createdAt,value
2018-09-04T00:02:13.795Z,16.49
2018-09-04T00:04:44.796Z,16.48
2018-09-04T00:07:15.810Z,16.45
2018-09-04T00:09:46.628Z,16.11
2018-09-04T00:12:17.534Z,16.06
2018-09-04T00:14:48.412Z,16.05
2018-09-04T00:17:19.238Z,16.01
2018-09-04T00:19:50.012Z,15.98
2018-09-04T00:22:20.866Z,15.98
2018-09-04T00:24:51.863Z,15.98
2018-09-04T00:27:22.584Z,16.00
2018-09-04T00:29:53.278Z,16.04
2018-09-04T00:32:24.160Z,16.07
2018-09-04T00:34:54.897Z,16.12
2018-09-04T00:37:25.740Z,16.17
2018-09-04T00:39:56.860Z,16.23
2018-09-04T00:42:27.594Z,16.25
2018-09-04T00:44:58.087Z,16.24
2018-09-04T00:47:28.576Z,16.28
2018-09-04T00:49:58.941Z,16.31
2018-09-04T00:52:29.318Z,16.36
2018-09-04T00:54:59.873Z,16.39
2018-09-04T00:57:30.417Z,16.39
2018-09-04T01:00:01.028Z,16.41
2018-09-04T01:02:31.445Z,16.39
2018-09-04T01:05:01.868Z,16.42
2018-09-04T01:07:32.265Z,16.41
2018-09-04T01:10:02.989Z,16.42
2018-09-04T01:12:33.376Z,16.45
2018-09-04T01:15:05.522Z,16.44
2018-09-04T01:17:35.857Z,16.42
2018-09-04T01:20:06.294Z,16.38
2018-09-04T01:22:36.730Z,16.33
2018-09-04T01:25:07.160Z,16.42
2018-09-04T01:27:37.581Z,16.32
2018-09-04T01:30:08.809Z,16.31
2018-09-04T01:32:39.207Z,16.28
2018-09-04T01:35:09.688Z,16.15
2018-09-04T01:37:40.240Z,16.01
2018-09-04T01:40:10.645Z,16.01
2018-09-04T01:42:41.067Z,16.03
2018-09-04T01:45:11.782Z,16.06
2018-09-04T01:47:42.243Z,16.11
2018-09-04T01:50:12.707Z,16.17
2018-09-04T01:52:43.148Z,16.20
2018-09-04T01:55:13.546Z,16.20
2018-09-04T01:57:43.967Z,16.19
2018-09-04T02:00:14.364Z,16.16
2018-09-04T02:02:44.814Z,16.16
2018-09-04T02:05:15.325Z,16.18
2018-09-04T02:07:45.764Z,16.17
2018-09-04T02:10:16.251Z,16.18
2018-09-04T02:12:46.735Z,16.19
2018-09-04T02:15:17.146Z,16.22
2018-09-04T02:17:47.920Z,16.28
2018-09-04T02:20:18.556Z,16.30
2018-09-04T02:22:49.098Z,16.32
2018-09-04T02:25:19.384Z,16.33
2018-09-04T02:27:49.862Z,16.35
2018-09-04T02:30:20.378Z,16.34
2018-09-04T02:32:50.716Z,16.29
2018-09-04T02:35:21.150Z,16.32
2018-09-04T02:37:51.693Z,16.37
2018-09-04T02:40:22.076Z,16.36
2018-09-04T02:42:52.532Z,16.29
2018-09-04T02:45:22.936Z,16.24
2018-09-04T02:47:53.460Z,16.22
2018-09-04T02:50:24.212Z,16.26
2018-09-04T02:52:54.544Z,16.25
2018-09-04T02:55:25.033Z,16.26
2018-09-04T02:57:55.654Z,16.26
2018-09-04T03:00:26.103Z,16.28
2018-09-04T03:02:56.479Z,16.27
2018-09-04T03:05:27.257Z,16.25
2018-09-04T03:07:57.673Z,16.28
2018-09-04T03:10:28.885Z,16.25
2018-09-04T03:12:59.355Z,16.21
2018-09-04T03:15:29.754Z,16.19
2018-09-04T03:18:00.054Z,16.18
2018-09-04T03:20:30.561Z,16.17
2018-09-04T03:23:01.490Z,16.17
2018-09-04T03:25:31.904Z,16.18
2018-09-04T03:28:03.035Z,16.13
2018-09-04T03:30:33.526Z,16.08
2018-09-04T03:33:04.953Z,16.03
2018-09-04T03:35:35.351Z,15.97
2018-09-04T03:38:06.147Z,15.95
2018-09-04T03:40:36.679Z,15.94
2018-09-04T03:43:07.834Z,15.93
2018-09-04T03:45:38.308Z,15.88
2018-09-04T03:48:10.266Z,15.83
2018-09-04T03:50:41.393Z,15.80
2018-09-04T03:53:12.875Z,15.80
2018-09-04T03:55:43.548Z,15.75
2018-09-04T03:58:14.250Z,15.77
2018-09-04T04:00:44.742Z,15.73
2018-09-04T04:03:15.219Z,15.66
2018-09-04T04:05:45.697Z,15.56
2018-09-04T04:08:16.476Z,15.44
2018-09-04T04:10:46.870Z,15.35
2018-09-04T04:13:17.480Z,15.27
2018-09-04T04:15:48.051Z,15.24
2018-09-04T04:18:18.407Z,15.19
2018-09-04T04:20:59.207Z,15.17
2018-09-04T04:23:30.940Z,15.17
2018-09-04T04:26:02.782Z,15.18
2018-09-04T04:28:33.364Z,15.21
2018-09-04T04:31:03.719Z,15.23
2018-09-04T04:33:34.133Z,15.24
2018-09-04T04:36:05.176Z,15.25
2018-09-04T04:38:35.587Z,15.26
2018-09-04T04:41:06.255Z,15.24
2018-09-04T04:43:36.828Z,15.20
2018-09-04T04:46:07.329Z,15.09
2018-09-04T04:48:37.769Z,15.02
2018-09-04T04:51:08.271Z,14.98
2018-09-04T04:53:38.786Z,14.95
2018-09-04T04:56:09.092Z,14.93
2018-09-04T04:58:39.639Z,14.92
2018-09-04T05:01:10.175Z,15.08
2018-09-04T05:03:40.880Z,15.19
2018-09-04T05:06:11.428Z,15.31
2018-09-04T05:08:41.942Z,15.45
2018-09-04T05:11:12.641Z,15.63
2018-09-04T05:13:43.281Z,16.00
2018-09-04T05:16:13.825Z,16.72
2018-09-04T05:18:44.578Z,17.11
2018-09-04T05:21:15.083Z,17.04
2018-09-04T05:23:45.531Z,16.87
2018-09-04T05:26:16.082Z,16.88
2018-09-04T05:28:46.556Z,16.77
2018-09-04T05:31:17.069Z,16.64
2018-09-04T05:33:48.338Z,16.61
2018-09-04T05:36:19.073Z,16.57
2018-09-04T05:38:49.619Z,16.54
2018-09-04T05:41:20.200Z,16.55
2018-09-04T05:43:54.853Z,16.61
2018-09-04T05:46:31.707Z,16.65
2018-09-04T05:49:02.775Z,16.68
2018-09-04T05:51:33.301Z,16.80
2018-09-04T05:54:03.925Z,16.88
2018-09-04T05:56:34.596Z,17.11
2018-09-04T05:59:05.720Z,17.27
2018-09-04T06:01:36.113Z,17.38
2018-09-04T06:04:07.009Z,17.43
2018-09-04T06:06:37.655Z,17.53
2018-09-04T06:09:08.654Z,17.68
2018-09-04T06:11:39.164Z,17.69
2018-09-04T06:14:09.550Z,17.75
2018-09-04T06:16:40.112Z,17.90
2018-09-04T06:19:10.919Z,18.00
2018-09-04T06:21:41.501Z,18.08
2018-09-04T06:24:12.001Z,18.02
2018-09-04T06:26:42.533Z,18.13
2018-09-04T06:29:12.979Z,19.17
2018-09-04T06:31:43.432Z,20.68
2018-09-04T06:34:14.242Z,21.70
2018-09-04T06:36:44.941Z,22.34
2018-09-04T06:39:15.675Z,22.88
2018-09-04T06:41:46.533Z,23.48
2018-09-04T06:44:16.999Z,23.96
2018-09-04T06:46:47.472Z,24.32
2018-09-04T06:49:18.525Z,25.08
2018-09-04T06:51:49.052Z,25.05
2018-09-04T06:54:20.844Z,25.41
2018-09-04T06:56:51.648Z,25.83
2018-09-04T06:59:22.201Z,26.10
2018-09-04T07:01:54.409Z,24.72
2018-09-04T07:04:25.043Z,24.07
2018-09-04T07:06:56.317Z,24.16
2018-09-04T07:09:26.839Z,25.39
2018-09-04T07:11:57.581Z,26.76
2018-09-04T07:14:28.608Z,27.61
2018-09-04T07:16:59.109Z,26.64
2018-09-04T07:19:29.650Z,27.01
2018-09-04T07:22:00.414Z,26.28
2018-09-04T07:24:32.130Z,26.67
2018-09-04T07:27:02.625Z,27.59
2018-09-04T07:29:33.581Z,28.90
2018-09-04T07:32:04.720Z,29.07
2018-09-04T07:34:36.701Z,29.02
2018-09-04T07:37:08.710Z,27.03
2018-09-04T07:39:39.471Z,27.07
2018-09-04T07:42:11.299Z,29.18
2018-09-04T07:44:42.735Z,27.45
2018-09-04T07:47:13.408Z,26.39
2018-09-04T07:49:44.186Z,28.49
2018-09-04T07:52:17.546Z,26.90
2018-09-04T07:54:49.612Z,28.37
2018-09-04T07:57:21.150Z,27.39
2018-09-04T07:59:51.793Z,26.50
2018-09-04T08:02:23.182Z,29.03
2018-09-04T08:04:54.772Z,30.40
2018-09-04T08:07:25.531Z,28.18
2018-09-04T08:09:56.241Z,28.10
2018-09-04T08:12:26.997Z,28.42
2018-09-04T08:14:58.347Z,30.18
2018-09-04T08:17:29.129Z,29.74
2018-09-04T08:19:59.765Z,28.76
2018-09-04T08:22:30.583Z,29.05
2018-09-04T08:25:01.282Z,27.98
2018-09-04T08:27:31.893Z,26.17
2018-09-04T08:30:02.287Z,25.32
2018-09-04T08:32:33.005Z,26.84
2018-09-04T08:35:03.769Z,28.88
2018-09-04T08:37:36.268Z,30.64
2018-09-04T08:40:06.926Z,28.11
2018-09-04T08:42:38.143Z,27.91
2018-09-04T08:45:08.892Z,27.55
2018-09-04T08:47:39.339Z,29.45
2018-09-04T08:50:11.133Z,30.14
2018-09-04T08:52:41.604Z,31.57
2018-09-04T08:55:12.407Z,32.73
2018-09-04T08:57:44.529Z,33.12
2018-09-04T09:00:16.231Z,30.70
2018-09-04T09:02:46.754Z,31.60
2018-09-04T09:05:18.671Z,31.62
2018-09-04T09:07:49.286Z,33.55
2018-09-04T09:10:20.352Z,33.65
2018-09-04T09:12:51.036Z,33.79
2018-09-04T09:15:21.636Z,34.25
2018-09-04T09:17:52.149Z,34.71
2018-09-04T09:20:22.781Z,30.78
2018-09-04T09:22:53.469Z,29.96
2018-09-04T09:25:24.447Z,29.82
2018-09-04T09:27:55.163Z,30.06
2018-09-04T09:30:25.641Z,31.55
2018-09-04T09:32:56.245Z,32.30
2018-09-04T09:35:27.652Z,32.13
2018-09-04T09:37:58.365Z,31.99
2018-09-04T09:40:29.085Z,33.28
2018-09-04T09:43:00.682Z,33.21
2018-09-04T09:45:31.364Z,33.85
2018-09-04T09:48:03.073Z,33.78
2018-09-04T09:50:35.215Z,34.37
2018-09-04T09:53:06.127Z,35.14
2018-09-04T09:55:36.935Z,34.65
2018-09-04T09:58:07.642Z,35.04
2018-09-04T10:00:43.146Z,32.79
2018-09-04T10:03:18.700Z,32.58
2018-09-04T10:05:49.330Z,31.25
2018-09-04T10:08:20.977Z,32.95
2018-09-04T10:10:51.611Z,34.53
2018-09-04T10:13:22.137Z,34.96
2018-09-04T10:15:52.710Z,35.90
2018-09-04T10:18:23.628Z,36.41
2018-09-04T10:20:54.906Z,36.72
2018-09-04T10:23:25.582Z,36.13
2018-09-04T10:25:56.175Z,36.04
2018-09-04T10:28:27.264Z,35.85
2018-09-04T10:30:57.906Z,35.69
2018-09-04T10:33:28.590Z,35.61
2018-09-04T10:35:59.065Z,35.12
2018-09-04T10:38:29.864Z,32.83
2018-09-04T10:41:03.800Z,33.81
2018-09-04T10:43:34.702Z,34.58
2018-09-04T10:46:07.300Z,33.18
2018-09-04T10:48:37.911Z,31.88
2018-09-04T10:51:09.276Z,30.36
2018-09-04T10:53:40.008Z,29.26
2018-09-04T10:56:10.749Z,29.13
2018-09-04T10:58:41.473Z,28.69
2018-09-04T11:01:12.191Z,28.90
2018-09-04T11:03:42.919Z,28.75
2018-09-04T11:06:13.626Z,28.66
2018-09-04T11:08:44.162Z,28.72
2018-09-04T11:11:14.692Z,28.98
2018-09-04T11:13:45.326Z,29.25
2018-09-04T11:16:15.877Z,30.09
2018-09-04T11:18:46.695Z,30.87
2018-09-04T11:21:17.359Z,30.69
2018-09-04T11:23:48.405Z,30.64
2018-09-04T11:26:19.111Z,32.46
2018-09-04T11:28:54.020Z,33.90
2018-09-04T11:31:24.534Z,33.97
2018-09-04T11:33:56.169Z,34.65
2018-09-04T11:36:27.633Z,34.41
2018-09-04T11:38:58.098Z,34.54
2018-09-04T11:41:28.982Z,35.00
2018-09-04T11:43:59.591Z,33.93
2018-09-04T11:46:30.845Z,33.88
2018-09-04T11:49:01.527Z,32.99
2018-09-04T11:51:32.282Z,31.84
2018-09-04T11:54:03.833Z,30.99
2018-09-04T11:56:38.578Z,30.17
2018-09-04T11:59:10.269Z,27.01
2018-09-04T12:01:44.315Z,27.03
2018-09-04T12:04:15.887Z,26.62
2018-09-04T12:06:46.679Z,26.42
2018-09-04T12:09:18.469Z,26.54
2018-09-04T12:11:55.275Z,26.38
2018-09-04T12:14:31.718Z,26.47
2018-09-04T12:17:02.213Z,26.30
2018-09-04T12:20:02.400Z,26.29
2018-09-04T12:22:33.910Z,26.45
2018-09-04T12:25:04.960Z,26.33
2018-09-04T12:27:36.640Z,26.04
2018-09-04T12:30:07.967Z,25.14
2018-09-04T12:32:38.587Z,24.59
2018-09-04T12:35:09.137Z,24.18
2018-09-04T12:37:39.803Z,24.24
2018-09-04T12:40:13.419Z,24.33
2018-09-04T12:42:44.234Z,24.48
2018-09-04T12:45:15.504Z,24.67
2018-09-04T12:47:47.321Z,24.53
2018-09-04T12:50:19.424Z,24.32
2018-09-04T12:52:50.259Z,24.12
2018-09-04T12:55:21.188Z,24.01
2018-09-04T12:57:51.968Z,23.86
2018-09-04T13:00:22.541Z,23.67
2018-09-04T13:02:53.335Z,23.49
2018-09-04T13:05:25.302Z,23.31
2018-09-04T13:07:56.021Z,23.23
2018-09-04T13:10:28.693Z,23.17
2018-09-04T13:13:00.463Z,23.27
2018-09-04T13:15:32.653Z,23.32
2018-09-04T13:18:04.111Z,23.30
2018-09-04T13:20:36.546Z,23.19
2018-09-04T13:23:08.219Z,22.94
2018-09-04T13:25:38.814Z,22.82
2018-09-04T13:28:10.689Z,22.74
2018-09-04T13:30:42.129Z,22.37
2018-09-04T13:33:12.834Z,22.12
2018-09-04T13:35:43.537Z,21.97
2018-09-04T13:38:14.236Z,21.91
2018-09-04T13:40:44.964Z,21.81
2018-09-04T13:43:16.299Z,21.67
2018-09-04T13:45:47.545Z,21.67
2018-09-04T13:48:18.562Z,21.51
2018-09-04T13:50:49.284Z,21.47
2018-09-04T13:53:20.357Z,21.51
2018-09-04T13:55:52.562Z,21.57
2018-09-04T13:58:25.591Z,21.60
2018-09-04T14:01:07.704Z,21.78
2018-09-04T14:03:42.297Z,22.09
2018-09-04T14:06:15.878Z,22.22
2018-09-04T14:08:46.713Z,22.27
2018-09-04T14:11:17.970Z,22.21
2018-09-04T14:13:50.010Z,22.27
2018-09-04T14:16:24.748Z,22.31
2018-09-04T14:19:01.737Z,22.31
2018-09-04T14:21:37.137Z,22.17
2018-09-04T14:24:13.655Z,22.07
2018-09-04T14:26:44.971Z,22.14
2018-09-04T14:29:53.165Z,22.31
2018-09-04T14:31:54.703Z,22.42
2018-09-04T14:34:30.843Z,22.58
2018-09-04T14:37:01.968Z,22.61
2018-09-04T14:39:33.900Z,22.62
2018-09-04T14:42:05.580Z,22.61
2018-09-04T14:44:38.537Z,22.62
2018-09-04T14:47:10.741Z,22.39
2018-09-04T14:49:46.666Z,22.35
2018-09-04T14:52:18.081Z,22.49
2018-09-04T14:54:50.143Z,22.62
2018-09-04T14:57:20.903Z,22.74
2018-09-04T14:59:53.617Z,22.69
2018-09-04T15:02:24.968Z,22.82
2018-09-04T15:04:56.408Z,22.76
2018-09-04T15:07:27.590Z,22.76
2018-09-04T15:09:58.432Z,22.79
2018-09-04T15:12:30.181Z,22.83
2018-09-04T15:15:03.034Z,23.24
2018-09-04T15:17:34.253Z,23.67
2018-09-04T15:20:19.384Z,23.87
2018-09-04T15:22:49.893Z,23.83
2018-09-04T15:25:22.495Z,23.58
2018-09-04T15:27:52.975Z,23.45
2018-09-04T15:30:25.697Z,23.36
2018-09-04T15:32:57.084Z,23.28
2018-09-04T15:35:27.836Z,23.14
2018-09-04T15:37:59.153Z,23.02
2018-09-04T15:40:30.458Z,22.96
2018-09-04T15:43:03.495Z,22.94
2018-09-04T15:45:35.072Z,22.88
2018-09-04T15:48:08.365Z,22.83
2018-09-04T15:50:42.488Z,22.88
2018-09-04T15:53:15.579Z,22.82
2018-09-04T15:55:49.462Z,22.75
2018-09-04T15:58:21.172Z,22.46
2018-09-04T16:00:53.207Z,22.04
2018-09-04T16:03:23.907Z,21.99
2018-09-04T16:05:55.986Z,22.08
2018-09-04T16:08:27.060Z,22.20
2018-09-04T16:10:58.497Z,22.33
2018-09-04T16:13:35.170Z,22.47
2018-09-04T16:16:09.326Z,22.64
2018-09-04T16:18:41.963Z,22.86
2018-09-04T16:21:20.573Z,22.96
2018-09-04T16:24:00.259Z,23.00
2018-09-04T16:26:33.576Z,23.02
2018-09-04T16:29:05.889Z,23.08
2018-09-04T16:31:39.362Z,23.12
2018-09-04T16:34:11.146Z,23.25
2018-09-04T16:36:44.969Z,23.16
2018-09-04T16:39:16.812Z,23.14
2018-09-04T16:41:50.919Z,23.14
2018-09-04T16:44:21.937Z,23.21
2018-09-04T16:46:54.301Z,23.24
2018-09-04T16:49:27.812Z,23.22
2018-09-04T16:52:01.082Z,23.22
2018-09-04T16:54:33.089Z,23.21
2018-09-04T16:57:06.246Z,23.14
2018-09-04T16:59:39.312Z,23.15
2018-09-04T17:02:11.698Z,23.09
2018-09-04T17:04:43.994Z,23.03
2018-09-04T17:07:55.033Z,22.96
2018-09-04T17:10:26.377Z,22.89
2018-09-04T17:12:57.692Z,22.78
2018-09-04T17:15:28.605Z,22.65
2018-09-04T17:17:59.890Z,22.53
2018-09-04T17:20:31.341Z,22.40
2018-09-04T17:23:02.730Z,22.26
2018-09-04T17:25:33.695Z,22.12
2018-09-04T17:28:04.549Z,21.98
2018-09-04T17:30:35.788Z,21.84
2018-09-04T17:33:07.613Z,21.74
2018-09-04T17:35:40.034Z,21.67
2018-09-04T17:38:11.190Z,21.53
2018-09-04T17:40:42.639Z,21.39
2018-09-04T17:43:14.274Z,21.26
2018-09-04T17:45:45.994Z,21.12
2018-09-04T17:48:18.984Z,20.90
2018-09-04T17:50:50.856Z,20.68
2018-09-04T17:53:23.627Z,20.50
2018-09-04T17:55:55.701Z,20.33
2018-09-04T17:58:27.593Z,20.15
2018-09-04T18:00:59.305Z,19.99
2018-09-04T18:03:31.561Z,19.91
2018-09-04T18:06:03.070Z,19.81
2018-09-04T18:08:34.490Z,19.67
2018-09-04T18:11:05.975Z,19.61
2018-09-04T18:13:38.354Z,19.54
2018-09-04T18:16:10.009Z,19.50
2018-09-04T18:18:41.719Z,19.49
2018-09-04T18:21:13.315Z,19.46
2018-09-04T18:23:45.264Z,19.35
2018-09-04T18:26:17.198Z,19.25
2018-09-04T18:28:49.042Z,19.13
2018-09-04T18:31:20.878Z,19.08
2018-09-04T18:33:53.119Z,18.88
2018-09-04T18:36:27.640Z,18.80
2018-09-04T18:38:59.584Z,18.74
2018-09-04T18:41:31.561Z,18.65
2018-09-04T18:44:03.450Z,18.57
2018-09-04T18:46:36.158Z,18.60
2018-09-04T18:49:08.927Z,18.60
2018-09-04T18:51:41.152Z,18.57
2018-09-04T18:54:14.977Z,18.50
2018-09-04T18:56:47.223Z,18.40
2018-09-04T18:59:20.371Z,18.30
2018-09-04T19:01:51.987Z,18.23
2018-09-04T19:04:24.498Z,18.28
2018-09-04T19:06:57.113Z,18.17
2018-09-04T19:09:30.561Z,18.16
2018-09-04T19:12:02.730Z,18.12
2018-09-04T19:14:36.567Z,18.08
2018-09-04T19:17:09.418Z,18.08
2018-09-04T19:19:43.427Z,18.05
2018-09-04T19:22:15.858Z,18.06
2018-09-04T19:24:49.150Z,18.08
2018-09-04T19:27:25.572Z,18.02
2018-09-04T19:29:57.622Z,17.92
2018-09-04T19:32:30.760Z,17.85
2018-09-04T19:35:05.205Z,17.83
2018-09-04T19:37:37.559Z,17.74
2018-09-04T19:40:11.442Z,17.67
2018-09-04T19:42:46.423Z,17.62
2018-09-04T19:45:24.173Z,17.56
2018-09-04T19:47:58.004Z,17.54
2018-09-04T19:50:35.280Z,17.50
2018-09-04T19:53:07.919Z,17.44
2018-09-04T19:55:42.053Z,17.39
2018-09-04T19:58:14.985Z,17.41
2018-09-04T20:00:48.510Z,17.33
2018-09-04T20:03:22.334Z,17.31
2018-09-04T20:05:55.563Z,17.25
2018-09-04T20:08:29.112Z,17.33
2018-09-04T20:11:02.215Z,17.32
2018-09-04T20:13:34.145Z,17.29
2018-09-04T20:16:06.281Z,17.30
2018-09-04T20:18:39.900Z,17.30
2018-09-04T20:21:14.669Z,17.20
2018-09-04T20:23:47.239Z,17.07
2018-09-04T20:26:19.463Z,16.99
2018-09-04T20:28:52.993Z,16.94
2018-09-04T20:31:24.859Z,16.88
2018-09-04T20:33:59.169Z,16.79
2018-09-04T20:36:30.820Z,16.75
2018-09-04T20:39:02.599Z,16.76
2018-09-04T20:41:36.518Z,16.75
2018-09-04T20:44:10.015Z,16.80
2018-09-04T20:46:42.320Z,16.91
2018-09-04T20:49:14.281Z,16.91
2018-09-04T20:51:46.308Z,16.89
2018-09-04T20:54:17.838Z,16.83
2018-09-04T20:57:00.509Z,16.77
2018-09-04T20:59:47.752Z,16.66
2018-09-04T21:02:34.760Z,16.52
2018-09-04T21:05:21.976Z,16.43
2018-09-04T21:08:23.395Z,16.46
2018-09-04T21:10:55.784Z,16.42
2018-09-04T21:13:28.829Z,16.38
2018-09-04T21:16:01.190Z,16.30
2018-09-04T21:18:31.905Z,16.29
2018-09-04T21:21:03.626Z,16.29
2018-09-04T21:23:34.570Z,16.25
2018-09-04T21:26:05.313Z,16.22
2018-09-04T21:28:36.912Z,16.18
2018-09-04T21:31:07.840Z,16.14
2018-09-04T21:33:38.385Z,16.09
2018-09-04T21:36:09.268Z,16.06
2018-09-04T21:38:39.968Z,16.02
2018-09-04T21:41:17.098Z,15.94
2018-09-04T21:43:48.212Z,15.84
2018-09-04T21:46:19.802Z,15.78
2018-09-04T21:48:51.026Z,15.89
2018-09-04T21:51:23.390Z,15.96
2018-09-04T21:53:54.752Z,15.98
2018-09-04T21:56:26.476Z,15.96
2018-09-04T21:58:59.226Z,15.93
2018-09-04T22:01:31.903Z,15.93
2018-09-04T22:04:02.682Z,15.95
2018-09-04T22:06:34.099Z,15.92
2018-09-04T22:09:06.522Z,15.85
2018-09-04T22:11:38.816Z,15.82
2018-09-04T22:14:10.479Z,15.80
2018-09-04T22:16:41.768Z,15.74
2018-09-04T22:19:13.857Z,15.68
2018-09-04T22:21:47.109Z,15.65
2018-09-04T22:24:18.735Z,15.60
2018-09-04T22:26:49.529Z,15.56
2018-09-04T22:29:20.996Z,15.56
2018-09-04T22:31:52.102Z,15.54
2018-09-04T22:34:22.778Z,15.49
2018-09-04T22:36:54.292Z,15.53
2018-09-04T22:39:25.699Z,15.40
2018-09-04T22:41:57.852Z,15.31
2018-09-04T22:44:29.325Z,15.42
2018-09-04T22:47:00.835Z,15.54
2018-09-04T22:49:32.617Z,15.52
2018-09-04T22:52:04.219Z,15.52
2018-09-04T22:54:37.287Z,15.53
2018-09-04T22:57:09.808Z,15.53
2018-09-04T22:59:41.550Z,15.46
2018-09-04T23:02:13.121Z,15.42
2018-09-04T23:04:45.935Z,15.45
2018-09-04T23:07:19.098Z,15.44
2018-09-04T23:09:51.543Z,15.38
2018-09-04T23:12:22.154Z,15.28
2018-09-04T23:14:54.587Z,15.16
2018-09-04T23:17:26.143Z,15.03
2018-09-04T23:19:57.564Z,14.92
2018-09-04T23:22:29.283Z,14.84
2018-09-04T23:24:59.945Z,14.83
2018-09-04T23:27:31.337Z,14.85
2018-09-04T23:30:02.097Z,14.83
2018-09-04T23:32:38.445Z,14.83
2018-09-04T23:35:09.626Z,14.78
2018-09-04T23:37:41.047Z,14.75
2018-09-04T23:40:12.083Z,14.74
2018-09-04T23:42:43.270Z,14.75
2018-09-04T23:45:15.661Z,14.76
2018-09-04T23:47:47.114Z,14.78
2018-09-04T23:50:18.242Z,14.78
2018-09-04T23:52:49.670Z,14.75
2018-09-04T23:55:22.177Z,14.69
2018-09-04T23:57:53.940Z,14.63
