createdAt,value
2018-12-03T00:01:32.168Z,-80
2018-12-03T00:04:19.749Z,-80
2018-12-03T00:06:48.086Z,-80
2018-12-03T00:09:16.366Z,-80
2018-12-03T00:11:44.776Z,-80
2018-12-03T00:14:12.978Z,-79
2018-12-03T00:16:41.495Z,-79
2018-12-03T00:19:09.849Z,-79
2018-12-03T00:21:38.290Z,-80
2018-12-03T00:24:07.284Z,-80
2018-12-03T00:26:35.768Z,-80
2018-12-03T00:29:04.356Z,-80
2018-12-03T00:31:32.748Z,-79
2018-12-03T00:34:01.112Z,-80
2018-12-03T00:36:29.609Z,-80
2018-12-03T00:38:57.953Z,-79
2018-12-03T00:41:26.199Z,-79
2018-12-03T00:43:54.421Z,-79
2018-12-03T00:46:22.692Z,-81
2018-12-03T00:48:50.899Z,-79
2018-12-03T00:51:19.337Z,-79
2018-12-03T00:53:47.540Z,-78
2018-12-03T00:56:16.218Z,-77
2018-12-03T00:58:44.481Z,-76
2018-12-03T01:01:12.925Z,-81
2018-12-03T01:03:41.199Z,-82
2018-12-03T01:06:09.633Z,-78
2018-12-03T01:08:37.922Z,-81
2018-12-03T01:11:06.244Z,-79
2018-12-03T01:13:34.524Z,-81
2018-12-03T01:16:02.940Z,-80
2018-12-03T01:18:31.143Z,-81
2018-12-03T01:20:59.338Z,-80
2018-12-03T01:23:27.507Z,-82
2018-12-03T01:25:55.814Z,-80
2018-12-03T01:28:24.206Z,-81
2018-12-03T01:30:52.502Z,-80
2018-12-03T01:33:20.944Z,-79
2018-12-03T01:35:50.893Z,-78
2018-12-03T01:38:19.310Z,-81
2018-12-03T01:40:47.512Z,-81
2018-12-03T01:43:15.955Z,-80
2018-12-03T01:45:44.176Z,-79
2018-12-03T01:48:12.368Z,-81
2018-12-03T01:50:40.608Z,-78
2018-12-03T01:53:08.786Z,-79
2018-12-03T01:55:37.003Z,-80
2018-12-03T01:58:05.372Z,-80
2018-12-03T02:00:33.637Z,-79
2018-12-03T02:03:01.876Z,-79
2018-12-03T02:05:30.162Z,-78
2018-12-03T02:07:58.533Z,-79
2018-12-03T02:10:26.748Z,-79
2018-12-03T02:12:55.275Z,-81
2018-12-03T02:15:23.556Z,-79
2018-12-03T02:17:51.800Z,-79
2018-12-03T02:20:20.082Z,-73
2018-12-03T02:22:48.491Z,-71
2018-12-03T02:25:16.768Z,-74
2018-12-03T02:27:45.902Z,-75
2018-12-03T02:30:15.977Z,-73
2018-12-03T02:32:44.426Z,-73
2018-12-03T02:35:13.804Z,-76
2018-12-03T02:37:42.168Z,-74
2018-12-03T02:40:13.204Z,-76
2018-12-03T02:42:41.671Z,-74
2018-12-03T02:45:11.309Z,-76
2018-12-03T02:47:39.538Z,-73
2018-12-03T02:50:11.612Z,-75
2018-12-03T02:52:40.192Z,-72
2018-12-03T02:55:10.844Z,-74
2018-12-03T02:57:39.223Z,-76
2018-12-03T03:00:13.985Z,-73
2018-12-03T03:02:42.877Z,-74
2018-12-03T03:05:13.117Z,-75
2018-12-03T03:07:41.534Z,-74
2018-12-03T03:10:12.584Z,-74
2018-12-03T03:12:40.819Z,-74
2018-12-03T03:15:11.780Z,-76
2018-12-03T03:17:40.176Z,-73
2018-12-03T03:20:12.183Z,-72
2018-12-03T03:22:40.397Z,-74
2018-12-03T03:25:09.793Z,-74
2018-12-03T03:27:38.420Z,-75
2018-12-03T03:30:13.445Z,-73
2018-12-03T03:32:42.428Z,-76
2018-12-03T03:35:12.159Z,-74
2018-12-03T03:37:40.731Z,-74
2018-12-03T03:40:12.310Z,-74
2018-12-03T03:42:40.654Z,-73
2018-12-03T03:45:13.021Z,-74
2018-12-03T03:47:41.253Z,-74
2018-12-03T03:50:09.674Z,-73
2018-12-03T03:52:38.490Z,-73
2018-12-03T03:55:07.972Z,-74
2018-12-03T03:57:36.313Z,-75
2018-12-03T04:00:08.745Z,-73
2018-12-03T04:02:37.016Z,-74
2018-12-03T04:05:08.002Z,-74
2018-12-03T04:07:36.783Z,-74
2018-12-03T04:10:09.871Z,-74
2018-12-03T04:12:38.211Z,-72
2018-12-03T04:15:08.996Z,-73
2018-12-03T04:17:37.341Z,-73
2018-12-03T04:20:10.603Z,-73
2018-12-03T04:22:38.811Z,-74
2018-12-03T04:25:08.807Z,-73
2018-12-03T04:27:37.066Z,-73
2018-12-03T04:30:12.046Z,-73
2018-12-03T04:32:40.435Z,-74
2018-12-03T04:35:09.696Z,-77
2018-12-03T04:37:38.590Z,-75
2018-12-03T04:40:09.285Z,-75
2018-12-03T04:42:37.541Z,-74
2018-12-03T04:45:09.815Z,-76
2018-12-03T04:47:38.028Z,-75
2018-12-03T04:50:15.812Z,-73
2018-12-03T04:52:44.849Z,-74
2018-12-03T04:55:14.987Z,-74
2018-12-03T04:57:43.222Z,-74
2018-12-03T05:00:13.407Z,-73
2018-12-03T05:02:41.779Z,-77
2018-12-03T05:05:10.618Z,-75
2018-12-03T05:07:39.099Z,-74
2018-12-03T05:10:12.181Z,-75
2018-12-03T05:12:40.569Z,-74
2018-12-03T05:15:11.934Z,-76
2018-12-03T05:17:40.609Z,-73
2018-12-03T05:20:11.462Z,-73
2018-12-03T05:22:39.788Z,-75
2018-12-03T05:25:09.629Z,-74
2018-12-03T05:27:37.944Z,-76
2018-12-03T05:30:14.513Z,-73
2018-12-03T05:32:43.833Z,-72
2018-12-03T05:35:18.388Z,-73
2018-12-03T05:37:46.664Z,-74
2018-12-03T05:40:17.805Z,-73
2018-12-03T05:42:46.361Z,-73
2018-12-03T05:45:14.888Z,-74
2018-12-03T05:47:43.082Z,-76
2018-12-03T05:50:13.848Z,-76
2018-12-03T05:52:43.070Z,-73
2018-12-03T05:55:12.516Z,-74
2018-12-03T05:57:41.424Z,-74
2018-12-03T06:00:13.678Z,-73
2018-12-03T06:02:42.084Z,-74
2018-12-03T06:05:11.668Z,-74
2018-12-03T06:07:39.886Z,-73
2018-12-03T06:10:14.799Z,-73
2018-12-03T06:12:43.017Z,-74
2018-12-03T06:15:14.831Z,-74
2018-12-03T06:17:43.115Z,-77
2018-12-03T06:20:15.845Z,-73
2018-12-03T06:22:44.319Z,-72
2018-12-03T06:25:14.328Z,-75
2018-12-03T06:27:42.566Z,-72
2018-12-03T06:30:16.557Z,-73
2018-12-03T06:32:44.855Z,-71
2018-12-03T06:35:14.334Z,-73
2018-12-03T06:37:42.540Z,-72
2018-12-03T06:40:19.235Z,-73
2018-12-03T06:42:47.605Z,-73
2018-12-03T06:45:18.497Z,-74
2018-12-03T06:47:57.007Z,-75
2018-12-03T06:50:25.208Z,-72
2018-12-03T06:52:53.409Z,-72
2018-12-03T06:55:21.580Z,-71
2018-12-03T06:57:49.878Z,-72
2018-12-03T07:00:19.967Z,-73
2018-12-03T07:02:48.148Z,-72
2018-12-03T07:05:16.346Z,-73
2018-12-03T07:07:46.355Z,-72
2018-12-03T07:10:16.403Z,-73
2018-12-03T07:12:46.109Z,-72
2018-12-03T07:15:17.680Z,-72
2018-12-03T07:17:46.066Z,-72
2018-12-03T07:20:14.271Z,-72
2018-12-03T07:22:42.613Z,-71
2018-12-03T07:25:11.691Z,-73
2018-12-03T07:27:40.097Z,-72
2018-12-03T07:30:16.524Z,-76
2018-12-03T07:32:47.184Z,-74
2018-12-03T07:35:19.166Z,-75
2018-12-03T07:37:48.934Z,-75
2018-12-03T07:40:17.998Z,-75
2018-12-03T07:42:46.167Z,-72
2018-12-03T07:45:18.643Z,-78
2018-12-03T07:47:46.895Z,-78
2018-12-03T07:50:16.635Z,-76
2018-12-03T07:52:44.901Z,-78
2018-12-03T07:55:18.508Z,-79
2018-12-03T07:57:51.217Z,-77
2018-12-03T08:00:25.301Z,-77
2018-12-03T08:02:53.508Z,-78
2018-12-03T08:05:21.699Z,-78
2018-12-03T08:07:49.901Z,-77
2018-12-03T08:10:18.374Z,-78
2018-12-03T08:12:48.047Z,-77
2018-12-03T08:15:18.248Z,-77
2018-12-03T08:17:50.172Z,-78
2018-12-03T08:21:22.370Z,-77
2018-12-03T08:24:02.053Z,-79
2018-12-03T08:26:30.331Z,-78
2018-12-03T08:28:58.679Z,-77
2018-12-03T08:31:26.947Z,-78
2018-12-03T08:33:55.280Z,-79
2018-12-03T08:36:23.534Z,-79
2018-12-03T08:38:51.738Z,-79
2018-12-03T08:41:19.925Z,-78
2018-12-03T08:43:48.102Z,-77
2018-12-03T08:46:16.266Z,-78
2018-12-03T08:48:44.508Z,-80
2018-12-03T08:51:12.940Z,-79
2018-12-03T08:53:44.618Z,-79
2018-12-03T08:56:12.865Z,-78
2018-12-03T08:58:41.214Z,-78
2018-12-03T09:01:12.284Z,-76
2018-12-03T09:03:43.000Z,-76
2018-12-03T09:06:12.891Z,-77
2018-12-03T09:08:46.267Z,-79
2018-12-03T09:11:14.607Z,-78
2018-12-03T09:13:43.759Z,-77
2018-12-03T09:16:12.573Z,-77
2018-12-03T09:18:41.279Z,-78
2018-12-03T09:21:16.587Z,-78
2018-12-03T09:23:46.765Z,-78
2018-12-03T09:26:22.117Z,-78
2018-12-03T09:28:50.391Z,-80
2018-12-03T09:31:21.025Z,-78
2018-12-03T09:33:58.465Z,-77
2018-12-03T09:36:27.863Z,-79
2018-12-03T09:39:11.842Z,-78
2018-12-03T09:41:40.953Z,-77
2018-12-03T09:44:09.473Z,-77
2018-12-03T09:46:37.949Z,-78
2018-12-03T09:49:07.473Z,-78
2018-12-03T09:51:36.777Z,-77
2018-12-03T09:54:08.212Z,-77
2018-12-03T09:56:43.623Z,-76
2018-12-03T09:59:14.391Z,-77
2018-12-03T10:01:43.984Z,-77
2018-12-03T10:04:32.221Z,-80
2018-12-03T10:07:00.445Z,-77
2018-12-03T10:09:34.750Z,-79
2018-12-03T10:12:03.041Z,-81
2018-12-03T10:14:31.298Z,-78
2018-12-03T10:16:59.665Z,-77
2018-12-03T10:19:27.939Z,-77
2018-12-03T10:21:56.300Z,-80
2018-12-03T10:24:24.441Z,-77
2018-12-03T10:26:52.730Z,-76
2018-12-03T10:29:20.910Z,-78
2018-12-03T10:31:49.162Z,-77
2018-12-03T10:34:19.082Z,-79
2018-12-03T10:36:53.276Z,-77
2018-12-03T10:39:30.736Z,-79
2018-12-03T10:42:07.060Z,-77
2018-12-03T10:44:35.326Z,-78
2018-12-03T10:47:03.864Z,-77
2018-12-03T10:49:32.078Z,-77
2018-12-03T10:52:00.370Z,-77
2018-12-03T10:54:34.752Z,-77
2018-12-03T10:57:04.694Z,-79
2018-12-03T10:59:33.020Z,-77
2018-12-03T11:02:06.905Z,-77
2018-12-03T11:04:41.628Z,-77
2018-12-03T11:07:13.868Z,-77
2018-12-03T11:09:42.352Z,-77
2018-12-03T11:12:10.701Z,-76
2018-12-03T11:14:39.012Z,-77
2018-12-03T11:17:08.143Z,-77
2018-12-03T11:19:36.401Z,-77
2018-12-03T11:22:05.482Z,-78
2018-12-03T11:24:34.369Z,-78
2018-12-03T11:27:03.952Z,-79
2018-12-03T11:29:40.142Z,-79
2018-12-03T11:32:08.388Z,-77
2018-12-03T11:34:36.687Z,-76
2018-12-03T11:37:07.114Z,-77
2018-12-03T11:39:43.376Z,-78
2018-12-03T11:42:13.364Z,-79
2018-12-03T11:44:41.605Z,-77
2018-12-03T11:47:09.846Z,-77
2018-12-03T11:49:38.402Z,-77
2018-12-03T11:52:07.010Z,-79
2018-12-03T11:54:35.284Z,-78
2018-12-03T11:57:03.611Z,-78
2018-12-03T11:59:32.087Z,-78
2018-12-03T12:02:00.292Z,-78
2018-12-03T12:04:28.498Z,-78
2018-12-03T12:06:56.786Z,-77
2018-12-03T12:09:25.022Z,-77
2018-12-03T12:11:53.265Z,-78
2018-12-03T12:14:26.623Z,-77
2018-12-03T12:16:54.881Z,-79
2018-12-03T12:19:23.963Z,-78
2018-12-03T12:21:52.157Z,-77
2018-12-03T12:24:20.355Z,-79
2018-12-03T12:26:50.309Z,-77
2018-12-03T12:29:18.613Z,-78
2018-12-03T12:31:46.872Z,-79
2018-12-03T12:34:15.129Z,-80
2018-12-03T12:36:43.335Z,-77
2018-12-03T12:39:11.826Z,-77
2018-12-03T12:41:41.215Z,-77
2018-12-03T12:44:11.033Z,-78
2018-12-03T12:46:42.687Z,-77
2018-12-03T12:49:10.959Z,-79
2018-12-03T12:51:39.203Z,-78
2018-12-03T12:54:07.478Z,-79
2018-12-03T12:56:35.819Z,-80
2018-12-03T12:59:04.114Z,-77
2018-12-03T13:01:32.515Z,-78
2018-12-03T13:04:00.753Z,-78
2018-12-03T13:06:28.963Z,-78
2018-12-03T13:08:57.190Z,-80
2018-12-03T13:11:25.550Z,-78
2018-12-03T13:13:53.972Z,-77
2018-12-03T13:16:22.273Z,-78
2018-12-03T13:18:50.474Z,-79
2018-12-03T13:21:18.885Z,-78
2018-12-03T13:23:47.309Z,-77
2018-12-03T13:26:16.078Z,-78
2018-12-03T13:28:44.662Z,-78
2018-12-03T13:31:13.077Z,-79
2018-12-03T13:33:41.384Z,-78
2018-12-03T13:36:10.307Z,-77
2018-12-03T13:38:38.672Z,-79
2018-12-03T13:41:07.276Z,-79
2018-12-03T13:43:35.551Z,-79
2018-12-03T13:46:03.944Z,-78
2018-12-03T13:48:32.208Z,-79
2018-12-03T13:51:00.456Z,-78
2018-12-03T13:53:29.505Z,-77
2018-12-03T13:55:57.804Z,-78
2018-12-03T13:58:26.188Z,-78
2018-12-03T14:00:55.023Z,-78
2018-12-03T14:03:26.299Z,-78
2018-12-03T14:06:32.863Z,-79
2018-12-03T14:11:55.035Z,-80
2018-12-03T14:14:44.231Z,-80
2018-12-03T14:17:35.257Z,-77
2018-12-03T14:20:04.239Z,-78
2018-12-03T14:22:47.187Z,-77
2018-12-03T14:25:15.463Z,-78
2018-12-03T14:27:43.878Z,-79
2018-12-03T14:30:13.072Z,-78
2018-12-03T14:32:41.485Z,-79
2018-12-03T14:35:12.589Z,-79
2018-12-03T14:37:40.884Z,-79
2018-12-03T14:40:09.583Z,-79
2018-12-03T14:42:38.063Z,-79
2018-12-03T14:45:10.353Z,-77
2018-12-03T14:47:38.725Z,-78
2018-12-03T14:50:09.569Z,-79
2018-12-03T14:52:37.909Z,-79
2018-12-03T14:55:07.235Z,-78
2018-12-03T14:57:35.601Z,-82
2018-12-03T15:00:07.036Z,-78
2018-12-03T15:02:35.408Z,-79
2018-12-03T15:05:04.901Z,-78
2018-12-03T15:07:33.261Z,-78
2018-12-03T15:10:01.516Z,-79
2018-12-03T15:12:29.863Z,-78
2018-12-03T15:14:58.215Z,-79
2018-12-03T15:17:26.514Z,-73
2018-12-03T15:19:54.827Z,-73
2018-12-03T15:22:22.977Z,-75
2018-12-03T15:24:51.177Z,-75
2018-12-03T15:27:19.426Z,-77
2018-12-03T15:29:47.696Z,-74
2018-12-03T15:32:15.899Z,-75
2018-12-03T15:34:44.105Z,-73
2018-12-03T15:37:12.388Z,-74
2018-12-03T15:39:40.664Z,-75
2018-12-03T15:42:08.881Z,-76
2018-12-03T15:44:37.207Z,-74
2018-12-03T15:47:05.380Z,-74
2018-12-03T15:49:34.657Z,-74
2018-12-03T15:52:02.902Z,-75
2018-12-03T15:54:31.790Z,-74
2018-12-03T15:57:00.362Z,-74
2018-12-03T15:59:28.868Z,-76
2018-12-03T16:01:57.248Z,-74
2018-12-03T16:04:26.282Z,-73
2018-12-03T16:06:54.509Z,-74
2018-12-03T16:09:22.927Z,-74
2018-12-03T16:11:51.826Z,-73
2018-12-03T16:14:20.368Z,-75
2018-12-03T16:16:48.590Z,-74
2018-12-03T16:19:16.896Z,-74
2018-12-03T16:22:16.232Z,-73
2018-12-03T16:24:44.369Z,-73
2018-12-03T16:27:12.629Z,-74
2018-12-03T16:29:40.913Z,-77
2018-12-03T16:32:09.093Z,-74
2018-12-03T16:34:37.511Z,-73
2018-12-03T16:37:07.220Z,-74
2018-12-03T16:39:35.729Z,-75
2018-12-03T16:42:04.065Z,-73
2018-12-03T16:44:32.269Z,-74
2018-12-03T16:47:00.629Z,-74
2018-12-03T16:49:28.810Z,-74
2018-12-03T16:51:57.147Z,-75
2018-12-03T16:54:25.295Z,-73
2018-12-03T16:56:53.644Z,-72
2018-12-03T16:59:22.030Z,-73
2018-12-03T17:01:50.594Z,-75
2018-12-03T17:04:19.026Z,-76
2018-12-03T17:06:47.218Z,-76
2018-12-03T17:09:15.398Z,-73
2018-12-03T17:11:44.824Z,-74
2018-12-03T17:14:13.045Z,-74
2018-12-03T17:16:41.463Z,-74
2018-12-03T17:19:09.700Z,-72
2018-12-03T17:22:26.984Z,-74
2018-12-03T17:24:55.171Z,-72
2018-12-03T17:27:25.173Z,-75
2018-12-03T17:29:53.509Z,-73
2018-12-03T17:32:21.932Z,-75
2018-12-03T17:34:50.184Z,-74
2018-12-03T17:37:18.678Z,-73
2018-12-03T17:39:46.893Z,-75
2018-12-03T17:42:15.265Z,-73
2018-12-03T17:44:43.519Z,-75
2018-12-03T17:47:12.025Z,-74
2018-12-03T17:49:40.402Z,-72
2018-12-03T17:52:08.632Z,-70
2018-12-03T17:54:36.883Z,-72
2018-12-03T17:57:05.105Z,-73
2018-12-03T17:59:33.439Z,-72
2018-12-03T18:02:01.725Z,-72
2018-12-03T18:04:30.029Z,-71
2018-12-03T18:06:58.236Z,-72
2018-12-03T18:09:26.494Z,-73
2018-12-03T18:11:54.734Z,-73
2018-12-03T18:14:22.928Z,-74
2018-12-03T18:16:52.004Z,-73
2018-12-03T18:19:20.926Z,-75
2018-12-03T18:21:49.207Z,-73
2018-12-03T18:24:17.834Z,-76
2018-12-03T18:26:46.060Z,-71
2018-12-03T18:29:14.301Z,-77
2018-12-03T18:31:42.633Z,-74
2018-12-03T18:34:10.925Z,-76
2018-12-03T18:36:39.315Z,-74
2018-12-03T18:39:08.948Z,-75
2018-12-03T18:41:37.194Z,-76
2018-12-03T18:44:07.658Z,-75
2018-12-03T18:46:35.989Z,-76
2018-12-03T18:49:11.670Z,-76
2018-12-03T18:51:41.783Z,-76
2018-12-03T18:54:10.053Z,-77
2018-12-03T18:56:39.477Z,-74
2018-12-03T18:59:09.007Z,-77
2018-12-03T19:01:37.360Z,-76
2018-12-03T19:04:05.655Z,-75
2018-12-03T19:06:33.953Z,-74
2018-12-03T19:09:05.973Z,-77
2018-12-03T19:11:34.216Z,-74
2018-12-03T19:14:02.516Z,-75
2018-12-03T19:16:30.883Z,-74
2018-12-03T19:18:59.142Z,-75
2018-12-03T19:21:27.347Z,-76
2018-12-03T19:23:55.817Z,-76
2018-12-03T19:26:24.131Z,-76
2018-12-03T19:28:52.383Z,-74
2018-12-03T19:31:20.745Z,-76
2018-12-03T19:33:49.135Z,-75
2018-12-03T19:36:17.504Z,-76
2018-12-03T19:38:46.182Z,-75
2018-12-03T19:41:14.548Z,-74
2018-12-03T19:43:42.772Z,-74
2018-12-03T19:46:11.154Z,-76
2018-12-03T19:48:39.611Z,-75
2018-12-03T19:51:07.854Z,-75
2018-12-03T19:53:36.187Z,-74
2018-12-03T19:56:04.537Z,-74
2018-12-03T19:58:38.210Z,-73
2018-12-03T20:01:06.523Z,-75
2018-12-03T20:03:35.243Z,-74
2018-12-03T20:06:04.097Z,-74
2018-12-03T20:08:39.160Z,-73
2018-12-03T20:11:08.058Z,-74
2018-12-03T20:13:36.296Z,-73
2018-12-03T20:16:05.630Z,-73
2018-12-03T20:18:34.210Z,-73
2018-12-03T20:21:11.478Z,-77
2018-12-03T20:23:48.699Z,-76
2018-12-03T20:26:41.030Z,-79
2018-12-03T20:30:09.470Z,-80
2018-12-03T20:32:49.327Z,-77
2018-12-03T20:35:28.458Z,-77
2018-12-03T20:38:09.132Z,-78
2018-12-03T20:41:44.392Z,-77
2018-12-03T20:44:31.653Z,-77
2018-12-03T20:47:22.263Z,-76
2018-12-03T20:50:59.554Z,-78
2018-12-03T20:53:35.673Z,-80
2018-12-03T20:56:05.403Z,-78
2018-12-03T20:58:33.623Z,-79
2018-12-03T21:01:03.399Z,-76
2018-12-03T21:03:33.243Z,-79
2018-12-03T21:06:01.452Z,-77
2018-12-03T21:08:29.733Z,-81
2018-12-03T21:10:57.995Z,-80
2018-12-03T21:13:27.192Z,-77
2018-12-03T21:15:58.705Z,-76
2018-12-03T21:18:29.047Z,-78
2018-12-03T21:20:57.265Z,-79
2018-12-03T21:23:25.583Z,-79
2018-12-03T21:25:53.856Z,-77
2018-12-03T21:28:22.479Z,-77
2018-12-03T21:30:50.774Z,-80
2018-12-03T21:33:18.999Z,-80
2018-12-03T21:35:47.197Z,-79
2018-12-03T21:38:15.725Z,-79
2018-12-03T21:40:43.929Z,-77
2018-12-03T21:43:12.230Z,-78
2018-12-03T21:45:40.440Z,-76
2018-12-03T21:48:08.677Z,-76
2018-12-03T21:50:36.892Z,-76
2018-12-03T21:53:05.252Z,-76
2018-12-03T21:55:33.469Z,-78
2018-12-03T21:58:01.684Z,-77
2018-12-03T22:00:29.864Z,-76
2018-12-03T22:02:58.010Z,-76
2018-12-03T22:05:26.821Z,-76
2018-12-03T22:07:54.959Z,-76
2018-12-03T22:10:23.092Z,-77
2018-12-03T22:12:51.290Z,-77
2018-12-03T22:15:19.476Z,-76
2018-12-03T22:17:47.745Z,-75
2018-12-03T22:20:15.952Z,-76
2018-12-03T22:22:44.161Z,-76
2018-12-03T22:25:12.364Z,-76
2018-12-03T22:27:41.417Z,-76
2018-12-03T22:30:10.842Z,-78
2018-12-03T22:32:39.139Z,-76
2018-12-03T22:35:07.576Z,-75
2018-12-03T22:37:35.799Z,-75
2018-12-03T22:40:04.925Z,-76
2018-12-03T22:42:33.145Z,-76
2018-12-03T22:45:01.409Z,-77
2018-12-03T22:47:29.680Z,-76
2018-12-03T22:49:57.986Z,-77
2018-12-03T22:52:26.252Z,-75
2018-12-03T22:54:54.857Z,-75
2018-12-03T22:57:23.901Z,-77
2018-12-03T22:59:52.226Z,-76
2018-12-03T23:02:20.584Z,-74
2018-12-03T23:04:48.815Z,-78
2018-12-03T23:07:17.132Z,-76
2018-12-03T23:09:45.306Z,-76
2018-12-03T23:12:14.583Z,-74
2018-12-03T23:14:43.152Z,-78
2018-12-03T23:17:11.534Z,-76
2018-12-03T23:19:39.909Z,-75
2018-12-03T23:22:08.116Z,-75
2018-12-03T23:24:36.361Z,-75
2018-12-03T23:27:04.705Z,-77
2018-12-03T23:29:33.572Z,-75
2018-12-03T23:32:01.851Z,-76
2018-12-03T23:34:30.094Z,-77
2018-12-03T23:36:58.284Z,-76
2018-12-03T23:39:26.465Z,-76
2018-12-03T23:41:54.805Z,-75
2018-12-03T23:44:23.011Z,-75
2018-12-03T23:46:51.472Z,-75
2018-12-03T23:49:19.648Z,-77
2018-12-03T23:54:35.817Z,-75
2018-12-03T23:57:10.913Z,-77
2018-12-03T23:59:39.105Z,-75
