createdAt,value
2019-04-06T00:01:59.479Z,17.67
2019-04-06T00:04:29.359Z,18.43
2019-04-06T00:06:59.222Z,17.07
2019-04-06T00:09:29.092Z,17.80
2019-04-06T00:11:59.001Z,16.90
2019-04-06T00:14:31.521Z,17.37
2019-04-06T00:17:01.392Z,16.93
2019-04-06T00:19:31.294Z,16.83
2019-04-06T00:22:01.129Z,16.80
2019-04-06T00:24:30.925Z,16.73
2019-04-06T00:27:00.696Z,17.17
2019-04-06T00:29:30.569Z,15.13
2019-04-06T00:32:22.443Z,15.07
2019-04-06T00:34:52.450Z,15.80
2019-04-06T00:37:22.358Z,15.33
2019-04-06T00:39:52.215Z,14.60
2019-04-06T00:42:22.193Z,13.57
2019-04-06T00:44:52.057Z,14.13
2019-04-06T00:47:21.923Z,13.83
2019-04-06T00:49:51.746Z,13.53
2019-04-06T00:52:21.677Z,14.20
2019-04-06T00:54:51.528Z,13.70
2019-04-06T00:57:21.317Z,13.73
2019-04-06T00:59:51.218Z,14.33
2019-04-06T01:02:21.171Z,13.43
2019-04-06T01:04:52.485Z,13.63
2019-04-06T01:07:23.350Z,13.13
2019-04-06T01:09:53.401Z,12.80
2019-04-06T01:12:23.228Z,13.27
2019-04-06T01:14:53.074Z,11.60
2019-04-06T01:17:23.019Z,11.83
2019-04-06T01:19:52.854Z,11.40
2019-04-06T01:22:22.790Z,11.43
2019-04-06T01:24:52.727Z,10.97
2019-04-06T01:27:22.532Z,10.77
2019-04-06T01:29:52.315Z,11.53
2019-04-06T01:32:22.255Z,10.33
2019-04-06T01:34:52.129Z,10.80
2019-04-06T01:37:21.922Z,10.10
2019-04-06T01:39:51.768Z,11.27
2019-04-06T01:42:21.581Z,9.97
2019-04-06T01:44:51.402Z,10.47
2019-04-06T01:47:21.450Z,9.33
2019-04-06T01:49:51.295Z,9.67
2019-04-06T01:52:21.146Z,10.00
2019-04-06T01:54:51.061Z,9.90
2019-04-06T01:57:21.026Z,10.07
2019-04-06T01:59:50.847Z,8.93
2019-04-06T02:02:25.179Z,9.17
2019-04-06T02:04:55.167Z,8.70
2019-04-06T02:07:25.025Z,8.73
2019-04-06T02:09:54.959Z,9.10
2019-04-06T02:12:24.732Z,8.67
2019-04-06T02:14:54.543Z,9.10
2019-04-06T02:17:24.397Z,9.53
2019-04-06T02:19:54.181Z,8.63
2019-04-06T02:22:24.002Z,8.47
2019-04-06T02:24:53.884Z,9.03
2019-04-06T02:27:23.768Z,8.70
2019-04-06T02:30:11.208Z,8.87
2019-04-06T02:33:08.191Z,8.53
2019-04-06T02:35:55.586Z,8.17
2019-04-06T02:39:02.222Z,8.13
2019-04-06T02:41:50.521Z,8.83
2019-04-06T02:44:21.253Z,8.57
2019-04-06T02:46:51.068Z,8.83
2019-04-06T02:49:20.931Z,9.17
2019-04-06T02:51:50.701Z,10.10
2019-04-06T02:54:20.634Z,9.97
2019-04-06T02:56:50.467Z,9.60
2019-04-06T02:59:20.376Z,9.40
2019-04-06T03:01:50.206Z,10.00
2019-04-06T03:04:20.220Z,9.57
2019-04-06T03:06:50.006Z,8.97
2019-04-06T03:09:19.987Z,10.53
2019-04-06T03:11:49.945Z,9.70
2019-04-06T03:14:19.753Z,9.83
2019-04-06T03:16:49.645Z,10.13
2019-04-06T03:19:19.764Z,9.60
2019-04-06T03:21:49.572Z,10.17
2019-04-06T03:24:19.352Z,9.43
2019-04-06T03:27:01.070Z,10.20
2019-04-06T03:29:20.576Z,9.90
2019-04-06T03:31:50.422Z,9.00
2019-04-06T03:34:21.980Z,8.70
2019-04-06T03:36:51.780Z,8.60
2019-04-06T03:39:21.614Z,9.07
2019-04-06T03:41:51.558Z,9.33
2019-04-06T03:44:21.471Z,9.07
2019-04-06T03:46:51.267Z,8.47
2019-04-06T03:49:21.017Z,8.77
2019-04-06T03:51:51.067Z,8.33
2019-04-06T03:54:20.837Z,7.90
2019-04-06T03:56:50.840Z,7.07
2019-04-06T03:59:20.825Z,7.90
2019-04-06T04:01:50.682Z,8.37
2019-04-06T04:04:20.455Z,7.90
2019-04-06T04:06:50.298Z,8.23
2019-04-06T04:09:20.095Z,7.87
2019-04-06T04:11:49.920Z,7.73
2019-04-06T04:14:19.750Z,8.00
2019-04-06T04:16:49.569Z,7.20
2019-04-06T04:19:19.404Z,7.30
2019-04-06T04:21:49.336Z,7.57
2019-04-06T04:24:19.210Z,6.50
2019-04-06T04:26:49.005Z,6.93
2019-04-06T04:29:18.927Z,7.97
2019-04-06T04:31:49.128Z,8.53
2019-04-06T04:34:19.006Z,7.70
2019-04-06T04:36:48.926Z,7.10
2019-04-06T04:39:19.134Z,8.80
2019-04-06T04:41:49.177Z,8.20
2019-04-06T04:44:19.163Z,8.23
2019-04-06T04:46:49.016Z,8.53
2019-04-06T04:49:18.922Z,8.30
2019-04-06T04:51:48.766Z,8.47
2019-04-06T04:54:18.541Z,8.90
2019-04-06T04:56:48.429Z,10.10
2019-04-06T04:59:18.381Z,8.43
2019-04-06T05:01:48.246Z,9.50
2019-04-06T05:04:18.054Z,8.43
2019-04-06T05:06:47.962Z,8.67
2019-04-06T05:09:17.792Z,8.63
2019-04-06T05:11:49.070Z,8.03
2019-04-06T05:14:54.309Z,7.97
2019-04-06T05:17:24.218Z,7.90
2019-04-06T05:19:54.534Z,8.90
2019-04-06T05:22:24.706Z,7.70
2019-04-06T05:24:54.675Z,8.17
2019-04-06T05:27:24.452Z,7.60
2019-04-06T05:29:54.354Z,7.37
2019-04-06T05:32:24.315Z,8.33
2019-04-06T05:34:54.132Z,7.40
2019-04-06T05:37:24.001Z,7.63
2019-04-06T05:39:53.747Z,7.97
2019-04-06T05:42:23.639Z,6.87
2019-04-06T05:44:53.436Z,7.60
2019-04-06T05:47:23.270Z,6.63
2019-04-06T05:49:53.048Z,6.53
2019-04-06T05:52:22.867Z,6.63
2019-04-06T05:54:52.885Z,6.00
2019-04-06T05:57:22.665Z,6.47
2019-04-06T05:59:52.472Z,6.00
2019-04-06T06:02:22.368Z,6.23
2019-04-06T06:04:52.267Z,5.23
2019-04-06T06:07:22.096Z,5.63
2019-04-06T06:09:51.952Z,5.67
2019-04-06T06:12:21.719Z,6.13
2019-04-06T06:14:51.687Z,5.60
2019-04-06T06:17:21.512Z,5.27
2019-04-06T06:19:51.290Z,5.17
2019-04-06T06:22:21.305Z,4.50
2019-04-06T06:24:51.148Z,5.13
2019-04-06T06:27:22.941Z,4.97
2019-04-06T06:29:52.500Z,4.83
2019-04-06T06:32:22.308Z,5.87
2019-04-06T06:34:52.142Z,4.77
2019-04-06T06:37:21.977Z,4.73
2019-04-06T06:39:51.870Z,5.70
2019-04-06T06:42:21.757Z,4.57
2019-04-06T06:44:51.533Z,4.80
2019-04-06T06:47:21.345Z,5.47
2019-04-06T06:49:51.119Z,5.30
2019-04-06T06:52:20.921Z,5.13
2019-04-06T06:54:50.745Z,4.80
2019-04-06T06:57:20.605Z,4.60
2019-04-06T06:59:50.393Z,5.60
2019-04-06T07:02:20.286Z,5.33
2019-04-06T07:04:50.311Z,7.87
2019-04-06T07:07:20.231Z,4.50
2019-04-06T07:09:50.185Z,4.17
2019-04-06T07:12:20.109Z,4.30
2019-04-06T07:14:49.991Z,4.30
2019-04-06T07:17:19.839Z,4.47
2019-04-06T07:19:49.689Z,4.67
2019-04-06T07:22:19.475Z,3.90
2019-04-06T07:24:49.303Z,7.07
2019-04-06T07:27:19.108Z,4.80
2019-04-06T07:29:48.992Z,3.57
2019-04-06T07:32:18.739Z,3.10
2019-04-06T07:34:48.636Z,3.97
2019-04-06T07:37:18.477Z,3.97
2019-04-06T07:39:48.283Z,5.30
2019-04-06T07:42:18.090Z,4.50
2019-04-06T07:44:47.912Z,3.63
2019-04-06T07:47:17.702Z,3.60
2019-04-06T07:49:47.568Z,4.53
2019-04-06T07:52:17.560Z,5.67
2019-04-06T07:54:47.448Z,3.77
2019-04-06T07:57:17.182Z,5.23
2019-04-06T07:59:47.045Z,4.37
2019-04-06T08:02:16.931Z,5.57
2019-04-06T08:04:46.713Z,3.97
2019-04-06T08:07:16.764Z,3.73
2019-04-06T08:09:46.633Z,3.83
2019-04-06T08:12:16.693Z,3.90
2019-04-06T08:14:46.845Z,3.83
2019-04-06T08:17:16.787Z,4.73
2019-04-06T08:19:46.603Z,4.63
2019-04-06T08:22:16.619Z,3.50
2019-04-06T08:24:46.442Z,3.83
2019-04-06T08:27:16.331Z,4.73
2019-04-06T08:29:46.242Z,4.60
2019-04-06T08:32:16.048Z,3.87
2019-04-06T08:34:46.013Z,3.83
2019-04-06T08:37:15.814Z,3.53
2019-04-06T08:39:45.646Z,3.93
2019-04-06T08:42:15.522Z,3.83
2019-04-06T08:44:45.387Z,3.80
2019-04-06T08:47:15.464Z,4.33
2019-04-06T08:49:45.277Z,3.87
2019-04-06T08:52:15.357Z,3.70
2019-04-06T08:54:45.298Z,3.20
2019-04-06T08:57:15.127Z,3.43
2019-04-06T08:59:45.256Z,2.70
2019-04-06T09:02:14.994Z,2.47
2019-04-06T09:04:44.855Z,3.20
2019-04-06T09:07:14.744Z,2.73
2019-04-06T09:09:44.976Z,2.67
2019-04-06T09:12:14.872Z,3.03
2019-04-06T09:14:44.911Z,3.00
2019-04-06T09:17:14.681Z,2.43
2019-04-06T09:19:44.527Z,2.17
2019-04-06T09:22:14.364Z,3.60
2019-04-06T09:24:44.855Z,3.10
2019-04-06T09:27:14.693Z,3.30
2019-04-06T09:29:44.498Z,3.23
2019-04-06T09:32:14.429Z,2.20
2019-04-06T09:34:44.302Z,3.33
2019-04-06T09:37:14.475Z,3.17
2019-04-06T09:39:44.352Z,3.63
2019-04-06T09:42:14.185Z,4.10
2019-04-06T09:45:02.931Z,2.93
2019-04-06T09:47:54.436Z,3.43
2019-04-06T09:50:52.161Z,2.77
2019-04-06T09:53:39.246Z,3.10
2019-04-06T09:56:30.680Z,2.23
2019-04-06T09:59:36.776Z,2.80
2019-04-06T10:02:31.265Z,2.10
2019-04-06T10:05:37.951Z,3.30
2019-04-06T10:08:25.159Z,4.67
2019-04-06T10:11:22.638Z,2.43
2019-04-06T10:14:20.248Z,4.03
2019-04-06T10:17:11.325Z,2.23
2019-04-06T10:20:08.953Z,2.70
2019-04-06T10:23:03.499Z,3.90
2019-04-06T10:25:41.343Z,3.70
2019-04-06T10:28:35.756Z,3.97
2019-04-06T10:31:30.769Z,3.00
2019-04-06T10:34:18.200Z,2.07
2019-04-06T10:37:05.220Z,3.10
2019-04-06T10:39:41.576Z,3.83
2019-04-06T10:42:30.758Z,3.70
2019-04-06T10:45:11.784Z,3.70
2019-04-06T10:48:15.337Z,2.17
2019-04-06T10:51:02.741Z,1.83
2019-04-06T10:53:51.470Z,1.97
2019-04-06T10:56:46.193Z,2.67
2019-04-06T10:59:35.077Z,2.03
2019-04-06T11:02:23.835Z,2.47
2019-04-06T11:05:11.263Z,1.67
2019-04-06T11:07:48.296Z,2.83
2019-04-06T11:10:55.580Z,3.40
2019-04-06T11:13:42.910Z,3.57
2019-04-06T11:23:59.593Z,3.20
2019-04-06T11:44:37.218Z,2.80
2019-04-06T11:47:44.036Z,2.10
2019-04-06T11:50:41.853Z,2.70
2019-04-06T11:53:20.602Z,2.63
2019-04-06T11:56:12.156Z,2.17
2019-04-06T11:59:03.923Z,1.93
2019-04-06T12:01:52.691Z,1.70
2019-04-06T12:04:38.314Z,1.77
2019-04-06T12:07:37.337Z,1.60
2019-04-06T12:10:20.147Z,1.73
2019-04-06T12:13:05.073Z,1.23
2019-04-06T12:16:11.833Z,1.30
2019-04-06T12:19:07.242Z,1.97
2019-04-06T12:22:05.014Z,2.97
2019-04-06T12:24:55.708Z,2.23
2019-04-06T12:27:50.160Z,1.27
2019-04-06T12:30:39.379Z,1.57
2019-04-06T12:33:24.282Z,2.17
2019-04-06T12:36:11.630Z,1.50
2019-04-06T12:39:12.260Z,1.90
2019-04-06T12:41:55.188Z,1.40
2019-04-06T12:44:53.170Z,1.47
2019-04-06T12:47:41.917Z,1.20
2019-04-06T12:50:39.879Z,1.30
2019-04-06T12:53:27.160Z,1.30
2019-04-06T12:56:13.889Z,7.80
2019-04-06T12:58:54.113Z,1.43
2019-04-06T13:01:36.503Z,1.77
2019-04-06T13:04:43.072Z,3.43
2019-04-06T13:07:43.536Z,1.40
2019-04-06T13:10:27.912Z,1.93
2019-04-06T13:13:22.682Z,3.60
2019-04-06T13:16:09.869Z,4.60
2019-04-06T13:18:45.013Z,4.10
2019-04-06T13:21:32.532Z,5.67
2019-04-06T13:24:09.564Z,3.93
2019-04-06T13:26:48.529Z,4.43
2019-04-06T13:29:40.390Z,3.83
2019-04-06T13:32:29.083Z,3.80
2019-04-06T13:35:20.755Z,4.43
2019-04-06T13:37:58.613Z,6.63
2019-04-06T13:40:46.365Z,4.80
2019-04-06T13:43:35.355Z,4.67
2019-04-06T13:46:22.458Z,3.73
2019-04-06T13:49:26.055Z,4.60
2019-04-06T13:52:14.852Z,4.80
2019-04-06T13:55:02.355Z,4.47
2019-04-06T13:57:46.229Z,3.27
2019-04-06T14:00:24.314Z,3.57
2019-04-06T14:03:22.155Z,5.00
2019-04-06T14:06:13.827Z,3.97
2019-04-06T14:08:59.212Z,4.80
2019-04-06T14:11:50.861Z,3.47
2019-04-06T14:14:37.188Z,5.73
2019-04-06T14:17:18.708Z,4.20
2019-04-06T14:20:13.267Z,3.10
2019-04-06T14:23:17.353Z,4.37
2019-04-06T14:26:17.738Z,4.27
2019-04-06T14:29:06.456Z,4.07
2019-04-06T14:31:49.852Z,3.07
2019-04-06T14:34:37.257Z,3.90
2019-04-06T14:37:29.163Z,3.43
2019-04-06T14:40:31.248Z,3.77
2019-04-06T14:43:32.295Z,4.10
2019-04-06T14:46:17.822Z,3.53
2019-04-06T14:49:17.459Z,3.77
2019-04-06T14:51:57.824Z,3.77
2019-04-06T14:54:52.448Z,5.27
2019-04-06T14:57:30.533Z,4.13
2019-04-06T15:00:22.243Z,6.77
2019-04-06T15:03:05.235Z,5.07
2019-04-06T15:05:57.255Z,4.13
2019-04-06T15:08:46.687Z,4.30
2019-04-06T15:11:26.490Z,4.17
2019-04-06T15:14:05.183Z,4.17
2019-04-06T15:16:52.759Z,3.70
2019-04-06T15:19:51.785Z,3.73
2019-04-06T15:22:38.997Z,4.23
2019-04-06T15:25:25.155Z,3.10
2019-04-06T15:28:07.562Z,3.70
2019-04-06T15:30:58.659Z,3.27
2019-04-06T15:33:50.375Z,3.63
2019-04-06T15:36:39.130Z,3.70
2019-04-06T15:39:15.368Z,6.13
2019-04-06T15:42:07.072Z,3.33
2019-04-06T15:45:07.662Z,3.33
2019-04-06T15:48:02.100Z,4.50
2019-04-06T15:50:53.867Z,3.13
2019-04-06T15:53:35.584Z,4.33
2019-04-06T15:56:11.444Z,3.97
2019-04-06T15:59:03.041Z,3.30
2019-04-06T16:02:01.589Z,3.63
2019-04-06T16:04:44.866Z,3.17
2019-04-06T16:07:39.583Z,3.40
2019-04-06T16:10:31.742Z,2.90
2019-04-06T16:13:19.044Z,3.30
2019-04-06T16:16:06.315Z,3.30
2019-04-06T16:19:06.991Z,4.03
2019-04-06T16:21:53.301Z,4.30
2019-04-06T16:24:54.132Z,5.23
2019-04-06T16:27:48.698Z,10.90
2019-04-06T16:30:34.872Z,7.50
2019-04-06T16:33:29.724Z,7.73
2019-04-06T16:36:33.435Z,6.90
2019-04-06T16:39:24.933Z,6.63
2019-04-06T16:42:12.146Z,6.90
2019-04-06T16:44:51.765Z,10.03
2019-04-06T16:47:26.878Z,8.03
2019-04-06T16:50:16.766Z,4.33
2019-04-06T16:53:14.551Z,4.83
2019-04-06T16:56:10.084Z,5.13
2019-04-06T16:58:57.365Z,4.97
2019-04-06T17:05:08.823Z,6.77
2019-04-06T17:08:09.779Z,10.07
2019-04-06T17:10:49.012Z,6.83
2019-04-06T17:13:41.827Z,5.43
2019-04-06T17:16:28.861Z,7.83
2019-04-06T17:19:32.495Z,7.30
2019-04-06T17:22:15.972Z,7.93
2019-04-06T17:25:03.084Z,10.17
2019-04-06T17:28:03.329Z,7.83
2019-04-06T17:30:54.782Z,8.60
2019-04-06T17:33:40.106Z,9.77
2019-04-06T17:36:23.765Z,8.90
2019-04-06T17:39:13.162Z,9.97
2019-04-06T17:45:06.448Z,6.57
2019-04-06T17:47:58.402Z,11.70
2019-04-06T17:50:46.639Z,7.27
2019-04-06T17:53:50.688Z,7.57
2019-04-06T17:56:39.779Z,7.80
2019-04-06T17:59:26.997Z,8.23
2019-04-06T18:02:14.233Z,7.30
2019-04-06T18:05:12.438Z,9.17
2019-04-06T18:08:13.176Z,7.87
2019-04-06T18:11:05.179Z,6.70
2019-04-06T18:13:43.497Z,6.60
2019-04-06T18:16:13.745Z,9.13
2019-04-06T18:18:44.111Z,7.23
2019-04-06T18:21:14.227Z,6.23
2019-04-06T18:23:44.297Z,7.17
2019-04-06T18:26:14.180Z,6.23
2019-04-06T18:28:44.347Z,7.37
2019-04-06T18:31:33.828Z,6.57
2019-04-06T18:34:03.754Z,6.07
2019-04-06T18:37:07.861Z,7.73
2019-04-06T18:39:38.195Z,7.67
2019-04-06T18:42:08.402Z,6.00
2019-04-06T18:44:38.535Z,7.17
2019-04-06T18:47:08.608Z,6.43
2019-04-06T18:49:38.637Z,6.03
2019-04-06T18:52:08.615Z,6.60
2019-04-06T18:54:38.443Z,7.27
2019-04-06T18:57:08.660Z,6.43
2019-04-06T18:59:38.458Z,5.73
2019-04-06T19:02:08.673Z,7.87
2019-04-06T19:04:38.570Z,8.53
2019-04-06T19:07:08.594Z,8.27
2019-04-06T19:09:38.496Z,7.13
2019-04-06T19:12:08.361Z,7.20
2019-04-06T19:14:38.376Z,7.97
2019-04-06T19:17:08.473Z,10.70
2019-04-06T19:19:38.927Z,8.60
2019-04-06T19:22:09.358Z,8.27
2019-04-06T19:24:39.591Z,7.87
2019-04-06T19:27:10.020Z,7.73
2019-04-06T19:29:39.857Z,7.80
2019-04-06T19:32:10.309Z,7.77
2019-04-06T19:34:40.562Z,7.30
2019-04-06T19:37:10.471Z,9.93
2019-04-06T19:39:40.228Z,9.47
2019-04-06T19:42:10.151Z,7.30
2019-04-06T19:44:40.363Z,8.67
2019-04-06T19:47:10.187Z,8.23
2019-04-06T19:49:40.087Z,8.70
2019-04-06T19:52:09.884Z,9.70
2019-04-06T19:54:40.217Z,11.07
2019-04-06T19:57:10.052Z,11.30
2019-04-06T19:59:40.016Z,11.57
2019-04-06T20:02:09.851Z,13.03
2019-04-06T20:04:40.171Z,13.37
2019-04-06T20:07:11.429Z,13.30
2019-04-06T20:09:41.436Z,12.53
2019-04-06T20:12:11.524Z,10.80
2019-04-06T20:14:41.855Z,9.77
2019-04-06T20:17:12.188Z,9.13
2019-04-06T20:19:42.035Z,14.33
2019-04-06T20:22:11.773Z,15.53
2019-04-06T20:24:41.886Z,14.60
2019-04-06T20:27:12.162Z,14.33
2019-04-06T20:29:42.035Z,14.87
2019-04-06T20:32:12.142Z,14.77
2019-04-06T20:34:42.510Z,12.77
2019-04-06T20:37:12.365Z,14.10
2019-04-06T20:39:42.273Z,13.47
2019-04-06T20:42:12.051Z,14.57
2019-04-06T20:44:41.855Z,13.07
2019-04-06T20:47:11.884Z,12.87
2019-04-06T20:49:41.743Z,13.07
2019-04-06T20:52:11.772Z,11.60
2019-04-06T20:54:41.693Z,12.50
2019-04-06T20:57:11.949Z,12.87
2019-04-06T20:59:41.928Z,10.77
2019-04-06T21:02:11.787Z,11.30
2019-04-06T21:04:41.618Z,10.43
2019-04-06T21:07:11.528Z,11.57
2019-04-06T21:09:41.533Z,11.10
2019-04-06T21:12:11.936Z,10.93
2019-04-06T21:14:41.842Z,12.83
2019-04-06T21:17:11.707Z,11.57
2019-04-06T21:19:41.634Z,13.87
2019-04-06T21:22:11.475Z,14.07
2019-04-06T21:24:41.340Z,14.63
2019-04-06T21:27:12.398Z,13.00
2019-04-06T21:29:42.378Z,13.93
2019-04-06T21:32:12.813Z,12.97
2019-04-06T21:34:43.228Z,12.47
2019-04-06T21:37:13.404Z,13.77
2019-04-06T21:39:43.991Z,12.07
2019-04-06T21:42:14.468Z,13.63
2019-04-06T21:44:44.345Z,12.23
2019-04-06T21:47:14.306Z,14.17
2019-04-06T21:49:44.602Z,12.07
2019-04-06T21:52:14.454Z,12.37
2019-04-06T21:54:44.313Z,12.87
2019-04-06T21:57:14.251Z,13.67
2019-04-06T21:59:44.102Z,13.13
2019-04-06T22:02:14.742Z,13.13
2019-04-06T22:04:45.233Z,13.23
2019-04-06T22:07:15.231Z,12.33
2019-04-06T22:09:45.457Z,12.53
2019-04-06T22:12:15.443Z,12.30
2019-04-06T22:14:45.281Z,12.67
2019-04-06T22:17:15.356Z,11.63
2019-04-06T22:19:46.153Z,12.80
2019-04-06T22:22:16.801Z,12.63
2019-04-06T22:24:46.608Z,11.90
2019-04-06T22:27:16.463Z,11.80
2019-04-06T22:29:46.264Z,12.77
2019-04-06T22:32:16.463Z,12.00
2019-04-06T22:34:46.379Z,13.50
2019-04-06T22:37:16.275Z,12.50
2019-04-06T22:39:46.114Z,12.27
2019-04-06T22:42:15.939Z,12.50
2019-04-06T22:44:46.383Z,12.77
2019-04-06T22:47:16.237Z,12.30
2019-04-06T22:49:46.774Z,11.90
2019-04-06T22:52:16.594Z,12.27
2019-04-06T22:54:46.396Z,12.23
2019-04-06T22:57:16.202Z,12.13
2019-04-06T22:59:45.966Z,11.73
2019-04-06T23:02:15.838Z,13.63
2019-04-06T23:05:06.460Z,13.17
2019-04-06T23:07:36.367Z,12.87
2019-04-06T23:10:06.530Z,14.07
2019-04-06T23:12:36.904Z,13.53
2019-04-06T23:15:07.336Z,13.23
2019-04-06T23:17:37.179Z,15.13
2019-04-06T23:20:07.452Z,13.50
2019-04-06T23:22:37.770Z,13.50
2019-04-06T23:25:08.395Z,14.90
2019-04-06T23:27:38.640Z,14.00
2019-04-06T23:30:09.220Z,13.73
2019-04-06T23:32:39.110Z,14.37
2019-04-06T23:35:11.355Z,14.43
2019-04-06T23:37:40.469Z,13.97
2019-04-06T23:40:11.162Z,14.30
2019-04-06T23:42:41.048Z,13.70
2019-04-06T23:45:11.073Z,15.07
2019-04-06T23:47:40.970Z,14.20
2019-04-06T23:50:11.114Z,14.53
2019-04-06T23:52:41.008Z,14.40
2019-04-06T23:55:10.924Z,14.47
2019-04-06T23:57:40.807Z,15.10
