createdAt,value
2022-11-07T00:01:53.323Z,11.21
2022-11-07T00:04:21.032Z,11.26
2022-11-07T00:06:48.700Z,11.15
2022-11-07T00:09:16.506Z,11.20
2022-11-07T00:11:44.603Z,11.38
2022-11-07T00:14:13.108Z,11.24
2022-11-07T00:16:43.008Z,11.27
2022-11-07T00:19:10.912Z,11.27
2022-11-07T00:21:39.546Z,11.20
2022-11-07T00:24:08.366Z,11.25
2022-11-07T00:26:36.965Z,11.17
2022-11-07T00:29:05.699Z,11.42
2022-11-07T00:31:34.081Z,11.18
2022-11-07T00:34:03.093Z,11.10
2022-11-07T00:36:31.213Z,10.98
2022-11-07T00:38:58.892Z,11.04
2022-11-07T00:41:27.943Z,10.97
2022-11-07T00:43:55.679Z,10.88
2022-11-07T00:46:25.271Z,11.00
2022-11-07T00:48:53.135Z,10.79
2022-11-07T00:51:25.014Z,10.82
2022-11-07T00:53:53.414Z,10.73
2022-11-07T00:56:23.555Z,10.75
2022-11-07T00:58:54.797Z,10.93
2022-11-07T01:01:26.357Z,10.76
2022-11-07T01:04:11.680Z,10.54
2022-11-07T01:06:43.271Z,10.60
2022-11-07T01:09:13.112Z,10.43
2022-11-07T01:11:42.795Z,10.48
2022-11-07T01:14:11.506Z,10.35
2022-11-07T01:16:39.992Z,10.57
2022-11-07T01:19:07.997Z,10.26
2022-11-07T01:21:38.684Z,10.44
2022-11-07T01:24:10.173Z,10.52
2022-11-07T01:26:39.097Z,10.50
2022-11-07T01:29:07.158Z,10.56
2022-11-07T01:31:36.172Z,10.44
2022-11-07T01:34:04.144Z,10.71
2022-11-07T01:36:32.480Z,10.85
2022-11-07T01:39:00.284Z,10.95
2022-11-07T01:41:32.079Z,11.00
2022-11-07T01:44:02.586Z,10.79
2022-11-07T01:46:33.398Z,10.76
2022-11-07T01:49:12.096Z,10.80
2022-11-07T01:51:45.212Z,10.97
2022-11-07T01:54:14.811Z,11.01
2022-11-07T01:56:46.001Z,10.97
2022-11-07T01:59:18.055Z,11.02
2022-11-07T02:01:49.827Z,10.89
2022-11-07T02:04:19.383Z,10.89
2022-11-07T02:06:49.880Z,10.70
2022-11-07T02:09:17.733Z,10.86
2022-11-07T02:11:47.253Z,10.68
2022-11-07T02:14:16.224Z,10.63
2022-11-07T02:16:45.140Z,10.62
2022-11-07T02:19:19.806Z,10.62
2022-11-07T02:21:54.561Z,10.54
2022-11-07T02:24:28.074Z,10.53
2022-11-07T02:26:58.940Z,10.19
2022-11-07T02:29:28.041Z,10.33
2022-11-07T02:32:03.703Z,10.21
2022-11-07T02:34:31.633Z,10.41
2022-11-07T02:37:01.585Z,10.37
2022-11-07T02:39:30.761Z,10.40
2022-11-07T02:42:02.165Z,10.36
2022-11-07T02:44:31.513Z,10.32
2022-11-07T02:47:00.321Z,10.17
2022-11-07T02:49:27.989Z,10.33
2022-11-07T02:51:56.669Z,10.36
2022-11-07T02:54:24.309Z,10.40
2022-11-07T02:56:53.317Z,10.42
2022-11-07T02:59:25.853Z,10.62
2022-11-07T03:01:55.693Z,10.67
2022-11-07T03:04:24.742Z,10.67
2022-11-07T03:06:53.208Z,10.67
2022-11-07T03:09:20.873Z,10.69
2022-11-07T03:11:48.988Z,10.58
2022-11-07T03:14:18.107Z,10.60
2022-11-07T03:16:45.925Z,10.46
2022-11-07T03:19:13.748Z,10.60
2022-11-07T03:21:41.394Z,10.61
2022-11-07T03:24:09.807Z,10.40
2022-11-07T03:26:37.444Z,10.12
2022-11-07T03:29:06.399Z,10.19
2022-11-07T03:31:35.418Z,10.10
2022-11-07T03:34:03.426Z,10.05
2022-11-07T03:36:31.656Z,10.09
2022-11-07T03:38:59.866Z,9.91
2022-11-07T03:41:27.744Z,9.71
2022-11-07T03:43:55.395Z,9.45
2022-11-07T03:46:23.101Z,9.51
2022-11-07T03:48:52.724Z,9.55
2022-11-07T03:51:20.373Z,9.53
2022-11-07T03:53:48.333Z,9.58
2022-11-07T03:56:15.989Z,9.55
2022-11-07T03:58:43.920Z,9.59
2022-11-07T04:01:13.195Z,9.63
2022-11-07T04:03:41.457Z,9.60
2022-11-07T04:06:10.508Z,9.32
2022-11-07T04:08:38.522Z,9.41
2022-11-07T04:11:06.727Z,9.47
2022-11-07T04:13:53.226Z,9.38
2022-11-07T04:16:38.742Z,9.30
2022-11-07T04:19:06.390Z,9.23
2022-11-07T04:21:35.974Z,9.21
2022-11-07T04:24:03.622Z,9.13
2022-11-07T04:26:49.005Z,9.07
2022-11-07T04:29:16.638Z,9.15
2022-11-07T04:31:44.289Z,9.37
2022-11-07T04:34:11.941Z,9.55
2022-11-07T04:36:41.496Z,9.61
2022-11-07T04:39:09.173Z,9.72
2022-11-07T04:41:37.118Z,9.86
2022-11-07T04:44:05.000Z,9.92
2022-11-07T04:46:32.860Z,9.92
2022-11-07T04:49:00.550Z,9.95
2022-11-07T04:51:28.202Z,9.94
2022-11-07T04:53:57.708Z,10.04
2022-11-07T04:56:26.762Z,9.84
2022-11-07T04:58:57.306Z,9.56
2022-11-07T05:01:25.017Z,9.45
2022-11-07T05:03:52.713Z,9.31
2022-11-07T05:06:20.575Z,9.36
2022-11-07T05:08:48.289Z,9.43
2022-11-07T05:11:17.316Z,9.46
2022-11-07T05:13:45.277Z,9.53
2022-11-07T05:16:17.021Z,9.61
2022-11-07T05:18:45.452Z,9.66
2022-11-07T05:21:13.117Z,9.71
2022-11-07T05:23:39.814Z,9.68
2022-11-07T05:26:07.563Z,9.67
2022-11-07T05:28:39.815Z,9.67
2022-11-07T05:31:09.543Z,9.64
2022-11-07T05:33:37.644Z,9.70
2022-11-07T05:36:13.453Z,9.71
2022-11-07T05:38:42.925Z,9.67
2022-11-07T05:41:10.825Z,9.67
2022-11-07T05:43:40.336Z,9.64
2022-11-07T05:46:09.069Z,9.58
2022-11-07T05:48:37.540Z,9.65
2022-11-07T05:51:05.782Z,9.63
2022-11-07T05:53:34.499Z,9.63
2022-11-07T05:56:02.454Z,9.63
2022-11-07T05:58:30.524Z,9.70
2022-11-07T06:01:03.106Z,9.73
2022-11-07T06:03:31.716Z,9.74
2022-11-07T06:05:59.839Z,9.75
2022-11-07T06:08:27.509Z,9.77
2022-11-07T06:10:55.177Z,9.82
2022-11-07T06:13:23.574Z,9.94
2022-11-07T06:15:51.202Z,9.97
2022-11-07T06:18:21.940Z,10.03
2022-11-07T06:20:50.022Z,10.12
2022-11-07T06:23:18.382Z,10.12
2022-11-07T06:25:46.657Z,10.04
2022-11-07T06:28:15.915Z,10.14
2022-11-07T06:30:44.365Z,10.11
2022-11-07T06:33:15.348Z,10.17
2022-11-07T06:35:45.722Z,10.23
2022-11-07T06:38:15.141Z,10.17
2022-11-07T06:40:43.399Z,10.26
2022-11-07T06:43:13.128Z,10.29
2022-11-07T06:45:41.548Z,10.33
2022-11-07T06:48:10.236Z,10.42
2022-11-07T06:50:38.495Z,10.41
2022-11-07T06:53:09.079Z,10.40
2022-11-07T06:55:37.534Z,10.35
2022-11-07T06:58:05.822Z,10.27
2022-11-07T07:00:35.803Z,10.35
2022-11-07T07:03:03.638Z,10.43
2022-11-07T07:05:31.773Z,10.42
2022-11-07T07:07:59.392Z,10.44
2022-11-07T07:10:28.818Z,10.48
2022-11-07T07:12:57.476Z,10.63
2022-11-07T07:15:25.810Z,10.73
2022-11-07T07:17:53.503Z,10.86
2022-11-07T07:20:21.927Z,10.92
2022-11-07T07:22:56.044Z,11.07
2022-11-07T07:25:28.814Z,11.21
2022-11-07T07:27:56.519Z,11.39
2022-11-07T07:30:24.640Z,11.62
2022-11-07T07:32:52.291Z,11.83
2022-11-07T07:35:21.909Z,11.98
2022-11-07T07:37:50.966Z,12.02
2022-11-07T07:40:19.519Z,12.05
2022-11-07T07:42:49.014Z,11.90
2022-11-07T07:45:17.943Z,11.90
2022-11-07T07:47:45.889Z,12.02
2022-11-07T07:50:14.930Z,12.11
2022-11-07T07:52:42.548Z,12.16
2022-11-07T07:55:11.447Z,12.20
2022-11-07T07:57:40.549Z,12.13
2022-11-07T08:00:11.602Z,12.19
2022-11-07T08:02:44.272Z,12.30
2022-11-07T08:05:13.459Z,12.48
2022-11-07T08:07:48.345Z,12.74
2022-11-07T08:10:40.959Z,12.91
2022-11-07T08:13:05.976Z,13.04
2022-11-07T08:15:36.192Z,13.27
2022-11-07T08:18:04.185Z,13.12
2022-11-07T08:20:32.232Z,13.04
2022-11-07T08:23:03.770Z,13.14
2022-11-07T08:25:32.338Z,13.32
2022-11-07T08:28:00.232Z,13.40
2022-11-07T08:30:28.444Z,13.57
2022-11-07T08:33:00.549Z,13.94
2022-11-07T08:35:28.594Z,14.29
2022-11-07T08:37:56.273Z,14.96
2022-11-07T08:40:24.846Z,15.71
2022-11-07T08:42:52.612Z,16.10
2022-11-07T08:45:21.025Z,16.66
2022-11-07T08:47:48.656Z,16.99
2022-11-07T08:50:18.051Z,17.42
2022-11-07T08:52:45.696Z,17.88
2022-11-07T08:55:14.002Z,18.45
2022-11-07T08:57:41.698Z,18.74
2022-11-07T09:00:11.090Z,19.04
2022-11-07T09:05:28.590Z,19.09
2022-11-07T09:07:56.214Z,19.77
2022-11-07T09:10:24.572Z,20.17
2022-11-07T09:12:52.665Z,20.14
2022-11-07T09:15:21.463Z,20.44
2022-11-07T09:17:50.972Z,20.88
2022-11-07T09:20:19.999Z,20.81
2022-11-07T09:22:49.416Z,20.23
2022-11-07T09:25:17.801Z,20.20
2022-11-07T09:27:47.232Z,19.43
2022-11-07T09:30:15.283Z,18.96
2022-11-07T09:32:45.679Z,18.45
2022-11-07T09:35:14.295Z,17.66
2022-11-07T09:37:43.170Z,17.15
2022-11-07T09:40:34.597Z,16.99
2022-11-07T09:43:18.479Z,16.40
2022-11-07T09:45:55.487Z,15.72
2022-11-07T09:48:26.606Z,16.53
2022-11-07T09:50:54.734Z,16.63
2022-11-07T09:53:30.674Z,17.51
2022-11-07T09:56:04.252Z,17.48
2022-11-07T09:58:35.665Z,17.29
2022-11-07T10:01:07.153Z,16.52
2022-11-07T10:03:38.151Z,16.48
2022-11-07T10:06:16.877Z,16.94
2022-11-07T10:08:51.145Z,16.80
2022-11-07T10:11:34.784Z,17.49
2022-11-07T10:14:18.876Z,17.66
2022-11-07T10:16:59.344Z,16.42
2022-11-07T10:19:56.102Z,16.09
2022-11-07T10:22:37.949Z,16.52
2022-11-07T10:25:20.050Z,17.11
2022-11-07T10:27:54.898Z,17.16
2022-11-07T10:30:23.275Z,16.84
2022-11-07T10:33:00.580Z,16.71
2022-11-07T10:35:32.007Z,16.90
2022-11-07T10:38:04.689Z,16.84
2022-11-07T10:40:38.747Z,16.95
2022-11-07T10:43:14.549Z,16.58
2022-11-07T10:45:43.306Z,16.47
2022-11-07T10:48:14.091Z,16.18
2022-11-07T10:50:51.517Z,15.90
2022-11-07T10:53:20.628Z,16.04
2022-11-07T10:55:50.701Z,16.32
2022-11-07T10:58:22.156Z,15.87
2022-11-07T11:01:03.547Z,15.68
2022-11-07T11:03:43.805Z,16.72
2022-11-07T11:06:22.100Z,16.20
2022-11-07T11:08:52.253Z,16.14
2022-11-07T11:11:28.898Z,15.62
2022-11-07T11:14:12.040Z,14.62
2022-11-07T11:16:42.169Z,15.12
2022-11-07T11:19:21.976Z,15.04
2022-11-07T11:21:52.041Z,14.84
2022-11-07T11:24:37.434Z,15.48
2022-11-07T11:27:14.406Z,15.93
2022-11-07T11:29:52.100Z,16.21
2022-11-07T11:32:28.508Z,16.44
2022-11-07T11:35:05.730Z,16.48
2022-11-07T11:37:38.621Z,16.09
2022-11-07T11:40:18.544Z,16.13
2022-11-07T11:42:52.302Z,16.08
2022-11-07T11:45:32.519Z,15.61
2022-11-07T11:48:04.242Z,16.20
2022-11-07T11:50:44.376Z,16.17
2022-11-07T11:53:17.474Z,16.29
2022-11-07T11:55:52.893Z,16.66
2022-11-07T11:58:34.118Z,17.07
2022-11-07T12:01:08.966Z,17.38
2022-11-07T12:04:03.976Z,17.53
2022-11-07T12:06:39.483Z,16.84
2022-11-07T12:09:20.094Z,16.33
2022-11-07T12:12:01.311Z,15.97
2022-11-07T12:14:57.088Z,15.78
2022-11-07T12:17:34.461Z,15.63
2022-11-07T12:20:09.153Z,15.56
2022-11-07T12:22:48.104Z,15.69
2022-11-07T12:25:21.955Z,15.69
2022-11-07T12:28:00.424Z,15.72
2022-11-07T12:30:41.130Z,15.70
2022-11-07T12:33:19.496Z,15.72
2022-11-07T12:35:54.252Z,15.74
2022-11-07T12:38:49.917Z,15.75
2022-11-07T12:41:27.597Z,15.84
2022-11-07T12:44:07.527Z,15.97
2022-11-07T12:46:46.693Z,16.02
2022-11-07T12:49:47.201Z,16.15
2022-11-07T12:52:38.139Z,16.24
2022-11-07T12:55:18.918Z,16.25
2022-11-07T12:57:49.423Z,16.12
2022-11-07T13:00:24.681Z,16.06
2022-11-07T13:03:07.600Z,16.10
2022-11-07T13:05:50.134Z,15.92
2022-11-07T13:08:24.063Z,15.97
2022-11-07T13:10:59.723Z,15.96
2022-11-07T13:13:36.536Z,15.94
2022-11-07T13:16:15.355Z,15.84
2022-11-07T13:18:43.928Z,15.99
2022-11-07T13:21:13.375Z,16.14
2022-11-07T13:23:41.513Z,16.15
2022-11-07T13:26:45.251Z,16.28
2022-11-07T13:28:59.571Z,16.35
2022-11-07T13:31:37.063Z,16.24
2022-11-07T13:34:12.898Z,16.33
2022-11-07T13:36:42.463Z,16.16
2022-11-07T13:39:14.033Z,16.09
2022-11-07T13:41:44.451Z,16.00
2022-11-07T13:44:21.548Z,16.16
2022-11-07T13:46:53.856Z,16.14
2022-11-07T13:49:25.623Z,16.09
2022-11-07T13:51:59.857Z,16.04
2022-11-07T13:54:33.872Z,16.01
2022-11-07T13:57:07.320Z,16.10
2022-11-07T13:59:44.321Z,16.15
2022-11-07T14:02:20.702Z,16.28
2022-11-07T14:05:14.709Z,16.32
2022-11-07T14:07:44.740Z,16.21
2022-11-07T14:10:23.572Z,16.24
2022-11-07T14:12:54.170Z,16.26
2022-11-07T14:15:22.575Z,16.21
2022-11-07T14:17:50.303Z,15.99
2022-11-07T14:20:20.693Z,15.88
2022-11-07T14:22:52.385Z,15.95
2022-11-07T14:25:25.424Z,15.94
2022-11-07T14:27:53.086Z,15.76
2022-11-07T14:30:23.890Z,15.74
2022-11-07T14:32:53.554Z,15.76
2022-11-07T14:35:24.791Z,15.68
2022-11-07T14:37:54.097Z,15.56
2022-11-07T14:40:22.105Z,15.60
2022-11-07T14:42:50.005Z,15.63
2022-11-07T14:45:39.478Z,15.64
2022-11-07T14:48:12.618Z,15.62
2022-11-07T14:50:42.068Z,15.70
2022-11-07T14:53:18.657Z,15.68
2022-11-07T14:55:50.880Z,15.69
2022-11-07T14:58:21.133Z,15.69
2022-11-07T15:00:53.743Z,15.71
2022-11-07T15:03:22.652Z,15.58
2022-11-07T15:05:51.238Z,15.53
2022-11-07T15:08:31.647Z,15.52
2022-11-07T15:11:05.991Z,15.39
2022-11-07T15:13:34.791Z,15.39
2022-11-07T15:16:06.562Z,15.28
2022-11-07T15:18:39.637Z,15.22
2022-11-07T15:21:08.117Z,15.08
2022-11-07T15:23:37.146Z,15.08
2022-11-07T15:26:13.066Z,14.97
2022-11-07T15:28:49.595Z,14.91
2022-11-07T15:31:23.808Z,14.82
2022-11-07T15:33:52.155Z,14.73
2022-11-07T15:36:20.361Z,14.62
2022-11-07T15:38:49.729Z,14.50
2022-11-07T15:41:17.898Z,14.41
2022-11-07T15:43:45.981Z,14.32
2022-11-07T15:46:25.385Z,14.24
2022-11-07T15:48:53.353Z,14.17
2022-11-07T15:51:21.110Z,14.18
2022-11-07T15:53:50.197Z,14.10
2022-11-07T15:56:22.150Z,14.04
2022-11-07T15:58:51.009Z,13.94
2022-11-07T16:01:19.080Z,13.85
2022-11-07T16:03:46.766Z,13.83
2022-11-07T16:06:26.150Z,13.78
2022-11-07T16:08:55.885Z,13.72
2022-11-07T16:11:24.435Z,13.69
2022-11-07T16:13:59.259Z,13.69
2022-11-07T16:16:35.673Z,13.71
2022-11-07T16:19:03.366Z,13.60
2022-11-07T16:21:31.671Z,13.44
2022-11-07T16:24:00.651Z,13.24
2022-11-07T16:26:30.630Z,13.15
2022-11-07T16:28:58.623Z,12.89
2022-11-07T16:31:26.329Z,12.62
2022-11-07T16:33:54.285Z,12.21
2022-11-07T16:36:25.699Z,11.55
2022-11-07T16:38:53.685Z,11.57
2022-11-07T16:41:23.187Z,11.40
2022-11-07T16:43:50.860Z,11.50
2022-11-07T16:46:21.281Z,11.36
2022-11-07T16:48:52.121Z,11.36
2022-11-07T16:51:22.695Z,11.26
2022-11-07T16:53:50.559Z,11.13
2022-11-07T16:56:26.585Z,11.01
2022-11-07T16:58:55.242Z,10.98
2022-11-07T17:01:24.712Z,10.88
2022-11-07T17:03:52.630Z,10.66
2022-11-07T17:06:26.715Z,10.60
2022-11-07T17:08:58.311Z,10.47
2022-11-07T17:11:31.624Z,10.39
2022-11-07T17:13:59.377Z,10.29
2022-11-07T17:16:34.627Z,10.26
2022-11-07T17:19:02.629Z,10.07
2022-11-07T17:21:31.749Z,9.89
2022-11-07T17:24:00.833Z,9.88
2022-11-07T17:26:30.860Z,9.88
2022-11-07T17:29:00.270Z,9.97
2022-11-07T17:31:28.161Z,9.98
2022-11-07T17:33:55.911Z,10.00
2022-11-07T17:36:35.340Z,10.03
2022-11-07T17:39:07.942Z,10.16
2022-11-07T17:41:36.210Z,10.35
2022-11-07T17:44:05.492Z,10.56
2022-11-07T17:46:35.372Z,10.67
2022-11-07T17:49:06.749Z,10.65
2022-11-07T17:51:37.020Z,10.56
2022-11-07T17:54:05.210Z,10.41
2022-11-07T17:56:34.436Z,10.30
2022-11-07T17:59:03.993Z,10.22
2022-11-07T18:01:35.994Z,10.06
2022-11-07T18:04:04.506Z,9.60
2022-11-07T18:06:35.563Z,9.43
2022-11-07T18:09:03.880Z,9.37
2022-11-07T18:11:33.108Z,9.40
2022-11-07T18:14:00.934Z,9.41
2022-11-07T18:16:31.799Z,9.50
2022-11-07T18:19:02.285Z,9.52
2022-11-07T18:21:30.620Z,9.59
2022-11-07T18:23:59.262Z,9.79
2022-11-07T18:26:31.102Z,9.89
2022-11-07T18:29:01.748Z,9.98
2022-11-07T18:31:29.877Z,9.96
2022-11-07T18:33:58.461Z,9.92
2022-11-07T18:36:30.924Z,9.85
2022-11-07T18:39:02.694Z,9.80
2022-11-07T18:41:30.647Z,9.72
2022-11-07T18:44:04.205Z,9.64
2022-11-07T18:46:32.971Z,9.56
2022-11-07T18:49:01.027Z,9.38
2022-11-07T18:51:30.430Z,9.23
2022-11-07T18:54:00.452Z,8.99
2022-11-07T18:56:28.550Z,8.80
2022-11-07T18:58:56.781Z,8.64
2022-11-07T19:01:28.441Z,8.57
2022-11-07T19:03:57.943Z,8.45
2022-11-07T19:06:27.440Z,8.38
2022-11-07T19:08:56.792Z,8.22
2022-11-07T19:11:28.710Z,8.16
2022-11-07T19:13:57.374Z,8.03
2022-11-07T19:16:25.110Z,7.81
2022-11-07T19:18:53.038Z,7.77
2022-11-07T19:21:23.358Z,7.81
2022-11-07T19:23:51.789Z,7.75
2022-11-07T19:26:21.143Z,7.70
2022-11-07T19:28:49.200Z,7.68
2022-11-07T19:31:17.806Z,7.63
2022-11-07T19:33:45.821Z,7.61
2022-11-07T19:36:16.453Z,7.56
2022-11-07T19:38:44.160Z,7.55
2022-11-07T19:41:14.748Z,7.60
2022-11-07T19:43:48.317Z,7.69
2022-11-07T19:46:18.857Z,7.93
2022-11-07T19:48:47.598Z,7.97
2022-11-07T19:51:21.694Z,8.01
2022-11-07T19:53:54.258Z,8.14
2022-11-07T19:56:22.536Z,8.19
2022-11-07T19:58:51.799Z,8.06
2022-11-07T20:01:21.588Z,8.00
2022-11-07T20:03:51.309Z,7.94
2022-11-07T20:06:22.140Z,7.88
2022-11-07T20:08:50.224Z,7.80
2022-11-07T20:11:20.934Z,7.79
2022-11-07T20:13:48.977Z,7.81
2022-11-07T20:16:18.661Z,7.80
2022-11-07T20:18:46.419Z,7.86
2022-11-07T20:21:18.006Z,7.92
2022-11-07T20:23:47.289Z,7.95
2022-11-07T20:26:17.313Z,7.83
2022-11-07T20:28:45.504Z,7.88
2022-11-07T20:31:15.123Z,8.02
2022-11-07T20:33:44.192Z,8.10
2022-11-07T20:36:15.005Z,8.16
2022-11-07T20:38:43.804Z,8.15
2022-11-07T20:41:13.454Z,8.10
2022-11-07T20:43:41.502Z,8.06
2022-11-07T20:46:11.707Z,8.03
2022-11-07T20:48:39.659Z,8.00
2022-11-07T20:51:10.873Z,7.90
2022-11-07T20:53:39.512Z,7.80
2022-11-07T20:56:09.652Z,7.71
2022-11-07T20:58:39.006Z,7.61
2022-11-07T21:01:08.728Z,7.38
2022-11-07T21:03:36.645Z,7.30
2022-11-07T21:06:04.965Z,7.25
2022-11-07T21:08:37.288Z,7.24
2022-11-07T21:11:05.708Z,7.21
2022-11-07T21:13:33.825Z,7.14
2022-11-07T21:16:02.320Z,6.94
2022-11-07T21:18:30.201Z,6.99
2022-11-07T21:21:06.469Z,6.76
2022-11-07T21:23:35.603Z,6.79
2022-11-07T21:26:08.059Z,6.79
2022-11-07T21:28:35.755Z,6.76
2022-11-07T21:31:06.605Z,6.78
2022-11-07T21:33:34.384Z,6.86
2022-11-07T21:36:02.587Z,6.94
2022-11-07T21:38:30.231Z,7.00
2022-11-07T21:40:59.219Z,7.04
2022-11-07T21:43:26.858Z,7.05
2022-11-07T21:45:54.933Z,6.99
2022-11-07T21:48:22.649Z,6.97
2022-11-07T21:50:50.401Z,6.92
2022-11-07T21:53:18.630Z,6.83
2022-11-07T21:55:46.829Z,6.78
2022-11-07T21:58:15.814Z,6.72
2022-11-07T22:00:43.507Z,6.63
2022-11-07T22:03:11.366Z,6.60
2022-11-07T22:05:39.833Z,6.59
2022-11-07T22:08:07.481Z,6.59
2022-11-07T22:10:35.180Z,6.60
2022-11-07T22:13:05.225Z,6.49
2022-11-07T22:15:34.285Z,6.55
2022-11-07T22:18:01.934Z,6.55
2022-11-07T22:20:29.930Z,6.54
2022-11-07T22:22:58.846Z,6.49
2022-11-07T22:25:26.941Z,6.49
2022-11-07T22:27:54.594Z,6.49
2022-11-07T22:30:22.658Z,6.51
2022-11-07T22:32:52.778Z,6.54
2022-11-07T22:35:20.765Z,6.58
2022-11-07T22:37:48.513Z,6.60
2022-11-07T22:40:20.086Z,6.61
2022-11-07T22:42:48.163Z,6.52
2022-11-07T22:45:16.400Z,6.41
2022-11-07T22:47:44.094Z,6.34
2022-11-07T22:50:13.445Z,6.30
2022-11-07T22:52:41.102Z,6.26
2022-11-07T22:55:09.143Z,6.25
2022-11-07T22:57:36.819Z,6.22
2022-11-07T23:00:20.047Z,6.24
2022-11-07T23:02:49.036Z,6.22
2022-11-07T23:05:18.536Z,6.26
2022-11-07T23:07:49.330Z,6.23
2022-11-07T23:10:17.133Z,6.19
2022-11-07T23:12:44.818Z,6.18
2022-11-07T23:15:12.701Z,6.21
2022-11-07T23:17:40.977Z,6.20
2022-11-07T23:20:10.395Z,6.15
2022-11-07T23:22:39.381Z,6.14
2022-11-07T23:25:08.461Z,6.13
2022-11-07T23:27:36.131Z,6.10
2022-11-07T23:30:03.980Z,6.10
2022-11-07T23:32:31.649Z,6.06
2022-11-07T23:34:59.856Z,6.03
2022-11-07T23:37:27.510Z,6.04
2022-11-07T23:39:56.833Z,6.12
2022-11-07T23:42:24.938Z,6.17
2022-11-07T23:45:10.491Z,6.15
2022-11-07T23:47:55.926Z,6.13
2022-11-07T23:50:41.989Z,6.11
2022-11-07T23:53:30.729Z,6.18
2022-11-07T23:55:58.765Z,6.09
2022-11-07T23:58:44.320Z,5.96
