createdAt,value
2022-08-03T00:00:45.346Z,57.90
2022-08-03T00:03:13.854Z,58.23
2022-08-03T00:06:03.891Z,58.75
2022-08-03T00:08:30.692Z,59.14
2022-08-03T00:10:59.680Z,59.35
2022-08-03T00:13:27.994Z,60.25
2022-08-03T00:15:56.328Z,60.77
2022-08-03T00:18:24.424Z,60.67
2022-08-03T00:20:52.404Z,60.95
2022-08-03T00:23:20.671Z,60.97
2022-08-03T00:25:48.525Z,60.83
2022-08-03T00:28:16.741Z,60.68
2022-08-03T00:30:44.872Z,60.64
2022-08-03T00:33:12.848Z,60.65
2022-08-03T00:35:50.343Z,60.54
2022-08-03T00:38:20.220Z,60.67
2022-08-03T00:40:48.136Z,60.71
2022-08-03T00:43:16.620Z,60.81
2022-08-03T00:45:44.918Z,61.38
2022-08-03T00:48:29.671Z,61.71
2022-08-03T00:51:01.524Z,61.50
2022-08-03T00:53:29.758Z,61.46
2022-08-03T00:55:58.220Z,61.41
2022-08-03T00:58:26.492Z,61.49
2022-08-03T01:00:54.453Z,61.67
2022-08-03T01:03:22.303Z,61.95
2022-08-03T01:05:56.771Z,61.68
2022-08-03T01:08:58.957Z,62.06
2022-08-03T01:11:35.764Z,62.71
2022-08-03T01:14:38.936Z,62.66
2022-08-03T01:17:34.441Z,63.01
2022-08-03T01:20:11.212Z,62.84
2022-08-03T01:22:55.155Z,63.25
2022-08-03T01:25:37.795Z,63.88
2022-08-03T01:28:09.059Z,65.12
2022-08-03T01:30:43.892Z,64.64
2022-08-03T01:33:28.581Z,64.82
2022-08-03T01:36:04.473Z,66.28
2022-08-03T01:38:36.110Z,66.71
2022-08-03T01:41:08.998Z,66.35
2022-08-03T01:43:55.108Z,66.30
2022-08-03T01:46:31.588Z,66.34
2022-08-03T01:49:09.381Z,66.89
2022-08-03T01:51:56.100Z,66.90
2022-08-03T01:54:32.871Z,67.04
2022-08-03T01:57:03.017Z,67.52
2022-08-03T01:59:34.777Z,67.23
2022-08-03T02:02:32.270Z,67.86
2022-08-03T02:04:57.856Z,67.20
2022-08-03T02:07:28.105Z,67.08
2022-08-03T02:09:58.614Z,67.28
2022-08-03T02:12:30.398Z,67.39
2022-08-03T02:15:00.917Z,67.81
2022-08-03T02:17:38.938Z,67.75
2022-08-03T02:20:13.539Z,68.12
2022-08-03T02:22:43.364Z,68.08
2022-08-03T02:25:15.626Z,68.06
2022-08-03T02:27:52.854Z,68.05
2022-08-03T02:30:25.321Z,69.01
2022-08-03T02:32:57.963Z,70.39
2022-08-03T02:35:28.725Z,69.99
2022-08-03T02:38:01.254Z,69.81
2022-08-03T02:40:31.442Z,69.77
2022-08-03T02:43:03.926Z,69.88
2022-08-03T02:45:33.464Z,69.99
2022-08-03T02:48:04.266Z,70.62
2022-08-03T02:50:35.278Z,70.82
2022-08-03T02:53:04.582Z,70.90
2022-08-03T02:55:35.805Z,71.03
2022-08-03T02:58:13.385Z,71.16
2022-08-03T03:00:45.100Z,71.55
2022-08-03T03:03:14.309Z,72.89
2022-08-03T03:05:54.865Z,72.33
2022-08-03T03:08:26.190Z,72.43
2022-08-03T03:11:00.214Z,72.47
2022-08-03T03:13:30.407Z,72.54
2022-08-03T03:16:04.290Z,72.45
2022-08-03T03:18:33.810Z,72.61
2022-08-03T03:21:04.259Z,73.07
2022-08-03T03:23:35.508Z,72.73
2022-08-03T03:26:04.984Z,72.61
2022-08-03T03:28:33.624Z,72.84
2022-08-03T03:31:01.944Z,73.15
2022-08-03T03:33:30.479Z,73.16
2022-08-03T03:35:59.078Z,73.19
2022-08-03T03:38:27.603Z,73.35
2022-08-03T03:40:56.147Z,73.27
2022-08-03T03:43:24.967Z,73.38
2022-08-03T03:45:55.081Z,73.10
2022-08-03T03:48:25.140Z,72.88
2022-08-03T03:50:53.534Z,73.09
2022-08-03T03:53:21.506Z,73.00
2022-08-03T03:55:59.221Z,72.81
2022-08-03T03:58:31.798Z,73.48
2022-08-03T04:01:00.953Z,73.45
2022-08-03T04:03:29.449Z,73.88
2022-08-03T04:06:16.346Z,72.69
2022-08-03T04:09:03.832Z,72.65
2022-08-03T04:11:34.575Z,71.79
2022-08-03T04:14:08.038Z,71.51
2022-08-03T04:16:43.693Z,71.57
2022-08-03T04:19:22.913Z,70.88
2022-08-03T04:21:56.972Z,70.64
2022-08-03T04:24:30.723Z,70.42
2022-08-03T04:27:00.999Z,70.35
2022-08-03T04:29:33.275Z,69.73
2022-08-03T04:32:01.596Z,69.19
2022-08-03T04:34:31.780Z,67.64
2022-08-03T04:37:03.176Z,67.79
2022-08-03T04:39:33.078Z,67.37
2022-08-03T04:42:08.698Z,66.46
2022-08-03T04:44:40.648Z,62.72
2022-08-03T04:47:09.131Z,52.53
2022-08-03T04:49:38.922Z,46.07
2022-08-03T04:52:08.864Z,41.30
2022-08-03T04:54:50.036Z,36.00
2022-08-03T04:57:23.296Z,31.69
2022-08-03T05:00:02.038Z,32.45
2022-08-03T05:02:32.338Z,29.38
2022-08-03T05:05:00.970Z,28.96
2022-08-03T05:07:35.508Z,28.70
2022-08-03T05:10:15.894Z,30.10
2022-08-03T05:12:46.486Z,28.06
2022-08-03T05:15:15.331Z,25.72
2022-08-03T05:17:43.287Z,24.97
2022-08-03T05:20:12.076Z,27.14
2022-08-03T05:22:40.566Z,23.81
2022-08-03T05:25:08.675Z,24.62
2022-08-03T05:27:36.755Z,24.21
2022-08-03T05:30:26.758Z,25.81
2022-08-03T05:32:53.927Z,31.99
2022-08-03T05:36:00.651Z,37.79
2022-08-03T05:38:10.286Z,40.72
2022-08-03T05:40:39.511Z,42.53
2022-08-03T05:43:24.900Z,46.20
2022-08-03T05:46:12.107Z,47.52
2022-08-03T05:48:42.110Z,48.53
2022-08-03T05:51:11.856Z,48.86
2022-08-03T05:53:41.402Z,48.97
2022-08-03T05:56:13.875Z,49.50
2022-08-03T05:58:48.787Z,51.04
2022-08-03T06:01:17.453Z,51.64
2022-08-03T06:03:46.250Z,51.26
2022-08-03T06:06:14.446Z,51.89
2022-08-03T06:08:43.821Z,51.39
2022-08-03T06:11:12.814Z,51.25
2022-08-03T06:13:41.408Z,50.72
2022-08-03T06:16:09.359Z,51.01
2022-08-03T06:18:38.628Z,50.33
2022-08-03T06:21:15.551Z,51.61
2022-08-03T06:23:53.196Z,50.21
2022-08-03T06:26:27.905Z,50.33
2022-08-03T06:28:56.816Z,50.72
2022-08-03T06:31:33.027Z,50.32
2022-08-03T06:34:34.225Z,50.17
2022-08-03T06:36:52.253Z,51.10
2022-08-03T06:39:23.676Z,50.74
2022-08-03T06:41:53.676Z,50.05
2022-08-03T06:44:24.693Z,51.86
2022-08-03T06:46:53.137Z,51.20
2022-08-03T06:49:21.589Z,51.46
2022-08-03T06:52:05.506Z,51.98
2022-08-03T06:54:35.981Z,51.76
2022-08-03T06:57:04.599Z,51.75
2022-08-03T07:00:10.828Z,51.72
2022-08-03T07:02:21.674Z,51.44
2022-08-03T07:04:50.046Z,51.13
2022-08-03T07:07:19.479Z,50.73
2022-08-03T07:09:56.835Z,51.15
2022-08-03T07:12:29.999Z,50.25
2022-08-03T07:15:02.525Z,50.52
2022-08-03T07:17:34.103Z,49.67
2022-08-03T07:20:07.192Z,49.94
2022-08-03T07:22:36.376Z,50.14
2022-08-03T07:25:05.192Z,49.11
2022-08-03T07:27:35.796Z,48.55
2022-08-03T07:30:08.010Z,48.32
2022-08-03T07:32:36.279Z,47.56
2022-08-03T07:35:24.289Z,47.72
2022-08-03T07:37:55.130Z,47.00
2022-08-03T07:40:25.120Z,47.28
2022-08-03T07:42:59.719Z,47.63
2022-08-03T07:45:27.689Z,46.65
2022-08-03T07:47:55.649Z,46.65
2022-08-03T07:50:24.046Z,46.32
2022-08-03T07:52:53.709Z,45.44
2022-08-03T07:55:25.367Z,45.80
2022-08-03T07:58:09.419Z,45.84
2022-08-03T08:00:37.330Z,46.78
2022-08-03T08:03:05.832Z,46.81
2022-08-03T08:05:34.550Z,45.89
2022-08-03T08:08:03.489Z,45.35
2022-08-03T08:10:32.931Z,45.12
2022-08-03T08:13:01.836Z,43.20
2022-08-03T08:15:32.300Z,36.56
2022-08-03T08:18:02.874Z,33.11
2022-08-03T08:20:38.232Z,29.24
2022-08-03T08:23:37.032Z,29.10
2022-08-03T08:26:00.624Z,28.03
2022-08-03T08:28:33.537Z,29.26
2022-08-03T08:31:02.457Z,28.38
2022-08-03T08:36:20.497Z,23.73
2022-08-03T08:38:48.810Z,24.74
2022-08-03T08:41:16.958Z,23.75
2022-08-03T08:43:44.934Z,24.67
2022-08-03T08:46:22.921Z,27.38
2022-08-03T08:48:53.874Z,25.02
2022-08-03T08:51:54.658Z,24.05
2022-08-03T08:54:17.197Z,24.49
2022-08-03T08:56:45.594Z,25.57
2022-08-03T08:59:14.342Z,25.46
2022-08-03T09:01:42.614Z,24.91
2022-08-03T09:04:11.414Z,25.44
2022-08-03T09:06:39.290Z,25.37
2022-08-03T09:10:05.234Z,26.91
2022-08-03T09:12:35.315Z,25.37
2022-08-03T09:15:15.776Z,28.18
2022-08-03T09:17:51.432Z,24.25
2022-08-03T09:20:22.606Z,25.81
2022-08-03T09:23:59.140Z,25.78
2022-08-03T09:26:01.835Z,25.15
2022-08-03T09:29:00.594Z,24.86
2022-08-03T09:31:37.159Z,25.44
2022-08-03T09:34:09.677Z,25.26
2022-08-03T09:36:49.246Z,25.58
2022-08-03T09:39:41.582Z,25.94
2022-08-03T09:42:19.198Z,29.18
2022-08-03T09:44:53.760Z,30.77
2022-08-03T09:47:45.160Z,33.27
2022-08-03T09:50:14.485Z,34.70
2022-08-03T09:52:52.325Z,36.86
2022-08-03T09:56:33.926Z,35.07
2022-08-03T09:58:14.562Z,34.84
2022-08-03T10:01:07.848Z,34.26
2022-08-03T10:04:04.264Z,34.55
2022-08-03T10:06:33.094Z,33.64
2022-08-03T10:09:11.269Z,33.72
2022-08-03T10:11:42.153Z,34.07
2022-08-03T10:14:19.342Z,33.17
2022-08-03T10:16:50.142Z,33.82
2022-08-03T10:19:19.480Z,34.87
2022-08-03T10:21:56.792Z,35.15
2022-08-03T10:24:29.743Z,34.40
2022-08-03T10:27:03.923Z,33.65
2022-08-03T10:29:38.782Z,34.61
2022-08-03T10:32:16.844Z,34.13
2022-08-03T10:34:45.851Z,33.92
2022-08-03T10:37:16.266Z,34.17
2022-08-03T10:39:54.403Z,34.53
2022-08-03T10:42:27.331Z,35.30
2022-08-03T10:45:19.937Z,35.85
2022-08-03T10:47:50.118Z,35.88
2022-08-03T10:50:19.042Z,36.46
2022-08-03T10:52:58.520Z,36.41
2022-08-03T10:55:52.774Z,34.61
2022-08-03T10:58:53.104Z,34.20
2022-08-03T11:01:59.851Z,32.37
2022-08-03T11:04:30.329Z,32.18
2022-08-03T11:07:19.767Z,33.22
2022-08-03T11:09:58.506Z,31.94
2022-08-03T11:12:32.698Z,31.17
2022-08-03T11:15:11.311Z,30.43
2022-08-03T11:17:46.495Z,29.65
2022-08-03T11:20:46.106Z,28.26
2022-08-03T11:23:15.896Z,28.21
2022-08-03T11:26:12.058Z,29.26
2022-08-03T11:28:41.469Z,29.81
2022-08-03T11:31:48.771Z,29.05
2022-08-03T11:34:17.257Z,29.35
2022-08-03T11:37:26.347Z,30.49
2022-08-03T11:39:57.333Z,29.99
2022-08-03T11:42:26.391Z,30.04
2022-08-03T11:44:59.328Z,29.87
2022-08-03T11:47:29.790Z,30.08
2022-08-03T11:50:02.146Z,29.73
2022-08-03T11:52:39.164Z,29.48
2022-08-03T11:55:12.103Z,30.38
2022-08-03T11:59:15.277Z,29.21
2022-08-03T12:00:35.086Z,29.27
2022-08-03T12:03:23.609Z,28.97
2022-08-03T12:06:10.656Z,27.92
2022-08-03T12:09:17.201Z,27.74
2022-08-03T12:12:23.231Z,28.90
2022-08-03T12:15:08.521Z,29.41
2022-08-03T12:17:59.746Z,29.29
2022-08-03T12:20:39.361Z,29.95
2022-08-03T12:23:12.418Z,29.79
2022-08-03T12:25:42.282Z,29.83
2022-08-03T12:28:28.222Z,30.13
2022-08-03T12:31:07.518Z,29.97
2022-08-03T12:33:59.223Z,29.67
2022-08-03T12:36:28.532Z,28.90
2022-08-03T12:38:59.926Z,28.91
2022-08-03T12:41:30.409Z,28.83
2022-08-03T12:43:59.122Z,28.75
2022-08-03T12:46:46.951Z,28.42
2022-08-03T12:49:18.892Z,28.37
2022-08-03T12:51:46.954Z,28.99
2022-08-03T12:54:27.211Z,29.26
2022-08-03T12:57:00.704Z,29.48
2022-08-03T12:59:34.809Z,28.76
2022-08-03T13:02:09.182Z,28.67
2022-08-03T13:04:38.421Z,28.26
2022-08-03T13:07:12.748Z,27.61
2022-08-03T13:09:47.816Z,27.56
2022-08-03T13:12:21.453Z,26.76
2022-08-03T13:14:55.051Z,27.23
2022-08-03T13:17:23.763Z,27.22
2022-08-03T13:19:52.691Z,27.37
2022-08-03T13:22:23.277Z,27.55
2022-08-03T13:24:56.814Z,27.09
2022-08-03T13:28:05.506Z,27.43
2022-08-03T13:30:29.991Z,27.27
2022-08-03T13:33:00.221Z,27.82
2022-08-03T13:35:28.753Z,27.52
2022-08-03T13:37:56.840Z,27.05
2022-08-03T13:40:30.151Z,27.12
2022-08-03T13:42:58.789Z,27.11
2022-08-03T13:45:27.754Z,27.04
2022-08-03T13:47:55.872Z,26.85
2022-08-03T13:50:24.166Z,26.83
2022-08-03T13:52:52.131Z,26.84
2022-08-03T13:55:20.067Z,27.00
2022-08-03T13:58:03.131Z,27.36
2022-08-03T14:00:35.309Z,27.81
2022-08-03T14:03:17.594Z,27.59
2022-08-03T14:05:45.609Z,27.30
2022-08-03T14:08:13.942Z,27.09
2022-08-03T14:10:43.713Z,27.39
2022-08-03T14:13:16.771Z,27.07
2022-08-03T14:15:51.019Z,27.28
2022-08-03T14:18:28.839Z,27.58
2022-08-03T14:21:06.948Z,27.41
2022-08-03T14:23:37.930Z,27.24
2022-08-03T14:26:07.750Z,27.59
2022-08-03T14:28:36.523Z,27.18
2022-08-03T14:31:04.741Z,27.51
2022-08-03T14:33:37.004Z,28.33
2022-08-03T14:36:05.563Z,28.69
2022-08-03T14:38:33.619Z,28.79
2022-08-03T14:41:01.956Z,28.88
2022-08-03T14:43:34.141Z,29.02
2022-08-03T14:46:02.685Z,29.09
2022-08-03T14:50:28.446Z,28.85
2022-08-03T14:51:19.414Z,28.84
2022-08-03T14:53:47.379Z,28.96
2022-08-03T14:56:15.288Z,29.13
2022-08-03T14:58:43.551Z,29.37
2022-08-03T15:02:02.544Z,30.03
2022-08-03T15:03:59.995Z,30.13
2022-08-03T15:06:27.927Z,30.94
2022-08-03T15:09:21.447Z,29.90
2022-08-03T15:11:44.390Z,30.10
2022-08-03T15:14:13.476Z,30.08
2022-08-03T15:16:43.344Z,29.98
2022-08-03T15:20:00.425Z,29.59
2022-08-03T15:22:00.869Z,29.48
2022-08-03T15:24:29.699Z,29.00
2022-08-03T15:26:57.926Z,28.77
2022-08-03T15:30:06.206Z,28.71
2022-08-03T15:32:15.642Z,28.67
2022-08-03T15:34:50.352Z,28.56
2022-08-03T15:37:20.835Z,28.55
2022-08-03T15:39:59.158Z,28.52
2022-08-03T15:42:29.748Z,28.67
2022-08-03T15:44:57.873Z,28.82
2022-08-03T15:47:26.294Z,28.87
2022-08-03T15:49:59.616Z,29.01
2022-08-03T15:52:27.930Z,29.47
2022-08-03T15:54:56.337Z,29.00
2022-08-03T15:57:24.259Z,29.48
2022-08-03T15:59:55.428Z,29.73
2022-08-03T16:02:23.717Z,29.69
2022-08-03T16:04:52.443Z,29.69
2022-08-03T16:07:40.350Z,29.87
2022-08-03T16:10:30.789Z,29.75
2022-08-03T16:13:00.225Z,29.54
2022-08-03T16:15:28.738Z,30.16
2022-08-03T16:17:57.482Z,29.95
2022-08-03T16:20:31.352Z,29.97
2022-08-03T16:23:10.503Z,29.66
2022-08-03T16:25:49.348Z,30.14
2022-08-03T16:28:18.465Z,30.27
2022-08-03T16:30:47.329Z,30.42
2022-08-03T16:33:17.296Z,30.26
2022-08-03T16:35:47.187Z,30.63
2022-08-03T16:38:19.170Z,31.03
2022-08-03T16:40:52.017Z,30.03
2022-08-03T16:43:22.499Z,31.05
2022-08-03T16:45:51.262Z,31.14
2022-08-03T16:48:19.678Z,30.84
2022-08-03T16:50:48.000Z,31.26
2022-08-03T16:53:17.624Z,31.43
2022-08-03T16:56:09.841Z,30.53
2022-08-03T16:58:42.267Z,30.67
2022-08-03T17:01:24.403Z,31.30
2022-08-03T17:04:01.919Z,32.68
2022-08-03T17:06:37.904Z,32.69
2022-08-03T17:09:15.268Z,33.06
2022-08-03T17:11:47.990Z,33.18
2022-08-03T17:14:22.069Z,33.48
2022-08-03T17:16:54.241Z,33.89
2022-08-03T17:19:26.545Z,34.07
2022-08-03T17:21:58.013Z,34.59
2022-08-03T17:24:33.955Z,34.85
2022-08-03T17:27:18.553Z,34.92
2022-08-03T17:30:13.444Z,35.44
2022-08-03T17:32:57.685Z,36.05
2022-08-03T17:35:34.344Z,36.17
2022-08-03T17:38:08.917Z,36.53
2022-08-03T17:40:43.076Z,36.60
2022-08-03T17:46:07.132Z,37.15
2022-08-03T17:48:35.487Z,37.18
2022-08-03T17:51:17.180Z,37.56
2022-08-03T17:53:53.809Z,38.13
2022-08-03T17:56:38.778Z,38.08
2022-08-03T17:59:50.971Z,38.11
2022-08-03T18:03:10.093Z,38.23
2022-08-03T18:08:38.406Z,38.73
2022-08-03T18:11:14.536Z,38.91
2022-08-03T18:14:03.062Z,39.33
2022-08-03T18:16:43.813Z,39.99
2022-08-03T18:19:13.795Z,40.72
2022-08-03T18:24:31.480Z,40.96
2022-08-03T18:27:02.485Z,41.31
2022-08-03T18:29:37.222Z,41.49
2022-08-03T18:32:13.464Z,41.94
2022-08-03T18:37:51.830Z,42.40
2022-08-03T18:40:22.114Z,42.64
2022-08-03T18:42:52.814Z,42.64
2022-08-03T18:45:55.649Z,42.92
2022-08-03T18:48:33.508Z,43.36
2022-08-03T18:51:24.123Z,44.44
2022-08-03T18:54:45.769Z,43.96
2022-08-03T18:57:03.339Z,44.24
2022-08-03T19:00:14.146Z,44.38
2022-08-03T19:02:49.086Z,46.13
2022-08-03T19:05:23.628Z,46.05
2022-08-03T19:08:18.027Z,46.28
2022-08-03T19:10:57.689Z,46.40
2022-08-03T19:13:44.414Z,46.46
2022-08-03T19:16:30.808Z,47.14
2022-08-03T19:19:01.435Z,47.13
2022-08-03T19:21:30.799Z,47.34
2022-08-03T19:24:01.741Z,47.59
2022-08-03T19:26:31.407Z,47.91
2022-08-03T19:28:59.812Z,48.10
2022-08-03T19:31:30.770Z,48.21
2022-08-03T19:34:00.507Z,48.60
2022-08-03T19:36:29.676Z,49.03
2022-08-03T19:38:58.502Z,49.06
2022-08-03T19:41:41.848Z,49.31
2022-08-03T19:44:19.963Z,49.51
2022-08-03T19:47:01.568Z,49.62
2022-08-03T19:50:06.045Z,49.52
2022-08-03T19:52:31.404Z,49.72
2022-08-03T19:55:03.831Z,49.66
2022-08-03T19:57:34.836Z,49.99
2022-08-03T20:00:09.470Z,50.01
2022-08-03T20:02:39.819Z,50.40
2022-08-03T20:05:14.863Z,50.24
2022-08-03T20:07:48.157Z,50.84
2022-08-03T20:10:18.253Z,51.17
2022-08-03T20:12:48.590Z,52.48
2022-08-03T20:15:18.391Z,52.02
2022-08-03T20:18:00.274Z,52.62
2022-08-03T20:20:32.749Z,53.00
2022-08-03T20:23:07.158Z,53.26
2022-08-03T20:25:55.779Z,53.74
2022-08-03T20:28:34.821Z,54.09
2022-08-03T20:31:02.819Z,54.56
2022-08-03T20:33:46.065Z,54.58
2022-08-03T20:39:07.550Z,54.57
2022-08-03T20:41:36.243Z,55.12
2022-08-03T20:44:06.003Z,54.94
2022-08-03T20:46:50.125Z,55.03
2022-08-03T20:49:23.569Z,54.99
2022-08-03T20:51:53.641Z,55.20
2022-08-03T20:54:29.201Z,54.97
2022-08-03T20:57:03.657Z,55.22
2022-08-03T20:59:50.179Z,55.75
2022-08-03T21:02:28.822Z,55.52
2022-08-03T21:08:06.088Z,55.13
2022-08-03T21:10:38.096Z,55.44
2022-08-03T21:12:56.700Z,38.88
2022-08-03T21:12:58.523Z,42.14
2022-08-03T21:13:04.167Z,40.83
2022-08-03T21:13:04.732Z,36.78
2022-08-03T21:13:07.170Z,54.48
2022-08-03T21:13:07.969Z,55.34
2022-08-03T21:13:23.583Z,55.54
2022-08-03T21:16:11.353Z,55.67
2022-08-03T21:18:46.144Z,55.54
2022-08-03T21:21:15.984Z,55.48
2022-08-03T21:23:49.691Z,55.01
2022-08-03T21:26:20.155Z,55.14
2022-08-03T21:28:50.250Z,55.78
2022-08-03T21:31:24.422Z,55.63
2022-08-03T21:33:56.598Z,55.67
2022-08-03T21:36:27.816Z,55.91
2022-08-03T21:38:58.024Z,56.00
2022-08-03T21:41:27.975Z,56.16
2022-08-03T21:43:56.615Z,56.00
2022-08-03T21:46:26.755Z,56.12
2022-08-03T21:49:51.741Z,56.26
2022-08-03T21:51:50.572Z,56.52
2022-08-03T21:54:20.850Z,56.71
2022-08-03T21:56:51.263Z,56.85
2022-08-03T21:59:20.702Z,56.70
2022-08-03T22:01:58.622Z,56.93
2022-08-03T22:04:45.841Z,57.10
2022-08-03T22:07:16.787Z,57.16
2022-08-03T22:09:50.921Z,57.30
2022-08-03T22:12:22.845Z,57.57
2022-08-03T22:15:00.895Z,57.85
2022-08-03T22:17:55.916Z,58.09
2022-08-03T22:20:21.793Z,58.31
2022-08-03T22:22:55.836Z,58.23
2022-08-03T22:25:38.456Z,58.47
2022-08-03T22:28:10.759Z,58.80
2022-08-03T22:30:40.457Z,59.26
2022-08-03T22:33:11.460Z,58.97
2022-08-03T22:35:48.193Z,59.07
2022-08-03T22:38:18.394Z,59.50
2022-08-03T22:40:49.132Z,59.00
2022-08-03T22:43:17.545Z,59.17
2022-08-03T22:46:10.540Z,59.25
2022-08-03T22:48:36.646Z,59.23
2022-08-03T22:51:09.659Z,59.34
2022-08-03T22:53:39.537Z,59.29
2022-08-03T22:56:08.933Z,59.33
2022-08-03T22:58:37.893Z,59.45
2022-08-03T23:01:11.684Z,59.47
2022-08-03T23:03:59.853Z,59.48
2022-08-03T23:06:36.845Z,59.46
2022-08-03T23:09:11.246Z,59.14
2022-08-03T23:11:45.661Z,59.44
2022-08-03T23:14:19.287Z,59.70
2022-08-03T23:16:48.046Z,59.60
2022-08-03T23:19:25.207Z,60.05
2022-08-03T23:22:02.210Z,60.25
2022-08-03T23:24:36.647Z,60.03
2022-08-03T23:27:05.937Z,60.47
2022-08-03T23:29:36.620Z,60.13
2022-08-03T23:32:05.889Z,60.11
2022-08-03T23:34:53.009Z,60.21
2022-08-03T23:37:21.222Z,60.32
2022-08-03T23:39:49.804Z,60.49
2022-08-03T23:42:21.215Z,60.71
2022-08-03T23:44:54.642Z,60.82
2022-08-03T23:47:23.543Z,60.94
2022-08-03T23:49:52.047Z,61.21
2022-08-03T23:52:32.382Z,61.43
2022-08-03T23:55:16.320Z,62.24
2022-08-03T23:58:11.039Z,61.97
