createdAt,value
2022-10-29T00:00:35.685Z,99.90
2022-10-29T00:02:27.833Z,99.90
2022-10-29T00:04:00.411Z,99.90
2022-10-29T00:05:33.149Z,99.90
2022-10-29T00:07:05.313Z,99.90
2022-10-29T00:08:54.923Z,99.90
2022-10-29T00:10:27.801Z,99.90
2022-10-29T00:11:59.955Z,99.90
2022-10-29T00:13:32.411Z,99.90
2022-10-29T00:15:05.301Z,99.90
2022-10-29T00:16:40.087Z,99.90
2022-10-29T00:18:12.607Z,99.90
2022-10-29T00:19:44.828Z,99.90
2022-10-29T00:21:22.225Z,99.90
2022-10-29T00:22:55.300Z,99.90
2022-10-29T00:24:27.792Z,99.90
2022-10-29T00:26:01.321Z,99.90
2022-10-29T00:27:33.902Z,99.90
2022-10-29T00:29:06.389Z,99.90
2022-10-29T00:30:38.504Z,99.90
2022-10-29T00:32:11.036Z,99.90
2022-10-29T00:33:43.759Z,99.90
2022-10-29T00:35:16.458Z,99.90
2022-10-29T00:36:53.045Z,99.90
2022-10-29T00:38:26.311Z,99.90
2022-10-29T00:39:58.638Z,99.90
2022-10-29T00:41:31.015Z,99.90
2022-10-29T00:43:18.951Z,99.90
2022-10-29T00:44:51.342Z,99.90
2022-10-29T00:46:35.328Z,99.90
2022-10-29T00:48:08.490Z,99.90
2022-10-29T00:49:44.919Z,99.90
2022-10-29T00:51:19.094Z,99.90
2022-10-29T00:52:53.722Z,99.90
2022-10-29T00:54:28.510Z,99.90
2022-10-29T00:56:01.552Z,99.90
2022-10-29T00:57:43.745Z,99.90
2022-10-29T00:59:17.843Z,99.90
2022-10-29T01:00:50.770Z,99.90
2022-10-29T01:02:24.511Z,99.90
2022-10-29T01:04:00.161Z,99.90
2022-10-29T01:05:35.569Z,99.90
2022-10-29T01:07:09.712Z,99.90
2022-10-29T01:08:41.916Z,99.90
2022-10-29T01:10:16.721Z,99.90
2022-10-29T01:12:45.675Z,99.90
2022-10-29T01:15:13.069Z,99.90
2022-10-29T01:17:00.383Z,99.90
2022-10-29T01:18:57.003Z,99.90
2022-10-29T01:20:53.906Z,99.90
2022-10-29T01:23:20.099Z,99.90
2022-10-29T01:25:13.537Z,99.90
2022-10-29T01:27:42.984Z,99.90
2022-10-29T01:29:47.339Z,99.90
2022-10-29T01:31:50.423Z,99.90
2022-10-29T01:33:34.417Z,99.90
2022-10-29T01:35:23.283Z,99.90
2022-10-29T01:37:09.247Z,99.90
2022-10-29T01:39:37.497Z,99.90
2022-10-29T01:41:33.143Z,99.90
2022-10-29T01:43:15.251Z,99.90
2022-10-29T01:45:21.114Z,99.90
2022-10-29T01:47:05.025Z,99.90
2022-10-29T01:48:47.085Z,99.90
2022-10-29T01:50:24.690Z,99.90
2022-10-29T01:52:01.738Z,99.90
2022-10-29T01:53:38.472Z,99.90
2022-10-29T01:55:10.674Z,99.90
2022-10-29T01:56:43.233Z,99.90
2022-10-29T01:59:55.560Z,99.90
2022-10-29T02:02:08.300Z,99.90
2022-10-29T02:04:03.305Z,99.90
2022-10-29T02:06:16.185Z,99.90
2022-10-29T02:08:15.078Z,99.90
2022-10-29T02:10:03.455Z,99.90
2022-10-29T02:12:09.897Z,99.90
2022-10-29T02:14:07.842Z,99.90
2022-10-29T02:15:50.847Z,99.90
2022-10-29T02:17:24.132Z,99.90
2022-10-29T02:18:58.075Z,99.90
2022-10-29T02:20:31.306Z,99.90
2022-10-29T02:22:04.282Z,99.90
2022-10-29T02:23:36.596Z,99.90
2022-10-29T02:25:09.894Z,99.90
2022-10-29T02:26:42.822Z,99.90
2022-10-29T02:28:15.228Z,99.90
2022-10-29T02:29:47.425Z,99.90
2022-10-29T02:31:20.214Z,99.90
2022-10-29T02:32:52.932Z,99.90
2022-10-29T02:34:25.315Z,99.90
2022-10-29T02:35:57.606Z,99.90
2022-10-29T02:37:30.122Z,99.90
2022-10-29T02:39:02.721Z,99.90
2022-10-29T02:40:34.920Z,99.90
2022-10-29T02:42:07.206Z,99.90
2022-10-29T02:43:39.510Z,99.90
2022-10-29T02:45:12.587Z,99.90
2022-10-29T02:46:44.816Z,99.90
2022-10-29T02:48:17.099Z,99.90
2022-10-29T02:49:49.268Z,99.90
2022-10-29T02:51:21.866Z,99.90
2022-10-29T02:52:54.478Z,99.90
2022-10-29T02:54:26.893Z,99.90
2022-10-29T02:56:01.994Z,99.90
2022-10-29T02:57:34.479Z,99.90
2022-10-29T02:59:10.747Z,99.90
2022-10-29T03:00:44.086Z,99.90
2022-10-29T03:02:16.781Z,99.90
2022-10-29T03:03:49.286Z,99.90
2022-10-29T03:05:21.585Z,99.90
2022-10-29T03:06:53.913Z,99.90
2022-10-29T03:08:26.119Z,99.90
2022-10-29T03:09:58.761Z,99.90
2022-10-29T03:11:31.373Z,99.90
2022-10-29T03:13:03.637Z,99.90
2022-10-29T03:14:35.905Z,99.90
2022-10-29T03:16:08.559Z,99.90
2022-10-29T03:17:40.726Z,99.90
2022-10-29T03:19:12.887Z,99.90
2022-10-29T03:20:45.543Z,99.90
2022-10-29T03:22:18.429Z,99.90
2022-10-29T03:23:50.756Z,99.90
2022-10-29T03:25:22.970Z,99.90
2022-10-29T03:26:55.338Z,99.90
2022-10-29T03:28:30.745Z,99.90
2022-10-29T03:30:03.088Z,99.90
2022-10-29T03:31:35.530Z,99.90
2022-10-29T03:33:07.677Z,99.90
2022-10-29T03:34:40.144Z,99.90
2022-10-29T03:36:12.447Z,99.90
2022-10-29T03:37:44.758Z,99.90
2022-10-29T03:39:16.966Z,99.90
2022-10-29T03:40:49.530Z,99.90
2022-10-29T03:42:21.700Z,99.90
2022-10-29T03:45:31.325Z,99.90
2022-10-29T03:47:04.808Z,99.90
2022-10-29T03:48:37.871Z,99.90
2022-10-29T03:50:10.785Z,99.90
2022-10-29T03:51:42.940Z,99.90
2022-10-29T03:53:15.454Z,99.90
2022-10-29T03:54:48.131Z,99.90
2022-10-29T03:56:20.358Z,99.90
2022-10-29T03:57:53.004Z,99.90
2022-10-29T03:59:25.528Z,99.90
2022-10-29T04:01:01.278Z,99.90
2022-10-29T04:02:34.038Z,99.90
2022-10-29T04:04:06.322Z,99.90
2022-10-29T04:05:38.949Z,99.90
2022-10-29T04:07:12.388Z,99.90
2022-10-29T04:08:44.763Z,99.90
2022-10-29T04:10:17.036Z,99.90
2022-10-29T04:11:49.394Z,99.90
2022-10-29T04:13:21.743Z,99.90
2022-10-29T04:14:54.132Z,99.90
2022-10-29T04:16:26.736Z,99.90
2022-10-29T04:17:59.638Z,99.90
2022-10-29T04:19:32.012Z,99.90
2022-10-29T04:23:10.859Z,99.90
2022-10-29T04:27:07.715Z,99.90
2022-10-29T04:28:43.091Z,99.90
2022-10-29T04:30:15.988Z,99.90
2022-10-29T04:31:48.613Z,99.90
2022-10-29T04:33:21.618Z,99.90
2022-10-29T04:34:54.109Z,99.90
2022-10-29T04:36:26.458Z,99.90
2022-10-29T04:37:58.623Z,99.90
2022-10-29T04:39:30.786Z,99.90
2022-10-29T04:41:04.450Z,99.90
2022-10-29T04:42:38.551Z,99.90
2022-10-29T04:44:10.791Z,99.90
2022-10-29T04:47:20.558Z,99.90
2022-10-29T04:48:53.048Z,99.90
2022-10-29T04:50:25.465Z,99.90
2022-10-29T04:51:57.679Z,99.90
2022-10-29T04:53:30.104Z,99.90
2022-10-29T04:55:02.958Z,99.90
2022-10-29T04:56:35.337Z,99.90
2022-10-29T04:58:13.555Z,99.90
2022-10-29T04:59:45.719Z,99.90
2022-10-29T05:01:18.633Z,99.90
2022-10-29T05:02:53.251Z,99.90
2022-10-29T05:04:25.709Z,99.90
2022-10-29T05:05:58.114Z,99.90
2022-10-29T05:07:30.458Z,99.90
2022-10-29T05:09:03.309Z,99.90
2022-10-29T05:10:38.914Z,99.90
2022-10-29T05:12:11.370Z,99.90
2022-10-29T05:13:45.202Z,99.90
2022-10-29T05:15:17.539Z,99.90
2022-10-29T05:16:49.856Z,99.90
2022-10-29T05:18:23.019Z,99.90
2022-10-29T05:19:55.227Z,99.90
2022-10-29T05:21:27.596Z,99.90
2022-10-29T05:23:07.616Z,99.90
2022-10-29T05:24:40.326Z,99.90
2022-10-29T05:26:13.574Z,99.90
2022-10-29T05:27:45.792Z,99.90
2022-10-29T05:29:18.035Z,99.90
2022-10-29T05:30:53.173Z,99.90
2022-10-29T05:32:25.374Z,99.90
2022-10-29T05:33:57.679Z,99.90
2022-10-29T05:35:30.018Z,99.90
2022-10-29T05:37:02.623Z,99.90
2022-10-29T05:38:34.808Z,99.90
2022-10-29T05:40:08.117Z,99.90
2022-10-29T05:41:40.457Z,99.90
2022-10-29T05:43:15.568Z,99.90
2022-10-29T05:44:48.069Z,99.90
2022-10-29T05:46:20.255Z,99.90
2022-10-29T05:48:04.530Z,99.90
2022-10-29T05:49:37.433Z,99.90
2022-10-29T05:51:10.009Z,99.90
2022-10-29T05:52:42.481Z,99.90
2022-10-29T05:54:14.736Z,99.90
2022-10-29T05:55:47.426Z,99.90
2022-10-29T05:57:20.774Z,99.90
2022-10-29T05:58:52.907Z,99.90
2022-10-29T06:00:31.333Z,99.90
2022-10-29T06:02:03.919Z,99.90
2022-10-29T06:03:37.749Z,99.90
2022-10-29T06:05:10.005Z,99.90
2022-10-29T06:06:42.682Z,99.90
2022-10-29T06:08:15.594Z,99.90
2022-10-29T06:09:47.936Z,99.90
2022-10-29T06:11:20.192Z,99.90
2022-10-29T06:12:52.701Z,99.90
2022-10-29T06:14:25.142Z,99.90
2022-10-29T06:16:00.005Z,99.90
2022-10-29T06:17:32.169Z,99.90
2022-10-29T06:19:04.394Z,99.90
2022-10-29T06:20:38.981Z,99.90
2022-10-29T06:22:11.141Z,99.90
2022-10-29T06:23:43.294Z,99.90
2022-10-29T06:25:15.625Z,99.90
2022-10-29T06:26:48.234Z,99.90
2022-10-29T06:28:21.178Z,99.90
2022-10-29T06:29:53.822Z,99.90
2022-10-29T06:31:26.071Z,99.90
2022-10-29T06:32:59.587Z,99.90
2022-10-29T06:34:31.863Z,99.90
2022-10-29T06:36:04.933Z,99.90
2022-10-29T06:37:38.524Z,99.90
2022-10-29T06:39:10.882Z,99.90
2022-10-29T06:40:43.672Z,99.90
2022-10-29T06:42:15.820Z,99.90
2022-10-29T06:43:48.302Z,99.90
2022-10-29T06:45:20.456Z,99.90
2022-10-29T06:46:52.713Z,99.90
2022-10-29T06:48:25.203Z,99.90
2022-10-29T06:49:57.419Z,99.90
2022-10-29T06:51:29.749Z,99.90
2022-10-29T06:53:06.079Z,99.90
2022-10-29T06:54:38.961Z,99.90
2022-10-29T06:56:11.151Z,99.90
2022-10-29T06:57:43.322Z,99.90
2022-10-29T06:59:15.637Z,99.90
2022-10-29T07:00:48.797Z,99.90
2022-10-29T07:02:22.418Z,99.90
2022-10-29T07:03:54.986Z,99.90
2022-10-29T07:05:27.898Z,99.90
2022-10-29T07:07:00.330Z,99.90
2022-10-29T07:08:33.364Z,99.90
2022-10-29T07:10:06.079Z,99.90
2022-10-29T07:11:38.633Z,99.90
2022-10-29T07:13:11.348Z,99.90
2022-10-29T07:14:43.580Z,99.90
2022-10-29T07:16:15.730Z,99.90
2022-10-29T07:18:07.519Z,99.90
2022-10-29T07:19:39.982Z,99.90
2022-10-29T07:21:13.862Z,99.90
2022-10-29T07:22:47.766Z,99.90
2022-10-29T07:24:20.104Z,99.90
2022-10-29T07:25:53.830Z,99.90
2022-10-29T07:27:28.078Z,99.90
2022-10-29T07:29:00.372Z,99.90
2022-10-29T07:30:33.748Z,99.90
2022-10-29T07:32:06.176Z,99.90
2022-10-29T07:33:38.347Z,99.90
2022-10-29T07:35:10.589Z,99.90
2022-10-29T07:36:42.977Z,99.90
2022-10-29T07:38:15.164Z,99.90
2022-10-29T07:39:47.652Z,99.90
2022-10-29T07:41:20.081Z,99.90
2022-10-29T07:42:54.044Z,99.90
2022-10-29T07:44:26.393Z,99.90
2022-10-29T07:45:58.816Z,99.90
2022-10-29T07:47:30.937Z,99.90
2022-10-29T07:49:03.466Z,99.90
2022-10-29T07:50:37.669Z,99.90
2022-10-29T07:52:10.599Z,99.90
2022-10-29T07:53:42.804Z,99.90
2022-10-29T07:55:15.317Z,99.40
2022-10-29T07:56:48.123Z,98.70
2022-10-29T07:58:27.050Z,97.80
2022-10-29T07:59:59.466Z,96.60
2022-10-29T08:01:33.127Z,96.60
2022-10-29T08:03:07.730Z,96.00
2022-10-29T08:04:39.964Z,95.90
2022-10-29T08:06:12.110Z,95.50
2022-10-29T08:07:44.555Z,95.40
2022-10-29T08:09:17.027Z,95.20
2022-10-29T08:10:49.827Z,94.80
2022-10-29T08:12:22.384Z,94.60
2022-10-29T08:13:54.766Z,94.40
2022-10-29T08:15:29.722Z,94.20
2022-10-29T08:17:02.129Z,93.90
2022-10-29T08:18:34.446Z,93.60
2022-10-29T08:20:07.835Z,93.60
2022-10-29T08:21:39.991Z,93.50
2022-10-29T08:23:14.215Z,93.60
2022-10-29T08:24:46.455Z,93.30
2022-10-29T08:26:20.621Z,93.20
2022-10-29T08:28:01.896Z,93.20
2022-10-29T08:29:34.255Z,93.00
2022-10-29T08:31:06.611Z,93.20
2022-10-29T08:32:46.723Z,93.10
2022-10-29T08:34:19.032Z,92.80
2022-10-29T08:35:52.676Z,92.90
2022-10-29T08:37:24.953Z,93.10
2022-10-29T08:38:57.128Z,93.20
2022-10-29T08:41:19.982Z,93.40
2022-10-29T08:43:44.608Z,93.10
2022-10-29T08:45:49.039Z,93.20
2022-10-29T08:47:23.953Z,93.30
2022-10-29T08:49:09.345Z,93.50
2022-10-29T08:50:52.806Z,93.40
2022-10-29T08:52:29.035Z,93.30
2022-10-29T08:54:30.306Z,93.70
2022-10-29T08:55:54.728Z,93.70
2022-10-29T08:57:33.755Z,93.90
2022-10-29T08:59:20.479Z,93.80
2022-10-29T09:00:57.858Z,93.90
2022-10-29T09:02:30.563Z,93.60
2022-10-29T09:04:15.046Z,93.80
2022-10-29T09:06:14.131Z,93.60
2022-10-29T09:08:04.295Z,93.60
2022-10-29T09:10:07.919Z,93.80
2022-10-29T09:12:12.296Z,93.50
2022-10-29T09:13:56.150Z,93.80
2022-10-29T09:16:16.073Z,94.00
2022-10-29T09:18:00.348Z,94.40
2022-10-29T09:20:00.740Z,94.60
2022-10-29T09:21:52.639Z,94.00
2022-10-29T09:23:50.628Z,94.20
2022-10-29T09:26:00.580Z,94.30
2022-10-29T09:28:06.572Z,94.20
2022-10-29T09:29:47.542Z,94.40
2022-10-29T09:31:46.011Z,94.40
2022-10-29T09:33:23.728Z,94.50
2022-10-29T09:35:08.050Z,94.50
2022-10-29T09:36:41.069Z,94.40
2022-10-29T09:38:25.367Z,94.40
2022-10-29T09:40:00.485Z,94.70
2022-10-29T09:41:34.764Z,94.90
2022-10-29T09:43:45.767Z,94.90
2022-10-29T09:45:27.223Z,94.80
2022-10-29T09:47:15.370Z,95.30
2022-10-29T09:49:20.007Z,95.30
2022-10-29T09:51:22.926Z,95.50
2022-10-29T09:52:55.626Z,95.80
2022-10-29T09:54:31.692Z,96.30
2022-10-29T09:56:08.991Z,96.40
2022-10-29T09:57:41.486Z,96.60
2022-10-29T09:59:42.100Z,97.00
2022-10-29T10:01:14.746Z,97.10
2022-10-29T10:03:11.800Z,97.00
2022-10-29T10:04:49.504Z,97.20
2022-10-29T10:06:23.017Z,97.70
2022-10-29T10:08:15.170Z,98.00
2022-10-29T10:09:57.365Z,98.40
2022-10-29T10:11:42.535Z,98.70
2022-10-29T10:13:17.165Z,99.90
2022-10-29T10:15:28.275Z,99.90
2022-10-29T10:17:02.835Z,99.90
2022-10-29T10:20:44.312Z,99.90
2022-10-29T10:22:24.440Z,99.90
2022-10-29T10:23:59.199Z,99.90
2022-10-29T10:25:35.801Z,99.90
2022-10-29T10:27:31.662Z,99.90
2022-10-29T10:29:11.160Z,99.90
2022-10-29T10:31:04.051Z,99.90
2022-10-29T10:32:36.914Z,99.90
2022-10-29T10:34:24.991Z,99.90
2022-10-29T10:36:11.153Z,99.90
2022-10-29T10:37:43.662Z,99.70
2022-10-29T10:39:50.030Z,99.90
2022-10-29T10:41:28.598Z,88.10
2022-10-29T10:43:04.227Z,96.90
2022-10-29T10:44:52.505Z,99.90
2022-10-29T10:46:28.724Z,99.90
2022-10-29T10:48:01.941Z,99.90
2022-10-29T10:49:38.936Z,99.90
2022-10-29T10:51:28.322Z,99.90
2022-10-29T10:53:23.101Z,94.10
2022-10-29T10:55:24.150Z,78.70
2022-10-29T10:56:58.398Z,68.40
2022-10-29T10:58:47.348Z,82.90
2022-10-29T11:00:22.934Z,61.50
2022-10-29T11:01:58.949Z,60.00
2022-10-29T11:03:41.200Z,51.10
2022-10-29T11:05:21.414Z,36.20
2022-10-29T11:07:03.938Z,29.40
2022-10-29T11:08:53.182Z,31.10
2022-10-29T11:10:40.376Z,36.80
2022-10-29T11:12:34.934Z,52.60
2022-10-29T11:14:18.073Z,67.50
2022-10-29T11:16:28.142Z,93.30
2022-10-29T11:19:56.168Z,99.90
2022-10-29T11:21:47.658Z,99.90
2022-10-29T11:23:45.127Z,99.90
2022-10-29T11:25:27.040Z,99.90
2022-10-29T11:27:27.565Z,99.90
2022-10-29T11:29:40.304Z,99.90
2022-10-29T11:31:42.973Z,99.90
2022-10-29T11:33:52.740Z,99.90
2022-10-29T11:35:50.398Z,99.90
2022-10-29T11:37:43.703Z,99.90
2022-10-29T11:39:48.278Z,99.90
2022-10-29T11:41:38.361Z,98.00
2022-10-29T11:43:18.612Z,97.30
2022-10-29T11:44:52.446Z,89.00
2022-10-29T11:47:03.266Z,75.10
2022-10-29T11:48:58.675Z,58.90
2022-10-29T11:50:50.717Z,67.20
2022-10-29T11:52:42.378Z,90.30
2022-10-29T11:55:14.706Z,67.00
2022-10-29T11:57:03.146Z,63.50
2022-10-29T11:59:02.096Z,74.60
2022-10-29T12:01:18.321Z,73.00
2022-10-29T12:03:25.209Z,68.50
2022-10-29T12:05:15.943Z,41.50
2022-10-29T12:07:22.099Z,45.80
2022-10-29T12:09:22.206Z,28.00
2022-10-29T12:11:12.830Z,27.50
2022-10-29T12:13:01.262Z,24.80
2022-10-29T12:14:44.333Z,20.10
2022-10-29T12:16:58.818Z,21.90
2022-10-29T12:19:20.366Z,4.30
2022-10-29T12:21:33.204Z,12.10
2022-10-29T12:23:33.931Z,21.10
2022-10-29T12:25:35.129Z,21.70
2022-10-29T12:27:21.761Z,16.90
2022-10-29T12:29:32.599Z,20.50
2022-10-29T12:31:24.328Z,30.50
2022-10-29T12:33:24.018Z,25.50
2022-10-29T12:35:11.804Z,31.40
2022-10-29T12:37:09.867Z,44.80
2022-10-29T12:38:56.410Z,38.10
2022-10-29T12:40:34.847Z,32.10
2022-10-29T12:42:22.784Z,29.10
2022-10-29T12:44:18.896Z,28.30
2022-10-29T12:46:21.894Z,29.70
2022-10-29T12:48:27.692Z,29.00
2022-10-29T12:50:43.270Z,27.30
2022-10-29T12:52:57.491Z,27.00
2022-10-29T12:54:49.911Z,26.80
2022-10-29T12:56:24.069Z,29.70
2022-10-29T12:57:56.624Z,31.80
2022-10-29T12:59:36.537Z,30.90
2022-10-29T13:02:09.879Z,36.30
2022-10-29T13:03:59.707Z,35.20
2022-10-29T13:05:44.398Z,27.80
2022-10-29T13:08:59.951Z,49.10
2022-10-29T13:10:34.918Z,39.50
2022-10-29T13:12:13.684Z,34.80
2022-10-29T13:13:56.163Z,31.00
2022-10-29T13:15:42.935Z,39.40
2022-10-29T13:17:39.100Z,56.60
2022-10-29T13:19:41.567Z,71.70
2022-10-29T13:21:34.183Z,84.60
2022-10-29T13:23:24.772Z,91.80
2022-10-29T13:25:44.625Z,99.90
2022-10-29T13:27:16.990Z,99.90
2022-10-29T13:28:51.780Z,99.90
2022-10-29T13:30:28.363Z,99.90
2022-10-29T13:32:04.848Z,99.90
2022-10-29T13:33:37.561Z,99.90
2022-10-29T13:35:18.805Z,99.90
2022-10-29T13:36:51.038Z,99.90
2022-10-29T13:38:57.905Z,99.90
2022-10-29T13:40:42.183Z,99.90
2022-10-29T13:42:14.631Z,99.90
2022-10-29T13:44:07.263Z,99.90
2022-10-29T13:45:47.358Z,99.90
2022-10-29T13:47:22.476Z,99.90
2022-10-29T13:48:58.166Z,99.90
2022-10-29T13:50:31.099Z,99.90
2022-10-29T13:52:08.719Z,99.90
2022-10-29T13:53:56.910Z,99.90
2022-10-29T13:55:33.400Z,99.90
2022-10-29T13:57:22.189Z,99.90
2022-10-29T13:58:57.438Z,99.90
2022-10-29T14:00:35.284Z,99.90
2022-10-29T14:02:36.868Z,99.90
2022-10-29T14:04:37.410Z,99.90
2022-10-29T14:06:21.194Z,99.90
2022-10-29T14:08:24.962Z,99.90
2022-10-29T14:10:06.820Z,99.90
2022-10-29T14:11:45.373Z,99.90
2022-10-29T14:13:29.963Z,99.90
2022-10-29T14:15:13.329Z,99.90
2022-10-29T14:16:46.640Z,99.90
2022-10-29T14:18:26.090Z,99.90
2022-10-29T14:19:58.281Z,99.90
2022-10-29T14:21:37.944Z,99.90
2022-10-29T14:23:10.801Z,99.90
2022-10-29T14:24:43.174Z,99.90
2022-10-29T14:26:17.120Z,99.90
2022-10-29T14:28:23.783Z,99.90
2022-10-29T14:30:18.864Z,99.90
2022-10-29T14:32:11.538Z,1.00
2022-10-29T14:33:56.887Z,1.00
2022-10-29T14:35:29.947Z,1.00
2022-10-29T14:37:33.118Z,1.00
2022-10-29T14:39:55.718Z,1.00
2022-10-29T14:41:32.073Z,1.00
2022-10-29T14:43:05.475Z,1.00
2022-10-29T14:44:39.529Z,1.00
2022-10-29T14:46:29.682Z,1.00
2022-10-29T14:48:15.470Z,1.00
2022-10-29T14:49:51.055Z,1.00
2022-10-29T14:51:25.063Z,1.00
2022-10-29T14:53:03.316Z,1.00
2022-10-29T14:54:41.290Z,1.00
2022-10-29T14:56:20.699Z,1.00
2022-10-29T14:58:20.098Z,1.00
2022-10-29T14:59:57.147Z,1.00
2022-10-29T15:01:29.621Z,8.10
2022-10-29T15:03:03.423Z,97.40
2022-10-29T15:04:49.895Z,99.90
2022-10-29T15:06:28.773Z,99.90
2022-10-29T15:08:31.272Z,99.90
2022-10-29T15:10:23.480Z,99.90
2022-10-29T15:12:26.241Z,99.90
2022-10-29T15:13:59.049Z,99.90
2022-10-29T15:15:32.352Z,99.90
2022-10-29T15:17:20.966Z,99.90
2022-10-29T15:18:56.394Z,99.90
2022-10-29T15:20:46.324Z,99.90
2022-10-29T15:22:28.251Z,99.90
2022-10-29T15:24:20.368Z,99.90
2022-10-29T15:26:02.608Z,99.90
2022-10-29T15:27:39.483Z,99.90
2022-10-29T15:29:12.749Z,99.90
2022-10-29T15:30:45.194Z,99.90
2022-10-29T15:32:18.981Z,99.90
2022-10-29T15:33:54.885Z,99.90
2022-10-29T15:35:27.642Z,99.90
2022-10-29T15:37:20.807Z,99.90
2022-10-29T15:39:29.065Z,99.90
2022-10-29T15:41:19.401Z,99.90
2022-10-29T15:42:54.059Z,99.90
2022-10-29T15:45:03.172Z,99.90
2022-10-29T15:46:48.693Z,99.90
2022-10-29T15:48:39.139Z,99.90
2022-10-29T15:50:16.339Z,99.90
2022-10-29T15:51:49.900Z,99.90
2022-10-29T15:53:22.315Z,99.90
2022-10-29T15:54:54.603Z,99.90
2022-10-29T15:56:28.554Z,99.90
2022-10-29T15:58:14.327Z,99.90
2022-10-29T15:59:46.666Z,99.90
2022-10-29T16:01:19.049Z,99.90
2022-10-29T16:02:51.890Z,99.90
2022-10-29T16:04:24.323Z,99.90
2022-10-29T16:06:03.885Z,99.90
2022-10-29T16:07:36.213Z,99.90
2022-10-29T16:09:19.779Z,99.90
2022-10-29T16:10:52.948Z,99.90
2022-10-29T16:12:25.976Z,99.90
2022-10-29T16:14:00.336Z,99.90
2022-10-29T16:15:32.903Z,99.90
2022-10-29T16:17:19.228Z,99.90
2022-10-29T16:18:52.835Z,99.90
2022-10-29T16:20:25.049Z,99.90
2022-10-29T16:22:00.660Z,99.90
2022-10-29T16:23:37.482Z,99.90
2022-10-29T16:25:26.405Z,99.90
2022-10-29T16:26:58.817Z,99.90
2022-10-29T16:28:31.049Z,99.90
2022-10-29T16:30:03.408Z,99.90
2022-10-29T16:31:35.979Z,99.90
2022-10-29T16:33:12.043Z,99.90
2022-10-29T16:34:45.077Z,99.90
2022-10-29T16:36:18.833Z,99.90
2022-10-29T16:37:53.182Z,99.90
2022-10-29T16:39:25.897Z,99.90
2022-10-29T16:40:58.127Z,99.90
2022-10-29T16:42:35.055Z,99.90
2022-10-29T16:44:07.662Z,99.90
2022-10-29T16:45:40.602Z,99.90
2022-10-29T16:47:13.135Z,99.90
2022-10-29T16:48:45.663Z,99.90
2022-10-29T16:50:31.457Z,99.90
2022-10-29T16:52:03.934Z,99.90
2022-10-29T16:53:36.421Z,99.90
2022-10-29T16:55:08.775Z,99.90
2022-10-29T16:56:41.175Z,99.90
2022-10-29T16:58:16.311Z,99.90
2022-10-29T16:59:48.574Z,99.90
2022-10-29T17:03:04.776Z,99.90
2022-10-29T17:04:44.083Z,99.90
2022-10-29T17:06:16.331Z,99.90
2022-10-29T17:07:48.460Z,99.90
2022-10-29T17:09:25.559Z,99.90
2022-10-29T17:11:00.541Z,99.90
2022-10-29T17:12:33.935Z,99.90
2022-10-29T17:14:06.552Z,99.90
2022-10-29T17:15:41.435Z,99.90
2022-10-29T17:17:14.568Z,99.90
2022-10-29T17:18:50.755Z,99.90
2022-10-29T17:20:23.161Z,99.90
2022-10-29T17:21:58.630Z,99.90
2022-10-29T17:23:32.572Z,99.90
2022-10-29T17:25:05.229Z,99.90
2022-10-29T17:26:37.430Z,99.90
2022-10-29T17:28:09.832Z,99.90
2022-10-29T17:29:42.259Z,99.90
2022-10-29T17:31:14.572Z,99.90
2022-10-29T17:32:46.800Z,99.90
2022-10-29T17:34:19.256Z,99.90
2022-10-29T17:36:10.365Z,99.90
2022-10-29T17:37:42.555Z,99.90
2022-10-29T17:39:15.651Z,99.90
2022-10-29T17:40:48.077Z,99.90
2022-10-29T17:42:20.721Z,99.90
2022-10-29T17:43:52.964Z,99.90
2022-10-29T17:45:25.256Z,99.90
2022-10-29T17:46:58.057Z,99.90
2022-10-29T17:48:31.538Z,99.90
2022-10-29T17:50:04.269Z,99.90
2022-10-29T17:51:36.906Z,99.90
2022-10-29T17:53:09.801Z,99.90
2022-10-29T17:54:42.555Z,99.90
2022-10-29T17:56:14.939Z,99.90
2022-10-29T17:57:47.641Z,99.90
2022-10-29T17:59:20.183Z,99.90
2022-10-29T18:00:53.028Z,99.90
2022-10-29T18:02:25.384Z,99.90
2022-10-29T18:04:03.035Z,99.90
2022-10-29T18:05:35.926Z,99.90
2022-10-29T18:07:08.139Z,99.90
2022-10-29T18:08:42.866Z,99.90
2022-10-29T18:10:17.179Z,99.90
2022-10-29T18:11:50.466Z,99.90
2022-10-29T18:13:22.668Z,99.90
2022-10-29T18:14:54.964Z,99.90
2022-10-29T18:16:30.070Z,99.90
2022-10-29T18:18:02.550Z,99.90
2022-10-29T18:19:34.775Z,99.90
2022-10-29T18:21:10.169Z,99.90
2022-10-29T18:22:42.502Z,99.90
2022-10-29T18:24:15.382Z,99.90
2022-10-29T18:26:03.907Z,99.90
2022-10-29T18:27:36.445Z,99.90
2022-10-29T18:29:12.339Z,99.90
2022-10-29T18:30:44.895Z,99.90
2022-10-29T18:32:17.894Z,99.90
2022-10-29T18:33:50.554Z,99.90
2022-10-29T18:35:23.191Z,99.90
2022-10-29T18:36:55.440Z,99.90
2022-10-29T18:38:30.766Z,99.90
2022-10-29T18:40:03.811Z,99.90
2022-10-29T18:41:36.495Z,99.90
2022-10-29T18:43:08.688Z,99.90
2022-10-29T18:44:41.153Z,99.90
2022-10-29T18:46:14.832Z,99.90
2022-10-29T18:47:47.261Z,99.90
2022-10-29T18:49:19.682Z,99.90
2022-10-29T18:50:51.971Z,99.90
2022-10-29T18:52:24.629Z,99.90
2022-10-29T18:53:58.518Z,99.90
2022-10-29T18:55:31.046Z,99.90
2022-10-29T18:57:03.253Z,99.90
2022-10-29T18:58:35.663Z,99.90
2022-10-29T19:00:08.980Z,99.90
2022-10-29T19:01:41.601Z,99.90
2022-10-29T19:03:14.699Z,99.90
2022-10-29T19:04:46.951Z,99.90
2022-10-29T19:06:21.067Z,99.90
2022-10-29T19:07:53.472Z,99.90
2022-10-29T19:09:26.131Z,99.90
2022-10-29T19:11:09.955Z,99.90
2022-10-29T19:12:42.903Z,99.90
2022-10-29T19:14:15.673Z,99.90
2022-10-29T19:15:48.555Z,99.90
2022-10-29T19:17:20.981Z,99.90
2022-10-29T19:20:42.310Z,99.90
2022-10-29T19:22:14.482Z,99.90
2022-10-29T19:23:46.909Z,99.90
2022-10-29T19:25:19.087Z,99.90
2022-10-29T19:26:51.445Z,99.90
2022-10-29T19:28:23.771Z,99.90
2022-10-29T19:29:56.148Z,99.90
2022-10-29T19:31:30.644Z,99.90
2022-10-29T19:33:07.729Z,99.90
2022-10-29T19:34:40.648Z,99.90
2022-10-29T19:36:13.058Z,99.90
2022-10-29T19:37:46.734Z,99.90
2022-10-29T19:39:19.215Z,99.90
2022-10-29T19:40:51.819Z,99.90
2022-10-29T19:42:24.343Z,99.90
2022-10-29T19:44:03.770Z,99.90
2022-10-29T19:45:40.240Z,99.90
2022-10-29T19:47:13.139Z,99.90
2022-10-29T19:48:54.737Z,99.90
2022-10-29T19:50:26.905Z,99.90
2022-10-29T19:51:59.806Z,99.90
2022-10-29T19:53:32.097Z,99.90
2022-10-29T19:55:05.259Z,99.90
2022-10-29T19:56:37.751Z,99.90
2022-10-29T19:58:10.159Z,99.90
2022-10-29T19:59:42.317Z,99.90
2022-10-29T20:01:17.660Z,99.90
2022-10-29T20:02:53.575Z,99.90
2022-10-29T20:04:26.034Z,99.90
2022-10-29T20:05:58.374Z,99.90
2022-10-29T20:07:30.826Z,99.90
2022-10-29T20:09:03.515Z,99.90
2022-10-29T20:10:36.362Z,99.90
2022-10-29T20:12:08.670Z,99.90
2022-10-29T20:13:41.315Z,99.90
2022-10-29T20:15:13.841Z,99.90
2022-10-29T20:16:47.369Z,99.90
2022-10-29T20:18:27.974Z,99.90
2022-10-29T20:20:00.132Z,99.90
2022-10-29T20:21:32.320Z,99.90
2022-10-29T20:23:04.871Z,99.90
2022-10-29T20:24:37.296Z,99.90
2022-10-29T20:26:09.732Z,99.90
2022-10-29T20:27:42.310Z,99.90
2022-10-29T20:29:15.751Z,99.90
2022-10-29T20:30:47.982Z,99.90
2022-10-29T20:32:20.519Z,99.90
2022-10-29T20:33:59.175Z,99.90
2022-10-29T20:35:32.137Z,99.90
2022-10-29T20:37:04.412Z,99.90
2022-10-29T20:38:36.908Z,99.90
2022-10-29T20:40:10.362Z,99.90
2022-10-29T20:41:43.649Z,99.90
2022-10-29T20:43:16.079Z,99.90
2022-10-29T20:44:48.478Z,99.90
2022-10-29T20:46:22.910Z,99.90
2022-10-29T20:47:56.051Z,99.90
2022-10-29T20:49:28.664Z,99.90
2022-10-29T20:51:01.000Z,99.90
2022-10-29T20:52:33.206Z,99.90
2022-10-29T20:54:05.737Z,99.90
2022-10-29T20:55:37.918Z,99.90
2022-10-29T20:57:10.157Z,99.90
2022-10-29T20:58:42.468Z,99.90
2022-10-29T21:00:18.318Z,99.90
2022-10-29T21:01:51.826Z,99.90
2022-10-29T21:03:24.425Z,99.90
2022-10-29T21:04:56.557Z,99.90
2022-10-29T21:06:29.900Z,99.90
2022-10-29T21:08:02.253Z,99.90
2022-10-29T21:09:34.591Z,99.90
2022-10-29T21:11:12.571Z,99.90
2022-10-29T21:12:44.986Z,99.90
2022-10-29T21:14:17.143Z,99.90
2022-10-29T21:15:49.302Z,99.90
2022-10-29T21:17:24.583Z,99.90
2022-10-29T21:19:02.001Z,99.90
2022-10-29T21:20:34.300Z,99.90
2022-10-29T21:22:06.484Z,99.90
2022-10-29T21:23:38.853Z,99.90
2022-10-29T21:25:11.361Z,99.90
2022-10-29T21:26:43.761Z,99.90
2022-10-29T21:28:16.131Z,99.90
2022-10-29T21:29:48.283Z,99.90
2022-10-29T21:31:22.638Z,99.90
2022-10-29T21:32:55.805Z,99.90
2022-10-29T21:34:28.154Z,99.90