createdAt,value
2018-04-26T00:00:22.141Z,4.63
2018-04-26T00:02:48.016Z,5.50
2018-04-26T00:05:13.905Z,4.23
2018-04-26T00:07:39.775Z,5.30
2018-04-26T00:10:07.405Z,4.83
2018-04-26T00:12:33.279Z,3.53
2018-04-26T00:14:59.135Z,3.30
2018-04-26T00:17:25.006Z,3.13
2018-04-26T00:19:50.846Z,2.70
2018-04-26T00:22:16.720Z,2.90
2018-04-26T00:24:42.586Z,2.10
2018-04-26T00:27:08.457Z,2.27
2018-04-26T00:29:34.295Z,3.10
2018-04-26T00:32:00.141Z,2.20
2018-04-26T00:34:26.005Z,2.67
2018-04-26T00:36:51.856Z,2.10
2018-04-26T00:39:17.709Z,1.87
2018-04-26T00:41:43.564Z,1.60
2018-04-26T00:44:09.411Z,2.10
2018-04-26T00:46:35.234Z,2.50
2018-04-26T00:49:01.072Z,2.13
2018-04-26T00:51:39.472Z,2.83
2018-04-26T00:54:05.338Z,2.00
2018-04-26T00:56:31.160Z,1.73
2018-04-26T00:58:57.016Z,2.27
2018-04-26T01:01:22.854Z,2.10
2018-04-26T01:03:48.696Z,2.27
2018-04-26T01:06:14.577Z,2.27
2018-04-26T01:08:40.412Z,2.90
2018-04-26T01:11:06.305Z,2.20
2018-04-26T01:13:32.172Z,1.67
2018-04-26T01:15:58.001Z,2.70
2018-04-26T01:18:23.832Z,2.30
2018-04-26T01:20:49.679Z,2.17
2018-04-26T01:23:15.502Z,2.10
2018-04-26T01:25:41.341Z,2.50
2018-04-26T01:28:07.187Z,2.50
2018-04-26T01:30:33.063Z,2.63
2018-04-26T01:32:58.913Z,2.60
2018-04-26T01:35:24.761Z,2.63
2018-04-26T01:37:50.610Z,2.00
2018-04-26T01:40:16.456Z,2.50
2018-04-26T01:42:42.309Z,2.80
2018-04-26T01:45:08.150Z,2.07
2018-04-26T01:47:34.008Z,2.80
2018-04-26T01:50:00.680Z,2.07
2018-04-26T01:52:26.557Z,2.03
2018-04-26T01:54:52.417Z,2.47
2018-04-26T01:57:18.263Z,1.97
2018-04-26T01:59:44.100Z,1.93
2018-04-26T02:02:09.943Z,2.37
2018-04-26T02:04:35.776Z,2.60
2018-04-26T02:07:01.635Z,1.80
2018-04-26T02:09:27.490Z,2.10
2018-04-26T02:11:53.358Z,1.80
2018-04-26T02:14:19.253Z,2.47
2018-04-26T02:16:45.112Z,2.10
2018-04-26T02:19:11.008Z,3.63
2018-04-26T02:21:36.873Z,2.90
2018-04-26T02:24:02.723Z,2.27
2018-04-26T02:26:28.542Z,3.37
2018-04-26T02:28:54.423Z,2.70
2018-04-26T02:31:20.274Z,2.07
2018-04-26T02:33:46.123Z,2.47
2018-04-26T02:36:12.002Z,2.10
2018-04-26T02:38:37.845Z,2.30
2018-04-26T02:41:03.711Z,5.10
2018-04-26T02:43:29.558Z,2.10
2018-04-26T02:45:55.433Z,2.40
2018-04-26T02:48:21.266Z,2.27
2018-04-26T02:50:47.130Z,2.30
2018-04-26T02:53:12.965Z,2.73
2018-04-26T02:55:38.797Z,2.33
2018-04-26T02:58:04.658Z,2.13
2018-04-26T03:00:30.536Z,5.33
2018-04-26T03:02:56.396Z,2.70
2018-04-26T03:05:22.232Z,3.00
2018-04-26T03:07:48.108Z,2.73
2018-04-26T03:10:13.993Z,3.80
2018-04-26T03:12:39.867Z,3.97
2018-04-26T03:15:05.767Z,2.30
2018-04-26T03:17:31.625Z,2.80
2018-04-26T03:19:57.532Z,3.23
2018-04-26T03:22:23.312Z,3.60
2018-04-26T03:24:49.162Z,4.40
2018-04-26T03:27:15.016Z,3.90
2018-04-26T03:29:40.896Z,3.57
2018-04-26T03:32:06.745Z,3.40
2018-04-26T03:34:32.642Z,3.90
2018-04-26T03:36:58.596Z,3.00
2018-04-26T03:39:24.408Z,5.03
2018-04-26T03:41:50.256Z,4.00
2018-04-26T03:44:16.073Z,4.60
2018-04-26T03:46:41.912Z,3.57
2018-04-26T03:49:07.777Z,4.33
2018-04-26T03:51:33.644Z,3.73
2018-04-26T03:53:59.485Z,4.23
2018-04-26T03:56:25.383Z,3.60
2018-04-26T03:58:51.188Z,3.43
2018-04-26T04:01:29.539Z,4.20
2018-04-26T04:04:07.576Z,2.87
2018-04-26T04:06:33.430Z,4.73
2018-04-26T04:08:59.289Z,3.33
2018-04-26T04:11:25.412Z,3.23
2018-04-26T04:13:51.302Z,4.70
2018-04-26T04:16:17.089Z,3.40
2018-04-26T04:18:42.925Z,10.07
2018-04-26T04:21:08.770Z,3.13
2018-04-26T04:23:34.616Z,2.93
2018-04-26T04:26:00.482Z,3.17
2018-04-26T04:28:26.348Z,3.67
2018-04-26T04:30:52.229Z,2.73
2018-04-26T04:33:18.096Z,3.90
2018-04-26T04:35:43.985Z,2.90
2018-04-26T04:38:09.848Z,4.00
2018-04-26T04:40:35.715Z,4.23
2018-04-26T04:43:01.565Z,5.10
2018-04-26T04:45:27.405Z,2.07
2018-04-26T04:47:53.256Z,2.57
2018-04-26T04:50:19.107Z,1.73
2018-04-26T04:52:44.941Z,2.13
2018-04-26T04:55:10.807Z,3.47
2018-04-26T04:57:36.685Z,3.60
2018-04-26T05:00:02.570Z,3.33
2018-04-26T05:02:28.431Z,4.07
2018-04-26T05:04:54.289Z,3.87
2018-04-26T05:07:20.165Z,2.33
2018-04-26T05:09:46.021Z,4.43
2018-04-26T05:12:11.892Z,5.23
2018-04-26T05:14:37.745Z,1.93
2018-04-26T05:17:03.596Z,3.70
2018-04-26T05:19:29.452Z,2.83
2018-04-26T05:21:55.345Z,2.47
2018-04-26T05:24:21.184Z,3.00
2018-04-26T05:26:47.045Z,4.00
2018-04-26T05:29:12.901Z,4.27
2018-04-26T05:31:38.737Z,3.23
2018-04-26T05:34:04.656Z,4.83
2018-04-26T05:36:30.474Z,1.80
2018-04-26T05:38:56.315Z,4.40
2018-04-26T05:41:22.149Z,3.00
2018-04-26T05:43:48.031Z,2.37
2018-04-26T05:46:13.881Z,5.83
2018-04-26T05:48:39.712Z,1.93
2018-04-26T05:51:05.572Z,4.00
2018-04-26T05:53:31.404Z,2.03
2018-04-26T05:55:57.380Z,1.57
2018-04-26T05:58:23.147Z,3.53
2018-04-26T06:00:49.435Z,3.10
2018-04-26T06:13:00.333Z,4.80
2018-04-26T06:15:26.197Z,4.33
2018-04-26T06:17:52.024Z,5.87
2018-04-26T06:20:17.888Z,5.60
2018-04-26T06:22:43.761Z,3.27
2018-04-26T06:25:09.596Z,4.53
2018-04-26T06:27:35.428Z,4.57
2018-04-26T06:30:01.279Z,9.03
2018-04-26T06:32:27.158Z,3.37
2018-04-26T06:34:53.013Z,1.90
2018-04-26T06:37:18.874Z,4.60
2018-04-26T06:39:44.755Z,5.47
2018-04-26T06:42:10.594Z,4.17
2018-04-26T06:44:36.438Z,2.37
2018-04-26T06:47:02.291Z,6.63
2018-04-26T06:49:28.924Z,3.20
2018-04-26T06:51:54.800Z,1.60
2018-04-26T06:54:20.685Z,1.93
2018-04-26T06:56:46.545Z,1.77
2018-04-26T06:59:12.394Z,2.60
2018-04-26T07:01:38.237Z,5.67
2018-04-26T07:04:04.086Z,3.53
2018-04-26T07:06:29.941Z,3.90
2018-04-26T07:08:55.821Z,2.90
2018-04-26T07:11:21.692Z,2.07
2018-04-26T07:13:47.596Z,5.93
2018-04-26T07:16:13.449Z,6.20
2018-04-26T07:18:39.249Z,2.30
2018-04-26T07:21:05.179Z,2.10
2018-04-26T07:23:31.049Z,7.43
2018-04-26T07:25:56.957Z,3.83
2018-04-26T07:28:22.789Z,5.50
2018-04-26T07:30:48.634Z,6.60
2018-04-26T07:33:14.472Z,5.43
2018-04-26T07:35:40.352Z,2.60
2018-04-26T07:38:06.210Z,5.57
2018-04-26T07:40:32.088Z,2.40
2018-04-26T07:42:57.922Z,4.97
2018-04-26T07:45:23.828Z,2.20
2018-04-26T07:47:49.680Z,1.87
2018-04-26T07:50:15.525Z,2.87
2018-04-26T07:52:41.404Z,5.40
2018-04-26T07:55:07.253Z,2.00
2018-04-26T07:57:33.083Z,13.10
2018-04-26T07:59:58.917Z,4.00
2018-04-26T08:02:25.352Z,3.67
2018-04-26T08:04:51.211Z,1.70
2018-04-26T08:07:17.071Z,6.37
2018-04-26T08:09:42.904Z,8.80
2018-04-26T08:12:08.784Z,4.83
2018-04-26T08:14:34.618Z,2.90
2018-04-26T08:17:00.432Z,7.00
2018-04-26T08:19:26.265Z,4.80
2018-04-26T08:21:52.121Z,5.23
2018-04-26T08:24:17.992Z,2.97
2018-04-26T08:26:43.860Z,4.70
2018-04-26T08:29:09.701Z,1.90
2018-04-26T08:31:35.524Z,3.47
2018-04-26T08:34:01.404Z,1.67
2018-04-26T08:36:27.272Z,14.93
2018-04-26T08:38:53.137Z,2.67
2018-04-26T08:41:19.008Z,5.00
2018-04-26T08:43:44.856Z,4.60
2018-04-26T08:46:10.716Z,2.13
2018-04-26T08:48:36.569Z,4.20
2018-04-26T08:51:02.471Z,2.07
2018-04-26T08:53:28.308Z,4.73
2018-04-26T08:55:54.149Z,4.60
2018-04-26T08:58:19.984Z,1.63
2018-04-26T09:00:45.888Z,1.63
2018-04-26T09:03:11.728Z,4.03
2018-04-26T09:05:37.567Z,3.90
2018-04-26T09:08:03.436Z,4.70
2018-04-26T09:10:29.305Z,3.97
2018-04-26T09:12:55.148Z,1.83
2018-04-26T09:15:21.043Z,1.67
2018-04-26T09:17:46.894Z,2.77
2018-04-26T09:20:12.750Z,9.53
2018-04-26T09:22:38.614Z,1.73
2018-04-26T09:25:04.473Z,2.60
2018-04-26T09:27:30.322Z,9.00
2018-04-26T09:29:56.217Z,7.80
2018-04-26T09:32:22.064Z,2.13
2018-04-26T09:34:47.907Z,2.23
2018-04-26T09:37:13.757Z,4.60
2018-04-26T09:39:39.616Z,3.93
2018-04-26T09:42:05.553Z,5.73
2018-04-26T09:44:31.424Z,6.70
2018-04-26T09:46:57.251Z,3.93
2018-04-26T09:49:23.108Z,2.47
2018-04-26T09:51:49.033Z,3.93
2018-04-26T09:54:14.936Z,2.93
2018-04-26T09:56:40.763Z,5.43
2018-04-26T09:59:06.620Z,13.30
2018-04-26T10:01:35.472Z,5.03
2018-04-26T10:04:07.440Z,3.57
2018-04-26T10:06:33.291Z,4.03
2018-04-26T10:08:59.162Z,3.50
2018-04-26T10:11:24.993Z,1.67
2018-04-26T10:13:50.921Z,3.53
2018-04-26T10:16:16.807Z,2.10
2018-04-26T10:18:42.681Z,3.40
2018-04-26T10:21:08.720Z,2.33
2018-04-26T10:23:34.578Z,2.70
2018-04-26T10:26:00.389Z,6.97
2018-04-26T10:28:26.246Z,3.17
2018-04-26T10:30:52.105Z,2.40
2018-04-26T10:33:17.951Z,2.83
2018-04-26T10:35:43.795Z,3.87
2018-04-26T10:38:09.620Z,1.80
2018-04-26T10:40:35.468Z,1.77
2018-04-26T10:43:01.317Z,2.77
2018-04-26T10:45:27.416Z,1.23
2018-04-26T10:47:53.272Z,3.13
2018-04-26T10:50:19.128Z,2.80
2018-04-26T10:52:51.924Z,2.07
2018-04-26T10:55:17.779Z,2.80
2018-04-26T10:57:43.649Z,2.80
2018-04-26T11:00:09.568Z,1.97
2018-04-26T11:02:35.486Z,2.57
2018-04-26T11:05:01.336Z,6.60
2018-04-26T11:07:27.197Z,3.67
2018-04-26T11:09:53.025Z,1.60
2018-04-26T11:12:18.897Z,4.30
2018-04-26T11:14:44.731Z,1.40
2018-04-26T11:17:10.655Z,3.33
2018-04-26T11:19:36.445Z,6.77
2018-04-26T11:22:02.327Z,5.60
2018-04-26T11:24:28.222Z,2.03
2018-04-26T11:26:54.119Z,2.13
2018-04-26T11:29:20.080Z,2.53
2018-04-26T11:31:46.058Z,4.20
2018-04-26T11:34:12.039Z,5.37
2018-04-26T11:36:37.910Z,3.20
2018-04-26T11:39:03.895Z,3.70
2018-04-26T11:41:29.747Z,5.70
2018-04-26T11:43:55.627Z,2.90
2018-04-26T11:46:21.464Z,2.23
2018-04-26T11:48:47.345Z,2.33
2018-04-26T11:51:13.176Z,3.53
2018-04-26T11:53:39.068Z,2.53
2018-04-26T11:56:04.945Z,2.47
2018-04-26T11:58:30.801Z,3.20
2018-04-26T12:00:56.672Z,1.17
2018-04-26T12:03:22.542Z,2.03
2018-04-26T12:05:48.380Z,2.80
2018-04-26T12:08:14.224Z,2.37
2018-04-26T12:10:40.100Z,2.30
2018-04-26T12:13:05.940Z,1.43
2018-04-26T12:15:31.782Z,2.30
2018-04-26T12:17:57.605Z,2.90
2018-04-26T12:20:23.428Z,3.40
2018-04-26T12:22:49.286Z,2.63
2018-04-26T12:25:15.120Z,1.67
2018-04-26T12:27:41.003Z,3.37
2018-04-26T12:30:06.866Z,3.13
2018-04-26T12:32:32.740Z,3.20
2018-04-26T12:34:58.600Z,9.40
2018-04-26T12:37:24.453Z,4.23
2018-04-26T12:39:50.361Z,8.10
2018-04-26T12:42:16.287Z,2.70
2018-04-26T12:44:42.156Z,1.97
2018-04-26T12:47:08.001Z,1.00
2018-04-26T12:49:33.884Z,3.13
2018-04-26T12:51:59.736Z,3.30
2018-04-26T12:54:25.616Z,9.00
2018-04-26T12:56:51.454Z,3.70
2018-04-26T12:59:17.331Z,1.43
2018-04-26T13:01:43.197Z,6.83
2018-04-26T13:04:09.093Z,3.53
2018-04-26T13:06:34.934Z,0.90
2018-04-26T13:09:00.793Z,5.10
2018-04-26T13:11:26.629Z,3.53
2018-04-26T13:13:52.514Z,2.50
2018-04-26T13:16:18.366Z,1.50
2018-04-26T13:18:44.212Z,3.90
2018-04-26T13:21:10.180Z,2.50
2018-04-26T13:23:35.974Z,2.50
2018-04-26T13:26:01.825Z,1.20
2018-04-26T13:28:27.648Z,1.20
2018-04-26T13:30:53.485Z,1.93
2018-04-26T13:33:19.349Z,2.70
2018-04-26T13:35:45.217Z,6.23
2018-04-26T13:38:11.111Z,5.00
2018-04-26T13:40:36.945Z,5.83
2018-04-26T13:43:02.834Z,1.70
2018-04-26T13:45:28.674Z,8.77
2018-04-26T13:47:54.525Z,1.80
2018-04-26T13:50:20.348Z,3.83
2018-04-26T13:52:46.189Z,1.20
2018-04-26T13:55:12.024Z,3.67
2018-04-26T13:57:37.884Z,1.33
2018-04-26T14:00:04.076Z,7.23
2018-04-26T14:02:29.948Z,3.17
2018-04-26T14:04:55.892Z,1.10
2018-04-26T14:07:21.736Z,1.40
2018-04-26T14:09:47.600Z,7.80
2018-04-26T14:12:13.501Z,6.33
2018-04-26T14:14:39.377Z,2.60
2018-04-26T14:17:05.205Z,1.90
2018-04-26T14:19:31.067Z,2.97
2018-04-26T14:21:56.910Z,2.47
2018-04-26T14:24:22.768Z,3.30
2018-04-26T14:26:48.626Z,2.70
2018-04-26T14:29:14.448Z,3.23
2018-04-26T14:31:40.301Z,4.57
2018-04-26T14:34:06.120Z,2.10
2018-04-26T14:36:31.983Z,3.00
2018-04-26T14:38:57.836Z,3.20
2018-04-26T14:41:23.694Z,2.40
2018-04-26T14:43:49.532Z,1.57
2018-04-26T14:46:15.396Z,6.10
2018-04-26T14:48:41.285Z,4.30
2018-04-26T14:51:07.132Z,4.70
2018-04-26T14:53:32.993Z,2.77
2018-04-26T14:55:58.861Z,3.63
2018-04-26T14:58:24.744Z,4.37
2018-04-26T15:00:50.611Z,5.97
2018-04-26T15:03:16.488Z,3.10
2018-04-26T15:05:43.905Z,0.80
2018-04-26T15:08:09.794Z,1.67
2018-04-26T15:10:35.664Z,3.13
2018-04-26T15:13:01.525Z,2.00
2018-04-26T15:15:27.474Z,15.83
2018-04-26T15:17:53.260Z,3.70
2018-04-26T15:20:19.149Z,2.00
2018-04-26T15:22:44.996Z,2.40
2018-04-26T15:25:10.890Z,3.10
2018-04-26T15:27:36.647Z,1.97
2018-04-26T15:30:02.556Z,4.20
2018-04-26T15:32:28.436Z,2.80
2018-04-26T15:34:54.311Z,6.73
2018-04-26T15:37:20.204Z,1.57
2018-04-26T15:39:46.058Z,2.60
2018-04-26T15:42:11.913Z,2.30
2018-04-26T15:44:37.757Z,3.43
2018-04-26T15:47:03.633Z,5.47
2018-04-26T15:49:29.520Z,2.17
2018-04-26T15:51:55.393Z,3.57
2018-04-26T15:54:33.483Z,1.67
2018-04-26T15:57:19.772Z,4.73
2018-04-26T15:59:58.056Z,3.07
2018-04-26T16:05:49.502Z,2.13
2018-04-26T16:11:41.720Z,1.93
2018-04-26T16:17:33.263Z,2.60
2018-04-26T16:23:28.734Z,6.90
2018-04-26T16:26:06.959Z,2.13
2018-04-26T16:28:51.341Z,2.97
2018-04-26T16:31:35.946Z,3.80
2018-04-26T16:34:14.184Z,4.87
2018-04-26T16:36:52.530Z,2.70
2018-04-26T16:39:18.434Z,4.07
2018-04-26T16:41:44.308Z,7.80
2018-04-26T16:44:10.277Z,4.43
2018-04-26T16:46:36.172Z,8.20
2018-04-26T16:49:02.070Z,5.80
2018-04-26T16:51:27.952Z,2.47
2018-04-26T16:53:53.833Z,8.53
2018-04-26T16:56:19.773Z,7.27
2018-04-26T16:58:45.572Z,2.90
2018-04-26T17:01:11.409Z,2.40
2018-04-26T17:03:37.347Z,1.70
2018-04-26T17:06:03.217Z,3.70
2018-04-26T17:08:29.068Z,7.20
2018-04-26T17:10:54.903Z,2.53
2018-04-26T17:13:20.786Z,2.13
2018-04-26T17:15:46.673Z,2.20
2018-04-26T17:18:12.537Z,5.53
2018-04-26T17:20:38.388Z,4.97
2018-04-26T17:23:04.279Z,6.30
2018-04-26T17:25:30.138Z,5.67
2018-04-26T17:27:56.034Z,2.73
2018-04-26T17:30:21.840Z,4.60
2018-04-26T17:32:47.709Z,4.13
2018-04-26T17:35:13.572Z,3.47
2018-04-26T17:37:39.442Z,4.10
2018-04-26T17:40:05.424Z,2.50
2018-04-26T17:42:31.301Z,7.13
2018-04-26T17:44:57.154Z,3.57
2018-04-26T17:47:23.025Z,3.33
2018-04-26T17:49:48.900Z,4.67
2018-04-26T17:52:14.762Z,7.47
2018-04-26T17:54:40.594Z,1.83
2018-04-26T17:57:06.457Z,6.20
2018-04-26T17:59:32.304Z,5.87
2018-04-26T18:01:58.145Z,3.50
2018-04-26T18:04:24.037Z,3.67
2018-04-26T18:06:49.893Z,6.53
2018-04-26T18:09:15.723Z,2.60
2018-04-26T18:11:41.588Z,1.50
2018-04-26T18:14:07.494Z,4.57
2018-04-26T18:16:33.352Z,4.60
2018-04-26T18:18:59.208Z,4.40
2018-04-26T18:21:25.066Z,2.60
2018-04-26T18:23:50.964Z,1.57
2018-04-26T18:26:16.812Z,4.33
2018-04-26T18:28:42.687Z,1.73
2018-04-26T18:31:08.533Z,5.03
2018-04-26T18:33:34.424Z,3.27
2018-04-26T18:36:00.382Z,3.50
2018-04-26T18:38:26.216Z,2.67
2018-04-26T18:40:52.306Z,2.80
2018-04-26T18:43:18.369Z,4.80
2018-04-26T18:45:44.219Z,5.23
2018-04-26T18:48:10.068Z,3.43
2018-04-26T18:50:35.921Z,2.07
2018-04-26T18:53:01.838Z,4.13
2018-04-26T18:55:27.713Z,2.27
2018-04-26T18:57:53.572Z,4.10
2018-04-26T19:00:19.444Z,2.20
2018-04-26T19:02:45.324Z,2.97
2018-04-26T19:05:11.197Z,3.20
2018-04-26T19:07:37.100Z,4.87
2018-04-26T19:10:02.997Z,3.03
2018-04-26T19:12:28.879Z,7.57
2018-04-26T19:14:54.719Z,4.43
2018-04-26T19:17:20.584Z,2.33
2018-04-26T19:19:46.441Z,6.77
2018-04-26T19:22:12.305Z,10.40
2018-04-26T19:24:38.156Z,9.87
2018-04-26T19:27:04.012Z,9.87
2018-04-26T19:29:29.860Z,11.53
2018-04-26T19:31:55.768Z,7.27
2018-04-26T19:34:21.687Z,8.53
2018-04-26T19:36:47.597Z,11.20
2018-04-26T19:39:13.529Z,12.33
2018-04-26T19:41:39.377Z,13.10
2018-04-26T19:44:05.269Z,11.00
2018-04-26T19:46:31.138Z,8.60
2018-04-26T19:48:56.985Z,14.47
2018-04-26T19:51:22.873Z,16.33
2018-04-26T19:53:48.726Z,11.03
2018-04-26T19:56:14.619Z,11.47
2018-04-26T19:58:40.464Z,7.80
2018-04-26T20:01:06.356Z,8.60
2018-04-26T20:03:32.205Z,13.80
2018-04-26T20:05:58.085Z,10.60
2018-04-26T20:08:23.956Z,12.50
2018-04-26T20:10:49.933Z,10.53
2018-04-26T20:13:15.786Z,8.97
2018-04-26T20:15:41.673Z,9.30
2018-04-26T20:18:07.554Z,7.13
2018-04-26T20:20:33.398Z,5.83
2018-04-26T20:22:59.288Z,2.20
2018-04-26T20:25:25.148Z,5.13
2018-04-26T20:27:51.041Z,7.93
2018-04-26T20:30:16.892Z,10.57
2018-04-26T20:32:42.735Z,4.97
2018-04-26T20:35:08.620Z,6.43
2018-04-26T20:37:34.478Z,6.63
2018-04-26T20:40:00.374Z,19.20
2018-04-26T20:42:26.209Z,10.13
2018-04-26T20:44:52.109Z,7.97
2018-04-26T20:47:17.980Z,17.27
2018-04-26T20:49:43.844Z,11.93
2018-04-26T20:52:09.690Z,9.23
2018-04-26T20:54:35.536Z,8.43
2018-04-26T20:57:01.398Z,8.87
2018-04-26T20:59:27.294Z,20.83
2018-04-26T21:01:53.169Z,15.03
2018-04-26T21:04:19.072Z,13.37
2018-04-26T21:06:44.932Z,14.43
2018-04-26T21:09:10.826Z,10.90
2018-04-26T21:11:36.740Z,11.80
2018-04-26T21:14:02.676Z,11.40
2018-04-26T21:16:28.481Z,15.93
2018-04-26T21:18:54.352Z,14.80
2018-04-26T21:21:20.251Z,25.43
2018-04-26T21:23:46.123Z,18.83
2018-04-26T21:26:12.053Z,11.70
2018-04-26T21:28:37.941Z,16.10
2018-04-26T21:31:03.805Z,14.07
2018-04-26T21:33:29.661Z,6.90
2018-04-26T21:35:55.495Z,16.90
2018-04-26T21:38:21.403Z,15.90
2018-04-26T21:40:47.245Z,16.83
2018-04-26T21:43:13.119Z,9.57
2018-04-26T21:45:38.985Z,7.10
2018-04-26T21:48:04.864Z,6.10
2018-04-26T21:50:36.854Z,9.73
2018-04-26T21:53:08.889Z,14.97
2018-04-26T21:55:40.684Z,14.23
2018-04-26T21:58:12.832Z,7.60
2018-04-26T22:00:44.843Z,8.40
2018-04-26T22:03:10.761Z,4.50
2018-04-26T22:05:41.570Z,8.73
2018-04-26T22:08:07.424Z,10.43
2018-04-26T22:10:33.245Z,10.00
2018-04-26T22:12:59.069Z,7.43
2018-04-26T22:15:24.889Z,5.50
2018-04-26T22:17:50.727Z,6.40
2018-04-26T22:20:16.541Z,4.20
2018-04-26T22:22:42.349Z,6.80
2018-04-26T22:25:08.177Z,6.30
2018-04-26T22:27:33.984Z,12.30
2018-04-26T22:29:59.838Z,6.93
2018-04-26T22:32:25.680Z,8.30
2018-04-26T22:34:51.505Z,8.40
2018-04-26T22:37:17.342Z,7.10
2018-04-26T22:39:43.153Z,4.47
2018-04-26T22:42:09.001Z,9.17
2018-04-26T22:44:34.829Z,11.60
2018-04-26T22:47:00.698Z,7.73
2018-04-26T22:49:26.509Z,6.90
2018-04-26T22:51:52.324Z,17.03
2018-04-26T22:54:18.140Z,11.00
2018-04-26T22:56:43.957Z,10.00
2018-04-26T22:59:09.801Z,11.13
2018-04-26T23:01:35.616Z,10.10
2018-04-26T23:04:01.453Z,11.83
2018-04-26T23:06:27.277Z,7.93
2018-04-26T23:08:53.104Z,7.50
2018-04-26T23:11:18.913Z,7.80
2018-04-26T23:13:44.746Z,17.77
2018-04-26T23:16:10.541Z,3.87
2018-04-26T23:18:36.424Z,4.90
2018-04-26T23:21:02.245Z,10.03
2018-04-26T23:23:28.060Z,5.33
2018-04-26T23:25:53.881Z,7.20
2018-04-26T23:28:19.697Z,7.60
2018-04-26T23:30:45.518Z,3.50
2018-04-26T23:33:11.337Z,7.10
2018-04-26T23:35:37.172Z,9.93
2018-04-26T23:38:03.001Z,6.33
2018-04-26T23:40:28.825Z,7.90
2018-04-26T23:42:54.647Z,6.87
2018-04-26T23:45:20.474Z,5.67
2018-04-26T23:47:46.285Z,3.83
2018-04-26T23:50:12.113Z,5.50
2018-04-26T23:52:37.977Z,10.13
2018-04-26T23:55:04.002Z,14.10
2018-04-26T23:57:29.865Z,6.03
2018-04-26T23:59:55.685Z,10.23
