createdAt,value
2022-11-27T00:00:11.890Z,989.73
2022-11-27T00:01:11.870Z,989.70
2022-11-27T00:02:11.928Z,989.78
2022-11-27T00:03:12.025Z,989.76
2022-11-27T00:04:11.910Z,989.75
2022-11-27T00:05:11.843Z,989.85
2022-11-27T00:06:11.808Z,989.75
2022-11-27T00:07:11.907Z,989.80
2022-11-27T00:08:11.773Z,989.77
2022-11-27T00:09:11.757Z,989.77
2022-11-27T00:10:11.749Z,989.80
2022-11-27T00:11:11.729Z,989.76
2022-11-27T00:12:11.728Z,989.74
2022-11-27T00:13:11.712Z,989.73
2022-11-27T00:14:11.693Z,989.69
2022-11-27T00:15:16.947Z,989.61
2022-11-27T00:16:11.754Z,989.61
2022-11-27T00:17:11.654Z,989.64
2022-11-27T00:18:11.638Z,989.57
2022-11-27T00:19:11.621Z,989.53
2022-11-27T00:20:11.611Z,989.59
2022-11-27T00:21:11.621Z,989.53
2022-11-27T00:22:11.586Z,989.57
2022-11-27T00:23:11.569Z,989.53
2022-11-27T00:24:11.572Z,989.52
2022-11-27T00:25:11.543Z,989.55
2022-11-27T00:26:11.533Z,989.53
2022-11-27T00:27:11.514Z,989.47
2022-11-27T00:28:11.499Z,989.54
2022-11-27T00:29:11.488Z,989.42
2022-11-27T00:30:11.488Z,989.45
2022-11-27T00:31:11.532Z,989.50
2022-11-27T00:32:11.445Z,989.53
2022-11-27T00:33:11.430Z,989.54
2022-11-27T00:34:11.415Z,989.53
2022-11-27T00:35:11.400Z,989.52
2022-11-27T00:36:11.396Z,989.53
2022-11-27T00:37:11.405Z,989.47
2022-11-27T00:38:11.366Z,989.45
2022-11-27T00:39:11.354Z,989.39
2022-11-27T00:40:11.343Z,989.32
2022-11-27T00:41:11.320Z,989.43
2022-11-27T00:42:11.310Z,989.34
2022-11-27T00:43:11.300Z,989.34
2022-11-27T00:44:11.285Z,989.32
2022-11-27T00:45:11.264Z,989.32
2022-11-27T00:46:11.279Z,989.28
2022-11-27T00:47:11.238Z,989.28
2022-11-27T00:48:11.225Z,989.24
2022-11-27T00:49:11.210Z,989.18
2022-11-27T00:50:11.204Z,989.19
2022-11-27T00:51:11.188Z,989.15
2022-11-27T00:52:11.174Z,989.11
2022-11-27T00:53:11.183Z,989.04
2022-11-27T00:54:11.144Z,989.01
2022-11-27T00:55:11.134Z,989.05
2022-11-27T00:56:11.124Z,989.04
2022-11-27T00:57:11.103Z,989.03
2022-11-27T00:58:11.086Z,989.00
2022-11-27T00:59:11.082Z,989.00
2022-11-27T01:00:11.061Z,988.95
2022-11-27T01:01:11.049Z,988.95
2022-11-27T01:02:11.111Z,988.84
2022-11-27T01:03:11.129Z,988.85
2022-11-27T01:04:11.010Z,988.81
2022-11-27T01:05:10.997Z,988.80
2022-11-27T01:06:10.985Z,988.76
2022-11-27T01:07:11.080Z,988.78
2022-11-27T01:08:10.953Z,988.76
2022-11-27T01:09:10.959Z,988.78
2022-11-27T01:10:10.928Z,988.80
2022-11-27T01:11:10.905Z,988.78
2022-11-27T01:12:10.899Z,988.77
2022-11-27T01:13:10.881Z,988.81
2022-11-27T01:14:10.869Z,988.82
2022-11-27T01:15:10.851Z,988.76
2022-11-27T01:16:10.921Z,988.79
2022-11-27T01:17:10.829Z,988.65
2022-11-27T01:18:10.817Z,988.73
2022-11-27T01:19:10.804Z,988.77
2022-11-27T01:20:10.783Z,988.71
2022-11-27T01:21:10.771Z,988.75
2022-11-27T01:22:10.759Z,988.70
2022-11-27T01:23:10.745Z,988.75
2022-11-27T01:24:10.741Z,988.70
2022-11-27T01:25:10.741Z,988.68
2022-11-27T01:26:10.707Z,988.60
2022-11-27T01:27:10.700Z,988.63
2022-11-27T01:28:10.674Z,988.60
2022-11-27T01:29:10.661Z,988.60
2022-11-27T01:30:10.657Z,988.66
2022-11-27T01:31:10.664Z,988.61
2022-11-27T01:32:10.625Z,988.62
2022-11-27T01:33:10.605Z,988.58
2022-11-27T01:34:10.594Z,988.63
2022-11-27T01:35:10.582Z,988.57
2022-11-27T01:36:10.571Z,988.58
2022-11-27T01:37:10.556Z,988.55
2022-11-27T01:38:10.545Z,988.53
2022-11-27T01:39:10.534Z,988.55
2022-11-27T01:40:10.517Z,988.55
2022-11-27T01:41:10.522Z,988.55
2022-11-27T01:42:10.493Z,988.46
2022-11-27T01:43:10.479Z,988.56
2022-11-27T01:44:10.461Z,988.57
2022-11-27T01:45:10.453Z,988.59
2022-11-27T01:46:10.490Z,988.53
2022-11-27T01:47:10.420Z,988.46
2022-11-27T01:48:10.410Z,988.46
2022-11-27T01:49:10.397Z,988.38
2022-11-27T01:50:10.380Z,988.35
2022-11-27T01:51:10.361Z,988.33
2022-11-27T01:52:10.348Z,988.30
2022-11-27T01:53:10.330Z,988.36
2022-11-27T01:54:10.330Z,988.37
2022-11-27T01:55:10.314Z,988.36
2022-11-27T01:56:10.301Z,988.36
2022-11-27T01:57:10.309Z,988.41
2022-11-27T01:58:10.272Z,988.38
2022-11-27T01:59:10.256Z,988.37
2022-11-27T02:00:10.241Z,988.35
2022-11-27T02:01:10.229Z,988.36
2022-11-27T02:02:10.362Z,988.36
2022-11-27T02:03:10.294Z,988.38
2022-11-27T02:04:10.194Z,988.38
2022-11-27T02:05:10.177Z,988.41
2022-11-27T02:06:10.161Z,988.41
2022-11-27T02:07:10.196Z,988.37
2022-11-27T02:08:10.133Z,988.37
2022-11-27T02:09:10.116Z,988.36
2022-11-27T02:10:10.119Z,988.36
2022-11-27T02:11:10.086Z,988.39
2022-11-27T02:12:10.082Z,988.35
2022-11-27T02:13:10.091Z,988.38
2022-11-27T02:14:10.052Z,988.32
2022-11-27T02:15:10.036Z,988.39
2022-11-27T02:16:13.793Z,988.42
2022-11-27T02:17:11.033Z,988.38
2022-11-27T02:18:10.000Z,988.42
2022-11-27T02:19:09.987Z,988.40
2022-11-27T02:20:09.970Z,988.36
2022-11-27T02:21:09.952Z,988.38
2022-11-27T02:22:09.939Z,988.38
2022-11-27T02:23:09.927Z,988.40
2022-11-27T02:24:09.915Z,988.28
2022-11-27T02:25:09.900Z,988.40
2022-11-27T02:26:09.895Z,988.33
2022-11-27T02:27:09.872Z,988.29
2022-11-27T02:28:09.864Z,988.33
2022-11-27T02:29:09.853Z,988.38
2022-11-27T02:30:09.834Z,988.35
2022-11-27T02:31:09.891Z,988.34
2022-11-27T02:32:09.810Z,988.31
2022-11-27T02:33:09.790Z,988.27
2022-11-27T02:34:09.784Z,988.26
2022-11-27T02:35:09.757Z,988.27
2022-11-27T02:36:09.761Z,988.27
2022-11-27T02:37:09.736Z,988.24
2022-11-27T02:38:09.724Z,988.22
2022-11-27T02:39:09.715Z,988.29
2022-11-27T02:40:09.693Z,988.25
2022-11-27T02:41:09.678Z,988.28
2022-11-27T02:42:09.787Z,988.19
2022-11-27T02:43:09.656Z,988.21
2022-11-27T02:44:09.639Z,988.22
2022-11-27T02:45:09.630Z,988.21
2022-11-27T02:46:09.724Z,988.20
2022-11-27T02:47:09.606Z,988.22
2022-11-27T02:48:09.596Z,988.29
2022-11-27T02:49:09.575Z,988.28
2022-11-27T02:50:09.566Z,988.25
2022-11-27T02:51:09.543Z,988.22
2022-11-27T02:52:09.542Z,988.27
2022-11-27T02:53:09.528Z,988.21
2022-11-27T02:54:09.517Z,988.25
2022-11-27T02:55:09.491Z,988.23
2022-11-27T02:56:09.482Z,988.18
2022-11-27T02:57:09.465Z,988.15
2022-11-27T02:58:09.565Z,988.21
2022-11-27T02:59:09.443Z,988.15
2022-11-27T03:00:09.420Z,988.24
2022-11-27T03:01:09.415Z,988.22
2022-11-27T03:02:09.488Z,988.18
2022-11-27T03:03:09.449Z,988.19
2022-11-27T03:04:09.380Z,988.23
2022-11-27T03:05:09.361Z,988.24
2022-11-27T03:06:09.347Z,988.21
2022-11-27T03:07:09.335Z,988.20
2022-11-27T03:08:09.314Z,988.19
2022-11-27T03:09:09.303Z,988.16
2022-11-27T03:10:09.284Z,988.06
2022-11-27T03:11:09.275Z,988.08
2022-11-27T03:12:09.267Z,988.11
2022-11-27T03:13:09.252Z,988.10
2022-11-27T03:14:09.354Z,988.02
2022-11-27T03:15:09.219Z,988.09
2022-11-27T03:16:09.324Z,988.14
2022-11-27T03:17:09.198Z,988.17
2022-11-27T03:18:09.181Z,988.14
2022-11-27T03:19:09.168Z,988.15
2022-11-27T03:20:09.157Z,988.06
2022-11-27T03:21:09.146Z,988.12
2022-11-27T03:22:09.125Z,988.05
2022-11-27T03:23:09.115Z,988.11
2022-11-27T03:24:09.092Z,987.98
2022-11-27T03:25:09.080Z,987.98
2022-11-27T03:26:09.069Z,988.00
2022-11-27T03:27:09.057Z,987.94
2022-11-27T03:28:09.039Z,987.95
2022-11-27T03:29:09.029Z,987.86
2022-11-27T03:30:09.149Z,987.86
2022-11-27T03:31:09.069Z,987.87
2022-11-27T03:32:08.986Z,987.90
2022-11-27T03:33:08.975Z,987.85
2022-11-27T03:34:08.958Z,987.87
2022-11-27T03:35:08.944Z,987.85
2022-11-27T03:36:08.931Z,987.86
2022-11-27T03:37:08.919Z,987.86
2022-11-27T03:38:08.901Z,987.83
2022-11-27T03:39:08.900Z,987.82
2022-11-27T03:40:08.878Z,987.85
2022-11-27T03:41:08.862Z,987.83
2022-11-27T03:42:08.849Z,987.85
2022-11-27T03:43:08.847Z,987.80
2022-11-27T03:44:08.821Z,987.79
2022-11-27T03:45:08.809Z,987.85
2022-11-27T03:46:09.035Z,987.88
2022-11-27T03:47:08.843Z,987.91
2022-11-27T03:48:08.768Z,987.86
2022-11-27T03:49:08.757Z,987.83
2022-11-27T03:50:08.737Z,987.85
2022-11-27T03:51:08.730Z,987.86
2022-11-27T03:52:08.711Z,987.84
2022-11-27T03:53:08.701Z,987.88
2022-11-27T03:54:08.687Z,987.89
2022-11-27T03:55:08.672Z,987.88
2022-11-27T03:56:10.444Z,987.90
2022-11-27T03:57:08.653Z,987.86
2022-11-27T03:58:08.631Z,987.86
2022-11-27T03:59:08.619Z,987.89
2022-11-27T04:00:08.610Z,987.96
2022-11-27T04:01:08.594Z,987.95
2022-11-27T04:02:08.754Z,987.95
2022-11-27T04:03:08.568Z,987.99
2022-11-27T04:04:08.661Z,988.00
2022-11-27T04:05:08.541Z,987.97
2022-11-27T04:06:08.524Z,987.95
2022-11-27T04:07:08.506Z,987.88
2022-11-27T04:08:08.497Z,987.82
2022-11-27T04:09:08.486Z,987.83
2022-11-27T04:10:08.472Z,987.86
2022-11-27T04:11:08.467Z,987.77
2022-11-27T04:12:08.453Z,987.81
2022-11-27T04:13:08.431Z,987.76
2022-11-27T04:14:08.422Z,987.79
2022-11-27T04:15:08.407Z,987.83
2022-11-27T04:16:08.431Z,987.78
2022-11-27T04:17:08.378Z,987.77
2022-11-27T04:18:08.475Z,987.78
2022-11-27T04:19:08.348Z,987.78
2022-11-27T04:20:08.338Z,987.80
2022-11-27T04:21:08.321Z,987.74
2022-11-27T04:22:08.315Z,987.75
2022-11-27T04:23:08.297Z,987.69
2022-11-27T04:24:08.289Z,987.71
2022-11-27T04:25:08.272Z,987.66
2022-11-27T04:26:08.257Z,987.72
2022-11-27T04:27:08.239Z,987.65
2022-11-27T04:28:08.231Z,987.70
2022-11-27T04:29:08.225Z,987.65
2022-11-27T04:30:08.206Z,987.66
2022-11-27T04:31:08.256Z,987.61
2022-11-27T04:32:08.177Z,987.63
2022-11-27T04:33:08.162Z,987.63
2022-11-27T04:34:08.269Z,987.65
2022-11-27T04:35:08.132Z,987.58
2022-11-27T04:36:08.127Z,987.56
2022-11-27T04:37:08.363Z,987.57
2022-11-27T04:38:08.106Z,987.63
2022-11-27T04:39:08.094Z,987.58
2022-11-27T04:40:08.071Z,987.56
2022-11-27T04:41:08.056Z,987.55
2022-11-27T04:42:08.042Z,987.55
2022-11-27T04:43:08.033Z,987.51
2022-11-27T04:44:08.018Z,987.49
2022-11-27T04:45:08.007Z,987.54
2022-11-27T04:46:08.080Z,987.46
2022-11-27T04:47:07.980Z,987.49
2022-11-27T04:48:07.962Z,987.46
2022-11-27T04:49:07.949Z,987.46
2022-11-27T04:50:08.070Z,987.45
2022-11-27T04:51:07.927Z,987.46
2022-11-27T04:52:07.917Z,987.42
2022-11-27T04:53:07.894Z,987.40
2022-11-27T04:54:07.887Z,987.44
2022-11-27T04:55:07.876Z,987.44
2022-11-27T04:56:07.862Z,987.38
2022-11-27T04:57:07.858Z,987.40
2022-11-27T04:58:07.836Z,987.30
2022-11-27T04:59:07.820Z,987.35
2022-11-27T05:00:07.808Z,987.36
2022-11-27T05:01:07.869Z,987.37
2022-11-27T05:02:07.784Z,987.36
2022-11-27T05:03:07.887Z,987.39
2022-11-27T05:04:07.759Z,987.36
2022-11-27T05:05:07.744Z,987.30
2022-11-27T05:06:07.853Z,987.30
2022-11-27T05:07:07.717Z,987.28
2022-11-27T05:08:07.701Z,987.32
2022-11-27T05:09:07.688Z,987.28
2022-11-27T05:10:07.671Z,987.31
2022-11-27T05:11:07.656Z,987.33
2022-11-27T05:12:07.643Z,987.32
2022-11-27T05:13:07.640Z,987.38
2022-11-27T05:14:07.619Z,987.31
2022-11-27T05:15:07.673Z,987.34
2022-11-27T05:16:07.674Z,987.33
2022-11-27T05:17:07.585Z,987.33
2022-11-27T05:18:07.573Z,987.24
2022-11-27T05:19:07.556Z,987.29
2022-11-27T05:20:07.549Z,987.22
2022-11-27T05:21:07.533Z,987.27
2022-11-27T05:22:13.408Z,987.28
2022-11-27T05:23:07.623Z,987.35
2022-11-27T05:24:07.489Z,987.39
2022-11-27T05:25:07.474Z,987.38
2022-11-27T05:26:07.464Z,987.39
2022-11-27T05:27:07.449Z,987.42
2022-11-27T05:28:07.436Z,987.41
2022-11-27T05:29:07.418Z,987.41
2022-11-27T05:30:07.406Z,987.43
2022-11-27T05:31:07.506Z,987.41
2022-11-27T05:32:07.390Z,987.52
2022-11-27T05:33:07.373Z,987.49
2022-11-27T05:34:07.365Z,987.54
2022-11-27T05:35:07.344Z,987.47
2022-11-27T05:36:07.334Z,987.48
2022-11-27T05:37:07.318Z,987.46
2022-11-27T05:38:07.302Z,987.47
2022-11-27T05:39:07.397Z,987.38
2022-11-27T05:40:07.275Z,987.40
2022-11-27T05:41:07.260Z,987.35
2022-11-27T05:42:07.248Z,987.39
2022-11-27T05:43:07.276Z,987.37
2022-11-27T05:44:07.224Z,987.36
2022-11-27T05:45:07.208Z,987.37
2022-11-27T05:46:07.195Z,987.31
2022-11-27T05:47:07.293Z,987.36
2022-11-27T05:48:07.168Z,987.30
2022-11-27T05:49:07.155Z,987.27
2022-11-27T05:50:07.154Z,987.29
2022-11-27T05:51:07.131Z,987.29
2022-11-27T05:52:07.113Z,987.30
2022-11-27T05:53:07.101Z,987.35
2022-11-27T05:54:07.086Z,987.33
2022-11-27T05:55:07.193Z,987.41
2022-11-27T05:56:07.061Z,987.40
2022-11-27T05:57:07.048Z,987.45
2022-11-27T05:58:07.034Z,987.46
2022-11-27T05:59:07.025Z,987.53
2022-11-27T06:00:07.009Z,987.52
2022-11-27T06:01:06.991Z,987.55
2022-11-27T06:02:07.050Z,987.54
2022-11-27T06:03:07.120Z,987.62
2022-11-27T06:04:06.953Z,987.54
2022-11-27T06:05:06.939Z,987.41
2022-11-27T06:06:06.924Z,987.42
2022-11-27T06:07:06.918Z,987.52
2022-11-27T06:08:06.909Z,987.53
2022-11-27T06:09:12.401Z,987.42
2022-11-27T06:10:07.903Z,987.42
2022-11-27T06:11:06.984Z,987.38
2022-11-27T06:12:06.841Z,987.47
2022-11-27T06:13:06.826Z,987.43
2022-11-27T06:14:06.818Z,987.55
2022-11-27T06:15:06.802Z,987.58
2022-11-27T06:16:06.834Z,987.63
2022-11-27T06:17:06.825Z,987.61
2022-11-27T06:18:06.768Z,987.64
2022-11-27T06:19:06.745Z,987.55
2022-11-27T06:20:06.742Z,987.67
2022-11-27T06:21:06.725Z,987.66
2022-11-27T06:22:06.715Z,987.55
2022-11-27T06:23:06.701Z,987.52
2022-11-27T06:24:06.696Z,987.54
2022-11-27T06:25:06.673Z,987.57
2022-11-27T06:26:06.664Z,987.49
2022-11-27T06:27:06.761Z,987.51
2022-11-27T06:28:06.629Z,987.47
2022-11-27T06:29:06.618Z,987.46
2022-11-27T06:30:06.602Z,987.46
2022-11-27T06:31:06.637Z,987.46
2022-11-27T06:32:06.663Z,987.44
2022-11-27T06:33:06.558Z,987.53
2022-11-27T06:34:06.546Z,987.51
2022-11-27T06:35:06.537Z,987.52
2022-11-27T06:36:06.525Z,987.60
2022-11-27T06:37:11.771Z,987.59
2022-11-27T06:38:06.497Z,987.61
2022-11-27T06:39:06.487Z,987.61
2022-11-27T06:40:06.468Z,987.63
2022-11-27T06:41:06.458Z,987.66
2022-11-27T06:42:06.443Z,987.65
2022-11-27T06:43:06.536Z,987.64
2022-11-27T06:44:06.421Z,987.66
2022-11-27T06:45:06.405Z,987.62
2022-11-27T06:46:06.441Z,987.57
2022-11-27T06:47:06.379Z,987.58
2022-11-27T06:48:06.366Z,987.57
2022-11-27T06:49:06.358Z,987.58
2022-11-27T06:50:06.345Z,987.51
2022-11-27T06:51:06.330Z,987.55
2022-11-27T06:52:06.306Z,987.52
2022-11-27T06:53:06.291Z,987.55
2022-11-27T06:54:06.279Z,987.46
2022-11-27T06:55:06.265Z,987.44
2022-11-27T06:56:06.253Z,987.37
2022-11-27T06:57:06.245Z,987.29
2022-11-27T06:58:06.225Z,987.32
2022-11-27T06:59:06.328Z,987.33
2022-11-27T07:00:06.208Z,987.29
2022-11-27T07:01:06.235Z,987.32
2022-11-27T07:02:06.292Z,987.22
2022-11-27T07:03:06.167Z,987.18
2022-11-27T07:04:06.152Z,987.21
2022-11-27T07:05:06.211Z,987.26
2022-11-27T07:06:06.130Z,987.22
2022-11-27T07:07:06.110Z,987.16
2022-11-27T07:08:06.235Z,987.21
2022-11-27T07:09:06.080Z,987.13
2022-11-27T07:10:06.066Z,987.12
2022-11-27T07:11:06.121Z,987.05
2022-11-27T07:12:06.043Z,987.07
2022-11-27T07:13:06.031Z,987.07
2022-11-27T07:14:06.023Z,987.07
2022-11-27T07:15:06.121Z,987.00
2022-11-27T07:16:06.092Z,987.03
2022-11-27T07:17:05.977Z,987.01
2022-11-27T07:18:05.961Z,987.07
2022-11-27T07:19:05.946Z,987.09
2022-11-27T07:20:05.936Z,987.13
2022-11-27T07:21:05.954Z,987.10
2022-11-27T07:22:05.906Z,987.15
2022-11-27T07:23:05.898Z,987.14
2022-11-27T07:24:05.887Z,987.13
2022-11-27T07:25:05.873Z,987.13
2022-11-27T07:26:05.864Z,987.08
2022-11-27T07:27:05.847Z,987.07
2022-11-27T07:28:05.826Z,987.00
2022-11-27T07:29:05.816Z,987.03
2022-11-27T07:30:05.805Z,986.96
2022-11-27T07:31:06.063Z,987.09
2022-11-27T07:32:05.848Z,987.02
2022-11-27T07:33:05.760Z,986.98
2022-11-27T07:34:08.674Z,987.02
2022-11-27T07:35:06.762Z,986.91
2022-11-27T07:36:05.720Z,986.94
2022-11-27T07:37:05.735Z,986.87
2022-11-27T07:38:05.696Z,986.91
2022-11-27T07:39:05.685Z,986.91
2022-11-27T07:40:05.693Z,986.78
2022-11-27T07:41:05.653Z,986.76
2022-11-27T07:42:36.521Z,986.67
2022-11-27T07:43:06.652Z,986.68
2022-11-27T07:44:05.615Z,986.65
2022-11-27T07:45:05.603Z,986.56
2022-11-27T07:46:05.634Z,986.60
2022-11-27T07:47:05.691Z,986.59
2022-11-27T07:48:05.561Z,986.50
2022-11-27T07:49:05.547Z,986.55
2022-11-27T07:50:05.537Z,986.50
2022-11-27T07:51:05.527Z,986.63
2022-11-27T07:52:05.510Z,986.58
2022-11-27T07:53:05.493Z,986.52
2022-11-27T07:54:05.479Z,986.46
2022-11-27T07:55:05.467Z,986.48
2022-11-27T07:56:05.449Z,986.48
2022-11-27T07:57:05.439Z,986.42
2022-11-27T07:58:05.430Z,986.39
2022-11-27T07:59:05.418Z,986.40
2022-11-27T08:00:05.402Z,986.45
2022-11-27T08:01:05.458Z,986.51
2022-11-27T08:02:05.368Z,986.38
2022-11-27T08:03:05.468Z,986.34
2022-11-27T08:04:05.339Z,986.34
2022-11-27T08:05:11.011Z,986.29
2022-11-27T08:06:06.340Z,986.27
2022-11-27T08:07:05.309Z,986.33
2022-11-27T08:08:05.331Z,986.32
2022-11-27T08:09:05.279Z,986.36
2022-11-27T08:10:05.261Z,986.32
2022-11-27T08:11:05.245Z,986.29
2022-11-27T08:12:05.258Z,986.29
2022-11-27T08:13:05.223Z,986.34
2022-11-27T08:14:05.203Z,986.27
2022-11-27T08:15:05.191Z,986.30
2022-11-27T08:16:05.234Z,986.18
2022-11-27T08:17:05.170Z,986.24
2022-11-27T08:18:05.147Z,986.27
2022-11-27T08:19:05.257Z,986.23
2022-11-27T08:20:05.121Z,986.25
2022-11-27T08:21:05.113Z,986.24
2022-11-27T08:22:05.103Z,986.27
2022-11-27T08:23:05.088Z,986.27
2022-11-27T08:24:05.072Z,986.24
2022-11-27T08:25:05.053Z,986.27
2022-11-27T08:26:05.041Z,986.30
2022-11-27T08:27:05.030Z,986.26
2022-11-27T08:28:05.015Z,986.29
2022-11-27T08:29:05.003Z,986.27
2022-11-27T08:30:05.060Z,986.31
2022-11-27T08:31:04.974Z,986.30
2022-11-27T08:32:05.072Z,986.30
2022-11-27T08:33:04.953Z,986.29
2022-11-27T08:34:04.936Z,986.34
2022-11-27T08:35:05.102Z,986.31
2022-11-27T08:36:04.914Z,986.29
2022-11-27T08:37:04.904Z,986.36
2022-11-27T08:38:04.956Z,986.30
2022-11-27T08:39:04.866Z,986.21
2022-11-27T08:40:04.853Z,986.20
2022-11-27T08:41:04.849Z,986.21
2022-11-27T08:42:04.831Z,986.19
2022-11-27T08:43:04.820Z,986.21
2022-11-27T08:44:09.149Z,986.14
2022-11-27T08:45:04.793Z,986.17
2022-11-27T08:46:04.830Z,986.12
2022-11-27T08:47:04.770Z,986.09
2022-11-27T08:48:04.754Z,986.08
2022-11-27T08:49:04.737Z,986.13
2022-11-27T08:50:04.722Z,986.09
2022-11-27T08:51:04.832Z,986.12
2022-11-27T08:52:04.690Z,986.12
2022-11-27T08:53:04.693Z,986.05
2022-11-27T08:54:04.663Z,985.96
2022-11-27T08:55:04.651Z,985.92
2022-11-27T08:56:04.643Z,985.88
2022-11-27T08:57:04.632Z,985.89
2022-11-27T08:58:04.672Z,986.00
2022-11-27T08:59:04.667Z,986.00
2022-11-27T09:00:04.675Z,986.11
2022-11-27T09:01:04.626Z,986.16
2022-11-27T09:02:04.564Z,986.15
2022-11-27T09:03:04.548Z,986.27
2022-11-27T09:04:04.603Z,986.17
2022-11-27T09:05:04.519Z,986.11
2022-11-27T09:06:04.662Z,986.08
2022-11-27T09:07:04.611Z,986.13
2022-11-27T09:08:04.472Z,986.03
2022-11-27T09:09:04.464Z,986.02
2022-11-27T09:10:04.461Z,986.04
2022-11-27T09:11:04.440Z,985.95
2022-11-27T09:12:04.420Z,985.94
2022-11-27T09:13:04.407Z,985.89
2022-11-27T09:14:04.390Z,985.97
2022-11-27T09:15:04.382Z,985.89
2022-11-27T09:16:04.417Z,985.88
2022-11-27T09:17:04.455Z,985.73
2022-11-27T09:18:04.341Z,985.73
2022-11-27T09:19:04.328Z,985.70
2022-11-27T09:20:04.311Z,985.64
2022-11-27T09:21:04.380Z,985.69
2022-11-27T09:22:04.290Z,985.65
2022-11-27T09:23:04.393Z,985.64
2022-11-27T09:24:04.261Z,985.65
2022-11-27T09:25:04.271Z,985.65
2022-11-27T09:26:04.241Z,985.60
2022-11-27T09:27:04.225Z,985.57
2022-11-27T09:28:04.209Z,985.55
2022-11-27T09:29:04.197Z,985.60
2022-11-27T09:30:04.182Z,985.70
2022-11-27T09:31:04.171Z,985.72
2022-11-27T09:32:04.322Z,985.70
2022-11-27T09:33:04.143Z,985.71
2022-11-27T09:34:04.122Z,985.73
2022-11-27T09:35:04.133Z,985.66
2022-11-27T09:36:04.096Z,985.63
2022-11-27T09:37:04.084Z,985.60
2022-11-27T09:38:04.072Z,985.57
2022-11-27T09:39:04.308Z,985.53
2022-11-27T09:40:04.048Z,985.63
2022-11-27T09:41:04.035Z,985.60
2022-11-27T09:42:04.024Z,985.62
2022-11-27T09:43:04.014Z,985.67
2022-11-27T09:44:03.994Z,985.62
2022-11-27T09:45:04.013Z,985.68
2022-11-27T09:46:04.116Z,985.73
2022-11-27T09:47:03.957Z,985.60
2022-11-27T09:48:03.937Z,985.61
2022-11-27T09:49:03.929Z,985.59
2022-11-27T09:50:03.937Z,985.52
2022-11-27T09:51:03.896Z,985.63
2022-11-27T09:52:03.886Z,985.59
2022-11-27T09:53:03.879Z,985.56
2022-11-27T09:54:03.863Z,985.54
2022-11-27T09:55:03.969Z,985.52
2022-11-27T09:56:03.825Z,985.52
2022-11-27T09:57:03.819Z,985.48
2022-11-27T09:58:03.803Z,985.45
2022-11-27T09:59:03.821Z,985.41
2022-11-27T10:00:03.898Z,985.38
2022-11-27T10:01:03.776Z,985.44
2022-11-27T10:02:03.852Z,985.25
2022-11-27T10:03:03.955Z,985.30
2022-11-27T10:04:03.727Z,985.13
2022-11-27T10:05:13.998Z,985.18
2022-11-27T10:06:04.727Z,985.18
2022-11-27T10:07:03.686Z,985.13
2022-11-27T10:08:07.002Z,985.17
2022-11-27T10:09:03.712Z,985.15
2022-11-27T10:10:03.642Z,985.12
2022-11-27T10:11:03.748Z,985.12
2022-11-27T10:12:03.611Z,985.07
2022-11-27T10:13:03.607Z,985.06
2022-11-27T10:14:03.590Z,985.06
2022-11-27T10:15:03.576Z,985.15
2022-11-27T10:16:03.735Z,985.10
2022-11-27T10:17:03.620Z,985.05
2022-11-27T10:18:03.533Z,985.05
2022-11-27T10:19:03.525Z,985.04
2022-11-27T10:20:03.504Z,985.08
2022-11-27T10:21:03.498Z,985.05
2022-11-27T10:22:03.479Z,984.98
2022-11-27T10:23:03.478Z,984.90
2022-11-27T10:24:03.456Z,984.90
2022-11-27T10:25:03.440Z,984.93
2022-11-27T10:26:03.423Z,984.93
2022-11-27T10:27:03.537Z,984.83
2022-11-27T10:28:03.459Z,984.86
2022-11-27T10:29:03.386Z,984.87
2022-11-27T10:30:03.372Z,984.81
2022-11-27T10:31:03.357Z,984.82
2022-11-27T10:32:03.453Z,984.78
2022-11-27T10:33:03.454Z,984.81
2022-11-27T10:34:03.317Z,984.86
2022-11-27T10:35:03.315Z,984.93
2022-11-27T10:36:03.304Z,984.82
2022-11-27T10:37:03.266Z,984.81
2022-11-27T10:38:06.790Z,984.80
2022-11-27T10:39:03.241Z,984.71
2022-11-27T10:40:03.226Z,984.69
2022-11-27T10:41:03.218Z,984.68
2022-11-27T10:42:03.207Z,984.65
2022-11-27T10:43:03.300Z,984.60
2022-11-27T10:44:03.202Z,984.62
2022-11-27T10:45:03.167Z,984.57
2022-11-27T10:46:03.231Z,984.50
2022-11-27T10:47:03.136Z,984.54
2022-11-27T10:48:03.129Z,984.44
2022-11-27T10:49:03.108Z,984.34
2022-11-27T10:50:03.094Z,984.40
2022-11-27T10:51:03.094Z,984.41
2022-11-27T10:52:03.062Z,984.36
2022-11-27T10:53:03.054Z,984.36
2022-11-27T10:54:03.036Z,984.25
2022-11-27T10:55:03.037Z,984.12
2022-11-27T10:56:03.010Z,983.97
2022-11-27T10:57:03.037Z,983.95
2022-11-27T10:58:02.986Z,983.97
2022-11-27T10:59:03.115Z,983.93
2022-11-27T11:00:02.951Z,983.94
2022-11-27T11:01:02.992Z,983.89
2022-11-27T11:02:02.973Z,983.88
2022-11-27T11:03:02.930Z,983.97
2022-11-27T11:04:14.213Z,983.89
2022-11-27T11:05:31.150Z,983.85
2022-11-27T11:06:19.811Z,983.84
2022-11-27T11:07:03.888Z,983.88
2022-11-27T11:08:02.850Z,983.87
2022-11-27T11:09:02.839Z,983.88
2022-11-27T11:10:02.833Z,983.86
2022-11-27T11:11:02.809Z,983.83
2022-11-27T11:12:02.805Z,983.91
2022-11-27T11:13:02.780Z,983.83
2022-11-27T11:14:02.776Z,983.81
2022-11-27T11:15:02.889Z,983.76
2022-11-27T11:16:02.739Z,983.79
2022-11-27T11:17:02.766Z,983.73
2022-11-27T11:18:02.715Z,983.67
2022-11-27T11:19:02.874Z,983.70
2022-11-27T11:20:02.680Z,983.64
2022-11-27T11:21:02.670Z,983.62
2022-11-27T11:22:02.659Z,983.48
2022-11-27T11:23:02.644Z,983.41
2022-11-27T11:24:02.626Z,983.34
2022-11-27T11:25:02.625Z,983.35
2022-11-27T11:26:02.600Z,983.43
2022-11-27T11:27:02.595Z,983.37
2022-11-27T11:28:02.621Z,983.21
2022-11-27T11:29:02.567Z,983.13
2022-11-27T11:30:02.552Z,983.11
2022-11-27T11:31:02.650Z,983.12
2022-11-27T11:32:02.650Z,983.11
2022-11-27T11:33:02.508Z,983.14
2022-11-27T11:34:02.487Z,983.18
2022-11-27T11:35:02.480Z,983.14
2022-11-27T11:36:02.466Z,983.13
2022-11-27T11:37:02.532Z,983.05
2022-11-27T11:38:02.568Z,983.00
2022-11-27T11:39:02.421Z,983.00
2022-11-27T11:40:02.496Z,983.02
2022-11-27T11:41:02.409Z,983.03
2022-11-27T11:42:02.382Z,982.99
2022-11-27T11:43:02.392Z,982.94
2022-11-27T11:44:02.355Z,982.96
2022-11-27T11:45:02.347Z,982.99
2022-11-27T11:46:02.390Z,982.98
2022-11-27T11:47:02.425Z,982.87
2022-11-27T11:48:02.303Z,982.94
2022-11-27T11:49:02.292Z,982.90
2022-11-27T11:50:02.285Z,982.97
2022-11-27T11:51:02.256Z,982.86
2022-11-27T11:52:02.242Z,982.83
2022-11-27T11:53:02.245Z,982.88
2022-11-27T11:54:02.222Z,982.84
2022-11-27T11:55:02.197Z,982.91
2022-11-27T11:56:02.186Z,982.80
2022-11-27T11:57:02.180Z,982.82
2022-11-27T11:58:02.167Z,982.81
2022-11-27T11:59:02.146Z,982.70
2022-11-27T12:00:02.130Z,982.66
2022-11-27T12:01:25.804Z,982.69
2022-11-27T12:02:03.179Z,982.65
2022-11-27T12:03:02.303Z,982.64
2022-11-27T12:04:02.140Z,982.60
2022-11-27T12:05:02.091Z,982.67
2022-11-27T12:06:02.056Z,982.58
2022-11-27T12:07:02.043Z,982.55
2022-11-27T12:08:02.188Z,982.50
2022-11-27T12:09:02.009Z,982.52
2022-11-27T12:10:02.001Z,982.56
2022-11-27T12:11:02.003Z,982.48
2022-11-27T12:12:01.966Z,982.39
2022-11-27T12:13:01.964Z,982.43
2022-11-27T12:14:01.947Z,982.40
2022-11-27T12:15:01.923Z,982.34
2022-11-27T12:16:01.909Z,982.25
2022-11-27T12:17:02.016Z,982.25
2022-11-27T12:18:01.886Z,982.26
2022-11-27T12:19:01.982Z,982.20
2022-11-27T12:20:01.870Z,982.24
2022-11-27T12:21:01.948Z,982.20
2022-11-27T12:22:01.833Z,982.15
2022-11-27T12:23:02.041Z,982.08
2022-11-27T12:24:01.804Z,982.13
2022-11-27T12:25:01.792Z,982.14
2022-11-27T12:26:01.799Z,982.07
2022-11-27T12:27:01.800Z,982.08
2022-11-27T12:28:01.755Z,982.07