createdAt,value
2023-02-20T00:00:25.509Z,1024.40
2023-02-20T00:01:25.486Z,1024.35
2023-02-20T00:02:25.493Z,1024.34
2023-02-20T00:03:25.551Z,1024.35
2023-02-20T00:04:25.459Z,1024.29
2023-02-20T00:05:25.418Z,1024.30
2023-02-20T00:06:25.404Z,1024.33
2023-02-20T00:07:25.409Z,1024.30
2023-02-20T00:08:25.363Z,1024.26
2023-02-20T00:09:25.389Z,1024.26
2023-02-20T00:10:25.377Z,1024.26
2023-02-20T00:11:25.331Z,1024.19
2023-02-20T00:12:25.348Z,1024.20
2023-02-20T00:13:25.342Z,1024.19
2023-02-20T00:14:25.280Z,1024.15
2023-02-20T00:15:25.309Z,1024.13
2023-02-20T00:16:25.287Z,1024.17
2023-02-20T00:17:25.258Z,1024.19
2023-02-20T00:18:25.259Z,1024.14
2023-02-20T00:19:25.227Z,1024.15
2023-02-20T00:20:25.268Z,1024.17
2023-02-20T00:21:25.235Z,1024.15
2023-02-20T00:22:25.189Z,1024.13
2023-02-20T00:23:25.217Z,1024.13
2023-02-20T00:25:15.658Z,1024.14
2023-02-20T00:26:15.931Z,1024.13
2023-02-20T00:27:15.633Z,1024.13
2023-02-20T00:28:15.624Z,1024.16
2023-02-20T00:29:15.595Z,1024.13
2023-02-20T00:30:15.631Z,1024.09
2023-02-20T00:31:15.656Z,1024.15
2023-02-20T00:32:15.616Z,1024.01
2023-02-20T00:33:15.554Z,1024.06
2023-02-20T00:34:15.517Z,1024.01
2023-02-20T00:35:15.517Z,1024.08
2023-02-20T00:36:15.523Z,1024.12
2023-02-20T00:37:15.546Z,1024.11
2023-02-20T00:38:15.495Z,1024.11
2023-02-20T00:39:15.478Z,1024.08
2023-02-20T00:40:15.475Z,1024.11
2023-02-20T00:41:15.520Z,1024.09
2023-02-20T00:42:15.449Z,1024.10
2023-02-20T00:43:15.426Z,1024.06
2023-02-20T00:44:15.414Z,1024.00
2023-02-20T00:45:15.425Z,1024.00
2023-02-20T00:46:15.960Z,1024.03
2023-02-20T00:47:15.406Z,1024.05
2023-02-20T00:48:15.350Z,1024.03
2023-02-20T00:49:15.363Z,1024.04
2023-02-20T00:50:15.349Z,1024.02
2023-02-20T00:51:15.317Z,1024.02
2023-02-20T00:52:15.287Z,1023.94
2023-02-20T00:53:15.334Z,1023.98
2023-02-20T00:54:15.290Z,1023.96
2023-02-20T00:55:15.267Z,1023.99
2023-02-20T00:56:15.236Z,1023.96
2023-02-20T00:57:15.244Z,1024.00
2023-02-20T00:58:15.244Z,1023.98
2023-02-20T00:59:15.218Z,1024.01
2023-02-20T01:00:15.194Z,1023.97
2023-02-20T01:01:15.233Z,1023.94
2023-02-20T01:02:15.232Z,1023.94
2023-02-20T01:03:15.199Z,1023.96
2023-02-20T01:04:15.135Z,1023.91
2023-02-20T01:05:15.159Z,1023.95
2023-02-20T01:06:15.113Z,1023.87
2023-02-20T01:07:15.102Z,1023.85
2023-02-20T01:08:15.102Z,1023.86
2023-02-20T01:09:15.114Z,1023.75
2023-02-20T01:10:15.063Z,1023.68
2023-02-20T01:11:15.052Z,1023.72
2023-02-20T01:12:15.068Z,1023.66
2023-02-20T01:13:15.020Z,1023.71
2023-02-20T01:14:15.052Z,1023.65
2023-02-20T01:15:15.042Z,1023.57
2023-02-20T01:16:15.388Z,1023.56
2023-02-20T01:17:14.992Z,1023.57
2023-02-20T01:18:14.951Z,1023.50
2023-02-20T01:19:14.976Z,1023.53
2023-02-20T01:20:14.946Z,1023.59
2023-02-20T01:21:14.922Z,1023.54
2023-02-20T01:22:14.916Z,1023.55
2023-02-20T01:23:14.907Z,1023.55
2023-02-20T01:24:14.905Z,1023.53
2023-02-20T01:25:14.892Z,1023.55
2023-02-20T01:26:15.044Z,1023.56
2023-02-20T01:27:14.872Z,1023.60
2023-02-20T01:28:14.840Z,1023.55
2023-02-20T01:29:14.848Z,1023.58
2023-02-20T01:30:14.812Z,1023.60
2023-02-20T01:31:14.916Z,1023.51
2023-02-20T01:32:14.834Z,1023.52
2023-02-20T01:33:14.787Z,1023.45
2023-02-20T01:34:14.762Z,1023.43
2023-02-20T01:35:14.783Z,1023.42
2023-02-20T01:36:14.883Z,1023.45
2023-02-20T01:37:14.720Z,1023.45
2023-02-20T01:38:14.735Z,1023.48
2023-02-20T01:39:14.687Z,1023.43
2023-02-20T01:40:14.706Z,1023.41
2023-02-20T01:41:14.684Z,1023.41
2023-02-20T01:42:14.668Z,1023.40
2023-02-20T01:43:14.666Z,1023.41
2023-02-20T01:44:14.609Z,1023.40
2023-02-20T01:45:14.654Z,1023.35
2023-02-20T01:46:14.651Z,1023.29
2023-02-20T01:47:14.612Z,1023.25
2023-02-20T01:48:14.587Z,1023.22
2023-02-20T01:49:14.585Z,1023.17
2023-02-20T01:50:14.554Z,1023.26
2023-02-20T01:51:14.556Z,1023.18
2023-02-20T01:52:14.534Z,1023.14
2023-02-20T01:53:14.548Z,1023.16
2023-02-20T01:54:14.504Z,1023.17
2023-02-20T01:55:14.528Z,1023.19
2023-02-20T01:56:14.458Z,1023.12
2023-02-20T01:57:14.457Z,1023.11
2023-02-20T01:58:14.427Z,1023.16
2023-02-20T01:59:14.427Z,1023.24
2023-02-20T02:00:14.426Z,1023.27
2023-02-20T02:01:14.454Z,1023.30
2023-02-20T02:02:14.500Z,1023.31
2023-02-20T02:03:14.413Z,1023.29
2023-02-20T02:04:14.355Z,1023.27
2023-02-20T02:05:14.395Z,1023.26
2023-02-20T02:06:14.598Z,1023.19
2023-02-20T02:07:14.375Z,1023.19
2023-02-20T02:08:14.320Z,1023.24
2023-02-20T02:09:14.324Z,1023.13
2023-02-20T02:10:14.302Z,1023.23
2023-02-20T02:11:14.312Z,1023.24
2023-02-20T02:12:14.245Z,1023.13
2023-02-20T02:13:14.243Z,1023.12
2023-02-20T02:14:14.211Z,1023.11
2023-02-20T02:15:14.228Z,1023.09
2023-02-20T02:16:14.691Z,1023.10
2023-02-20T02:17:14.208Z,1023.13
2023-02-20T02:18:14.234Z,1023.04
2023-02-20T02:19:14.158Z,1023.01
2023-02-20T02:20:14.150Z,1023.01
2023-02-20T02:21:14.137Z,1023.03
2023-02-20T02:22:14.144Z,1023.01
2023-02-20T02:23:14.107Z,1022.96
2023-02-20T02:24:14.087Z,1023.01
2023-02-20T02:25:14.091Z,1022.93
2023-02-20T02:26:14.500Z,1022.96
2023-02-20T02:27:14.075Z,1022.95
2023-02-20T02:28:14.051Z,1022.91
2023-02-20T02:29:14.043Z,1022.94
2023-02-20T02:30:14.033Z,1022.97
2023-02-20T02:31:14.134Z,1022.96
2023-02-20T02:32:13.984Z,1022.91
2023-02-20T02:33:13.973Z,1022.90
2023-02-20T02:34:13.953Z,1022.94
2023-02-20T02:35:13.946Z,1022.92
2023-02-20T02:36:14.118Z,1022.92
2023-02-20T02:37:13.958Z,1022.91
2023-02-20T02:38:13.936Z,1022.85
2023-02-20T02:39:13.891Z,1022.87
2023-02-20T02:40:13.868Z,1022.88
2023-02-20T02:41:13.871Z,1022.88
2023-02-20T02:42:13.878Z,1022.80
2023-02-20T02:43:13.838Z,1022.82
2023-02-20T02:44:13.846Z,1022.89
2023-02-20T02:45:13.848Z,1022.81
2023-02-20T02:46:14.183Z,1022.81
2023-02-20T02:47:13.789Z,1022.77
2023-02-20T02:48:13.839Z,1022.78
2023-02-20T02:49:13.758Z,1022.72
2023-02-20T02:50:13.738Z,1022.70
2023-02-20T02:51:13.766Z,1022.70
2023-02-20T02:52:13.723Z,1022.68
2023-02-20T02:53:13.730Z,1022.73
2023-02-20T02:54:13.722Z,1022.70
2023-02-20T02:55:13.720Z,1022.64
2023-02-20T02:56:13.986Z,1022.63
2023-02-20T02:57:13.659Z,1022.72
2023-02-20T02:58:13.647Z,1022.72
2023-02-20T02:59:13.641Z,1022.69
2023-02-20T03:00:13.634Z,1022.61
2023-02-20T03:01:13.659Z,1022.64
2023-02-20T03:02:13.622Z,1022.58
2023-02-20T03:03:13.612Z,1022.54
2023-02-20T03:04:13.609Z,1022.50
2023-02-20T03:05:13.586Z,1022.47
2023-02-20T03:06:13.827Z,1022.45
2023-02-20T03:07:13.552Z,1022.49
2023-02-20T03:08:13.514Z,1022.41
2023-02-20T03:09:13.519Z,1022.41
2023-02-20T03:10:13.475Z,1022.36
2023-02-20T03:11:13.476Z,1022.44
2023-02-20T03:12:13.479Z,1022.43
2023-02-20T03:13:13.468Z,1022.39
2023-02-20T03:14:13.464Z,1022.38
2023-02-20T03:15:13.425Z,1022.46
2023-02-20T03:16:13.759Z,1022.42
2023-02-20T03:17:13.429Z,1022.39
2023-02-20T03:18:13.442Z,1022.45
2023-02-20T03:19:13.386Z,1022.53
2023-02-20T03:20:13.372Z,1022.45
2023-02-20T03:21:13.347Z,1022.50
2023-02-20T03:22:13.327Z,1022.50
2023-02-20T03:23:13.346Z,1022.54
2023-02-20T03:24:13.321Z,1022.53
2023-02-20T03:25:13.324Z,1022.50
2023-02-20T03:26:13.636Z,1022.50
2023-02-20T03:27:13.276Z,1022.38
2023-02-20T03:28:13.250Z,1022.48
2023-02-20T03:29:13.269Z,1022.51
2023-02-20T03:30:13.292Z,1022.44
2023-02-20T03:31:13.290Z,1022.46
2023-02-20T03:32:13.233Z,1022.48
2023-02-20T03:33:13.225Z,1022.42
2023-02-20T03:34:13.171Z,1022.43
2023-02-20T03:35:13.221Z,1022.40
2023-02-20T03:36:13.520Z,1022.43
2023-02-20T03:37:13.146Z,1022.39
2023-02-20T03:38:13.147Z,1022.43
2023-02-20T03:39:13.118Z,1022.39
2023-02-20T03:40:13.108Z,1022.35
2023-02-20T03:41:13.098Z,1022.32
2023-02-20T03:42:13.095Z,1022.27
2023-02-20T03:43:13.094Z,1022.30
2023-02-20T03:44:13.079Z,1022.30
2023-02-20T03:45:13.058Z,1022.29
2023-02-20T03:46:13.408Z,1022.32
2023-02-20T03:47:13.041Z,1022.31
2023-02-20T03:48:13.017Z,1022.26
2023-02-20T03:49:13.023Z,1022.25
2023-02-20T03:50:12.987Z,1022.29
2023-02-20T03:51:13.005Z,1022.21
2023-02-20T03:52:12.975Z,1022.21
2023-02-20T03:53:12.938Z,1022.25
2023-02-20T03:54:12.917Z,1022.20
2023-02-20T03:55:12.931Z,1022.18
2023-02-20T03:56:13.187Z,1022.26
2023-02-20T03:57:12.931Z,1022.17
2023-02-20T03:58:12.885Z,1022.20
2023-02-20T03:59:12.881Z,1022.24
2023-02-20T04:00:12.861Z,1022.16
2023-02-20T04:01:12.963Z,1022.24
2023-02-20T04:02:12.872Z,1022.14
2023-02-20T04:03:12.834Z,1022.17
2023-02-20T04:04:12.835Z,1022.14
2023-02-20T04:05:12.802Z,1022.11
2023-02-20T04:06:13.081Z,1022.09
2023-02-20T04:07:12.826Z,1022.11
2023-02-20T04:08:12.744Z,1022.15
2023-02-20T04:09:12.772Z,1022.15
2023-02-20T04:10:12.724Z,1022.15
2023-02-20T04:11:12.714Z,1022.16
2023-02-20T04:12:12.697Z,1022.10
2023-02-20T04:13:12.707Z,1022.13
2023-02-20T04:14:12.661Z,1022.16
2023-02-20T04:15:12.696Z,1022.10
2023-02-20T04:16:13.052Z,1022.09
2023-02-20T04:17:12.634Z,1022.09
2023-02-20T04:18:12.644Z,1022.07
2023-02-20T04:19:12.599Z,1022.12
2023-02-20T04:20:12.581Z,1022.17
2023-02-20T04:21:12.616Z,1022.21
2023-02-20T04:22:12.549Z,1022.22
2023-02-20T04:23:12.562Z,1022.26
2023-02-20T04:24:12.527Z,1022.16
2023-02-20T04:25:12.535Z,1022.19
2023-02-20T04:26:12.839Z,1022.16
2023-02-20T04:27:12.567Z,1022.20
2023-02-20T04:28:12.493Z,1022.15
2023-02-20T04:29:12.492Z,1022.16
2023-02-20T04:30:12.522Z,1022.11
2023-02-20T04:31:12.483Z,1022.10
2023-02-20T04:32:12.432Z,1022.10
2023-02-20T04:33:12.457Z,1022.12
2023-02-20T04:34:12.420Z,1022.12
2023-02-20T04:35:12.419Z,1022.10
2023-02-20T04:36:12.666Z,1022.08
2023-02-20T04:37:12.371Z,1022.14
2023-02-20T04:38:12.343Z,1022.11
2023-02-20T04:39:12.346Z,1022.05
2023-02-20T04:40:12.360Z,1022.09
2023-02-20T04:41:12.300Z,1022.13
2023-02-20T04:42:12.335Z,1022.03
2023-02-20T04:43:12.304Z,1022.13
2023-02-20T04:44:12.281Z,1022.09
2023-02-20T04:45:12.256Z,1022.10
2023-02-20T04:46:12.723Z,1022.14
2023-02-20T04:47:12.260Z,1022.16
2023-02-20T04:48:12.224Z,1022.13
2023-02-20T04:49:12.196Z,1022.13
2023-02-20T04:50:12.194Z,1022.15
2023-02-20T04:51:12.188Z,1022.11
2023-02-20T04:52:12.188Z,1022.09
2023-02-20T04:53:12.164Z,1022.04
2023-02-20T04:54:12.143Z,1022.04
2023-02-20T04:55:12.123Z,1022.03
2023-02-20T04:56:12.422Z,1022.13
2023-02-20T04:57:12.109Z,1022.10
2023-02-20T04:58:12.095Z,1022.10
2023-02-20T04:59:12.118Z,1022.11
2023-02-20T05:00:13.027Z,1022.12
2023-02-20T05:01:12.072Z,1022.00
2023-02-20T05:02:12.052Z,1022.13
2023-02-20T05:03:12.032Z,1022.06
2023-02-20T05:04:12.070Z,1022.09
2023-02-20T05:05:12.022Z,1022.08
2023-02-20T05:06:12.265Z,1022.10
2023-02-20T05:07:11.972Z,1022.14
2023-02-20T05:08:11.997Z,1022.12
2023-02-20T05:09:11.957Z,1022.11
2023-02-20T05:10:11.961Z,1022.06
2023-02-20T05:11:11.929Z,1022.05
2023-02-20T05:12:11.939Z,1022.10
2023-02-20T05:13:11.917Z,1022.02
2023-02-20T05:14:11.932Z,1022.06
2023-02-20T05:15:11.853Z,1022.02
2023-02-20T05:16:12.193Z,1021.99
2023-02-20T05:17:11.833Z,1022.00
2023-02-20T05:18:11.859Z,1021.96
2023-02-20T05:19:11.835Z,1022.05
2023-02-20T05:20:11.831Z,1021.96
2023-02-20T05:21:11.812Z,1022.01
2023-02-20T05:22:11.802Z,1022.00
2023-02-20T05:23:11.767Z,1022.00
2023-02-20T05:24:11.794Z,1021.92
2023-02-20T05:25:11.749Z,1021.98
2023-02-20T05:26:12.209Z,1021.94
2023-02-20T05:27:11.728Z,1021.90
2023-02-20T05:28:11.729Z,1021.92
2023-02-20T05:29:11.719Z,1021.90
2023-02-20T05:30:11.698Z,1021.95
2023-02-20T05:31:11.699Z,1021.97
2023-02-20T05:32:11.671Z,1021.98
2023-02-20T05:33:11.638Z,1021.95
2023-02-20T05:34:11.643Z,1021.98
2023-02-20T05:35:11.597Z,1022.01
2023-02-20T05:36:12.009Z,1021.95
2023-02-20T05:37:11.594Z,1022.00
2023-02-20T05:38:11.568Z,1021.99
2023-02-20T05:39:11.570Z,1021.90
2023-02-20T05:40:11.585Z,1021.95
2023-02-20T05:41:11.534Z,1021.84
2023-02-20T05:42:11.538Z,1021.89
2023-02-20T05:43:11.508Z,1021.92
2023-02-20T05:44:11.511Z,1021.86
2023-02-20T05:45:11.494Z,1021.90
2023-02-20T05:46:11.963Z,1021.88
2023-02-20T05:47:11.476Z,1021.88
2023-02-20T05:48:11.446Z,1021.82
2023-02-20T05:49:11.422Z,1021.77
2023-02-20T05:50:11.422Z,1021.78
2023-02-20T05:51:11.402Z,1021.77
2023-02-20T05:52:11.444Z,1021.78
2023-02-20T05:53:11.384Z,1021.82
2023-02-20T05:54:11.397Z,1021.77
2023-02-20T05:55:11.342Z,1021.75
2023-02-20T05:56:11.649Z,1021.74
2023-02-20T05:57:11.345Z,1021.74
2023-02-20T05:58:11.319Z,1021.74
2023-02-20T05:59:11.288Z,1021.76
2023-02-20T06:00:11.305Z,1021.73
2023-02-20T06:01:11.269Z,1021.78
2023-02-20T06:02:11.278Z,1021.74
2023-02-20T06:03:11.269Z,1021.79
2023-02-20T06:04:11.364Z,1021.80
2023-02-20T06:05:11.224Z,1021.80
2023-02-20T06:06:11.532Z,1021.84
2023-02-20T06:07:11.187Z,1021.79
2023-02-20T06:08:11.196Z,1021.86
2023-02-20T06:09:11.185Z,1021.84
2023-02-20T06:10:11.171Z,1021.80
2023-02-20T06:11:11.132Z,1021.82
2023-02-20T06:12:11.151Z,1021.78
2023-02-20T06:13:11.157Z,1021.79
2023-02-20T06:14:11.133Z,1021.78
2023-02-20T06:15:11.100Z,1021.79
2023-02-20T06:16:11.423Z,1021.85
2023-02-20T06:17:11.074Z,1021.82
2023-02-20T06:18:11.085Z,1021.79
2023-02-20T06:19:11.051Z,1021.84
2023-02-20T06:20:11.047Z,1021.79
2023-02-20T06:21:11.985Z,1021.80
2023-02-20T06:22:11.021Z,1021.83
2023-02-20T06:23:10.990Z,1021.82
2023-02-20T06:24:11.015Z,1021.77
2023-02-20T06:25:18.530Z,1021.80
2023-02-20T06:26:11.157Z,1021.78
2023-02-20T06:27:11.692Z,1021.79
2023-02-20T06:28:12.651Z,1021.78
2023-02-20T06:29:10.900Z,1021.79
2023-02-20T06:30:10.990Z,1021.78
2023-02-20T06:31:10.965Z,1021.75
2023-02-20T06:32:10.909Z,1021.73
2023-02-20T06:33:10.883Z,1021.76
2023-02-20T06:34:10.890Z,1021.73
2023-02-20T06:35:10.823Z,1021.73
2023-02-20T06:36:11.138Z,1021.77
2023-02-20T06:37:10.809Z,1021.81
2023-02-20T06:38:10.807Z,1021.74
2023-02-20T06:39:10.785Z,1021.72
2023-02-20T06:40:10.791Z,1021.74
2023-02-20T06:41:10.774Z,1021.74
2023-02-20T06:42:10.781Z,1021.71
2023-02-20T06:43:10.742Z,1021.73
2023-02-20T06:44:10.733Z,1021.75
2023-02-20T06:45:10.735Z,1021.75
2023-02-20T06:46:10.977Z,1021.72
2023-02-20T06:47:10.720Z,1021.72
2023-02-20T06:48:10.719Z,1021.77
2023-02-20T06:49:10.683Z,1021.73
2023-02-20T06:50:10.656Z,1021.80
2023-02-20T06:51:10.644Z,1021.93
2023-02-20T06:52:10.654Z,1021.83
2023-02-20T06:53:10.650Z,1021.85
2023-02-20T06:54:10.626Z,1021.91
2023-02-20T06:55:10.575Z,1021.87
2023-02-20T06:56:11.037Z,1021.88
2023-02-20T06:57:10.554Z,1021.91
2023-02-20T06:58:11.448Z,1021.90
2023-02-20T06:59:10.543Z,1021.86
2023-02-20T07:00:10.524Z,1021.93
2023-02-20T07:01:10.572Z,1021.91
2023-02-20T07:02:10.541Z,1021.93
2023-02-20T07:03:10.474Z,1022.00
2023-02-20T07:04:10.519Z,1022.03
2023-02-20T07:05:10.441Z,1022.11
2023-02-20T07:06:10.676Z,1022.12
2023-02-20T07:07:10.413Z,1022.19
2023-02-20T07:08:10.440Z,1022.07
2023-02-20T07:09:10.417Z,1022.13
2023-02-20T07:10:10.430Z,1022.07
2023-02-20T07:11:10.399Z,1022.09
2023-02-20T07:12:10.369Z,1022.20
2023-02-20T07:13:10.366Z,1022.19
2023-02-20T07:14:10.341Z,1022.19
2023-02-20T07:15:10.345Z,1022.18
2023-02-20T07:16:10.414Z,1022.24
2023-02-20T07:17:10.311Z,1022.28
2023-02-20T07:18:10.334Z,1022.31
2023-02-20T07:19:10.279Z,1022.31
2023-02-20T07:20:10.307Z,1022.25
2023-02-20T07:21:10.276Z,1022.32
2023-02-20T07:22:10.242Z,1022.30
2023-02-20T07:23:10.242Z,1022.26
2023-02-20T07:24:10.253Z,1022.32
2023-02-20T07:25:10.186Z,1022.36
2023-02-20T07:26:10.337Z,1022.32
2023-02-20T07:27:11.246Z,1022.34
2023-02-20T07:28:10.181Z,1022.32
2023-02-20T07:29:10.149Z,1022.33
2023-02-20T07:30:10.199Z,1022.36
2023-02-20T07:31:10.181Z,1022.36
2023-02-20T07:32:10.232Z,1022.34
2023-02-20T07:33:10.100Z,1022.37
2023-02-20T07:34:10.093Z,1022.31
2023-02-20T07:35:10.079Z,1022.36
2023-02-20T07:36:10.429Z,1022.27
2023-02-20T07:37:10.093Z,1022.32
2023-02-20T07:38:10.176Z,1022.30
2023-02-20T07:39:10.030Z,1022.37
2023-02-20T07:40:11.166Z,1022.35
2023-02-20T07:41:10.006Z,1022.42
2023-02-20T07:42:09.987Z,1022.34
2023-02-20T07:43:09.966Z,1022.43
2023-02-20T07:44:09.966Z,1022.34
2023-02-20T07:45:09.975Z,1022.36
2023-02-20T07:46:10.015Z,1022.41
2023-02-20T07:47:09.948Z,1022.38
2023-02-20T07:48:09.892Z,1022.38
2023-02-20T07:49:09.879Z,1022.43
2023-02-20T07:50:09.925Z,1022.39
2023-02-20T07:51:09.858Z,1022.39
2023-02-20T07:52:09.852Z,1022.29
2023-02-20T07:53:09.828Z,1022.38
2023-02-20T07:54:09.828Z,1022.30
2023-02-20T07:55:09.834Z,1022.31
2023-02-20T07:56:09.957Z,1022.32
2023-02-20T07:57:09.812Z,1022.32
2023-02-20T07:58:09.802Z,1022.31
2023-02-20T07:59:09.758Z,1022.43
2023-02-20T08:00:09.751Z,1022.32
2023-02-20T08:01:09.832Z,1022.37
2023-02-20T08:02:09.710Z,1022.29
2023-02-20T08:03:09.706Z,1022.39
2023-02-20T08:04:09.747Z,1022.26
2023-02-20T08:05:09.812Z,1022.30
2023-02-20T08:06:09.673Z,1022.27
2023-02-20T08:07:09.680Z,1022.24
2023-02-20T08:08:09.686Z,1022.22
2023-02-20T08:09:09.659Z,1022.21
2023-02-20T08:10:09.619Z,1022.28
2023-02-20T08:11:10.362Z,1022.27
2023-02-20T08:12:09.613Z,1022.26
2023-02-20T08:13:09.615Z,1022.26
2023-02-20T08:14:09.594Z,1022.21
2023-02-20T08:15:09.575Z,1022.29
2023-02-20T08:16:09.568Z,1022.30
2023-02-20T08:17:09.541Z,1022.30
2023-02-20T08:18:18.720Z,1022.35
2023-02-20T08:19:10.574Z,1022.36
2023-02-20T08:20:09.501Z,1022.34
2023-02-20T08:21:09.607Z,1022.27
2023-02-20T08:22:09.492Z,1022.37
2023-02-20T08:23:09.480Z,1022.27
2023-02-20T08:24:09.458Z,1022.34
2023-02-20T08:25:09.460Z,1022.31
2023-02-20T08:26:09.483Z,1022.37
2023-02-20T08:27:09.445Z,1022.35
2023-02-20T08:28:09.395Z,1022.34
2023-02-20T08:29:09.441Z,1022.29
2023-02-20T08:30:09.377Z,1022.42
2023-02-20T08:31:13.291Z,1022.36
2023-02-20T08:32:10.458Z,1022.41
2023-02-20T08:33:09.342Z,1022.41
2023-02-20T08:34:09.314Z,1022.40
2023-02-20T08:35:09.288Z,1022.37
2023-02-20T08:36:09.293Z,1022.38
2023-02-20T08:37:09.303Z,1022.32
2023-02-20T08:38:09.309Z,1022.34
2023-02-20T08:39:09.242Z,1022.39
2023-02-20T08:40:09.255Z,1022.30
2023-02-20T08:41:09.240Z,1022.40
2023-02-20T08:42:09.232Z,1022.29
2023-02-20T08:43:09.195Z,1022.39
2023-02-20T08:44:09.156Z,1022.41
2023-02-20T08:45:09.216Z,1022.39
2023-02-20T08:46:09.248Z,1022.38
2023-02-20T08:47:09.137Z,1022.39
2023-02-20T08:48:09.124Z,1022.38
2023-02-20T08:49:09.110Z,1022.43
2023-02-20T08:50:09.119Z,1022.34
2023-02-20T08:51:09.085Z,1022.31
2023-02-20T08:52:09.086Z,1022.26
2023-02-20T08:53:09.067Z,1022.23
2023-02-20T08:54:09.086Z,1022.28
2023-02-20T08:55:09.049Z,1022.28
2023-02-20T08:56:09.048Z,1022.22
2023-02-20T08:57:09.027Z,1022.20
2023-02-20T08:58:09.043Z,1022.19
2023-02-20T08:59:08.990Z,1022.18
2023-02-20T09:00:09.800Z,1022.22
2023-02-20T09:01:09.005Z,1022.21
2023-02-20T09:02:09.002Z,1022.25
2023-02-20T09:03:08.956Z,1022.16
2023-02-20T09:04:08.961Z,1022.27
2023-02-20T09:05:08.889Z,1022.30
2023-02-20T09:06:08.936Z,1022.25
2023-02-20T09:07:08.922Z,1022.30
2023-02-20T09:08:08.895Z,1022.22
2023-02-20T09:09:08.978Z,1022.33
2023-02-20T09:10:08.849Z,1022.20
2023-02-20T09:11:10.190Z,1022.28
2023-02-20T09:12:08.820Z,1022.25
2023-02-20T09:13:08.816Z,1022.30
2023-02-20T09:14:08.835Z,1022.27
2023-02-20T09:15:08.758Z,1022.29
2023-02-20T09:16:08.777Z,1022.30
2023-02-20T09:17:08.775Z,1022.30
2023-02-20T09:18:08.766Z,1022.29
2023-02-20T09:19:08.745Z,1022.34
2023-02-20T09:20:08.751Z,1022.36
2023-02-20T09:21:08.698Z,1022.42
2023-02-20T09:22:08.720Z,1022.28
2023-02-20T09:23:08.708Z,1022.32
2023-02-20T09:24:08.698Z,1022.26
2023-02-20T09:25:08.670Z,1022.27
2023-02-20T09:26:08.657Z,1022.28
2023-02-20T09:27:08.657Z,1022.30
2023-02-20T09:28:08.658Z,1022.34
2023-02-20T09:29:08.636Z,1022.39
2023-02-20T09:30:08.623Z,1022.35
2023-02-20T09:31:08.606Z,1022.39
2023-02-20T09:32:08.700Z,1022.35
2023-02-20T09:33:08.572Z,1022.40
2023-02-20T09:34:08.619Z,1022.33
2023-02-20T09:35:08.547Z,1022.45
2023-02-20T09:36:08.531Z,1022.35
2023-02-20T09:37:08.574Z,1022.44
2023-02-20T09:38:08.532Z,1022.34
2023-02-20T09:39:08.475Z,1022.38
2023-02-20T09:40:08.471Z,1022.38
2023-02-20T09:41:08.480Z,1022.39
2023-02-20T09:42:08.450Z,1022.31
2023-02-20T09:43:08.423Z,1022.42
2023-02-20T09:44:08.427Z,1022.42
2023-02-20T09:45:08.413Z,1022.40
2023-02-20T09:46:08.458Z,1022.46
2023-02-20T09:47:08.351Z,1022.53
2023-02-20T09:48:08.400Z,1022.54
2023-02-20T09:49:08.323Z,1022.43
2023-02-20T09:50:08.343Z,1022.57
2023-02-20T09:51:08.330Z,1022.50
2023-02-20T09:52:08.331Z,1022.47
2023-02-20T09:53:08.281Z,1022.41
2023-02-20T09:54:08.276Z,1022.40
2023-02-20T09:55:08.243Z,1022.41
2023-02-20T09:56:08.280Z,1022.38
2023-02-20T09:57:08.270Z,1022.32
2023-02-20T09:58:08.251Z,1022.36
2023-02-20T09:59:08.193Z,1022.41
2023-02-20T10:00:08.210Z,1022.34
2023-02-20T10:01:08.224Z,1022.36
2023-02-20T10:02:08.510Z,1022.38
2023-02-20T10:03:08.304Z,1022.48
2023-02-20T10:04:08.171Z,1022.44
2023-02-20T10:05:08.110Z,1022.42
2023-02-20T10:06:08.142Z,1022.40
2023-02-20T10:07:08.145Z,1022.37
2023-02-20T10:08:08.103Z,1022.38
2023-02-20T10:09:08.080Z,1022.36
2023-02-20T10:10:08.071Z,1022.34
2023-02-20T10:11:09.460Z,1022.44
2023-02-20T10:12:08.060Z,1022.38
2023-02-20T10:13:08.009Z,1022.41
2023-02-20T10:14:08.053Z,1022.29
2023-02-20T10:15:08.034Z,1022.38
2023-02-20T10:16:08.016Z,1022.45
2023-02-20T10:17:10.529Z,1022.39
2023-02-20T10:18:07.979Z,1022.37
2023-02-20T10:19:07.958Z,1022.36
2023-02-20T10:20:07.971Z,1022.31
2023-02-20T10:21:07.964Z,1022.27
2023-02-20T10:22:07.908Z,1022.22
2023-02-20T10:23:07.927Z,1022.20
2023-02-20T10:24:07.906Z,1022.14
2023-02-20T10:25:07.886Z,1022.14
2023-02-20T10:26:07.858Z,1022.18
2023-02-20T10:27:07.849Z,1022.23
2023-02-20T10:28:07.852Z,1022.13
2023-02-20T10:29:07.845Z,1022.19
2023-02-20T10:30:07.906Z,1022.11
2023-02-20T10:31:07.838Z,1022.13
2023-02-20T10:32:07.891Z,1022.10
2023-02-20T10:33:07.757Z,1022.02
2023-02-20T10:34:07.800Z,1022.01
2023-02-20T10:35:07.780Z,1022.07
2023-02-20T10:36:07.720Z,1022.10
2023-02-20T10:37:07.725Z,1022.06
2023-02-20T10:38:07.730Z,1022.10
2023-02-20T10:39:07.715Z,1022.04
2023-02-20T10:40:07.697Z,1022.06
2023-02-20T10:41:07.664Z,1022.09
2023-02-20T10:42:07.649Z,1022.09
2023-02-20T10:43:07.619Z,1022.02
2023-02-20T10:44:07.645Z,1022.07
2023-02-20T10:45:07.631Z,1022.10
2023-02-20T10:46:07.696Z,1022.14
2023-02-20T10:47:07.618Z,1022.10
2023-02-20T10:48:07.617Z,1022.16
2023-02-20T10:49:07.548Z,1022.10
2023-02-20T10:50:07.592Z,1022.10
2023-02-20T10:51:07.551Z,1022.14
2023-02-20T10:52:07.573Z,1022.14
2023-02-20T10:53:07.513Z,1022.12
2023-02-20T10:54:07.496Z,1022.09
2023-02-20T10:55:07.477Z,1022.11
2023-02-20T10:56:07.499Z,1022.11
2023-02-20T10:57:07.474Z,1022.19
2023-02-20T10:58:07.516Z,1022.10
2023-02-20T10:59:07.421Z,1022.14
2023-02-20T11:00:07.430Z,1022.09
2023-02-20T11:01:07.423Z,1022.18
2023-02-20T11:02:07.469Z,1022.05
2023-02-20T11:03:07.380Z,1022.00
2023-02-20T11:04:07.432Z,1021.93
2023-02-20T11:05:07.336Z,1021.93
2023-02-20T11:06:07.339Z,1021.95
2023-02-20T11:07:07.326Z,1021.85
2023-02-20T11:08:07.352Z,1021.96
2023-02-20T11:09:07.314Z,1021.93
2023-02-20T11:10:07.297Z,1021.92
2023-02-20T11:11:07.272Z,1021.86
2023-02-20T11:12:07.246Z,1021.93
2023-02-20T11:13:07.217Z,1021.90
2023-02-20T11:14:07.240Z,1021.89
2023-02-20T11:15:07.221Z,1021.92
2023-02-20T11:16:07.267Z,1021.93
2023-02-20T11:17:07.166Z,1021.92
2023-02-20T11:18:07.239Z,1021.97
2023-02-20T11:19:07.189Z,1021.98
2023-02-20T11:20:07.137Z,1021.96
2023-02-20T11:21:07.106Z,1022.01
2023-02-20T11:22:07.130Z,1021.94
2023-02-20T11:23:07.097Z,1021.97
2023-02-20T11:24:07.140Z,1021.94
2023-02-20T11:25:07.090Z,1021.96
2023-02-20T11:26:07.062Z,1021.88
2023-02-20T11:27:07.061Z,1021.97
2023-02-20T11:28:07.088Z,1021.96
2023-02-20T11:29:07.061Z,1021.88
2023-02-20T11:30:07.106Z,1021.90
2023-02-20T11:31:07.117Z,1021.84
2023-02-20T11:32:07.816Z,1021.93
2023-02-20T11:33:06.955Z,1021.79
2023-02-20T11:34:06.966Z,1021.76
2023-02-20T11:35:06.948Z,1021.81
2023-02-20T11:36:06.949Z,1021.78
2023-02-20T11:37:06.945Z,1021.79
2023-02-20T11:38:06.964Z,1021.63
2023-02-20T11:39:06.906Z,1021.58
2023-02-20T11:40:06.909Z,1021.64
2023-02-20T11:41:06.906Z,1021.62
2023-02-20T11:42:06.857Z,1021.53
2023-02-20T11:43:06.856Z,1021.51
2023-02-20T11:44:06.855Z,1021.44
2023-02-20T11:45:06.832Z,1021.37
2023-02-20T11:46:06.886Z,1021.45
2023-02-20T11:47:06.819Z,1021.36
2023-02-20T11:48:06.834Z,1021.29
2023-02-20T11:49:06.756Z,1021.31
2023-02-20T11:50:18.376Z,1021.27
2023-02-20T11:51:07.747Z,1021.23
2023-02-20T11:52:06.755Z,1021.24
2023-02-20T11:53:06.705Z,1021.28
2023-02-20T11:54:06.698Z,1021.28
2023-02-20T11:55:06.689Z,1021.31
2023-02-20T11:56:06.699Z,1021.38
2023-02-20T11:57:06.661Z,1021.43
2023-02-20T11:58:06.679Z,1021.40
2023-02-20T11:59:06.638Z,1021.38
2023-02-20T12:00:06.611Z,1021.40
2023-02-20T12:01:06.639Z,1021.45
2023-02-20T12:02:06.616Z,1021.43
2023-02-20T12:03:06.606Z,1021.47
2023-02-20T12:04:06.588Z,1021.47
2023-02-20T12:05:06.606Z,1021.45
2023-02-20T12:06:06.592Z,1021.48