createdAt,value
2022-09-20T00:00:38.835Z,97.39
2022-09-20T00:01:38.902Z,97.08
2022-09-20T00:02:38.814Z,96.78
2022-09-20T00:03:38.816Z,97.08
2022-09-20T00:04:38.838Z,97.19
2022-09-20T00:05:38.805Z,97.08
2022-09-20T00:06:38.777Z,97.19
2022-09-20T00:07:38.758Z,97.19
2022-09-20T00:08:38.773Z,97.39
2022-09-20T00:09:38.746Z,96.98
2022-09-20T00:10:38.731Z,97.70
2022-09-20T00:11:38.729Z,97.49
2022-09-20T00:12:38.710Z,97.60
2022-09-20T00:13:38.747Z,97.24
2022-09-20T00:14:38.680Z,97.60
2022-09-20T00:15:39.682Z,97.19
2022-09-20T00:16:38.734Z,97.45
2022-09-20T00:17:38.659Z,97.08
2022-09-20T00:18:38.679Z,96.53
2022-09-20T00:19:38.636Z,96.88
2022-09-20T00:20:38.625Z,97.19
2022-09-20T00:21:38.617Z,97.08
2022-09-20T00:22:38.610Z,97.19
2022-09-20T00:23:38.596Z,97.49
2022-09-20T00:24:38.602Z,97.19
2022-09-20T00:25:38.575Z,96.78
2022-09-20T00:26:38.569Z,96.98
2022-09-20T00:27:38.562Z,96.98
2022-09-20T00:28:38.547Z,97.80
2022-09-20T00:29:38.557Z,97.60
2022-09-20T00:30:38.528Z,97.19
2022-09-20T00:31:38.578Z,97.60
2022-09-20T00:32:38.508Z,97.19
2022-09-20T00:33:38.497Z,97.39
2022-09-20T00:34:38.506Z,97.39
2022-09-20T00:35:38.482Z,97.13
2022-09-20T00:36:38.469Z,97.64
2022-09-20T00:37:38.456Z,97.85
2022-09-20T00:38:38.446Z,98.25
2022-09-20T00:39:38.471Z,97.33
2022-09-20T00:40:38.438Z,97.64
2022-09-20T00:41:38.433Z,98.46
2022-09-20T00:42:38.402Z,98.05
2022-09-20T00:43:38.403Z,98.25
2022-09-20T00:44:38.424Z,98.16
2022-09-20T00:45:38.415Z,98.05
2022-09-20T00:46:38.363Z,97.85
2022-09-20T00:47:38.361Z,97.95
2022-09-20T00:48:38.345Z,98.16
2022-09-20T00:49:38.335Z,98.16
2022-09-20T00:50:38.339Z,98.05
2022-09-20T00:51:38.318Z,97.64
2022-09-20T00:52:38.303Z,97.44
2022-09-20T00:53:38.291Z,98.16
2022-09-20T00:54:38.282Z,98.36
2022-09-20T00:55:38.294Z,98.16
2022-09-20T00:56:38.260Z,97.89
2022-09-20T00:57:38.249Z,98.30
2022-09-20T00:58:38.245Z,97.99
2022-09-20T00:59:38.228Z,98.20
2022-09-20T01:00:38.234Z,98.55
2022-09-20T01:01:38.244Z,97.83
2022-09-20T01:02:38.260Z,98.61
2022-09-20T01:03:38.192Z,98.51
2022-09-20T01:04:38.186Z,98.51
2022-09-20T01:05:38.209Z,98.55
2022-09-20T01:06:38.155Z,98.82
2022-09-20T01:07:38.148Z,97.69
2022-09-20T01:08:38.140Z,98.30
2022-09-20T01:09:38.132Z,98.20
2022-09-20T01:10:38.243Z,98.20
2022-09-20T01:11:38.108Z,98.41
2022-09-20T01:12:38.096Z,98.30
2022-09-20T01:13:38.086Z,99.22
2022-09-20T01:14:38.075Z,99.02
2022-09-20T01:15:38.065Z,99.02
2022-09-20T01:16:38.153Z,98.61
2022-09-20T01:17:38.051Z,98.82
2022-09-20T01:18:38.040Z,98.30
2022-09-20T01:19:38.028Z,98.30
2022-09-20T01:20:38.018Z,98.51
2022-09-20T01:21:38.026Z,98.61
2022-09-20T01:22:37.996Z,97.99
2022-09-20T01:23:37.987Z,98.61
2022-09-20T01:24:37.978Z,98.76
2022-09-20T01:25:37.969Z,98.10
2022-09-20T01:26:38.000Z,97.73
2022-09-20T01:27:37.947Z,97.94
2022-09-20T01:28:37.942Z,98.14
2022-09-20T01:29:37.926Z,98.66
2022-09-20T01:30:37.918Z,98.35
2022-09-20T01:31:38.057Z,98.04
2022-09-20T01:32:37.898Z,98.55
2022-09-20T01:33:37.895Z,98.86
2022-09-20T01:34:37.882Z,98.76
2022-09-20T01:35:37.877Z,98.91
2022-09-20T01:36:37.856Z,98.86
2022-09-20T01:37:37.863Z,98.45
2022-09-20T01:38:37.842Z,99.27
2022-09-20T01:39:37.825Z,98.55
2022-09-20T01:40:37.935Z,98.45
2022-09-20T01:41:37.804Z,98.91
2022-09-20T01:42:37.810Z,98.66
2022-09-20T01:43:37.783Z,99.17
2022-09-20T01:44:37.781Z,98.76
2022-09-20T01:45:37.807Z,98.08
2022-09-20T01:46:37.754Z,98.70
2022-09-20T01:47:37.776Z,98.35
2022-09-20T01:48:37.734Z,98.14
2022-09-20T01:49:37.752Z,98.45
2022-09-20T01:50:37.713Z,98.76
2022-09-20T01:51:37.710Z,98.76
2022-09-20T01:52:37.741Z,98.04
2022-09-20T01:53:37.688Z,98.25
2022-09-20T01:54:37.676Z,98.14
2022-09-20T01:55:37.672Z,98.45
2022-09-20T01:56:37.661Z,97.83
2022-09-20T01:57:37.651Z,98.25
2022-09-20T01:58:37.651Z,98.04
2022-09-20T01:59:37.643Z,98.04
2022-09-20T02:00:37.625Z,98.35
2022-09-20T02:01:37.695Z,98.14
2022-09-20T02:02:37.622Z,98.76
2022-09-20T02:03:37.607Z,98.45
2022-09-20T02:04:37.581Z,98.86
2022-09-20T02:05:37.574Z,98.55
2022-09-20T02:06:37.569Z,98.45
2022-09-20T02:07:37.554Z,98.45
2022-09-20T02:08:37.579Z,98.45
2022-09-20T02:09:37.529Z,98.70
2022-09-20T02:10:37.515Z,98.04
2022-09-20T02:11:37.511Z,98.25
2022-09-20T02:12:37.497Z,98.55
2022-09-20T02:13:37.514Z,98.04
2022-09-20T02:14:37.471Z,98.25
2022-09-20T02:15:37.474Z,97.32
2022-09-20T02:16:37.532Z,97.32
2022-09-20T02:17:37.444Z,97.63
2022-09-20T02:18:37.435Z,96.81
2022-09-20T02:19:37.441Z,96.91
2022-09-20T02:20:37.408Z,97.73
2022-09-20T02:21:37.398Z,97.79
2022-09-20T02:22:37.391Z,97.63
2022-09-20T02:23:37.384Z,97.42
2022-09-20T02:24:37.386Z,97.73
2022-09-20T02:25:37.360Z,97.89
2022-09-20T02:26:37.351Z,97.69
2022-09-20T02:27:37.339Z,97.48
2022-09-20T02:28:37.330Z,97.69
2022-09-20T02:29:37.347Z,97.69
2022-09-20T02:30:37.311Z,97.42
2022-09-20T02:31:37.369Z,98.66
2022-09-20T02:32:37.290Z,98.45
2022-09-20T02:33:37.280Z,98.51
2022-09-20T02:34:37.315Z,98.55
2022-09-20T02:35:37.260Z,98.86
2022-09-20T02:36:37.249Z,98.35
2022-09-20T02:37:37.265Z,98.10
2022-09-20T02:38:37.233Z,98.20
2022-09-20T02:39:37.215Z,97.69
2022-09-20T02:40:37.287Z,97.99
2022-09-20T02:41:37.198Z,98.41
2022-09-20T02:42:37.192Z,98.55
2022-09-20T02:43:37.184Z,98.04
2022-09-20T02:44:37.169Z,98.35
2022-09-20T02:45:37.255Z,98.55
2022-09-20T02:46:37.149Z,98.14
2022-09-20T02:47:37.147Z,98.14
2022-09-20T02:48:37.135Z,98.25
2022-09-20T02:49:37.118Z,98.96
2022-09-20T02:50:37.133Z,97.99
2022-09-20T02:51:37.105Z,98.19
2022-09-20T02:52:37.083Z,98.91
2022-09-20T02:53:37.083Z,99.11
2022-09-20T02:54:37.073Z,99.11
2022-09-20T02:55:37.071Z,99.11
2022-09-20T02:56:37.065Z,99.21
2022-09-20T02:57:37.045Z,99.99
2022-09-20T02:58:37.035Z,99.83
2022-09-20T02:59:37.038Z,99.99
2022-09-20T03:00:37.023Z,99.99
2022-09-20T03:01:37.039Z,99.99
2022-09-20T03:02:37.049Z,99.99
2022-09-20T03:03:36.977Z,99.99
2022-09-20T03:04:36.969Z,99.93
2022-09-20T03:05:36.977Z,99.93
2022-09-20T03:06:36.944Z,99.99
2022-09-20T03:07:36.935Z,99.93
2022-09-20T03:08:36.925Z,99.99
2022-09-20T03:09:36.913Z,99.83
2022-09-20T03:10:36.918Z,99.42
2022-09-20T03:11:36.896Z,99.83
2022-09-20T03:12:36.886Z,99.99
2022-09-20T03:13:36.878Z,99.88
2022-09-20T03:14:36.867Z,99.11
2022-09-20T03:15:36.886Z,99.73
2022-09-20T03:16:36.915Z,99.99
2022-09-20T03:17:36.842Z,99.99
2022-09-20T03:18:36.825Z,99.83
2022-09-20T03:19:36.818Z,99.42
2022-09-20T03:20:36.844Z,99.99
2022-09-20T03:21:36.795Z,99.99
2022-09-20T03:22:36.784Z,99.99
2022-09-20T03:23:36.770Z,99.99
2022-09-20T03:24:36.763Z,99.63
2022-09-20T03:25:36.753Z,99.99
2022-09-20T03:26:36.754Z,99.99
2022-09-20T03:27:36.739Z,99.57
2022-09-20T03:28:36.720Z,99.98
2022-09-20T03:29:36.712Z,99.67
2022-09-20T03:30:36.701Z,99.99
2022-09-20T03:31:36.734Z,99.99
2022-09-20T03:32:36.681Z,99.99
2022-09-20T03:33:36.670Z,99.99
2022-09-20T03:34:36.659Z,99.99
2022-09-20T03:35:36.649Z,99.99
2022-09-20T03:36:36.687Z,99.99
2022-09-20T03:37:36.634Z,99.99
2022-09-20T03:38:36.624Z,99.99
2022-09-20T03:39:36.615Z,99.99
2022-09-20T03:40:36.662Z,99.99
2022-09-20T03:41:36.625Z,99.99
2022-09-20T03:42:36.585Z,99.99
2022-09-20T03:43:36.572Z,99.73
2022-09-20T03:44:36.568Z,99.93
2022-09-20T03:45:36.636Z,99.93
2022-09-20T03:46:36.546Z,99.99
2022-09-20T03:47:36.550Z,99.11
2022-09-20T03:48:36.524Z,99.21
2022-09-20T03:49:36.514Z,99.63
2022-09-20T03:50:36.521Z,99.93
2022-09-20T03:51:36.490Z,99.99
2022-09-20T03:52:36.495Z,99.01
2022-09-20T03:53:36.473Z,99.93
2022-09-20T03:54:36.461Z,99.52
2022-09-20T03:55:36.461Z,99.63
2022-09-20T03:56:36.438Z,99.98
2022-09-20T03:57:36.447Z,99.21
2022-09-20T03:58:36.417Z,99.99
2022-09-20T03:59:36.409Z,99.99
2022-09-20T04:00:36.400Z,99.88
2022-09-20T04:01:36.436Z,99.67
2022-09-20T04:02:36.486Z,99.67
2022-09-20T04:03:36.375Z,99.93
2022-09-20T04:04:36.358Z,99.32
2022-09-20T04:05:36.346Z,98.80
2022-09-20T04:06:36.341Z,99.11
2022-09-20T04:07:36.359Z,99.37
2022-09-20T04:08:39.959Z,98.80
2022-09-20T04:09:37.310Z,99.32
2022-09-20T04:10:36.303Z,98.85
2022-09-20T04:11:36.287Z,99.16
2022-09-20T04:12:36.278Z,99.16
2022-09-20T04:13:36.286Z,99.16
2022-09-20T04:14:36.256Z,99.32
2022-09-20T04:15:36.244Z,98.44
2022-09-20T04:16:36.310Z,99.32
2022-09-20T04:17:36.224Z,98.44
2022-09-20T04:18:36.235Z,98.70
2022-09-20T04:19:36.203Z,98.65
2022-09-20T04:20:36.193Z,99.16
2022-09-20T04:21:36.183Z,98.39
2022-09-20T04:22:36.173Z,98.70
2022-09-20T04:23:36.192Z,98.70
2022-09-20T04:24:36.155Z,98.50
2022-09-20T04:25:36.135Z,99.05
2022-09-20T04:26:36.133Z,98.60
2022-09-20T04:27:36.117Z,98.70
2022-09-20T04:28:36.156Z,98.50
2022-09-20T04:29:36.104Z,98.60
2022-09-20T04:30:36.096Z,97.88
2022-09-20T04:31:36.186Z,97.78
2022-09-20T04:32:36.071Z,98.33
2022-09-20T04:33:36.059Z,98.03
2022-09-20T04:34:36.062Z,98.75
2022-09-20T04:35:36.041Z,98.24
2022-09-20T04:36:36.039Z,98.65
2022-09-20T04:37:36.021Z,98.44
2022-09-20T04:38:36.025Z,98.44
2022-09-20T04:39:36.015Z,98.96
2022-09-20T04:40:36.030Z,98.13
2022-09-20T04:41:35.980Z,98.44
2022-09-20T04:42:35.970Z,98.65
2022-09-20T04:43:35.950Z,98.03
2022-09-20T04:44:36.963Z,98.65
2022-09-20T04:45:35.970Z,97.41
2022-09-20T04:46:35.926Z,97.41
2022-09-20T04:47:35.921Z,97.52
2022-09-20T04:48:35.910Z,97.82
2022-09-20T04:49:35.912Z,97.41
2022-09-20T04:50:35.890Z,97.82
2022-09-20T04:51:35.877Z,97.92
2022-09-20T04:52:35.867Z,97.41
2022-09-20T04:53:35.856Z,98.03
2022-09-20T04:54:35.891Z,97.10
2022-09-20T04:55:35.838Z,97.52
2022-09-20T04:56:35.831Z,97.92
2022-09-20T04:57:35.820Z,97.72
2022-09-20T04:58:35.813Z,97.77
2022-09-20T04:59:35.830Z,97.87
2022-09-20T05:00:35.791Z,98.69
2022-09-20T05:01:35.839Z,98.69
2022-09-20T05:02:35.812Z,98.38
2022-09-20T05:03:35.756Z,98.07
2022-09-20T05:04:35.751Z,98.90
2022-09-20T05:05:35.766Z,98.69
2022-09-20T05:06:35.730Z,98.28
2022-09-20T05:07:35.716Z,98.90
2022-09-20T05:08:35.712Z,98.79
2022-09-20T05:09:35.697Z,98.79
2022-09-20T05:10:35.705Z,98.49
2022-09-20T05:11:35.681Z,99.00
2022-09-20T05:12:35.669Z,98.59
2022-09-20T05:13:35.664Z,98.07
2022-09-20T05:14:35.652Z,98.79
2022-09-20T05:15:35.687Z,98.79
2022-09-20T05:16:36.033Z,98.28
2022-09-20T05:17:35.618Z,98.79
2022-09-20T05:18:35.608Z,98.69
2022-09-20T05:19:35.598Z,98.90
2022-09-20T05:20:35.631Z,98.18
2022-09-20T05:21:35.584Z,98.24
2022-09-20T05:22:35.569Z,98.18
2022-09-20T05:23:35.564Z,98.54
2022-09-20T05:24:35.549Z,98.65
2022-09-20T05:25:35.536Z,99.05
2022-09-20T05:26:35.564Z,98.33
2022-09-20T05:27:35.521Z,98.65
2022-09-20T05:28:35.515Z,98.54
2022-09-20T05:29:35.503Z,97.10
2022-09-20T05:30:35.492Z,97.62
2022-09-20T05:31:35.529Z,97.92
2022-09-20T05:32:35.479Z,97.52
2022-09-20T05:33:35.466Z,97.67
2022-09-20T05:34:35.454Z,97.62
2022-09-20T05:35:35.445Z,97.41
2022-09-20T05:36:35.453Z,96.90
2022-09-20T05:37:35.426Z,97.37
2022-09-20T05:38:35.421Z,97.20
2022-09-20T05:39:35.403Z,96.28
2022-09-20T05:40:35.423Z,96.03
2022-09-20T05:41:35.425Z,96.65
2022-09-20T05:42:35.376Z,95.62
2022-09-20T05:43:35.365Z,96.55
2022-09-20T05:44:35.358Z,96.23
2022-09-20T05:45:35.407Z,95.72
2022-09-20T05:46:35.367Z,96.55
2022-09-20T05:47:35.318Z,96.23
2022-09-20T05:48:35.321Z,96.75
2022-09-20T05:49:35.305Z,96.75
2022-09-20T05:50:35.304Z,96.55
2022-09-20T05:51:35.280Z,96.55
2022-09-20T05:52:36.297Z,95.31
2022-09-20T05:53:35.273Z,95.93
2022-09-20T05:54:35.260Z,96.03
2022-09-20T05:55:35.251Z,95.57
2022-09-20T05:56:35.236Z,95.98
2022-09-20T05:57:35.245Z,96.70
2022-09-20T05:58:35.220Z,96.70
2022-09-20T05:59:35.212Z,96.19
2022-09-20T06:00:35.203Z,96.09
2022-09-20T06:01:35.190Z,95.89
2022-09-20T06:02:35.257Z,96.09
2022-09-20T06:03:35.177Z,97.12
2022-09-20T06:04:35.170Z,95.68
2022-09-20T06:05:35.163Z,96.19
2022-09-20T06:06:35.150Z,96.44
2022-09-20T06:07:35.180Z,96.85
2022-09-20T06:08:35.129Z,96.50
2022-09-20T06:09:35.125Z,96.03
2022-09-20T06:10:35.108Z,96.85
2022-09-20T06:11:35.098Z,96.85
2022-09-20T06:12:35.114Z,96.60
2022-09-20T06:13:35.078Z,96.14
2022-09-20T06:14:35.072Z,96.91
2022-09-20T06:15:35.059Z,95.78
2022-09-20T06:16:35.142Z,95.93
2022-09-20T06:17:35.038Z,96.50
2022-09-20T06:18:35.044Z,96.60
2022-09-20T06:19:35.022Z,96.55
2022-09-20T06:20:35.018Z,96.75
2022-09-20T06:21:34.999Z,96.50
2022-09-20T06:22:34.992Z,96.60
2022-09-20T06:23:34.989Z,96.30
2022-09-20T06:24:35.985Z,95.57
2022-09-20T06:25:34.960Z,95.98
2022-09-20T06:26:34.956Z,95.47
2022-09-20T06:27:34.941Z,96.40
2022-09-20T06:28:34.973Z,96.91
2022-09-20T06:29:34.924Z,96.50
2022-09-20T06:30:34.942Z,96.81
2022-09-20T06:31:34.907Z,96.60
2022-09-20T06:32:34.896Z,96.60
2022-09-20T06:33:34.919Z,96.87
2022-09-20T06:34:34.878Z,96.87
2022-09-20T06:35:34.865Z,97.07
2022-09-20T06:36:34.855Z,96.15
2022-09-20T06:37:34.840Z,95.84
2022-09-20T06:38:34.836Z,95.53
2022-09-20T06:39:34.842Z,95.43
2022-09-20T06:40:34.858Z,95.74
2022-09-20T06:41:34.799Z,95.49
2022-09-20T06:42:34.789Z,95.84
2022-09-20T06:43:34.776Z,95.69
2022-09-20T06:44:34.786Z,95.90
2022-09-20T06:45:34.828Z,95.90
2022-09-20T06:46:34.745Z,94.98
2022-09-20T06:47:38.560Z,96.00
2022-09-20T06:48:35.727Z,95.90
2022-09-20T06:49:34.732Z,96.00
2022-09-20T06:50:34.705Z,95.07
2022-09-20T06:51:34.692Z,94.32
2022-09-20T06:52:34.683Z,94.11
2022-09-20T06:53:34.675Z,93.80
2022-09-20T06:54:34.701Z,93.96
2022-09-20T06:55:34.651Z,93.66
2022-09-20T06:56:34.643Z,93.76
2022-09-20T06:57:34.632Z,93.49
2022-09-20T06:58:34.624Z,93.76
2022-09-20T06:59:34.651Z,93.76
2022-09-20T07:00:34.597Z,93.66
2022-09-20T07:01:34.654Z,93.70
2022-09-20T07:02:34.643Z,93.60
2022-09-20T07:03:34.568Z,93.90
2022-09-20T07:04:34.560Z,94.01
2022-09-20T07:05:34.564Z,93.19
2022-09-20T07:06:34.543Z,93.86
2022-09-20T07:07:34.531Z,94.27
2022-09-20T07:08:34.515Z,93.96
2022-09-20T07:09:34.509Z,94.07
2022-09-20T07:10:34.496Z,93.15
2022-09-20T07:11:35.481Z,93.55
2022-09-20T07:12:34.471Z,93.04
2022-09-20T07:13:34.462Z,93.20
2022-09-20T07:14:34.449Z,91.71
2022-09-20T07:15:34.454Z,92.79
2022-09-20T07:16:34.498Z,92.28
2022-09-20T07:17:34.415Z,92.69
2022-09-20T07:18:34.412Z,92.28
2022-09-20T07:19:34.397Z,92.49
2022-09-20T07:20:34.443Z,92.28
2022-09-20T07:21:34.384Z,92.08
2022-09-20T07:22:34.374Z,92.59
2022-09-20T07:23:34.351Z,92.59
2022-09-20T07:24:34.348Z,91.56
2022-09-20T07:25:34.380Z,91.77
2022-09-20T07:26:34.337Z,92.79
2022-09-20T07:27:34.312Z,91.87
2022-09-20T07:28:34.304Z,93.10
2022-09-20T07:29:34.290Z,92.38
2022-09-20T07:30:34.282Z,92.90
2022-09-20T07:31:34.313Z,92.34
2022-09-20T07:32:34.270Z,92.60
2022-09-20T07:33:34.254Z,91.78
2022-09-20T07:34:34.244Z,91.33
2022-09-20T07:35:34.250Z,91.69
2022-09-20T07:36:34.238Z,91.17
2022-09-20T07:37:37.092Z,91.48
2022-09-20T07:38:35.201Z,91.58
2022-09-20T07:39:34.187Z,91.69
2022-09-20T07:40:34.243Z,90.97
2022-09-20T07:41:34.217Z,91.48
2022-09-20T07:42:34.178Z,91.99
2022-09-20T07:43:34.170Z,92.30
2022-09-20T07:44:34.140Z,91.52
2022-09-20T07:45:34.142Z,91.83
2022-09-20T07:46:35.160Z,91.31
2022-09-20T07:47:34.109Z,91.48
2022-09-20T07:48:34.106Z,92.14
2022-09-20T07:49:34.093Z,92.71
2022-09-20T07:50:34.081Z,91.44
2022-09-20T07:51:34.108Z,91.44
2022-09-20T07:52:34.079Z,91.23
2022-09-20T07:53:34.052Z,92.72
2022-09-20T07:54:34.045Z,90.94
2022-09-20T07:55:34.039Z,90.43
2022-09-20T07:56:34.027Z,90.64
2022-09-20T07:57:34.032Z,90.29
2022-09-20T07:58:34.008Z,90.35
2022-09-20T07:59:33.990Z,88.61
2022-09-20T08:00:33.984Z,88.67
2022-09-20T08:01:34.024Z,86.90
2022-09-20T08:02:33.997Z,85.88
2022-09-20T08:03:33.952Z,86.29
2022-09-20T08:04:33.941Z,87.16
2022-09-20T08:05:33.925Z,87.37
2022-09-20T08:06:33.913Z,87.88
2022-09-20T08:07:33.921Z,87.06
2022-09-20T08:08:33.888Z,86.86
2022-09-20T08:09:33.882Z,85.98
2022-09-20T08:10:33.884Z,84.75
2022-09-20T08:11:33.861Z,85.77
2022-09-20T08:14:35.840Z,86.94
2022-09-20T08:15:33.816Z,86.90
2022-09-20T08:16:33.842Z,86.33
2022-09-20T08:17:33.826Z,86.83
2022-09-20T08:18:33.784Z,86.94
2022-09-20T08:19:33.779Z,86.98
2022-09-20T08:20:33.763Z,87.38
2022-09-20T08:21:33.758Z,87.94
2022-09-20T08:22:33.744Z,88.76
2022-09-20T08:23:33.744Z,89.37
2022-09-20T08:24:33.723Z,88.24
2022-09-20T08:25:33.705Z,88.55
2022-09-20T08:26:33.706Z,88.35
2022-09-20T08:27:33.704Z,87.26
2022-09-20T08:28:33.695Z,88.70
2022-09-20T08:29:33.673Z,88.08
2022-09-20T08:30:33.658Z,88.39
2022-09-20T08:31:33.680Z,88.08
2022-09-20T08:32:33.639Z,89.11
2022-09-20T08:33:33.655Z,87.98
2022-09-20T08:34:33.616Z,87.43
2022-09-20T08:35:38.195Z,87.59
2022-09-20T08:36:36.485Z,86.63
2022-09-20T08:37:34.589Z,86.29
2022-09-20T08:40:35.690Z,82.98
2022-09-20T08:41:33.549Z,82.88
2022-09-20T08:42:36.778Z,83.59
2022-09-20T08:43:35.568Z,85.98
2022-09-20T08:44:35.735Z,86.83
2022-09-20T08:45:35.270Z,86.39
2022-09-20T08:46:34.536Z,86.39
2022-09-20T08:47:33.484Z,87.00
2022-09-20T08:48:33.478Z,85.57
2022-09-20T08:49:33.476Z,84.34
2022-09-20T08:50:33.460Z,85.47
2022-09-20T08:51:33.447Z,82.35
2022-09-20T08:52:37.105Z,83.87
2022-09-20T08:53:34.424Z,85.47
2022-09-20T08:54:33.428Z,84.25
2022-09-20T08:55:37.021Z,83.12
2022-09-20T08:56:34.390Z,83.23
2022-09-20T08:57:33.380Z,83.18
2022-09-20T08:58:33.370Z,82.27
2022-09-20T08:59:33.394Z,82.40
2022-09-20T09:00:33.350Z,82.50
2022-09-20T09:01:33.340Z,83.78
2022-09-20T09:02:33.358Z,82.82
2022-09-20T09:03:33.321Z,81.71
2022-09-20T09:04:33.341Z,80.69
2022-09-20T09:05:33.295Z,81.98
2022-09-20T09:06:33.286Z,81.77
2022-09-20T09:07:33.267Z,81.26
2022-09-20T09:08:37.578Z,78.76
2022-09-20T09:09:37.726Z,80.87
2022-09-20T09:10:34.244Z,82.19
2022-09-20T09:11:33.233Z,82.87
2022-09-20T09:12:33.220Z,83.62
2022-09-20T09:13:33.212Z,82.87
2022-09-20T09:14:33.200Z,82.46
2022-09-20T09:15:33.208Z,81.65
2022-09-20T09:16:35.384Z,80.26
2022-09-20T09:17:34.173Z,80.84
2022-09-20T09:18:33.170Z,82.92
2022-09-20T09:19:33.795Z,83.49
2022-09-20T09:20:34.202Z,83.70
2022-09-20T09:21:33.131Z,84.20
2022-09-20T09:22:33.134Z,85.13
2022-09-20T09:23:33.115Z,84.31
2022-09-20T09:24:33.104Z,84.11
2022-09-20T09:25:33.104Z,84.37
2022-09-20T09:26:33.092Z,83.96
2022-09-20T09:27:33.070Z,83.39
2022-09-20T09:28:33.063Z,83.53
2022-09-20T09:29:34.985Z,84.34
2022-09-20T09:30:34.064Z,84.34
2022-09-20T09:31:33.132Z,85.10
2022-09-20T09:32:33.108Z,84.08
2022-09-20T09:33:33.006Z,84.28
2022-09-20T09:34:33.000Z,85.04
2022-09-20T09:35:32.993Z,86.36
2022-09-20T09:36:32.993Z,86.36
2022-09-20T09:37:32.970Z,87.65
2022-09-20T09:38:32.955Z,85.61
2022-09-20T09:39:32.948Z,86.18
2022-09-20T09:40:33.002Z,85.94
2022-09-20T09:41:32.938Z,85.90
2022-09-20T09:42:32.916Z,83.15
2022-09-20T09:43:32.903Z,80.91
2022-09-20T09:44:32.907Z,81.58
2022-09-20T09:45:32.961Z,78.93
2022-09-20T09:46:32.912Z,78.83
2022-09-20T09:47:32.861Z,80.42
2022-09-20T09:48:32.851Z,80.73
2022-09-20T09:49:32.840Z,79.98
2022-09-20T09:50:32.832Z,78.55
2022-09-20T09:51:32.853Z,75.67
2022-09-20T09:52:32.812Z,74.04
2022-09-20T09:53:32.797Z,77.20
2022-09-20T09:54:32.787Z,76.65
2022-09-20T09:55:32.775Z,75.73
2022-09-20T09:56:32.765Z,76.55
2022-09-20T09:57:32.770Z,75.33
2022-09-20T09:58:32.743Z,75.63
2022-09-20T09:59:32.733Z,76.55
2022-09-20T10:00:32.722Z,75.16
2022-09-20T10:01:33.658Z,74.08
2022-09-20T10:02:33.794Z,74.93
2022-09-20T10:03:32.688Z,76.76
2022-09-20T10:04:32.679Z,75.27
2022-09-20T10:05:32.672Z,77.10
2022-09-20T10:06:32.661Z,78.26
2022-09-20T10:07:32.692Z,79.27
2022-09-20T10:08:32.638Z,80.60
2022-09-20T10:09:32.632Z,79.38
2022-09-20T10:10:32.620Z,78.46
2022-09-20T10:11:32.611Z,80.33
2022-09-20T10:12:32.630Z,78.87
2022-09-20T10:13:35.964Z,78.26
2022-09-20T10:14:33.579Z,78.73
2022-09-20T10:15:32.585Z,78.49
2022-09-20T10:16:32.588Z,76.25
2022-09-20T10:17:32.544Z,77.74
2022-09-20T10:18:32.549Z,76.92
2022-09-20T10:19:32.543Z,74.99
2022-09-20T10:20:32.513Z,75.26
2022-09-20T10:21:32.504Z,75.26
2022-09-20T10:22:32.495Z,75.84
2022-09-20T10:24:01.448Z,73.97
2022-09-20T10:24:34.476Z,73.80
2022-09-20T10:25:32.466Z,74.04
2022-09-20T10:26:32.456Z,74.85
2022-09-20T10:27:32.449Z,75.26
2022-09-20T10:28:32.452Z,75.77
2022-09-20T10:29:32.427Z,76.99
2022-09-20T10:30:32.452Z,74.08
2022-09-20T10:31:32.502Z,73.71
2022-09-20T10:32:32.406Z,77.03
2022-09-20T10:33:32.415Z,74.93
2022-09-20T10:34:32.375Z,76.21
2022-09-20T10:35:32.360Z,74.38
2022-09-20T10:36:32.353Z,73.30
2022-09-20T10:37:32.347Z,73.80
2022-09-20T10:38:32.364Z,73.40
2022-09-20T10:39:32.318Z,73.47
2022-09-20T10:40:32.404Z,72.38
2022-09-20T10:41:32.308Z,73.80
2022-09-20T10:42:32.292Z,74.48
2022-09-20T10:43:32.285Z,76.01
2022-09-20T10:44:32.286Z,74.55
2022-09-20T10:46:03.419Z,74.96
2022-09-20T10:46:34.439Z,74.55
2022-09-20T10:47:32.325Z,72.48
2022-09-20T10:48:32.235Z,73.70
2022-09-20T10:49:32.231Z,73.19
2022-09-20T10:50:32.221Z,74.82
2022-09-20T10:51:32.197Z,73.60
2022-09-20T10:52:32.194Z,74.72
2022-09-20T10:53:32.176Z,73.09
2022-09-20T10:54:32.185Z,72.45
2022-09-20T10:55:32.156Z,71.94
2022-09-20T10:56:32.149Z,72.34
2022-09-20T10:57:32.136Z,75.09
2022-09-20T10:58:32.135Z,73.77
2022-09-20T10:59:32.140Z,72.58
2022-09-20T11:00:32.099Z,70.96
2022-09-20T11:01:33.145Z,72.04
2022-09-20T11:02:32.138Z,71.64
2022-09-20T11:03:32.074Z,71.47
2022-09-20T11:04:32.080Z,70.96
2022-09-20T11:05:32.053Z,73.19
2022-09-20T11:06:32.064Z,72.58
2022-09-20T11:07:32.785Z,72.25
2022-09-20T11:08:32.024Z,72.72
2022-09-20T11:09:32.031Z,69.23
2022-09-20T11:10:32.000Z,68.87
2022-09-20T11:11:31.992Z,67.08
2022-09-20T11:12:31.975Z,66.88
2022-09-20T11:13:32.969Z,66.37
2022-09-20T11:14:31.979Z,68.26
2022-09-20T11:15:31.952Z,66.63
2022-09-20T11:16:32.002Z,68.90
2022-09-20T11:17:31.934Z,68.90
2022-09-20T11:18:31.924Z,69.43
2022-09-20T11:19:31.931Z,67.10
2022-09-20T11:20:31.903Z,68.62
2022-09-20T11:21:31.896Z,69.43
2022-09-20T11:22:31.976Z,71.23
2022-09-20T11:23:31.873Z,71.33
2022-09-20T11:24:31.894Z,71.03
2022-09-20T11:25:31.855Z,72.14
2022-09-20T11:26:31.873Z,72.55
2022-09-20T11:27:31.840Z,73.87
2022-09-20T11:28:31.829Z,75.84
2022-09-20T11:29:31.879Z,75.26
2022-09-20T11:30:31.804Z,77.09
2022-09-20T11:31:31.825Z,77.47
2022-09-20T11:32:31.788Z,80.42
2022-09-20T11:33:31.772Z,79.34
2022-09-20T11:34:31.769Z,81.27
2022-09-20T11:35:31.767Z,80.52
2022-09-20T11:36:31.743Z,80.63
2022-09-20T11:37:31.732Z,77.57
2022-09-20T11:38:31.824Z,78.31
2022-09-20T11:39:31.716Z,78.28
2022-09-20T11:40:31.774Z,77.73
2022-09-20T11:41:31.707Z,75.36
2022-09-20T11:42:31.685Z,74.31
2022-09-20T11:43:31.670Z,73.43
2022-09-20T11:44:31.663Z,72.99
2022-09-20T11:45:31.716Z,73.80
2022-09-20T11:46:31.644Z,72.01
2022-09-20T11:47:53.260Z,73.22
2022-09-20T11:48:33.627Z,71.97
2022-09-20T11:49:31.613Z,71.94
2022-09-20T11:50:31.639Z,71.94
2022-09-20T11:51:31.595Z,72.25
2022-09-20T11:52:31.584Z,72.72
2022-09-20T11:53:36.496Z,72.92
2022-09-20T11:54:33.566Z,72.58
2022-09-20T11:55:31.555Z,72.58
2022-09-20T11:56:31.561Z,72.14
2022-09-20T11:57:31.542Z,70.83
2022-09-20T11:58:31.527Z,71.77
2022-09-20T11:59:31.515Z,70.42
2022-09-20T12:00:31.504Z,72.45
2022-09-20T12:01:31.517Z,72.48
2022-09-20T12:02:31.580Z,72.21
2022-09-20T12:03:31.540Z,71.91
2022-09-20T12:04:33.241Z,71.36
2022-09-20T12:05:32.451Z,70.04
2022-09-20T12:06:31.455Z,70.15
2022-09-20T12:07:31.434Z,69.54
2022-09-20T12:08:31.424Z,68.83
2022-09-20T12:09:31.420Z,69.00
2022-09-20T12:10:31.399Z,70.92
2022-09-20T12:11:31.403Z,72.48
2022-09-20T12:12:31.378Z,68.23
2022-09-20T12:13:31.375Z,66.88
2022-09-20T12:14:31.382Z,67.28
2022-09-20T12:15:31.355Z,69.98
2022-09-20T12:16:31.410Z,65.96
2022-09-20T12:17:31.331Z,65.79
2022-09-20T12:18:31.333Z,68.35
2022-09-20T12:19:31.309Z,68.76
2022-09-20T12:20:31.305Z,70.42
2022-09-20T12:21:31.303Z,71.84
2022-09-20T12:22:31.283Z,73.39
2022-09-20T12:23:31.274Z,72.78
2022-09-20T12:24:31.262Z,70.86
2022-09-20T12:25:31.250Z,71.33
2022-09-20T12:26:31.252Z,68.70
2022-09-20T12:27:31.242Z,68.79
2022-09-20T12:28:31.219Z,68.29
2022-09-20T12:29:31.210Z,68.08
2022-09-20T12:30:31.197Z,68.08
2022-09-20T12:31:31.251Z,68.39
2022-09-20T12:32:31.185Z,66.86
2022-09-20T12:33:31.171Z,68.22
2022-09-20T12:34:31.158Z,67.33
2022-09-20T12:35:31.147Z,66.39
2022-09-20T12:36:31.155Z,67.30
2022-09-20T12:37:31.148Z,70.28
2022-09-20T12:38:31.116Z,67.24
2022-09-20T12:39:31.107Z,69.47
2022-09-20T12:40:31.107Z,68.42
2022-09-20T12:41:31.103Z,66.08
2022-09-20T12:42:31.077Z,65.99
2022-09-20T12:43:31.070Z,67.41
2022-09-20T12:44:31.057Z,68.12
2022-09-20T12:45:31.079Z,68.83
2022-09-20T12:46:31.080Z,69.13
2022-09-20T12:47:31.027Z,67.58
2022-09-20T12:48:31.008Z,67.10
2022-09-20T12:49:32.011Z,65.48
2022-09-20T12:50:30.998Z,66.80
2022-09-20T12:51:31.001Z,66.90
2022-09-20T12:52:30.978Z,69.30
2022-09-20T12:53:30.967Z,68.79
2022-09-20T12:54:30.954Z,68.79
2022-09-20T12:55:30.947Z,67.47
2022-09-20T12:56:30.970Z,67.78