createdAt,value
2022-10-26T00:01:27.585Z,12.27
2022-10-26T00:04:00.249Z,8.32
2022-10-26T00:06:32.057Z,7.55
2022-10-26T00:09:02.781Z,14.10
2022-10-26T00:11:33.493Z,8.45
2022-10-26T00:14:04.389Z,12.05
2022-10-26T00:16:37.967Z,8.73
2022-10-26T00:19:09.199Z,6.80
2022-10-26T00:21:40.580Z,7.50
2022-10-26T00:24:12.275Z,9.75
2022-10-26T00:26:43.628Z,9.27
2022-10-26T00:29:15.637Z,8.27
2022-10-26T00:31:48.965Z,6.97
2022-10-26T00:34:19.675Z,12.77
2022-10-26T00:36:50.376Z,9.68
2022-10-26T00:39:21.070Z,9.48
2022-10-26T00:41:51.748Z,10.55
2022-10-26T00:44:52.615Z,7.03
2022-10-26T00:47:32.108Z,6.53
2022-10-26T00:50:06.919Z,6.22
2022-10-26T00:52:38.604Z,9.13
2022-10-26T00:55:11.450Z,8.05
2022-10-26T00:57:43.104Z,7.03
2022-10-26T01:00:14.787Z,6.20
2022-10-26T01:02:50.094Z,7.63
2022-10-26T01:05:22.411Z,9.85
2022-10-26T01:07:54.882Z,4.07
2022-10-26T01:10:28.244Z,5.00
2022-10-26T01:13:01.190Z,4.28
2022-10-26T01:15:39.835Z,6.32
2022-10-26T01:18:19.426Z,5.70
2022-10-26T01:21:30.278Z,7.78
2022-10-26T01:24:21.576Z,11.90
2022-10-26T01:27:12.993Z,6.20
2022-10-26T01:30:21.586Z,6.88
2022-10-26T01:35:33.093Z,10.17
2022-10-26T01:38:12.044Z,9.80
2022-10-26T01:40:47.462Z,5.38
2022-10-26T01:43:20.267Z,8.25
2022-10-26T01:45:54.882Z,4.57
2022-10-26T01:48:27.825Z,8.90
2022-10-26T01:51:01.048Z,9.95
2022-10-26T01:53:32.439Z,9.25
2022-10-26T01:56:04.580Z,6.97
2022-10-26T01:59:14.559Z,7.03
2022-10-26T02:02:35.551Z,6.00
2022-10-26T02:05:35.529Z,7.97
2022-10-26T02:08:37.485Z,6.97
2022-10-26T02:11:19.246Z,6.72
2022-10-26T02:13:55.472Z,6.07
2022-10-26T02:16:29.451Z,9.13
2022-10-26T02:19:08.527Z,6.43
2022-10-26T02:21:41.687Z,8.93
2022-10-26T02:24:15.682Z,8.00
2022-10-26T02:26:50.317Z,5.82
2022-10-26T02:29:23.754Z,6.53
2022-10-26T02:31:55.915Z,6.85
2022-10-26T02:34:32.479Z,14.25
2022-10-26T02:37:05.522Z,11.55
2022-10-26T02:39:39.228Z,5.28
2022-10-26T02:42:12.952Z,10.13
2022-10-26T02:44:49.807Z,4.85
2022-10-26T02:47:22.656Z,8.52
2022-10-26T02:49:57.331Z,9.55
2022-10-26T02:52:36.735Z,9.32
2022-10-26T02:55:14.074Z,10.13
2022-10-26T02:57:48.394Z,15.30
2022-10-26T03:00:21.588Z,13.48
2022-10-26T03:02:57.689Z,12.38
2022-10-26T03:05:33.078Z,7.63
2022-10-26T03:08:03.775Z,14.60
2022-10-26T03:10:36.040Z,12.95
2022-10-26T03:13:06.921Z,8.88
2022-10-26T03:15:37.753Z,12.13
2022-10-26T03:18:09.323Z,14.80
2022-10-26T03:20:42.659Z,9.40
2022-10-26T03:23:13.920Z,14.20
2022-10-26T03:25:44.874Z,10.68
2022-10-26T03:28:15.876Z,7.40
2022-10-26T03:30:46.602Z,11.90
2022-10-26T03:33:17.679Z,11.13
2022-10-26T03:35:57.244Z,10.10
2022-10-26T03:38:28.551Z,9.98
2022-10-26T03:40:59.277Z,15.95
2022-10-26T03:43:30.412Z,14.02
2022-10-26T03:46:01.115Z,11.30
2022-10-26T03:48:31.820Z,11.07
2022-10-26T03:51:05.528Z,15.18
2022-10-26T03:53:36.267Z,13.00
2022-10-26T03:56:07.284Z,14.88
2022-10-26T03:58:38.018Z,11.07
2022-10-26T04:01:09.197Z,16.55
2022-10-26T04:03:40.223Z,15.57
2022-10-26T04:06:13.576Z,11.75
2022-10-26T04:08:44.425Z,11.63
2022-10-26T04:11:15.150Z,12.05
2022-10-26T04:13:45.983Z,15.18
2022-10-26T04:16:16.717Z,15.73
2022-10-26T04:18:47.428Z,13.52
2022-10-26T04:21:21.106Z,15.18
2022-10-26T04:23:51.746Z,14.23
2022-10-26T04:26:22.590Z,13.98
2022-10-26T04:28:53.343Z,9.60
2022-10-26T04:31:24.378Z,18.88
2022-10-26T04:33:55.124Z,18.40
2022-10-26T04:36:29.173Z,18.10
2022-10-26T04:38:59.863Z,13.50
2022-10-26T04:41:30.624Z,17.40
2022-10-26T04:44:01.576Z,13.65
2022-10-26T04:46:32.498Z,11.98
2022-10-26T04:49:03.205Z,14.00
2022-10-26T04:51:36.713Z,13.32
2022-10-26T04:54:07.637Z,15.82
2022-10-26T04:56:38.630Z,12.75
2022-10-26T04:59:09.428Z,12.70
2022-10-26T05:01:40.288Z,12.13
2022-10-26T05:04:11.340Z,19.15
2022-10-26T05:06:44.686Z,12.80
2022-10-26T05:09:15.429Z,16.85
2022-10-26T05:11:46.154Z,15.30
2022-10-26T05:14:17.154Z,13.40
2022-10-26T05:16:47.833Z,19.42
2022-10-26T05:19:18.855Z,8.98
2022-10-26T05:21:53.622Z,12.73
2022-10-26T05:24:24.935Z,16.42
2022-10-26T05:26:55.683Z,12.50
2022-10-26T05:29:26.856Z,14.25
2022-10-26T05:31:58.108Z,16.25
2022-10-26T05:34:29.330Z,12.85
2022-10-26T05:37:02.930Z,12.70
2022-10-26T05:39:33.943Z,17.20
2022-10-26T05:42:05.309Z,17.05
2022-10-26T05:44:36.339Z,12.65
2022-10-26T05:47:07.798Z,13.32
2022-10-26T05:49:38.613Z,13.07
2022-10-26T05:52:11.933Z,12.80
2022-10-26T05:54:42.906Z,15.20
2022-10-26T05:57:16.309Z,13.18
2022-10-26T05:59:47.989Z,14.23
2022-10-26T06:02:29.986Z,9.65
2022-10-26T06:05:06.486Z,16.13
2022-10-26T06:07:41.222Z,14.45
2022-10-26T06:10:15.432Z,9.07
2022-10-26T06:12:47.414Z,10.02
2022-10-26T06:15:22.205Z,11.88
2022-10-26T06:18:02.625Z,11.57
2022-10-26T06:20:50.899Z,10.73
2022-10-26T06:23:43.019Z,10.65
2022-10-26T06:26:26.090Z,6.82
2022-10-26T06:29:13.169Z,8.48
2022-10-26T06:31:45.772Z,12.57
2022-10-26T06:34:22.505Z,12.30
2022-10-26T06:39:53.986Z,11.20
2022-10-26T06:42:26.985Z,11.68
2022-10-26T06:44:58.570Z,6.88
2022-10-26T06:47:35.750Z,14.30
2022-10-26T06:50:14.836Z,8.77
2022-10-26T06:52:52.274Z,13.40
2022-10-26T06:55:27.525Z,8.35
2022-10-26T06:57:59.000Z,11.77
2022-10-26T07:03:02.477Z,8.80
2022-10-26T07:05:33.265Z,10.77
2022-10-26T07:08:04.092Z,12.55
2022-10-26T07:10:39.626Z,10.00
2022-10-26T07:13:10.637Z,10.45
2022-10-26T07:15:43.204Z,7.85
2022-10-26T07:18:14.140Z,12.52
2022-10-26T07:20:45.455Z,11.80
2022-10-26T07:23:16.179Z,10.55
2022-10-26T07:25:49.614Z,15.00
2022-10-26T07:28:20.631Z,12.10
2022-10-26T07:30:55.982Z,10.48
2022-10-26T07:33:27.476Z,12.05
2022-10-26T07:35:58.438Z,10.63
2022-10-26T07:38:29.366Z,12.60
2022-10-26T07:41:02.730Z,16.17
2022-10-26T07:43:33.796Z,10.95
2022-10-26T07:46:04.597Z,11.57
2022-10-26T07:48:35.588Z,12.75
2022-10-26T07:51:06.747Z,11.27
2022-10-26T07:53:37.483Z,9.48
2022-10-26T07:56:13.409Z,13.98
2022-10-26T07:58:44.484Z,11.80
2022-10-26T08:01:18.119Z,10.40
2022-10-26T08:03:48.977Z,9.88
2022-10-26T08:06:19.941Z,10.20
2022-10-26T08:08:52.015Z,11.18
2022-10-26T08:11:25.392Z,15.30
2022-10-26T08:13:56.335Z,14.15
2022-10-26T08:16:27.298Z,16.42
2022-10-26T08:18:58.607Z,12.50
2022-10-26T08:21:40.069Z,11.93
2022-10-26T08:24:11.845Z,9.05
2022-10-26T08:26:46.529Z,7.93
2022-10-26T08:29:17.910Z,9.18
2022-10-26T08:31:50.730Z,6.50
2022-10-26T08:34:21.549Z,12.88
2022-10-26T08:36:52.729Z,7.68
2022-10-26T08:39:23.905Z,12.00
2022-10-26T08:42:02.339Z,7.57
2022-10-26T08:44:38.493Z,10.20
2022-10-26T08:47:14.003Z,11.82
2022-10-26T08:49:51.723Z,13.65
2022-10-26T08:52:28.509Z,7.00
2022-10-26T08:55:02.945Z,7.82
2022-10-26T08:57:43.180Z,12.20
2022-10-26T09:00:19.996Z,9.40
2022-10-26T09:05:28.031Z,9.60
2022-10-26T09:08:04.392Z,9.07
2022-10-26T09:10:56.992Z,8.70
2022-10-26T09:13:43.436Z,9.02
2022-10-26T09:16:24.173Z,9.65
2022-10-26T09:19:03.161Z,13.40
2022-10-26T09:21:46.717Z,12.10
2022-10-26T09:24:18.824Z,10.15
2022-10-26T09:26:58.626Z,12.70
2022-10-26T09:29:37.185Z,9.65
2022-10-26T09:32:12.288Z,7.25
2022-10-26T09:34:46.888Z,10.30
2022-10-26T09:37:21.605Z,13.95
2022-10-26T09:40:01.506Z,8.70
2022-10-26T09:42:41.682Z,10.93
2022-10-26T09:45:24.276Z,10.68
2022-10-26T09:48:02.755Z,15.20
2022-10-26T09:50:38.886Z,10.63
2022-10-26T09:53:10.213Z,11.07
2022-10-26T09:55:46.998Z,12.88
2022-10-26T10:00:53.577Z,8.13
2022-10-26T10:03:28.860Z,6.93
2022-10-26T10:06:19.787Z,8.52
2022-10-26T10:09:11.342Z,8.07
2022-10-26T10:11:44.069Z,8.25
2022-10-26T10:14:21.065Z,9.32
2022-10-26T10:19:34.344Z,6.93
2022-10-26T10:22:13.265Z,9.45
2022-10-26T10:24:46.817Z,4.43
2022-10-26T10:27:21.765Z,8.52
2022-10-26T10:29:59.719Z,5.28
2022-10-26T10:32:40.554Z,4.50
2022-10-26T10:35:28.688Z,5.60
2022-10-26T10:38:00.283Z,3.35
2022-10-26T10:40:33.114Z,3.13
2022-10-26T10:43:14.858Z,5.97
2022-10-26T10:45:53.664Z,6.65
2022-10-26T10:48:33.540Z,7.22
2022-10-26T10:51:13.586Z,6.20
2022-10-26T10:53:51.310Z,4.72
2022-10-26T10:56:33.954Z,3.45
2022-10-26T10:59:23.556Z,4.38
2022-10-26T11:02:07.366Z,4.53
2022-10-26T11:04:56.227Z,3.70
2022-10-26T11:07:29.319Z,3.88
2022-10-26T11:10:05.340Z,3.92
2022-10-26T11:12:50.131Z,2.90
2022-10-26T11:15:26.303Z,4.53
2022-10-26T11:18:07.756Z,4.38
2022-10-26T11:20:46.548Z,4.82
2022-10-26T11:23:24.355Z,5.82
2022-10-26T11:25:59.439Z,5.75
2022-10-26T11:28:41.121Z,4.85
2022-10-26T11:31:16.882Z,6.47
2022-10-26T11:33:52.151Z,5.57
2022-10-26T11:36:31.918Z,4.35
2022-10-26T11:39:15.119Z,5.70
2022-10-26T11:41:52.207Z,5.18
2022-10-26T11:44:29.297Z,4.65
2022-10-26T11:47:04.703Z,5.10
2022-10-26T11:49:44.206Z,6.03
2022-10-26T11:52:22.906Z,6.13
2022-10-26T11:54:58.521Z,3.47
2022-10-26T11:57:30.994Z,3.45
2022-10-26T12:00:05.803Z,6.30
2022-10-26T12:02:43.952Z,3.85
2022-10-26T12:05:25.147Z,3.55
2022-10-26T12:08:02.649Z,5.25
2022-10-26T12:10:36.007Z,3.55
2022-10-26T12:13:18.467Z,9.88
2022-10-26T12:16:09.017Z,9.20
2022-10-26T12:19:01.571Z,5.53
2022-10-26T12:21:34.379Z,4.35
2022-10-26T12:24:31.152Z,6.18
2022-10-26T12:27:03.064Z,7.88
2022-10-26T12:29:40.265Z,6.90
2022-10-26T12:32:53.463Z,5.10
2022-10-26T12:35:40.439Z,4.35
2022-10-26T12:38:44.613Z,5.07
2022-10-26T12:41:23.778Z,5.50
2022-10-26T12:43:58.272Z,8.63
2022-10-26T12:46:46.749Z,5.60
2022-10-26T12:50:02.527Z,7.70
2022-10-26T12:52:50.551Z,4.82
2022-10-26T12:55:54.155Z,5.43
2022-10-26T12:58:55.933Z,3.65
2022-10-26T13:02:00.165Z,3.25
2022-10-26T13:05:07.950Z,2.92
2022-10-26T13:07:41.458Z,3.88
2022-10-26T13:10:24.337Z,4.72
2022-10-26T13:12:57.761Z,8.98
2022-10-26T13:15:33.667Z,7.15
2022-10-26T13:18:11.417Z,3.22
2022-10-26T13:20:56.955Z,6.72
2022-10-26T13:23:31.312Z,4.55
2022-10-26T13:26:12.348Z,7.88
2022-10-26T13:28:52.740Z,5.00
2022-10-26T13:31:53.661Z,6.32
2022-10-26T13:34:30.886Z,4.95
2022-10-26T13:37:10.388Z,6.32
2022-10-26T13:39:44.793Z,4.50
2022-10-26T13:42:19.302Z,5.60
2022-10-26T13:44:56.877Z,4.32
2022-10-26T13:47:32.187Z,4.60
2022-10-26T13:50:10.667Z,2.78
2022-10-26T13:52:45.895Z,4.28
2022-10-26T13:55:22.268Z,3.50
2022-10-26T13:58:06.454Z,4.22
2022-10-26T14:00:37.565Z,6.38
2022-10-26T14:03:21.689Z,5.38
2022-10-26T14:05:58.783Z,4.63
2022-10-26T14:08:32.068Z,6.18
2022-10-26T14:11:03.744Z,8.55
2022-10-26T14:13:42.387Z,4.35
2022-10-26T14:16:17.367Z,8.35
2022-10-26T14:18:49.766Z,5.43
2022-10-26T14:21:25.137Z,3.88
2022-10-26T14:23:59.142Z,7.82
2022-10-26T14:26:32.999Z,8.13
2022-10-26T14:29:05.300Z,5.93
2022-10-26T14:31:39.020Z,10.27
2022-10-26T14:34:10.057Z,4.07
2022-10-26T14:36:48.207Z,6.72
2022-10-26T14:39:25.712Z,9.43
2022-10-26T14:41:58.089Z,5.55
2022-10-26T14:44:29.773Z,5.88
2022-10-26T14:47:00.619Z,8.23
2022-10-26T14:49:32.425Z,4.20
2022-10-26T14:52:10.199Z,5.82
2022-10-26T14:54:41.352Z,6.18
2022-10-26T14:57:35.180Z,4.35
2022-10-26T15:00:17.030Z,6.25
2022-10-26T15:02:49.928Z,5.85
2022-10-26T15:05:24.682Z,7.82
2022-10-26T15:07:58.718Z,6.00
2022-10-26T15:10:52.069Z,5.68
2022-10-26T15:13:34.192Z,3.50
2022-10-26T15:16:13.808Z,5.35
2022-10-26T15:18:46.009Z,3.03
2022-10-26T15:21:26.791Z,4.07
2022-10-26T15:24:01.673Z,8.48
2022-10-26T15:26:33.040Z,6.63
2022-10-26T15:29:04.357Z,7.78
2022-10-26T15:31:36.932Z,5.25
2022-10-26T15:34:17.352Z,4.45
2022-10-26T15:36:48.240Z,9.27
2022-10-26T15:39:22.684Z,7.22
2022-10-26T15:41:54.056Z,7.65
2022-10-26T15:44:25.847Z,3.67
2022-10-26T15:47:01.402Z,4.00
2022-10-26T15:49:34.052Z,5.60
2022-10-26T15:54:38.989Z,5.85
2022-10-26T15:57:15.427Z,5.22
2022-10-26T15:59:48.565Z,3.13
2022-10-26T16:02:19.913Z,4.90
2022-10-26T16:04:51.139Z,4.30
2022-10-26T16:07:23.719Z,3.45
2022-10-26T16:09:58.053Z,7.97
2022-10-26T16:12:29.295Z,7.93
2022-10-26T16:15:05.408Z,8.40
2022-10-26T16:17:37.313Z,8.80
2022-10-26T16:20:09.651Z,6.90
2022-10-26T16:22:42.327Z,6.50
2022-10-26T16:25:16.816Z,10.57
2022-10-26T16:27:49.695Z,6.75
2022-10-26T16:30:24.743Z,6.07
2022-10-26T16:32:58.172Z,7.43
2022-10-26T16:35:29.683Z,6.05
2022-10-26T16:38:00.620Z,9.95
2022-10-26T16:40:34.297Z,7.70
2022-10-26T16:43:05.861Z,4.63
2022-10-26T16:45:37.112Z,3.58
2022-10-26T16:48:14.480Z,4.72
2022-10-26T16:50:45.448Z,3.90
2022-10-26T16:53:16.746Z,7.35
2022-10-26T16:55:51.117Z,3.88
2022-10-26T16:58:22.495Z,5.93
2022-10-26T17:00:58.074Z,6.28
2022-10-26T17:03:29.420Z,5.35
2022-10-26T17:06:01.589Z,12.82
2022-10-26T17:08:33.666Z,4.95
2022-10-26T17:11:10.312Z,6.03
2022-10-26T17:13:42.921Z,5.43
2022-10-26T17:16:16.888Z,8.10
2022-10-26T17:18:49.040Z,6.90
2022-10-26T17:21:23.159Z,6.05
2022-10-26T17:23:54.144Z,8.82
2022-10-26T17:26:28.379Z,8.30
2022-10-26T17:29:00.921Z,8.25
2022-10-26T17:31:31.873Z,7.38
2022-10-26T17:34:03.617Z,7.78
2022-10-26T17:36:35.288Z,13.82
2022-10-26T17:39:07.742Z,5.15
2022-10-26T17:41:41.924Z,5.82
2022-10-26T17:44:14.029Z,5.45
2022-10-26T17:46:45.645Z,5.78
2022-10-26T17:49:17.097Z,8.40
2022-10-26T17:51:49.002Z,9.75
2022-10-26T17:54:20.299Z,6.13
2022-10-26T17:56:54.087Z,6.07
2022-10-26T17:59:25.280Z,8.50
2022-10-26T18:01:56.398Z,9.43
2022-10-26T18:04:27.506Z,6.55
2022-10-26T18:06:58.464Z,8.07
2022-10-26T18:09:29.616Z,7.00
2022-10-26T18:12:03.102Z,9.15
2022-10-26T18:14:34.087Z,8.82
2022-10-26T18:17:04.871Z,9.48
2022-10-26T18:19:35.907Z,8.93
2022-10-26T18:22:07.329Z,9.55
2022-10-26T18:24:38.582Z,8.80
2022-10-26T18:27:12.420Z,8.80
2022-10-26T18:29:43.697Z,9.23
2022-10-26T18:32:15.546Z,7.95
2022-10-26T18:34:46.570Z,6.68
2022-10-26T18:37:18.081Z,7.07
2022-10-26T18:39:49.064Z,7.95
2022-10-26T18:42:22.826Z,6.45
2022-10-26T18:44:54.238Z,5.75
2022-10-26T18:47:25.325Z,8.40
2022-10-26T18:49:56.426Z,6.93
2022-10-26T19:03:43.236Z,6.43
2022-10-26T19:06:20.113Z,7.10
2022-10-26T19:08:51.511Z,10.15
2022-10-26T19:11:24.566Z,7.50
2022-10-26T19:13:55.788Z,8.60
2022-10-26T19:19:21.090Z,11.30
2022-10-26T19:21:54.665Z,10.52
2022-10-26T19:24:26.292Z,10.27
2022-10-26T19:26:57.554Z,9.07
2022-10-26T19:29:28.929Z,7.53
2022-10-26T19:32:00.699Z,8.20
2022-10-26T19:34:31.581Z,7.32
2022-10-26T19:37:05.666Z,7.68
2022-10-26T19:39:36.667Z,8.63
2022-10-26T19:42:07.821Z,7.30
2022-10-26T19:44:38.618Z,10.73
2022-10-26T19:47:09.640Z,8.38
2022-10-26T19:49:40.776Z,10.23
2022-10-26T19:52:14.611Z,8.70
2022-10-26T19:54:45.386Z,11.63
2022-10-26T19:57:16.382Z,10.20
2022-10-26T19:59:47.458Z,9.88
2022-10-26T20:02:18.246Z,8.45
2022-10-26T20:04:49.085Z,11.40
2022-10-26T20:07:22.963Z,11.20
2022-10-26T20:09:53.757Z,9.80
2022-10-26T20:12:24.743Z,12.00
2022-10-26T20:14:56.105Z,14.25
2022-10-26T20:17:28.501Z,12.90
2022-10-26T20:19:59.495Z,15.48
2022-10-26T20:22:33.166Z,18.55
2022-10-26T20:25:04.038Z,13.93
2022-10-26T20:27:37.151Z,11.43
2022-10-26T20:30:08.610Z,12.48
2022-10-26T20:32:39.623Z,14.90
2022-10-26T20:35:11.212Z,16.98
2022-10-26T20:37:45.361Z,12.15
2022-10-26T20:40:18.069Z,12.48
2022-10-26T20:42:52.171Z,10.57
2022-10-26T20:45:30.121Z,14.65
2022-10-26T20:48:02.795Z,11.90
2022-10-26T20:50:34.656Z,12.88
2022-10-26T20:53:15.109Z,12.13
2022-10-26T20:55:50.492Z,12.85
2022-10-26T20:58:26.998Z,12.77
2022-10-26T21:01:02.864Z,11.23
2022-10-26T21:03:33.785Z,11.68
2022-10-26T21:06:04.578Z,12.85
2022-10-26T21:08:38.217Z,12.43
2022-10-26T21:11:09.397Z,10.70
2022-10-26T21:13:40.350Z,8.43
2022-10-26T21:16:14.247Z,13.27
2022-10-26T21:18:45.508Z,8.30
2022-10-26T21:21:16.305Z,12.90
2022-10-26T21:23:49.688Z,8.70
2022-10-26T21:26:20.432Z,9.27
2022-10-26T21:28:51.929Z,9.23
2022-10-26T21:31:23.094Z,10.57
2022-10-26T21:33:53.894Z,10.57
2022-10-26T21:36:25.022Z,9.52
2022-10-26T21:38:58.387Z,6.90
2022-10-26T21:41:29.255Z,9.32
2022-10-26T21:44:09.009Z,8.82
2022-10-26T21:46:41.018Z,8.80
2022-10-26T21:49:11.732Z,8.40
2022-10-26T21:51:43.575Z,7.75
2022-10-26T21:54:17.048Z,8.43
2022-10-26T21:56:47.774Z,10.30
2022-10-26T21:59:18.502Z,7.38
2022-10-26T22:01:49.394Z,7.07
2022-10-26T22:04:20.205Z,9.90
2022-10-26T22:06:50.948Z,7.50
2022-10-26T22:09:24.444Z,11.48
2022-10-26T22:11:55.197Z,7.93
2022-10-26T22:14:26.134Z,6.80
2022-10-26T22:16:56.915Z,12.98
2022-10-26T22:19:27.669Z,7.95
2022-10-26T22:21:58.620Z,8.15
2022-10-26T22:24:32.008Z,6.57
2022-10-26T22:27:02.721Z,7.95
2022-10-26T22:29:33.509Z,7.70
2022-10-26T22:32:04.754Z,8.77
2022-10-26T22:34:35.581Z,10.13
2022-10-26T22:37:06.344Z,10.50
2022-10-26T22:39:39.724Z,11.15
2022-10-26T22:42:10.503Z,8.25
2022-10-26T22:44:41.180Z,9.30
2022-10-26T22:47:12.068Z,12.82
2022-10-26T22:49:42.849Z,10.52
2022-10-26T22:52:13.596Z,11.77
2022-10-26T22:54:46.938Z,9.13
2022-10-26T22:57:17.799Z,11.65
2022-10-26T22:59:48.492Z,10.63
2022-10-26T23:02:19.562Z,9.52
2022-10-26T23:04:50.323Z,9.07
2022-10-26T23:07:21.110Z,12.50
2022-10-26T23:09:54.647Z,9.63
2022-10-26T23:12:25.434Z,8.88
2022-10-26T23:14:56.512Z,8.85
2022-10-26T23:17:27.301Z,11.18
2022-10-26T23:19:58.076Z,6.57
2022-10-26T23:22:28.797Z,9.55
2022-10-26T23:25:02.261Z,10.43
2022-10-26T23:27:33.005Z,6.68
2022-10-26T23:30:03.713Z,7.60
2022-10-26T23:32:34.610Z,10.70
2022-10-26T23:35:05.717Z,5.70
2022-10-26T23:37:36.483Z,7.53
2022-10-26T23:40:11.390Z,6.90
2022-10-26T23:42:42.181Z,8.25
2022-10-26T23:45:13.782Z,7.55
2022-10-26T23:47:44.517Z,8.82
2022-10-26T23:50:15.604Z,8.00
2022-10-26T23:52:50.653Z,9.90
2022-10-26T23:55:23.978Z,7.80
2022-10-26T23:57:54.709Z,7.15
