createdAt,value
2023-03-27T00:00:48.840Z,1.7
2023-03-27T00:01:57.446Z,2
2023-03-27T00:03:05.826Z,2
2023-03-27T00:04:14.611Z,2
2023-03-27T00:05:22.635Z,1.6
2023-03-27T00:06:30.980Z,1.6
2023-03-27T00:07:39.337Z,1.6
2023-03-27T00:08:47.882Z,1.2
2023-03-27T00:09:56.264Z,1.2
2023-03-27T00:11:04.600Z,1.2
2023-03-27T00:12:13.208Z,1.1
2023-03-27T00:13:21.515Z,1.1
2023-03-27T00:14:29.864Z,1.1
2023-03-27T00:15:38.417Z,1.4
2023-03-27T00:16:46.775Z,1.4
2023-03-27T00:17:55.129Z,1.4
2023-03-27T00:19:03.657Z,1.1
2023-03-27T00:20:11.998Z,1.1
2023-03-27T00:21:20.321Z,1.1
2023-03-27T00:22:28.889Z,1.5
2023-03-27T00:23:37.223Z,1.5
2023-03-27T00:24:45.543Z,1.5
2023-03-27T00:25:54.140Z,1.8
2023-03-27T00:27:02.469Z,1.8
2023-03-27T00:28:10.810Z,1.8
2023-03-27T00:29:19.352Z,2.1
2023-03-27T00:30:27.713Z,2.1
2023-03-27T00:31:36.043Z,2.1
2023-03-27T00:32:44.690Z,2.2
2023-03-27T00:33:52.918Z,2.2
2023-03-27T00:35:01.274Z,2.2
2023-03-27T00:36:09.825Z,3.3
2023-03-27T00:37:18.140Z,3.3
2023-03-27T00:38:26.467Z,3.3
2023-03-27T00:39:35.028Z,2.4
2023-03-27T00:40:43.390Z,2.4
2023-03-27T00:41:51.719Z,2.4
2023-03-27T00:43:00.229Z,2.7
2023-03-27T00:44:08.551Z,2.7
2023-03-27T00:45:16.893Z,2.7
2023-03-27T00:46:25.482Z,2.8
2023-03-27T00:47:33.783Z,2.8
2023-03-27T00:48:42.092Z,2.8
2023-03-27T00:49:50.623Z,2.6
2023-03-27T00:50:58.991Z,2.6
2023-03-27T00:52:07.337Z,2.6
2023-03-27T00:53:15.886Z,3.2
2023-03-27T00:54:24.208Z,3.2
2023-03-27T00:55:32.541Z,3.2
2023-03-27T00:56:41.146Z,3.1
2023-03-27T00:57:49.473Z,3.1
2023-03-27T00:58:57.816Z,3.1
2023-03-27T01:00:07.586Z,3.1
2023-03-27T01:01:14.732Z,3.1
2023-03-27T01:02:23.069Z,3.1
2023-03-27T01:03:31.690Z,2.5
2023-03-27T01:04:39.902Z,2.5
2023-03-27T01:05:48.241Z,2.5
2023-03-27T01:06:56.767Z,2
2023-03-27T01:08:05.103Z,2
2023-03-27T01:09:20.111Z,2
2023-03-27T01:10:21.992Z,2.4
2023-03-27T01:11:30.320Z,2.4
2023-03-27T01:12:38.658Z,2.4
2023-03-27T01:13:47.212Z,1.5
2023-03-27T01:14:55.516Z,1.5
2023-03-27T01:16:03.879Z,1.5
2023-03-27T01:17:12.393Z,1.1
2023-03-27T01:18:20.750Z,1.1
2023-03-27T01:19:29.078Z,1.1
2023-03-27T01:20:37.628Z,0.8
2023-03-27T01:21:45.951Z,0.8
2023-03-27T01:22:54.283Z,0.8
2023-03-27T01:24:02.829Z,1.2
2023-03-27T01:25:11.188Z,1.2
2023-03-27T01:26:19.530Z,1.2
2023-03-27T01:27:28.057Z,0.6
2023-03-27T01:28:36.426Z,0.6
2023-03-27T01:29:44.798Z,0.6
2023-03-27T01:30:53.385Z,0.8
2023-03-27T01:32:01.680Z,0.8
2023-03-27T01:33:10.096Z,0.8
2023-03-27T01:34:18.582Z,0.7
2023-03-27T01:35:27.002Z,0.7
2023-03-27T01:36:35.278Z,0.7
2023-03-27T01:37:43.837Z,1.1
2023-03-27T01:38:52.182Z,1.1
2023-03-27T01:40:00.523Z,1.1
2023-03-27T01:41:09.077Z,0.9
2023-03-27T01:42:17.402Z,0.9
2023-03-27T01:43:25.743Z,0.9
2023-03-27T01:44:36.382Z,1.4
2023-03-27T01:45:42.671Z,1.4
2023-03-27T01:46:51.035Z,1.4
2023-03-27T01:47:59.592Z,0.6
2023-03-27T01:49:07.912Z,0.6
2023-03-27T01:50:16.253Z,0.6
2023-03-27T01:51:24.801Z,0.8
2023-03-27T01:52:33.137Z,0.8
2023-03-27T01:53:41.485Z,0.8
2023-03-27T01:54:50.030Z,0.8
2023-03-27T01:55:58.386Z,0.8
2023-03-27T01:57:06.750Z,0.8
2023-03-27T01:58:15.274Z,0.8
2023-03-27T01:59:23.642Z,0.8
2023-03-27T02:00:50.587Z,0.8
2023-03-27T02:01:40.615Z,0.4
2023-03-27T02:02:48.954Z,0.4
2023-03-27T02:03:57.250Z,0.4
2023-03-27T02:05:05.867Z,0.6
2023-03-27T02:06:14.177Z,0.6
2023-03-27T02:07:22.516Z,0.6
2023-03-27T02:08:31.083Z,0.7
2023-03-27T02:09:39.448Z,0.7
2023-03-27T02:10:47.802Z,0.7
2023-03-27T02:11:56.355Z,0.4
2023-03-27T02:13:04.718Z,0.4
2023-03-27T02:14:13.076Z,0.4
2023-03-27T02:15:22.782Z,0.3
2023-03-27T02:16:30.095Z,0.3
2023-03-27T02:17:38.409Z,0.3
2023-03-27T02:18:46.928Z,0.6
2023-03-27T02:19:55.291Z,0.6
2023-03-27T02:21:03.671Z,0.6
2023-03-27T02:22:12.245Z,0.5
2023-03-27T02:23:20.603Z,0.5
2023-03-27T02:24:28.965Z,0.5
2023-03-27T02:25:37.543Z,0.5
2023-03-27T02:26:45.909Z,0.5
2023-03-27T02:27:54.275Z,0.5
2023-03-27T02:29:02.845Z,0.8
2023-03-27T02:30:11.209Z,0.8
2023-03-27T02:31:31.953Z,0.8
2023-03-27T02:32:28.213Z,2.1
2023-03-27T02:33:36.492Z,2.1
2023-03-27T02:34:44.810Z,2.1
2023-03-27T02:35:53.401Z,1.6
2023-03-27T02:37:01.748Z,1.6
2023-03-27T02:38:10.110Z,1.6
2023-03-27T02:39:18.694Z,2.2
2023-03-27T02:40:27.033Z,2.2
2023-03-27T02:41:35.394Z,2.2
2023-03-27T02:42:43.967Z,4.8
2023-03-27T02:43:52.318Z,4.8
2023-03-27T02:45:00.677Z,4.8
2023-03-27T02:46:09.330Z,5.5
2023-03-27T02:47:17.622Z,5.5
2023-03-27T02:48:25.964Z,5.5
2023-03-27T02:49:34.568Z,5.9
2023-03-27T02:50:42.906Z,5.9
2023-03-27T02:51:51.270Z,5.9
2023-03-27T02:52:59.851Z,4.1
2023-03-27T02:54:08.221Z,4.1
2023-03-27T02:55:16.576Z,4.1
2023-03-27T02:56:25.132Z,4.4
2023-03-27T02:57:33.490Z,4.4
2023-03-27T02:58:41.872Z,4.4
2023-03-27T02:59:50.467Z,4.5
2023-03-27T03:00:58.935Z,4.5
2023-03-27T03:02:07.328Z,4.5
2023-03-27T03:03:15.833Z,3.8
2023-03-27T03:04:24.132Z,3.8
2023-03-27T03:05:32.548Z,3.8
2023-03-27T03:06:41.105Z,3.8
2023-03-27T03:07:49.465Z,3.8
2023-03-27T03:08:57.812Z,3.8
2023-03-27T03:10:06.699Z,3.8
2023-03-27T03:11:14.756Z,3.8
2023-03-27T03:12:23.147Z,3.8
2023-03-27T03:13:31.688Z,3.2
2023-03-27T03:14:40.055Z,3.2
2023-03-27T03:15:50.233Z,3.2
2023-03-27T03:16:57.007Z,3.1
2023-03-27T03:18:05.340Z,3.1
2023-03-27T03:19:13.639Z,3.1
2023-03-27T03:20:22.210Z,3
2023-03-27T03:21:30.601Z,3
2023-03-27T03:22:38.941Z,3
2023-03-27T03:23:57.708Z,6.3
2023-03-27T03:24:55.833Z,6.3
2023-03-27T03:26:04.190Z,6.3
2023-03-27T03:27:12.809Z,6.1
2023-03-27T03:28:21.113Z,6.1
2023-03-27T03:29:29.480Z,6.1
2023-03-27T03:30:38.115Z,7.2
2023-03-27T03:31:46.388Z,7.2
2023-03-27T03:32:54.752Z,7.2
2023-03-27T03:34:03.276Z,5.2
2023-03-27T03:35:11.674Z,5.2
2023-03-27T03:36:20.070Z,5.2
2023-03-27T03:37:28.824Z,5.5
2023-03-27T03:38:37.747Z,5.5
2023-03-27T03:39:45.611Z,5.5
2023-03-27T03:40:54.295Z,4.8
2023-03-27T03:42:02.523Z,4.8
2023-03-27T03:43:10.866Z,4.8
2023-03-27T03:44:19.424Z,5.4
2023-03-27T03:45:27.816Z,5.4
2023-03-27T03:46:36.198Z,5.4
2023-03-27T03:47:45.360Z,5.8
2023-03-27T03:48:53.669Z,5.8
2023-03-27T03:50:02.039Z,5.8
2023-03-27T03:51:10.594Z,8.5
2023-03-27T03:52:18.953Z,8.5
2023-03-27T03:53:27.329Z,8.5
2023-03-27T03:54:35.867Z,6.1
2023-03-27T03:55:44.298Z,6.1
2023-03-27T03:56:52.726Z,6.1
2023-03-27T03:58:01.297Z,10.2
2023-03-27T03:59:09.662Z,10.2
2023-03-27T04:00:18.022Z,10.2
2023-03-27T04:01:26.585Z,10.4
2023-03-27T04:02:35.006Z,10.4
2023-03-27T04:03:43.360Z,10.4
2023-03-27T04:04:51.837Z,6.2
2023-03-27T04:06:00.212Z,6.2
2023-03-27T04:07:08.611Z,6.2
2023-03-27T04:08:17.173Z,12.1
2023-03-27T04:09:25.554Z,12.1
2023-03-27T04:10:33.911Z,12.1
2023-03-27T04:11:42.520Z,10.3
2023-03-27T04:12:50.859Z,10.3
2023-03-27T04:13:59.208Z,10.3
2023-03-27T04:15:07.798Z,7.4
2023-03-27T04:16:16.250Z,7.4
2023-03-27T04:17:24.657Z,7.4
2023-03-27T04:18:33.425Z,8.8
2023-03-27T04:19:41.802Z,8.8
2023-03-27T04:20:50.201Z,8.8
2023-03-27T04:21:58.775Z,11.3
2023-03-27T04:23:07.181Z,11.3
2023-03-27T04:24:15.575Z,11.3
2023-03-27T04:25:24.263Z,11.3
2023-03-27T04:26:32.600Z,11.3
2023-03-27T04:27:41.001Z,11.3
2023-03-27T04:28:49.605Z,10.1
2023-03-27T04:29:58.028Z,10.1
2023-03-27T04:31:06.612Z,10.1
2023-03-27T04:32:14.937Z,27.4
2023-03-27T04:33:23.313Z,27.4
2023-03-27T04:34:31.655Z,27.4
2023-03-27T04:35:40.309Z,28.200001
2023-03-27T04:36:48.581Z,28.200001
2023-03-27T04:37:56.926Z,28.200001
2023-03-27T04:39:05.471Z,16.700001
2023-03-27T04:40:13.837Z,16.700001
2023-03-27T04:41:22.227Z,16.700001
2023-03-27T04:42:30.770Z,14.5
2023-03-27T04:43:39.126Z,14.5
2023-03-27T04:44:47.493Z,14.5
2023-03-27T04:45:56.113Z,11.8
2023-03-27T04:47:05.840Z,11.8
2023-03-27T04:48:12.799Z,11.8
2023-03-27T04:49:21.334Z,22.299999
2023-03-27T04:50:29.683Z,22.299999
2023-03-27T04:51:38.026Z,22.299999
2023-03-27T04:52:47.473Z,30.5
2023-03-27T04:53:54.878Z,30.5
2023-03-27T04:55:03.214Z,30.5
2023-03-27T04:56:11.779Z,16.4
2023-03-27T04:57:20.201Z,16.4
2023-03-27T04:58:28.523Z,16.4
2023-03-27T04:59:37.109Z,35.400002
2023-03-27T05:00:45.535Z,35.400002
2023-03-27T05:01:53.822Z,35.400002
2023-03-27T05:03:02.456Z,19.5
2023-03-27T05:04:10.734Z,19.5
2023-03-27T05:05:19.093Z,19.5
2023-03-27T05:06:27.654Z,23.4
2023-03-27T05:07:36.001Z,23.4
2023-03-27T05:08:44.359Z,23.4
2023-03-27T05:09:52.924Z,39.900002
2023-03-27T05:11:01.337Z,39.900002
2023-03-27T05:12:09.743Z,39.900002
2023-03-27T05:13:18.347Z,42.900002
2023-03-27T05:14:26.630Z,42.900002
2023-03-27T05:15:35.015Z,42.900002
2023-03-27T05:16:43.619Z,13.6
2023-03-27T05:17:51.983Z,13.6
2023-03-27T05:19:00.365Z,13.6
2023-03-27T05:20:08.911Z,15.1
2023-03-27T05:21:17.270Z,15.1
2023-03-27T05:22:25.634Z,15.1
2023-03-27T05:23:34.242Z,16
2023-03-27T05:24:42.590Z,16
2023-03-27T05:25:59.592Z,16
2023-03-27T05:26:59.605Z,14.9
2023-03-27T05:28:07.972Z,14.9
2023-03-27T05:29:16.367Z,14.9
2023-03-27T05:30:24.991Z,9.6
2023-03-27T05:31:33.280Z,9.6
2023-03-27T05:32:41.663Z,9.6
2023-03-27T05:33:50.282Z,9.1
2023-03-27T05:34:58.649Z,9.1
2023-03-27T05:36:07.090Z,9.1
2023-03-27T05:37:15.684Z,11.6
2023-03-27T05:38:24.087Z,11.6
2023-03-27T05:39:32.480Z,11.6
2023-03-27T05:40:41.070Z,9.2
2023-03-27T05:41:49.394Z,9.2
2023-03-27T05:42:57.722Z,9.2
2023-03-27T05:44:06.231Z,11.5
2023-03-27T05:45:14.565Z,11.5
2023-03-27T05:46:22.895Z,11.5
2023-03-27T05:47:31.415Z,15.2
2023-03-27T05:48:39.713Z,15.2
2023-03-27T05:49:48.022Z,15.2
2023-03-27T05:50:56.702Z,10.2
2023-03-27T05:52:04.858Z,10.2
2023-03-27T05:53:13.178Z,10.2
2023-03-27T05:54:21.708Z,10.4
2023-03-27T05:55:30.035Z,10.4
2023-03-27T05:56:38.354Z,10.4
2023-03-27T05:57:46.860Z,9.4
2023-03-27T05:58:55.179Z,9.4
2023-03-27T06:00:03.507Z,9.4
2023-03-27T06:01:12.079Z,17.6
2023-03-27T06:02:21.552Z,17.6
2023-03-27T06:03:28.776Z,17.6
2023-03-27T06:04:37.276Z,15.7
2023-03-27T06:05:45.574Z,15.7
2023-03-27T06:06:53.902Z,15.7
2023-03-27T06:08:02.425Z,8.9
2023-03-27T06:09:10.732Z,8.9
2023-03-27T06:10:19.053Z,8.9
2023-03-27T06:11:27.569Z,8.9
2023-03-27T06:12:35.894Z,8.9
2023-03-27T06:13:44.221Z,8.9
2023-03-27T06:14:52.748Z,8.8
2023-03-27T06:16:01.118Z,8.8
2023-03-27T06:17:09.423Z,8.8
2023-03-27T06:18:17.920Z,8.9
2023-03-27T06:19:26.257Z,8.9
2023-03-27T06:20:34.554Z,8.9
2023-03-27T06:21:43.086Z,7.2
2023-03-27T06:22:51.391Z,7.2
2023-03-27T06:23:59.713Z,7.2
2023-03-27T06:25:08.236Z,6.1
2023-03-27T06:26:16.557Z,6.1
2023-03-27T06:27:24.879Z,6.1
2023-03-27T06:28:33.412Z,9.7
2023-03-27T06:29:41.732Z,9.7
2023-03-27T06:30:50.068Z,9.7
2023-03-27T06:31:58.586Z,6.3
2023-03-27T06:33:06.947Z,6.3
2023-03-27T06:34:15.285Z,6.3
2023-03-27T06:35:23.752Z,5.9
2023-03-27T06:36:32.060Z,5.9
2023-03-27T06:37:40.368Z,5.9
2023-03-27T06:38:48.890Z,6
2023-03-27T06:39:57.193Z,6
2023-03-27T06:41:05.525Z,6
2023-03-27T06:42:14.032Z,6.3
2023-03-27T06:43:22.350Z,6.3
2023-03-27T06:44:30.686Z,6.3
2023-03-27T06:45:39.217Z,4.9
2023-03-27T06:46:47.562Z,4.9
2023-03-27T06:47:57.834Z,4.9
2023-03-27T06:49:04.385Z,4.3
2023-03-27T06:50:12.897Z,4.3
2023-03-27T06:51:21.003Z,4.3
2023-03-27T06:52:29.521Z,5.3
2023-03-27T06:53:38.274Z,5.3
2023-03-27T06:54:46.169Z,5.3
2023-03-27T06:55:54.828Z,6.2
2023-03-27T06:57:03.058Z,6.2
2023-03-27T06:58:11.328Z,6.2
2023-03-27T06:59:19.834Z,7.2
2023-03-27T07:00:28.384Z,7.2
2023-03-27T07:01:36.521Z,7.2
2023-03-27T07:02:45.027Z,4.7
2023-03-27T07:03:53.315Z,4.7
2023-03-27T07:05:05.063Z,4.7
2023-03-27T07:06:10.182Z,6.7
2023-03-27T07:07:18.479Z,6.7
2023-03-27T07:08:26.798Z,6.7
2023-03-27T07:09:36.216Z,7
2023-03-27T07:10:43.659Z,7
2023-03-27T07:11:51.964Z,7
2023-03-27T07:13:00.498Z,6.5
2023-03-27T07:14:08.831Z,6.5
2023-03-27T07:15:17.243Z,6.5
2023-03-27T07:16:26.408Z,5.8
2023-03-27T07:17:45.817Z,5.8
2023-03-27T07:18:43.041Z,5.8
2023-03-27T07:19:51.593Z,8.8
2023-03-27T07:21:00.278Z,8.8
2023-03-27T07:22:08.199Z,8.8
2023-03-27T07:23:16.725Z,8.7
2023-03-27T07:24:25.051Z,8.7
2023-03-27T07:25:33.374Z,8.7
2023-03-27T07:26:41.904Z,4.8
2023-03-27T07:27:50.214Z,4.8
2023-03-27T07:29:00.162Z,4.8
2023-03-27T07:30:07.046Z,5.5
2023-03-27T07:31:29.617Z,5.5
2023-03-27T07:32:34.302Z,5.5
2023-03-27T07:33:32.299Z,6.4
2023-03-27T07:34:40.552Z,6.4
2023-03-27T07:35:48.929Z,6.4
2023-03-27T07:36:57.481Z,4.7
2023-03-27T07:38:05.728Z,4.7
2023-03-27T07:39:14.046Z,4.7
2023-03-27T07:40:26.558Z,5.8
2023-03-27T07:41:30.921Z,5.8
2023-03-27T07:42:39.239Z,5.8
2023-03-27T07:43:47.762Z,6
2023-03-27T07:44:56.093Z,6
2023-03-27T07:46:04.436Z,6
2023-03-27T07:47:12.942Z,11.7
2023-03-27T07:48:21.265Z,11.7
2023-03-27T07:49:29.745Z,11.7
2023-03-27T07:50:38.127Z,4.4
2023-03-27T07:51:46.449Z,4.4
2023-03-27T07:52:54.778Z,4.4
2023-03-27T07:54:03.304Z,4.9
2023-03-27T07:55:11.624Z,4.9
2023-03-27T07:56:19.976Z,4.9
2023-03-27T07:57:28.601Z,6.3
2023-03-27T07:58:36.840Z,6.3
2023-03-27T07:59:45.128Z,6.3
2023-03-27T08:00:53.665Z,9
2023-03-27T08:02:01.979Z,9
2023-03-27T08:03:10.411Z,9
2023-03-27T08:04:18.913Z,6
2023-03-27T08:05:27.137Z,6
2023-03-27T08:06:35.447Z,6
2023-03-27T08:07:43.972Z,5.1
2023-03-27T08:08:52.317Z,5.1
2023-03-27T08:10:00.605Z,5.1
2023-03-27T08:11:16.365Z,6.9
2023-03-27T08:12:17.510Z,6.9
2023-03-27T08:13:25.788Z,6.9
2023-03-27T08:14:34.303Z,7.3
2023-03-27T08:15:42.638Z,7.3
2023-03-27T08:16:51.223Z,7.3
2023-03-27T08:17:59.566Z,6.5
2023-03-27T08:19:07.843Z,6.5
2023-03-27T08:20:16.191Z,6.5
2023-03-27T08:21:24.747Z,6.2
2023-03-27T08:22:33.060Z,6.2
2023-03-27T08:23:41.387Z,6.2
2023-03-27T08:24:49.921Z,4.4
2023-03-27T08:25:58.259Z,4.4
2023-03-27T08:27:06.570Z,4.4
2023-03-27T08:28:15.080Z,7.3
2023-03-27T08:29:23.405Z,7.3
2023-03-27T08:30:31.799Z,7.3
2023-03-27T08:31:40.258Z,36.299999
2023-03-27T08:32:48.628Z,36.299999
2023-03-27T08:33:56.897Z,36.299999
2023-03-27T08:35:05.420Z,86.900002
2023-03-27T08:36:13.806Z,86.900002
2023-03-27T08:37:22.082Z,86.900002
2023-03-27T08:38:30.593Z,11
2023-03-27T08:39:38.905Z,11
2023-03-27T08:40:47.344Z,11
2023-03-27T08:41:55.787Z,5.2
2023-03-27T08:43:04.634Z,5.2
2023-03-27T08:44:12.936Z,5.2
2023-03-27T08:45:21.480Z,7.1
2023-03-27T08:46:29.795Z,7.1
2023-03-27T08:47:38.134Z,7.1
2023-03-27T08:48:46.633Z,4.4
2023-03-27T08:49:54.942Z,4.4
2023-03-27T08:51:03.293Z,4.4
2023-03-27T08:52:11.815Z,6
2023-03-27T08:53:20.182Z,6
2023-03-27T08:54:28.518Z,6
2023-03-27T08:55:37.057Z,6
2023-03-27T08:56:45.433Z,6
2023-03-27T08:57:53.687Z,6
2023-03-27T08:59:02.207Z,5.5
2023-03-27T09:00:10.541Z,5.5
2023-03-27T09:01:18.882Z,5.5
2023-03-27T09:02:27.480Z,5
2023-03-27T09:03:35.837Z,5
2023-03-27T09:04:44.121Z,5
2023-03-27T09:05:52.674Z,5.6
2023-03-27T09:07:00.998Z,5.6
2023-03-27T09:08:09.301Z,5.6
2023-03-27T09:09:17.822Z,4.5
2023-03-27T09:10:26.173Z,4.5
2023-03-27T09:11:34.488Z,4.5
2023-03-27T09:12:43.151Z,9.1
2023-03-27T09:13:51.346Z,9.1
2023-03-27T09:14:59.660Z,9.1
2023-03-27T09:16:08.180Z,6.8
2023-03-27T09:17:17.171Z,6.8
2023-03-27T09:18:25.456Z,6.8
2023-03-27T09:19:33.991Z,7.6
2023-03-27T09:20:42.346Z,7.6
2023-03-27T09:21:50.660Z,7.6
2023-03-27T09:22:59.190Z,7.9
2023-03-27T09:24:07.498Z,7.9
2023-03-27T09:25:15.814Z,7.9
2023-03-27T09:26:24.353Z,4.2
2023-03-27T09:27:32.720Z,4.2
2023-03-27T09:28:40.999Z,4.2
2023-03-27T09:29:49.500Z,10.1
2023-03-27T09:30:57.836Z,10.1
2023-03-27T09:32:06.118Z,10.1
2023-03-27T09:33:14.701Z,9
2023-03-27T09:34:23.004Z,9
2023-03-27T09:35:31.368Z,9
2023-03-27T09:36:39.853Z,7.7
2023-03-27T09:37:48.176Z,7.7
2023-03-27T09:38:56.503Z,7.7
2023-03-27T09:40:05.035Z,8.9
2023-03-27T09:41:13.377Z,8.9
2023-03-27T09:42:21.698Z,8.9
2023-03-27T09:43:30.240Z,8.1
2023-03-27T09:44:38.577Z,8.1
2023-03-27T09:45:46.876Z,8.1
2023-03-27T09:46:55.414Z,5.9
2023-03-27T09:48:03.707Z,5.9
2023-03-27T09:49:12.070Z,5.9
2023-03-27T09:50:20.605Z,6.9
2023-03-27T09:51:28.939Z,6.9
2023-03-27T09:52:37.249Z,6.9
2023-03-27T09:53:45.798Z,7.9
2023-03-27T09:54:54.254Z,7.9
2023-03-27T09:56:03.379Z,7.9
2023-03-27T09:57:11.430Z,5.7
2023-03-27T09:58:19.731Z,5.7
2023-03-27T09:59:28.050Z,5.7
2023-03-27T10:00:36.787Z,3.7
2023-03-27T10:01:45.053Z,3.7
2023-03-27T10:02:53.436Z,3.7
2023-03-27T10:04:02.002Z,3.7
2023-03-27T10:05:10.415Z,3.7
2023-03-27T10:06:18.773Z,3.7
2023-03-27T10:07:27.407Z,4.3
2023-03-27T10:08:35.698Z,4.3
2023-03-27T10:09:44.020Z,4.3
2023-03-27T10:10:52.581Z,7.4
2023-03-27T10:12:00.866Z,7.4
2023-03-27T10:13:09.159Z,7.4
2023-03-27T10:14:17.699Z,6.4
2023-03-27T10:15:26.028Z,6.4
2023-03-27T10:16:34.399Z,6.4
2023-03-27T10:17:42.922Z,7.8
2023-03-27T10:18:51.212Z,7.8
2023-03-27T10:19:59.532Z,7.8
2023-03-27T10:21:08.072Z,4.3
2023-03-27T10:22:16.395Z,4.3
2023-03-27T10:23:24.745Z,4.3
2023-03-27T10:24:33.276Z,3.8
2023-03-27T10:25:41.626Z,3.8
2023-03-27T10:26:49.933Z,3.8
2023-03-27T10:27:58.460Z,6.7
2023-03-27T10:29:06.833Z,6.7
2023-03-27T10:30:15.157Z,6.7
2023-03-27T10:31:23.707Z,5.7
2023-03-27T10:32:32.052Z,5.7
2023-03-27T10:33:40.320Z,5.7
2023-03-27T10:34:48.856Z,6.7
2023-03-27T10:35:57.227Z,6.7
2023-03-27T10:37:05.510Z,6.7
2023-03-27T10:38:14.019Z,5
2023-03-27T10:39:22.368Z,5
2023-03-27T10:40:30.676Z,5
2023-03-27T10:41:39.207Z,4.7
2023-03-27T10:42:47.525Z,4.7
2023-03-27T10:43:55.833Z,4.7
2023-03-27T10:45:04.365Z,4.6
2023-03-27T10:46:12.741Z,4.6
2023-03-27T10:47:21.075Z,4.6
2023-03-27T10:48:29.576Z,4.6
2023-03-27T10:49:37.891Z,4.6
2023-03-27T10:50:46.211Z,4.6
2023-03-27T10:51:54.748Z,4.7
2023-03-27T10:53:03.090Z,4.7
2023-03-27T10:54:11.405Z,4.7
2023-03-27T10:55:19.912Z,4.5
2023-03-27T10:56:28.233Z,4.5
2023-03-27T10:57:36.542Z,4.5
2023-03-27T10:58:45.073Z,4.7
2023-03-27T10:59:53.415Z,4.7
2023-03-27T11:01:01.799Z,4.7
2023-03-27T11:02:10.289Z,4
2023-03-27T11:03:18.608Z,4
2023-03-27T11:04:26.927Z,4
2023-03-27T11:05:35.479Z,3.6
2023-03-27T11:06:43.754Z,3.6
2023-03-27T11:07:52.080Z,3.6
2023-03-27T11:09:00.610Z,5
2023-03-27T11:10:08.919Z,5
2023-03-27T11:11:17.249Z,5
2023-03-27T11:12:25.774Z,4.7
2023-03-27T11:13:34.100Z,4.7
2023-03-27T11:14:42.414Z,4.7
2023-03-27T11:15:50.964Z,3.8
2023-03-27T11:16:59.343Z,3.8
2023-03-27T11:18:07.661Z,3.8
2023-03-27T11:19:16.119Z,5.7
2023-03-27T11:20:26.289Z,5.7
2023-03-27T11:21:32.972Z,5.7
2023-03-27T11:22:41.504Z,5.9
2023-03-27T11:23:49.948Z,5.9
2023-03-27T11:24:58.147Z,5.9
2023-03-27T11:26:06.681Z,6.4
2023-03-27T11:27:14.990Z,6.4
2023-03-27T11:28:23.318Z,6.4
2023-03-27T11:29:31.842Z,4.6
2023-03-27T11:30:40.159Z,4.6
2023-03-27T11:31:48.548Z,4.6
2023-03-27T11:32:57.048Z,4.8
2023-03-27T11:34:05.325Z,4.8
2023-03-27T11:35:13.741Z,4.8
2023-03-27T11:36:22.277Z,3.6
2023-03-27T11:37:30.547Z,3.6
2023-03-27T11:38:38.866Z,3.6
2023-03-27T11:39:47.381Z,3.7
2023-03-27T11:40:55.881Z,3.7
2023-03-27T11:42:04.059Z,3.7
2023-03-27T11:43:12.581Z,3.6
2023-03-27T11:44:20.893Z,3.6
2023-03-27T11:45:29.222Z,3.6
2023-03-27T11:46:37.758Z,4.3
2023-03-27T11:47:46.097Z,4.3
2023-03-27T11:48:54.431Z,4.3
2023-03-27T11:50:02.997Z,5
2023-03-27T11:51:11.324Z,5
2023-03-27T11:52:19.659Z,5
2023-03-27T11:53:28.168Z,4.3
2023-03-27T11:54:36.485Z,4.3
2023-03-27T11:55:44.826Z,4.3
2023-03-27T11:56:53.370Z,2.8
2023-03-27T11:58:01.672Z,2.8
2023-03-27T11:59:09.982Z,2.8
2023-03-27T12:00:19.037Z,3.7
2023-03-27T12:01:27.523Z,3.7
2023-03-27T12:02:35.882Z,3.7
2023-03-27T12:03:44.429Z,5.6
2023-03-27T12:04:52.692Z,5.6
2023-03-27T12:06:01.035Z,5.6
2023-03-27T12:07:11.795Z,5.5
2023-03-27T12:08:17.940Z,5.5
2023-03-27T12:09:26.217Z,5.5
2023-03-27T12:10:34.759Z,5.3
2023-03-27T12:11:43.076Z,5.3
2023-03-27T12:12:51.401Z,5.3
2023-03-27T12:14:01.971Z,5.2
2023-03-27T12:15:08.260Z,5.2
2023-03-27T12:16:16.606Z,5.2
2023-03-27T12:17:25.168Z,6.3
2023-03-27T12:18:36.281Z,6.3
2023-03-27T12:19:41.757Z,6.3
2023-03-27T12:20:53.545Z,5.8
2023-03-27T12:21:58.638Z,5.8
2023-03-27T12:23:06.923Z,5.8
2023-03-27T12:24:15.492Z,5.9
2023-03-27T12:25:23.775Z,5.9
2023-03-27T12:26:32.109Z,5.9
2023-03-27T12:27:40.628Z,5.6
2023-03-27T12:28:48.953Z,5.6
2023-03-27T12:29:57.260Z,5.6
2023-03-27T12:31:05.807Z,5.1
2023-03-27T12:32:14.154Z,5.1
2023-03-27T12:33:22.464Z,5.1
2023-03-27T12:34:30.969Z,5.3
2023-03-27T12:35:39.329Z,5.3
2023-03-27T12:36:47.619Z,5.3
2023-03-27T12:37:56.140Z,5.2
2023-03-27T12:39:04.477Z,5.2
2023-03-27T12:40:13.027Z,5.2
2023-03-27T12:41:21.502Z,5
2023-03-27T12:42:29.817Z,5
2023-03-27T12:43:38.129Z,5
2023-03-27T12:44:46.682Z,4
2023-03-27T12:45:55.020Z,4
2023-03-27T12:47:03.330Z,4
2023-03-27T12:48:11.865Z,3.4
2023-03-27T12:49:20.192Z,3.4
2023-03-27T12:50:28.528Z,3.4
2023-03-27T12:51:37.065Z,4.2
2023-03-27T12:52:45.389Z,4.2
2023-03-27T12:53:53.706Z,4.2
2023-03-27T12:55:02.225Z,4.5
2023-03-27T12:56:10.609Z,4.5
2023-03-27T12:57:19.088Z,4.5
2023-03-27T12:58:27.446Z,4.7
2023-03-27T12:59:35.747Z,4.7
2023-03-27T13:00:44.076Z,4.7
2023-03-27T13:01:53.021Z,6.5
2023-03-27T13:03:01.005Z,6.5
2023-03-27T13:04:09.252Z,6.5
2023-03-27T13:05:26.709Z,5
2023-03-27T13:06:26.096Z,5
2023-03-27T13:07:34.415Z,5
2023-03-27T13:08:42.952Z,2.9
2023-03-27T13:09:51.259Z,2.9
2023-03-27T13:10:59.595Z,2.9
2023-03-27T13:12:08.174Z,3.8
2023-03-27T13:13:16.448Z,3.8
2023-03-27T13:14:24.762Z,3.8
2023-03-27T13:15:33.300Z,4
2023-03-27T13:16:41.620Z,4
2023-03-27T13:17:49.950Z,4
2023-03-27T13:18:58.454Z,3.3
2023-03-27T13:20:06.775Z,3.3
2023-03-27T13:21:15.093Z,3.3
2023-03-27T13:22:23.626Z,3.7
2023-03-27T13:23:31.948Z,3.7
2023-03-27T13:24:40.255Z,3.7
2023-03-27T13:25:48.831Z,4.4
2023-03-27T13:26:57.093Z,4.4
2023-03-27T13:28:05.490Z,4.4
2023-03-27T13:29:13.990Z,6
2023-03-27T13:30:22.342Z,6
2023-03-27T13:31:30.673Z,6
2023-03-27T13:32:39.179Z,4
2023-03-27T13:33:47.484Z,4
2023-03-27T13:34:55.797Z,4
2023-03-27T13:36:04.583Z,7.6
2023-03-27T13:37:12.931Z,7.6
2023-03-27T13:38:21.288Z,7.6
2023-03-27T13:39:29.817Z,4
2023-03-27T13:40:38.164Z,4
2023-03-27T13:41:46.502Z,4
2023-03-27T13:42:55.068Z,5.5
2023-03-27T13:44:03.389Z,5.5
2023-03-27T13:45:11.675Z,5.5
2023-03-27T13:46:20.231Z,5.1
2023-03-27T13:47:28.611Z,5.1
2023-03-27T13:48:36.875Z,5.1
2023-03-27T13:49:45.439Z,5.4
2023-03-27T13:50:53.783Z,5.4
2023-03-27T13:52:02.104Z,5.4
2023-03-27T13:53:10.664Z,3.8
2023-03-27T13:54:19.010Z,3.8
2023-03-27T13:55:27.371Z,3.8
2023-03-27T13:56:35.951Z,2.8
2023-03-27T13:57:44.248Z,2.8
2023-03-27T13:58:52.592Z,2.8
2023-03-27T14:00:01.144Z,3.9
2023-03-27T14:01:09.461Z,3.9
2023-03-27T14:02:17.812Z,3.9
2023-03-27T14:03:26.432Z,3.7
2023-03-27T14:04:34.688Z,3.7
2023-03-27T14:05:43.028Z,3.7
2023-03-27T14:06:51.565Z,4.4
2023-03-27T14:07:59.889Z,4.4
2023-03-27T14:09:08.255Z,4.4
2023-03-27T14:10:16.765Z,4.6
2023-03-27T14:11:25.104Z,4.6
2023-03-27T14:12:33.437Z,4.6
2023-03-27T14:13:41.980Z,4.9
2023-03-27T14:14:50.291Z,4.9
2023-03-27T14:15:58.780Z,4.9
2023-03-27T14:17:07.159Z,2.3
2023-03-27T14:18:15.480Z,2.3
2023-03-27T14:19:23.806Z,2.3
2023-03-27T14:20:32.336Z,3.3
2023-03-27T14:21:40.647Z,3.3
2023-03-27T14:22:48.977Z,3.3
2023-03-27T14:23:57.510Z,4.3
2023-03-27T14:25:05.814Z,4.3
2023-03-27T14:26:14.136Z,4.3
2023-03-27T14:27:22.676Z,4.7
2023-03-27T14:28:30.987Z,4.7
2023-03-27T14:29:39.306Z,4.7
2023-03-27T14:30:47.870Z,5.5
2023-03-27T14:31:56.285Z,5.5
2023-03-27T14:33:04.494Z,5.5
2023-03-27T14:34:13.024Z,3.3
2023-03-27T14:35:21.373Z,3.3
2023-03-27T14:36:29.678Z,3.3
2023-03-27T14:37:38.205Z,2.6
2023-03-27T14:38:46.520Z,2.6
2023-03-27T14:39:54.849Z,2.6
2023-03-27T14:41:03.545Z,2
2023-03-27T14:42:11.844Z,2
2023-03-27T14:43:20.235Z,2
2023-03-27T14:44:28.707Z,2.1
2023-03-27T14:45:37.029Z,2.1
2023-03-27T14:46:45.347Z,2.1
2023-03-27T14:47:53.942Z,3.6
2023-03-27T14:49:02.176Z,3.6
2023-03-27T14:50:10.495Z,3.6
2023-03-27T14:51:19.045Z,3.7
2023-03-27T14:52:27.367Z,3.7
2023-03-27T14:53:35.672Z,3.7
2023-03-27T14:54:54.598Z,3.1
2023-03-27T14:55:52.541Z,3.1
2023-03-27T14:57:00.885Z,3.1
2023-03-27T14:58:11.001Z,2.1
2023-03-27T14:59:17.714Z,2.1
2023-03-27T15:00:26.037Z,2.1
2023-03-27T15:01:34.597Z,2.3
2023-03-27T15:02:42.884Z,2.3
2023-03-27T15:03:51.236Z,2.3
2023-03-27T15:04:59.720Z,1.8
2023-03-27T15:06:08.044Z,1.8
2023-03-27T15:39:33.238Z,0
2023-03-27T15:40:42.477Z,0
2023-03-27T15:41:49.915Z,0
2023-03-27T15:42:58.480Z,2.3
2023-03-27T15:44:06.828Z,2.3
2023-03-27T15:45:15.183Z,2.3
2023-03-27T15:46:26.092Z,2.1
2023-03-27T15:47:32.176Z,2.1
2023-03-27T15:48:40.498Z,2.1
2023-03-27T15:49:49.054Z,2.3
2023-03-27T15:50:57.402Z,2.3
2023-03-27T15:52:05.739Z,2.3
2023-03-27T15:53:14.317Z,1.6
2023-03-27T15:54:22.650Z,1.6
2023-03-27T15:55:31.051Z,1.6
2023-03-27T15:56:39.575Z,3.8
2023-03-27T15:57:47.892Z,3.8
2023-03-27T15:58:56.257Z,3.8
2023-03-27T16:00:04.820Z,2.5
2023-03-27T16:01:18.164Z,2.5
2023-03-27T16:02:21.751Z,2.5
2023-03-27T16:03:30.243Z,2.7
2023-03-27T16:04:38.452Z,2.7
2023-03-27T16:05:46.832Z,2.7
2023-03-27T16:06:55.582Z,1.9
2023-03-27T16:08:03.719Z,1.9
2023-03-27T16:09:12.083Z,1.9
2023-03-27T16:10:20.630Z,8.3
2023-03-27T16:11:29.190Z,8.3