createdAt,value
2022-09-23T00:01:31.417Z,12.52
2022-09-23T00:03:58.968Z,14.07
2022-09-23T00:06:26.979Z,14.38
2022-09-23T00:08:54.438Z,12.13
2022-09-23T00:11:24.719Z,12.75
2022-09-23T00:13:54.468Z,12.57
2022-09-23T00:16:23.345Z,13.90
2022-09-23T00:18:50.301Z,12.60
2022-09-23T00:21:19.312Z,12.38
2022-09-23T00:23:46.047Z,14.60
2022-09-23T00:26:15.320Z,12.30
2022-09-23T00:28:44.459Z,14.43
2022-09-23T00:31:14.570Z,13.00
2022-09-23T00:33:41.513Z,11.93
2022-09-23T00:36:11.293Z,12.38
2022-09-23T00:38:38.584Z,12.32
2022-09-23T00:41:05.946Z,13.95
2022-09-23T00:43:39.002Z,12.95
2022-09-23T00:46:08.872Z,12.80
2022-09-23T00:48:39.013Z,12.60
2022-09-23T00:51:09.199Z,11.68
2022-09-23T00:53:36.907Z,13.77
2022-09-23T00:56:06.263Z,12.23
2022-09-23T00:58:35.619Z,13.70
2022-09-23T01:01:03.956Z,13.93
2022-09-23T01:03:32.291Z,13.43
2022-09-23T01:05:59.539Z,12.43
2022-09-23T01:08:28.663Z,16.15
2022-09-23T01:11:02.695Z,12.52
2022-09-23T01:13:40.769Z,13.70
2022-09-23T01:16:15.914Z,11.93
2022-09-23T01:18:51.353Z,13.32
2022-09-23T01:21:34.572Z,14.88
2022-09-23T01:24:41.749Z,11.95
2022-09-23T01:27:29.281Z,15.30
2022-09-23T01:30:31.296Z,13.95
2022-09-23T01:33:05.117Z,12.23
2022-09-23T01:35:45.634Z,14.68
2022-09-23T01:38:23.780Z,13.93
2022-09-23T01:41:00.828Z,14.13
2022-09-23T01:43:36.717Z,11.75
2022-09-23T01:46:09.045Z,16.98
2022-09-23T01:48:41.466Z,12.27
2022-09-23T01:51:13.498Z,15.05
2022-09-23T01:53:45.860Z,14.05
2022-09-23T01:56:19.998Z,13.13
2022-09-23T01:58:54.021Z,15.18
2022-09-23T02:01:31.083Z,14.02
2022-09-23T02:04:03.630Z,14.27
2022-09-23T02:06:36.045Z,14.15
2022-09-23T02:09:07.620Z,14.50
2022-09-23T02:11:36.666Z,16.45
2022-09-23T02:14:09.413Z,15.00
2022-09-23T02:16:41.217Z,17.85
2022-09-23T02:19:13.341Z,14.38
2022-09-23T02:21:44.122Z,14.38
2022-09-23T02:24:16.538Z,17.67
2022-09-23T02:26:49.754Z,15.60
2022-09-23T02:29:21.147Z,15.02
2022-09-23T02:32:02.524Z,19.20
2022-09-23T02:34:42.531Z,15.80
2022-09-23T02:37:23.579Z,14.85
2022-09-23T02:39:57.430Z,14.20
2022-09-23T02:42:31.066Z,15.48
2022-09-23T02:44:57.840Z,15.30
2022-09-23T02:47:30.293Z,16.30
2022-09-23T02:49:58.447Z,15.20
2022-09-23T02:52:26.836Z,16.70
2022-09-23T02:54:55.949Z,17.60
2022-09-23T02:57:22.799Z,15.65
2022-09-23T02:59:50.199Z,17.17
2022-09-23T03:02:32.541Z,15.70
2022-09-23T03:05:10.355Z,17.50
2022-09-23T03:07:48.649Z,19.13
2022-09-23T03:10:22.428Z,20.55
2022-09-23T03:12:59.727Z,15.38
2022-09-23T03:15:34.856Z,15.93
2022-09-23T03:18:10.635Z,16.35
2022-09-23T03:20:45.512Z,19.85
2022-09-23T03:23:15.348Z,14.95
2022-09-23T03:25:45.099Z,15.98
2022-09-23T03:30:40.005Z,13.52
2022-09-23T03:33:10.859Z,15.32
2022-09-23T03:35:46.723Z,14.02
2022-09-23T03:38:16.192Z,15.68
2022-09-23T03:40:46.118Z,17.13
2022-09-23T03:43:13.976Z,16.40
2022-09-23T03:45:41.378Z,15.10
2022-09-23T03:48:08.695Z,18.65
2022-09-23T03:50:36.070Z,16.30
2022-09-23T03:53:04.153Z,17.30
2022-09-23T03:55:30.944Z,16.27
2022-09-23T03:57:58.272Z,18.50
2022-09-23T04:00:25.049Z,17.77
2022-09-23T04:02:51.870Z,15.45
2022-09-23T04:05:19.278Z,15.82
2022-09-23T04:07:46.030Z,14.05
2022-09-23T04:10:14.097Z,15.23
2022-09-23T04:12:41.429Z,15.85
2022-09-23T04:15:08.828Z,15.60
2022-09-23T04:17:35.808Z,14.57
2022-09-23T04:20:04.127Z,16.88
2022-09-23T04:22:32.375Z,15.65
2022-09-23T04:24:59.126Z,15.30
2022-09-23T04:27:27.858Z,19.05
2022-09-23T04:29:55.271Z,17.20
2022-09-23T04:32:22.024Z,15.82
2022-09-23T04:34:48.772Z,16.10
2022-09-23T04:37:16.133Z,16.15
2022-09-23T04:39:42.858Z,16.38
2022-09-23T04:42:09.606Z,17.88
2022-09-23T04:44:38.285Z,14.55
2022-09-23T04:47:05.362Z,14.43
2022-09-23T04:49:32.122Z,16.95
2022-09-23T04:51:59.538Z,11.65
2022-09-23T04:54:26.443Z,15.05
2022-09-23T04:56:53.167Z,15.57
2022-09-23T04:59:20.495Z,14.77
2022-09-23T05:01:48.799Z,12.98
2022-09-23T05:04:15.623Z,14.07
2022-09-23T05:06:43.257Z,16.20
2022-09-23T05:09:14.232Z,15.32
2022-09-23T05:11:40.982Z,15.23
2022-09-23T05:14:08.332Z,14.63
2022-09-23T05:16:35.181Z,15.43
2022-09-23T05:19:03.578Z,19.50
2022-09-23T05:21:30.911Z,14.48
2022-09-23T05:23:58.339Z,15.27
2022-09-23T05:26:27.032Z,18.48
2022-09-23T05:28:54.711Z,14.27
2022-09-23T05:31:23.338Z,17.13
2022-09-23T05:33:51.861Z,15.07
2022-09-23T05:36:21.690Z,15.95
2022-09-23T05:38:49.033Z,18.15
2022-09-23T05:41:17.172Z,13.52
2022-09-23T05:43:44.579Z,14.65
2022-09-23T05:46:13.109Z,13.10
2022-09-23T05:48:41.126Z,14.90
2022-09-23T05:51:11.346Z,13.55
2022-09-23T05:53:40.344Z,10.65
2022-09-23T05:56:07.298Z,13.60
2022-09-23T05:58:34.661Z,15.48
2022-09-23T06:01:01.446Z,14.88
2022-09-23T06:03:28.316Z,16.88
2022-09-23T06:05:56.077Z,11.93
2022-09-23T06:08:23.341Z,13.55
2022-09-23T06:10:54.381Z,9.60
2022-09-23T06:13:22.001Z,13.65
2022-09-23T06:15:48.775Z,13.52
2022-09-23T06:18:15.539Z,12.77
2022-09-23T06:20:46.082Z,13.90
2022-09-23T06:23:14.743Z,15.07
2022-09-23T06:25:41.478Z,12.80
2022-09-23T06:28:10.151Z,12.18
2022-09-23T06:30:36.920Z,13.00
2022-09-23T06:33:03.689Z,12.38
2022-09-23T06:35:31.438Z,13.55
2022-09-23T06:37:58.572Z,15.13
2022-09-23T06:40:25.407Z,12.73
2022-09-23T06:42:57.924Z,12.32
2022-09-23T06:45:27.249Z,11.02
2022-09-23T06:47:55.551Z,12.15
2022-09-23T06:50:22.910Z,11.80
2022-09-23T06:52:51.836Z,11.90
2022-09-23T06:55:19.155Z,11.98
2022-09-23T06:57:45.960Z,11.75
2022-09-23T07:00:13.688Z,12.93
2022-09-23T07:02:42.535Z,11.02
2022-09-23T07:05:09.554Z,11.80
2022-09-23T07:07:36.347Z,12.85
2022-09-23T07:10:10.804Z,12.88
2022-09-23T07:12:37.896Z,11.30
2022-09-23T07:15:06.693Z,16.13
2022-09-23T07:17:35.735Z,11.88
2022-09-23T07:20:04.585Z,13.75
2022-09-23T07:22:31.970Z,17.63
2022-09-23T07:25:00.744Z,13.20
2022-09-23T07:27:28.073Z,15.10
2022-09-23T07:29:56.798Z,9.48
2022-09-23T07:32:26.678Z,12.90
2022-09-23T07:34:53.831Z,12.85
2022-09-23T07:37:22.840Z,15.50
2022-09-23T07:39:49.568Z,15.98
2022-09-23T07:42:16.399Z,12.52
2022-09-23T07:44:43.767Z,11.50
2022-09-23T07:47:10.958Z,12.85
2022-09-23T07:49:37.698Z,12.45
2022-09-23T07:52:05.438Z,13.68
2022-09-23T07:54:33.566Z,11.68
2022-09-23T07:57:00.366Z,15.57
2022-09-23T07:59:27.770Z,14.52
2022-09-23T08:01:55.279Z,13.32
2022-09-23T08:04:24.183Z,13.63
2022-09-23T08:06:53.943Z,11.45
2022-09-23T08:09:23.353Z,13.25
2022-09-23T08:11:52.211Z,10.20
2022-09-23T08:14:20.099Z,14.05
2022-09-23T08:16:47.896Z,11.32
2022-09-23T08:19:15.486Z,13.23
2022-09-23T08:21:43.865Z,10.90
2022-09-23T08:24:13.931Z,12.75
2022-09-23T08:26:40.724Z,8.30
2022-09-23T08:29:11.869Z,13.15
2022-09-23T08:31:38.661Z,13.02
2022-09-23T08:34:05.528Z,15.65
2022-09-23T08:36:33.490Z,9.43
2022-09-23T08:39:00.437Z,12.93
2022-09-23T08:41:38.335Z,10.02
2022-09-23T08:44:14.388Z,12.73
2022-09-23T08:46:45.920Z,12.25
2022-09-23T08:49:18.444Z,12.43
2022-09-23T08:51:47.319Z,11.18
2022-09-23T08:54:17.614Z,10.70
2022-09-23T08:56:46.683Z,12.48
2022-09-23T08:59:23.274Z,13.70
2022-09-23T09:01:53.375Z,12.32
2022-09-23T09:04:23.922Z,9.68
2022-09-23T09:07:12.430Z,11.18
2022-09-23T09:09:48.779Z,14.13
2022-09-23T09:12:18.816Z,11.18
2022-09-23T09:14:54.511Z,14.80
2022-09-23T09:17:35.106Z,14.45
2022-09-23T09:20:07.424Z,12.82
2022-09-23T09:22:45.456Z,10.88
2022-09-23T09:25:23.313Z,10.45
2022-09-23T09:27:51.739Z,9.32
2022-09-23T09:30:20.169Z,10.85
2022-09-23T09:32:52.100Z,11.77
2022-09-23T09:35:26.937Z,10.07
2022-09-23T09:37:53.752Z,8.68
2022-09-23T09:40:21.331Z,11.75
2022-09-23T09:42:49.983Z,8.65
2022-09-23T09:45:25.938Z,10.38
2022-09-23T09:48:00.922Z,9.48
2022-09-23T09:50:46.540Z,10.60
2022-09-23T09:53:21.458Z,12.20
2022-09-23T09:56:04.945Z,9.48
2022-09-23T09:58:38.529Z,10.32
2022-09-23T10:01:07.256Z,12.48
2022-09-23T10:03:39.471Z,10.50
2022-09-23T10:06:19.269Z,11.07
2022-09-23T10:09:09.574Z,10.80
2022-09-23T10:11:37.392Z,11.75
2022-09-23T10:14:10.653Z,12.60
2022-09-23T10:16:40.170Z,13.75
2022-09-23T10:19:15.490Z,13.10
2022-09-23T10:21:42.843Z,12.00
2022-09-23T10:24:21.963Z,12.77
2022-09-23T10:26:55.351Z,9.50
2022-09-23T10:29:24.923Z,9.88
2022-09-23T10:32:17.880Z,10.43
2022-09-23T10:34:48.502Z,9.63
2022-09-23T10:37:18.291Z,9.43
2022-09-23T10:39:45.721Z,11.38
2022-09-23T10:42:21.234Z,9.93
2022-09-23T10:45:05.344Z,9.15
2022-09-23T10:47:42.025Z,11.68
2022-09-23T10:50:28.216Z,12.20
2022-09-23T10:53:04.234Z,11.60
2022-09-23T10:55:40.659Z,8.35
2022-09-23T10:58:42.334Z,9.50
2022-09-23T11:01:26.548Z,8.55
2022-09-23T11:04:31.040Z,10.25
2022-09-23T11:07:11.877Z,9.88
2022-09-23T11:09:50.249Z,12.38
2022-09-23T11:12:25.632Z,12.27
2022-09-23T11:15:09.006Z,13.52
2022-09-23T11:18:07.292Z,14.15
2022-09-23T11:20:45.297Z,11.90
2022-09-23T11:23:32.187Z,11.50
2022-09-23T11:26:08.341Z,14.40
2022-09-23T11:29:04.964Z,9.32
2022-09-23T11:31:39.701Z,12.63
2022-09-23T11:34:22.834Z,9.57
2022-09-23T11:36:56.521Z,10.90
2022-09-23T11:39:28.290Z,9.50
2022-09-23T11:41:58.613Z,10.40
2022-09-23T11:44:31.140Z,7.57
2022-09-23T11:47:03.159Z,9.52
2022-09-23T11:49:34.928Z,8.60
2022-09-23T11:52:12.206Z,10.07
2022-09-23T11:54:45.763Z,9.70
2022-09-23T11:57:19.247Z,9.27
2022-09-23T11:59:51.741Z,12.15
2022-09-23T12:02:29.605Z,12.18
2022-09-23T12:05:03.666Z,12.75
2022-09-23T12:07:42.948Z,9.15
2022-09-23T12:10:11.940Z,8.02
2022-09-23T12:12:46.991Z,7.13
2022-09-23T12:15:28.491Z,13.20
2022-09-23T12:18:19.626Z,9.88
2022-09-23T12:21:05.665Z,6.97
2022-09-23T12:23:53.130Z,9.63
2022-09-23T12:26:23.581Z,10.48
2022-09-23T12:28:54.136Z,10.05
2022-09-23T12:31:24.743Z,8.70
2022-09-23T12:33:53.609Z,7.82
2022-09-23T12:38:57.656Z,7.43
2022-09-23T12:41:30.595Z,7.32
2022-09-23T12:44:00.540Z,9.73
2022-09-23T12:46:27.720Z,9.27
2022-09-23T12:49:02.626Z,7.90
2022-09-23T12:51:32.586Z,6.07
2022-09-23T12:54:21.256Z,7.10
2022-09-23T12:57:03.847Z,9.95
2022-09-23T12:59:55.651Z,7.03
2022-09-23T13:02:35.385Z,7.40
2022-09-23T13:05:16.945Z,6.22
2022-09-23T13:07:48.521Z,7.70
2022-09-23T13:10:24.380Z,4.75
2022-09-23T13:12:52.448Z,6.20
2022-09-23T13:15:28.062Z,5.50
2022-09-23T13:18:23.189Z,6.88
2022-09-23T13:20:51.922Z,3.83
2022-09-23T13:23:22.120Z,5.97
2022-09-23T13:25:52.499Z,5.30
2022-09-23T13:28:28.159Z,6.13
2022-09-23T13:30:55.387Z,5.18
2022-09-23T13:33:29.537Z,6.03
2022-09-23T13:36:01.878Z,4.82
2022-09-23T13:38:30.187Z,10.20
2022-09-23T13:41:00.382Z,6.05
2022-09-23T13:43:29.565Z,6.95
2022-09-23T13:45:57.359Z,10.75
2022-09-23T13:48:28.623Z,6.75
2022-09-23T13:50:55.652Z,8.80
2022-09-23T13:53:27.666Z,5.00
2022-09-23T13:56:05.069Z,7.32
2022-09-23T13:58:34.065Z,5.47
2022-09-23T14:01:02.106Z,10.68
2022-09-23T14:03:36.898Z,8.02
2022-09-23T14:06:07.375Z,8.32
2022-09-23T14:08:34.971Z,8.48
2022-09-23T14:11:03.580Z,9.35
2022-09-23T14:13:37.417Z,8.05
2022-09-23T14:16:05.174Z,9.63
2022-09-23T14:18:38.736Z,5.75
2022-09-23T14:21:26.628Z,8.38
2022-09-23T14:23:53.408Z,8.07
2022-09-23T14:26:23.663Z,7.95
2022-09-23T14:28:50.684Z,8.00
2022-09-23T14:31:17.686Z,14.50
2022-09-23T14:33:45.566Z,7.35
2022-09-23T14:36:15.156Z,7.43
2022-09-23T14:38:42.022Z,8.40
2022-09-23T14:41:20.753Z,7.35
2022-09-23T14:43:59.728Z,8.02
2022-09-23T14:46:29.205Z,10.98
2022-09-23T14:51:42.987Z,9.50
2022-09-23T14:54:44.286Z,8.38
2022-09-23T14:57:33.052Z,7.00
2022-09-23T15:00:14.097Z,6.80
2022-09-23T15:02:44.350Z,7.78
2022-09-23T15:05:16.968Z,12.43
2022-09-23T15:07:48.586Z,12.15
2022-09-23T15:10:22.485Z,7.78
2022-09-23T15:12:50.456Z,5.90
2022-09-23T15:15:21.169Z,8.48
2022-09-23T15:17:48.073Z,6.80
2022-09-23T15:20:22.568Z,9.05
2022-09-23T15:22:54.526Z,9.38
2022-09-23T15:25:24.934Z,9.20
2022-09-23T15:28:04.122Z,7.57
2022-09-23T15:30:35.021Z,7.32
2022-09-23T15:33:06.113Z,9.30
2022-09-23T15:35:33.366Z,10.13
2022-09-23T15:38:02.498Z,8.52
2022-09-23T15:40:34.981Z,7.47
2022-09-23T15:43:17.990Z,7.90
2022-09-23T15:45:54.534Z,9.35
2022-09-23T15:48:27.180Z,12.90
2022-09-23T15:50:55.218Z,11.70
2022-09-23T15:53:23.736Z,10.93
2022-09-23T15:55:50.598Z,12.48
2022-09-23T15:58:19.560Z,8.18
2022-09-23T16:00:46.576Z,10.90
2022-09-23T16:03:15.100Z,11.98
2022-09-23T16:05:43.986Z,12.90
2022-09-23T16:08:16.906Z,12.15
2022-09-23T16:10:44.280Z,10.63
2022-09-23T16:13:14.089Z,10.43
2022-09-23T16:15:41.485Z,12.18
2022-09-23T16:18:09.927Z,9.87
2022-09-23T16:20:39.497Z,11.27
2022-09-23T16:23:13.675Z,17.98
2022-09-23T16:25:43.232Z,20.73
2022-09-23T16:30:36.880Z,26.48
2022-09-23T16:33:07.194Z,22.17
2022-09-23T16:35:34.122Z,22.73
2022-09-23T16:38:02.201Z,16.30
2022-09-23T16:40:30.770Z,18.27
2022-09-23T16:42:57.569Z,13.80
2022-09-23T16:45:24.430Z,11.45
2022-09-23T16:47:53.937Z,14.30
2022-09-23T16:52:48.856Z,17.65
2022-09-23T16:55:19.532Z,13.30
2022-09-23T16:57:46.265Z,13.50
2022-09-23T17:00:15.138Z,15.90
2022-09-23T17:02:42.597Z,14.48
2022-09-23T17:05:14.582Z,13.95
2022-09-23T17:07:43.618Z,14.93
2022-09-23T17:10:11.026Z,16.67
2022-09-23T17:12:39.187Z,16.42
2022-09-23T17:15:07.152Z,15.45
2022-09-23T17:17:36.603Z,19.60
2022-09-23T17:20:04.348Z,18.13
2022-09-23T17:22:34.264Z,15.07
2022-09-23T17:25:01.832Z,17.10
2022-09-23T17:27:28.608Z,13.30
2022-09-23T17:29:56.698Z,17.20
2022-09-23T17:32:25.876Z,18.15
2022-09-23T17:34:52.940Z,18.67
2022-09-23T17:37:22.506Z,20.00
2022-09-23T17:39:53.674Z,20.45
2022-09-23T17:42:23.177Z,19.02
2022-09-23T17:44:50.525Z,17.95
2022-09-23T17:47:18.833Z,18.90
2022-09-23T17:49:45.566Z,17.10
2022-09-23T17:52:12.936Z,13.70
2022-09-23T17:54:39.695Z,18.02
2022-09-23T17:57:06.745Z,16.30
2022-09-23T17:59:34.270Z,17.40
2022-09-23T18:02:01.053Z,17.85
2022-09-23T18:04:32.571Z,20.58
2022-09-23T18:07:00.011Z,17.27
2022-09-23T18:09:27.538Z,20.48
2022-09-23T18:11:54.261Z,21.33
2022-09-23T18:14:22.580Z,18.65
2022-09-23T18:16:51.449Z,19.23
2022-09-23T18:19:19.510Z,18.25
2022-09-23T18:21:51.349Z,20.00
2022-09-23T18:24:31.942Z,21.85
2022-09-23T18:27:00.486Z,21.17
2022-09-23T18:29:27.543Z,19.65
2022-09-23T18:31:54.521Z,20.73
2022-09-23T18:34:22.112Z,15.75
2022-09-23T18:36:50.301Z,17.20
2022-09-23T18:39:19.689Z,19.38
2022-09-23T18:41:47.032Z,19.75
2022-09-23T18:44:16.839Z,19.50
2022-09-23T18:46:43.579Z,16.63
2022-09-23T18:49:11.482Z,21.25
2022-09-23T18:51:47.850Z,25.67
2022-09-23T18:54:17.067Z,20.25
2022-09-23T18:56:47.353Z,21.33
2022-09-23T18:59:24.635Z,19.50
2022-09-23T19:01:52.333Z,21.75
2022-09-23T19:04:21.419Z,19.27
2022-09-23T19:06:48.449Z,22.27
2022-09-23T19:09:17.557Z,22.33
2022-09-23T19:11:46.232Z,23.70
2022-09-23T19:14:15.923Z,22.95
2022-09-23T19:16:42.962Z,21.48
2022-09-23T19:19:10.317Z,23.27
2022-09-23T19:21:37.099Z,19.08
2022-09-23T19:24:06.129Z,21.83
2022-09-23T19:26:36.566Z,25.02
2022-09-23T19:29:05.008Z,20.27
2022-09-23T19:31:34.045Z,24.95
2022-09-23T19:34:04.200Z,25.60
2022-09-23T19:36:32.256Z,25.77
2022-09-23T19:39:00.659Z,25.60
2022-09-23T19:43:56.463Z,22.48
2022-09-23T19:46:23.254Z,25.10
2022-09-23T19:48:50.673Z,28.63
2022-09-23T19:51:17.400Z,22.35
2022-09-23T19:53:44.184Z,25.25
2022-09-23T19:56:12.467Z,19.73
2022-09-23T19:58:39.191Z,22.45
2022-09-23T20:01:08.269Z,21.20
2022-09-23T20:03:35.678Z,23.85
2022-09-23T20:06:02.411Z,20.45
2022-09-23T20:08:29.153Z,19.60
2022-09-23T20:10:56.563Z,22.38
2022-09-23T20:13:23.524Z,22.38
2022-09-23T20:15:50.347Z,20.25
2022-09-23T20:18:19.067Z,20.40
2022-09-23T20:20:53.779Z,20.10
2022-09-23T20:23:21.179Z,19.60
2022-09-23T20:25:55.558Z,21.13
2022-09-23T20:28:22.889Z,21.90
2022-09-23T20:30:49.736Z,21.85
2022-09-23T20:33:16.472Z,23.33
2022-09-23T20:35:50.712Z,23.20
2022-09-23T20:38:17.454Z,21.92
2022-09-23T20:40:44.895Z,22.55
2022-09-23T20:43:11.651Z,27.13
2022-09-23T20:45:38.397Z,22.60
2022-09-23T20:48:05.731Z,22.95
2022-09-23T20:50:32.455Z,19.48
2022-09-23T20:53:00.499Z,23.83
2022-09-23T20:55:27.814Z,24.10
2022-09-23T20:57:54.529Z,22.70
2022-09-23T21:00:21.294Z,22.35
2022-09-23T21:02:48.637Z,23.70
2022-09-23T21:05:15.577Z,24.15
2022-09-23T21:07:42.311Z,24.17
2022-09-23T21:10:11.089Z,21.55
2022-09-23T21:12:38.054Z,21.00
2022-09-23T21:15:05.600Z,24.13
2022-09-23T21:17:32.989Z,22.67
2022-09-23T21:19:59.739Z,21.38
2022-09-23T21:22:26.490Z,21.02
2022-09-23T21:25:26.498Z,25.17
2022-09-23T21:27:41.887Z,23.00
2022-09-23T21:30:10.921Z,24.73
2022-09-23T21:32:37.654Z,24.92
2022-09-23T21:35:04.918Z,26.35
2022-09-23T21:37:32.316Z,25.15
2022-09-23T21:39:59.036Z,24.90
2022-09-23T21:42:25.773Z,26.48
2022-09-23T21:44:54.589Z,23.10
2022-09-23T21:47:21.317Z,31.27
2022-09-23T21:49:50.777Z,24.25
2022-09-23T21:52:18.465Z,28.95
2022-09-23T21:54:45.197Z,27.85
2022-09-23T21:57:11.942Z,28.00
2022-09-23T21:59:39.267Z,23.08
2022-09-23T22:02:07.344Z,27.95
2022-09-23T22:04:34.192Z,24.37
2022-09-23T22:07:01.621Z,21.30
2022-09-23T22:09:28.612Z,24.80
2022-09-23T22:11:55.345Z,25.98
2022-09-23T22:14:23.641Z,22.92
2022-09-23T22:16:50.635Z,28.25
2022-09-23T22:19:18.728Z,24.85
2022-09-23T22:21:46.124Z,26.67
2022-09-23T22:24:13.391Z,28.83
2022-09-23T22:26:41.863Z,27.40
2022-09-23T22:29:11.767Z,30.73
2022-09-23T22:31:38.649Z,24.80
2022-09-23T22:34:05.658Z,26.50
2022-09-23T22:36:34.339Z,30.88
2022-09-23T22:39:04.400Z,29.80
2022-09-23T22:41:31.351Z,29.60
2022-09-23T22:43:58.802Z,28.40
2022-09-23T22:46:25.786Z,27.20
2022-09-23T22:48:52.511Z,36.53
2022-09-23T22:51:20.125Z,27.65
2022-09-23T22:53:48.271Z,31.15
2022-09-23T22:56:15.295Z,22.80
2022-09-23T22:58:42.728Z,29.17
2022-09-23T23:01:09.552Z,32.50
2022-09-23T23:03:36.531Z,30.17
2022-09-23T23:06:04.519Z,26.05
2022-09-23T23:08:31.479Z,33.28
2022-09-23T23:11:04.102Z,28.05
2022-09-23T23:13:32.176Z,32.42
2022-09-23T23:15:58.972Z,28.85
2022-09-23T23:18:30.874Z,30.92
2022-09-23T23:21:05.574Z,21.08
2022-09-23T23:23:32.310Z,27.60
2022-09-23T23:26:09.867Z,20.85
2022-09-23T23:28:36.796Z,28.38
2022-09-23T23:31:04.782Z,34.92
2022-09-23T23:33:31.864Z,21.67
2022-09-23T23:35:58.635Z,30.38
2022-09-23T23:38:26.328Z,32.35
2022-09-23T23:40:53.166Z,29.70
2022-09-23T23:43:21.593Z,32.50
2022-09-23T23:48:15.562Z,29.25
2022-09-23T23:50:42.264Z,31.17
2022-09-23T23:53:09.657Z,35.78
2022-09-23T23:55:37.718Z,29.75
2022-09-23T23:58:04.478Z,29.60
