createdAt,value
2018-01-11T00:00:21.794Z,0.00
2018-01-11T00:01:21.803Z,0.00
2018-01-11T00:02:21.797Z,0.00
2018-01-11T00:03:21.792Z,0.00
2018-01-11T00:04:21.833Z,0.00
2018-01-11T00:05:21.839Z,0.00
2018-01-11T00:06:21.811Z,0.00
2018-01-11T00:07:21.817Z,0.00
2018-01-11T00:08:21.814Z,0.00
2018-01-11T00:09:21.818Z,0.00
2018-01-11T00:10:21.806Z,0.00
2018-01-11T00:11:21.826Z,0.00
2018-01-11T00:12:21.813Z,0.00
2018-01-11T00:13:21.852Z,0.00
2018-01-11T00:14:21.819Z,0.00
2018-01-11T00:15:21.823Z,0.00
2018-01-11T00:16:21.833Z,0.00
2018-01-11T00:17:21.878Z,0.00
2018-01-11T00:18:21.816Z,0.00
2018-01-11T00:19:21.820Z,0.00
2018-01-11T00:20:21.944Z,0.00
2018-01-11T00:21:21.952Z,0.00
2018-01-11T00:22:21.835Z,0.00
2018-01-11T00:23:21.863Z,0.00
2018-01-11T00:24:21.837Z,0.00
2018-01-11T00:25:21.860Z,0.00
2018-01-11T00:26:21.887Z,0.00
2018-01-11T00:27:21.828Z,0.00
2018-01-11T00:28:21.831Z,0.00
2018-01-11T00:29:21.837Z,0.00
2018-01-11T00:30:21.838Z,0.00
2018-01-11T00:31:21.871Z,0.00
2018-01-11T00:32:21.865Z,0.00
2018-01-11T00:33:21.876Z,0.00
2018-01-11T00:34:21.866Z,0.00
2018-01-11T00:35:21.842Z,0.00
2018-01-11T00:36:21.877Z,0.00
2018-01-11T00:37:21.835Z,0.00
2018-01-11T00:38:21.833Z,0.00
2018-01-11T00:39:21.854Z,0.00
2018-01-11T00:40:21.887Z,0.00
2018-01-11T00:41:21.844Z,0.00
2018-01-11T00:42:21.838Z,0.00
2018-01-11T00:43:21.905Z,0.00
2018-01-11T00:44:21.857Z,0.00
2018-01-11T00:45:21.855Z,0.00
2018-01-11T00:46:21.848Z,0.00
2018-01-11T00:47:21.876Z,0.00
2018-01-11T00:48:21.904Z,0.00
2018-01-11T00:49:21.895Z,0.00
2018-01-11T00:50:21.893Z,0.00
2018-01-11T00:51:21.888Z,0.00
2018-01-11T00:52:21.849Z,0.00
2018-01-11T00:53:21.854Z,0.00
2018-01-11T00:54:21.850Z,0.00
2018-01-11T00:55:21.860Z,0.00
2018-01-11T00:56:21.863Z,0.00
2018-01-11T00:57:22.501Z,0.00
2018-01-11T00:58:21.872Z,0.00
2018-01-11T00:59:21.872Z,0.00
2018-01-11T01:00:21.869Z,0.00
2018-01-11T01:01:21.867Z,0.00
2018-01-11T01:02:21.874Z,0.00
2018-01-11T01:03:21.872Z,0.00
2018-01-11T01:04:21.906Z,0.00
2018-01-11T01:05:21.878Z,0.00
2018-01-11T01:06:22.494Z,0.00
2018-01-11T01:07:21.893Z,0.00
2018-01-11T01:08:21.901Z,0.00
2018-01-11T01:09:21.916Z,0.00
2018-01-11T01:10:21.879Z,0.00
2018-01-11T01:11:21.890Z,0.00
2018-01-11T01:12:21.903Z,0.00
2018-01-11T01:13:21.882Z,0.00
2018-01-11T01:14:21.894Z,0.00
2018-01-11T01:15:21.917Z,0.00
2018-01-11T01:16:21.931Z,0.00
2018-01-11T01:17:21.892Z,0.00
2018-01-11T01:18:21.909Z,0.00
2018-01-11T01:19:21.896Z,0.00
2018-01-11T01:20:21.896Z,0.00
2018-01-11T01:21:21.895Z,0.00
2018-01-11T01:22:21.897Z,0.00
2018-01-11T01:23:21.923Z,0.00
2018-01-11T01:24:21.905Z,0.00
2018-01-11T01:25:21.925Z,0.00
2018-01-11T01:26:21.929Z,0.00
2018-01-11T01:27:21.952Z,0.00
2018-01-11T01:28:21.927Z,0.00
2018-01-11T01:29:21.930Z,0.00
2018-01-11T01:30:21.944Z,0.00
2018-01-11T01:31:21.905Z,0.00
2018-01-11T01:32:21.921Z,0.00
2018-01-11T01:33:21.914Z,0.00
2018-01-11T01:34:21.989Z,0.00
2018-01-11T01:35:21.932Z,0.00
2018-01-11T01:36:21.943Z,0.00
2018-01-11T01:37:21.933Z,0.00
2018-01-11T01:38:21.971Z,0.00
2018-01-11T01:39:21.917Z,0.00
2018-01-11T01:40:21.967Z,0.00
2018-01-11T01:41:21.917Z,0.00
2018-01-11T01:42:21.953Z,0.00
2018-01-11T01:43:21.953Z,0.00
2018-01-11T01:44:21.981Z,0.00
2018-01-11T01:45:21.935Z,0.00
2018-01-11T01:46:21.931Z,0.00
2018-01-11T01:47:21.949Z,0.00
2018-01-11T01:48:21.917Z,0.00
2018-01-11T01:49:21.927Z,0.00
2018-01-11T01:50:21.940Z,0.00
2018-01-11T01:51:21.942Z,0.00
2018-01-11T01:52:21.934Z,0.00
2018-01-11T01:53:21.945Z,0.00
2018-01-11T01:54:21.928Z,0.00
2018-01-11T01:55:21.982Z,0.00
2018-01-11T01:56:21.963Z,0.00
2018-01-11T01:57:21.960Z,0.00
2018-01-11T01:58:21.975Z,0.00
2018-01-11T01:59:21.972Z,0.00
2018-01-11T02:00:21.945Z,0.00
2018-01-11T02:01:21.970Z,0.00
2018-01-11T02:02:21.973Z,0.00
2018-01-11T02:03:21.948Z,0.00
2018-01-11T02:04:21.957Z,0.00
2018-01-11T02:05:21.941Z,0.00
2018-01-11T02:06:21.950Z,0.00
2018-01-11T02:07:21.994Z,0.00
2018-01-11T02:08:21.998Z,0.00
2018-01-11T02:09:22.013Z,0.00
2018-01-11T02:10:21.954Z,0.00
2018-01-11T02:11:22.040Z,0.00
2018-01-11T02:12:21.968Z,0.00
2018-01-11T02:13:21.997Z,0.00
2018-01-11T02:14:21.999Z,0.00
2018-01-11T02:15:21.964Z,0.00
2018-01-11T02:16:21.975Z,0.00
2018-01-11T02:17:21.974Z,0.00
2018-01-11T02:18:21.952Z,0.00
2018-01-11T02:19:21.989Z,0.00
2018-01-11T02:20:21.970Z,0.00
2018-01-11T02:21:22.002Z,0.00
2018-01-11T02:22:21.992Z,0.00
2018-01-11T02:23:21.980Z,0.00
2018-01-11T02:24:21.965Z,0.00
2018-01-11T02:25:21.960Z,0.00
2018-01-11T02:26:21.964Z,0.00
2018-01-11T02:27:21.989Z,0.00
2018-01-11T02:28:22.000Z,0.00
2018-01-11T02:29:21.979Z,0.00
2018-01-11T02:30:22.006Z,0.00
2018-01-11T02:31:21.982Z,0.00
2018-01-11T02:32:21.989Z,0.00
2018-01-11T02:33:22.004Z,0.00
2018-01-11T02:34:21.973Z,0.00
2018-01-11T02:35:22.005Z,0.00
2018-01-11T02:36:22.008Z,0.00
2018-01-11T02:37:21.975Z,0.00
2018-01-11T02:38:21.990Z,0.00
2018-01-11T02:39:22.001Z,0.00
2018-01-11T02:40:21.997Z,0.00
2018-01-11T02:41:21.979Z,0.00
2018-01-11T02:42:22.022Z,0.00
2018-01-11T02:43:22.016Z,0.00
2018-01-11T02:44:22.521Z,0.00
2018-01-11T02:45:22.030Z,0.00
2018-01-11T02:46:22.025Z,0.00
2018-01-11T02:47:22.038Z,0.00
2018-01-11T02:48:22.006Z,0.00
2018-01-11T02:49:22.005Z,0.00
2018-01-11T02:50:22.012Z,0.00
2018-01-11T02:51:22.027Z,0.00
2018-01-11T02:52:22.060Z,0.00
2018-01-11T02:53:22.024Z,0.00
2018-01-11T02:54:22.008Z,0.00
2018-01-11T02:55:22.024Z,0.00
2018-01-11T02:56:22.031Z,0.00
2018-01-11T02:57:22.008Z,0.00
2018-01-11T02:58:22.036Z,0.00
2018-01-11T02:59:22.008Z,0.00
2018-01-11T03:00:22.074Z,0.00
2018-01-11T03:01:22.092Z,0.00
2018-01-11T03:02:22.017Z,0.00
2018-01-11T03:03:22.028Z,0.00
2018-01-11T03:04:22.008Z,0.00
2018-01-11T03:05:22.036Z,0.00
2018-01-11T03:06:22.044Z,0.00
2018-01-11T03:07:22.036Z,0.00
2018-01-11T03:08:22.028Z,0.00
2018-01-11T03:09:22.043Z,0.00
2018-01-11T03:10:22.066Z,0.00
2018-01-11T03:11:22.060Z,0.00
2018-01-11T03:12:22.050Z,0.00
2018-01-11T03:13:22.024Z,0.00
2018-01-11T03:14:22.084Z,0.00
2018-01-11T03:15:22.024Z,0.00
2018-01-11T03:16:22.033Z,0.00
2018-01-11T03:17:22.083Z,0.00
2018-01-11T03:18:22.037Z,0.00
2018-01-11T03:19:22.022Z,0.00
2018-01-11T03:20:22.055Z,0.00
2018-01-11T03:21:22.530Z,0.00
2018-01-11T03:22:22.064Z,0.00
2018-01-11T03:23:22.142Z,0.00
2018-01-11T03:24:22.075Z,0.00
2018-01-11T03:25:22.186Z,0.00
2018-01-11T03:26:22.077Z,0.00
2018-01-11T03:27:22.089Z,0.00
2018-01-11T03:28:22.103Z,0.00
2018-01-11T03:29:22.059Z,0.00
2018-01-11T03:30:22.111Z,0.00
2018-01-11T03:31:22.105Z,0.00
2018-01-11T03:32:22.052Z,0.00
2018-01-11T03:33:22.039Z,0.00
2018-01-11T03:34:22.089Z,0.00
2018-01-11T03:35:22.055Z,0.00
2018-01-11T03:36:22.050Z,0.00
2018-01-11T03:37:22.068Z,0.00
2018-01-11T03:38:22.095Z,0.00
2018-01-11T03:39:22.138Z,0.00
2018-01-11T03:40:22.081Z,0.00
2018-01-11T03:41:22.064Z,0.00
2018-01-11T03:42:22.115Z,0.00
2018-01-11T03:43:22.072Z,0.00
2018-01-11T03:44:22.110Z,0.00
2018-01-11T03:45:22.108Z,0.00
2018-01-11T03:46:22.079Z,0.00
2018-01-11T03:47:22.099Z,0.00
2018-01-11T03:48:22.083Z,0.00
2018-01-11T03:49:22.075Z,0.00
2018-01-11T03:50:22.072Z,0.00
2018-01-11T03:51:22.084Z,0.00
2018-01-11T03:52:22.112Z,0.00
2018-01-11T03:53:22.078Z,0.00
2018-01-11T03:54:22.104Z,0.00
2018-01-11T03:55:22.103Z,0.00
2018-01-11T03:56:23.052Z,0.00
2018-01-11T03:57:22.086Z,0.00
2018-01-11T03:58:22.146Z,0.00
2018-01-11T03:59:22.084Z,0.00
2018-01-11T04:00:22.110Z,0.00
2018-01-11T04:01:22.097Z,0.00
2018-01-11T04:02:22.105Z,0.00
2018-01-11T04:03:22.120Z,0.00
2018-01-11T04:04:22.116Z,0.00
2018-01-11T04:05:22.087Z,0.00
2018-01-11T04:06:22.132Z,0.00
2018-01-11T04:07:22.090Z,0.00
2018-01-11T04:08:22.101Z,0.00
2018-01-11T04:09:22.099Z,0.00
2018-01-11T04:10:22.097Z,0.00
2018-01-11T04:11:22.116Z,0.00
2018-01-11T04:12:22.098Z,0.00
2018-01-11T04:13:22.103Z,0.00
2018-01-11T04:14:22.103Z,0.00
2018-01-11T04:15:22.101Z,0.00
2018-01-11T04:16:22.099Z,0.00
2018-01-11T04:17:22.106Z,0.00
2018-01-11T04:18:22.142Z,0.00
2018-01-11T04:19:22.120Z,0.00
2018-01-11T04:20:22.121Z,0.00
2018-01-11T04:21:22.160Z,0.00
2018-01-11T04:22:22.146Z,0.00
2018-01-11T04:23:22.167Z,0.00
2018-01-11T04:24:22.162Z,0.00
2018-01-11T04:25:22.119Z,0.00
2018-01-11T04:26:22.138Z,0.00
2018-01-11T04:27:22.125Z,0.00
2018-01-11T04:28:22.130Z,0.00
2018-01-11T04:29:22.125Z,0.00
2018-01-11T04:30:22.166Z,0.00
2018-01-11T04:31:22.185Z,0.00
2018-01-11T04:32:22.150Z,0.00
2018-01-11T04:33:22.135Z,0.00
2018-01-11T04:34:22.154Z,0.00
2018-01-11T04:35:22.162Z,0.00
2018-01-11T04:36:22.139Z,0.00
2018-01-11T04:37:22.161Z,0.00
2018-01-11T04:38:22.165Z,0.00
2018-01-11T04:39:22.145Z,0.00
2018-01-11T04:40:22.171Z,0.00
2018-01-11T04:41:22.195Z,0.00
2018-01-11T04:42:22.138Z,0.00
2018-01-11T04:43:22.168Z,0.00
2018-01-11T04:44:22.142Z,0.00
2018-01-11T04:45:22.163Z,0.00
2018-01-11T04:46:22.223Z,0.00
2018-01-11T04:47:22.149Z,0.00
2018-01-11T04:48:22.174Z,0.00
2018-01-11T04:49:22.165Z,0.00
2018-01-11T04:50:22.159Z,0.00
2018-01-11T04:51:22.179Z,0.00
2018-01-11T04:52:22.184Z,0.00
2018-01-11T04:53:22.183Z,0.00
2018-01-11T04:54:22.149Z,0.00
2018-01-11T04:55:22.181Z,0.00
2018-01-11T04:56:22.175Z,0.00
2018-01-11T04:57:22.153Z,0.00
2018-01-11T04:58:22.180Z,0.00
2018-01-11T04:59:22.171Z,0.00
2018-01-11T05:00:22.206Z,0.00
2018-01-11T05:01:22.201Z,0.00
2018-01-11T05:02:22.178Z,0.00
2018-01-11T05:03:22.183Z,0.00
2018-01-11T05:04:22.177Z,0.00
2018-01-11T05:05:22.210Z,0.00
2018-01-11T05:06:22.164Z,0.00
2018-01-11T05:07:22.180Z,0.00
2018-01-11T05:08:22.178Z,0.00
2018-01-11T05:09:22.180Z,0.00
2018-01-11T05:10:22.334Z,0.00
2018-01-11T05:11:22.197Z,0.00
2018-01-11T05:12:22.206Z,0.00
2018-01-11T05:13:22.188Z,0.00
2018-01-11T05:14:22.202Z,0.00
2018-01-11T05:15:22.182Z,0.00
2018-01-11T05:16:22.258Z,0.00
2018-01-11T05:17:22.187Z,0.00
2018-01-11T05:18:22.223Z,0.00
2018-01-11T05:19:22.191Z,0.00
2018-01-11T05:20:22.194Z,0.00
2018-01-11T05:21:22.197Z,0.00
2018-01-11T05:22:22.214Z,0.00
2018-01-11T05:23:22.220Z,0.00
2018-01-11T05:24:22.194Z,0.00
2018-01-11T05:25:22.217Z,0.00
2018-01-11T05:26:22.220Z,0.00
2018-01-11T05:27:22.235Z,0.00
2018-01-11T05:28:22.212Z,0.00
2018-01-11T05:29:22.217Z,0.00
2018-01-11T05:30:22.240Z,0.00
2018-01-11T05:31:22.218Z,0.00
2018-01-11T05:32:22.239Z,0.00
2018-01-11T05:33:22.210Z,0.00
2018-01-11T05:34:22.209Z,0.00
2018-01-11T05:35:22.244Z,0.00
2018-01-11T05:36:22.213Z,0.00
2018-01-11T05:37:22.220Z,0.00
2018-01-11T05:38:22.216Z,0.00
2018-01-11T05:39:22.293Z,0.00
2018-01-11T05:40:22.277Z,0.00
2018-01-11T05:41:22.239Z,0.00
2018-01-11T05:42:22.217Z,0.00
2018-01-11T05:43:22.261Z,0.00
2018-01-11T05:44:22.252Z,0.00
2018-01-11T05:45:22.225Z,0.00
2018-01-11T05:46:22.260Z,0.00
2018-01-11T05:47:22.248Z,0.00
2018-01-11T05:48:22.258Z,0.00
2018-01-11T05:49:22.224Z,0.00
2018-01-11T05:50:22.292Z,0.00
2018-01-11T05:51:22.231Z,0.00
2018-01-11T05:52:22.240Z,0.00
2018-01-11T05:53:22.232Z,0.00
2018-01-11T05:54:22.229Z,0.00
2018-01-11T05:55:22.251Z,0.00
2018-01-11T05:56:22.237Z,0.00
2018-01-11T05:57:23.067Z,0.00
2018-01-11T05:58:22.240Z,0.00
2018-01-11T05:59:22.264Z,0.00
2018-01-11T06:00:22.240Z,0.00
2018-01-11T06:01:22.262Z,0.00
2018-01-11T06:02:22.291Z,0.00
2018-01-11T06:03:22.273Z,0.00
2018-01-11T06:04:22.259Z,0.00
2018-01-11T06:05:22.251Z,0.00
2018-01-11T06:06:22.248Z,0.00
2018-01-11T06:07:22.255Z,0.00
2018-01-11T06:08:22.305Z,0.00
2018-01-11T06:09:22.266Z,0.00
2018-01-11T06:10:22.296Z,0.00
2018-01-11T06:11:22.280Z,0.00
2018-01-11T06:12:22.262Z,0.00
2018-01-11T06:13:22.264Z,0.00
2018-01-11T06:14:22.273Z,0.00
2018-01-11T06:15:22.317Z,0.00
2018-01-11T06:16:22.284Z,0.00
2018-01-11T06:17:22.306Z,0.00
2018-01-11T06:18:22.302Z,0.00
2018-01-11T06:19:22.269Z,0.00
2018-01-11T06:20:22.311Z,0.00
2018-01-11T06:21:22.277Z,0.00
2018-01-11T06:22:22.286Z,0.00
2018-01-11T06:23:22.279Z,0.00
2018-01-11T06:24:22.322Z,0.00
2018-01-11T06:25:22.285Z,0.00
2018-01-11T06:26:22.328Z,0.00
2018-01-11T06:27:22.298Z,0.00
2018-01-11T06:28:23.088Z,0.00
2018-01-11T06:29:22.280Z,0.00
2018-01-11T06:30:22.453Z,0.00
2018-01-11T06:31:22.312Z,0.00
2018-01-11T06:32:22.283Z,0.00
2018-01-11T06:33:22.337Z,0.00
2018-01-11T06:34:23.086Z,0.00
2018-01-11T06:35:22.397Z,0.00
2018-01-11T06:36:22.351Z,0.00
2018-01-11T06:37:22.306Z,0.00
2018-01-11T06:38:22.324Z,0.00
2018-01-11T06:39:22.293Z,0.00
2018-01-11T06:40:22.335Z,0.00
2018-01-11T06:41:22.306Z,0.00
2018-01-11T06:42:22.337Z,0.00
2018-01-11T06:43:22.335Z,0.00
2018-01-11T06:44:22.303Z,0.00
2018-01-11T06:45:22.313Z,0.00
2018-01-11T06:46:22.362Z,0.00
2018-01-11T06:47:22.308Z,0.00
2018-01-11T06:48:22.326Z,0.00
2018-01-11T06:49:22.317Z,0.00
2018-01-11T06:50:22.359Z,0.00
2018-01-11T06:51:22.328Z,0.00
2018-01-11T06:52:22.394Z,0.00
2018-01-11T06:53:22.358Z,0.00
2018-01-11T06:54:22.356Z,0.00
2018-01-11T06:55:22.367Z,0.00
2018-01-11T06:56:22.311Z,0.00
2018-01-11T06:57:22.468Z,0.00
2018-01-11T06:58:22.419Z,0.00
2018-01-11T06:59:22.320Z,0.00
2018-01-11T07:00:22.332Z,0.00
2018-01-11T07:01:22.454Z,0.00
2018-01-11T07:02:22.387Z,0.00
2018-01-11T07:03:22.344Z,0.00
2018-01-11T07:04:22.335Z,0.00
2018-01-11T07:05:22.421Z,4.00
2018-01-11T07:06:22.349Z,4.00
2018-01-11T07:07:22.371Z,4.00
2018-01-11T07:08:22.340Z,4.00
2018-01-11T07:09:22.368Z,0.00
2018-01-11T07:10:22.452Z,4.00
2018-01-11T07:11:22.362Z,4.00
2018-01-11T07:12:22.372Z,4.00
2018-01-11T07:13:22.390Z,4.00
2018-01-11T07:14:22.399Z,4.00
2018-01-11T07:15:22.341Z,8.00
2018-01-11T07:16:22.478Z,4.00
2018-01-11T07:17:22.345Z,8.00
2018-01-11T07:18:22.405Z,8.00
2018-01-11T07:19:22.397Z,12.00
2018-01-11T07:20:22.393Z,12.00
2018-01-11T07:21:22.373Z,12.00
2018-01-11T07:22:22.349Z,12.00
2018-01-11T07:23:22.391Z,16.00
2018-01-11T07:24:22.361Z,16.00
2018-01-11T07:25:22.371Z,20.00
2018-01-11T07:26:22.403Z,24.00
2018-01-11T07:27:22.387Z,28.00
2018-01-11T07:28:22.409Z,28.00
2018-01-11T07:29:22.395Z,32.00
2018-01-11T07:30:22.429Z,36.00
2018-01-11T07:31:22.430Z,48.00
2018-01-11T07:32:22.413Z,56.00
2018-01-11T07:33:22.398Z,60.00
2018-01-11T07:34:22.498Z,68.00
2018-01-11T07:35:22.420Z,80.00
2018-01-11T07:36:22.532Z,88.00
2018-01-11T07:37:22.386Z,92.00
2018-01-11T07:38:22.395Z,108.00
2018-01-11T07:39:22.437Z,116.00
2018-01-11T07:40:22.396Z,128.00
2018-01-11T07:41:22.424Z,140.00
2018-01-11T07:42:22.475Z,148.00
2018-01-11T07:43:22.400Z,156.00
2018-01-11T07:44:23.105Z,164.00
2018-01-11T07:45:22.447Z,180.00
2018-01-11T07:46:22.397Z,192.00
2018-01-11T07:47:22.452Z,212.00
2018-01-11T07:48:22.461Z,228.00
2018-01-11T07:49:29.583Z,240.00
2018-01-11T07:50:22.490Z,260.00
2018-01-11T07:51:22.453Z,280.00
2018-01-11T07:52:22.461Z,300.00
2018-01-11T07:53:22.495Z,324.00
2018-01-11T07:54:23.101Z,348.00
2018-01-11T07:55:22.465Z,372.00
2018-01-11T07:56:22.434Z,392.00
2018-01-11T07:57:22.432Z,404.00
2018-01-11T07:58:22.420Z,424.00
2018-01-11T07:59:22.448Z,440.00
2018-01-11T08:00:22.889Z,464.00
2018-01-11T08:01:22.457Z,496.00
2018-01-11T08:02:22.430Z,520.00
2018-01-11T08:03:22.467Z,540.00
2018-01-11T08:04:22.520Z,556.00
2018-01-11T08:05:22.526Z,572.00
2018-01-11T08:06:22.437Z,596.00
2018-01-11T08:07:22.451Z,616.00
2018-01-11T08:08:22.429Z,632.00
2018-01-11T08:09:23.104Z,656.00
2018-01-11T08:10:22.482Z,688.00
2018-01-11T08:11:22.490Z,724.00
2018-01-11T08:12:22.474Z,760.00
2018-01-11T08:13:22.450Z,808.00
2018-01-11T08:14:22.489Z,860.00
2018-01-11T08:15:23.109Z,908.00
2018-01-11T08:16:22.449Z,964.00
2018-01-11T08:17:22.555Z,1012.00
2018-01-11T08:18:23.106Z,1044.00
2018-01-11T08:19:22.462Z,1080.00
2018-01-11T08:20:23.140Z,1116.00
2018-01-11T08:21:22.547Z,1172.00
2018-01-11T08:22:22.514Z,1216.00
2018-01-11T08:23:22.479Z,1244.00
2018-01-11T08:24:22.574Z,1264.00
2018-01-11T08:25:22.560Z,1332.00
2018-01-11T08:26:23.190Z,1400.00
2018-01-11T08:27:22.524Z,1448.00
2018-01-11T08:28:22.534Z,1504.00
2018-01-11T08:29:22.508Z,1580.00
2018-01-11T08:30:23.297Z,1600.00
2018-01-11T08:31:24.113Z,1632.00
2018-01-11T08:32:22.520Z,1684.00
2018-01-11T08:33:22.800Z,1704.00
2018-01-11T08:34:23.374Z,1712.00
2018-01-11T08:35:22.513Z,1728.00
2018-01-11T08:36:45.088Z,1736.00
2018-01-11T08:37:22.499Z,1728.00
2018-01-11T08:38:37.294Z,1716.00
2018-01-11T08:39:28.779Z,1728.00
2018-01-11T08:40:22.631Z,1784.00
2018-01-11T08:43:08.959Z,1936.00
2018-01-11T08:44:06.996Z,1940.00
2018-01-11T08:45:06.868Z,1960.00
2018-01-11T08:46:07.047Z,1984.00
2018-01-11T08:47:08.050Z,1996.00
2018-01-11T08:48:09.161Z,2024.00
2018-01-11T08:49:06.975Z,2084.00
2018-01-11T08:50:06.974Z,2200.00
2018-01-11T08:51:06.858Z,2344.00
2018-01-11T08:52:06.886Z,2428.00
2018-01-11T08:53:06.935Z,2516.00
2018-01-11T08:54:07.055Z,2608.00
2018-01-11T08:55:06.869Z,2588.00
2018-01-11T08:56:06.959Z,2620.00
2018-01-11T08:57:06.899Z,2704.00
2018-01-11T08:58:07.226Z,2836.00
2018-01-11T08:59:07.354Z,2948.00
2018-01-11T09:00:06.908Z,3084.00
2018-01-11T09:01:06.912Z,3228.00
2018-01-11T09:02:06.944Z,3224.00
2018-01-11T09:03:06.913Z,3296.00
2018-01-11T09:04:07.014Z,3396.00
2018-01-11T09:05:06.908Z,3540.00
2018-01-11T09:06:06.991Z,3704.00
2018-01-11T09:07:06.883Z,3888.00
2018-01-11T09:08:06.888Z,3932.00
2018-01-11T09:09:06.914Z,3968.00
2018-01-11T09:10:06.901Z,3792.00
2018-01-11T09:11:06.926Z,3592.00
2018-01-11T09:12:06.898Z,3684.00
2018-01-11T09:13:06.901Z,3852.00
2018-01-11T09:14:06.954Z,3936.00
2018-01-11T09:15:06.921Z,3904.00
2018-01-11T09:16:06.986Z,3972.00
2018-01-11T09:17:06.935Z,4000.00
2018-01-11T09:18:06.923Z,4016.00
2018-01-11T09:19:06.928Z,3900.00
2018-01-11T09:20:06.928Z,3724.00
2018-01-11T09:21:07.091Z,3816.00
2018-01-11T09:22:06.953Z,4288.00
2018-01-11T09:23:06.945Z,4652.00
2018-01-11T09:24:06.943Z,4748.00
2018-01-11T09:25:06.964Z,4416.00
2018-01-11T09:26:06.971Z,4216.00
2018-01-11T09:27:06.961Z,4320.00
2018-01-11T09:28:07.016Z,4548.00
2018-01-11T09:29:06.955Z,4744.00
2018-01-11T09:30:06.980Z,5004.00
2018-01-11T09:31:07.005Z,5208.00
2018-01-11T09:32:06.956Z,5220.00
2018-01-11T09:33:06.991Z,5180.00
2018-01-11T09:34:06.968Z,5068.00
2018-01-11T09:35:07.018Z,4932.00
2018-01-11T09:36:07.014Z,4816.00
2018-01-11T09:37:07.045Z,4716.00
2018-01-11T09:38:07.124Z,4632.00
2018-01-11T09:39:07.016Z,4672.00
2018-01-11T09:40:07.007Z,4648.00
2018-01-11T09:41:07.015Z,4452.00
2018-01-11T09:42:07.118Z,4596.00
2018-01-11T09:43:07.575Z,5052.00
2018-01-11T09:44:07.135Z,5464.00
2018-01-11T09:45:07.174Z,5912.00
2018-01-11T09:46:07.037Z,6152.00
2018-01-11T09:47:07.123Z,5952.00
2018-01-11T09:48:07.320Z,5712.00
2018-01-11T09:49:07.157Z,5536.00
2018-01-11T09:50:07.134Z,5532.00
2018-01-11T09:51:07.145Z,6676.00
2018-01-11T09:52:07.067Z,6600.00
2018-01-11T09:53:07.136Z,6576.00
2018-01-11T09:54:07.176Z,6552.00
2018-01-11T09:55:07.081Z,6684.00
2018-01-11T09:56:07.094Z,6888.00
2018-01-11T09:57:07.152Z,7012.00
2018-01-11T09:58:07.174Z,6980.00
2018-01-11T09:59:07.497Z,6868.00
2018-01-11T10:00:07.129Z,6788.00
2018-01-11T10:01:07.116Z,6780.00
2018-01-11T10:02:07.207Z,6788.00
2018-01-11T10:03:07.999Z,6800.00
2018-01-11T10:04:07.468Z,6812.00
2018-01-11T10:05:07.516Z,6820.00
2018-01-11T10:06:07.160Z,6784.00
2018-01-11T10:07:07.237Z,6736.00
2018-01-11T10:08:07.145Z,6616.00
2018-01-11T10:09:07.225Z,6416.00
2018-01-11T10:10:07.164Z,6084.00
2018-01-11T10:11:07.225Z,5676.00
2018-01-11T10:12:07.203Z,5312.00
2018-01-11T10:13:07.144Z,4936.00
2018-01-11T10:14:07.146Z,4620.00
2018-01-11T10:15:07.148Z,4260.00
2018-01-11T10:16:07.198Z,3820.00
2018-01-11T10:17:07.198Z,3536.00
2018-01-11T10:18:07.243Z,3264.00
2018-01-11T10:19:07.209Z,3036.00
2018-01-11T10:20:07.170Z,2880.00
2018-01-11T10:21:08.116Z,2760.00
2018-01-11T10:22:07.187Z,2656.00
2018-01-11T10:23:07.211Z,2588.00
2018-01-11T10:24:07.257Z,2600.00
2018-01-11T10:25:07.281Z,2620.00
2018-01-11T10:26:07.222Z,2748.00
2018-01-11T10:27:07.194Z,2940.00
2018-01-11T10:28:07.318Z,3112.00
2018-01-11T10:29:07.198Z,3248.00
2018-01-11T10:30:07.211Z,3364.00
2018-01-11T10:31:07.222Z,3452.00
2018-01-11T10:32:07.270Z,3516.00
2018-01-11T10:33:07.302Z,3588.00
2018-01-11T10:34:07.237Z,3636.00
2018-01-11T10:35:07.251Z,3696.00
2018-01-11T10:36:07.246Z,3760.00
2018-01-11T10:37:07.267Z,3840.00
2018-01-11T10:38:07.240Z,4108.00
2018-01-11T10:39:07.251Z,4084.00
2018-01-11T10:40:08.127Z,4004.00
2018-01-11T10:41:07.249Z,3728.00
2018-01-11T10:42:07.328Z,3520.00
2018-01-11T10:43:07.251Z,3312.00
2018-01-11T10:44:07.311Z,3212.00
2018-01-11T10:45:07.324Z,3176.00
2018-01-11T10:46:07.337Z,3188.00
2018-01-11T10:47:07.302Z,3300.00
2018-01-11T10:48:08.127Z,3456.00
2018-01-11T10:49:07.305Z,3604.00
2018-01-11T10:50:07.350Z,3696.00
2018-01-11T10:51:07.307Z,3692.00
2018-01-11T10:52:08.135Z,3636.00
2018-01-11T10:53:07.320Z,3620.00
2018-01-11T10:54:07.294Z,3640.00
2018-01-11T10:55:07.294Z,3636.00
2018-01-11T10:56:07.342Z,3624.00
2018-01-11T10:57:07.364Z,3592.00
2018-01-11T10:58:08.230Z,3576.00
2018-01-11T10:59:07.372Z,3576.00
2018-01-11T11:00:07.304Z,3500.00
2018-01-11T11:01:07.314Z,3384.00
2018-01-11T11:02:07.359Z,3240.00
2018-01-11T11:03:07.336Z,3156.00
2018-01-11T11:04:07.380Z,3156.00
2018-01-11T11:05:07.358Z,3252.00
2018-01-11T11:06:07.357Z,3360.00
2018-01-11T11:07:07.387Z,3492.00
2018-01-11T11:08:07.346Z,3624.00
2018-01-11T11:09:07.341Z,3740.00
2018-01-11T11:10:07.344Z,3860.00
2018-01-11T11:11:07.363Z,3952.00
2018-01-11T11:12:07.392Z,3984.00
2018-01-11T11:13:07.352Z,3988.00
2018-01-11T11:14:07.357Z,3996.00
2018-01-11T11:15:07.363Z,3996.00
2018-01-11T11:16:07.797Z,4032.00
2018-01-11T11:17:07.396Z,4136.00
2018-01-11T11:18:07.391Z,4192.00
2018-01-11T11:19:08.153Z,4216.00
2018-01-11T11:20:07.381Z,4196.00
2018-01-11T11:21:07.393Z,4140.00
2018-01-11T11:22:07.386Z,4048.00
2018-01-11T11:23:07.401Z,3892.00
2018-01-11T11:24:07.400Z,3732.00
2018-01-11T11:25:07.430Z,3572.00
2018-01-11T11:26:07.424Z,3448.00
2018-01-11T11:27:07.432Z,3360.00
2018-01-11T11:28:07.460Z,3300.00
2018-01-11T11:29:07.466Z,3276.00
2018-01-11T11:30:07.480Z,3264.00
2018-01-11T11:31:07.634Z,3184.00
2018-01-11T11:32:07.521Z,2972.00
2018-01-11T11:33:07.510Z,2696.00
2018-01-11T11:34:07.742Z,2456.00
2018-01-11T11:35:07.499Z,2292.00
2018-01-11T11:36:07.536Z,2212.00
2018-01-11T11:37:07.432Z,2188.00
2018-01-11T11:38:07.506Z,2212.00
2018-01-11T11:39:07.506Z,2240.00
2018-01-11T11:40:07.451Z,2248.00
2018-01-11T11:41:07.638Z,2216.00
2018-01-11T11:42:07.468Z,2160.00
2018-01-11T11:43:07.551Z,2080.00
2018-01-11T11:44:07.550Z,2016.00
2018-01-11T11:45:07.562Z,1984.00
2018-01-11T11:46:07.542Z,1968.00
2018-01-11T11:47:08.412Z,1984.00
2018-01-11T11:48:07.636Z,2028.00
2018-01-11T11:49:07.483Z,2096.00
2018-01-11T11:50:07.502Z,2188.00
2018-01-11T11:51:07.557Z,2284.00
2018-01-11T11:52:07.615Z,2360.00
2018-01-11T11:53:07.543Z,2392.00
2018-01-11T11:54:07.519Z,2380.00
2018-01-11T11:55:07.501Z,2340.00
2018-01-11T11:56:07.646Z,2292.00
2018-01-11T11:57:07.510Z,2248.00
2018-01-11T11:58:07.539Z,2212.00
2018-01-11T11:59:07.588Z,2172.00
2018-01-11T12:00:07.502Z,2112.00
2018-01-11T12:01:07.506Z,2040.00
2018-01-11T12:02:07.570Z,1972.00
2018-01-11T12:03:07.526Z,1908.00
2018-01-11T12:04:07.594Z,1860.00
2018-01-11T12:05:07.612Z,1840.00
2018-01-11T12:06:07.518Z,1856.00
2018-01-11T12:07:07.554Z,1900.00
2018-01-11T12:08:07.525Z,1968.00
2018-01-11T12:09:07.548Z,2064.00
2018-01-11T12:10:07.539Z,2156.00
2018-01-11T12:11:07.547Z,2220.00
2018-01-11T12:12:07.585Z,2248.00
2018-01-11T12:13:07.605Z,2256.00
2018-01-11T12:14:07.608Z,2244.00
2018-01-11T12:15:07.605Z,2240.00
2018-01-11T12:16:07.638Z,2272.00
2018-01-11T12:17:07.666Z,2316.00
2018-01-11T12:18:07.568Z,2352.00
2018-01-11T12:19:15.946Z,2412.00
2018-01-11T12:20:08.149Z,2496.00
2018-01-11T12:21:10.899Z,2564.00
2018-01-11T12:22:07.598Z,2616.00
2018-01-11T12:23:07.638Z,2632.00
2018-01-11T12:24:07.602Z,2612.00
2018-01-11T12:25:07.584Z,2600.00
2018-01-11T12:26:08.389Z,2596.00
2018-01-11T12:27:08.187Z,2640.00
2018-01-11T12:28:07.642Z,2680.00
2018-01-11T12:29:07.665Z,2712.00
2018-01-11T12:30:07.618Z,2684.00
2018-01-11T12:31:08.195Z,2620.00
2018-01-11T12:32:07.657Z,2564.00
2018-01-11T12:33:07.712Z,2504.00
2018-01-11T12:34:07.622Z,2440.00
2018-01-11T12:35:07.636Z,2348.00
2018-01-11T12:36:07.718Z,2240.00
2018-01-11T12:37:07.666Z,2108.00
2018-01-11T12:38:07.634Z,1976.00
2018-01-11T12:39:07.736Z,1848.00
2018-01-11T12:40:07.856Z,1720.00
2018-01-11T12:41:07.667Z,1592.00
2018-01-11T12:42:07.744Z,1488.00
2018-01-11T12:43:07.861Z,1408.00
2018-01-11T12:44:07.823Z,1348.00
2018-01-11T12:45:07.703Z,1300.00
2018-01-11T12:46:07.732Z,1256.00
2018-01-11T12:47:07.703Z,1224.00
2018-01-11T12:48:07.701Z,1196.00
2018-01-11T12:49:07.746Z,1180.00
2018-01-11T12:50:07.715Z,1164.00