createdAt,value
2023-08-27T00:00:20.393Z,67.37
2023-08-27T00:01:20.444Z,67.54
2023-08-27T00:02:20.435Z,67.47
2023-08-27T00:03:20.434Z,67.62
2023-08-27T00:04:20.427Z,67.75
2023-08-27T00:05:20.399Z,67.81
2023-08-27T00:06:20.337Z,67.94
2023-08-27T00:07:20.327Z,67.76
2023-08-27T00:08:20.306Z,67.71
2023-08-27T00:09:20.323Z,67.68
2023-08-27T00:10:20.326Z,67.64
2023-08-27T00:11:20.287Z,67.65
2023-08-27T00:12:20.270Z,67.79
2023-08-27T00:13:20.237Z,67.86
2023-08-27T00:14:20.251Z,67.96
2023-08-27T00:15:20.288Z,67.94
2023-08-27T00:16:20.258Z,68.05
2023-08-27T00:17:20.231Z,68.16
2023-08-27T00:18:20.218Z,68.24
2023-08-27T00:19:20.211Z,68.21
2023-08-27T00:20:20.185Z,68.31
2023-08-27T00:21:20.212Z,68.37
2023-08-27T00:22:20.160Z,68.20
2023-08-27T00:23:20.148Z,68.10
2023-08-27T00:24:20.130Z,68.18
2023-08-27T00:25:20.166Z,68.12
2023-08-27T00:26:20.145Z,68.21
2023-08-27T00:27:20.115Z,68.25
2023-08-27T00:28:20.151Z,68.31
2023-08-27T00:29:20.065Z,68.30
2023-08-27T00:30:20.171Z,68.35
2023-08-27T00:31:20.174Z,68.31
2023-08-27T00:32:26.099Z,68.17
2023-08-27T00:33:21.213Z,68.17
2023-08-27T00:34:20.034Z,68.22
2023-08-27T00:35:20.037Z,68.28
2023-08-27T00:36:20.036Z,68.33
2023-08-27T00:37:20.031Z,68.40
2023-08-27T00:38:20.003Z,68.51
2023-08-27T00:39:19.996Z,68.45
2023-08-27T00:40:20.000Z,68.47
2023-08-27T00:41:19.995Z,68.50
2023-08-27T00:42:19.967Z,68.51
2023-08-27T00:43:20.003Z,68.45
2023-08-27T00:44:19.938Z,68.57
2023-08-27T00:45:19.935Z,68.53
2023-08-27T00:46:19.932Z,68.67
2023-08-27T00:47:19.892Z,68.80
2023-08-27T00:48:19.904Z,68.95
2023-08-27T00:49:19.880Z,69.13
2023-08-27T00:50:19.850Z,69.16
2023-08-27T00:51:19.825Z,69.23
2023-08-27T00:52:19.853Z,69.24
2023-08-27T00:53:19.857Z,69.27
2023-08-27T00:54:19.838Z,69.15
2023-08-27T00:55:19.832Z,69.30
2023-08-27T00:56:19.808Z,69.28
2023-08-27T00:57:19.781Z,69.29
2023-08-27T00:58:19.828Z,69.23
2023-08-27T00:59:19.824Z,69.26
2023-08-27T01:00:19.759Z,69.32
2023-08-27T01:01:19.844Z,69.31
2023-08-27T01:02:19.820Z,69.37
2023-08-27T01:03:19.760Z,69.38
2023-08-27T01:04:19.799Z,69.40
2023-08-27T01:05:19.714Z,69.43
2023-08-27T01:06:19.701Z,69.44
2023-08-27T01:07:19.656Z,69.41
2023-08-27T01:08:19.672Z,69.49
2023-08-27T01:09:19.642Z,69.55
2023-08-27T01:10:19.704Z,69.56
2023-08-27T01:11:19.640Z,69.48
2023-08-27T01:12:19.609Z,69.63
2023-08-27T01:13:19.608Z,69.60
2023-08-27T01:14:19.578Z,69.68
2023-08-27T01:15:19.587Z,69.79
2023-08-27T01:16:19.615Z,69.80
2023-08-27T01:17:19.566Z,69.90
2023-08-27T01:18:19.547Z,69.94
2023-08-27T01:19:19.548Z,69.89
2023-08-27T01:20:19.545Z,69.92
2023-08-27T01:21:19.604Z,70.05
2023-08-27T01:22:19.537Z,70.03
2023-08-27T01:23:19.488Z,70.04
2023-08-27T01:24:19.501Z,70.09
2023-08-27T01:25:19.503Z,70.09
2023-08-27T01:26:19.494Z,70.12
2023-08-27T01:27:19.463Z,70.09
2023-08-27T01:28:19.435Z,70.09
2023-08-27T01:29:19.430Z,70.10
2023-08-27T01:30:19.430Z,70.17
2023-08-27T01:31:19.521Z,70.16
2023-08-27T01:32:19.427Z,70.20
2023-08-27T01:33:19.391Z,70.19
2023-08-27T01:34:19.407Z,70.24
2023-08-27T01:35:19.389Z,70.34
2023-08-27T01:36:19.459Z,70.42
2023-08-27T01:37:19.347Z,70.51
2023-08-27T01:38:19.371Z,70.56
2023-08-27T01:39:19.333Z,70.53
2023-08-27T01:40:19.327Z,70.52
2023-08-27T01:41:19.344Z,70.53
2023-08-27T01:42:19.307Z,70.57
2023-08-27T01:43:19.313Z,70.62
2023-08-27T01:44:19.370Z,70.59
2023-08-27T01:45:19.277Z,70.58
2023-08-27T01:46:19.263Z,70.70
2023-08-27T01:47:19.295Z,70.61
2023-08-27T01:48:19.218Z,70.60
2023-08-27T01:49:19.257Z,70.60
2023-08-27T01:50:19.197Z,70.70
2023-08-27T01:51:19.252Z,70.72
2023-08-27T01:52:19.231Z,70.76
2023-08-27T01:53:19.208Z,70.76
2023-08-27T01:54:19.151Z,70.74
2023-08-27T01:55:19.171Z,70.74
2023-08-27T01:56:19.144Z,70.76
2023-08-27T01:57:19.228Z,70.74
2023-08-27T01:58:19.151Z,70.88
2023-08-27T01:59:19.096Z,70.78
2023-08-27T02:00:19.221Z,70.84
2023-08-27T02:01:19.139Z,70.98
2023-08-27T02:02:19.130Z,70.86
2023-08-27T02:03:19.110Z,70.83
2023-08-27T02:04:19.095Z,70.76
2023-08-27T02:05:19.051Z,70.75
2023-08-27T02:06:19.040Z,70.87
2023-08-27T02:07:19.038Z,70.88
2023-08-27T02:08:19.013Z,71.04
2023-08-27T02:09:19.005Z,71.21
2023-08-27T02:10:19.009Z,71.23
2023-08-27T02:11:19.010Z,71.20
2023-08-27T02:12:18.972Z,71.27
2023-08-27T02:13:18.955Z,71.28
2023-08-27T02:14:18.943Z,71.29
2023-08-27T02:15:19.000Z,71.20
2023-08-27T02:16:18.958Z,71.27
2023-08-27T02:17:18.969Z,71.35
2023-08-27T02:18:18.924Z,71.47
2023-08-27T02:19:18.887Z,71.38
2023-08-27T02:20:18.908Z,71.40
2023-08-27T02:21:18.869Z,71.52
2023-08-27T02:22:18.879Z,71.64
2023-08-27T02:23:18.866Z,71.59
2023-08-27T02:24:18.860Z,71.59
2023-08-27T02:25:18.835Z,71.74
2023-08-27T02:26:18.898Z,71.81
2023-08-27T02:27:18.854Z,71.81
2023-08-27T02:28:18.787Z,71.70
2023-08-27T02:29:18.817Z,71.66
2023-08-27T02:30:18.750Z,71.70
2023-08-27T02:31:18.837Z,71.69
2023-08-27T02:32:18.767Z,71.63
2023-08-27T02:33:18.852Z,71.63
2023-08-27T02:34:18.720Z,71.61
2023-08-27T02:35:18.710Z,71.50
2023-08-27T02:36:18.728Z,71.45
2023-08-27T02:37:18.677Z,71.27
2023-08-27T02:38:18.683Z,71.22
2023-08-27T02:39:18.672Z,71.27
2023-08-27T02:40:18.679Z,71.40
2023-08-27T02:41:18.642Z,71.51
2023-08-27T02:42:18.635Z,71.51
2023-08-27T02:43:18.647Z,71.40
2023-08-27T02:44:18.594Z,71.42
2023-08-27T02:45:18.617Z,71.32
2023-08-27T02:46:18.717Z,71.31
2023-08-27T02:47:18.569Z,71.39
2023-08-27T02:48:18.556Z,71.47
2023-08-27T02:49:18.576Z,71.46
2023-08-27T02:50:18.537Z,71.65
2023-08-27T02:51:18.546Z,71.60
2023-08-27T02:52:18.521Z,71.62
2023-08-27T02:53:18.523Z,71.60
2023-08-27T02:54:18.492Z,71.70
2023-08-27T02:55:18.488Z,71.66
2023-08-27T02:56:18.457Z,71.70
2023-08-27T02:57:18.470Z,71.69
2023-08-27T02:58:18.472Z,71.87
2023-08-27T02:59:18.453Z,71.84
2023-08-27T03:00:18.440Z,71.78
2023-08-27T03:01:18.474Z,71.80
2023-08-27T03:02:18.410Z,71.86
2023-08-27T03:03:18.422Z,71.82
2023-08-27T03:04:18.380Z,71.87
2023-08-27T03:05:18.427Z,71.96
2023-08-27T03:06:18.368Z,72.02
2023-08-27T03:07:18.386Z,72.03
2023-08-27T03:08:18.340Z,72.15
2023-08-27T03:09:18.344Z,72.29
2023-08-27T03:10:18.343Z,72.32
2023-08-27T03:11:18.317Z,72.35
2023-08-27T03:12:18.287Z,72.45
2023-08-27T03:13:18.306Z,72.51
2023-08-27T03:14:18.275Z,72.58
2023-08-27T03:15:18.279Z,72.62
2023-08-27T03:16:18.307Z,72.55
2023-08-27T03:17:18.260Z,72.50
2023-08-27T03:18:18.232Z,72.43
2023-08-27T03:19:18.215Z,72.39
2023-08-27T03:20:18.222Z,72.32
2023-08-27T03:21:18.222Z,72.18
2023-08-27T03:22:18.205Z,72.24
2023-08-27T03:23:18.173Z,72.24
2023-08-27T03:24:18.165Z,72.15
2023-08-27T03:25:18.146Z,72.23
2023-08-27T03:26:18.160Z,72.16
2023-08-27T03:27:18.143Z,72.22
2023-08-27T03:28:18.128Z,72.08
2023-08-27T03:29:18.142Z,72.12
2023-08-27T03:30:18.082Z,72.21
2023-08-27T03:31:18.172Z,72.23
2023-08-27T03:32:18.080Z,72.31
2023-08-27T03:33:18.070Z,72.31
2023-08-27T03:34:18.045Z,72.37
2023-08-27T03:35:18.032Z,72.51
2023-08-27T03:36:18.088Z,72.62
2023-08-27T03:37:18.001Z,72.73
2023-08-27T03:38:18.016Z,72.75
2023-08-27T03:39:18.023Z,72.73
2023-08-27T03:40:18.009Z,72.78
2023-08-27T03:41:17.989Z,72.80
2023-08-27T03:42:17.979Z,72.79
2023-08-27T03:43:17.940Z,72.79
2023-08-27T03:44:17.956Z,72.77
2023-08-27T03:45:17.941Z,72.74
2023-08-27T03:46:18.013Z,72.85
2023-08-27T03:47:17.927Z,72.80
2023-08-27T03:48:17.910Z,72.83
2023-08-27T03:49:17.950Z,72.89
2023-08-27T03:50:17.895Z,72.90
2023-08-27T03:51:17.873Z,72.96
2023-08-27T03:52:17.882Z,72.98
2023-08-27T03:53:17.843Z,73.12
2023-08-27T03:54:17.895Z,73.08
2023-08-27T03:55:17.864Z,73.08
2023-08-27T03:56:17.804Z,73.16
2023-08-27T03:57:17.866Z,73.17
2023-08-27T03:58:17.837Z,73.14
2023-08-27T03:59:17.871Z,73.16
2023-08-27T04:00:17.796Z,73.12
2023-08-27T04:01:17.831Z,73.10
2023-08-27T04:02:17.778Z,73.04
2023-08-27T04:03:17.837Z,73.06
2023-08-27T04:04:17.757Z,73.04
2023-08-27T04:05:17.776Z,73.03
2023-08-27T04:06:17.705Z,73.11
2023-08-27T04:07:17.725Z,73.04
2023-08-27T04:08:17.710Z,72.97
2023-08-27T04:09:17.658Z,72.98
2023-08-27T04:10:17.644Z,73.02
2023-08-27T04:11:17.687Z,73.01
2023-08-27T04:12:17.636Z,73.04
2023-08-27T04:13:17.608Z,73.11
2023-08-27T04:14:17.608Z,73.18
2023-08-27T04:15:17.618Z,73.15
2023-08-27T04:16:17.692Z,73.18
2023-08-27T04:17:17.627Z,73.11
2023-08-27T04:18:17.568Z,73.11
2023-08-27T04:19:17.542Z,73.14
2023-08-27T04:20:17.539Z,73.17
2023-08-27T04:21:17.527Z,73.21
2023-08-27T04:22:17.513Z,73.22
2023-08-27T04:23:17.519Z,73.14
2023-08-27T04:24:17.808Z,73.15
2023-08-27T04:25:17.488Z,73.13
2023-08-27T04:26:17.464Z,73.14
2023-08-27T04:27:17.501Z,73.11
2023-08-27T04:28:17.471Z,73.08
2023-08-27T04:29:17.439Z,73.13
2023-08-27T04:30:17.427Z,73.19
2023-08-27T04:31:17.557Z,73.19
2023-08-27T04:32:17.431Z,73.27
2023-08-27T04:33:17.407Z,73.37
2023-08-27T04:34:17.404Z,73.41
2023-08-27T04:35:17.451Z,73.24
2023-08-27T04:36:17.386Z,73.29
2023-08-27T04:37:17.363Z,73.39
2023-08-27T04:38:17.345Z,73.49
2023-08-27T04:39:17.366Z,73.51
2023-08-27T04:40:17.359Z,73.53
2023-08-27T04:41:17.306Z,73.59
2023-08-27T04:42:17.300Z,73.68
2023-08-27T04:43:17.312Z,73.74
2023-08-27T04:44:17.322Z,73.72
2023-08-27T04:45:17.260Z,73.74
2023-08-27T04:46:17.291Z,73.68
2023-08-27T04:47:17.264Z,73.58
2023-08-27T04:48:17.242Z,73.59
2023-08-27T04:49:17.253Z,73.53
2023-08-27T04:50:17.232Z,73.61
2023-08-27T04:51:17.205Z,73.69
2023-08-27T04:53:17.215Z,73.69
2023-08-27T04:54:17.189Z,73.69
2023-08-27T04:55:17.183Z,73.65
2023-08-27T04:56:17.222Z,73.75
2023-08-27T04:57:17.140Z,73.76
2023-08-27T04:58:17.165Z,73.81
2023-08-27T04:59:17.108Z,73.80
2023-08-27T05:00:17.183Z,73.75
2023-08-27T05:01:17.209Z,73.67
2023-08-27T05:02:17.101Z,73.73
2023-08-27T05:03:17.144Z,73.76
2023-08-27T05:04:17.067Z,73.85
2023-08-27T05:05:17.056Z,73.80
2023-08-27T05:06:17.093Z,73.94
2023-08-27T05:07:17.026Z,73.90
2023-08-27T05:08:17.030Z,73.85
2023-08-27T05:09:16.987Z,73.96
2023-08-27T05:10:16.988Z,74.02
2023-08-27T05:11:17.066Z,73.94
2023-08-27T05:12:17.054Z,74.01
2023-08-27T05:13:16.981Z,73.99
2023-08-27T05:14:16.984Z,74.05
2023-08-27T05:15:16.971Z,74.10
2023-08-27T05:16:16.964Z,74.14
2023-08-27T05:17:16.966Z,74.16
2023-08-27T05:18:16.982Z,74.18
2023-08-27T05:19:16.899Z,74.19
2023-08-27T05:20:16.938Z,74.23
2023-08-27T05:21:24.406Z,74.24
2023-08-27T05:22:16.928Z,74.27
2023-08-27T05:23:16.871Z,74.31
2023-08-27T05:24:16.897Z,74.39
2023-08-27T05:25:16.815Z,74.39
2023-08-27T05:26:16.815Z,74.31
2023-08-27T05:27:16.788Z,74.28
2023-08-27T05:28:16.784Z,74.27
2023-08-27T05:29:16.847Z,74.33
2023-08-27T05:30:16.769Z,74.38
2023-08-27T05:31:16.840Z,74.38
2023-08-27T05:32:16.842Z,74.37
2023-08-27T05:33:16.796Z,74.37
2023-08-27T05:34:16.752Z,74.42
2023-08-27T05:35:16.752Z,74.37
2023-08-27T05:36:16.710Z,74.47
2023-08-27T05:37:16.682Z,74.51
2023-08-27T05:38:16.698Z,74.51
2023-08-27T05:39:16.701Z,74.39
2023-08-27T05:40:16.645Z,74.43
2023-08-27T05:41:16.694Z,74.39
2023-08-27T05:42:16.640Z,74.38
2023-08-27T05:43:16.623Z,74.39
2023-08-27T05:44:16.766Z,74.34
2023-08-27T05:45:16.638Z,74.31
2023-08-27T05:46:16.640Z,74.36
2023-08-27T05:47:16.577Z,74.42
2023-08-27T05:48:16.605Z,74.44
2023-08-27T05:49:16.618Z,74.46
2023-08-27T05:50:16.689Z,74.52
2023-08-27T05:51:16.586Z,74.55
2023-08-27T05:52:16.523Z,74.58
2023-08-27T05:53:16.585Z,74.60
2023-08-27T05:54:16.517Z,74.65
2023-08-27T05:55:16.518Z,74.70
2023-08-27T05:56:16.507Z,74.70
2023-08-27T05:57:16.478Z,74.88
2023-08-27T05:58:16.485Z,74.94
2023-08-27T05:59:16.501Z,74.93
2023-08-27T06:00:16.486Z,74.96
2023-08-27T06:01:16.512Z,75.00
2023-08-27T06:02:16.456Z,75.02
2023-08-27T06:03:16.438Z,75.04
2023-08-27T06:04:16.456Z,75.07
2023-08-27T06:05:16.399Z,75.04
2023-08-27T06:06:16.372Z,75.03
2023-08-27T06:07:16.352Z,74.92
2023-08-27T06:08:16.449Z,74.97
2023-08-27T06:09:16.397Z,74.96
2023-08-27T06:10:16.354Z,75.00
2023-08-27T06:11:16.406Z,74.92
2023-08-27T06:12:16.328Z,74.96
2023-08-27T06:13:16.340Z,74.96
2023-08-27T06:14:16.357Z,74.97
2023-08-27T06:15:16.415Z,74.99
2023-08-27T06:16:16.341Z,74.98
2023-08-27T06:17:16.302Z,75.14
2023-08-27T06:18:16.293Z,75.18
2023-08-27T06:19:16.230Z,75.14
2023-08-27T06:20:16.347Z,75.08
2023-08-27T06:21:16.399Z,75.03
2023-08-27T06:22:16.272Z,75.04
2023-08-27T06:23:16.212Z,75.07
2023-08-27T06:24:16.164Z,75.02
2023-08-27T06:25:16.165Z,74.95
2023-08-27T06:26:16.153Z,75.08
2023-08-27T06:27:16.189Z,75.00
2023-08-27T06:28:16.177Z,75.01
2023-08-27T06:29:16.133Z,75.09
2023-08-27T06:30:16.131Z,75.05
2023-08-27T06:31:16.167Z,75.00
2023-08-27T06:32:16.115Z,74.83
2023-08-27T06:33:16.850Z,74.79
2023-08-27T06:34:16.151Z,74.69
2023-08-27T06:35:16.052Z,74.74
2023-08-27T06:36:16.118Z,74.77
2023-08-27T06:37:16.068Z,74.91
2023-08-27T06:38:16.127Z,74.76
2023-08-27T06:39:16.184Z,74.69
2023-08-27T06:40:16.028Z,74.52
2023-08-27T06:41:16.010Z,74.79
2023-08-27T06:42:16.030Z,74.68
2023-08-27T06:43:16.008Z,74.65
2023-08-27T06:44:16.026Z,74.55
2023-08-27T06:45:15.967Z,74.75
2023-08-27T06:46:16.025Z,74.77
2023-08-27T06:47:15.953Z,74.77
2023-08-27T06:48:16.072Z,75.00
2023-08-27T06:49:15.942Z,74.90
2023-08-27T06:50:15.978Z,74.77
2023-08-27T06:51:15.868Z,75.04
2023-08-27T06:52:15.895Z,75.07
2023-08-27T06:53:15.852Z,74.98
2023-08-27T06:54:15.891Z,74.92
2023-08-27T06:55:15.864Z,74.89
2023-08-27T06:56:15.830Z,75.03
2023-08-27T06:57:15.836Z,74.94
2023-08-27T06:58:15.803Z,74.88
2023-08-27T06:59:15.829Z,74.92
2023-08-27T07:00:15.803Z,75.02
2023-08-27T07:01:15.915Z,75.19
2023-08-27T07:02:15.794Z,75.04
2023-08-27T07:03:15.832Z,74.99
2023-08-27T07:04:15.749Z,75.35
2023-08-27T07:05:15.739Z,75.23
2023-08-27T07:06:15.741Z,75.20
2023-08-27T07:07:15.735Z,75.10
2023-08-27T07:08:15.704Z,75.44
2023-08-27T07:09:15.689Z,75.44
2023-08-27T07:10:15.686Z,75.34
2023-08-27T07:11:15.674Z,75.23
2023-08-27T07:12:15.669Z,75.22
2023-08-27T07:13:16.228Z,75.57
2023-08-27T07:16:36.792Z,75.10
2023-08-27T07:17:35.110Z,75.76
2023-08-27T07:18:35.080Z,75.70
2023-08-27T07:19:35.046Z,75.64
2023-08-27T07:20:35.113Z,75.51
2023-08-27T07:21:35.048Z,75.62
2023-08-27T07:22:35.001Z,75.67
2023-08-27T07:23:35.000Z,75.45
2023-08-27T07:24:34.997Z,75.28
2023-08-27T07:25:34.984Z,75.18
2023-08-27T07:26:34.972Z,75.38
2023-08-27T07:27:34.988Z,75.25
2023-08-27T07:28:34.944Z,75.22
2023-08-27T07:29:34.938Z,74.85
2023-08-27T07:30:34.932Z,74.96
2023-08-27T07:31:34.985Z,74.98
2023-08-27T07:32:35.070Z,75.07
2023-08-27T07:33:34.896Z,75.09
2023-08-27T07:34:34.917Z,75.04
2023-08-27T07:35:34.976Z,75.00
2023-08-27T07:36:34.896Z,75.08
2023-08-27T07:37:34.940Z,75.01
2023-08-27T07:38:34.924Z,74.98
2023-08-27T07:39:34.912Z,75.01
2023-08-27T07:40:34.883Z,74.99
2023-08-27T07:41:34.913Z,74.99
2023-08-27T07:42:34.797Z,74.99
2023-08-27T07:43:34.837Z,74.93
2023-08-27T07:44:34.819Z,75.06
2023-08-27T07:45:34.796Z,75.25
2023-08-27T07:46:34.792Z,75.62
2023-08-27T07:47:34.798Z,75.65
2023-08-27T07:48:34.774Z,75.73
2023-08-27T07:49:34.717Z,76.00
2023-08-27T07:50:34.727Z,76.23
2023-08-27T07:51:34.722Z,76.20
2023-08-27T07:52:34.688Z,76.33
2023-08-27T07:53:34.673Z,76.37
2023-08-27T07:54:34.672Z,76.37
2023-08-27T07:55:34.695Z,76.35
2023-08-27T07:56:34.656Z,76.40
2023-08-27T07:57:34.621Z,76.41
2023-08-27T07:58:34.617Z,76.41
2023-08-27T07:59:34.609Z,76.48
2023-08-27T08:00:34.623Z,76.40
2023-08-27T08:01:34.618Z,76.43
2023-08-27T08:02:34.584Z,76.40
2023-08-27T08:03:34.616Z,76.21
2023-08-27T08:04:34.586Z,76.09
2023-08-27T08:05:34.538Z,76.17
2023-08-27T08:06:34.545Z,76.12
2023-08-27T08:07:34.516Z,76.16
2023-08-27T08:08:34.529Z,76.25
2023-08-27T08:09:34.494Z,76.45
2023-08-27T08:10:35.315Z,76.94
2023-08-27T08:11:34.521Z,76.55
2023-08-27T08:12:34.480Z,76.47
2023-08-27T08:13:34.447Z,76.74
2023-08-27T08:14:34.577Z,76.59
2023-08-27T08:15:34.438Z,76.37
2023-08-27T08:16:34.431Z,76.18
2023-08-27T08:17:44.888Z,76.13
2023-08-27T08:18:35.427Z,76.21
2023-08-27T08:19:34.370Z,76.27
2023-08-27T08:20:34.361Z,76.29
2023-08-27T08:21:34.358Z,76.21
2023-08-27T08:22:34.377Z,76.28
2023-08-27T08:23:34.376Z,76.31
2023-08-27T08:24:34.347Z,76.21
2023-08-27T08:25:34.347Z,76.11
2023-08-27T08:26:34.307Z,76.03
2023-08-27T08:27:34.287Z,75.92
2023-08-27T08:28:34.281Z,75.74
2023-08-27T08:29:34.390Z,75.54
2023-08-27T08:30:34.328Z,75.24
2023-08-27T08:31:34.332Z,74.97
2023-08-27T08:32:34.275Z,74.87
2023-08-27T08:33:34.235Z,74.88
2023-08-27T08:34:34.219Z,74.87
2023-08-27T08:35:34.242Z,75.15
2023-08-27T08:36:34.344Z,74.94
2023-08-27T08:37:34.192Z,74.63
2023-08-27T08:38:34.177Z,74.52
2023-08-27T08:39:34.173Z,74.45
2023-08-27T08:40:34.168Z,74.35
2023-08-27T08:41:34.182Z,74.06
2023-08-27T08:42:34.168Z,74.02
2023-08-27T08:43:34.144Z,74.01
2023-08-27T08:44:34.121Z,74.11
2023-08-27T08:45:34.101Z,74.14
2023-08-27T08:46:34.126Z,74.19
2023-08-27T08:47:34.153Z,74.14
2023-08-27T08:48:34.082Z,74.14
2023-08-27T08:49:34.056Z,74.25
2023-08-27T08:50:34.063Z,74.37
2023-08-27T08:51:34.055Z,74.42
2023-08-27T08:52:34.017Z,74.45
2023-08-27T08:53:34.015Z,74.46
2023-08-27T08:54:34.004Z,74.21
2023-08-27T08:55:34.016Z,73.97
2023-08-27T08:56:34.007Z,73.92
2023-08-27T08:57:33.960Z,74.07
2023-08-27T08:58:33.968Z,74.06
2023-08-27T08:59:33.950Z,74.16
2023-08-27T09:00:33.937Z,74.15
2023-08-27T09:01:33.975Z,74.06
2023-08-27T09:02:33.927Z,74.22
2023-08-27T09:03:33.911Z,74.44
2023-08-27T09:04:33.893Z,74.42
2023-08-27T09:05:33.929Z,74.46
2023-08-27T09:06:33.874Z,74.48
2023-08-27T09:07:33.891Z,74.73
2023-08-27T09:08:33.855Z,74.85
2023-08-27T09:09:33.864Z,74.87
2023-08-27T09:10:33.824Z,74.85
2023-08-27T09:11:33.830Z,74.96
2023-08-27T09:12:33.823Z,75.00
2023-08-27T09:13:33.794Z,75.02
2023-08-27T09:14:33.815Z,75.08
2023-08-27T09:15:33.779Z,75.19
2023-08-27T09:16:33.809Z,75.10
2023-08-27T09:17:33.798Z,74.96
2023-08-27T09:18:33.750Z,75.13
2023-08-27T09:19:33.720Z,74.96
2023-08-27T09:20:33.731Z,74.75
2023-08-27T09:21:33.732Z,74.61
2023-08-27T09:22:33.714Z,74.57
2023-08-27T09:23:33.714Z,74.45
2023-08-27T09:24:33.684Z,74.26
2023-08-27T09:25:33.695Z,74.27
2023-08-27T09:26:33.657Z,74.34
2023-08-27T09:27:33.660Z,74.68
2023-08-27T09:28:33.642Z,74.56
2023-08-27T09:29:33.625Z,74.47
2023-08-27T09:30:33.625Z,74.43
2023-08-27T09:31:33.660Z,74.38
2023-08-27T09:32:33.699Z,74.81
2023-08-27T09:33:33.578Z,74.89
2023-08-27T09:34:33.588Z,74.85
2023-08-27T09:35:33.553Z,74.77
2023-08-27T09:36:33.547Z,74.59
2023-08-27T09:37:33.543Z,74.57
2023-08-27T09:38:33.557Z,74.38
2023-08-27T09:39:33.514Z,74.30
2023-08-27T09:40:33.505Z,74.25
2023-08-27T09:41:33.501Z,74.11
2023-08-27T09:42:33.503Z,74.04
2023-08-27T09:43:33.467Z,74.02
2023-08-27T09:44:33.454Z,74.12
2023-08-27T09:45:33.443Z,74.43
2023-08-27T09:46:33.448Z,74.31
2023-08-27T09:47:33.494Z,74.30
2023-08-27T09:48:33.420Z,74.24
2023-08-27T09:49:33.397Z,74.25
2023-08-27T09:50:33.397Z,74.18
2023-08-27T09:51:33.401Z,74.08
2023-08-27T09:52:33.451Z,74.00
2023-08-27T09:53:33.407Z,73.95
2023-08-27T09:54:33.358Z,73.85
2023-08-27T09:55:33.989Z,73.74
2023-08-27T09:56:33.362Z,73.59
2023-08-27T09:57:33.342Z,73.64
2023-08-27T09:58:33.364Z,73.61
2023-08-27T09:59:33.296Z,73.59
2023-08-27T10:00:33.316Z,73.80
2023-08-27T10:01:33.340Z,73.84
2023-08-27T10:02:33.291Z,73.96
2023-08-27T10:03:33.272Z,74.09
2023-08-27T10:04:33.244Z,74.02
2023-08-27T10:05:33.264Z,74.16
2023-08-27T10:06:33.225Z,74.08
2023-08-27T10:07:33.265Z,74.17
2023-08-27T10:08:33.201Z,74.03
2023-08-27T10:09:33.199Z,73.97
2023-08-27T10:10:33.243Z,74.04
2023-08-27T10:11:33.202Z,74.34
2023-08-27T10:12:33.190Z,74.26
2023-08-27T10:13:33.192Z,74.37
2023-08-27T10:14:33.131Z,74.35
2023-08-27T10:15:33.124Z,74.37
2023-08-27T10:16:33.113Z,74.59
2023-08-27T10:17:33.218Z,74.80
2023-08-27T10:18:33.143Z,74.77
2023-08-27T10:19:33.085Z,74.75
2023-08-27T10:20:33.137Z,74.62
2023-08-27T10:21:33.070Z,74.46
2023-08-27T10:22:33.050Z,74.45
2023-08-27T10:23:33.069Z,74.51
2023-08-27T10:24:33.014Z,74.37
2023-08-27T10:25:33.033Z,74.36
2023-08-27T10:26:32.996Z,74.13
2023-08-27T10:27:32.992Z,73.98
2023-08-27T10:28:32.996Z,73.75
2023-08-27T10:29:32.966Z,73.65
2023-08-27T10:30:32.966Z,73.52
2023-08-27T10:31:32.964Z,73.38
2023-08-27T10:32:32.986Z,73.91
2023-08-27T10:33:32.941Z,73.85
2023-08-27T10:34:32.910Z,73.79
2023-08-27T10:35:32.920Z,73.54
2023-08-27T10:36:32.891Z,73.52
2023-08-27T10:37:32.890Z,73.51
2023-08-27T10:38:32.871Z,73.66
2023-08-27T10:39:32.902Z,73.94
2023-08-27T10:40:32.861Z,73.95
2023-08-27T10:41:32.830Z,73.84
2023-08-27T10:42:32.844Z,73.77
2023-08-27T10:43:32.861Z,73.58
2023-08-27T10:44:32.801Z,73.17
2023-08-27T10:45:32.807Z,72.95
2023-08-27T10:46:32.780Z,72.85
2023-08-27T10:47:32.826Z,72.65
2023-08-27T10:48:32.792Z,73.15
2023-08-27T10:49:32.773Z,72.75
2023-08-27T10:50:32.752Z,73.06
2023-08-27T10:51:32.769Z,73.38
2023-08-27T10:52:32.716Z,73.57
2023-08-27T10:53:32.743Z,73.38
2023-08-27T10:54:32.704Z,73.67
2023-08-27T10:55:32.683Z,73.88
2023-08-27T10:56:32.669Z,73.98
2023-08-27T10:57:32.700Z,74.13
2023-08-27T10:58:32.676Z,74.37
2023-08-27T10:59:32.646Z,74.30
2023-08-27T11:00:32.634Z,74.40
2023-08-27T11:01:32.652Z,74.59
2023-08-27T11:02:32.615Z,74.53
2023-08-27T11:03:32.641Z,74.46
2023-08-27T11:04:32.595Z,74.52
2023-08-27T11:05:32.579Z,74.43
2023-08-27T11:06:32.562Z,74.14
2023-08-27T11:07:32.593Z,73.86
2023-08-27T11:08:32.575Z,73.65
2023-08-27T11:09:32.582Z,73.66
2023-08-27T11:10:32.545Z,73.52
2023-08-27T11:11:32.521Z,73.19
2023-08-27T11:12:34.353Z,73.04
2023-08-27T11:13:32.519Z,73.08
2023-08-27T11:14:32.487Z,73.21
2023-08-27T11:15:32.501Z,73.65
2023-08-27T11:16:32.510Z,73.54
2023-08-27T11:17:32.561Z,73.28
2023-08-27T11:18:32.452Z,72.79
2023-08-27T11:19:32.440Z,72.81
2023-08-27T11:20:32.421Z,72.80
2023-08-27T11:21:32.405Z,72.83
2023-08-27T11:22:32.385Z,72.80
2023-08-27T11:23:32.380Z,72.64
2023-08-27T11:24:32.405Z,72.73
2023-08-27T11:25:32.394Z,72.91
2023-08-27T11:26:32.345Z,72.00
2023-08-27T11:27:32.360Z,72.14
2023-08-27T11:28:32.358Z,71.96
2023-08-27T11:29:32.311Z,72.04
2023-08-27T11:30:32.325Z,71.77
2023-08-27T11:31:32.378Z,71.24
2023-08-27T11:32:32.323Z,71.55
2023-08-27T11:33:32.275Z,71.43
2023-08-27T11:34:32.282Z,70.35
2023-08-27T11:35:32.267Z,70.05
2023-08-27T11:36:32.232Z,69.92
2023-08-27T11:37:32.237Z,70.69
2023-08-27T11:38:32.217Z,70.97
2023-08-27T11:39:32.214Z,71.18
2023-08-27T11:40:32.217Z,71.54
2023-08-27T11:41:32.187Z,71.02
2023-08-27T11:42:32.201Z,71.18
2023-08-27T11:43:32.167Z,70.89
2023-08-27T11:44:32.161Z,70.24
2023-08-27T11:45:32.327Z,69.33
2023-08-27T11:46:32.165Z,68.94
2023-08-27T11:47:32.221Z,69.01
2023-08-27T11:48:32.119Z,69.64
2023-08-27T11:49:32.133Z,70.15
2023-08-27T11:50:32.100Z,69.90
2023-08-27T11:51:32.075Z,69.31
2023-08-27T11:52:32.172Z,69.49
2023-08-27T11:53:32.074Z,70.43
2023-08-27T11:54:32.079Z,70.62
2023-08-27T11:55:32.047Z,70.70
2023-08-27T11:56:32.035Z,69.96
2023-08-27T11:57:32.041Z,70.05
2023-08-27T11:58:32.017Z,70.33
2023-08-27T11:59:31.998Z,70.39
2023-08-27T12:00:32.039Z,70.62
2023-08-27T12:01:31.961Z,69.81
2023-08-27T12:02:32.037Z,69.66
2023-08-27T12:03:31.966Z,69.29
2023-08-27T12:04:32.016Z,70.46
2023-08-27T12:05:31.955Z,70.68
2023-08-27T12:06:31.928Z,70.50
2023-08-27T12:07:31.930Z,70.16
2023-08-27T12:08:31.937Z,70.57
2023-08-27T12:09:31.885Z,70.03
2023-08-27T12:10:31.912Z,70.02
2023-08-27T12:11:31.893Z,70.72
2023-08-27T12:12:31.857Z,71.05
2023-08-27T12:13:31.851Z,70.72
2023-08-27T12:14:31.884Z,70.67
2023-08-27T12:15:32.176Z,70.65
2023-08-27T12:16:31.827Z,70.57
2023-08-27T12:17:31.907Z,70.79
2023-08-27T12:18:31.803Z,69.98
2023-08-27T12:19:31.781Z,70.59
2023-08-27T12:20:31.802Z,70.76
2023-08-27T12:21:31.771Z,70.28
2023-08-27T12:22:31.752Z,70.21
2023-08-27T12:23:31.759Z,70.46
2023-08-27T12:24:31.724Z,69.86
2023-08-27T12:25:31.742Z,69.87
2023-08-27T12:26:31.725Z,69.89
2023-08-27T12:27:31.700Z,69.84
2023-08-27T12:28:31.695Z,69.19
2023-08-27T12:29:31.680Z,69.67
2023-08-27T12:30:31.665Z,69.59
2023-08-27T12:31:31.640Z,68.91
2023-08-27T12:32:31.675Z,68.50
2023-08-27T12:33:31.658Z,68.41
2023-08-27T12:34:31.647Z,69.07
2023-08-27T12:35:31.640Z,68.37
2023-08-27T12:36:31.608Z,67.90
2023-08-27T12:37:31.583Z,66.82
2023-08-27T12:38:31.626Z,67.09
2023-08-27T12:39:31.564Z,67.64
2023-08-27T12:40:31.570Z,67.14
2023-08-27T12:41:31.580Z,67.24
2023-08-27T12:42:31.562Z,67.62
2023-08-27T12:43:31.550Z,67.60
2023-08-27T12:44:31.508Z,67.13
2023-08-27T12:45:31.535Z,67.85
2023-08-27T12:46:31.514Z,67.76
2023-08-27T12:47:31.531Z,68.33
2023-08-27T12:48:31.476Z,67.89
2023-08-27T12:49:31.457Z,68.52
2023-08-27T12:50:31.469Z,68.94
2023-08-27T12:51:31.430Z,69.02
2023-08-27T12:52:31.441Z,69.28
2023-08-27T12:53:31.431Z,69.22
2023-08-27T12:54:31.434Z,69.28
2023-08-27T12:55:31.395Z,68.96