createdAt,value
2023-03-13T00:02:20.398Z,6.40
2023-03-13T00:04:50.897Z,5.63
2023-03-13T00:07:21.300Z,6.90
2023-03-13T00:09:49.409Z,3.53
2023-03-13T00:12:18.590Z,8.00
2023-03-13T00:14:53.220Z,5.90
2023-03-13T00:17:25.110Z,5.77
2023-03-13T00:19:55.635Z,5.17
2023-03-13T00:22:26.068Z,5.43
2023-03-13T00:24:56.446Z,4.60
2023-03-13T00:27:24.642Z,6.03
2023-03-13T00:29:56.783Z,6.50
2023-03-13T00:32:26.505Z,5.90
2023-03-13T00:34:55.609Z,7.27
2023-03-13T00:37:26.028Z,7.43
2023-03-13T00:39:54.238Z,5.60
2023-03-13T00:42:23.728Z,5.30
2023-03-13T00:44:57.324Z,3.83
2023-03-13T00:47:27.949Z,7.43
2023-03-13T00:49:57.936Z,6.33
2023-03-13T00:52:28.461Z,6.27
2023-03-13T00:54:58.774Z,4.63
2023-03-13T00:57:27.288Z,4.30
2023-03-13T00:59:55.015Z,5.37
2023-03-13T01:02:30.569Z,4.53
2023-03-13T01:07:42.339Z,5.03
2023-03-13T01:10:15.255Z,7.20
2023-03-13T01:12:45.507Z,6.97
2023-03-13T01:15:17.437Z,6.37
2023-03-13T01:17:49.813Z,4.37
2023-03-13T01:20:18.843Z,5.13
2023-03-13T01:22:51.608Z,5.43
2023-03-13T01:25:22.839Z,5.00
2023-03-13T01:27:54.040Z,8.13
2023-03-13T01:30:25.078Z,4.33
2023-03-13T01:32:55.869Z,5.23
2023-03-13T01:35:25.173Z,4.50
2023-03-13T01:37:55.847Z,5.53
2023-03-13T01:40:23.946Z,7.60
2023-03-13T01:46:20.311Z,6.27
2023-03-13T01:49:09.806Z,6.13
2023-03-13T01:52:08.938Z,3.67
2023-03-13T01:55:09.161Z,4.70
2023-03-13T01:57:53.911Z,4.47
2023-03-13T02:00:32.833Z,4.80
2023-03-13T02:03:07.237Z,10.47
2023-03-13T02:05:41.284Z,4.77
2023-03-13T02:08:22.160Z,3.00
2023-03-13T02:13:47.477Z,4.70
2023-03-13T02:16:28.959Z,4.57
2023-03-13T02:19:00.170Z,3.47
2023-03-13T02:21:47.078Z,5.30
2023-03-13T02:24:38.435Z,3.87
2023-03-13T02:27:13.342Z,4.37
2023-03-13T02:29:45.435Z,2.70
2023-03-13T02:32:16.434Z,4.50
2023-03-13T02:37:48.314Z,3.87
2023-03-13T02:40:30.335Z,4.70
2023-03-13T02:43:11.572Z,3.60
2023-03-13T02:45:44.553Z,3.60
2023-03-13T02:48:15.607Z,3.23
2023-03-13T02:50:48.699Z,3.17
2023-03-13T02:53:15.409Z,3.50
2023-03-13T02:55:49.382Z,4.70
2023-03-13T02:58:20.912Z,2.27
2023-03-13T03:00:52.132Z,4.10
2023-03-13T03:03:21.281Z,3.63
2023-03-13T03:05:50.344Z,5.70
2023-03-13T03:08:21.988Z,3.17
2023-03-13T03:10:52.000Z,3.13
2023-03-13T03:13:23.914Z,2.23
2023-03-13T03:15:54.025Z,3.33
2023-03-13T03:18:25.250Z,1.90
2023-03-13T03:20:57.344Z,2.57
2023-03-13T03:23:25.618Z,1.87
2023-03-13T03:25:57.362Z,3.33
2023-03-13T03:28:28.025Z,2.73
2023-03-13T03:30:59.011Z,2.43
2023-03-13T03:33:28.349Z,2.33
2023-03-13T03:36:14.277Z,2.23
2023-03-13T03:38:43.969Z,2.67
2023-03-13T03:41:18.804Z,4.23
2023-03-13T03:43:50.085Z,1.80
2023-03-13T03:46:20.766Z,2.93
2023-03-13T03:48:49.489Z,2.57
2023-03-13T03:51:21.923Z,3.13
2023-03-13T03:53:52.245Z,3.40
2023-03-13T03:56:23.988Z,3.13
2023-03-13T03:58:52.341Z,3.10
2023-03-13T04:01:20.152Z,1.77
2023-03-13T04:03:50.979Z,1.10
2023-03-13T04:09:01.998Z,2.73
2023-03-13T04:11:30.758Z,1.77
2023-03-13T04:13:58.873Z,1.63
2023-03-13T04:16:29.396Z,2.53
2023-03-13T04:19:01.020Z,2.17
2023-03-13T04:21:30.528Z,1.77
2023-03-13T04:24:00.828Z,3.17
2023-03-13T04:26:31.999Z,4.00
2023-03-13T04:29:03.836Z,1.20
2023-03-13T04:31:32.447Z,2.37
2023-03-13T04:34:05.476Z,1.03
2023-03-13T04:36:37.038Z,0.97
2023-03-13T04:39:08.155Z,2.00
2023-03-13T04:41:37.427Z,1.57
2023-03-13T04:44:08.507Z,2.07
2023-03-13T04:46:37.556Z,2.10
2023-03-13T04:49:08.721Z,2.47
2023-03-13T04:51:40.779Z,1.33
2023-03-13T04:54:13.038Z,1.57
2023-03-13T04:56:44.441Z,4.63
2023-03-13T04:59:13.202Z,1.83
2023-03-13T05:01:48.230Z,1.50
2023-03-13T05:04:20.590Z,1.20
2023-03-13T05:06:51.977Z,1.67
2023-03-13T05:09:23.117Z,1.33
2023-03-13T05:11:54.535Z,1.77
2023-03-13T05:14:25.931Z,2.57
2023-03-13T05:16:53.849Z,2.60
2023-03-13T05:19:25.639Z,2.03
2023-03-13T05:22:04.685Z,1.77
2023-03-13T05:24:39.132Z,1.93
2023-03-13T05:27:09.015Z,1.37
2023-03-13T05:29:41.324Z,1.33
2023-03-13T05:32:11.705Z,1.57
2023-03-13T05:34:40.461Z,1.77
2023-03-13T05:37:09.935Z,2.23
2023-03-13T05:39:40.071Z,2.03
2023-03-13T05:42:07.725Z,1.43
2023-03-13T05:44:39.655Z,2.17
2023-03-13T05:47:15.318Z,1.23
2023-03-13T05:49:47.132Z,1.00
2023-03-13T05:52:19.012Z,1.63
2023-03-13T05:54:49.907Z,0.80
2023-03-13T05:57:21.259Z,2.83
2023-03-13T06:02:33.069Z,1.63
2023-03-13T06:05:06.394Z,1.37
2023-03-13T06:07:36.800Z,1.50
2023-03-13T06:10:09.897Z,2.30
2023-03-13T06:12:37.835Z,1.53
2023-03-13T06:17:53.502Z,1.67
2023-03-13T06:20:25.446Z,1.00
2023-03-13T06:22:59.766Z,1.90
2023-03-13T06:25:27.369Z,1.80
2023-03-13T06:27:59.820Z,1.27
2023-03-13T06:30:30.878Z,3.60
2023-03-13T06:35:56.338Z,1.57
2023-03-13T06:38:47.007Z,2.73
2023-03-13T06:41:17.694Z,26.57
2023-03-13T06:43:49.011Z,39.13
2023-03-13T06:46:27.718Z,38.80
2023-03-13T06:49:02.022Z,36.30
2023-03-13T06:51:33.035Z,35.57
2023-03-13T06:54:06.333Z,35.20
2023-03-13T06:56:39.556Z,29.10
2023-03-13T07:04:36.042Z,49.90
2023-03-13T07:07:05.474Z,54.70
2023-03-13T07:09:35.171Z,54.13
2023-03-13T07:12:12.873Z,59.27
2023-03-13T07:14:46.623Z,48.53
2023-03-13T07:17:14.954Z,42.27
2023-03-13T07:19:46.932Z,56.93
2023-03-13T07:22:17.184Z,45.67
2023-03-13T07:24:47.473Z,47.07
2023-03-13T07:27:17.478Z,42.30
2023-03-13T07:29:44.472Z,44.87
2023-03-13T07:32:17.409Z,39.73
2023-03-13T07:34:49.438Z,38.90
2023-03-13T07:37:20.187Z,37.53
2023-03-13T07:39:49.974Z,33.63
2023-03-13T07:42:20.179Z,34.00
2023-03-13T07:44:52.539Z,29.60
2023-03-13T07:47:24.172Z,28.37
2023-03-13T07:49:58.536Z,30.77
2023-03-13T07:52:30.371Z,24.93
2023-03-13T07:55:00.733Z,25.33
2023-03-13T07:57:31.529Z,30.97
2023-03-13T08:00:07.676Z,26.10
2023-03-13T08:02:40.994Z,22.80
2023-03-13T08:05:11.551Z,20.77
2023-03-13T08:07:43.574Z,16.90
2023-03-13T08:10:16.340Z,20.37
2023-03-13T08:12:47.495Z,19.30
2023-03-13T08:15:14.680Z,17.37
2023-03-13T08:17:44.398Z,17.53
2023-03-13T08:20:15.791Z,15.37
2023-03-13T08:22:53.021Z,14.53
2023-03-13T08:25:22.995Z,13.83
2023-03-13T08:27:51.849Z,12.97
2023-03-13T08:30:23.709Z,13.97
2023-03-13T08:32:55.415Z,13.43
2023-03-13T08:35:25.830Z,12.40
2023-03-13T08:37:57.147Z,14.70
2023-03-13T08:40:25.083Z,14.47
2023-03-13T08:42:58.976Z,12.63
2023-03-13T08:45:30.608Z,12.23
2023-03-13T08:48:00.703Z,9.80
2023-03-13T08:50:32.381Z,12.33
2023-03-13T08:53:02.249Z,13.67
2023-03-13T08:55:36.440Z,11.33
2023-03-13T08:58:04.932Z,10.47
2023-03-13T09:00:35.346Z,8.03
2023-03-13T09:03:07.212Z,11.33
2023-03-13T09:05:54.817Z,6.63
2023-03-13T09:08:32.013Z,8.80
2023-03-13T09:11:05.442Z,10.63
2023-03-13T09:13:38.776Z,7.50
2023-03-13T09:16:27.343Z,6.77
2023-03-13T09:18:59.253Z,7.17
2023-03-13T09:21:34.803Z,6.83
2023-03-13T09:24:31.462Z,5.80
2023-03-13T09:27:06.672Z,5.27
2023-03-13T09:32:25.165Z,5.33
2023-03-13T09:35:00.661Z,6.00
2023-03-13T09:37:32.029Z,8.93
2023-03-13T09:40:03.071Z,7.83
2023-03-13T09:42:46.616Z,5.43
2023-03-13T09:45:35.403Z,4.53
2023-03-13T09:48:25.104Z,4.60
2023-03-13T09:51:15.507Z,5.33
2023-03-13T09:54:06.618Z,6.47
2023-03-13T09:57:46.755Z,4.03
2023-03-13T10:00:43.787Z,3.73
2023-03-13T10:03:36.600Z,6.27
2023-03-13T10:06:17.043Z,2.87
2023-03-13T10:08:48.169Z,5.20
2023-03-13T10:11:43.895Z,3.03
2023-03-13T10:14:41.355Z,4.43
2023-03-13T10:17:23.194Z,3.03
2023-03-13T10:20:09.997Z,3.53
2023-03-13T10:22:41.676Z,3.53
2023-03-13T10:25:44.302Z,4.67
2023-03-13T10:28:20.651Z,4.17
2023-03-13T10:31:03.132Z,3.17
2023-03-13T10:33:41.109Z,3.13
2023-03-13T10:36:14.969Z,3.77
2023-03-13T10:39:00.460Z,3.37
2023-03-13T10:41:39.300Z,3.50
2023-03-13T10:44:19.365Z,2.73
2023-03-13T10:50:02.874Z,2.53
2023-03-13T10:52:54.482Z,2.70
2023-03-13T10:55:27.709Z,2.30
2023-03-13T10:58:06.323Z,4.60
2023-03-13T11:00:39.769Z,2.00
2023-03-13T11:03:36.736Z,2.47
2023-03-13T11:06:07.105Z,2.10
2023-03-13T11:08:44.354Z,2.80
2023-03-13T11:12:04.979Z,1.83
2023-03-13T11:14:38.561Z,1.90
2023-03-13T11:17:42.722Z,2.53
2023-03-13T11:20:33.805Z,1.60
2023-03-13T11:23:43.077Z,2.13
2023-03-13T11:26:40.212Z,1.70
2023-03-13T11:29:38.352Z,3.37
2023-03-13T11:32:25.172Z,2.20
2023-03-13T11:35:02.109Z,2.03
2023-03-13T11:37:35.380Z,2.00
2023-03-13T11:40:37.561Z,1.47
2023-03-13T11:43:34.422Z,3.10
2023-03-13T11:46:49.793Z,2.10
2023-03-13T11:49:44.424Z,2.23
2023-03-13T11:52:51.560Z,1.57
2023-03-13T11:55:48.825Z,1.80
2023-03-13T11:58:47.364Z,1.90
2023-03-13T12:01:20.142Z,1.90
2023-03-13T12:07:21.161Z,1.33
2023-03-13T12:10:18.281Z,2.30
2023-03-13T12:13:27.734Z,2.20
2023-03-13T12:16:15.985Z,1.33
2023-03-13T12:21:47.783Z,1.67
2023-03-13T12:24:29.882Z,1.90
2023-03-13T12:27:13.128Z,2.20
2023-03-13T12:30:14.327Z,3.53
2023-03-13T12:33:28.495Z,1.73
2023-03-13T12:36:32.990Z,3.97
2023-03-13T12:39:43.660Z,1.60
2023-03-13T12:42:47.595Z,1.07
2023-03-13T12:45:25.186Z,1.30
2023-03-13T12:48:21.310Z,2.10
2023-03-13T12:51:34.942Z,2.23
2023-03-13T12:54:20.875Z,0.77
2023-03-13T12:57:21.435Z,1.83
2023-03-13T13:00:03.168Z,0.90
2023-03-13T13:02:32.780Z,1.43
2023-03-13T13:05:06.585Z,1.37
2023-03-13T13:07:41.044Z,2.53
2023-03-13T13:10:35.925Z,1.93
2023-03-13T13:13:21.800Z,2.03
2023-03-13T13:16:15.115Z,3.37
2023-03-13T13:18:46.252Z,0.63
2023-03-13T13:21:29.278Z,1.20
2023-03-13T13:24:40.089Z,1.83
2023-03-13T13:27:34.606Z,1.70
2023-03-13T13:30:29.832Z,2.10
2023-03-13T13:33:21.704Z,1.33
2023-03-13T13:36:12.164Z,1.00
2023-03-13T13:38:51.312Z,1.63
2023-03-13T13:41:34.490Z,1.70
2023-03-13T13:44:26.843Z,2.00
2023-03-13T13:47:00.575Z,1.40
2023-03-13T13:49:44.953Z,2.03
2023-03-13T13:52:35.339Z,4.60
2023-03-13T13:55:29.619Z,1.20
2023-03-13T13:58:23.207Z,1.53
2023-03-13T14:01:11.344Z,1.40
2023-03-13T14:03:50.025Z,2.87
2023-03-13T14:06:42.618Z,1.50
2023-03-13T14:09:36.412Z,1.73
2023-03-13T14:12:36.364Z,3.33
2023-03-13T14:15:24.611Z,3.30
2023-03-13T14:18:19.254Z,2.87
2023-03-13T14:20:57.619Z,1.23
2023-03-13T14:23:46.017Z,3.93
2023-03-13T14:26:31.087Z,1.20
2023-03-13T14:29:08.212Z,5.10
2023-03-13T14:31:39.279Z,2.73
2023-03-13T14:34:12.951Z,2.10
2023-03-13T14:36:52.774Z,3.37
2023-03-13T14:39:53.122Z,2.40
2023-03-13T14:42:29.007Z,2.03
2023-03-13T14:44:59.583Z,2.63
2023-03-13T14:50:19.840Z,2.33
2023-03-13T14:52:59.088Z,1.80
2023-03-13T14:55:37.981Z,2.77
2023-03-13T14:58:30.500Z,1.47
2023-03-13T15:01:10.672Z,2.60
2023-03-13T15:03:47.119Z,2.10
2023-03-13T15:09:37.487Z,1.93
2023-03-13T15:12:19.514Z,5.80
2023-03-13T15:14:50.217Z,2.40
2023-03-13T15:17:26.116Z,3.90
2023-03-13T15:20:03.524Z,3.00
2023-03-13T15:25:22.665Z,2.90
2023-03-13T15:27:53.475Z,3.20
2023-03-13T15:30:26.694Z,4.03
2023-03-13T15:32:56.509Z,3.20
2023-03-13T15:35:32.833Z,3.83
2023-03-13T15:38:07.149Z,2.23
2023-03-13T15:40:42.221Z,2.80
2023-03-13T15:43:14.527Z,2.43
2023-03-13T15:45:45.641Z,1.73
2023-03-13T15:48:24.549Z,1.20
2023-03-13T15:51:01.701Z,3.60
2023-03-13T15:53:34.229Z,2.50
2023-03-13T15:56:18.894Z,1.80
2023-03-13T15:59:13.783Z,3.90
2023-03-13T16:01:45.181Z,4.87
2023-03-13T16:04:16.446Z,3.50
2023-03-13T16:06:47.054Z,2.83
2023-03-13T16:09:19.710Z,2.20
2023-03-13T16:11:52.568Z,2.83
2023-03-13T16:14:21.767Z,2.57
2023-03-13T16:16:55.693Z,2.83
2023-03-13T16:19:25.287Z,1.53
2023-03-13T16:21:55.153Z,1.70
2023-03-13T16:24:22.657Z,2.17
2023-03-13T16:26:52.567Z,1.80
2023-03-13T16:29:25.725Z,1.60
2023-03-13T16:31:59.805Z,1.93
2023-03-13T16:34:36.443Z,2.63
2023-03-13T16:37:16.316Z,2.07
2023-03-13T16:39:59.072Z,2.97
2023-03-13T16:42:28.312Z,2.37
2023-03-13T16:45:00.290Z,4.23
2023-03-13T16:47:35.457Z,1.47
2023-03-13T16:50:16.449Z,1.57
2023-03-13T16:52:48.404Z,2.17
2023-03-13T16:55:18.324Z,1.20
2023-03-13T16:57:48.911Z,2.57
2023-03-13T17:00:21.774Z,1.13
2023-03-13T17:02:52.621Z,1.57
2023-03-13T17:05:25.162Z,1.77
2023-03-13T17:07:54.751Z,2.03
2023-03-13T17:10:32.192Z,2.03
2023-03-13T17:12:59.591Z,1.70
2023-03-13T17:15:31.286Z,3.57
2023-03-13T17:17:59.154Z,1.03
2023-03-13T17:20:31.961Z,2.00
2023-03-13T17:23:01.689Z,1.30
2023-03-13T17:25:36.697Z,4.03
2023-03-13T17:28:06.903Z,3.33
2023-03-13T17:30:38.306Z,1.17
2023-03-13T17:33:12.143Z,6.33
2023-03-13T17:35:42.527Z,1.83
2023-03-13T17:38:18.336Z,3.27
2023-03-13T17:40:52.302Z,2.77
2023-03-13T17:43:21.637Z,2.87
2023-03-13T17:45:50.614Z,2.40
2023-03-13T17:48:20.856Z,2.07
2023-03-13T17:50:54.467Z,1.80
2023-03-13T17:53:25.819Z,1.70
2023-03-13T17:55:58.695Z,1.80
2023-03-13T17:58:31.764Z,3.00
2023-03-13T18:00:58.687Z,3.70
2023-03-13T18:03:28.776Z,2.40
2023-03-13T18:05:58.476Z,1.07
2023-03-13T18:08:27.229Z,2.40
2023-03-13T18:10:56.887Z,3.27
2023-03-13T18:13:28.399Z,2.53
2023-03-13T18:15:58.813Z,1.50
2023-03-13T18:18:30.939Z,2.37
2023-03-13T18:21:04.714Z,2.17
2023-03-13T18:23:34.021Z,2.63
2023-03-13T18:28:48.463Z,3.63
2023-03-13T18:31:17.916Z,1.90
2023-03-13T18:33:47.908Z,3.30
2023-03-13T18:36:21.314Z,1.47
2023-03-13T18:38:51.001Z,1.87
2023-03-13T18:41:22.479Z,1.63
2023-03-13T18:43:51.239Z,1.80
2023-03-13T18:46:31.181Z,2.37
2023-03-13T18:49:08.273Z,2.47
2023-03-13T18:51:41.638Z,2.63
2023-03-13T18:54:10.691Z,1.67
2023-03-13T18:56:42.849Z,1.80
2023-03-13T18:59:28.439Z,4.37
2023-03-13T19:01:59.707Z,2.07
2023-03-13T19:04:30.030Z,2.67
2023-03-13T19:07:03.723Z,2.47
2023-03-13T19:09:43.643Z,3.10
2023-03-13T19:12:18.520Z,1.63
2023-03-13T19:14:49.352Z,1.97
2023-03-13T19:17:30.669Z,2.57
2023-03-13T19:20:02.680Z,2.33
2023-03-13T19:22:33.026Z,2.90
2023-03-13T19:25:10.324Z,2.77
2023-03-13T19:27:42.666Z,2.70
2023-03-13T19:30:26.862Z,4.67
2023-03-13T19:32:57.356Z,2.93
2023-03-13T19:35:31.257Z,2.63
2023-03-13T19:38:03.187Z,1.93
2023-03-13T19:40:37.582Z,2.23
2023-03-13T19:43:07.800Z,3.43
2023-03-13T19:45:37.793Z,2.73
2023-03-13T19:48:08.929Z,4.47
2023-03-13T19:50:38.433Z,3.53
2023-03-13T19:53:07.830Z,2.63
2023-03-13T19:55:37.261Z,2.90
2023-03-13T19:58:09.805Z,3.63
2023-03-13T20:00:37.515Z,4.53
2023-03-13T20:03:09.458Z,4.17
2023-03-13T20:05:37.432Z,5.00
2023-03-13T20:08:08.240Z,4.07
2023-03-13T20:10:38.554Z,3.93
2023-03-13T20:13:09.145Z,2.87
2023-03-13T20:15:43.182Z,2.83
2023-03-13T20:18:14.716Z,2.20
2023-03-13T20:20:47.205Z,3.73
2023-03-13T20:23:19.182Z,3.97
2023-03-13T20:25:48.622Z,3.70
2023-03-13T20:28:19.272Z,5.00
2023-03-13T20:30:51.180Z,3.60
2023-03-13T20:33:21.993Z,4.20
2023-03-13T20:35:52.783Z,5.17
2023-03-13T20:38:24.496Z,3.53
2023-03-13T20:40:56.416Z,2.67
2023-03-13T20:43:26.181Z,2.93
2023-03-13T20:45:56.548Z,6.17
2023-03-13T20:48:31.451Z,5.93
2023-03-13T20:51:02.047Z,3.70
2023-03-13T20:53:37.103Z,4.43
2023-03-13T20:56:06.993Z,3.20
2023-03-13T20:58:39.154Z,4.10
2023-03-13T21:01:08.065Z,3.87
2023-03-13T21:03:42.017Z,4.67
2023-03-13T21:06:17.652Z,2.83
2023-03-13T21:08:52.738Z,4.00
2023-03-13T21:11:27.078Z,3.43
2023-03-13T21:13:54.045Z,3.47
2023-03-13T21:16:30.218Z,4.47
2023-03-13T21:19:00.471Z,4.30
2023-03-13T21:21:33.977Z,2.23
2023-03-13T21:24:05.342Z,3.67
2023-03-13T21:26:35.545Z,5.00
2023-03-13T21:29:08.998Z,2.93
2023-03-13T21:31:41.417Z,2.47
2023-03-13T21:34:14.244Z,3.30
2023-03-13T21:36:44.684Z,3.03
2023-03-13T21:39:16.598Z,3.07
2023-03-13T21:41:46.168Z,3.27
2023-03-13T21:44:20.239Z,2.67
2023-03-13T21:46:54.729Z,7.07
2023-03-13T21:49:26.564Z,6.43
2023-03-13T21:54:45.740Z,2.53
2023-03-13T21:57:16.440Z,3.60
2023-03-13T21:59:45.716Z,2.47
2023-03-13T22:02:16.362Z,3.13
2023-03-13T22:04:48.149Z,4.60
2023-03-13T22:07:18.363Z,3.20
2023-03-13T22:09:51.940Z,2.43
2023-03-13T22:12:26.100Z,4.27
2023-03-13T22:14:57.699Z,5.57
2023-03-13T22:17:37.560Z,3.03
2023-03-13T22:20:12.454Z,2.57
2023-03-13T22:22:44.098Z,2.07
2023-03-13T22:25:14.483Z,3.43
2023-03-13T22:27:45.254Z,4.20
2023-03-13T22:30:15.641Z,4.73
2023-03-13T22:32:46.907Z,2.60
2023-03-13T22:35:18.880Z,2.87
2023-03-13T22:37:50.145Z,4.03
2023-03-13T22:40:23.210Z,2.07
2023-03-13T22:42:55.337Z,2.07
2023-03-13T22:45:23.672Z,3.33
2023-03-13T22:47:51.906Z,3.27
2023-03-13T22:50:35.191Z,3.47
2023-03-13T22:53:04.693Z,2.93
2023-03-13T22:55:40.448Z,3.37
2023-03-13T22:58:10.541Z,3.17
2023-03-13T23:00:41.098Z,2.13
2023-03-13T23:03:09.060Z,3.27
2023-03-13T23:05:46.890Z,4.37
2023-03-13T23:08:18.208Z,3.00
2023-03-13T23:10:47.935Z,4.63
2023-03-13T23:13:21.993Z,2.50
2023-03-13T23:15:56.560Z,2.43
2023-03-13T23:18:32.802Z,2.40
2023-03-13T23:21:06.145Z,4.03
2023-03-13T23:23:34.799Z,2.50
2023-03-13T23:26:09.096Z,2.33
2023-03-13T23:28:40.446Z,3.53
2023-03-13T23:31:23.374Z,3.67
2023-03-13T23:33:51.331Z,1.73
2023-03-13T23:36:20.939Z,2.63
2023-03-13T23:38:56.765Z,3.17
2023-03-13T23:41:24.693Z,4.77
2023-03-13T23:44:05.565Z,2.13
2023-03-13T23:46:35.768Z,3.83
2023-03-13T23:49:03.848Z,2.53
2023-03-13T23:51:34.418Z,3.83
2023-03-13T23:54:05.522Z,2.83
2023-03-13T23:56:37.266Z,2.93
2023-03-13T23:59:11.296Z,3.10
