createdAt,value
2018-04-13T00:00:44.307Z,16.2
2018-04-13T00:01:45.042Z,16.2
2018-04-13T00:02:45.838Z,17.9
2018-04-13T00:03:46.587Z,16.0
2018-04-13T00:04:47.339Z,17.3
2018-04-13T00:05:48.073Z,17.1
2018-04-13T00:06:48.812Z,17.6
2018-04-13T00:07:49.550Z,16.9
2018-04-13T00:08:50.283Z,17.8
2018-04-13T00:09:51.013Z,17.7
2018-04-13T00:10:51.755Z,17.8
2018-04-13T00:11:52.509Z,17.5
2018-04-13T00:12:53.295Z,18.3
2018-04-13T00:13:54.021Z,17.8
2018-04-13T00:14:54.770Z,18.2
2018-04-13T00:15:55.501Z,17.9
2018-04-13T00:16:56.233Z,18.9
2018-04-13T00:17:57.010Z,20.8
2018-04-13T00:18:57.766Z,18.2
2018-04-13T00:19:58.504Z,18.8
2018-04-13T00:20:59.254Z,18.6
2018-04-13T00:22:00.024Z,19.1
2018-04-13T00:23:00.712Z,19.3
2018-04-13T00:24:01.808Z,19.8
2018-04-13T00:25:02.540Z,19.2
2018-04-13T00:26:03.265Z,19.8
2018-04-13T00:27:04.015Z,20.5
2018-04-13T00:28:04.741Z,21.2
2018-04-13T00:29:05.543Z,20.1
2018-04-13T00:30:06.288Z,21.3
2018-04-13T00:31:07.029Z,20.1
2018-04-13T00:32:07.764Z,19.7
2018-04-13T00:33:08.579Z,21.3
2018-04-13T00:34:09.347Z,20.8
2018-04-13T00:35:10.158Z,21.6
2018-04-13T00:36:10.898Z,21.2
2018-04-13T00:37:11.695Z,20.0
2018-04-13T00:38:12.419Z,21.3
2018-04-13T00:39:13.235Z,21.6
2018-04-13T00:40:14.045Z,21.4
2018-04-13T00:41:14.793Z,20.3
2018-04-13T00:42:15.526Z,22.3
2018-04-13T00:43:16.246Z,23.0
2018-04-13T00:44:17.403Z,21.6
2018-04-13T00:45:18.148Z,21.8
2018-04-13T00:46:18.902Z,21.5
2018-04-13T00:47:19.632Z,22.4
2018-04-13T00:48:20.364Z,22.2
2018-04-13T00:49:21.094Z,23.4
2018-04-13T00:50:21.837Z,23.3
2018-04-13T00:51:22.579Z,23.4
2018-04-13T00:52:23.373Z,23.3
2018-04-13T00:53:24.189Z,22.4
2018-04-13T00:54:24.921Z,23.3
2018-04-13T00:55:25.635Z,23.0
2018-04-13T00:56:26.479Z,23.4
2018-04-13T00:57:27.212Z,23.7
2018-04-13T00:58:28.043Z,22.6
2018-04-13T00:59:28.833Z,22.7
2018-04-13T01:00:29.624Z,22.2
2018-04-13T01:01:30.419Z,23.7
2018-04-13T01:02:31.171Z,24.5
2018-04-13T01:03:31.900Z,24.7
2018-04-13T01:04:32.635Z,24.8
2018-04-13T01:05:33.369Z,24.6
2018-04-13T01:06:34.125Z,23.6
2018-04-13T01:07:34.848Z,23.8
2018-04-13T01:08:35.631Z,24.7
2018-04-13T01:09:36.369Z,25.6
2018-04-13T01:10:37.110Z,22.9
2018-04-13T01:11:37.834Z,19.4
2018-04-13T01:12:38.568Z,16.5
2018-04-13T01:13:39.643Z,15.2
2018-04-13T01:14:40.383Z,13.7
2018-04-13T01:15:41.107Z,12.9
2018-04-13T01:16:41.849Z,12.2
2018-04-13T01:17:42.566Z,10.7
2018-04-13T01:18:43.347Z,9.5
2018-04-13T01:19:44.132Z,9.5
2018-04-13T01:20:44.874Z,10.1
2018-04-13T01:21:45.595Z,8.0
2018-04-13T01:22:46.336Z,8.7
2018-04-13T01:23:47.417Z,8.6
2018-04-13T01:24:48.149Z,7.8
2018-04-13T01:25:48.955Z,7.1
2018-04-13T01:26:49.702Z,6.2
2018-04-13T01:27:50.435Z,5.3
2018-04-13T01:28:51.537Z,5.1
2018-04-13T01:29:52.277Z,5.4
2018-04-13T01:30:53.011Z,5.5
2018-04-13T01:31:53.733Z,4.6
2018-04-13T01:32:54.458Z,4.1
2018-04-13T01:33:55.209Z,3.6
2018-04-13T01:34:56.048Z,3.8
2018-04-13T01:35:56.781Z,3.4
2018-04-13T01:36:57.561Z,3.3
2018-04-13T01:37:58.300Z,3.5
2018-04-13T01:38:59.019Z,3.1
2018-04-13T01:39:59.779Z,3.0
2018-04-13T01:41:00.561Z,3.2
2018-04-13T01:42:01.300Z,3.2
2018-04-13T01:43:02.023Z,2.8
2018-04-13T01:44:02.763Z,2.5
2018-04-13T01:45:03.503Z,2.3
2018-04-13T01:46:04.234Z,2.4
2018-04-13T01:47:04.970Z,2.5
2018-04-13T01:48:05.754Z,2.2
2018-04-13T01:49:06.473Z,2.2
2018-04-13T01:50:07.207Z,2.0
2018-04-13T01:51:07.945Z,1.8
2018-04-13T01:52:08.679Z,1.4
2018-04-13T01:53:09.447Z,1.8
2018-04-13T01:54:10.206Z,1.3
2018-04-13T01:55:10.991Z,1.5
2018-04-13T01:56:11.775Z,1.4
2018-04-13T01:57:12.507Z,1.8
2018-04-13T01:58:13.556Z,1.5
2018-04-13T01:59:14.298Z,1.9
2018-04-13T02:00:15.031Z,1.7
2018-04-13T02:01:15.748Z,1.7
2018-04-13T02:02:16.544Z,1.6
2018-04-13T02:03:17.263Z,1.5
2018-04-13T02:04:17.991Z,0.9
2018-04-13T02:05:18.718Z,1.4
2018-04-13T02:06:19.506Z,1.7
2018-04-13T02:07:20.231Z,2.1
2018-04-13T02:08:20.948Z,3.1
2018-04-13T02:09:21.686Z,3.0
2018-04-13T02:10:22.414Z,3.4
2018-04-13T02:11:23.153Z,3.3
2018-04-13T02:12:23.857Z,4.2
2018-04-13T02:13:24.573Z,4.0
2018-04-13T02:14:25.313Z,4.1
2018-04-13T02:15:26.341Z,4.6
2018-04-13T02:16:27.177Z,4.8
2018-04-13T02:17:27.895Z,4.9
2018-04-13T02:18:28.641Z,6.0
2018-04-13T02:19:29.379Z,6.0
2018-04-13T02:20:30.096Z,6.0
2018-04-13T02:21:30.905Z,6.4
2018-04-13T02:22:31.684Z,6.5
2018-04-13T02:23:32.421Z,6.9
2018-04-13T02:24:33.172Z,7.5
2018-04-13T02:25:33.903Z,8.2
2018-04-13T02:26:34.636Z,7.5
2018-04-13T02:27:35.479Z,7.5
2018-04-13T02:28:36.181Z,8.1
2018-04-13T02:29:36.987Z,8.2
2018-04-13T02:30:37.705Z,9.4
2018-04-13T02:31:38.518Z,10.0
2018-04-13T02:32:39.266Z,9.2
2018-04-13T02:33:40.046Z,9.5
2018-04-13T02:34:40.972Z,9.7
2018-04-13T02:35:41.591Z,9.6
2018-04-13T02:36:42.312Z,9.3
2018-04-13T02:37:43.055Z,10.0
2018-04-13T02:38:43.782Z,11.2
2018-04-13T02:39:44.524Z,11.0
2018-04-13T02:40:45.256Z,10.8
2018-04-13T02:41:46.066Z,12.8
2018-04-13T02:42:46.829Z,12.5
2018-04-13T02:43:47.627Z,12.0
2018-04-13T02:44:48.381Z,12.3
2018-04-13T02:45:49.140Z,11.8
2018-04-13T02:46:49.864Z,11.9
2018-04-13T02:47:50.603Z,13.0
2018-04-13T02:48:51.339Z,13.1
2018-04-13T02:49:52.114Z,12.6
2018-04-13T02:50:52.863Z,12.7
2018-04-13T02:51:53.663Z,13.6
2018-04-13T02:52:54.475Z,13.7
2018-04-13T02:53:55.255Z,14.5
2018-04-13T02:54:55.982Z,14.3
2018-04-13T02:55:56.732Z,15.2
2018-04-13T02:56:57.466Z,14.8
2018-04-13T02:57:58.199Z,14.8
2018-04-13T02:58:59.314Z,14.5
2018-04-13T03:00:00.122Z,15.2
2018-04-13T03:01:00.863Z,14.6
2018-04-13T03:02:01.669Z,15.9
2018-04-13T03:03:02.389Z,14.3
2018-04-13T03:04:03.138Z,15.1
2018-04-13T03:05:03.860Z,15.0
2018-04-13T03:06:04.660Z,15.0
2018-04-13T03:07:05.390Z,14.6
2018-04-13T03:08:06.117Z,14.9
2018-04-13T03:09:06.856Z,15.6
2018-04-13T03:10:07.645Z,17.9
2018-04-13T03:11:08.383Z,17.9
2018-04-13T03:12:09.182Z,16.9
2018-04-13T03:13:09.900Z,17.0
2018-04-13T03:14:10.716Z,16.8
2018-04-13T03:15:11.456Z,16.6
2018-04-13T03:16:12.183Z,16.8
2018-04-13T03:17:12.927Z,17.1
2018-04-13T03:18:13.651Z,16.2
2018-04-13T03:19:14.381Z,16.0
2018-04-13T03:20:15.214Z,15.8
2018-04-13T03:21:15.984Z,15.2
2018-04-13T03:22:16.743Z,15.2
2018-04-13T03:23:17.498Z,16.2
2018-04-13T03:24:18.224Z,15.5
2018-04-13T03:25:18.969Z,12.9
2018-04-13T03:26:19.703Z,13.3
2018-04-13T03:27:20.793Z,14.3
2018-04-13T03:28:21.535Z,14.1
2018-04-13T03:29:22.264Z,14.6
2018-04-13T03:30:22.991Z,14.5
2018-04-13T03:31:23.717Z,15.6
2018-04-13T03:32:24.459Z,15.2
2018-04-13T03:33:25.227Z,15.6
2018-04-13T03:34:25.998Z,16.3
2018-04-13T03:35:26.802Z,16.2
2018-04-13T03:36:27.632Z,16.9
2018-04-13T03:37:28.435Z,16.9
2018-04-13T03:38:29.529Z,15.6
2018-04-13T03:39:30.211Z,16.0
2018-04-13T03:40:30.948Z,16.1
2018-04-13T03:41:31.696Z,15.6
2018-04-13T03:42:32.441Z,15.1
2018-04-13T03:43:33.257Z,14.4
2018-04-13T03:44:34.068Z,15.5
2018-04-13T03:45:34.913Z,16.9
2018-04-13T03:46:35.719Z,19.0
2018-04-13T03:47:36.526Z,17.5
2018-04-13T03:48:37.303Z,18.3
2018-04-13T03:49:38.028Z,18.3
2018-04-13T03:50:39.110Z,18.3
2018-04-13T03:51:39.895Z,18.0
2018-04-13T03:52:40.628Z,18.0
2018-04-13T03:53:41.393Z,18.3
2018-04-13T03:54:42.110Z,18.4
2018-04-13T03:55:43.150Z,16.8
2018-04-13T03:56:43.962Z,18.0
2018-04-13T03:57:44.753Z,18.1
2018-04-13T03:58:45.489Z,19.7
2018-04-13T03:59:46.217Z,20.4
2018-04-13T04:00:47.019Z,20.4
2018-04-13T04:01:47.836Z,18.8
2018-04-13T04:02:48.569Z,19.7
2018-04-13T04:03:49.318Z,18.8
2018-04-13T04:04:50.056Z,21.2
2018-04-13T04:05:50.811Z,20.2
2018-04-13T04:06:51.595Z,20.2
2018-04-13T04:07:52.444Z,19.8
2018-04-13T04:08:53.180Z,19.8
2018-04-13T04:09:53.928Z,20.4
2018-04-13T04:10:54.749Z,20.6
2018-04-13T04:11:55.515Z,21.2
2018-04-13T04:12:56.328Z,21.0
2018-04-13T04:13:57.068Z,22.4
2018-04-13T04:14:57.808Z,21.6
2018-04-13T04:15:58.548Z,20.6
2018-04-13T04:16:59.340Z,21.2
2018-04-13T04:18:00.128Z,22.3
2018-04-13T04:19:00.955Z,21.3
2018-04-13T04:20:01.711Z,20.6
2018-04-13T04:21:02.457Z,20.8
2018-04-13T04:22:03.177Z,21.8
2018-04-13T04:23:03.937Z,20.1
2018-04-13T04:24:04.764Z,20.2
2018-04-13T04:25:05.583Z,20.7
2018-04-13T04:26:06.654Z,20.8
2018-04-13T04:27:07.410Z,20.9
2018-04-13T04:28:08.208Z,21.8
2018-04-13T04:29:08.948Z,21.2
2018-04-13T04:30:09.767Z,21.1
2018-04-13T04:31:10.566Z,22.6
2018-04-13T04:32:11.404Z,22.5
2018-04-13T04:33:12.143Z,23.4
2018-04-13T04:34:12.879Z,24.4
2018-04-13T04:35:13.605Z,25.2
2018-04-13T04:36:14.355Z,23.9
2018-04-13T04:37:15.090Z,24.1
2018-04-13T04:38:15.919Z,24.2
2018-04-13T04:39:16.663Z,24.2
2018-04-13T04:40:17.399Z,23.9
2018-04-13T04:41:18.208Z,23.2
2018-04-13T04:42:18.992Z,22.5
2018-04-13T04:43:19.746Z,21.6
2018-04-13T04:44:20.533Z,23.9
2018-04-13T04:45:21.272Z,23.8
2018-04-13T04:46:22.016Z,23.0
2018-04-13T04:47:22.755Z,23.0
2018-04-13T04:48:23.585Z,23.3
2018-04-13T04:49:24.308Z,24.7
2018-04-13T04:50:25.048Z,23.3
2018-04-13T04:51:25.797Z,23.6
2018-04-13T04:52:26.538Z,23.0
2018-04-13T04:53:27.270Z,21.8
2018-04-13T04:54:28.039Z,23.1
2018-04-13T04:55:28.774Z,24.4
2018-04-13T04:56:29.504Z,25.0
2018-04-13T04:57:30.253Z,24.2
2018-04-13T04:58:31.008Z,25.0
2018-04-13T04:59:32.152Z,26.4
2018-04-13T05:00:32.883Z,25.2
2018-04-13T05:01:33.629Z,25.5
2018-04-13T05:02:34.371Z,25.1
2018-04-13T05:03:35.167Z,24.0
2018-04-13T05:04:35.887Z,25.7
2018-04-13T05:05:36.692Z,24.0
2018-04-13T05:06:37.419Z,25.6
2018-04-13T05:07:38.164Z,25.7
2018-04-13T05:08:38.967Z,26.8
2018-04-13T05:09:39.809Z,27.9
2018-04-13T05:10:40.932Z,26.5
2018-04-13T05:11:41.672Z,27.9
2018-04-13T05:12:42.409Z,29.7
2018-04-13T05:13:43.162Z,27.4
2018-04-13T05:14:43.981Z,26.7
2018-04-13T05:15:44.831Z,26.9
2018-04-13T05:16:45.573Z,27.8
2018-04-13T05:17:46.329Z,27.4
2018-04-13T05:18:47.112Z,28.6
2018-04-13T05:19:47.930Z,27.2
2018-04-13T05:20:48.682Z,27.3
2018-04-13T05:21:50.218Z,26.4
2018-04-13T05:22:52.135Z,27.6
2018-04-13T05:23:53.657Z,28.2
2018-04-13T05:24:54.372Z,29.2
2018-04-13T05:25:55.373Z,29.9
2018-04-13T05:26:57.078Z,29.2
2018-04-13T05:27:57.904Z,31.4
2018-04-13T05:28:58.645Z,29.4
2018-04-13T05:29:59.378Z,29.3
2018-04-13T05:31:00.200Z,29.0
2018-04-13T05:32:01.023Z,27.9
2018-04-13T05:33:01.891Z,29.3
2018-04-13T05:34:02.641Z,28.0
2018-04-13T05:35:03.379Z,27.2
2018-04-13T05:36:04.109Z,29.7
2018-04-13T05:37:04.918Z,29.5
2018-04-13T05:38:05.659Z,28.7
2018-04-13T05:39:06.420Z,28.8
2018-04-13T05:40:07.165Z,28.1
2018-04-13T05:41:07.939Z,29.8
2018-04-13T05:42:08.694Z,28.8
2018-04-13T05:43:09.844Z,28.9
2018-04-13T05:44:10.593Z,28.6
2018-04-13T05:45:11.426Z,29.9
2018-04-13T05:46:12.182Z,28.0
2018-04-13T05:47:12.913Z,28.5
2018-04-13T05:48:13.663Z,28.1
2018-04-13T05:49:14.402Z,28.6
2018-04-13T05:50:15.119Z,30.1
2018-04-13T05:51:15.936Z,29.5
2018-04-13T05:52:16.714Z,27.8
2018-04-13T05:53:17.458Z,26.1
2018-04-13T05:54:18.207Z,42.6
2018-04-13T05:55:18.942Z,44.0
2018-04-13T05:56:19.711Z,33.5
2018-04-13T05:57:20.518Z,31.7
2018-04-13T05:58:21.332Z,28.9
2018-04-13T05:59:22.063Z,27.2
2018-04-13T06:00:22.809Z,27.7
2018-04-13T06:01:23.609Z,27.2
2018-04-13T06:02:24.833Z,27.5
2018-04-13T06:03:25.581Z,28.6
2018-04-13T06:04:26.321Z,27.5
2018-04-13T06:05:27.058Z,26.6
2018-04-13T06:06:27.810Z,28.3
2018-04-13T06:07:28.548Z,27.6
2018-04-13T06:08:29.291Z,25.6
2018-04-13T06:09:30.014Z,27.0
2018-04-13T06:10:30.768Z,28.3
2018-04-13T06:11:31.508Z,27.1
2018-04-13T06:12:32.241Z,25.9
2018-04-13T06:13:33.056Z,25.5
2018-04-13T06:14:33.827Z,24.5
2018-04-13T06:15:34.578Z,24.7
2018-04-13T06:16:35.389Z,25.5
2018-04-13T06:17:36.181Z,26.0
2018-04-13T06:18:37.000Z,28.3
2018-04-13T06:19:37.741Z,27.5
2018-04-13T06:20:38.552Z,27.0
2018-04-13T06:21:39.336Z,25.9
2018-04-13T06:22:40.171Z,26.5
2018-04-13T06:23:40.923Z,25.4
2018-04-13T06:24:41.725Z,25.5
2018-04-13T06:25:42.470Z,25.1
2018-04-13T06:26:43.317Z,26.5
2018-04-13T06:27:44.069Z,25.4
2018-04-13T06:28:44.880Z,25.1
2018-04-13T06:29:45.622Z,25.6
2018-04-13T06:30:46.451Z,24.3
2018-04-13T06:31:47.269Z,24.5
2018-04-13T06:32:48.009Z,22.6
2018-04-13T06:33:48.759Z,22.2
2018-04-13T06:34:49.497Z,22.9
2018-04-13T06:35:50.243Z,23.1
2018-04-13T06:36:55.043Z,23.0
2018-04-13T06:37:51.804Z,22.8
2018-04-13T06:38:52.585Z,21.0
2018-04-13T06:39:53.403Z,20.7
2018-04-13T06:40:54.130Z,20.4
2018-04-13T06:41:54.866Z,19.2
2018-04-13T06:42:55.636Z,20.3
2018-04-13T06:43:56.380Z,16.8
2018-04-13T06:44:57.434Z,16.2
2018-04-13T06:45:58.174Z,16.0
2018-04-13T06:46:58.935Z,14.9
2018-04-13T06:47:59.740Z,14.8
2018-04-13T06:49:00.480Z,13.8
2018-04-13T06:50:01.690Z,13.2
2018-04-13T06:51:02.441Z,12.7
2018-04-13T06:52:03.207Z,13.8
2018-04-13T06:53:04.081Z,13.9
2018-04-13T06:54:04.905Z,13.4
2018-04-13T06:55:05.792Z,12.1
2018-04-13T06:56:06.524Z,11.7
2018-04-13T06:57:07.263Z,11.8
2018-04-13T06:58:08.030Z,12.0
2018-04-13T06:59:08.756Z,11.1
2018-04-13T07:00:09.518Z,10.3
2018-04-13T07:01:10.288Z,11.3
2018-04-13T07:02:10.965Z,10.8
2018-04-13T07:03:11.725Z,11.0
2018-04-13T07:04:12.552Z,10.1
2018-04-13T07:05:13.297Z,10.5
2018-04-13T07:06:14.126Z,11.0
2018-04-13T07:07:14.873Z,9.1
2018-04-13T07:08:16.157Z,10.0
2018-04-13T07:09:16.840Z,9.4
2018-04-13T07:10:17.695Z,12.7
2018-04-13T07:11:18.826Z,14.3
2018-04-13T07:12:19.848Z,12.3
2018-04-13T07:13:20.593Z,12.6
2018-04-13T07:14:21.426Z,12.6
2018-04-13T07:15:22.166Z,12.9
2018-04-13T07:16:22.986Z,13.2
2018-04-13T07:17:23.847Z,11.8
2018-04-13T07:18:24.665Z,11.9
2018-04-13T07:19:25.444Z,11.7
2018-04-13T07:20:26.193Z,11.3
2018-04-13T07:21:26.974Z,11.8
2018-04-13T07:22:27.711Z,11.8
2018-04-13T07:23:28.574Z,11.8
2018-04-13T07:24:29.383Z,11.6
2018-04-13T07:25:30.148Z,11.4
2018-04-13T07:26:30.960Z,10.1
2018-04-13T07:27:31.746Z,8.9
2018-04-13T07:28:32.501Z,10.0
2018-04-13T07:29:33.242Z,10.3
2018-04-13T07:30:33.978Z,10.8
2018-04-13T07:31:35.080Z,10.0
2018-04-13T07:32:36.243Z,9.3
2018-04-13T07:33:36.382Z,9.5
2018-04-13T07:34:37.145Z,9.0
2018-04-13T07:35:37.957Z,8.2
2018-04-13T07:36:38.710Z,6.9
2018-04-13T07:37:39.450Z,6.9
2018-04-13T07:38:40.205Z,6.7
2018-04-13T07:39:40.940Z,6.8
2018-04-13T07:40:41.794Z,6.4
2018-04-13T07:41:42.593Z,6.5
2018-04-13T07:42:43.721Z,6.5
2018-04-13T07:43:44.427Z,6.6
2018-04-13T07:44:45.184Z,8.3
2018-04-13T07:45:46.016Z,7.9
2018-04-13T07:46:46.773Z,7.7
2018-04-13T07:47:48.192Z,6.9
2018-04-13T07:48:48.699Z,7.0
2018-04-13T07:49:49.522Z,6.7
2018-04-13T07:50:50.279Z,6.9
2018-04-13T07:51:51.076Z,6.8
2018-04-13T07:52:52.224Z,6.4
2018-04-13T07:53:52.955Z,8.2
2018-04-13T07:54:53.686Z,7.8
2018-04-13T07:55:54.496Z,8.3
2018-04-13T07:56:55.249Z,7.1
2018-04-13T07:57:56.052Z,7.8
2018-04-13T07:58:56.873Z,7.6
2018-04-13T07:59:57.613Z,8.1
2018-04-13T08:00:58.371Z,7.9
2018-04-13T08:01:59.372Z,7.7
2018-04-13T08:03:00.269Z,7.5
2018-04-13T08:04:01.012Z,8.4
2018-04-13T08:05:01.776Z,7.4
2018-04-13T08:06:02.491Z,8.1
2018-04-13T08:07:03.329Z,9.3
2018-04-13T08:08:04.161Z,9.1
2018-04-13T08:09:04.903Z,7.2
2018-04-13T08:10:05.658Z,7.4
2018-04-13T08:11:06.562Z,7.8
2018-04-13T08:12:07.312Z,8.5
2018-04-13T08:13:08.132Z,8.0
2018-04-13T08:14:08.822Z,8.3
2018-04-13T08:15:09.595Z,7.8
2018-04-13T08:16:10.341Z,7.9
2018-04-13T08:17:11.085Z,7.7
2018-04-13T08:18:11.794Z,8.2
2018-04-13T08:19:12.583Z,9.3
2018-04-13T08:20:13.393Z,9.6
2018-04-13T08:21:14.134Z,9.8
2018-04-13T08:22:14.933Z,8.8
2018-04-13T08:23:15.728Z,8.0
2018-04-13T08:24:16.418Z,8.7
2018-04-13T08:25:17.236Z,9.0
2018-04-13T08:26:18.035Z,8.4
2018-04-13T08:27:18.870Z,7.7
2018-04-13T08:28:19.618Z,8.7
2018-04-13T08:29:20.423Z,7.6
2018-04-13T08:30:21.185Z,7.9
2018-04-13T08:31:21.941Z,7.8
2018-04-13T08:32:22.686Z,7.7
2018-04-13T08:33:23.440Z,8.3
2018-04-13T08:34:24.274Z,7.9
2018-04-13T08:35:25.023Z,7.4
2018-04-13T08:36:25.782Z,7.5
2018-04-13T08:37:26.682Z,7.5
2018-04-13T08:38:27.426Z,7.6
2018-04-13T08:39:28.371Z,8.7
2018-04-13T08:40:29.236Z,8.2
2018-04-13T08:41:30.036Z,8.3
2018-04-13T08:42:30.840Z,7.6
2018-04-13T08:43:31.698Z,8.3
2018-04-13T08:44:32.758Z,7.4
2018-04-13T08:45:33.557Z,7.5
2018-04-13T08:46:34.259Z,7.2
2018-04-13T08:47:34.990Z,7.1
2018-04-13T08:48:35.754Z,7.9
2018-04-13T08:49:36.569Z,7.8
2018-04-13T08:50:37.336Z,7.1
2018-04-13T08:51:38.083Z,7.3
2018-04-13T08:52:38.815Z,8.6
2018-04-13T08:53:39.650Z,8.2
2018-04-13T08:54:40.778Z,7.5
2018-04-13T08:55:41.585Z,7.1
2018-04-13T08:56:43.448Z,7.6
2018-04-13T08:57:44.169Z,7.8
2018-04-13T08:58:44.952Z,8.0
2018-04-13T08:59:45.691Z,8.1
2018-04-13T09:00:46.424Z,8.4
2018-04-13T09:01:47.226Z,8.1
2018-04-13T09:02:47.947Z,7.2
2018-04-13T09:03:48.732Z,7.7
2018-04-13T09:04:49.489Z,8.1
2018-04-13T09:05:50.234Z,7.8
2018-04-13T09:06:51.029Z,7.4
2018-04-13T09:07:51.786Z,7.6
2018-04-13T09:08:52.524Z,7.6
2018-04-13T09:09:53.267Z,7.4
2018-04-13T09:10:54.024Z,7.4
2018-04-13T09:11:54.756Z,7.7
2018-04-13T09:12:55.540Z,7.3
2018-04-13T09:13:56.238Z,7.6
2018-04-13T09:14:56.970Z,8.0
2018-04-13T09:15:58.070Z,8.1
2018-04-13T09:16:58.826Z,9.4
2018-04-13T09:17:59.625Z,8.6
2018-04-13T09:19:00.365Z,7.3
2018-04-13T09:20:01.116Z,7.4
2018-04-13T09:21:01.953Z,7.7
2018-04-13T09:22:02.700Z,7.7
2018-04-13T09:23:03.501Z,8.3
2018-04-13T09:24:04.239Z,8.1
2018-04-13T09:25:04.991Z,8.8
2018-04-13T09:26:05.812Z,8.1
2018-04-13T09:27:06.641Z,8.3
2018-04-13T09:28:07.383Z,8.4
2018-04-13T09:29:08.135Z,8.6
2018-04-13T09:30:09.230Z,7.5
2018-04-13T09:31:09.966Z,8.9
2018-04-13T09:32:10.705Z,8.3
2018-04-13T09:33:11.444Z,8.7
2018-04-13T09:34:12.275Z,8.0
2018-04-13T09:35:13.136Z,9.3
2018-04-13T09:36:13.912Z,9.7
2018-04-13T09:37:14.662Z,10.6
2018-04-13T09:38:15.393Z,10.4
2018-04-13T09:39:16.167Z,10.8
2018-04-13T09:40:16.972Z,10.0
2018-04-13T09:41:17.719Z,10.2
2018-04-13T09:42:18.445Z,10.4
2018-04-13T09:43:19.190Z,9.6
2018-04-13T09:44:19.938Z,10.3
2018-04-13T09:45:21.122Z,9.9
2018-04-13T09:46:21.871Z,10.0
2018-04-13T09:47:22.616Z,10.2
2018-04-13T09:48:23.373Z,9.8
2018-04-13T09:49:24.176Z,9.2
2018-04-13T09:50:25.026Z,10.3
2018-04-13T09:51:25.756Z,9.7
2018-04-13T09:52:26.503Z,10.2
2018-04-13T09:53:27.314Z,9.7
2018-04-13T09:54:28.111Z,10.6
2018-04-13T09:55:28.921Z,9.5
2018-04-13T09:56:29.673Z,10.2
2018-04-13T09:57:30.486Z,9.8
2018-04-13T09:58:31.232Z,9.9
2018-04-13T09:59:31.972Z,9.3
2018-04-13T10:00:32.719Z,8.6
2018-04-13T10:01:33.845Z,9.4
2018-04-13T10:02:34.684Z,8.9
2018-04-13T10:03:35.440Z,8.9
2018-04-13T10:04:36.182Z,8.6
2018-04-13T10:05:37.557Z,9.3
2018-04-13T10:06:38.252Z,9.6
2018-04-13T10:07:38.991Z,8.4
2018-04-13T10:08:39.736Z,9.4
2018-04-13T10:09:40.523Z,9.7
2018-04-13T10:10:41.281Z,9.2
2018-04-13T10:11:42.028Z,9.9
2018-04-13T10:12:42.876Z,10.3
2018-04-13T10:13:43.622Z,10.3
2018-04-13T10:14:44.377Z,10.5
2018-04-13T10:15:45.142Z,10.8
2018-04-13T10:16:45.856Z,11.2
2018-04-13T10:17:46.695Z,10.6
2018-04-13T10:18:47.512Z,11.2
2018-04-13T10:19:48.322Z,11.5
2018-04-13T10:20:49.146Z,12.1
2018-04-13T10:21:49.872Z,13.4
2018-04-13T10:22:50.675Z,13.7
2018-04-13T10:23:51.423Z,14.2
2018-04-13T10:24:52.162Z,14.9
2018-04-13T10:25:52.914Z,14.5
2018-04-13T10:26:53.643Z,15.2
2018-04-13T10:27:54.391Z,16.5
2018-04-13T10:28:55.184Z,15.4
2018-04-13T10:29:55.940Z,15.3
2018-04-13T10:30:56.674Z,17.2
2018-04-13T10:31:57.508Z,16.6
2018-04-13T10:32:58.284Z,17.5
2018-04-13T10:33:59.121Z,18.0
2018-04-13T10:34:59.876Z,17.7
2018-04-13T10:36:00.693Z,19.9
2018-04-13T10:37:01.549Z,19.6
2018-04-13T10:38:02.362Z,20.9
2018-04-13T10:39:03.078Z,24.0
2018-04-13T10:40:03.845Z,21.5
2018-04-13T10:41:04.656Z,24.1
2018-04-13T10:42:05.507Z,23.3
2018-04-13T10:43:06.239Z,24.2
2018-04-13T10:44:06.979Z,25.9
2018-04-13T10:45:07.724Z,25.1
2018-04-13T10:46:08.469Z,26.6
2018-04-13T10:47:09.319Z,28.4
2018-04-13T10:48:10.051Z,28.4
2018-04-13T10:49:10.803Z,29.6
2018-04-13T10:50:11.561Z,32.1
2018-04-13T10:51:12.299Z,32.6
2018-04-13T10:52:13.052Z,33.1
2018-04-13T10:53:13.850Z,34.2
2018-04-13T10:54:14.578Z,34.4
2018-04-13T10:55:15.321Z,34.6
2018-04-13T10:56:16.050Z,35.9
2018-04-13T10:57:16.797Z,36.3
2018-04-13T10:58:17.634Z,37.3
2018-04-13T10:59:18.427Z,38.7
2018-04-13T11:00:19.216Z,39.1
2018-04-13T11:01:19.972Z,38.9
2018-04-13T11:02:20.804Z,41.6
2018-04-13T11:03:21.656Z,41.8
2018-04-13T11:04:22.415Z,41.7
2018-04-13T11:05:23.242Z,43.9
2018-04-13T11:06:23.992Z,45.2
2018-04-13T11:07:24.802Z,45.4
2018-04-13T11:08:25.593Z,44.6
2018-04-13T11:09:26.380Z,47.3
2018-04-13T11:11:28.169Z,47.4
2018-04-13T11:12:28.898Z,48.5
2018-04-13T11:13:29.708Z,48.9
2018-04-13T11:14:30.561Z,48.7
2018-04-13T11:15:31.373Z,49.3
2018-04-13T11:16:32.273Z,53.5
2018-04-13T11:17:32.957Z,51.1
2018-04-13T11:18:33.710Z,52.1
2018-04-13T11:19:34.438Z,54.3
2018-04-13T11:20:35.242Z,55.0
2018-04-13T11:21:36.059Z,58.7
2018-04-13T11:22:36.859Z,59.2
2018-04-13T11:23:37.699Z,59.6
2018-04-13T11:24:38.495Z,61.2
2018-04-13T11:25:39.420Z,65.6
2018-04-13T11:26:40.240Z,67.8
2018-04-13T11:27:40.983Z,70.2
2018-04-13T11:28:42.027Z,76.7
2018-04-13T11:29:42.706Z,72.1
2018-04-13T11:30:43.444Z,75.1
2018-04-13T11:31:44.609Z,78.9
2018-04-13T11:32:45.368Z,80.7
2018-04-13T11:33:46.100Z,82.4
2018-04-13T11:34:46.853Z,87.1
2018-04-13T11:35:47.591Z,90.3
2018-04-13T11:36:48.389Z,87.2
2018-04-13T11:37:49.135Z,87.3
2018-04-13T11:38:49.904Z,86.9
2018-04-13T11:39:50.750Z,91.9
2018-04-13T11:40:51.530Z,101.4
2018-04-13T11:41:52.692Z,100.3
2018-04-13T11:42:53.442Z,102.5
2018-04-13T11:43:54.251Z,104.7
2018-04-13T11:44:55.030Z,108.1
2018-04-13T11:45:55.730Z,109.0
2018-04-13T11:46:56.460Z,111.0
2018-04-13T11:47:57.206Z,113.3
2018-04-13T11:48:57.943Z,110.1
2018-04-13T11:49:58.680Z,110.9
2018-04-13T11:50:59.443Z,110.7
2018-04-13T11:52:00.234Z,112.8
2018-04-13T11:53:00.998Z,113.9
2018-04-13T11:54:01.734Z,114.0
2018-04-13T11:55:02.596Z,115.8
2018-04-13T11:56:03.343Z,117.2
2018-04-13T11:57:04.134Z,115.6
2018-04-13T11:58:04.871Z,116.8
2018-04-13T11:59:05.675Z,115.0
2018-04-13T12:00:06.515Z,116.1
2018-04-13T12:01:07.341Z,115.5
2018-04-13T12:02:08.013Z,118.9
2018-04-13T12:03:08.761Z,124.1
2018-04-13T12:04:09.569Z,121.8
2018-04-13T12:05:10.403Z,126.1
2018-04-13T12:06:11.555Z,129.9
2018-04-13T12:07:12.305Z,134.7
2018-04-13T12:08:13.068Z,135.4
2018-04-13T12:09:13.871Z,135.4
2018-04-13T12:10:14.607Z,137.8
2018-04-13T12:11:15.750Z,135.3
2018-04-13T12:12:16.569Z,139.8
2018-04-13T12:13:17.409Z,141.8
2018-04-13T12:14:18.166Z,138.1
2018-04-13T12:15:18.910Z,136.9
2018-04-13T12:16:19.701Z,142.6
2018-04-13T12:17:20.462Z,145.4
2018-04-13T12:18:21.271Z,141.8
2018-04-13T12:19:22.013Z,140.5
2018-04-13T12:20:22.772Z,146.3
2018-04-13T12:21:23.624Z,142.4
2018-04-13T12:22:24.413Z,148.9
2018-04-13T12:23:25.160Z,141.7
2018-04-13T12:24:25.909Z,143.7
2018-04-13T12:25:26.666Z,146.6
2018-04-13T12:26:27.441Z,148.0
2018-04-13T12:27:28.203Z,153.2
2018-04-13T12:28:30.192Z,158.2
2018-04-13T12:29:31.107Z,158.0
2018-04-13T12:30:31.837Z,170.3
2018-04-13T12:31:32.568Z,162.8
2018-04-13T12:32:33.329Z,155.4
2018-04-13T12:33:34.820Z,156.7
2018-04-13T12:34:35.500Z,151.7
2018-04-13T12:35:36.328Z,152.8
2018-04-13T12:36:37.180Z,152.0
2018-04-13T12:37:37.999Z,150.9
2018-04-13T12:38:38.737Z,160.3
2018-04-13T12:39:39.486Z,162.4
2018-04-13T12:40:40.208Z,161.7
2018-04-13T12:41:41.324Z,165.7
2018-04-13T12:42:42.123Z,157.1
2018-04-13T12:43:42.947Z,157.4
2018-04-13T12:44:43.760Z,157.3
2018-04-13T12:45:44.595Z,158.7
2018-04-13T12:46:45.520Z,162.5
2018-04-13T12:47:46.259Z,153.6
2018-04-13T12:48:47.115Z,142.6
2018-04-13T12:49:47.851Z,136.4
2018-04-13T12:50:48.597Z,127.8
2018-04-13T12:51:49.338Z,125.6
2018-04-13T12:52:50.072Z,120.8
2018-04-13T12:53:50.905Z,119.4
2018-04-13T12:54:51.937Z,121.9
2018-04-13T12:55:52.426Z,119.3
2018-04-13T12:56:53.282Z,110.4
2018-04-13T12:57:54.065Z,99.8
2018-04-13T12:58:54.979Z,100.8
2018-04-13T12:59:56.150Z,97.9
2018-04-13T13:00:56.848Z,90.3
2018-04-13T13:01:57.595Z,94.2
2018-04-13T13:02:58.436Z,93.1
2018-04-13T13:03:59.215Z,92.0
2018-04-13T13:05:00.092Z,91.2
2018-04-13T13:06:00.843Z,91.7
2018-04-13T13:07:01.651Z,93.7
2018-04-13T13:08:02.448Z,92.1
2018-04-13T13:09:03.212Z,93.1
2018-04-13T13:10:04.032Z,88.3
2018-04-13T13:11:04.808Z,89.5
2018-04-13T13:12:05.551Z,86.8
2018-04-13T13:13:06.396Z,88.4
2018-04-13T13:14:07.176Z,90.8
2018-04-13T13:15:07.925Z,92.0
2018-04-13T13:16:08.748Z,89.3
2018-04-13T13:17:10.345Z,90.3
2018-04-13T13:18:11.029Z,86.9
2018-04-13T13:19:11.773Z,89.2
2018-04-13T13:20:12.523Z,92.9
2018-04-13T13:21:13.271Z,102.2
2018-04-13T13:22:14.014Z,97.8
2018-04-13T13:23:14.765Z,89.8
2018-04-13T13:24:15.494Z,85.2
2018-04-13T13:25:16.241Z,82.0
2018-04-13T13:26:16.978Z,77.8
2018-04-13T13:27:17.718Z,80.7
2018-04-13T13:28:18.568Z,80.4
2018-04-13T13:29:19.416Z,77.8
2018-04-13T13:30:20.263Z,80.3
2018-04-13T13:31:21.064Z,81.2
2018-04-13T13:32:22.229Z,85.0
2018-04-13T13:33:22.937Z,80.5
2018-04-13T13:34:23.852Z,80.2
2018-04-13T13:35:24.681Z,79.1