createdAt,value
2023-02-16T00:01:26.119Z,4.30
2023-02-16T00:03:55.021Z,4.30
2023-02-16T00:06:23.356Z,4.20
2023-02-16T00:08:55.951Z,4.30
2023-02-16T00:11:46.766Z,4.20
2023-02-16T00:14:15.022Z,4.20
2023-02-16T00:16:43.213Z,4.20
2023-02-16T00:19:20.250Z,4.20
2023-02-16T00:21:48.658Z,4.10
2023-02-16T00:24:18.221Z,4.10
2023-02-16T00:26:46.904Z,4.00
2023-02-16T00:29:20.632Z,4.00
2023-02-16T00:31:48.889Z,4.00
2023-02-16T00:34:33.201Z,4.00
2023-02-16T00:37:02.854Z,4.00
2023-02-16T00:39:32.575Z,4.00
2023-02-16T00:42:03.593Z,4.00
2023-02-16T00:44:35.043Z,4.10
2023-02-16T00:47:05.581Z,4.10
2023-02-16T00:49:34.020Z,4.10
2023-02-16T00:52:02.137Z,4.20
2023-02-16T00:54:32.178Z,4.20
2023-02-16T00:57:00.492Z,4.20
2023-02-16T00:59:28.736Z,4.30
2023-02-16T01:01:57.782Z,4.50
2023-02-16T01:04:26.079Z,4.40
2023-02-16T01:07:12.384Z,4.40
2023-02-16T01:09:59.725Z,4.50
2023-02-16T01:12:29.571Z,4.50
2023-02-16T01:14:58.710Z,4.60
2023-02-16T01:17:27.074Z,4.60
2023-02-16T01:19:55.693Z,4.60
2023-02-16T01:22:23.859Z,4.60
2023-02-16T01:24:53.515Z,4.60
2023-02-16T01:27:21.624Z,4.60
2023-02-16T01:29:49.796Z,4.60
2023-02-16T01:32:18.044Z,4.60
2023-02-16T01:34:46.283Z,4.50
2023-02-16T01:37:16.201Z,4.50
2023-02-16T01:39:45.350Z,4.50
2023-02-16T01:42:25.774Z,4.50
2023-02-16T01:44:55.906Z,4.50
2023-02-16T01:47:34.018Z,4.50
2023-02-16T01:50:03.542Z,4.50
2023-02-16T01:52:33.978Z,4.40
2023-02-16T01:55:07.071Z,4.40
2023-02-16T01:57:42.479Z,4.40
2023-02-16T02:00:23.431Z,4.40
2023-02-16T02:02:52.930Z,4.40
2023-02-16T02:05:37.674Z,4.30
2023-02-16T02:08:26.984Z,4.30
2023-02-16T02:11:06.310Z,4.20
2023-02-16T02:13:40.996Z,4.20
2023-02-16T02:16:10.045Z,4.20
2023-02-16T02:18:38.600Z,4.10
2023-02-16T02:21:36.700Z,4.10
2023-02-16T02:24:42.427Z,4.10
2023-02-16T02:27:19.895Z,4.10
2023-02-16T02:30:03.131Z,4.10
2023-02-16T02:32:41.653Z,4.10
2023-02-16T02:35:21.648Z,4.10
2023-02-16T02:37:57.261Z,4.10
2023-02-16T02:40:35.322Z,4.10
2023-02-16T02:43:10.710Z,4.10
2023-02-16T02:45:42.046Z,4.10
2023-02-16T02:48:10.585Z,4.10
2023-02-16T02:51:07.465Z,4.10
2023-02-16T02:53:40.066Z,4.00
2023-02-16T02:56:26.292Z,4.00
2023-02-16T02:59:15.805Z,3.90
2023-02-16T03:01:47.658Z,3.90
2023-02-16T03:04:16.318Z,3.90
2023-02-16T03:06:47.053Z,3.90
2023-02-16T03:09:15.550Z,3.90
2023-02-16T03:12:01.680Z,3.80
2023-02-16T03:14:34.528Z,3.80
2023-02-16T03:17:22.772Z,3.80
2023-02-16T03:20:09.705Z,3.80
2023-02-16T03:22:55.684Z,3.80
2023-02-16T03:25:41.450Z,3.80
2023-02-16T03:28:27.367Z,3.80
2023-02-16T03:30:56.975Z,3.90
2023-02-16T03:33:25.325Z,3.90
2023-02-16T03:35:53.629Z,3.90
2023-02-16T03:38:21.886Z,3.90
2023-02-16T03:40:52.147Z,3.90
2023-02-16T03:43:20.292Z,3.90
2023-02-16T03:45:48.466Z,3.90
2023-02-16T03:48:17.966Z,3.90
2023-02-16T03:50:46.100Z,4.00
2023-02-16T03:53:14.206Z,4.00
2023-02-16T03:55:44.107Z,4.00
2023-02-16T03:58:15.061Z,4.10
2023-02-16T04:00:43.524Z,4.00
2023-02-16T04:03:11.782Z,4.00
2023-02-16T04:05:41.379Z,4.00
2023-02-16T04:08:10.001Z,4.00
2023-02-16T04:10:38.428Z,4.00
2023-02-16T04:13:05.578Z,4.00
2023-02-16T04:15:33.886Z,4.00
2023-02-16T04:18:02.243Z,4.00
2023-02-16T04:20:32.510Z,4.10
2023-02-16T04:23:02.063Z,4.10
2023-02-16T04:25:30.331Z,4.10
2023-02-16T04:27:58.469Z,4.10
2023-02-16T04:30:27.869Z,4.20
2023-02-16T04:32:56.167Z,4.10
2023-02-16T04:35:24.366Z,4.10
2023-02-16T04:37:52.477Z,4.10
2023-02-16T04:40:22.245Z,4.10
2023-02-16T04:42:50.360Z,4.10
2023-02-16T04:45:18.779Z,4.20
2023-02-16T04:47:47.027Z,4.10
2023-02-16T04:50:15.178Z,4.10
2023-02-16T04:52:43.388Z,4.10
2023-02-16T04:55:11.575Z,4.10
2023-02-16T04:57:41.136Z,4.10
2023-02-16T05:00:11.684Z,4.10
2023-02-16T05:02:39.930Z,4.00
2023-02-16T05:05:09.485Z,4.00
2023-02-16T05:07:37.652Z,3.90
2023-02-16T05:10:07.172Z,3.90
2023-02-16T05:12:52.932Z,3.90
2023-02-16T05:15:22.546Z,3.80
2023-02-16T05:17:50.700Z,3.80
2023-02-16T05:20:19.072Z,3.80
2023-02-16T05:22:47.285Z,3.80
2023-02-16T05:25:15.428Z,3.90
2023-02-16T05:27:43.817Z,3.90
2023-02-16T05:30:14.413Z,3.90
2023-02-16T05:32:43.965Z,3.90
2023-02-16T05:35:12.032Z,3.90
2023-02-16T05:37:42.446Z,3.90
2023-02-16T05:40:12.451Z,3.90
2023-02-16T05:42:40.668Z,3.80
2023-02-16T05:45:09.971Z,3.80
2023-02-16T05:47:38.181Z,3.80
2023-02-16T05:50:08.799Z,3.70
2023-02-16T05:52:36.984Z,3.70
2023-02-16T05:55:05.593Z,3.70
2023-02-16T05:57:34.868Z,3.70
2023-02-16T06:00:03.668Z,3.70
2023-02-16T06:02:32.771Z,3.70
2023-02-16T06:05:00.969Z,3.80
2023-02-16T06:07:30.500Z,3.70
2023-02-16T06:09:58.618Z,3.80
2023-02-16T06:12:26.749Z,3.70
2023-02-16T06:14:55.942Z,3.80
2023-02-16T06:17:24.142Z,3.70
2023-02-16T06:19:52.235Z,3.70
2023-02-16T06:22:20.412Z,3.70
2023-02-16T06:24:49.905Z,3.70
2023-02-16T06:27:18.048Z,3.70
2023-02-16T06:29:46.255Z,3.70
2023-02-16T06:32:14.449Z,3.70
2023-02-16T06:34:42.663Z,3.70
2023-02-16T06:37:10.811Z,3.70
2023-02-16T06:39:39.008Z,3.70
2023-02-16T06:42:08.546Z,3.70
2023-02-16T06:44:37.311Z,3.90
2023-02-16T06:47:05.558Z,3.70
2023-02-16T06:49:33.689Z,3.70
2023-02-16T06:52:02.014Z,3.70
2023-02-16T06:54:30.424Z,3.70
2023-02-16T06:56:58.559Z,3.70
2023-02-16T06:59:28.185Z,3.70
2023-02-16T07:01:56.432Z,3.70
2023-02-16T07:04:24.562Z,3.70
2023-02-16T07:06:52.705Z,3.70
2023-02-16T07:09:20.882Z,3.70
2023-02-16T07:11:49.188Z,3.80
2023-02-16T07:14:17.529Z,3.80
2023-02-16T07:16:47.225Z,3.80
2023-02-16T07:19:15.365Z,3.90
2023-02-16T07:21:43.728Z,3.90
2023-02-16T07:24:11.934Z,3.90
2023-02-16T07:26:40.143Z,4.00
2023-02-16T07:29:08.260Z,4.10
2023-02-16T07:31:36.487Z,4.10
2023-02-16T07:34:06.068Z,4.10
2023-02-16T07:36:34.216Z,4.20
2023-02-16T07:39:02.492Z,4.20
2023-02-16T07:41:30.760Z,4.20
2023-02-16T07:44:01.291Z,4.30
2023-02-16T07:46:31.000Z,4.30
2023-02-16T07:49:01.135Z,4.40
2023-02-16T07:51:31.670Z,4.60
2023-02-16T07:54:00.476Z,4.70
2023-02-16T07:56:31.302Z,5.00
2023-02-16T07:59:00.652Z,5.30
2023-02-16T08:01:29.998Z,5.70
2023-02-16T08:03:58.509Z,6.00
2023-02-16T08:06:27.045Z,6.40
2023-02-16T08:08:56.709Z,6.80
2023-02-16T08:11:25.833Z,7.30
2023-02-16T08:13:54.104Z,7.80
2023-02-16T08:16:24.522Z,8.30
2023-02-16T08:18:53.055Z,8.70
2023-02-16T08:21:23.549Z,8.90
2023-02-16T08:23:56.351Z,9.10
2023-02-16T08:26:26.216Z,9.10
2023-02-16T08:28:56.334Z,9.10
2023-02-16T08:31:26.121Z,9.00
2023-02-16T08:33:54.943Z,9.00
2023-02-16T08:36:24.623Z,9.00
2023-02-16T08:38:53.050Z,9.00
2023-02-16T08:41:24.713Z,9.10
2023-02-16T08:43:53.185Z,9.20
2023-02-16T08:46:23.069Z,9.30
2023-02-16T08:48:51.466Z,9.40
2023-02-16T08:51:20.708Z,9.50
2023-02-16T08:53:49.458Z,9.60
2023-02-16T08:56:17.766Z,9.70
2023-02-16T08:58:47.595Z,9.80
2023-02-16T09:01:16.268Z,10.00
2023-02-16T09:03:46.081Z,10.10
2023-02-16T09:06:17.017Z,10.40
2023-02-16T09:08:46.509Z,10.60
2023-02-16T09:11:16.555Z,10.80
2023-02-16T09:13:44.753Z,11.10
2023-02-16T09:16:16.400Z,11.20
2023-02-16T09:18:45.622Z,11.50
2023-02-16T09:21:15.845Z,11.60
2023-02-16T09:23:47.481Z,11.90
2023-02-16T09:26:16.538Z,12.10
2023-02-16T09:28:44.862Z,12.30
2023-02-16T09:31:15.414Z,12.50
2023-02-16T09:33:45.388Z,12.70
2023-02-16T09:36:13.785Z,12.90
2023-02-16T09:38:42.732Z,13.10
2023-02-16T09:41:22.279Z,13.20
2023-02-16T09:43:53.846Z,13.40
2023-02-16T09:46:23.929Z,13.50
2023-02-16T09:48:53.110Z,13.60
2023-02-16T09:51:33.933Z,13.80
2023-02-16T09:54:11.924Z,13.90
2023-02-16T09:56:41.988Z,14.00
2023-02-16T09:59:14.517Z,14.20
2023-02-16T10:01:48.750Z,14.30
2023-02-16T10:04:31.916Z,14.40
2023-02-16T10:07:07.439Z,14.50
2023-02-16T10:09:35.758Z,14.70
2023-02-16T10:12:06.641Z,14.80
2023-02-16T10:14:37.099Z,14.80
2023-02-16T10:17:15.194Z,14.90
2023-02-16T10:19:47.801Z,15.10
2023-02-16T10:22:19.121Z,15.20
2023-02-16T10:24:53.821Z,15.40
2023-02-16T10:27:22.022Z,15.60
2023-02-16T10:29:50.232Z,15.70
2023-02-16T10:32:29.057Z,15.90
2023-02-16T10:35:05.457Z,15.90
2023-02-16T10:37:45.257Z,16.00
2023-02-16T10:40:25.994Z,16.10
2023-02-16T10:42:59.641Z,16.10
2023-02-16T10:45:32.324Z,16.20
2023-02-16T10:48:02.600Z,16.20
2023-02-16T10:50:33.882Z,16.10
2023-02-16T10:53:13.967Z,16.10
2023-02-16T10:55:42.144Z,16.00
2023-02-16T10:58:18.531Z,16.00
2023-02-16T11:00:52.741Z,16.10
2023-02-16T11:03:26.318Z,16.00
2023-02-16T11:05:55.240Z,16.00
2023-02-16T11:08:25.655Z,16.00
2023-02-16T11:10:54.423Z,15.90
2023-02-16T11:13:27.984Z,15.90
2023-02-16T11:15:59.276Z,15.80
2023-02-16T11:18:36.435Z,15.80
2023-02-16T11:21:06.460Z,15.80
2023-02-16T11:23:35.594Z,15.70
2023-02-16T11:26:06.178Z,15.70
2023-02-16T11:28:36.914Z,15.70
2023-02-16T11:31:13.556Z,15.70
2023-02-16T11:33:43.907Z,15.80
2023-02-16T11:36:30.435Z,15.90
2023-02-16T11:39:01.118Z,16.10
2023-02-16T11:41:30.548Z,16.30
2023-02-16T11:43:58.688Z,16.30
2023-02-16T11:46:26.805Z,16.40
2023-02-16T11:48:56.352Z,16.40
2023-02-16T11:51:33.766Z,16.40
2023-02-16T11:54:04.321Z,16.40
2023-02-16T11:56:33.137Z,16.40
2023-02-16T11:59:13.882Z,16.40
2023-02-16T12:02:02.515Z,16.40
2023-02-16T12:04:44.058Z,16.50
2023-02-16T12:07:20.236Z,16.60
2023-02-16T12:09:52.763Z,16.60
2023-02-16T12:12:30.978Z,16.60
2023-02-16T12:15:04.211Z,16.70
2023-02-16T12:17:45.627Z,16.70
2023-02-16T12:20:37.968Z,16.70
2023-02-16T12:23:18.282Z,16.70
2023-02-16T12:25:51.362Z,16.70
2023-02-16T12:28:25.879Z,16.60
2023-02-16T12:31:02.303Z,16.60
2023-02-16T12:33:41.795Z,16.50
2023-02-16T12:36:52.126Z,16.50
2023-02-16T12:39:24.199Z,16.40
2023-02-16T12:42:02.571Z,16.40
2023-02-16T12:44:35.784Z,16.40
2023-02-16T12:47:05.509Z,16.30
2023-02-16T12:49:40.468Z,16.30
2023-02-16T12:52:13.348Z,16.20
2023-02-16T12:54:45.309Z,16.20
2023-02-16T12:57:15.459Z,16.20
2023-02-16T12:59:47.744Z,16.20
2023-02-16T13:02:19.553Z,16.20
2023-02-16T13:04:51.723Z,16.20
2023-02-16T13:07:26.649Z,16.10
2023-02-16T13:10:00.150Z,16.10
2023-02-16T13:12:32.866Z,16.00
2023-02-16T13:15:13.273Z,16.00
2023-02-16T13:17:44.340Z,16.00
2023-02-16T13:20:17.023Z,16.00
2023-02-16T13:23:29.744Z,16.00
2023-02-16T13:26:35.050Z,16.00
2023-02-16T13:29:32.726Z,16.00
2023-02-16T13:32:29.287Z,16.00
2023-02-16T13:35:17.954Z,16.10
2023-02-16T13:38:05.592Z,16.20
2023-02-16T13:41:10.308Z,16.20
2023-02-16T13:43:38.542Z,16.30
2023-02-16T13:46:08.353Z,16.30
2023-02-16T13:48:39.657Z,16.30
2023-02-16T13:51:13.814Z,16.40
2023-02-16T13:53:44.004Z,16.40
2023-02-16T13:56:23.284Z,16.40
2023-02-16T13:58:51.771Z,16.40
2023-02-16T14:01:41.853Z,16.50
2023-02-16T14:04:14.584Z,16.50
2023-02-16T14:06:43.660Z,16.50
2023-02-16T14:09:46.684Z,16.60
2023-02-16T14:12:18.622Z,16.60
2023-02-16T14:14:57.497Z,16.60
2023-02-16T14:17:28.338Z,16.60
2023-02-16T14:19:58.848Z,16.60
2023-02-16T14:22:34.393Z,16.60
2023-02-16T14:25:04.532Z,16.70
2023-02-16T14:27:47.226Z,16.70
2023-02-16T14:30:25.396Z,16.80
2023-02-16T14:32:58.334Z,16.90
2023-02-16T14:35:29.342Z,16.90
2023-02-16T14:37:59.166Z,17.00
2023-02-16T14:40:52.723Z,17.00
2023-02-16T14:43:29.213Z,17.10
2023-02-16T14:46:26.041Z,17.10
2023-02-16T14:49:25.874Z,17.20
2023-02-16T14:52:27.448Z,17.20
2023-02-16T14:55:56.968Z,17.20
2023-02-16T14:58:31.671Z,17.20
2023-02-16T15:01:06.186Z,17.20
2023-02-16T15:03:45.287Z,17.10
2023-02-16T15:06:21.936Z,17.10
2023-02-16T15:08:57.200Z,17.10
2023-02-16T15:11:34.782Z,17.00
2023-02-16T15:14:09.921Z,17.00
2023-02-16T15:16:41.552Z,17.00
2023-02-16T15:19:17.783Z,17.00
2023-02-16T15:21:45.973Z,16.90
2023-02-16T15:24:23.662Z,16.90
2023-02-16T15:26:57.875Z,16.90
2023-02-16T15:29:29.560Z,16.90
2023-02-16T15:31:59.316Z,16.90
2023-02-16T15:34:30.611Z,16.90
2023-02-16T15:36:58.924Z,16.90
2023-02-16T15:39:41.349Z,16.90
2023-02-16T15:42:22.293Z,16.90
2023-02-16T15:44:52.013Z,16.90
2023-02-16T15:47:23.471Z,16.90
2023-02-16T15:49:51.796Z,16.90
2023-02-16T15:52:22.294Z,16.90
2023-02-16T15:54:50.472Z,16.90
2023-02-16T15:57:21.856Z,16.90
2023-02-16T15:59:52.927Z,16.80
2023-02-16T16:02:22.780Z,16.80
2023-02-16T16:04:54.977Z,16.80
2023-02-16T16:07:28.206Z,16.80
2023-02-16T16:09:56.732Z,16.70
2023-02-16T16:12:25.720Z,16.70
2023-02-16T16:14:57.524Z,16.70
2023-02-16T16:17:29.741Z,16.60
2023-02-16T16:19:58.275Z,16.60
2023-02-16T16:22:35.908Z,16.60
2023-02-16T16:25:04.364Z,16.50
2023-02-16T16:27:36.029Z,16.50
2023-02-16T16:30:25.146Z,16.50
2023-02-16T16:33:00.895Z,16.50
2023-02-16T16:35:36.641Z,16.40
2023-02-16T16:38:05.162Z,16.40
2023-02-16T16:40:35.191Z,16.40
2023-02-16T16:43:17.031Z,16.30
2023-02-16T16:45:47.545Z,16.30
2023-02-16T16:48:19.230Z,16.20
2023-02-16T16:50:48.013Z,16.20
2023-02-16T16:53:57.251Z,16.10
2023-02-16T16:56:25.573Z,16.10
2023-02-16T16:58:56.731Z,16.00
2023-02-16T17:01:27.376Z,15.90
2023-02-16T17:03:55.640Z,15.90
2023-02-16T17:06:24.177Z,15.80
2023-02-16T17:08:52.325Z,15.70
2023-02-16T17:11:25.593Z,15.70
2023-02-16T17:13:54.763Z,15.60
2023-02-16T17:16:27.391Z,15.50
2023-02-16T17:18:55.551Z,15.40
2023-02-16T17:21:23.761Z,15.30
2023-02-16T17:23:53.518Z,15.30
2023-02-16T17:26:22.441Z,15.20
2023-02-16T17:28:50.838Z,15.10
2023-02-16T17:31:19.062Z,15.00
2023-02-16T17:33:48.657Z,15.00
2023-02-16T17:36:16.907Z,14.90
2023-02-16T17:38:45.043Z,14.80
2023-02-16T17:41:18.439Z,14.80
2023-02-16T17:43:46.666Z,14.80
2023-02-16T17:46:14.878Z,14.70
2023-02-16T17:48:43.181Z,14.70
2023-02-16T17:51:14.706Z,14.60
2023-02-16T17:53:42.955Z,14.60
2023-02-16T17:56:11.580Z,14.50
2023-02-16T17:58:39.743Z,14.50
2023-02-16T18:01:08.011Z,14.50
2023-02-16T18:03:36.124Z,14.50
2023-02-16T18:06:04.787Z,14.40
2023-02-16T18:08:34.496Z,14.40
2023-02-16T18:11:02.924Z,14.40
2023-02-16T18:13:31.089Z,14.40
2023-02-16T18:16:00.129Z,14.40
2023-02-16T18:18:28.303Z,14.40
2023-02-16T18:20:56.473Z,14.40
2023-02-16T18:23:24.644Z,14.40
2023-02-16T18:25:54.236Z,14.40
2023-02-16T18:28:26.796Z,14.40
2023-02-16T18:30:55.141Z,14.40
2023-02-16T18:33:23.844Z,14.40
2023-02-16T18:35:54.154Z,14.50
2023-02-16T18:38:22.544Z,14.50
2023-02-16T18:40:50.820Z,14.50
2023-02-16T18:43:21.031Z,14.50
2023-02-16T18:45:49.315Z,14.50
2023-02-16T18:48:17.578Z,14.70
2023-02-16T18:50:45.809Z,14.60
2023-02-16T18:53:13.934Z,14.70
2023-02-16T18:55:42.167Z,14.70
2023-02-16T18:58:12.288Z,14.50
2023-02-16T19:00:46.494Z,14.70
2023-02-16T19:03:14.607Z,14.80
2023-02-16T19:05:42.752Z,14.90
2023-02-16T19:08:10.887Z,14.90
2023-02-16T19:10:39.052Z,15.00
2023-02-16T19:13:07.366Z,15.00
2023-02-16T19:15:35.857Z,15.00
2023-02-16T19:18:05.948Z,15.10
2023-02-16T19:20:34.636Z,15.10
2023-02-16T19:23:02.897Z,15.10
2023-02-16T19:25:31.243Z,15.10
2023-02-16T19:27:59.389Z,15.20
2023-02-16T19:30:27.695Z,15.20
2023-02-16T19:32:57.027Z,15.20
2023-02-16T19:35:26.664Z,15.20
2023-02-16T19:37:55.796Z,15.30
2023-02-16T19:40:24.036Z,15.30
2023-02-16T19:42:52.360Z,15.30
2023-02-16T19:45:20.952Z,15.30
2023-02-16T19:47:51.265Z,15.30
2023-02-16T19:50:19.630Z,15.30
2023-02-16T19:52:49.173Z,15.40
2023-02-16T19:55:17.593Z,15.40
2023-02-16T19:57:45.769Z,15.40
2023-02-16T20:00:15.209Z,15.40
2023-02-16T20:02:43.460Z,15.40
2023-02-16T20:05:11.862Z,15.40
2023-02-16T20:07:40.132Z,15.40
2023-02-16T20:10:10.596Z,15.40
2023-02-16T20:12:38.784Z,15.50
2023-02-16T20:15:07.915Z,15.50
2023-02-16T20:17:36.069Z,15.50
2023-02-16T20:20:05.268Z,15.50
2023-02-16T20:22:33.513Z,15.50
2023-02-16T20:25:04.783Z,15.50
2023-02-16T20:27:34.361Z,15.60
2023-02-16T20:30:03.001Z,15.60
2023-02-16T20:32:31.325Z,15.60
2023-02-16T20:34:59.580Z,15.60
2023-02-16T20:37:27.793Z,15.60
2023-02-16T20:39:55.932Z,15.60
2023-02-16T20:42:24.069Z,15.60
2023-02-16T20:44:53.570Z,15.60
2023-02-16T20:47:21.736Z,15.60
2023-02-16T20:49:49.887Z,15.60
2023-02-16T20:52:18.022Z,15.60
2023-02-16T20:54:46.184Z,15.70
2023-02-16T20:57:26.092Z,15.70
2023-02-16T20:59:56.603Z,15.70
2023-02-16T21:02:24.833Z,15.70
2023-02-16T21:04:52.974Z,15.70
2023-02-16T21:07:21.137Z,15.70
2023-02-16T21:09:49.270Z,15.70
2023-02-16T21:12:17.529Z,15.70
2023-02-16T21:14:45.687Z,15.70
2023-02-16T21:17:15.210Z,15.70
2023-02-16T21:19:43.352Z,15.70
2023-02-16T21:22:11.668Z,15.70
2023-02-16T21:24:40.757Z,15.70
2023-02-16T21:27:09.109Z,15.70
2023-02-16T21:29:37.322Z,15.60
2023-02-16T21:32:06.094Z,15.60
2023-02-16T21:34:35.638Z,15.70
2023-02-16T21:37:04.201Z,15.70
2023-02-16T21:39:55.190Z,15.70
2023-02-16T21:42:23.441Z,15.70
2023-02-16T21:45:11.909Z,15.70
2023-02-16T21:47:57.967Z,15.70
2023-02-16T21:50:27.535Z,15.70
2023-02-16T21:52:55.818Z,15.70
2023-02-16T21:55:41.794Z,15.70
2023-02-16T21:58:10.753Z,15.60
2023-02-16T22:00:39.189Z,15.60
2023-02-16T22:03:07.550Z,15.60
2023-02-16T22:05:37.129Z,15.60
2023-02-16T22:08:05.925Z,15.60
2023-02-16T22:10:35.227Z,15.60
2023-02-16T22:13:03.403Z,15.60
2023-02-16T22:15:31.703Z,15.60
2023-02-16T22:17:59.874Z,15.60
2023-02-16T22:20:27.973Z,15.60
2023-02-16T22:22:57.494Z,15.60
2023-02-16T22:25:25.643Z,15.60
2023-02-16T22:27:53.799Z,15.60
2023-02-16T22:30:22.127Z,15.60
2023-02-16T22:32:50.557Z,15.60
2023-02-16T22:35:19.132Z,15.60
2023-02-16T22:37:47.220Z,15.50
2023-02-16T22:40:17.533Z,15.50
2023-02-16T22:42:45.653Z,15.50
2023-02-16T22:45:13.788Z,15.60
2023-02-16T22:47:42.559Z,15.50
2023-02-16T22:50:11.761Z,15.50
2023-02-16T22:52:39.969Z,15.50
2023-02-16T22:55:09.607Z,15.50
2023-02-16T22:57:39.410Z,15.50
2023-02-16T23:00:09.465Z,15.50
2023-02-16T23:02:38.494Z,15.50
2023-02-16T23:05:07.292Z,15.50
2023-02-16T23:07:35.710Z,15.50
2023-02-16T23:10:04.244Z,15.50
2023-02-16T23:12:32.591Z,15.50
2023-02-16T23:15:02.076Z,15.50
2023-02-16T23:17:30.356Z,15.50
2023-02-16T23:19:58.501Z,15.40
2023-02-16T23:22:26.699Z,15.40
2023-02-16T23:25:08.910Z,15.40
2023-02-16T23:27:37.131Z,15.40
2023-02-16T23:30:09.015Z,15.40
2023-02-16T23:32:37.834Z,15.40
2023-02-16T23:35:07.357Z,15.40
2023-02-16T23:37:36.099Z,15.40
2023-02-16T23:40:04.738Z,15.20
2023-02-16T23:42:34.241Z,15.40
2023-02-16T23:45:02.983Z,15.40
2023-02-16T23:47:33.008Z,15.60
2023-02-16T23:50:01.667Z,15.60
2023-02-16T23:52:30.068Z,15.40
2023-02-16T23:54:58.576Z,15.40
2023-02-16T23:57:27.340Z,15.40
2023-02-16T23:59:55.692Z,15.40
