createdAt,value
2022-07-29T00:00:36.555Z,1014.46
2022-07-29T00:01:36.559Z,1014.42
2022-07-29T00:02:36.619Z,1014.40
2022-07-29T00:03:36.562Z,1014.45
2022-07-29T00:04:36.548Z,1014.46
2022-07-29T00:05:36.517Z,1014.44
2022-07-29T00:06:36.478Z,1014.42
2022-07-29T00:07:36.476Z,1014.39
2022-07-29T00:08:36.460Z,1014.39
2022-07-29T00:09:50.608Z,1014.41
2022-07-29T00:10:37.450Z,1014.43
2022-07-29T00:11:36.478Z,1014.42
2022-07-29T00:12:36.415Z,1014.39
2022-07-29T00:13:36.479Z,1014.45
2022-07-29T00:14:36.420Z,1014.47
2022-07-29T00:15:36.369Z,1014.50
2022-07-29T00:16:36.459Z,1014.46
2022-07-29T00:17:36.457Z,1014.45
2022-07-29T00:18:36.349Z,1014.43
2022-07-29T00:19:36.338Z,1014.45
2022-07-29T00:20:36.312Z,1014.46
2022-07-29T00:21:36.317Z,1014.42
2022-07-29T00:22:36.292Z,1014.45
2022-07-29T00:23:36.893Z,1014.42
2022-07-29T00:24:36.317Z,1014.39
2022-07-29T00:25:36.283Z,1014.43
2022-07-29T00:26:36.253Z,1014.46
2022-07-29T00:27:36.251Z,1014.43
2022-07-29T00:28:36.235Z,1014.41
2022-07-29T00:29:36.225Z,1014.38
2022-07-29T00:30:36.200Z,1014.36
2022-07-29T00:31:36.318Z,1014.40
2022-07-29T00:32:36.172Z,1014.33
2022-07-29T00:33:36.221Z,1014.34
2022-07-29T00:34:36.190Z,1014.30
2022-07-29T00:35:36.162Z,1014.31
2022-07-29T00:36:36.132Z,1014.28
2022-07-29T00:37:36.123Z,1014.26
2022-07-29T00:38:36.109Z,1014.27
2022-07-29T00:39:36.105Z,1014.30
2022-07-29T00:40:36.114Z,1014.29
2022-07-29T00:41:36.148Z,1014.28
2022-07-29T00:42:36.090Z,1014.29
2022-07-29T00:43:36.049Z,1014.28
2022-07-29T00:44:36.040Z,1014.27
2022-07-29T00:45:36.045Z,1014.25
2022-07-29T00:46:36.109Z,1014.25
2022-07-29T00:47:36.083Z,1014.25
2022-07-29T00:48:36.047Z,1014.24
2022-07-29T00:49:35.986Z,1014.23
2022-07-29T00:50:35.995Z,1014.22
2022-07-29T00:51:36.005Z,1014.27
2022-07-29T00:52:35.979Z,1014.25
2022-07-29T00:53:35.978Z,1014.23
2022-07-29T00:54:43.807Z,1014.26
2022-07-29T00:55:36.928Z,1014.28
2022-07-29T00:56:35.923Z,1014.23
2022-07-29T00:57:35.917Z,1014.22
2022-07-29T00:58:35.929Z,1014.23
2022-07-29T00:59:35.886Z,1014.22
2022-07-29T01:00:35.927Z,1014.20
2022-07-29T01:01:35.948Z,1014.22
2022-07-29T01:02:35.875Z,1014.18
2022-07-29T01:03:35.838Z,1014.16
2022-07-29T01:04:35.880Z,1014.17
2022-07-29T01:05:50.811Z,1014.17
2022-07-29T01:06:36.776Z,1014.12
2022-07-29T01:07:35.772Z,1014.11
2022-07-29T01:08:35.762Z,1014.13
2022-07-29T01:09:45.577Z,1014.14
2022-07-29T01:10:36.766Z,1014.12
2022-07-29T01:11:35.849Z,1014.12
2022-07-29T01:12:35.765Z,1014.11
2022-07-29T01:13:35.707Z,1014.09
2022-07-29T01:14:35.731Z,1014.10
2022-07-29T01:15:35.714Z,1014.11
2022-07-29T01:16:35.822Z,1014.09
2022-07-29T01:17:35.669Z,1014.13
2022-07-29T01:18:35.664Z,1014.12
2022-07-29T01:19:35.742Z,1014.03
2022-07-29T01:20:35.643Z,1014.04
2022-07-29T01:21:35.625Z,1014.04
2022-07-29T01:22:35.642Z,1014.08
2022-07-29T01:23:35.588Z,1014.03
2022-07-29T01:24:35.708Z,1014.03
2022-07-29T01:25:35.589Z,1014.05
2022-07-29T01:26:35.613Z,1014.01
2022-07-29T01:27:35.555Z,1014.05
2022-07-29T01:28:35.569Z,1013.96
2022-07-29T01:29:36.003Z,1013.94
2022-07-29T01:30:35.522Z,1013.93
2022-07-29T01:31:36.602Z,1013.89
2022-07-29T01:32:35.504Z,1013.88
2022-07-29T01:33:35.491Z,1013.85
2022-07-29T01:34:35.479Z,1013.82
2022-07-29T01:35:35.509Z,1013.88
2022-07-29T01:36:35.524Z,1013.82
2022-07-29T01:37:35.465Z,1013.83
2022-07-29T01:38:35.432Z,1013.81
2022-07-29T01:39:35.415Z,1013.81
2022-07-29T01:40:35.422Z,1013.77
2022-07-29T01:41:35.400Z,1013.76
2022-07-29T01:42:35.397Z,1013.75
2022-07-29T01:43:35.377Z,1013.70
2022-07-29T01:44:35.373Z,1013.67
2022-07-29T01:45:35.351Z,1013.62
2022-07-29T01:46:35.426Z,1013.59
2022-07-29T01:47:35.801Z,1013.49
2022-07-29T01:48:35.346Z,1013.50
2022-07-29T01:49:35.308Z,1013.46
2022-07-29T01:50:35.351Z,1013.38
2022-07-29T01:51:35.300Z,1013.38
2022-07-29T01:52:35.275Z,1013.40
2022-07-29T01:53:38.157Z,1013.34
2022-07-29T01:54:35.251Z,1013.29
2022-07-29T01:55:35.295Z,1013.28
2022-07-29T01:56:35.242Z,1013.33
2022-07-29T01:57:35.217Z,1013.29
2022-07-29T01:58:35.192Z,1013.29
2022-07-29T01:59:35.190Z,1013.31
2022-07-29T02:00:35.172Z,1013.27
2022-07-29T02:01:35.250Z,1013.28
2022-07-29T02:02:35.160Z,1013.29
2022-07-29T02:03:35.137Z,1013.31
2022-07-29T02:04:35.213Z,1013.28
2022-07-29T02:05:35.119Z,1013.29
2022-07-29T02:06:35.114Z,1013.25
2022-07-29T02:07:35.126Z,1013.23
2022-07-29T02:08:35.090Z,1013.22
2022-07-29T02:09:35.081Z,1013.23
2022-07-29T02:10:35.129Z,1013.24
2022-07-29T02:11:35.064Z,1013.26
2022-07-29T02:12:35.031Z,1013.24
2022-07-29T02:13:35.113Z,1013.18
2022-07-29T02:14:35.017Z,1013.15
2022-07-29T02:15:35.015Z,1013.19
2022-07-29T02:16:35.103Z,1013.19
2022-07-29T02:17:35.050Z,1013.22
2022-07-29T02:18:34.975Z,1013.24
2022-07-29T02:19:35.091Z,1013.26
2022-07-29T02:20:34.947Z,1013.27
2022-07-29T02:21:34.950Z,1013.25
2022-07-29T02:22:34.947Z,1013.29
2022-07-29T02:23:50.676Z,1013.29
2022-07-29T02:24:36.009Z,1013.29
2022-07-29T02:25:38.080Z,1013.28
2022-07-29T02:26:34.897Z,1013.32
2022-07-29T02:27:34.928Z,1013.37
2022-07-29T02:28:34.874Z,1013.37
2022-07-29T02:29:34.851Z,1013.39
2022-07-29T02:30:34.877Z,1013.38
2022-07-29T02:31:34.903Z,1013.40
2022-07-29T02:32:34.841Z,1013.37
2022-07-29T02:33:34.804Z,1013.38
2022-07-29T02:34:34.804Z,1013.40
2022-07-29T02:35:35.125Z,1013.42
2022-07-29T02:36:34.772Z,1013.46
2022-07-29T02:37:34.771Z,1013.40
2022-07-29T02:38:34.766Z,1013.44
2022-07-29T02:39:34.732Z,1013.38
2022-07-29T02:40:34.730Z,1013.44
2022-07-29T02:41:34.766Z,1013.44
2022-07-29T02:42:34.706Z,1013.42
2022-07-29T02:43:34.720Z,1013.33
2022-07-29T02:44:35.051Z,1013.37
2022-07-29T02:45:34.690Z,1013.41
2022-07-29T02:46:34.694Z,1013.43
2022-07-29T02:47:41.424Z,1013.44
2022-07-29T02:48:35.854Z,1013.45
2022-07-29T02:49:34.619Z,1013.47
2022-07-29T02:50:34.621Z,1013.40
2022-07-29T02:51:41.380Z,1013.38
2022-07-29T02:52:35.604Z,1013.43
2022-07-29T02:53:34.595Z,1013.41
2022-07-29T02:54:34.577Z,1013.43
2022-07-29T02:55:34.570Z,1013.44
2022-07-29T02:56:34.551Z,1013.42
2022-07-29T02:57:34.534Z,1013.43
2022-07-29T02:58:34.535Z,1013.42
2022-07-29T02:59:34.531Z,1013.43
2022-07-29T03:00:34.500Z,1013.45
2022-07-29T03:01:34.718Z,1013.39
2022-07-29T03:02:34.486Z,1013.42
2022-07-29T03:03:34.454Z,1013.40
2022-07-29T03:04:34.487Z,1013.34
2022-07-29T03:05:34.486Z,1013.29
2022-07-29T03:06:38.699Z,1013.33
2022-07-29T03:07:34.414Z,1013.32
2022-07-29T03:08:34.412Z,1013.31
2022-07-29T03:09:34.403Z,1013.32
2022-07-29T03:10:34.384Z,1013.31
2022-07-29T03:11:42.202Z,1013.30
2022-07-29T03:12:35.466Z,1013.35
2022-07-29T03:13:34.367Z,1013.33
2022-07-29T03:14:34.380Z,1013.31
2022-07-29T03:15:34.323Z,1013.33
2022-07-29T03:16:39.362Z,1013.35
2022-07-29T03:17:35.319Z,1013.32
2022-07-29T03:18:34.306Z,1013.35
2022-07-29T03:19:34.287Z,1013.33
2022-07-29T03:20:34.271Z,1013.36
2022-07-29T03:21:34.264Z,1013.34
2022-07-29T03:22:34.316Z,1013.32
2022-07-29T03:23:36.787Z,1013.36
2022-07-29T03:24:34.247Z,1013.36
2022-07-29T03:25:34.234Z,1013.31
2022-07-29T03:26:34.205Z,1013.31
2022-07-29T03:27:34.199Z,1013.29
2022-07-29T03:28:34.211Z,1013.26
2022-07-29T03:29:34.607Z,1013.28
2022-07-29T03:30:34.240Z,1013.28
2022-07-29T03:31:34.189Z,1013.22
2022-07-29T03:32:34.200Z,1013.24
2022-07-29T03:33:34.215Z,1013.23
2022-07-29T03:34:34.123Z,1013.19
2022-07-29T03:35:34.107Z,1013.22
2022-07-29T03:36:34.091Z,1013.22
2022-07-29T03:37:34.076Z,1013.24
2022-07-29T03:38:34.083Z,1013.25
2022-07-29T03:39:34.070Z,1013.23
2022-07-29T03:40:34.082Z,1013.18
2022-07-29T03:41:34.048Z,1013.19
2022-07-29T03:42:34.564Z,1013.14
2022-07-29T03:43:34.102Z,1013.13
2022-07-29T03:44:34.027Z,1013.17
2022-07-29T03:45:33.997Z,1013.11
2022-07-29T03:46:34.089Z,1013.12
2022-07-29T03:47:45.193Z,1013.12
2022-07-29T03:48:34.955Z,1013.09
2022-07-29T03:49:33.981Z,1013.09
2022-07-29T03:50:34.027Z,1013.09
2022-07-29T03:51:34.462Z,1013.04
2022-07-29T03:52:33.914Z,1013.05
2022-07-29T03:53:33.906Z,1013.09
2022-07-29T03:54:33.931Z,1013.05
2022-07-29T03:55:33.943Z,1013.06
2022-07-29T03:56:33.889Z,1013.05
2022-07-29T03:57:33.877Z,1013.10
2022-07-29T03:58:33.857Z,1013.04
2022-07-29T03:59:33.864Z,1013.04
2022-07-29T04:00:33.813Z,1013.07
2022-07-29T04:01:33.903Z,1013.08
2022-07-29T04:02:33.934Z,1013.05
2022-07-29T04:03:33.822Z,1013.08
2022-07-29T04:04:33.802Z,1013.10
2022-07-29T04:05:33.768Z,1013.08
2022-07-29T04:06:33.751Z,1013.09
2022-07-29T04:07:33.744Z,1013.11
2022-07-29T04:08:33.732Z,1013.09
2022-07-29T04:09:33.752Z,1013.06
2022-07-29T04:10:34.102Z,1013.10
2022-07-29T04:11:33.693Z,1013.16
2022-07-29T04:12:34.684Z,1013.17
2022-07-29T04:13:33.740Z,1013.13
2022-07-29T04:14:33.700Z,1013.13
2022-07-29T04:15:33.764Z,1013.18
2022-07-29T04:16:33.682Z,1013.16
2022-07-29T04:17:33.633Z,1013.20
2022-07-29T04:18:33.616Z,1013.18
2022-07-29T04:19:33.630Z,1013.16
2022-07-29T04:20:33.620Z,1013.20
2022-07-29T04:21:33.596Z,1013.21
2022-07-29T04:22:33.580Z,1013.23
2022-07-29T04:23:33.570Z,1013.28
2022-07-29T04:24:33.588Z,1013.25
2022-07-29T04:25:33.538Z,1013.24
2022-07-29T04:26:33.532Z,1013.29
2022-07-29T04:27:33.588Z,1013.28
2022-07-29T04:28:33.499Z,1013.27
2022-07-29T04:29:33.518Z,1013.26
2022-07-29T04:30:33.494Z,1013.29
2022-07-29T04:31:33.589Z,1013.29
2022-07-29T04:32:33.566Z,1013.23
2022-07-29T04:33:33.449Z,1013.29
2022-07-29T04:34:33.469Z,1013.25
2022-07-29T04:35:38.093Z,1013.23
2022-07-29T04:36:34.428Z,1013.31
2022-07-29T04:37:33.431Z,1013.27
2022-07-29T04:38:33.387Z,1013.30
2022-07-29T04:39:33.421Z,1013.28
2022-07-29T04:40:33.457Z,1013.30
2022-07-29T04:41:33.821Z,1013.28
2022-07-29T04:42:33.337Z,1013.28
2022-07-29T04:43:36.772Z,1013.27
2022-07-29T04:44:33.334Z,1013.22
2022-07-29T04:45:34.310Z,1013.21
2022-07-29T04:46:33.376Z,1013.26
2022-07-29T04:47:33.307Z,1013.24
2022-07-29T04:48:33.269Z,1013.23
2022-07-29T04:49:33.351Z,1013.24
2022-07-29T04:50:33.246Z,1013.28
2022-07-29T04:51:33.231Z,1013.26
2022-07-29T04:52:33.215Z,1013.28
2022-07-29T04:53:33.219Z,1013.27
2022-07-29T04:54:33.233Z,1013.28
2022-07-29T04:55:33.186Z,1013.33
2022-07-29T04:56:33.202Z,1013.34
2022-07-29T04:57:33.189Z,1013.29
2022-07-29T04:58:33.147Z,1013.31
2022-07-29T04:59:33.159Z,1013.28
2022-07-29T05:00:33.726Z,1013.27
2022-07-29T05:01:33.221Z,1013.29
2022-07-29T05:02:33.186Z,1013.32
2022-07-29T05:03:33.182Z,1013.32
2022-07-29T05:04:33.141Z,1013.34
2022-07-29T05:05:33.100Z,1013.33
2022-07-29T05:06:33.068Z,1013.30
2022-07-29T05:07:33.056Z,1013.30
2022-07-29T05:08:33.036Z,1013.27
2022-07-29T05:09:33.053Z,1013.27
2022-07-29T05:10:33.060Z,1013.24
2022-07-29T05:11:33.005Z,1013.28
2022-07-29T05:12:32.988Z,1013.23
2022-07-29T05:13:46.061Z,1013.30
2022-07-29T05:14:34.016Z,1013.28
2022-07-29T05:15:32.981Z,1013.29
2022-07-29T05:16:32.947Z,1013.29
2022-07-29T05:17:32.981Z,1013.30
2022-07-29T05:18:32.922Z,1013.28
2022-07-29T05:19:32.923Z,1013.34
2022-07-29T05:20:32.898Z,1013.31
2022-07-29T05:21:32.889Z,1013.27
2022-07-29T05:22:32.879Z,1013.30
2022-07-29T05:23:32.912Z,1013.30
2022-07-29T05:24:32.880Z,1013.27
2022-07-29T05:25:42.915Z,1013.25
2022-07-29T05:26:33.836Z,1013.23
2022-07-29T05:27:32.838Z,1013.25
2022-07-29T05:28:32.838Z,1013.24
2022-07-29T05:29:44.775Z,1013.21
2022-07-29T05:30:33.851Z,1013.19
2022-07-29T05:31:32.771Z,1013.24
2022-07-29T05:32:32.757Z,1013.19
2022-07-29T05:33:35.198Z,1013.18
2022-07-29T05:34:32.737Z,1013.22
2022-07-29T05:35:32.781Z,1013.20
2022-07-29T05:36:32.716Z,1013.19
2022-07-29T05:37:32.703Z,1013.16
2022-07-29T05:38:32.692Z,1013.13
2022-07-29T05:39:47.337Z,1013.13
2022-07-29T05:40:33.681Z,1013.11
2022-07-29T05:41:32.740Z,1013.11
2022-07-29T05:42:32.645Z,1013.13
2022-07-29T05:43:32.634Z,1013.11
2022-07-29T05:44:32.641Z,1013.16
2022-07-29T05:45:32.615Z,1013.09
2022-07-29T05:46:32.622Z,1013.10
2022-07-29T05:47:32.625Z,1013.09
2022-07-29T05:48:32.582Z,1013.06
2022-07-29T05:49:32.677Z,1013.06
2022-07-29T05:50:32.560Z,1013.13
2022-07-29T05:51:32.570Z,1013.10
2022-07-29T05:52:32.526Z,1013.11
2022-07-29T05:53:32.508Z,1013.09
2022-07-29T05:54:32.528Z,1013.10
2022-07-29T05:55:32.493Z,1013.09
2022-07-29T05:56:32.480Z,1013.13
2022-07-29T05:57:32.466Z,1013.10
2022-07-29T05:58:32.469Z,1013.14
2022-07-29T05:59:32.465Z,1013.13
2022-07-29T06:00:32.440Z,1013.12
2022-07-29T06:01:32.450Z,1013.12
2022-07-29T06:02:32.414Z,1013.14
2022-07-29T06:03:32.395Z,1013.12
2022-07-29T06:04:32.435Z,1013.15
2022-07-29T06:05:32.371Z,1013.13
2022-07-29T06:06:32.364Z,1013.12
2022-07-29T06:07:32.354Z,1013.22
2022-07-29T06:08:32.341Z,1013.20
2022-07-29T06:09:36.067Z,1013.24
2022-07-29T06:10:32.314Z,1013.17
2022-07-29T06:11:32.310Z,1013.24
2022-07-29T06:12:32.298Z,1013.24
2022-07-29T06:13:32.289Z,1013.24
2022-07-29T06:14:32.291Z,1013.27
2022-07-29T06:15:32.258Z,1013.27
2022-07-29T06:16:32.367Z,1013.30
2022-07-29T06:17:32.242Z,1013.29
2022-07-29T06:18:32.247Z,1013.34
2022-07-29T06:19:32.241Z,1013.29
2022-07-29T06:20:32.663Z,1013.24
2022-07-29T06:21:32.198Z,1013.23
2022-07-29T06:22:32.180Z,1013.20
2022-07-29T06:23:32.175Z,1013.21
2022-07-29T06:24:32.182Z,1013.20
2022-07-29T06:25:32.147Z,1013.17
2022-07-29T06:26:35.294Z,1013.16
2022-07-29T06:27:33.130Z,1013.14
2022-07-29T06:28:32.125Z,1013.16
2022-07-29T06:29:32.119Z,1013.13
2022-07-29T06:30:32.177Z,1013.12
2022-07-29T06:31:32.082Z,1013.12
2022-07-29T06:32:32.073Z,1013.10
2022-07-29T06:33:32.062Z,1013.14
2022-07-29T06:34:32.062Z,1013.16
2022-07-29T06:35:41.801Z,1013.14
2022-07-29T06:36:33.041Z,1013.16
2022-07-29T06:37:32.017Z,1013.14
2022-07-29T06:38:34.421Z,1013.11
2022-07-29T06:39:33.023Z,1013.15
2022-07-29T06:40:31.981Z,1013.12
2022-07-29T06:41:31.985Z,1013.10
2022-07-29T06:42:31.954Z,1013.11
2022-07-29T06:43:31.949Z,1013.16
2022-07-29T06:44:31.950Z,1013.12
2022-07-29T06:45:31.929Z,1013.14
2022-07-29T06:46:31.955Z,1013.15
2022-07-29T06:47:31.900Z,1013.17
2022-07-29T06:48:31.898Z,1013.13
2022-07-29T06:49:31.994Z,1013.18
2022-07-29T06:50:31.869Z,1013.10
2022-07-29T06:51:31.856Z,1013.12
2022-07-29T06:52:31.843Z,1013.15
2022-07-29T06:53:31.827Z,1013.16
2022-07-29T06:54:31.838Z,1013.13
2022-07-29T06:55:31.811Z,1013.16
2022-07-29T06:56:31.859Z,1013.17
2022-07-29T06:57:31.790Z,1013.16
2022-07-29T06:58:31.775Z,1013.20
2022-07-29T06:59:35.613Z,1013.18
2022-07-29T07:00:31.763Z,1013.16
2022-07-29T07:01:31.775Z,1013.22
2022-07-29T07:02:31.841Z,1013.24
2022-07-29T07:03:31.722Z,1013.24
2022-07-29T07:04:31.736Z,1013.25
2022-07-29T07:05:31.702Z,1013.25
2022-07-29T07:06:31.689Z,1013.23
2022-07-29T07:07:31.674Z,1013.24
2022-07-29T07:08:31.666Z,1013.30
2022-07-29T07:09:40.345Z,1013.28
2022-07-29T07:10:32.639Z,1013.32
2022-07-29T07:11:31.632Z,1013.32
2022-07-29T07:12:31.616Z,1013.34
2022-07-29T07:13:31.619Z,1013.36
2022-07-29T07:14:31.609Z,1013.31
2022-07-29T07:15:39.370Z,1013.31
2022-07-29T07:16:32.925Z,1013.28
2022-07-29T07:17:31.572Z,1013.34
2022-07-29T07:18:31.552Z,1013.33
2022-07-29T07:19:31.555Z,1013.30
2022-07-29T07:20:31.526Z,1013.34
2022-07-29T07:21:31.624Z,1013.34
2022-07-29T07:22:34.533Z,1013.32
2022-07-29T07:23:32.504Z,1013.31
2022-07-29T07:24:31.496Z,1013.30
2022-07-29T07:25:31.479Z,1013.27
2022-07-29T07:26:31.461Z,1013.30
2022-07-29T07:27:31.453Z,1013.28
2022-07-29T07:28:31.438Z,1013.28
2022-07-29T07:29:31.439Z,1013.26
2022-07-29T07:30:31.414Z,1013.27
2022-07-29T07:31:31.540Z,1013.27
2022-07-29T07:32:31.394Z,1013.24
2022-07-29T07:33:31.389Z,1013.23
2022-07-29T07:34:31.401Z,1013.27
2022-07-29T07:35:31.364Z,1013.24
2022-07-29T07:36:31.362Z,1013.22
2022-07-29T07:37:31.345Z,1013.27
2022-07-29T07:38:31.322Z,1013.25
2022-07-29T07:39:31.338Z,1013.23
2022-07-29T07:40:31.302Z,1013.19
2022-07-29T07:41:32.570Z,1013.23
2022-07-29T07:42:31.279Z,1013.21
2022-07-29T07:43:31.268Z,1013.27
2022-07-29T07:44:31.268Z,1013.25
2022-07-29T07:45:31.305Z,1013.28
2022-07-29T07:46:31.233Z,1013.23
2022-07-29T07:47:31.227Z,1013.26
2022-07-29T07:48:31.234Z,1013.23
2022-07-29T07:49:31.299Z,1013.15
2022-07-29T07:50:31.231Z,1013.18
2022-07-29T07:51:31.182Z,1013.16
2022-07-29T07:52:31.163Z,1013.09
2022-07-29T07:53:31.172Z,1013.16
2022-07-29T07:54:31.160Z,1013.14
2022-07-29T07:55:47.435Z,1013.15
2022-07-29T07:56:35.273Z,1013.12
2022-07-29T07:57:31.112Z,1013.10
2022-07-29T07:58:31.124Z,1013.13
2022-07-29T07:59:31.093Z,1013.17
2022-07-29T08:00:31.075Z,1013.22
2022-07-29T08:01:31.145Z,1013.17
2022-07-29T08:02:32.094Z,1013.17
2022-07-29T08:03:31.045Z,1013.15
2022-07-29T08:04:31.053Z,1013.10
2022-07-29T08:05:31.011Z,1013.11
2022-07-29T08:06:31.008Z,1013.10
2022-07-29T08:07:31.000Z,1013.08
2022-07-29T08:08:30.982Z,1013.11
2022-07-29T08:09:31.143Z,1013.05
2022-07-29T08:10:30.985Z,1013.13
2022-07-29T08:11:30.964Z,1013.06
2022-07-29T08:12:30.940Z,1013.07
2022-07-29T08:13:30.935Z,1013.08
2022-07-29T08:14:30.953Z,1013.13
2022-07-29T08:15:30.934Z,1013.11
2022-07-29T08:16:30.984Z,1013.15
2022-07-29T08:17:30.881Z,1013.10
2022-07-29T08:18:30.871Z,1013.08
2022-07-29T08:19:30.873Z,1013.05
2022-07-29T08:20:30.841Z,1013.01
2022-07-29T08:21:30.837Z,1013.03
2022-07-29T08:22:30.877Z,1013.03
2022-07-29T08:23:46.180Z,1013.05
2022-07-29T08:24:31.827Z,1013.06
2022-07-29T08:25:30.811Z,1013.03
2022-07-29T08:26:30.786Z,1012.99
2022-07-29T08:27:45.273Z,1013.00
2022-07-29T08:28:31.769Z,1012.96
2022-07-29T08:29:30.759Z,1013.02
2022-07-29T08:30:30.744Z,1012.98
2022-07-29T08:31:30.812Z,1012.96
2022-07-29T08:32:52.495Z,1013.00
2022-07-29T08:33:31.695Z,1013.00
2022-07-29T08:34:30.706Z,1012.99
2022-07-29T08:35:35.045Z,1013.02
2022-07-29T08:36:31.670Z,1013.05
2022-07-29T08:37:30.653Z,1012.99
2022-07-29T08:38:30.642Z,1012.97
2022-07-29T08:39:30.647Z,1012.97
2022-07-29T08:40:32.109Z,1012.97
2022-07-29T08:41:30.615Z,1012.93
2022-07-29T08:42:30.597Z,1012.89
2022-07-29T08:43:30.599Z,1012.93
2022-07-29T08:44:31.315Z,1012.88
2022-07-29T08:45:30.682Z,1012.88
2022-07-29T08:46:30.552Z,1012.82
2022-07-29T08:47:30.559Z,1012.86
2022-07-29T08:48:30.533Z,1012.81
2022-07-29T08:49:30.564Z,1012.85
2022-07-29T08:50:30.513Z,1012.83
2022-07-29T08:51:30.511Z,1012.82
2022-07-29T08:52:30.501Z,1012.82
2022-07-29T08:53:30.488Z,1012.85
2022-07-29T08:54:30.505Z,1012.86
2022-07-29T08:55:30.453Z,1012.83
2022-07-29T08:56:30.442Z,1012.83
2022-07-29T08:57:31.207Z,1012.78
2022-07-29T08:58:30.430Z,1012.82
2022-07-29T08:59:31.375Z,1012.84
2022-07-29T09:00:30.406Z,1012.89
2022-07-29T09:01:36.482Z,1012.83
2022-07-29T09:02:31.378Z,1012.85
2022-07-29T09:03:30.430Z,1012.80
2022-07-29T09:04:30.368Z,1012.86
2022-07-29T09:05:30.362Z,1012.83
2022-07-29T09:06:30.342Z,1012.82
2022-07-29T09:07:34.584Z,1012.86
2022-07-29T09:08:30.331Z,1012.87
2022-07-29T09:09:30.305Z,1012.88
2022-07-29T09:10:30.292Z,1012.86
2022-07-29T09:11:30.278Z,1012.91
2022-07-29T09:12:31.926Z,1012.99
2022-07-29T09:13:30.273Z,1012.93
2022-07-29T09:14:30.242Z,1012.99
2022-07-29T09:15:30.235Z,1013.00
2022-07-29T09:16:51.946Z,1012.99
2022-07-29T09:17:31.252Z,1012.99
2022-07-29T09:18:30.971Z,1013.04
2022-07-29T09:19:30.213Z,1013.08
2022-07-29T09:20:30.177Z,1013.13
2022-07-29T09:21:30.163Z,1013.11
2022-07-29T09:22:30.161Z,1013.23
2022-07-29T09:23:30.142Z,1013.24
2022-07-29T09:24:30.163Z,1013.30
2022-07-29T09:25:30.117Z,1013.30
2022-07-29T09:26:30.118Z,1013.36
2022-07-29T09:27:30.119Z,1013.31
2022-07-29T09:28:30.100Z,1013.27
2022-07-29T09:29:33.292Z,1013.23
2022-07-29T09:30:31.803Z,1013.32
2022-07-29T09:31:30.170Z,1013.31
2022-07-29T09:32:30.048Z,1013.31
2022-07-29T09:33:30.054Z,1013.09
2022-07-29T09:34:30.060Z,1013.18
2022-07-29T09:35:30.017Z,1012.95
2022-07-29T09:36:30.001Z,1013.02
2022-07-29T09:37:30.009Z,1012.99
2022-07-29T09:38:29.991Z,1013.00
2022-07-29T09:39:30.001Z,1013.04
2022-07-29T09:40:29.958Z,1012.86
2022-07-29T09:41:29.957Z,1012.92
2022-07-29T09:42:29.945Z,1012.93
2022-07-29T09:43:29.931Z,1012.88
2022-07-29T09:44:29.940Z,1012.86
2022-07-29T09:45:29.911Z,1012.98
2022-07-29T09:46:29.992Z,1012.83
2022-07-29T09:47:29.885Z,1012.81
2022-07-29T09:48:29.883Z,1012.78
2022-07-29T09:49:29.983Z,1012.79
2022-07-29T09:50:29.857Z,1012.72
2022-07-29T09:51:37.797Z,1012.70
2022-07-29T09:52:30.825Z,1012.73
2022-07-29T09:53:29.826Z,1012.75
2022-07-29T09:54:29.831Z,1012.75
2022-07-29T09:55:29.793Z,1012.76
2022-07-29T09:56:29.813Z,1012.72
2022-07-29T09:57:31.208Z,1012.70
2022-07-29T09:58:29.763Z,1012.78
2022-07-29T09:59:29.777Z,1012.73
2022-07-29T10:00:29.858Z,1012.72
2022-07-29T10:01:29.837Z,1012.64
2022-07-29T10:02:29.726Z,1012.76
2022-07-29T10:03:29.822Z,1012.76
2022-07-29T10:04:29.719Z,1012.71
2022-07-29T10:05:36.019Z,1012.74
2022-07-29T10:06:30.705Z,1012.71
2022-07-29T10:07:29.675Z,1012.80
2022-07-29T10:08:29.662Z,1012.81
2022-07-29T10:09:29.677Z,1012.97
2022-07-29T10:10:29.631Z,1012.94
2022-07-29T10:11:35.494Z,1012.91
2022-07-29T10:12:30.618Z,1012.91
2022-07-29T10:13:29.619Z,1012.93
2022-07-29T10:14:29.595Z,1012.89
2022-07-29T10:15:29.584Z,1012.60
2022-07-29T10:16:29.589Z,1012.91
2022-07-29T10:17:29.589Z,1012.90
2022-07-29T10:18:29.552Z,1012.76
2022-07-29T10:19:29.561Z,1012.72
2022-07-29T10:20:29.529Z,1012.70
2022-07-29T10:21:35.816Z,1012.71
2022-07-29T10:22:51.901Z,1012.64
2022-07-29T10:23:30.488Z,1012.62
2022-07-29T10:24:30.505Z,1012.61
2022-07-29T10:25:29.477Z,1012.69
2022-07-29T10:26:29.471Z,1012.64
2022-07-29T10:27:29.464Z,1012.68
2022-07-29T10:28:29.438Z,1012.68
2022-07-29T10:29:29.449Z,1012.63
2022-07-29T10:30:29.420Z,1012.53
2022-07-29T10:31:29.465Z,1012.63
2022-07-29T10:32:29.401Z,1012.59
2022-07-29T10:33:29.390Z,1012.64
2022-07-29T10:34:29.402Z,1012.52
2022-07-29T10:35:29.364Z,1012.66
2022-07-29T10:36:29.363Z,1012.64
2022-07-29T10:37:29.344Z,1012.52
2022-07-29T10:38:30.339Z,1012.54
2022-07-29T10:39:41.709Z,1012.57
2022-07-29T10:40:30.315Z,1012.49
2022-07-29T10:42:34.310Z,1012.50
2022-07-29T10:43:29.871Z,1012.48
2022-07-29T10:44:29.289Z,1012.54
2022-07-29T10:45:29.261Z,1012.46
2022-07-29T10:46:29.295Z,1012.50
2022-07-29T10:47:29.241Z,1012.50
2022-07-29T10:48:29.317Z,1012.51
2022-07-29T10:49:30.753Z,1012.51
2022-07-29T10:50:29.216Z,1012.58
2022-07-29T10:51:29.210Z,1012.55
2022-07-29T10:52:30.244Z,1012.57
2022-07-29T10:53:33.867Z,1012.45
2022-07-29T10:54:29.179Z,1012.49
2022-07-29T10:55:29.159Z,1012.46
2022-07-29T10:56:29.137Z,1012.52
2022-07-29T10:58:30.116Z,1012.54
2022-07-29T10:59:32.436Z,1012.53
2022-07-29T11:00:30.098Z,1012.48
2022-07-29T11:01:37.044Z,1012.51
2022-07-29T11:02:41.770Z,1012.54
2022-07-29T11:03:30.141Z,1012.44
2022-07-29T11:04:29.070Z,1012.48
2022-07-29T11:05:31.927Z,1012.43
2022-07-29T11:06:29.034Z,1012.33
2022-07-29T11:07:42.622Z,1012.39
2022-07-29T11:08:30.010Z,1012.33
2022-07-29T11:09:37.502Z,1012.37
2022-07-29T11:10:31.348Z,1012.29
2022-07-29T11:11:29.851Z,1012.35
2022-07-29T11:12:28.963Z,1012.33
2022-07-29T11:13:28.950Z,1012.29
2022-07-29T11:14:29.959Z,1012.33
2022-07-29T11:15:31.630Z,1012.37
2022-07-29T11:16:28.922Z,1012.41
2022-07-29T11:17:37.510Z,1012.40
2022-07-29T11:18:29.898Z,1012.34
2022-07-29T11:19:30.572Z,1012.36
2022-07-29T11:20:28.884Z,1012.38
2022-07-29T11:21:28.856Z,1012.30
2022-07-29T11:22:29.845Z,1012.33
2022-07-29T11:23:33.709Z,1012.29
2022-07-29T11:24:30.170Z,1012.34
2022-07-29T11:25:50.221Z,1012.30
2022-07-29T11:26:29.827Z,1012.28
2022-07-29T11:27:28.854Z,1012.30
2022-07-29T11:28:28.783Z,1012.31
2022-07-29T11:29:28.786Z,1012.36
2022-07-29T11:30:28.763Z,1012.33
2022-07-29T11:31:28.748Z,1012.33
2022-07-29T11:32:29.390Z,1012.37
2022-07-29T11:33:54.885Z,1012.40
2022-07-29T11:34:29.884Z,1012.37
2022-07-29T11:35:38.032Z,1012.39
2022-07-29T11:36:29.691Z,1012.26
2022-07-29T11:37:28.948Z,1012.30
2022-07-29T11:38:29.294Z,1012.21
2022-07-29T11:39:36.787Z,1012.31
2022-07-29T11:40:29.657Z,1012.32
2022-07-29T11:41:28.641Z,1012.28
2022-07-29T11:42:34.448Z,1012.27
2022-07-29T11:43:29.613Z,1012.27
2022-07-29T11:44:28.630Z,1012.27
2022-07-29T11:45:41.380Z,1012.27
2022-07-29T11:46:29.583Z,1012.32
2022-07-29T11:47:28.594Z,1012.26
2022-07-29T11:48:32.112Z,1012.19
2022-07-29T11:50:29.535Z,1012.25
2022-07-29T11:51:32.938Z,1012.22
2022-07-29T11:52:28.514Z,1012.21
2022-07-29T11:53:28.944Z,1012.18
2022-07-29T11:54:28.517Z,1012.14
2022-07-29T11:55:32.351Z,1012.15
2022-07-29T11:56:29.469Z,1012.10
2022-07-29T11:57:36.113Z,1012.12
2022-07-29T11:58:29.465Z,1012.20
2022-07-29T11:59:33.453Z,1012.12
2022-07-29T12:00:29.422Z,1012.08
2022-07-29T12:01:28.411Z,1012.12
2022-07-29T12:02:37.231Z,1012.05
2022-07-29T12:04:29.402Z,1012.12
2022-07-29T12:05:36.124Z,1012.08
2022-07-29T12:06:29.360Z,1012.03
2022-07-29T12:07:02.108Z,1012.22
2022-07-29T12:07:34.623Z,1012.12
2022-07-29T12:08:29.337Z,1012.04