createdAt,value
2023-02-08T00:05:05.235Z,15
2023-02-08T00:11:35.923Z,13
2023-02-08T00:17:28.052Z,18
2023-02-08T00:23:21.996Z,18
2023-02-08T00:29:24.890Z,17
2023-02-08T00:35:34.700Z,17
2023-02-08T00:41:23.331Z,16
2023-02-08T00:47:09.760Z,13
2023-02-08T00:53:43.696Z,18
2023-02-08T00:59:26.743Z,15
2023-02-08T01:05:11.772Z,15
2023-02-08T01:11:28.818Z,14
2023-02-08T01:17:25.240Z,14
2023-02-08T01:23:18.214Z,21
2023-02-08T01:29:12.217Z,16
2023-02-08T01:35:17.702Z,17
2023-02-08T01:41:14.965Z,16
2023-02-08T01:47:01.445Z,20
2023-02-08T01:53:01.731Z,16
2023-02-08T01:59:19.279Z,14
2023-02-08T02:05:37.348Z,18
2023-02-08T02:11:21.912Z,18
2023-02-08T02:17:19.087Z,18
2023-02-08T02:23:07.228Z,17
2023-02-08T02:29:00.112Z,15
2023-02-08T02:38:03.103Z,19
2023-02-08T02:44:07.092Z,19
2023-02-08T02:50:00.276Z,20
2023-02-08T02:56:10.576Z,20
2023-02-08T03:02:15.423Z,18
2023-02-08T03:08:26.418Z,19
2023-02-08T03:14:07.063Z,19
2023-02-08T03:23:04.960Z,18
2023-02-08T03:29:19.965Z,18
2023-02-08T03:35:06.465Z,18
2023-02-08T03:41:41.124Z,17
2023-02-08T03:47:12.310Z,19
2023-02-08T03:53:24.054Z,17
2023-02-08T03:59:47.872Z,18
2023-02-08T04:05:40.313Z,17
2023-02-08T04:11:28.247Z,16
2023-02-08T04:17:29.093Z,18
2023-02-08T04:23:35.839Z,16
2023-02-08T04:30:25.972Z,15
2023-02-08T04:35:31.953Z,16
2023-02-08T04:41:47.249Z,14
2023-02-08T04:48:14.115Z,17
2023-02-08T04:53:39.228Z,13
2023-02-08T04:59:15.565Z,14
2023-02-08T05:05:31.486Z,19
2023-02-08T05:11:23.883Z,16
2023-02-08T05:17:59.216Z,13
2023-02-08T05:23:06.680Z,14
2023-02-08T05:29:17.722Z,14
2023-02-08T05:35:47.164Z,14
2023-02-08T05:41:22.985Z,12
2023-02-08T05:47:28.895Z,17
2023-02-08T05:53:10.763Z,13
2023-02-08T05:59:26.014Z,18
2023-02-08T06:05:32.360Z,16
2023-02-08T06:11:16.537Z,17
2023-02-08T06:17:35.468Z,15
2023-02-08T06:23:35.756Z,15
2023-02-08T06:29:16.474Z,17
2023-02-08T06:35:57.031Z,15
2023-02-08T06:41:21.709Z,14
2023-02-08T06:47:31.262Z,16
2023-02-08T06:53:16.942Z,15
2023-02-08T06:59:11.297Z,17
2023-02-08T07:05:10.576Z,16
2023-02-08T07:11:24.533Z,17
2023-02-08T07:17:21.637Z,18
2023-02-08T07:23:23.439Z,19
2023-02-08T07:29:14.537Z,19
2023-02-08T07:35:14.719Z,16
2023-02-08T07:41:29.213Z,18
2023-02-08T07:47:23.624Z,15
2023-02-08T07:53:18.370Z,14
2023-02-08T07:59:08.283Z,13
2023-02-08T08:05:25.049Z,15
2023-02-08T08:11:03.982Z,17
2023-02-08T08:17:14.122Z,14
2023-02-08T08:23:31.792Z,15
2023-02-08T08:29:06.841Z,13
2023-02-08T08:35:06.919Z,17
2023-02-08T08:41:21.301Z,15
2023-02-08T08:47:17.635Z,12
2023-02-08T08:53:08.901Z,13
2023-02-08T08:59:07.473Z,13
2023-02-08T09:05:08.830Z,13
2023-02-08T09:11:25.063Z,14
2023-02-08T09:17:21.099Z,10
2023-02-08T09:23:15.029Z,14
2023-02-08T09:29:16.789Z,13
2023-02-08T09:35:21.274Z,12
2023-02-08T09:41:10.144Z,12
2023-02-08T09:47:00.286Z,12
2023-02-08T09:53:00.771Z,13
2023-02-08T09:59:07.965Z,12
2023-02-08T10:05:11.623Z,16
2023-02-08T10:11:02.057Z,14
2023-02-08T10:17:00.256Z,14
2023-02-08T10:26:02.962Z,13
2023-02-08T10:35:03.271Z,8
2023-02-08T10:41:14.628Z,10
2023-02-08T10:47:02.932Z,10
2023-02-08T10:53:00.129Z,8
2023-02-08T10:59:15.260Z,8
2023-02-08T11:05:24.689Z,11
2023-02-08T11:11:06.198Z,8
2023-02-08T11:17:46.284Z,7
2023-02-08T11:23:14.289Z,7
2023-02-08T11:29:21.093Z,12
2023-02-08T11:35:06.315Z,7
2023-02-08T11:41:10.937Z,7
2023-02-08T11:47:04.684Z,6
2023-02-08T11:53:06.687Z,5
2023-02-08T11:59:04.298Z,5
2023-02-08T12:05:14.223Z,5
2023-02-08T12:14:00.218Z,5
2023-02-08T12:20:00.069Z,4
2023-02-08T12:29:00.540Z,6
2023-02-08T12:47:00.396Z,6
2023-02-08T12:53:00.135Z,6
2023-02-08T12:59:11.905Z,7
2023-02-08T13:05:03.668Z,7
2023-02-08T13:11:14.157Z,4
2023-02-08T13:17:07.132Z,5
2023-02-08T13:23:00.958Z,3
2023-02-08T13:29:02.950Z,4
2023-02-08T13:35:10.071Z,3
2023-02-08T13:41:06.061Z,3
2023-02-08T13:47:02.512Z,3
2023-02-08T13:53:00.769Z,3
2023-02-08T14:02:01.516Z,3
2023-02-08T14:08:00.139Z,3
2023-02-08T14:14:00.450Z,3
2023-02-08T14:20:00.774Z,3
2023-02-08T14:26:05.333Z,2
2023-02-08T14:32:05.225Z,3
2023-02-08T14:38:03.471Z,3
2023-02-08T14:47:00.104Z,3
2023-02-08T14:53:07.437Z,5
2023-02-08T14:59:01.027Z,3
2023-02-08T15:05:10.356Z,5
2023-02-08T15:11:03.116Z,4
2023-02-08T15:17:09.416Z,3
2023-02-08T15:23:01.257Z,5
2023-02-08T15:29:09.846Z,4
2023-02-08T15:35:03.529Z,4
2023-02-08T15:41:07.608Z,3
2023-02-08T15:47:04.107Z,4
2023-02-08T15:53:02.932Z,5
2023-02-08T15:59:07.653Z,4
2023-02-08T16:05:10.373Z,5
2023-02-08T16:11:03.955Z,5
2023-02-08T16:17:01.640Z,5
2023-02-08T16:23:03.527Z,5
2023-02-08T16:29:07.356Z,7
2023-02-08T16:35:05.436Z,6
2023-02-08T16:41:00.533Z,8
2023-02-08T16:47:03.818Z,7
2023-02-08T16:53:07.548Z,8
2023-02-08T16:59:08.911Z,6
2023-02-08T17:05:05.743Z,7
2023-02-08T17:11:06.468Z,7
2023-02-08T17:17:04.629Z,8
2023-02-08T17:23:03.060Z,7
2023-02-08T17:29:16.083Z,10
2023-02-08T17:35:11.143Z,9
2023-02-08T17:41:06.435Z,11
2023-02-08T17:47:13.614Z,11
2023-02-08T17:53:08.205Z,12
2023-02-08T17:59:16.681Z,16
2023-02-08T18:05:11.428Z,12
2023-02-08T18:11:07.906Z,15
2023-02-08T18:17:30.892Z,15
2023-02-08T18:23:02.081Z,15
2023-02-08T18:29:03.376Z,16
2023-02-08T18:35:05.029Z,13
2023-02-08T18:41:03.615Z,13
2023-02-08T18:47:05.251Z,11
2023-02-08T18:53:12.886Z,10
2023-02-08T18:59:08.188Z,13
2023-02-08T19:05:03.217Z,12
2023-02-08T19:11:06.017Z,13
2023-02-08T19:17:03.342Z,13
2023-02-08T19:23:09.067Z,13
2023-02-08T19:29:08.084Z,10
2023-02-08T19:35:04.408Z,8
2023-02-08T19:41:01.365Z,13
2023-02-08T19:47:12.118Z,9
2023-02-08T19:53:07.740Z,10
2023-02-08T19:59:05.302Z,13
2023-02-08T20:05:06.494Z,13
2023-02-08T20:11:06.358Z,11
2023-02-08T20:17:00.792Z,13
2023-02-08T20:23:20.949Z,12
2023-02-08T20:29:09.871Z,14
2023-02-08T20:35:08.668Z,9
2023-02-08T20:41:04.818Z,14
2023-02-08T20:47:01.809Z,13
2023-02-08T20:53:00.948Z,14
2023-02-08T20:59:00.487Z,11
2023-02-08T21:05:01.979Z,12
2023-02-08T21:11:00.929Z,13
2023-02-08T21:17:00.650Z,12
2023-02-08T21:23:01.980Z,12
2023-02-08T21:29:00.585Z,10
2023-02-08T21:35:01.208Z,9
2023-02-08T21:41:00.453Z,11
2023-02-08T21:47:00.799Z,10
2023-02-08T21:53:01.232Z,10
2023-02-08T21:59:00.675Z,12
2023-02-08T22:05:01.070Z,14
2023-02-08T22:11:00.739Z,12
2023-02-08T22:17:00.450Z,13
2023-02-08T22:23:00.924Z,11
2023-02-08T22:29:01.331Z,13
2023-02-08T22:35:01.247Z,15
2023-02-08T22:41:00.637Z,12
2023-02-08T22:47:00.334Z,9
2023-02-08T22:53:00.617Z,14
2023-02-08T22:59:00.449Z,11
2023-02-08T23:05:00.578Z,12
2023-02-08T23:11:00.648Z,15
2023-02-08T23:17:00.444Z,12
2023-02-08T23:23:00.687Z,14
2023-02-08T23:29:00.390Z,13
2023-02-08T23:35:01.124Z,16
2023-02-08T23:41:00.424Z,12
2023-02-08T23:47:00.406Z,15
2023-02-08T23:53:00.976Z,15
2023-02-08T23:59:00.529Z,18
