createdAt,value
2018-05-25T00:01:31.697Z,93.90
2018-05-25T00:03:59.778Z,93.70
2018-05-25T00:06:27.854Z,93.90
2018-05-25T00:08:55.923Z,94.10
2018-05-25T00:11:23.963Z,94.00
2018-05-25T00:13:52.038Z,93.40
2018-05-25T00:16:20.114Z,94.20
2018-05-25T00:18:48.183Z,94.50
2018-05-25T00:21:16.261Z,94.80
2018-05-25T00:23:44.334Z,94.70
2018-05-25T00:26:12.382Z,94.70
2018-05-25T00:28:40.482Z,94.60
2018-05-25T00:31:08.557Z,94.20
2018-05-25T00:33:36.630Z,94.10
2018-05-25T00:36:04.710Z,93.80
2018-05-25T00:38:32.759Z,94.10
2018-05-25T00:41:00.829Z,94.20
2018-05-25T00:43:28.939Z,94.10
2018-05-25T00:45:57.006Z,94.10
2018-05-25T00:48:25.045Z,94.10
2018-05-25T00:50:53.250Z,93.70
2018-05-25T00:53:21.293Z,93.60
2018-05-25T00:55:49.370Z,93.70
2018-05-25T00:58:17.678Z,93.70
2018-05-25T01:00:45.797Z,93.50
2018-05-25T01:03:13.861Z,93.50
2018-05-25T01:05:41.942Z,93.10
2018-05-25T01:08:10.009Z,93.60
2018-05-25T01:10:38.065Z,93.40
2018-05-25T01:13:06.898Z,93.50
2018-05-25T01:15:34.990Z,93.50
2018-05-25T01:18:03.042Z,93.70
2018-05-25T01:20:31.129Z,93.90
2018-05-25T01:22:59.214Z,93.60
2018-05-25T01:25:27.290Z,93.50
2018-05-25T01:27:55.379Z,93.40
2018-05-25T01:30:23.463Z,93.60
2018-05-25T01:32:51.530Z,93.30
2018-05-25T01:35:19.589Z,93.30
2018-05-25T01:37:48.565Z,93.30
2018-05-25T01:40:16.654Z,93.10
2018-05-25T01:42:44.702Z,93.50
2018-05-25T01:45:13.179Z,93.40
2018-05-25T01:47:41.256Z,93.70
2018-05-25T01:50:09.326Z,93.60
2018-05-25T01:52:37.421Z,93.30
2018-05-25T01:55:05.502Z,93.80
2018-05-25T01:57:33.598Z,93.80
2018-05-25T02:00:02.427Z,93.90
2018-05-25T02:02:30.486Z,93.90
2018-05-25T02:04:58.690Z,93.90
2018-05-25T02:07:26.790Z,93.70
2018-05-25T02:09:54.841Z,93.50
2018-05-25T02:12:22.906Z,93.50
2018-05-25T02:14:51.022Z,93.70
2018-05-25T02:17:19.865Z,93.60
2018-05-25T02:19:47.917Z,93.60
2018-05-25T02:22:15.982Z,93.40
2018-05-25T02:24:44.062Z,93.50
2018-05-25T02:27:12.152Z,93.80
2018-05-25T02:29:40.241Z,94.40
2018-05-25T02:32:08.787Z,94.50
2018-05-25T02:34:36.834Z,94.70
2018-05-25T02:37:05.670Z,94.70
2018-05-25T02:39:33.765Z,94.70
2018-05-25T02:42:01.818Z,94.90
2018-05-25T02:44:29.892Z,94.90
2018-05-25T02:46:58.014Z,94.60
2018-05-25T02:49:26.078Z,94.60
2018-05-25T02:51:54.515Z,94.40
2018-05-25T02:54:22.586Z,94.40
2018-05-25T02:56:50.672Z,94.50
2018-05-25T02:59:18.757Z,94.70
2018-05-25T03:01:46.838Z,94.70
2018-05-25T03:04:14.894Z,94.60
2018-05-25T03:06:43.706Z,94.70
2018-05-25T03:09:12.702Z,94.80
2018-05-25T03:11:41.532Z,94.90
2018-05-25T03:14:09.630Z,94.90
2018-05-25T03:16:37.719Z,94.70
2018-05-25T03:19:05.851Z,94.70
2018-05-25T03:21:33.906Z,94.60
2018-05-25T03:24:02.027Z,94.70
2018-05-25T03:26:30.101Z,94.60
2018-05-25T03:28:58.193Z,94.90
2018-05-25T03:31:26.263Z,94.90
2018-05-25T03:33:54.314Z,94.60
2018-05-25T03:36:22.390Z,94.40
2018-05-25T03:38:50.461Z,94.40
2018-05-25T03:41:18.534Z,94.60
2018-05-25T03:43:46.626Z,94.80
2018-05-25T03:46:14.685Z,94.80
2018-05-25T03:48:43.509Z,94.20
2018-05-25T03:51:11.610Z,94.20
2018-05-25T03:53:39.710Z,94.30
2018-05-25T03:56:07.777Z,94.60
2018-05-25T03:58:47.675Z,94.50
2018-05-25T04:01:27.603Z,94.50
2018-05-25T04:03:56.077Z,94.30
2018-05-25T04:06:24.981Z,94.50
2018-05-25T04:08:53.053Z,94.20
2018-05-25T04:11:21.147Z,94.30
2018-05-25T04:13:49.818Z,94.40
2018-05-25T04:16:17.889Z,94.60
2018-05-25T04:18:45.972Z,94.50
2018-05-25T04:21:14.079Z,94.60
2018-05-25T04:23:42.178Z,94.70
2018-05-25T04:26:10.241Z,94.70
2018-05-25T04:28:38.285Z,94.60
2018-05-25T04:31:06.613Z,94.60
2018-05-25T04:33:34.671Z,94.20
2018-05-25T04:36:02.745Z,94.10
2018-05-25T04:38:31.137Z,94.30
2018-05-25T04:40:59.211Z,94.30
2018-05-25T04:43:27.267Z,94.50
2018-05-25T04:45:55.360Z,94.40
2018-05-25T04:48:23.432Z,94.50
2018-05-25T04:50:51.506Z,94.50
2018-05-25T04:53:19.581Z,94.50
2018-05-25T04:55:47.661Z,94.40
2018-05-25T04:58:15.979Z,94.70
2018-05-25T05:00:44.061Z,94.80
2018-05-25T05:03:12.102Z,94.70
2018-05-25T05:05:40.210Z,94.30
2018-05-25T05:08:08.302Z,94.20
2018-05-25T05:10:36.374Z,93.90
2018-05-25T05:13:04.442Z,93.90
2018-05-25T05:15:32.490Z,94.10
2018-05-25T05:18:00.553Z,94.20
2018-05-25T05:20:28.633Z,94.20
2018-05-25T05:22:56.732Z,94.00
2018-05-25T05:25:25.122Z,94.10
2018-05-25T05:27:53.190Z,94.10
2018-05-25T05:30:22.019Z,94.50
2018-05-25T05:32:50.082Z,94.50
2018-05-25T05:35:18.901Z,94.70
2018-05-25T05:37:47.289Z,94.80
2018-05-25T05:40:15.362Z,94.70
2018-05-25T05:42:43.410Z,94.60
2018-05-25T05:45:11.507Z,94.80
2018-05-25T05:47:39.605Z,94.90
2018-05-25T05:50:07.678Z,94.90
2018-05-25T05:52:35.758Z,94.90
2018-05-25T05:55:03.822Z,95.00
2018-05-25T05:57:31.894Z,95.80
2018-05-25T05:59:59.950Z,95.30
2018-05-25T06:02:28.013Z,95.50
2018-05-25T06:04:56.093Z,95.90
2018-05-25T06:07:24.154Z,95.60
2018-05-25T06:09:52.418Z,95.90
2018-05-25T06:12:20.545Z,95.70
2018-05-25T06:14:48.557Z,96.00
2018-05-25T06:17:16.634Z,95.90
2018-05-25T06:19:44.720Z,96.20
2018-05-25T06:22:12.777Z,96.70
2018-05-25T06:24:41.157Z,96.30
2018-05-25T06:27:09.229Z,97.10
2018-05-25T06:29:37.270Z,97.90
2018-05-25T06:32:05.354Z,97.60
2018-05-25T06:34:33.597Z,97.40
2018-05-25T06:37:02.423Z,96.30
2018-05-25T06:39:31.278Z,96.00
2018-05-25T06:41:59.349Z,96.00
2018-05-25T06:44:28.184Z,95.50
2018-05-25T06:46:56.266Z,95.50
2018-05-25T06:49:24.378Z,95.70
2018-05-25T06:51:52.852Z,95.60
2018-05-25T06:54:20.913Z,95.20
2018-05-25T06:56:48.991Z,94.60
2018-05-25T06:59:17.078Z,94.60
2018-05-25T07:01:45.130Z,94.60
2018-05-25T07:04:13.205Z,94.60
2018-05-25T07:06:41.614Z,94.40
2018-05-25T07:09:09.685Z,94.00
2018-05-25T07:11:37.854Z,94.10
2018-05-25T07:14:05.953Z,94.00
2018-05-25T07:16:34.810Z,93.60
2018-05-25T07:19:02.882Z,93.50
2018-05-25T07:21:31.073Z,94.00
2018-05-25T07:23:59.154Z,94.00
2018-05-25T07:26:27.229Z,94.00
2018-05-25T07:28:55.330Z,93.60
2018-05-25T07:31:23.433Z,93.70
2018-05-25T07:33:51.530Z,93.40
2018-05-25T07:36:19.597Z,93.60
2018-05-25T07:38:47.678Z,92.10
2018-05-25T07:41:15.741Z,91.80
2018-05-25T07:43:44.230Z,92.40
2018-05-25T07:46:12.285Z,92.00
2018-05-25T07:48:40.365Z,92.00
2018-05-25T07:51:08.447Z,91.70
2018-05-25T07:53:36.513Z,92.70
2018-05-25T07:56:04.581Z,91.00
2018-05-25T07:58:33.389Z,91.10
2018-05-25T08:01:01.491Z,91.00
2018-05-25T08:03:29.549Z,90.80
2018-05-25T08:05:58.378Z,91.40
2018-05-25T08:08:26.446Z,91.30
2018-05-25T08:10:54.510Z,90.50
2018-05-25T08:13:22.566Z,90.30
2018-05-25T08:15:50.661Z,90.40
2018-05-25T08:18:18.758Z,90.10
2018-05-25T08:20:46.856Z,89.10
2018-05-25T08:23:14.937Z,89.90
2018-05-25T08:25:43.038Z,88.10
2018-05-25T08:28:11.369Z,87.80
2018-05-25T08:30:39.442Z,89.00
2018-05-25T08:33:07.522Z,88.60
2018-05-25T08:35:35.590Z,88.20
2018-05-25T08:38:03.651Z,88.20
2018-05-25T08:40:31.724Z,86.10
2018-05-25T08:42:59.821Z,87.20
2018-05-25T08:45:27.893Z,85.20
2018-05-25T08:47:55.968Z,84.60
2018-05-25T08:50:24.030Z,84.90
2018-05-25T08:52:52.110Z,87.60
2018-05-25T08:55:20.185Z,86.30
2018-05-25T08:57:48.434Z,84.80
2018-05-25T09:00:16.479Z,85.70
2018-05-25T09:02:44.586Z,84.90
2018-05-25T09:05:12.678Z,85.30
2018-05-25T09:07:40.757Z,84.60
2018-05-25T09:10:08.834Z,84.20
2018-05-25T09:12:37.677Z,84.70
2018-05-25T09:15:05.746Z,84.70
2018-05-25T09:17:33.821Z,84.50
2018-05-25T09:20:02.131Z,82.40
2018-05-25T09:22:30.202Z,85.30
2018-05-25T09:24:58.301Z,84.40
2018-05-25T09:27:26.374Z,82.90
2018-05-25T09:29:54.437Z,83.20
2018-05-25T09:32:22.509Z,83.50
2018-05-25T09:34:50.594Z,83.40
2018-05-25T09:37:19.433Z,82.10
2018-05-25T09:39:47.493Z,82.10
2018-05-25T09:42:15.594Z,83.50
2018-05-25T09:44:43.677Z,83.90
2018-05-25T09:47:11.752Z,83.60
2018-05-25T09:49:39.806Z,83.90
2018-05-25T09:52:07.877Z,81.90
2018-05-25T09:54:35.937Z,82.30
2018-05-25T09:57:04.030Z,81.60
2018-05-25T09:59:32.106Z,82.70
2018-05-25T10:02:00.179Z,82.70
2018-05-25T10:04:28.249Z,83.30
2018-05-25T10:06:56.322Z,80.70
2018-05-25T10:09:24.406Z,80.00
2018-05-25T10:11:52.842Z,79.70
2018-05-25T10:14:20.923Z,79.30
2018-05-25T10:16:48.998Z,81.10
2018-05-25T10:19:17.846Z,80.70
2018-05-25T10:21:45.922Z,80.70
2018-05-25T10:24:13.962Z,78.70
2018-05-25T10:26:42.045Z,79.50
2018-05-25T10:29:10.886Z,80.80
2018-05-25T10:31:38.961Z,80.80
2018-05-25T10:34:07.042Z,82.30
2018-05-25T10:36:35.122Z,83.10
2018-05-25T10:39:04.126Z,81.60
2018-05-25T10:41:32.169Z,81.70
2018-05-25T10:44:00.236Z,83.50
2018-05-25T10:46:28.329Z,81.60
2018-05-25T10:48:56.423Z,80.80
2018-05-25T10:51:24.483Z,82.80
2018-05-25T10:53:52.563Z,81.60
2018-05-25T10:56:20.657Z,81.50
2018-05-25T10:58:49.493Z,81.00
2018-05-25T11:01:17.580Z,81.00
2018-05-25T11:03:45.679Z,79.10
2018-05-25T11:06:13.721Z,80.70
2018-05-25T11:08:41.793Z,79.80
2018-05-25T11:11:09.874Z,80.50
2018-05-25T11:13:37.918Z,79.00
2018-05-25T11:16:05.998Z,79.70
2018-05-25T11:18:34.106Z,81.30
2018-05-25T11:21:02.224Z,79.10
2018-05-25T11:23:30.245Z,77.60
2018-05-25T11:25:58.285Z,78.00
2018-05-25T11:28:26.357Z,75.70
2018-05-25T11:30:54.445Z,77.20
2018-05-25T11:33:22.513Z,77.20
2018-05-25T11:35:50.592Z,77.10
2018-05-25T11:38:18.662Z,78.20
2018-05-25T11:40:46.734Z,75.40
2018-05-25T11:43:14.795Z,76.70
2018-05-25T11:45:42.891Z,76.20
2018-05-25T11:48:10.961Z,75.30
2018-05-25T11:50:39.055Z,77.50
2018-05-25T11:53:07.122Z,77.70
2018-05-25T11:55:35.924Z,77.20
2018-05-25T11:58:03.998Z,77.30
2018-05-25T12:00:32.354Z,80.00
2018-05-25T12:03:00.410Z,78.70
2018-05-25T12:05:28.477Z,77.70
2018-05-25T12:07:56.565Z,79.90
2018-05-25T12:10:24.618Z,78.70
2018-05-25T12:12:52.714Z,78.00
2018-05-25T12:15:20.807Z,78.50
2018-05-25T12:17:48.861Z,73.20
2018-05-25T12:20:17.114Z,76.60
2018-05-25T12:22:45.189Z,77.70
2018-05-25T12:25:13.243Z,75.70
2018-05-25T12:27:41.341Z,75.90
2018-05-25T12:30:09.414Z,76.30
2018-05-25T12:32:37.477Z,75.40
2018-05-25T12:35:05.557Z,75.70
2018-05-25T12:37:33.618Z,75.40
2018-05-25T12:40:01.698Z,74.20
2018-05-25T12:42:29.779Z,74.40
2018-05-25T12:45:09.462Z,73.30
2018-05-25T12:47:38.300Z,74.80
2018-05-25T12:50:06.386Z,74.90
2018-05-25T12:52:34.482Z,78.00
2018-05-25T12:55:02.522Z,71.90
2018-05-25T12:57:30.601Z,72.40
2018-05-25T12:59:58.675Z,73.50
2018-05-25T13:02:26.762Z,76.40
2018-05-25T13:04:54.817Z,72.90
2018-05-25T13:07:22.890Z,69.80
2018-05-25T13:09:50.963Z,73.30
2018-05-25T13:12:19.023Z,69.00
2018-05-25T13:14:47.066Z,70.30
2018-05-25T13:17:15.105Z,70.90
2018-05-25T13:19:43.945Z,69.90
2018-05-25T13:22:11.981Z,69.80
2018-05-25T13:24:40.031Z,69.20
2018-05-25T13:27:08.110Z,68.80
2018-05-25T13:29:36.154Z,68.50
2018-05-25T13:32:04.190Z,67.90
2018-05-25T13:34:32.245Z,69.10
2018-05-25T13:37:00.294Z,67.50
2018-05-25T13:39:28.342Z,65.90
2018-05-25T13:41:56.817Z,63.20
2018-05-25T13:44:24.891Z,64.90
2018-05-25T13:46:53.694Z,68.10
2018-05-25T13:49:21.781Z,68.20
2018-05-25T13:51:49.786Z,65.60
2018-05-25T13:54:17.849Z,63.30
2018-05-25T13:56:45.889Z,62.20
2018-05-25T13:59:13.926Z,64.80
2018-05-25T14:01:41.994Z,62.20
2018-05-25T14:04:10.047Z,62.90
2018-05-25T14:06:38.091Z,62.60
2018-05-25T14:09:06.246Z,62.00
2018-05-25T14:11:34.290Z,62.20
2018-05-25T14:14:02.334Z,61.00
2018-05-25T14:16:30.394Z,61.50
2018-05-25T14:18:58.462Z,63.80
2018-05-25T14:21:26.501Z,60.50
2018-05-25T14:23:54.550Z,64.40
2018-05-25T14:26:22.615Z,61.90
2018-05-25T14:28:50.657Z,62.90
2018-05-25T14:31:18.698Z,61.10
2018-05-25T14:33:46.758Z,62.10
2018-05-25T14:36:14.834Z,63.80
2018-05-25T14:38:42.898Z,62.70
2018-05-25T14:41:10.953Z,65.50
2018-05-25T14:43:38.986Z,65.30
2018-05-25T14:46:07.045Z,60.70
2018-05-25T14:48:35.090Z,63.20
2018-05-25T14:51:03.131Z,63.30
2018-05-25T14:53:31.213Z,63.10
2018-05-25T14:55:59.261Z,61.40
2018-05-25T14:58:27.326Z,62.90
2018-05-25T15:00:55.454Z,62.00
2018-05-25T15:03:23.501Z,62.10
2018-05-25T15:05:51.593Z,63.90
2018-05-25T15:08:20.410Z,64.30
2018-05-25T15:10:49.307Z,62.70
2018-05-25T15:13:18.094Z,62.20
2018-05-25T15:15:46.938Z,63.30
2018-05-25T15:18:14.982Z,63.40
2018-05-25T15:20:43.047Z,63.80
2018-05-25T15:23:11.077Z,63.60
2018-05-25T15:25:39.126Z,60.50
2018-05-25T15:28:07.225Z,63.10
2018-05-25T15:30:35.254Z,62.50
2018-05-25T15:33:03.320Z,61.60
2018-05-25T15:35:31.364Z,63.10
2018-05-25T15:38:00.216Z,62.40
2018-05-25T15:40:28.273Z,62.40
2018-05-25T15:42:56.314Z,59.40
2018-05-25T15:45:24.413Z,61.10
2018-05-25T15:47:52.462Z,61.40
2018-05-25T15:50:20.578Z,58.20
2018-05-25T15:52:48.634Z,59.00
2018-05-25T15:55:16.882Z,60.30
2018-05-25T15:57:46.826Z,56.80
2018-05-25T16:00:14.900Z,53.30
2018-05-25T16:02:43.009Z,52.90
2018-05-25T16:05:11.098Z,49.90
2018-05-25T16:07:39.938Z,47.90
2018-05-25T16:10:07.981Z,47.90
2018-05-25T16:12:36.094Z,49.10
2018-05-25T16:15:04.169Z,47.20
2018-05-25T16:17:32.217Z,44.90
2018-05-25T16:20:00.294Z,45.30
2018-05-25T16:22:28.378Z,47.30
2018-05-25T16:24:56.433Z,47.70
2018-05-25T16:27:24.518Z,46.60
2018-05-25T16:29:52.582Z,44.20
2018-05-25T16:32:20.656Z,44.60
2018-05-25T16:34:48.726Z,46.10
2018-05-25T16:37:16.789Z,44.20
2018-05-25T16:39:44.855Z,44.00
2018-05-25T16:42:12.918Z,45.00
2018-05-25T16:44:40.998Z,44.00
2018-05-25T16:47:09.094Z,44.70
2018-05-25T16:49:37.174Z,43.80
2018-05-25T16:52:05.218Z,43.90
2018-05-25T16:54:33.300Z,44.90
2018-05-25T16:57:01.713Z,42.40
2018-05-25T16:59:29.774Z,43.30
2018-05-25T17:01:57.848Z,42.00
2018-05-25T17:04:25.969Z,42.40
2018-05-25T17:06:54.041Z,43.20
2018-05-25T17:09:22.117Z,41.40
2018-05-25T17:11:50.198Z,42.10
2018-05-25T17:14:18.288Z,42.30
2018-05-25T17:16:46.362Z,43.40
2018-05-25T17:19:14.442Z,43.00
2018-05-25T17:21:42.510Z,42.80
2018-05-25T17:24:10.614Z,44.70
2018-05-25T17:26:38.688Z,46.30
2018-05-25T17:29:06.758Z,47.40
2018-05-25T17:31:34.861Z,48.40
2018-05-25T17:34:02.914Z,49.50
2018-05-25T17:36:31.002Z,48.50
2018-05-25T17:38:59.074Z,48.90
2018-05-25T17:41:27.929Z,45.40
2018-05-25T17:43:56.005Z,45.40
2018-05-25T17:46:24.110Z,45.20
2018-05-25T17:48:52.954Z,44.60
2018-05-25T17:51:20.994Z,44.40
2018-05-25T17:53:49.042Z,43.20
2018-05-25T17:56:17.113Z,42.90
2018-05-25T17:58:45.970Z,43.40
2018-05-25T18:01:14.042Z,43.30
2018-05-25T18:03:42.131Z,43.90
2018-05-25T18:06:10.284Z,44.60
2018-05-25T18:08:38.340Z,44.40
2018-05-25T18:11:06.442Z,43.70
2018-05-25T18:13:34.520Z,45.40
2018-05-25T18:16:02.590Z,46.00
2018-05-25T18:18:30.662Z,45.90
2018-05-25T18:20:58.757Z,45.90
2018-05-25T18:23:26.837Z,45.80
2018-05-25T18:25:54.906Z,44.90
2018-05-25T18:28:23.145Z,46.00
2018-05-25T18:30:51.202Z,47.20
2018-05-25T18:33:19.286Z,49.60
2018-05-25T18:35:47.370Z,49.70
2018-05-25T18:38:15.438Z,50.90
2018-05-25T18:40:43.497Z,52.00
2018-05-25T18:43:11.599Z,53.30
2018-05-25T18:45:39.670Z,54.30
2018-05-25T18:48:08.526Z,54.70
2018-05-25T18:50:36.750Z,55.60
2018-05-25T18:53:05.593Z,56.90
2018-05-25T18:55:33.638Z,56.90
2018-05-25T18:58:01.754Z,57.50
2018-05-25T19:00:29.818Z,58.70
2018-05-25T19:02:57.902Z,59.80
2018-05-25T19:05:25.998Z,60.90
2018-05-25T19:07:54.043Z,62.90
2018-05-25T19:10:22.866Z,65.20
2018-05-25T19:12:51.705Z,66.60
2018-05-25T19:15:19.858Z,66.60
2018-05-25T19:17:47.925Z,66.30
2018-05-25T19:20:16.262Z,68.30
2018-05-25T19:22:44.334Z,68.30
2018-05-25T19:25:12.405Z,69.50
2018-05-25T19:27:40.486Z,69.60
2018-05-25T19:30:08.562Z,70.10
2018-05-25T19:32:36.639Z,70.50
2018-05-25T19:35:04.722Z,71.20
2018-05-25T19:37:32.777Z,71.10
2018-05-25T19:40:00.846Z,71.50
2018-05-25T19:42:29.321Z,72.10
2018-05-25T19:44:57.427Z,72.30
2018-05-25T19:47:25.462Z,73.00
2018-05-25T19:49:53.534Z,73.50
2018-05-25T19:52:21.646Z,73.50
2018-05-25T19:54:49.722Z,73.30
2018-05-25T19:57:17.819Z,74.20
2018-05-25T19:59:45.913Z,74.10
2018-05-25T20:02:13.997Z,74.00
2018-05-25T20:04:42.047Z,75.40
2018-05-25T20:07:10.108Z,75.70
2018-05-25T20:09:38.189Z,75.60
2018-05-25T20:12:06.239Z,76.40
2018-05-25T20:14:34.307Z,76.70
2018-05-25T20:17:02.402Z,76.90
2018-05-25T20:19:30.486Z,76.10
2018-05-25T20:21:58.549Z,77.00
2018-05-25T20:24:26.650Z,76.30
2018-05-25T20:26:54.726Z,77.10
2018-05-25T20:29:22.806Z,77.30
2018-05-25T20:31:50.897Z,76.60
2018-05-25T20:34:19.131Z,77.50
2018-05-25T20:36:47.202Z,77.50
2018-05-25T20:39:15.434Z,77.20
2018-05-25T20:41:43.628Z,77.60
2018-05-25T20:44:11.814Z,78.50
2018-05-25T20:46:40.010Z,79.20
2018-05-25T20:49:08.112Z,79.80
2018-05-25T20:51:36.295Z,79.50
2018-05-25T20:54:06.429Z,79.80
2018-05-25T20:56:34.747Z,79.80
2018-05-25T20:59:02.934Z,79.70
2018-05-25T21:01:31.002Z,80.00
2018-05-25T21:03:59.279Z,79.90
2018-05-25T21:06:27.342Z,80.80
2018-05-25T21:08:56.166Z,80.90
2018-05-25T21:11:24.701Z,80.80
2018-05-25T21:13:52.778Z,81.40
2018-05-25T21:16:20.865Z,81.40
2018-05-25T21:18:48.958Z,81.40
2018-05-25T21:21:17.034Z,81.60
2018-05-25T21:23:45.108Z,81.40
2018-05-25T21:26:13.494Z,81.40
2018-05-25T21:28:42.350Z,82.30
2018-05-25T21:31:10.406Z,82.20
2018-05-25T21:33:38.486Z,82.70
2018-05-25T21:36:06.533Z,82.30
2018-05-25T21:38:34.626Z,82.30
2018-05-25T21:41:02.673Z,82.50
2018-05-25T21:43:30.742Z,82.40
2018-05-25T21:45:58.866Z,82.50
2018-05-25T21:48:27.858Z,82.90
2018-05-25T21:50:55.899Z,83.00
2018-05-25T21:53:23.976Z,83.80
2018-05-25T21:55:52.033Z,83.50
2018-05-25T21:58:20.130Z,84.00
2018-05-25T22:00:48.206Z,84.20
2018-05-25T22:03:16.280Z,84.70
2018-05-25T22:05:44.349Z,84.10
2018-05-25T22:08:12.394Z,84.00
2018-05-25T22:10:40.468Z,84.10
2018-05-25T22:13:08.557Z,84.20
2018-05-25T22:15:37.510Z,84.80
2018-05-25T22:18:06.398Z,85.20
2018-05-25T22:20:34.451Z,85.10
2018-05-25T22:23:02.502Z,85.50
2018-05-25T22:25:30.778Z,85.50
2018-05-25T22:27:58.870Z,85.20
2018-05-25T22:30:26.938Z,85.00
2018-05-25T22:32:55.053Z,85.10
2018-05-25T22:35:23.889Z,85.70
2018-05-25T22:37:52.273Z,85.70
2018-05-25T22:40:20.338Z,85.90
2018-05-25T22:43:00.345Z,85.80
2018-05-25T22:45:40.338Z,85.70
2018-05-25T22:48:20.417Z,86.10
2018-05-25T22:51:00.225Z,86.00
2018-05-25T22:53:33.401Z,86.10
2018-05-25T22:56:01.454Z,86.40
2018-05-25T22:58:29.914Z,86.50
2018-05-25T23:00:57.979Z,86.60
2018-05-25T23:03:26.058Z,86.40
2018-05-25T23:05:54.151Z,86.70
2018-05-25T23:08:23.006Z,87.10
2018-05-25T23:10:51.075Z,87.10
2018-05-25T23:13:19.126Z,87.40
2018-05-25T23:15:47.226Z,87.20
2018-05-25T23:18:15.323Z,87.10
2018-05-25T23:20:43.385Z,87.80
2018-05-25T23:23:11.432Z,87.70
2018-05-25T23:25:39.646Z,87.00
2018-05-25T23:28:07.722Z,87.60
2018-05-25T23:30:35.774Z,87.60
2018-05-25T23:33:04.006Z,87.40
2018-05-25T23:35:32.070Z,87.50
2018-05-25T23:38:00.142Z,88.00
2018-05-25T23:40:28.694Z,88.50
2018-05-25T23:42:56.766Z,88.30
2018-05-25T23:45:24.843Z,88.30
2018-05-25T23:47:53.691Z,88.20
2018-05-25T23:50:21.750Z,88.00
2018-05-25T23:52:50.249Z,88.50
2018-05-25T23:55:22.930Z,89.10
2018-05-25T23:57:50.990Z,89.20
