createdAt,value
2018-12-31T00:01:08.516Z,10.40
2018-12-31T00:03:37.327Z,15.40
2018-12-31T00:06:06.123Z,8.00
2018-12-31T00:08:34.951Z,11.57
2018-12-31T00:11:03.794Z,9.53
2018-12-31T00:13:32.586Z,12.33
2018-12-31T00:16:01.642Z,15.32
2018-12-31T00:18:30.537Z,16.73
2018-12-31T00:20:59.407Z,8.93
2018-12-31T00:23:29.476Z,11.73
2018-12-31T00:25:58.679Z,16.60
2018-12-31T00:28:27.756Z,7.55
2018-12-31T00:30:56.650Z,11.95
2018-12-31T00:33:25.754Z,13.00
2018-12-31T00:35:54.691Z,15.75
2018-12-31T00:38:23.615Z,12.75
2018-12-31T00:40:52.474Z,11.97
2018-12-31T00:43:21.306Z,7.50
2018-12-31T00:45:50.314Z,7.95
2018-12-31T00:48:19.359Z,10.85
2018-12-31T00:50:48.486Z,8.45
2018-12-31T00:53:17.548Z,7.97
2018-12-31T00:55:47.479Z,12.03
2018-12-31T00:58:16.296Z,10.65
2018-12-31T01:00:45.149Z,9.60
2018-12-31T01:03:14.296Z,14.53
2018-12-31T01:05:43.114Z,6.28
2018-12-31T01:08:12.304Z,9.80
2018-12-31T01:10:42.054Z,10.00
2018-12-31T01:13:11.095Z,9.20
2018-12-31T01:15:39.956Z,12.00
2018-12-31T01:18:09.045Z,8.00
2018-12-31T01:20:37.953Z,12.93
2018-12-31T01:23:06.847Z,9.93
2018-12-31T01:25:35.686Z,11.15
2018-12-31T01:28:04.482Z,11.83
2018-12-31T01:30:33.260Z,11.95
2018-12-31T01:33:02.074Z,9.08
2018-12-31T01:35:30.888Z,13.28
2018-12-31T01:37:59.652Z,16.12
2018-12-31T01:40:28.608Z,8.43
2018-12-31T01:42:57.483Z,15.45
2018-12-31T01:45:26.295Z,12.35
2018-12-31T01:47:55.759Z,9.78
2018-12-31T01:50:24.586Z,10.68
2018-12-31T01:52:53.448Z,16.85
2018-12-31T01:55:22.244Z,9.95
2018-12-31T01:57:51.111Z,8.28
2018-12-31T02:00:20.413Z,13.05
2018-12-31T02:02:49.246Z,12.13
2018-12-31T02:05:18.067Z,9.40
2018-12-31T02:07:47.166Z,14.87
2018-12-31T02:10:16.064Z,7.78
2018-12-31T02:12:44.915Z,12.80
2018-12-31T02:15:13.704Z,11.60
2018-12-31T02:17:42.725Z,11.45
2018-12-31T02:20:11.590Z,11.30
2018-12-31T02:22:40.638Z,11.57
2018-12-31T02:25:09.430Z,9.63
2018-12-31T02:27:38.202Z,13.75
2018-12-31T02:30:07.131Z,12.13
2018-12-31T02:32:36.071Z,10.28
2018-12-31T02:35:04.971Z,14.18
2018-12-31T02:37:34.176Z,12.23
2018-12-31T02:40:02.950Z,7.72
2018-12-31T02:42:32.028Z,16.20
2018-12-31T02:45:01.104Z,9.78
2018-12-31T02:47:29.942Z,12.88
2018-12-31T02:49:58.705Z,10.13
2018-12-31T02:52:27.522Z,10.30
2018-12-31T02:54:56.280Z,12.47
2018-12-31T02:57:25.026Z,9.43
2018-12-31T02:59:53.821Z,8.85
2018-12-31T03:02:22.666Z,9.20
2018-12-31T03:04:51.557Z,7.72
2018-12-31T03:07:20.407Z,10.53
2018-12-31T03:09:49.251Z,13.13
2018-12-31T03:12:18.338Z,9.65
2018-12-31T03:14:47.163Z,6.03
2018-12-31T03:17:15.945Z,7.20
2018-12-31T03:19:44.746Z,8.60
2018-12-31T03:22:13.949Z,13.78
2018-12-31T03:24:43.004Z,10.65
2018-12-31T03:27:11.908Z,12.43
2018-12-31T03:29:40.699Z,10.10
2018-12-31T03:32:09.619Z,9.10
2018-12-31T03:34:38.475Z,8.03
2018-12-31T03:37:08.149Z,8.50
2018-12-31T03:39:36.977Z,6.40
2018-12-31T03:42:05.838Z,10.70
2018-12-31T03:44:34.915Z,13.28
2018-12-31T03:47:03.673Z,6.50
2018-12-31T03:49:32.729Z,11.05
2018-12-31T03:52:01.571Z,10.55
2018-12-31T03:54:30.511Z,12.37
2018-12-31T03:56:59.636Z,10.75
2018-12-31T03:59:28.427Z,14.63
2018-12-31T04:01:57.248Z,11.63
2018-12-31T04:04:26.272Z,9.65
2018-12-31T04:06:55.079Z,8.58
2018-12-31T04:09:23.863Z,9.95
2018-12-31T04:11:52.773Z,11.12
2018-12-31T04:14:21.897Z,6.47
2018-12-31T04:16:50.943Z,17.20
2018-12-31T04:19:20.097Z,6.83
2018-12-31T04:21:48.968Z,8.60
2018-12-31T04:24:18.017Z,12.78
2018-12-31T04:26:47.048Z,9.60
2018-12-31T04:29:15.869Z,13.55
2018-12-31T04:31:44.724Z,25.08
2018-12-31T04:34:13.508Z,10.88
2018-12-31T04:36:43.095Z,11.15
2018-12-31T04:39:11.934Z,12.23
2018-12-31T04:41:41.115Z,10.90
2018-12-31T04:44:10.034Z,10.68
2018-12-31T04:46:38.846Z,10.53
2018-12-31T04:49:07.684Z,11.18
2018-12-31T04:51:36.527Z,12.03
2018-12-31T04:54:05.344Z,12.98
2018-12-31T04:56:34.289Z,11.10
2018-12-31T04:59:03.480Z,9.53
2018-12-31T05:01:32.637Z,7.03
2018-12-31T05:04:01.998Z,14.33
2018-12-31T05:06:30.855Z,11.00
2018-12-31T05:08:59.928Z,10.32
2018-12-31T05:11:28.795Z,13.85
2018-12-31T05:13:57.635Z,11.97
2018-12-31T05:16:26.423Z,16.27
2018-12-31T05:18:55.255Z,10.63
2018-12-31T05:21:24.157Z,15.23
2018-12-31T05:23:53.207Z,10.58
2018-12-31T05:26:22.082Z,10.08
2018-12-31T05:28:50.891Z,15.08
2018-12-31T05:31:19.823Z,11.12
2018-12-31T05:33:48.991Z,10.50
2018-12-31T05:36:17.824Z,13.38
2018-12-31T05:38:46.601Z,13.45
2018-12-31T05:41:15.381Z,12.05
2018-12-31T05:43:44.159Z,11.60
2018-12-31T05:46:12.933Z,13.03
2018-12-31T05:48:41.794Z,12.88
2018-12-31T05:51:10.588Z,15.85
2018-12-31T05:53:39.707Z,18.80
2018-12-31T05:56:08.806Z,16.97
2018-12-31T05:58:37.588Z,21.75
2018-12-31T06:01:06.352Z,12.10
2018-12-31T06:03:35.107Z,15.18
2018-12-31T06:06:04.101Z,16.82
2018-12-31T06:08:33.123Z,13.48
2018-12-31T06:11:02.431Z,21.37
2018-12-31T06:13:31.268Z,20.77
2018-12-31T06:16:00.099Z,18.37
2018-12-31T06:18:28.964Z,16.17
2018-12-31T06:20:58.288Z,18.92
2018-12-31T06:23:27.072Z,13.83
2018-12-31T06:25:56.059Z,18.90
2018-12-31T06:28:24.839Z,16.87
2018-12-31T06:30:53.862Z,24.50
2018-12-31T06:33:23.187Z,22.25
2018-12-31T06:35:52.379Z,20.10
2018-12-31T06:38:21.167Z,20.25
2018-12-31T06:40:50.286Z,18.90
2018-12-31T06:43:19.331Z,23.47
2018-12-31T06:45:48.115Z,19.25
2018-12-31T06:48:17.107Z,22.35
2018-12-31T06:50:46.094Z,20.62
2018-12-31T06:53:15.177Z,18.30
2018-12-31T06:55:44.040Z,28.20
2018-12-31T06:58:12.821Z,18.85
2018-12-31T07:00:41.564Z,20.77
2018-12-31T07:03:10.322Z,19.67
2018-12-31T07:05:39.211Z,20.48
2018-12-31T07:08:07.967Z,30.37
2018-12-31T07:10:36.721Z,25.90
2018-12-31T07:13:05.534Z,26.77
2018-12-31T07:15:34.408Z,29.57
2018-12-31T07:18:03.423Z,21.90
2018-12-31T07:20:32.179Z,17.82
2018-12-31T07:23:01.205Z,21.15
2018-12-31T07:25:30.003Z,20.15
2018-12-31T07:27:58.800Z,19.95
2018-12-31T07:30:27.592Z,20.90
2018-12-31T07:32:56.402Z,30.20
2018-12-31T07:35:25.149Z,24.67
2018-12-31T07:37:53.971Z,23.12
2018-12-31T07:40:22.980Z,28.90
2018-12-31T07:42:51.832Z,19.50
2018-12-31T07:45:20.608Z,25.35
2018-12-31T07:47:49.424Z,31.55
2018-12-31T07:50:18.280Z,26.40
2018-12-31T07:52:47.336Z,21.85
2018-12-31T07:55:16.176Z,23.42
2018-12-31T07:57:45.417Z,24.95
2018-12-31T08:00:14.273Z,23.12
2018-12-31T08:02:43.035Z,25.52
2018-12-31T08:05:11.799Z,25.57
2018-12-31T08:07:40.849Z,34.25
2018-12-31T08:10:09.749Z,22.25
2018-12-31T08:12:38.595Z,17.87
2018-12-31T08:15:07.939Z,16.30
2018-12-31T08:17:37.172Z,24.40
2018-12-31T08:20:06.034Z,18.23
2018-12-31T08:22:34.889Z,15.43
2018-12-31T08:25:03.673Z,17.20
2018-12-31T08:27:32.727Z,22.00
2018-12-31T08:30:01.515Z,21.10
2018-12-31T08:32:30.315Z,24.77
2018-12-31T08:34:59.130Z,24.55
2018-12-31T08:37:27.913Z,21.52
2018-12-31T08:39:56.664Z,24.95
2018-12-31T08:42:25.656Z,21.55
2018-12-31T08:44:54.654Z,18.65
2018-12-31T08:47:23.673Z,25.40
2018-12-31T08:49:52.784Z,26.97
2018-12-31T08:52:21.524Z,23.42
2018-12-31T08:54:50.375Z,20.72
2018-12-31T08:57:19.381Z,27.82
2018-12-31T08:59:48.456Z,27.07
2018-12-31T09:02:17.396Z,31.15
2018-12-31T09:04:46.525Z,22.58
2018-12-31T09:07:15.357Z,23.25
2018-12-31T09:09:44.624Z,26.80
2018-12-31T09:12:13.370Z,31.42
2018-12-31T09:14:42.257Z,22.58
2018-12-31T09:17:11.098Z,26.42
2018-12-31T09:19:40.244Z,27.10
2018-12-31T09:22:09.340Z,21.82
2018-12-31T09:24:44.596Z,18.00
2018-12-31T09:27:13.167Z,19.67
2018-12-31T09:29:42.204Z,22.22
2018-12-31T09:32:16.218Z,18.87
2018-12-31T09:34:45.014Z,19.30
2018-12-31T09:37:13.783Z,14.87
2018-12-31T09:39:42.606Z,21.07
2018-12-31T09:42:11.647Z,24.25
2018-12-31T09:44:40.725Z,18.95
2018-12-31T09:47:09.567Z,17.27
2018-12-31T09:49:38.600Z,15.13
2018-12-31T09:52:07.380Z,18.80
2018-12-31T09:54:36.158Z,18.20
2018-12-31T09:57:05.203Z,17.35
2018-12-31T09:59:33.995Z,20.40
2018-12-31T10:02:02.900Z,17.52
2018-12-31T10:04:31.756Z,17.77
2018-12-31T10:07:00.529Z,16.82
2018-12-31T10:09:29.305Z,19.65
2018-12-31T10:11:58.163Z,22.20
2018-12-31T10:14:26.955Z,21.10
2018-12-31T10:16:55.726Z,16.55
2018-12-31T10:19:24.506Z,15.85
2018-12-31T10:21:53.324Z,22.77
2018-12-31T10:24:22.368Z,17.35
2018-12-31T10:26:51.380Z,30.15
2018-12-31T10:29:20.866Z,18.70
2018-12-31T10:31:49.819Z,15.80
2018-12-31T10:34:18.633Z,16.32
2018-12-31T10:36:47.916Z,25.30
2018-12-31T10:39:16.706Z,26.42
2018-12-31T10:41:45.578Z,19.95
2018-12-31T10:44:14.355Z,21.45
2018-12-31T10:46:43.753Z,17.23
2018-12-31T10:49:12.625Z,24.65
2018-12-31T10:51:41.415Z,17.62
2018-12-31T10:54:10.511Z,18.23
2018-12-31T10:56:39.563Z,17.67
2018-12-31T10:59:08.632Z,19.87
2018-12-31T11:01:37.459Z,18.82
2018-12-31T11:04:06.262Z,16.77
2018-12-31T11:06:35.174Z,15.50
2018-12-31T11:09:05.519Z,19.20
2018-12-31T11:11:34.311Z,20.23
2018-12-31T11:14:03.179Z,15.03
2018-12-31T11:16:32.189Z,17.07
2018-12-31T11:19:00.995Z,17.60
2018-12-31T11:21:30.014Z,17.25
2018-12-31T11:23:58.839Z,17.48
2018-12-31T11:26:27.867Z,18.85
2018-12-31T11:28:56.661Z,18.48
2018-12-31T11:31:30.304Z,18.92
2018-12-31T11:33:56.232Z,16.25
2018-12-31T11:36:25.238Z,20.25
2018-12-31T11:38:54.295Z,17.80
2018-12-31T11:41:23.415Z,20.65
2018-12-31T11:43:52.772Z,24.27
2018-12-31T11:46:21.660Z,17.30
2018-12-31T11:48:51.047Z,19.92
2018-12-31T11:51:20.264Z,15.20
2018-12-31T11:53:49.172Z,22.35
2018-12-31T11:56:18.327Z,21.00
2018-12-31T11:58:47.443Z,19.65
2018-12-31T12:01:16.357Z,27.95
2018-12-31T12:03:45.159Z,18.98
2018-12-31T12:06:14.051Z,17.82
2018-12-31T12:08:43.576Z,17.32
2018-12-31T12:11:12.720Z,19.05
2018-12-31T12:13:41.912Z,14.00
2018-12-31T12:16:10.783Z,16.05
2018-12-31T12:18:39.701Z,21.73
2018-12-31T12:21:08.687Z,17.20
2018-12-31T12:23:37.878Z,21.55
2018-12-31T12:26:06.968Z,24.40
2018-12-31T12:28:35.855Z,19.45
2018-12-31T12:31:04.720Z,20.30
2018-12-31T12:33:33.609Z,21.70
2018-12-31T12:36:02.788Z,22.82
2018-12-31T12:38:31.907Z,21.82
2018-12-31T12:41:00.888Z,18.65
2018-12-31T12:43:29.995Z,19.80
2018-12-31T12:45:59.035Z,20.75
2018-12-31T12:48:28.186Z,20.85
2018-12-31T12:50:56.951Z,18.02
2018-12-31T12:53:26.241Z,19.87
2018-12-31T12:55:55.120Z,18.15
2018-12-31T12:58:24.018Z,15.65
2018-12-31T13:00:53.028Z,14.35
2018-12-31T13:03:22.146Z,18.07
2018-12-31T13:05:51.246Z,12.20
2018-12-31T13:08:20.184Z,12.53
2018-12-31T13:10:49.044Z,16.32
2018-12-31T13:13:18.131Z,13.53
2018-12-31T13:15:47.081Z,11.70
2018-12-31T13:18:15.987Z,15.95
2018-12-31T13:20:44.852Z,13.65
2018-12-31T13:23:13.702Z,17.75
2018-12-31T13:25:42.693Z,16.23
2018-12-31T13:28:11.605Z,16.07
2018-12-31T13:30:40.508Z,14.00
2018-12-31T13:33:09.398Z,18.57
2018-12-31T13:35:38.313Z,20.45
2018-12-31T13:38:07.704Z,11.90
2018-12-31T13:40:36.575Z,15.80
2018-12-31T13:43:05.504Z,16.40
2018-12-31T13:45:34.396Z,15.40
2018-12-31T13:48:03.292Z,15.68
2018-12-31T13:50:32.439Z,14.73
2018-12-31T13:53:01.264Z,12.40
2018-12-31T13:55:30.367Z,15.93
2018-12-31T13:57:59.269Z,16.95
2018-12-31T14:00:28.157Z,19.48
2018-12-31T14:02:57.479Z,19.07
2018-12-31T14:05:26.372Z,22.98
2018-12-31T14:07:55.235Z,22.62
2018-12-31T14:10:24.299Z,21.00
2018-12-31T14:12:53.593Z,18.52
2018-12-31T14:15:22.711Z,21.37
2018-12-31T14:17:51.575Z,23.57
2018-12-31T14:20:20.370Z,22.75
2018-12-31T14:22:49.171Z,22.80
2018-12-31T14:25:18.251Z,20.37
2018-12-31T14:27:47.312Z,23.90
2018-12-31T14:30:16.978Z,22.58
2018-12-31T14:32:45.885Z,24.35
2018-12-31T14:35:14.856Z,25.50
2018-12-31T14:37:43.800Z,30.90
2018-12-31T14:40:12.759Z,30.10
2018-12-31T14:42:41.614Z,26.27
2018-12-31T14:45:10.899Z,30.17
2018-12-31T14:47:39.772Z,30.05
2018-12-31T14:50:08.824Z,25.92
2018-12-31T14:52:38.179Z,29.00
2018-12-31T14:55:07.184Z,26.68
2018-12-31T14:57:36.399Z,33.80
2018-12-31T15:00:08.231Z,29.40
2018-12-31T15:02:37.073Z,23.57
2018-12-31T15:05:06.359Z,26.93
2018-12-31T15:07:35.300Z,32.35
2018-12-31T15:10:04.261Z,31.45
2018-12-31T15:12:33.167Z,26.62
2018-12-31T15:15:02.229Z,29.42
2018-12-31T15:17:31.208Z,26.45
2018-12-31T15:19:59.995Z,31.00
2018-12-31T15:22:29.213Z,27.73
2018-12-31T15:24:58.277Z,24.92
2018-12-31T15:27:27.167Z,24.67
2018-12-31T15:29:56.022Z,25.55
2018-12-31T15:32:25.109Z,27.15
2018-12-31T15:34:53.936Z,25.25
2018-12-31T15:37:22.751Z,28.85
2018-12-31T15:39:51.631Z,31.15
2018-12-31T15:42:20.498Z,27.30
2018-12-31T15:44:50.836Z,31.02
2018-12-31T15:47:19.624Z,48.08
2018-12-31T15:49:48.450Z,42.30
2018-12-31T15:52:17.414Z,40.25
2018-12-31T15:54:46.183Z,31.65
2018-12-31T15:57:14.966Z,37.28
2018-12-31T15:59:43.754Z,33.65
2018-12-31T16:02:12.610Z,38.55
2018-12-31T16:04:41.612Z,37.10
2018-12-31T16:07:10.444Z,38.05
2018-12-31T16:09:39.491Z,31.60
2018-12-31T16:12:08.303Z,33.23
2018-12-31T16:14:37.179Z,35.20
2018-12-31T16:17:06.044Z,33.65
2018-12-31T16:19:35.151Z,33.53
2018-12-31T16:22:03.987Z,35.45
2018-12-31T16:24:32.743Z,30.27
2018-12-31T16:27:01.511Z,33.42
2018-12-31T16:29:30.518Z,39.83
2018-12-31T16:31:59.687Z,36.63
2018-12-31T16:34:29.347Z,34.30
2018-12-31T16:36:58.211Z,35.63
2018-12-31T16:39:26.983Z,35.68
2018-12-31T16:41:55.747Z,35.28
2018-12-31T16:44:24.831Z,42.67
2018-12-31T16:46:53.677Z,33.60
2018-12-31T16:49:22.519Z,32.40
2018-12-31T16:51:51.256Z,38.50
2018-12-31T16:54:20.320Z,35.40
2018-12-31T16:56:49.645Z,36.38
2018-12-31T16:59:18.576Z,33.63
2018-12-31T17:01:47.380Z,29.35
2018-12-31T17:04:16.442Z,105.92
2018-12-31T17:06:45.202Z,247.15
2018-12-31T17:09:14.339Z,122.65
2018-12-31T17:11:43.202Z,71.00
2018-12-31T17:14:12.401Z,46.20
2018-12-31T17:16:41.179Z,37.70
2018-12-31T17:19:10.044Z,41.85
2018-12-31T17:21:38.868Z,37.40
2018-12-31T17:24:07.879Z,44.08
2018-12-31T17:26:37.003Z,43.92
2018-12-31T17:29:06.044Z,41.68
2018-12-31T17:31:35.121Z,39.35
2018-12-31T17:34:03.971Z,43.40
2018-12-31T17:36:32.748Z,41.20
2018-12-31T17:39:01.502Z,44.27
2018-12-31T17:41:30.275Z,35.92
2018-12-31T17:43:59.285Z,38.98
2018-12-31T17:46:28.034Z,39.60
2018-12-31T17:48:56.947Z,43.50
2018-12-31T17:51:25.703Z,43.60
2018-12-31T17:53:54.490Z,39.90
2018-12-31T17:56:23.780Z,47.43
2018-12-31T17:58:52.599Z,50.92
2018-12-31T18:01:21.620Z,38.08
2018-12-31T18:03:50.735Z,43.85
2018-12-31T18:06:19.569Z,32.67
2018-12-31T18:08:48.449Z,42.45
2018-12-31T18:11:17.523Z,38.75
2018-12-31T18:13:46.593Z,41.75
2018-12-31T18:16:15.529Z,43.60
2018-12-31T18:18:44.350Z,39.50
2018-12-31T18:21:13.323Z,39.85
2018-12-31T18:23:42.082Z,55.40
2018-12-31T18:26:11.207Z,49.67
2018-12-31T18:28:40.295Z,49.53
2018-12-31T18:31:09.351Z,48.42
2018-12-31T18:33:38.391Z,46.55
2018-12-31T18:36:07.173Z,42.80
2018-12-31T18:38:36.232Z,50.85
2018-12-31T18:41:05.275Z,61.45
2018-12-31T18:43:34.042Z,48.33
2018-12-31T18:46:02.786Z,52.00
2018-12-31T18:48:31.685Z,54.33
2018-12-31T18:51:01.179Z,49.15
2018-12-31T18:53:30.031Z,52.43
2018-12-31T18:55:59.335Z,43.55
2018-12-31T18:58:28.158Z,61.60
2018-12-31T19:00:57.015Z,58.33
2018-12-31T19:03:25.955Z,56.50
2018-12-31T19:05:55.260Z,54.10
2018-12-31T19:08:24.070Z,51.98
2018-12-31T19:10:52.927Z,44.95
2018-12-31T19:13:21.704Z,48.50
2018-12-31T19:15:50.731Z,52.20
2018-12-31T19:18:19.587Z,46.85
2018-12-31T19:20:48.398Z,63.75
2018-12-31T19:23:17.645Z,42.88
2018-12-31T19:25:46.406Z,43.25
2018-12-31T19:28:15.173Z,47.23
2018-12-31T19:30:43.936Z,41.92
2018-12-31T19:33:12.691Z,42.78
2018-12-31T19:35:41.434Z,46.23
2018-12-31T19:38:10.599Z,48.80
2018-12-31T19:40:39.459Z,45.58
2018-12-31T19:43:08.382Z,85.75
2018-12-31T19:45:37.155Z,135.90
2018-12-31T19:48:05.955Z,178.27
2018-12-31T19:50:34.793Z,132.82
2018-12-31T19:53:03.640Z,138.75
2018-12-31T19:55:32.715Z,124.33
2018-12-31T19:58:01.580Z,110.57
2018-12-31T20:00:30.379Z,99.72
2018-12-31T20:02:59.168Z,98.80
2018-12-31T20:05:27.993Z,113.50
2018-12-31T20:07:57.394Z,111.15
2018-12-31T20:10:26.271Z,97.02
2018-12-31T20:12:55.139Z,85.57
2018-12-31T20:15:24.127Z,90.75
2018-12-31T20:17:52.947Z,120.50
2018-12-31T20:20:21.816Z,96.20
2018-12-31T20:22:50.684Z,103.25
2018-12-31T20:25:19.530Z,144.95
2018-12-31T20:27:48.375Z,57.20
2018-12-31T20:30:17.224Z,55.12
2018-12-31T20:32:46.038Z,51.25
2018-12-31T20:35:15.475Z,65.60
2018-12-31T20:37:44.501Z,63.23
2018-12-31T20:40:13.322Z,59.77
2018-12-31T20:42:42.183Z,60.78
2018-12-31T20:45:11.024Z,54.42
2018-12-31T20:47:39.859Z,64.77
2018-12-31T20:50:08.657Z,51.13
2018-12-31T20:52:37.515Z,51.75
2018-12-31T20:55:06.278Z,65.30
2018-12-31T20:57:35.267Z,71.10
2018-12-31T21:00:04.452Z,62.88
2018-12-31T21:02:33.780Z,76.28
2018-12-31T21:05:03.354Z,65.92
2018-12-31T21:07:32.414Z,68.05
2018-12-31T21:10:01.214Z,83.10
2018-12-31T21:12:30.048Z,58.52
2018-12-31T21:14:58.882Z,70.22
2018-12-31T21:17:27.662Z,61.65
2018-12-31T21:19:56.521Z,61.92
2018-12-31T21:22:25.367Z,60.38
2018-12-31T21:24:54.158Z,75.50
2018-12-31T21:27:22.951Z,76.17
2018-12-31T21:29:51.740Z,85.87
2018-12-31T21:32:20.567Z,94.77
2018-12-31T21:34:49.673Z,75.40
2018-12-31T21:37:18.567Z,88.55
2018-12-31T21:39:47.421Z,70.62
2018-12-31T21:42:16.453Z,74.47
2018-12-31T21:44:45.297Z,101.40
2018-12-31T21:47:14.181Z,121.37
2018-12-31T21:49:43.007Z,71.85
2018-12-31T21:52:11.909Z,96.42
2018-12-31T21:54:41.697Z,59.55
2018-12-31T21:57:10.514Z,67.45
2018-12-31T21:59:39.550Z,59.05
2018-12-31T22:02:08.729Z,48.60
2018-12-31T22:04:37.544Z,58.13
2018-12-31T22:07:06.665Z,53.55
2018-12-31T22:09:35.771Z,66.55
2018-12-31T22:12:04.535Z,67.42
2018-12-31T22:14:33.374Z,69.90
2018-12-31T22:17:02.143Z,57.08
2018-12-31T22:19:30.967Z,45.38
2018-12-31T22:22:00.104Z,60.67
2018-12-31T22:24:29.180Z,76.22
2018-12-31T22:26:58.423Z,60.28
2018-12-31T22:29:27.510Z,67.17
2018-12-31T22:31:56.287Z,59.18
2018-12-31T22:34:25.430Z,49.90
2018-12-31T22:36:54.225Z,65.78
2018-12-31T22:39:23.075Z,130.27
2018-12-31T22:41:51.962Z,302.87
2018-12-31T22:44:20.772Z,731.42
2018-12-31T22:46:49.951Z,331.10
2018-12-31T22:49:19.280Z,159.55
2018-12-31T22:51:48.108Z,131.47
2018-12-31T22:54:17.236Z,67.75
2018-12-31T22:56:46.075Z,74.10
2018-12-31T22:59:16.003Z,66.90
2018-12-31T23:01:45.135Z,634.13
2018-12-31T23:04:14.219Z,574.08
2018-12-31T23:06:43.439Z,345.88
2018-12-31T23:09:14.548Z,536.38
2018-12-31T23:11:43.905Z,675.50
2018-12-31T23:14:12.833Z,451.95
2018-12-31T23:16:45.520Z,531.05
2018-12-31T23:19:14.399Z,752.23
2018-12-31T23:21:43.259Z,432.43
2018-12-31T23:24:12.111Z,523.75
2018-12-31T23:26:40.934Z,357.75
2018-12-31T23:29:10.057Z,588.65
2018-12-31T23:31:39.210Z,714.40
2018-12-31T23:34:08.062Z,377.07
2018-12-31T23:36:37.255Z,251.25
2018-12-31T23:39:07.335Z,203.95
2018-12-31T23:41:36.144Z,255.15
2018-12-31T23:44:04.947Z,293.05
2018-12-31T23:46:33.765Z,184.22
2018-12-31T23:49:03.099Z,202.38
2018-12-31T23:51:33.109Z,200.65
2018-12-31T23:54:02.012Z,170.28
2018-12-31T23:56:30.883Z,159.00
2018-12-31T23:59:00.000Z,165.57
