createdAt,value
2022-08-05T00:01:28.544Z,27.49
2022-08-05T00:06:33.318Z,27.50
2022-08-05T00:11:49.362Z,27.44
2022-08-05T00:16:58.691Z,27.28
2022-08-05T00:22:04.610Z,27.50
2022-08-05T00:27:28.337Z,27.46
2022-08-05T00:32:32.180Z,27.61
2022-08-05T00:37:52.662Z,27.57
2022-08-05T00:43:01.417Z,27.63
2022-08-05T00:48:05.785Z,27.53
2022-08-05T00:53:45.410Z,27.42
2022-08-05T00:58:34.193Z,27.60
2022-08-05T01:03:37.120Z,27.39
2022-08-05T01:08:44.262Z,27.49
2022-08-05T01:13:59.608Z,27.45
2022-08-05T01:19:36.804Z,27.21
2022-08-05T01:24:51.573Z,27.39
2022-08-05T01:29:58.890Z,27.30
2022-08-05T01:35:51.540Z,27.21
2022-08-05T01:40:49.253Z,27.14
2022-08-05T01:45:56.525Z,27.02
2022-08-05T01:51:00.438Z,26.70
2022-08-05T01:58:29.705Z,26.32
2022-08-05T02:01:41.562Z,26.62
2022-08-05T02:06:45.043Z,26.77
2022-08-05T02:12:06.571Z,26.67
2022-08-05T02:18:28.423Z,26.51
2022-08-05T02:22:48.427Z,26.37
2022-08-05T02:27:58.318Z,26.08
2022-08-05T02:33:06.632Z,26.20
2022-08-05T02:38:09.808Z,26.36
2022-08-05T02:43:18.906Z,26.44
2022-08-05T02:48:29.295Z,26.32
2022-08-05T02:53:39.072Z,25.78
2022-08-05T02:58:43.760Z,25.82
2022-08-05T03:04:02.748Z,26.01
2022-08-05T03:09:06.566Z,26.24
2022-08-05T03:14:13.558Z,25.99
2022-08-05T03:19:20.334Z,26.09
2022-08-05T03:24:36.100Z,26.30
2022-08-05T03:29:44.819Z,26.09
2022-08-05T03:35:04.554Z,26.32
2022-08-05T03:40:11.998Z,26.31
2022-08-05T03:45:21.869Z,26.28
2022-08-05T03:50:29.536Z,26.02
2022-08-05T03:56:04.250Z,26.36
2022-08-05T04:01:04.032Z,26.34
2022-08-05T04:06:08.747Z,26.31
2022-08-05T04:11:12.232Z,26.32
2022-08-05T04:16:15.122Z,26.19
2022-08-05T04:22:08.714Z,26.35
2022-08-05T04:26:49.306Z,26.36
2022-08-05T04:31:51.676Z,26.52
2022-08-05T04:36:54.559Z,26.32
2022-08-05T04:41:57.140Z,25.95
2022-08-05T04:47:09.495Z,25.85
2022-08-05T04:52:12.839Z,25.92
2022-08-05T04:57:15.369Z,25.66
2022-08-05T05:02:37.019Z,26.11
2022-08-05T05:07:52.887Z,26.37
2022-08-05T05:12:58.948Z,26.21
2022-08-05T05:18:07.874Z,26.37
2022-08-05T05:23:19.547Z,26.58
2022-08-05T05:28:22.921Z,26.20
2022-08-05T05:33:27.566Z,26.18
2022-08-05T05:38:30.301Z,26.59
2022-08-05T05:43:56.845Z,26.43
2022-08-05T05:48:57.331Z,26.72
2022-08-05T05:54:03.072Z,27.09
2022-08-05T05:59:07.785Z,27.17
2022-08-05T06:04:19.882Z,27.41
2022-08-05T06:09:50.230Z,27.33
2022-08-05T06:14:47.287Z,27.52
2022-08-05T06:19:56.818Z,27.71
2022-08-05T06:25:25.118Z,27.74
2022-08-05T06:30:27.506Z,28.03
2022-08-05T06:36:07.555Z,28.29
2022-08-05T06:40:53.739Z,28.38
2022-08-05T06:46:04.053Z,28.42
2022-08-05T06:51:21.825Z,28.76
2022-08-05T06:56:33.416Z,28.70
2022-08-05T07:01:40.725Z,28.96
2022-08-05T07:06:44.756Z,28.99
2022-08-05T07:11:51.413Z,28.97
2022-08-05T07:17:59.875Z,28.97
2022-08-05T07:22:28.346Z,29.47
2022-08-05T07:27:59.690Z,29.56
2022-08-05T07:32:55.927Z,29.58
2022-08-05T07:37:59.928Z,29.72
2022-08-05T07:43:04.853Z,29.67
2022-08-05T07:48:17.218Z,29.72
2022-08-05T07:53:50.487Z,29.98
2022-08-05T07:58:57.885Z,30.27
2022-08-05T08:04:01.792Z,30.25
2022-08-05T08:09:04.447Z,30.56
2022-08-05T08:14:07.969Z,30.65
2022-08-05T08:20:10.307Z,30.62
2022-08-05T08:24:50.956Z,30.82
2022-08-05T08:30:05.393Z,30.96
2022-08-05T08:35:16.856Z,31.04
2022-08-05T08:40:21.691Z,31.38
2022-08-05T08:45:29.638Z,31.50
2022-08-05T08:51:03.631Z,31.66
2022-08-05T08:56:03.512Z,31.70
2022-08-05T09:01:15.605Z,31.80
2022-08-05T09:06:28.203Z,31.93
2022-08-05T09:11:52.477Z,31.93
2022-08-05T09:16:56.621Z,32.16
2022-08-05T09:22:22.997Z,32.37
2022-08-05T09:28:05.175Z,32.40
2022-08-05T09:33:04.625Z,32.62
2022-08-05T09:38:12.343Z,32.65
2022-08-05T09:43:40.538Z,32.59
2022-08-05T09:48:55.400Z,32.68
2022-08-05T09:54:09.463Z,33.08
2022-08-05T09:59:17.104Z,33.21
2022-08-05T10:04:28.679Z,33.16
2022-08-05T10:09:44.848Z,33.32
2022-08-05T10:14:47.875Z,33.32
2022-08-05T10:20:03.677Z,33.60
2022-08-05T10:25:14.376Z,33.75
2022-08-05T10:32:47.264Z,33.72
2022-08-05T10:35:40.531Z,33.70
2022-08-05T10:40:58.097Z,33.93
2022-08-05T10:46:06.469Z,33.95
2022-08-05T10:51:21.777Z,34.08
2022-08-05T10:56:27.919Z,34.35
2022-08-05T11:01:54.123Z,34.41
2022-08-05T11:06:58.584Z,34.49
2022-08-05T11:12:01.135Z,34.66
2022-08-05T11:17:59.891Z,34.78
2022-08-05T11:22:54.065Z,34.87
2022-08-05T11:28:12.065Z,35.13
2022-08-05T11:33:48.790Z,35.05
2022-08-05T11:38:57.584Z,35.24
2022-08-05T11:44:08.095Z,35.44
2022-08-05T11:49:16.116Z,35.54
2022-08-05T11:54:33.508Z,35.54
2022-08-05T11:59:50.065Z,35.09
2022-08-05T12:04:59.065Z,35.01
2022-08-05T12:10:09.654Z,35.02
2022-08-05T12:15:38.536Z,35.27
2022-08-05T12:20:41.510Z,35.42
2022-08-05T12:25:53.308Z,35.75
2022-08-05T12:30:58.202Z,35.79
2022-08-05T12:36:08.969Z,35.99
2022-08-05T12:41:16.664Z,36.27
2022-08-05T12:46:29.733Z,36.35
2022-08-05T12:52:13.479Z,36.03
2022-08-05T12:57:10.153Z,36.08
2022-08-05T13:02:27.179Z,36.32
2022-08-05T13:07:57.786Z,36.46
2022-08-05T13:12:58.213Z,36.76
2022-08-05T13:18:01.065Z,36.95
2022-08-05T13:23:07.383Z,36.98
2022-08-05T13:28:10.710Z,37.08
2022-08-05T13:33:14.340Z,37.06
2022-08-05T13:38:38.176Z,37.22
2022-08-05T13:43:55.210Z,37.46
2022-08-05T13:49:00.908Z,37.68
2022-08-05T13:54:03.766Z,37.83
2022-08-05T13:59:20.427Z,38.09
2022-08-05T14:04:42.697Z,38.09
2022-08-05T14:09:53.365Z,38.41
2022-08-05T14:14:55.972Z,38.46
2022-08-05T14:20:04.662Z,38.74
2022-08-05T14:25:21.814Z,38.67
2022-08-05T14:30:26.386Z,38.69
2022-08-05T14:35:50.535Z,38.40
2022-08-05T14:46:08.056Z,39.32
2022-08-05T14:51:11.286Z,39.79
2022-08-05T14:56:22.675Z,39.92
2022-08-05T15:01:48.072Z,39.22
2022-08-05T15:06:49.303Z,39.34
2022-08-05T15:11:53.647Z,39.80
2022-08-05T15:16:56.250Z,40.16
2022-08-05T15:22:01.589Z,40.64
2022-08-05T15:27:04.192Z,41.03
2022-08-05T15:32:11.516Z,41.37
2022-08-05T15:37:14.268Z,41.92
2022-08-05T15:42:53.462Z,41.60
2022-08-05T15:47:42.476Z,40.83
2022-08-05T15:52:53.774Z,41.83
2022-08-05T15:57:57.362Z,41.81
2022-08-05T16:02:59.851Z,41.62
2022-08-05T16:08:02.532Z,41.62
2022-08-05T16:13:05.071Z,41.51
2022-08-05T16:18:09.071Z,41.01
2022-08-05T16:23:11.895Z,40.48
2022-08-05T16:28:15.598Z,40.24
2022-08-05T16:33:18.050Z,39.89
2022-08-05T16:38:25.051Z,39.47
2022-08-05T16:43:35.712Z,38.52
2022-08-05T16:48:39.622Z,37.88
2022-08-05T16:54:04.738Z,37.05
2022-08-05T16:59:08.681Z,36.42
2022-08-05T17:04:11.190Z,35.94
2022-08-05T17:09:17.635Z,35.55
2022-08-05T17:14:34.520Z,35.31
2022-08-05T17:19:42.167Z,35.08
2022-08-05T17:24:46.391Z,34.75
2022-08-05T17:30:02.519Z,34.48
2022-08-05T17:35:05.605Z,34.16
2022-08-05T17:40:13.101Z,34.06
2022-08-05T17:45:20.286Z,33.75
2022-08-05T17:50:28.358Z,33.70
2022-08-05T17:55:37.824Z,33.55
2022-08-05T18:00:45.457Z,33.47
2022-08-05T18:05:53.331Z,33.25
2022-08-05T18:10:56.280Z,33.09
2022-08-05T18:15:59.821Z,32.92
2022-08-05T18:21:03.562Z,32.75
2022-08-05T18:26:18.698Z,32.78
2022-08-05T18:31:22.125Z,32.71
2022-08-05T18:36:28.016Z,32.45
2022-08-05T18:41:57.225Z,32.19
2022-08-05T18:46:53.146Z,32.13
2022-08-05T18:52:14.079Z,32.11
2022-08-05T18:57:19.548Z,31.88
2022-08-05T19:02:28.520Z,31.70
2022-08-05T19:07:45.578Z,31.64
2022-08-05T19:12:50.395Z,31.56
2022-08-05T19:17:59.371Z,31.59
2022-08-05T19:23:22.503Z,31.54
2022-08-05T19:28:35.615Z,31.35
2022-08-05T19:33:40.660Z,31.34
2022-08-05T19:38:51.171Z,31.16
2022-08-05T19:44:05.675Z,31.22
2022-08-05T19:49:17.021Z,31.13
2022-08-05T19:54:26.928Z,30.90
2022-08-05T19:59:55.411Z,31.00
2022-08-05T20:04:59.217Z,30.77
2022-08-05T20:10:04.740Z,30.39
2022-08-05T20:15:08.679Z,30.44
2022-08-05T20:20:11.736Z,30.31
2022-08-05T20:25:14.127Z,29.96
2022-08-05T20:30:18.210Z,29.83
2022-08-05T20:35:22.275Z,29.13
2022-08-05T20:40:29.317Z,29.61
2022-08-05T20:45:55.754Z,29.72
2022-08-05T20:50:57.819Z,29.07
2022-08-05T20:56:08.825Z,29.60
2022-08-05T21:01:11.996Z,29.56
2022-08-05T21:06:28.555Z,29.05
2022-08-05T21:12:07.307Z,29.15
2022-08-05T21:16:54.681Z,29.10
2022-08-05T21:21:57.529Z,29.10
2022-08-05T21:27:00.273Z,28.58
2022-08-05T21:32:03.803Z,28.77
2022-08-05T21:37:08.608Z,28.50
2022-08-05T21:42:30.767Z,28.77
2022-08-05T21:47:56.745Z,28.79
2022-08-05T21:52:58.923Z,28.65
2022-08-05T21:58:10.422Z,28.61
2022-08-05T22:03:15.762Z,28.16
2022-08-05T22:08:23.988Z,28.42
2022-08-05T22:14:20.001Z,28.46
2022-08-05T22:18:58.439Z,28.29
2022-08-05T22:24:40.394Z,28.38
2022-08-05T22:29:54.287Z,28.31
2022-08-05T22:35:00.627Z,28.31
2022-08-05T22:40:04.027Z,28.06
2022-08-05T22:45:17.358Z,28.09
2022-08-05T22:50:23.573Z,28.03
2022-08-05T22:55:56.566Z,27.90
2022-08-05T23:01:03.479Z,27.90
2022-08-05T23:06:09.056Z,27.89
2022-08-05T23:11:12.611Z,27.81
2022-08-05T23:16:26.208Z,27.64
2022-08-05T23:21:42.608Z,27.62
2022-08-05T23:26:45.691Z,27.86
2022-08-05T23:31:50.393Z,27.61
2022-08-05T23:36:52.981Z,27.83
2022-08-05T23:41:57.755Z,27.81
2022-08-05T23:47:15.105Z,27.67
2022-08-05T23:52:27.510Z,27.44
2022-08-05T23:57:30.751Z,27.57
