createdAt,value
2018-02-23T00:00:23.713Z,43.36
2018-02-23T00:02:52.729Z,43.68
2018-02-23T00:05:21.655Z,43.80
2018-02-23T00:09:25.235Z,44.03
2018-02-23T00:13:24.573Z,43.99
2018-02-23T00:15:53.744Z,43.95
2018-02-23T00:20:22.701Z,44.07
2018-02-23T00:22:51.710Z,44.07
2018-02-23T00:25:20.692Z,44.17
2018-02-23T00:27:49.647Z,44.25
2018-02-23T00:30:18.668Z,44.32
2018-02-23T00:32:47.729Z,44.39
2018-02-23T00:35:16.768Z,44.38
2018-02-23T00:37:45.660Z,44.47
2018-02-23T00:40:50.743Z,44.30
2018-02-23T00:43:19.675Z,44.26
2018-02-23T00:45:48.667Z,44.07
2018-02-23T00:48:17.738Z,44.06
2018-02-23T00:50:46.671Z,44.06
2018-02-23T00:53:15.722Z,43.89
2018-02-23T00:55:44.690Z,44.15
2018-02-23T00:58:13.752Z,43.86
2018-02-23T01:00:42.796Z,43.95
2018-02-23T01:03:11.668Z,43.88
2018-02-23T01:05:40.660Z,43.85
2018-02-23T01:10:06.751Z,43.60
2018-02-23T01:12:35.744Z,43.43
2018-02-23T01:15:04.772Z,43.49
2018-02-23T01:17:33.713Z,43.74
2018-02-23T01:20:02.744Z,43.73
2018-02-23T01:22:31.714Z,42.13
2018-02-23T01:25:00.765Z,40.71
2018-02-23T01:27:29.737Z,39.79
2018-02-23T01:29:58.770Z,39.89
2018-02-23T01:32:27.736Z,41.28
2018-02-23T01:34:56.751Z,41.87
2018-02-23T01:37:25.754Z,42.57
2018-02-23T01:42:32.716Z,42.83
2018-02-23T01:45:01.676Z,42.87
2018-02-23T01:47:30.636Z,42.95
2018-02-23T01:49:59.703Z,43.38
2018-02-23T01:52:28.640Z,43.28
2018-02-23T01:54:57.697Z,43.17
2018-02-23T01:57:26.641Z,43.18
2018-02-23T01:59:55.616Z,43.07
2018-02-23T02:02:24.734Z,43.08
2018-02-23T02:04:53.673Z,43.08
2018-02-23T02:07:22.663Z,43.34
2018-02-23T02:11:45.749Z,43.70
2018-02-23T02:14:14.671Z,43.90
2018-02-23T02:16:43.744Z,44.04
2018-02-23T02:19:12.698Z,44.08
2018-02-23T02:21:41.695Z,43.27
2018-02-23T02:24:10.627Z,43.49
2018-02-23T02:26:39.706Z,43.53
2018-02-23T02:29:08.716Z,43.42
2018-02-23T02:31:37.784Z,43.53
2018-02-23T02:34:06.858Z,43.60
2018-02-23T02:36:35.860Z,43.68
2018-02-23T02:39:04.639Z,43.61
2018-02-23T02:41:33.744Z,43.80
2018-02-23T02:45:13.475Z,41.38
2018-02-23T02:47:41.866Z,40.21
2018-02-23T02:50:10.777Z,40.17
2018-02-23T02:52:39.743Z,41.17
2018-02-23T02:55:08.786Z,42.43
2018-02-23T02:57:37.757Z,42.65
2018-02-23T03:00:06.756Z,42.56
2018-02-23T03:02:35.756Z,42.50
2018-02-23T03:06:15.504Z,43.16
2018-02-23T03:08:44.494Z,42.94
2018-02-23T03:11:13.740Z,42.97
2018-02-23T03:13:42.743Z,43.49
2018-02-23T03:16:11.674Z,43.62
2018-02-23T03:19:10.584Z,43.75
2018-02-23T03:24:03.402Z,43.68
2018-02-23T03:26:32.681Z,43.47
2018-02-23T03:29:01.672Z,43.88
2018-02-23T03:31:30.649Z,43.87
2018-02-23T03:33:59.745Z,44.00
2018-02-23T03:36:28.778Z,43.87
2018-02-23T03:39:03.450Z,44.05
2018-02-23T03:41:32.646Z,44.13
2018-02-23T03:44:02.208Z,44.23
2018-02-23T03:46:31.671Z,44.25
2018-02-23T03:49:00.822Z,44.13
2018-02-23T03:51:29.665Z,43.87
2018-02-23T03:53:58.855Z,43.96
2018-02-23T03:56:27.699Z,43.82
2018-02-23T03:58:56.623Z,43.92
2018-02-23T04:01:25.666Z,43.99
2018-02-23T04:03:54.664Z,43.99
2018-02-23T04:06:23.660Z,43.97
2018-02-23T04:08:52.705Z,43.93
2018-02-23T04:11:22.441Z,43.90
2018-02-23T04:13:51.620Z,43.91
2018-02-23T04:16:20.855Z,43.95
2018-02-23T04:18:49.712Z,43.96
2018-02-23T04:21:18.726Z,44.09
2018-02-23T04:23:47.736Z,44.16
2018-02-23T04:26:16.716Z,44.18
2018-02-23T04:28:45.673Z,44.18
2018-02-23T04:31:14.615Z,44.18
2018-02-23T04:33:43.639Z,44.31
2018-02-23T04:36:12.716Z,43.68
2018-02-23T04:39:39.720Z,40.69
2018-02-23T04:42:08.689Z,40.16
2018-02-23T04:44:37.691Z,40.24
2018-02-23T04:49:47.589Z,42.63
2018-02-23T04:52:16.629Z,42.78
2018-02-23T04:54:45.688Z,42.97
2018-02-23T04:57:14.680Z,43.00
2018-02-23T04:59:43.696Z,43.11
2018-02-23T05:02:14.320Z,43.25
2018-02-23T05:04:43.457Z,43.33
2018-02-23T05:07:12.651Z,43.18
2018-02-23T05:09:41.638Z,43.18
2018-02-23T05:12:10.676Z,43.15
2018-02-23T05:14:39.717Z,43.30
2018-02-23T05:17:08.738Z,43.41
2018-02-23T05:19:37.748Z,43.41
2018-02-23T05:22:06.732Z,43.45
2018-02-23T05:24:35.709Z,43.60
2018-02-23T05:27:04.635Z,43.53
2018-02-23T05:29:33.685Z,43.62
2018-02-23T05:32:02.639Z,43.75
2018-02-23T05:34:31.647Z,43.78
2018-02-23T05:37:00.680Z,43.67
2018-02-23T05:39:29.771Z,43.73
2018-02-23T05:41:58.708Z,43.84
2018-02-23T05:44:27.643Z,43.74
2018-02-23T05:46:56.811Z,43.81
2018-02-23T05:49:25.690Z,43.95
2018-02-23T05:51:54.660Z,43.38
2018-02-23T05:55:56.661Z,40.60
2018-02-23T05:58:25.744Z,39.55
2018-02-23T06:00:54.767Z,39.03
2018-02-23T06:03:23.744Z,41.01
2018-02-23T06:05:52.726Z,41.85
2018-02-23T06:08:21.736Z,42.10
2018-02-23T06:10:50.683Z,42.25
2018-02-23T06:13:19.712Z,42.54
2018-02-23T06:15:54.572Z,42.82
2018-02-23T06:18:29.620Z,42.98
2018-02-23T06:20:58.701Z,43.24
2018-02-23T06:23:28.205Z,43.30
2018-02-23T06:25:57.745Z,43.31
2018-02-23T06:28:27.308Z,43.38
2018-02-23T06:30:55.748Z,43.23
2018-02-23T06:33:24.672Z,43.34
2018-02-23T06:35:53.773Z,43.58
2018-02-23T06:41:15.569Z,43.49
2018-02-23T06:43:44.757Z,43.49
2018-02-23T06:46:13.690Z,43.42
2018-02-23T06:48:43.528Z,43.35
2018-02-23T06:51:13.234Z,43.39
2018-02-23T06:54:53.296Z,43.33
2018-02-23T06:57:22.963Z,43.29
2018-02-23T07:00:50.387Z,43.21
2018-02-23T07:03:19.651Z,43.28
2018-02-23T07:05:48.779Z,43.37
2018-02-23T07:08:17.708Z,43.47
2018-02-23T07:10:46.971Z,43.42
2018-02-23T07:13:15.512Z,43.46
2018-02-23T07:15:44.688Z,43.59
2018-02-23T07:18:13.616Z,43.57
2018-02-23T07:20:42.676Z,43.55
2018-02-23T07:23:11.948Z,43.53
2018-02-23T07:25:45.452Z,43.46
2018-02-23T07:28:14.422Z,43.36
2018-02-23T07:30:44.035Z,43.40
2018-02-23T07:33:13.716Z,42.36
2018-02-23T07:38:12.500Z,39.57
2018-02-23T07:40:41.686Z,39.01
2018-02-23T07:43:10.977Z,40.83
2018-02-23T07:45:39.588Z,41.82
2018-02-23T07:48:08.655Z,42.42
2018-02-23T07:51:20.687Z,42.60
2018-02-23T07:53:49.638Z,42.58
2018-02-23T07:56:18.703Z,42.68
2018-02-23T07:58:47.707Z,42.74
2018-02-23T08:01:16.730Z,42.78
2018-02-23T08:03:45.700Z,42.77
2018-02-23T08:06:14.694Z,42.78
2018-02-23T08:08:43.782Z,42.23
2018-02-23T08:11:12.662Z,42.40
2018-02-23T08:13:41.781Z,42.53
2018-02-23T08:16:10.677Z,42.31
2018-02-23T08:18:39.728Z,42.58
2018-02-23T08:21:08.703Z,42.29
2018-02-23T08:23:38.236Z,42.45
2018-02-23T08:26:07.632Z,42.79
2018-02-23T08:28:36.706Z,42.79
2018-02-23T08:31:05.610Z,42.85
2018-02-23T08:33:34.724Z,42.78
2018-02-23T08:36:03.764Z,42.15
2018-02-23T08:38:32.617Z,42.21
2018-02-23T08:41:01.792Z,41.68
2018-02-23T08:43:30.683Z,41.88
2018-02-23T08:45:59.641Z,41.93
2018-02-23T08:48:28.769Z,42.18
2018-02-23T08:50:57.734Z,42.50
2018-02-23T08:53:26.607Z,42.21
2018-02-23T08:55:55.657Z,41.60
2018-02-23T08:58:24.693Z,39.96
2018-02-23T09:00:53.662Z,39.12
2018-02-23T09:03:22.704Z,38.47
2018-02-23T09:05:51.673Z,39.35
2018-02-23T09:08:20.758Z,40.46
2018-02-23T09:10:49.680Z,41.01
2018-02-23T09:13:18.732Z,41.28
2018-02-23T09:15:47.649Z,41.53
2018-02-23T09:18:16.668Z,41.78
2018-02-23T09:20:45.667Z,41.92
2018-02-23T09:23:14.686Z,42.01
2018-02-23T09:25:43.782Z,42.14
2018-02-23T09:28:12.680Z,42.19
2018-02-23T09:30:41.750Z,42.29
2018-02-23T09:35:00.716Z,42.40
2018-02-23T09:37:29.786Z,42.48
2018-02-23T09:39:58.771Z,42.58
2018-02-23T09:42:28.160Z,42.75
2018-02-23T09:44:57.372Z,42.77
2018-02-23T09:47:26.617Z,42.81
2018-02-23T09:49:55.758Z,42.82
2018-02-23T09:52:24.889Z,42.63
2018-02-23T09:54:53.023Z,42.69
2018-02-23T09:57:22.634Z,42.58
2018-02-23T09:59:51.629Z,42.55
2018-02-23T10:02:20.771Z,42.51
2018-02-23T10:04:49.695Z,42.47
2018-02-23T10:07:18.606Z,42.20
2018-02-23T10:09:47.721Z,42.10
2018-02-23T10:12:16.664Z,41.95
2018-02-23T10:14:45.823Z,42.05
2018-02-23T10:17:14.750Z,42.36
2018-02-23T10:19:43.868Z,42.16
2018-02-23T10:22:12.702Z,42.46
2018-02-23T10:24:42.039Z,41.58
2018-02-23T10:27:10.676Z,41.53
2018-02-23T10:29:39.632Z,41.66
2018-02-23T10:32:08.686Z,41.76
2018-02-23T10:34:37.624Z,42.09
2018-02-23T10:37:06.682Z,41.88
2018-02-23T10:39:35.850Z,42.13
2018-02-23T10:42:04.754Z,42.37
2018-02-23T10:47:24.768Z,42.43
2018-02-23T10:49:53.744Z,42.43
2018-02-23T10:52:22.771Z,42.29
2018-02-23T10:54:51.906Z,42.43
2018-02-23T10:58:18.632Z,42.84
2018-02-23T11:00:47.667Z,42.84
2018-02-23T11:03:16.715Z,42.58
2018-02-23T11:05:45.703Z,41.91
2018-02-23T11:08:15.700Z,41.17
2018-02-23T11:10:44.595Z,40.88
2018-02-23T11:13:13.648Z,41.06
2018-02-23T11:15:42.650Z,40.72
2018-02-23T11:18:11.690Z,40.66
2018-02-23T11:20:40.773Z,40.27
2018-02-23T11:23:09.737Z,40.43
2018-02-23T11:28:16.596Z,40.48
2018-02-23T11:30:45.730Z,40.67
2018-02-23T11:33:14.635Z,40.80
2018-02-23T11:35:43.704Z,41.17
2018-02-23T11:38:12.668Z,41.15
2018-02-23T11:42:53.282Z,42.16
2018-02-23T11:45:22.558Z,41.91
2018-02-23T11:47:51.761Z,41.98
2018-02-23T11:50:21.659Z,42.31
2018-02-23T11:52:51.028Z,42.43
2018-02-23T11:55:19.563Z,42.55
2018-02-23T12:00:28.627Z,42.71
2018-02-23T12:02:57.753Z,42.87
2018-02-23T12:05:26.856Z,43.02
2018-02-23T12:07:56.164Z,43.10
2018-02-23T12:10:25.722Z,43.22
2018-02-23T12:12:54.724Z,42.87
2018-02-23T12:16:32.663Z,42.75
2018-02-23T12:19:01.741Z,42.66
2018-02-23T12:21:30.871Z,42.53
2018-02-23T12:24:00.175Z,42.51
2018-02-23T12:26:29.636Z,42.61
2018-02-23T12:28:58.744Z,42.65
2018-02-23T12:31:54.615Z,42.82
2018-02-23T12:34:23.709Z,42.83
2018-02-23T12:36:52.712Z,42.76
2018-02-23T12:39:21.696Z,42.93
2018-02-23T12:41:50.638Z,43.02
2018-02-23T12:44:19.828Z,43.06
2018-02-23T12:46:48.701Z,42.97
2018-02-23T12:49:17.738Z,43.08
2018-02-23T12:51:46.720Z,43.08
2018-02-23T12:54:15.736Z,43.12
2018-02-23T12:56:44.691Z,43.14
2018-02-23T12:59:13.754Z,43.10
2018-02-23T13:04:47.451Z,43.12
2018-02-23T13:07:16.475Z,43.04
2018-02-23T13:09:45.742Z,42.91
2018-02-23T13:12:14.763Z,42.68
2018-02-23T13:14:49.575Z,42.59
2018-02-23T13:17:18.782Z,42.39
2018-02-23T13:19:47.891Z,42.58
2018-02-23T13:24:49.776Z,43.20
2018-02-23T13:27:20.938Z,43.52
2018-02-23T13:29:49.534Z,43.23
2018-02-23T13:32:19.570Z,42.81
2018-02-23T13:39:35.693Z,43.02
2018-02-23T13:42:04.768Z,42.70
2018-02-23T13:44:33.810Z,40.05
2018-02-23T13:47:02.673Z,40.36
2018-02-23T13:49:31.737Z,40.30
2018-02-23T13:52:00.762Z,39.71
2018-02-23T13:54:29.696Z,39.20
2018-02-23T13:59:01.692Z,38.61
2018-02-23T14:04:15.981Z,37.76
2018-02-23T14:06:48.562Z,37.66
2018-02-23T14:09:17.607Z,37.87
2018-02-23T14:11:46.691Z,37.81
2018-02-23T14:17:29.051Z,37.64
2018-02-23T14:20:48.066Z,37.34
2018-02-23T14:23:17.446Z,37.47
2018-02-23T14:25:46.691Z,37.56
2018-02-23T14:28:15.702Z,37.32
2018-02-23T14:30:44.750Z,36.83
2018-02-23T14:33:13.727Z,36.51
2018-02-23T14:35:43.283Z,36.36
2018-02-23T14:38:12.790Z,36.03
2018-02-23T14:40:41.771Z,35.56
2018-02-23T14:43:10.738Z,35.85
2018-02-23T14:45:39.639Z,35.79
2018-02-23T14:48:08.811Z,35.47
2018-02-23T14:50:49.709Z,35.77
2018-02-23T14:53:18.726Z,35.28
2018-02-23T14:55:47.944Z,35.58
2018-02-23T14:58:16.190Z,36.90
2018-02-23T15:00:45.660Z,39.43
2018-02-23T15:03:14.902Z,40.50
2018-02-23T15:05:43.271Z,41.15
2018-02-23T15:08:12.762Z,41.23
2018-02-23T15:10:42.184Z,39.31
2018-02-23T15:13:11.221Z,37.86
2018-02-23T15:15:40.247Z,37.01
2018-02-23T15:18:09.629Z,36.88
2018-02-23T15:21:23.611Z,37.02
2018-02-23T15:23:52.693Z,37.52
2018-02-23T15:26:21.753Z,37.66
2018-02-23T15:28:50.766Z,37.62
2018-02-23T15:31:31.702Z,36.61
2018-02-23T15:34:02.244Z,36.36
2018-02-23T15:36:31.721Z,36.23
2018-02-23T15:39:00.790Z,36.06
2018-02-23T15:41:30.315Z,38.29
2018-02-23T15:46:11.770Z,39.78
2018-02-23T15:52:21.554Z,40.75
2018-02-23T15:54:50.757Z,38.62
2018-02-23T16:00:02.715Z,36.90
2018-02-23T16:02:35.849Z,36.65
2018-02-23T16:05:05.678Z,36.20
2018-02-23T16:07:34.667Z,36.41
2018-02-23T16:10:03.706Z,36.59
2018-02-23T16:12:32.700Z,35.98
2018-02-23T16:16:46.653Z,36.17
2018-02-23T16:19:15.779Z,36.71
2018-02-23T16:25:15.158Z,36.27
2018-02-23T16:27:44.669Z,36.82
2018-02-23T16:32:53.520Z,39.69
2018-02-23T16:35:22.640Z,40.36
2018-02-23T16:37:51.786Z,40.64
2018-02-23T16:40:21.421Z,39.75
2018-02-23T16:42:50.625Z,37.65
2018-02-23T16:45:19.681Z,36.78
2018-02-23T16:47:48.620Z,36.50
2018-02-23T16:50:17.712Z,35.94
2018-02-23T16:52:46.700Z,36.06
2018-02-23T16:55:15.623Z,35.95
2018-02-23T16:57:44.656Z,36.03
2018-02-23T17:00:14.509Z,36.02
2018-02-23T17:02:43.464Z,36.97
2018-02-23T17:05:12.689Z,36.53
2018-02-23T17:07:41.706Z,36.26
2018-02-23T17:10:10.659Z,35.80
2018-02-23T17:12:39.623Z,36.07
2018-02-23T17:15:08.624Z,36.93
2018-02-23T17:17:37.580Z,38.65
2018-02-23T17:20:06.700Z,39.57
2018-02-23T17:22:36.254Z,40.08
2018-02-23T17:25:05.649Z,40.52
2018-02-23T17:27:34.695Z,39.87
2018-02-23T17:30:03.758Z,37.84
2018-02-23T17:32:32.706Z,36.67
2018-02-23T17:36:44.732Z,35.85
2018-02-23T17:39:13.620Z,35.80
2018-02-23T17:44:26.733Z,35.86
2018-02-23T17:46:55.652Z,35.66
2018-02-23T17:49:24.703Z,36.60
2018-02-23T17:51:53.665Z,36.35
2018-02-23T17:56:57.665Z,39.16
2018-02-23T17:59:26.630Z,41.38
2018-02-23T18:01:55.613Z,41.13
2018-02-23T18:04:24.608Z,41.51
2018-02-23T18:09:36.698Z,39.38
2018-02-23T18:12:05.628Z,39.10
2018-02-23T18:14:34.713Z,38.13
2018-02-23T18:17:03.755Z,38.37
2018-02-23T18:19:32.697Z,38.40
2018-02-23T18:22:01.640Z,39.56
2018-02-23T18:24:30.776Z,38.00
2018-02-23T18:26:59.659Z,40.00
2018-02-23T18:29:28.751Z,40.78
2018-02-23T18:31:57.852Z,41.26
2018-02-23T18:34:26.759Z,41.69
2018-02-23T18:36:55.713Z,41.64
2018-02-23T18:40:00.442Z,40.77
2018-02-23T18:42:29.439Z,39.27
2018-02-23T18:44:58.447Z,38.40
2018-02-23T18:47:27.718Z,38.83
2018-02-23T18:49:56.734Z,38.37
2018-02-23T18:52:25.681Z,38.47
2018-02-23T18:54:54.633Z,38.60
2018-02-23T18:57:24.737Z,38.84
2018-02-23T18:59:53.740Z,40.72
2018-02-23T19:02:22.626Z,41.17
2018-02-23T19:04:51.660Z,41.89
2018-02-23T19:07:20.795Z,42.46
2018-02-23T19:12:35.720Z,41.85
2018-02-23T19:15:05.615Z,39.94
2018-02-23T19:17:34.696Z,38.31
2018-02-23T19:20:03.669Z,37.99
2018-02-23T19:22:32.720Z,37.97
2018-02-23T19:25:01.717Z,37.56
2018-02-23T19:27:30.688Z,37.42
2018-02-23T19:29:59.597Z,37.34
2018-02-23T19:32:31.399Z,39.06
2018-02-23T19:35:24.691Z,40.60
2018-02-23T19:37:53.690Z,41.51
2018-02-23T19:40:23.438Z,41.93
2018-02-23T19:42:52.464Z,41.38
2018-02-23T19:45:21.637Z,39.29
2018-02-23T19:48:23.433Z,38.43
2018-02-23T19:50:53.528Z,38.06
2018-02-23T19:53:22.530Z,38.09
2018-02-23T19:56:57.636Z,37.90
2018-02-23T19:59:26.884Z,37.14
2018-02-23T20:04:36.164Z,39.62
2018-02-23T20:07:05.437Z,40.51
2018-02-23T20:11:31.704Z,41.36
2018-02-23T20:14:01.346Z,41.59
2018-02-23T20:16:30.888Z,41.12
2018-02-23T20:28:47.187Z,37.60
2018-02-23T20:31:16.831Z,37.78
2018-02-23T20:33:45.619Z,37.59
2018-02-23T20:36:14.714Z,37.45
2018-02-23T20:38:43.607Z,38.34
2018-02-23T20:41:12.712Z,40.04
2018-02-23T20:43:41.713Z,41.04
2018-02-23T20:46:10.763Z,41.65
2018-02-23T20:48:39.749Z,41.99
2018-02-23T20:51:08.646Z,42.40
2018-02-23T20:53:37.696Z,41.09
2018-02-23T20:56:07.538Z,39.17
2018-02-23T20:58:37.288Z,38.12
2018-02-23T21:01:06.206Z,37.83
2018-02-23T21:03:35.465Z,37.73
2018-02-23T21:06:04.512Z,37.40
2018-02-23T21:13:34.662Z,37.12
2018-02-23T21:16:04.712Z,37.07
2018-02-23T21:18:33.727Z,37.31
2018-02-23T21:23:31.762Z,41.45
2018-02-23T21:26:00.777Z,42.57
2018-02-23T21:28:29.786Z,42.47
2018-02-23T21:30:58.766Z,42.72
2018-02-23T21:36:19.482Z,39.43
2018-02-23T21:38:48.772Z,38.32
2018-02-23T21:41:17.772Z,38.19
2018-02-23T21:43:47.571Z,38.18
2018-02-23T21:46:16.676Z,38.03
2018-02-23T21:48:45.734Z,38.10
2018-02-23T21:51:14.849Z,37.66
2018-02-23T21:53:43.741Z,37.13
2018-02-23T21:56:13.197Z,36.80
2018-02-23T21:58:42.629Z,37.93
2018-02-23T22:11:07.659Z,42.23
2018-02-23T22:13:38.470Z,40.17
2018-02-23T22:16:07.707Z,38.72
2018-02-23T22:18:55.697Z,38.02
2018-02-23T22:21:24.770Z,38.06
2018-02-23T22:23:53.681Z,37.93
2018-02-23T22:28:16.734Z,37.91
2018-02-23T22:30:45.723Z,37.81
2018-02-23T22:33:14.697Z,37.87
2018-02-23T22:35:45.055Z,39.70
2018-02-23T22:38:13.870Z,41.09
2018-02-23T22:40:43.714Z,41.84
2018-02-23T22:43:12.860Z,42.21
2018-02-23T22:45:42.061Z,42.68
2018-02-23T22:48:11.755Z,42.28
2018-02-23T22:50:41.857Z,39.90
2018-02-23T22:53:10.854Z,39.16
2018-02-23T22:55:39.720Z,38.33
2018-02-23T22:58:08.877Z,37.96
2018-02-23T23:00:38.624Z,37.97
2018-02-23T23:03:07.681Z,37.89
2018-02-23T23:05:36.720Z,37.78
2018-02-23T23:08:05.709Z,37.74
2018-02-23T23:11:33.174Z,37.37
2018-02-23T23:15:35.426Z,40.39
2018-02-23T23:18:04.444Z,41.80
2018-02-23T23:21:40.558Z,42.62
2018-02-23T23:24:09.729Z,43.01
2018-02-23T23:26:38.688Z,42.53
2018-02-23T23:30:40.636Z,39.69
2018-02-23T23:33:09.693Z,39.18
2018-02-23T23:35:38.617Z,38.67
2018-02-23T23:38:07.694Z,38.29
2018-02-23T23:40:36.751Z,37.90
2018-02-23T23:43:05.623Z,38.05
2018-02-23T23:45:34.709Z,38.29
2018-02-23T23:48:03.705Z,39.62
2018-02-23T23:50:32.656Z,41.16
2018-02-23T23:53:01.865Z,41.86
2018-02-23T23:55:30.726Z,42.32
2018-02-23T23:57:59.659Z,42.62
