createdAt,value
2024-03-15T00:00:29.664Z,65.82
2024-03-15T00:03:16.765Z,62.78
2024-03-15T00:05:44.568Z,57.53
2024-03-15T00:08:12.056Z,66.32
2024-03-15T00:10:39.197Z,56.22
2024-03-15T00:13:06.122Z,60.03
2024-03-15T00:15:33.334Z,55.38
2024-03-15T00:18:00.176Z,63.60
2024-03-15T00:20:27.332Z,59.88
2024-03-15T00:22:54.199Z,52.97
2024-03-15T00:25:22.633Z,55.83
2024-03-15T00:27:49.991Z,53.80
2024-03-15T00:30:17.173Z,49.13
2024-03-15T00:32:44.056Z,49.50
2024-03-15T00:35:11.309Z,51.72
2024-03-15T00:37:38.269Z,57.03
2024-03-15T00:40:05.751Z,51.55
2024-03-15T00:42:34.207Z,50.67
2024-03-15T00:45:03.047Z,53.20
2024-03-15T00:47:31.181Z,56.60
2024-03-15T00:49:58.306Z,47.97
2024-03-15T00:52:25.059Z,50.45
2024-03-15T00:54:52.504Z,53.05
2024-03-15T00:57:19.738Z,49.38
2024-03-15T00:59:46.896Z,49.78
2024-03-15T01:02:13.672Z,53.20
2024-03-15T01:04:40.846Z,54.08
2024-03-15T01:07:08.639Z,54.92
2024-03-15T01:09:37.321Z,53.90
2024-03-15T01:12:04.312Z,54.65
2024-03-15T01:14:31.460Z,54.60
2024-03-15T01:16:58.336Z,50.45
2024-03-15T01:19:28.495Z,51.42
2024-03-15T01:21:56.020Z,58.38
2024-03-15T01:24:23.157Z,49.55
2024-03-15T01:26:49.943Z,48.47
2024-03-15T01:29:17.030Z,48.15
2024-03-15T01:31:46.640Z,53.90
2024-03-15T01:34:14.309Z,55.40
2024-03-15T01:36:41.144Z,58.20
2024-03-15T01:39:08.583Z,48.95
2024-03-15T01:41:36.046Z,52.95
2024-03-15T01:44:03.226Z,50.85
2024-03-15T01:46:30.420Z,54.03
2024-03-15T01:49:00.994Z,46.00
2024-03-15T01:51:28.776Z,53.88
2024-03-15T01:53:55.825Z,49.78
2024-03-15T01:56:24.136Z,53.58
2024-03-15T01:58:51.189Z,61.85
2024-03-15T02:01:18.137Z,53.47
2024-03-15T02:03:47.710Z,59.15
2024-03-15T02:06:14.651Z,56.65
2024-03-15T02:08:42.426Z,48.25
2024-03-15T02:11:09.238Z,55.30
2024-03-15T02:13:36.360Z,52.45
2024-03-15T02:16:03.282Z,59.50
2024-03-15T02:18:31.991Z,47.70
2024-03-15T02:20:58.833Z,53.05
2024-03-15T02:23:28.740Z,48.55
2024-03-15T02:25:57.277Z,50.67
2024-03-15T02:28:24.384Z,47.10
2024-03-15T02:30:51.401Z,51.92
2024-03-15T02:33:19.199Z,51.92
2024-03-15T02:35:46.625Z,51.45
2024-03-15T02:38:13.834Z,50.47
2024-03-15T02:40:40.566Z,54.97
2024-03-15T02:43:08.197Z,55.55
2024-03-15T02:45:36.203Z,55.95
2024-03-15T02:48:03.380Z,54.63
2024-03-15T02:50:30.399Z,52.13
2024-03-15T02:52:58.554Z,49.33
2024-03-15T02:55:27.300Z,52.35
2024-03-15T02:57:54.540Z,51.33
2024-03-15T03:00:21.474Z,52.63
2024-03-15T03:02:49.016Z,55.88
2024-03-15T03:05:17.658Z,53.90
2024-03-15T03:07:45.699Z,52.90
2024-03-15T03:10:12.600Z,53.85
2024-03-15T03:12:39.823Z,52.50
2024-03-15T03:15:07.767Z,52.55
2024-03-15T03:17:35.023Z,56.78
2024-03-15T03:20:01.971Z,56.55
2024-03-15T03:22:29.055Z,53.75
2024-03-15T03:24:55.938Z,51.65
2024-03-15T03:27:23.008Z,52.88
2024-03-15T03:29:49.876Z,51.35
2024-03-15T03:32:17.478Z,52.95
2024-03-15T03:34:45.112Z,50.15
2024-03-15T03:37:13.782Z,49.50
2024-03-15T03:39:40.629Z,52.95
2024-03-15T03:42:08.925Z,52.25
2024-03-15T03:44:35.814Z,51.80
2024-03-15T03:47:04.891Z,57.67
2024-03-15T03:49:31.699Z,48.10
2024-03-15T03:51:59.064Z,51.10
2024-03-15T03:54:25.988Z,49.20
2024-03-15T03:56:53.110Z,50.03
2024-03-15T03:59:19.896Z,51.65
2024-03-15T04:01:47.033Z,51.22
2024-03-15T04:04:13.882Z,57.13
2024-03-15T04:06:46.859Z,50.20
2024-03-15T04:09:13.795Z,56.38
2024-03-15T04:11:41.313Z,50.13
2024-03-15T04:14:08.139Z,54.03
2024-03-15T04:16:35.583Z,49.35
2024-03-15T04:19:04.235Z,52.53
2024-03-15T04:21:32.267Z,55.90
2024-03-15T04:23:59.778Z,49.13
2024-03-15T04:26:28.200Z,55.75
2024-03-15T04:28:55.906Z,57.65
2024-03-15T04:31:24.045Z,53.50
2024-03-15T04:33:53.660Z,46.20
2024-03-15T04:36:23.590Z,51.92
2024-03-15T04:38:50.399Z,49.03
2024-03-15T04:41:21.800Z,53.45
2024-03-15T04:43:48.900Z,52.70
2024-03-15T04:46:16.000Z,49.72
2024-03-15T04:48:44.566Z,54.40
2024-03-15T04:51:11.714Z,54.95
2024-03-15T04:53:38.957Z,50.35
2024-03-15T04:56:06.349Z,44.58
2024-03-15T04:58:33.988Z,49.28
2024-03-15T05:01:02.420Z,43.55
2024-03-15T05:03:29.490Z,50.10
2024-03-15T05:05:56.667Z,45.38
2024-03-15T05:08:23.529Z,46.03
2024-03-15T05:10:50.717Z,55.38
2024-03-15T05:13:17.596Z,46.25
2024-03-15T05:15:44.741Z,47.85
2024-03-15T05:18:11.772Z,51.10
2024-03-15T05:20:40.433Z,50.55
2024-03-15T05:23:08.193Z,49.60
2024-03-15T05:25:37.001Z,51.35
2024-03-15T05:28:04.009Z,52.00
2024-03-15T05:30:31.685Z,54.42
2024-03-15T05:32:58.630Z,58.50
2024-03-15T05:35:25.899Z,54.60
2024-03-15T05:37:53.019Z,51.65
2024-03-15T05:40:22.308Z,55.00
2024-03-15T05:42:49.497Z,51.40
2024-03-15T05:45:18.054Z,56.38
2024-03-15T05:47:45.164Z,53.65
2024-03-15T05:50:12.525Z,53.17
2024-03-15T05:52:40.229Z,49.15
2024-03-15T05:55:09.946Z,49.63
2024-03-15T05:57:36.900Z,54.22
2024-03-15T06:00:13.768Z,51.15
2024-03-15T06:02:43.389Z,53.13
2024-03-15T06:05:10.764Z,52.03
2024-03-15T06:07:37.691Z,50.50
2024-03-15T06:10:05.812Z,54.47
2024-03-15T06:12:32.986Z,51.78
2024-03-15T06:15:00.390Z,51.22
2024-03-15T06:17:27.649Z,59.17
2024-03-15T06:19:57.144Z,50.15
2024-03-15T06:22:25.257Z,54.17
2024-03-15T06:24:53.503Z,56.05
2024-03-15T06:27:21.740Z,57.97
2024-03-15T06:29:54.078Z,48.65
2024-03-15T06:32:27.376Z,51.85
2024-03-15T06:34:54.964Z,54.53
2024-03-15T06:37:23.839Z,62.38
2024-03-15T06:39:56.911Z,49.60
2024-03-15T06:42:36.695Z,53.80
2024-03-15T06:45:13.438Z,54.90
2024-03-15T06:47:40.602Z,54.42
2024-03-15T06:50:21.948Z,56.65
2024-03-15T06:52:49.167Z,56.95
2024-03-15T06:55:18.616Z,57.28
2024-03-15T06:57:46.703Z,59.03
2024-03-15T07:00:15.637Z,57.17
2024-03-15T07:02:44.196Z,52.38
2024-03-15T07:05:15.326Z,50.38
2024-03-15T07:07:42.657Z,57.30
2024-03-15T07:10:11.769Z,56.17
2024-03-15T07:12:40.751Z,56.17
2024-03-15T07:15:11.017Z,53.08
2024-03-15T07:17:38.606Z,54.85
2024-03-15T07:20:09.438Z,53.95
2024-03-15T07:22:37.309Z,59.08
2024-03-15T07:25:06.846Z,55.20
2024-03-15T07:27:34.365Z,57.42
2024-03-15T07:30:01.641Z,55.97
2024-03-15T07:32:31.674Z,56.40
2024-03-15T07:34:59.051Z,54.97
2024-03-15T07:37:26.092Z,51.67
2024-03-15T07:39:56.600Z,56.63
2024-03-15T07:42:23.890Z,59.63
2024-03-15T07:44:51.166Z,51.15
2024-03-15T07:47:19.363Z,54.17
2024-03-15T07:49:46.822Z,53.33
2024-03-15T07:52:13.860Z,52.05
2024-03-15T07:54:41.391Z,54.38
2024-03-15T07:57:10.457Z,50.10
2024-03-15T07:59:37.853Z,54.60
2024-03-15T08:02:04.996Z,49.38
2024-03-15T08:04:34.627Z,52.42
2024-03-15T08:07:02.281Z,46.92
2024-03-15T08:09:30.159Z,46.60
2024-03-15T08:11:57.296Z,46.20
2024-03-15T08:14:24.694Z,53.78
2024-03-15T08:16:51.823Z,49.22
2024-03-15T08:19:20.043Z,55.00
2024-03-15T08:21:47.369Z,45.33
2024-03-15T08:24:14.724Z,47.75
2024-03-15T08:26:41.591Z,47.40
2024-03-15T08:29:10.369Z,43.83
2024-03-15T08:31:37.640Z,41.00
2024-03-15T08:34:05.584Z,36.65
2024-03-15T08:36:38.673Z,35.47
2024-03-15T08:39:06.766Z,33.10
2024-03-15T08:41:33.621Z,36.95
2024-03-15T08:44:00.804Z,36.28
2024-03-15T08:46:30.918Z,33.17
2024-03-15T08:48:58.900Z,35.30
2024-03-15T08:51:25.814Z,29.92
2024-03-15T08:53:53.722Z,35.17
2024-03-15T08:56:20.909Z,28.30
2024-03-15T08:58:50.517Z,31.02
2024-03-15T09:01:19.786Z,33.90
2024-03-15T09:03:48.786Z,28.15
2024-03-15T09:06:17.318Z,26.65
2024-03-15T09:08:52.362Z,25.85
2024-03-15T09:11:19.524Z,26.55
2024-03-15T09:13:49.470Z,27.45
2024-03-15T09:16:18.033Z,28.45
2024-03-15T09:18:45.493Z,23.25
2024-03-15T09:21:12.503Z,27.77
2024-03-15T09:23:39.920Z,27.05
2024-03-15T09:26:08.515Z,26.63
2024-03-15T09:28:41.487Z,24.80
2024-03-15T09:31:18.550Z,22.65
2024-03-15T09:33:59.340Z,26.13
2024-03-15T09:36:26.530Z,26.88
2024-03-15T09:38:55.452Z,29.15
2024-03-15T09:41:23.089Z,29.85
2024-03-15T09:43:51.147Z,27.83
2024-03-15T09:46:18.363Z,22.27
2024-03-15T09:48:46.099Z,24.30
2024-03-15T09:51:17.903Z,24.77
2024-03-15T09:53:48.117Z,22.63
2024-03-15T09:56:16.138Z,20.35
2024-03-15T09:58:47.915Z,20.95
2024-03-15T10:01:14.820Z,17.77
2024-03-15T10:03:51.324Z,19.63
2024-03-15T10:06:18.978Z,22.92
2024-03-15T10:08:46.213Z,18.10
2024-03-15T10:11:13.304Z,21.88
2024-03-15T10:13:40.526Z,19.02
2024-03-15T10:16:10.363Z,15.48
2024-03-15T10:18:40.675Z,16.02
2024-03-15T10:21:08.264Z,15.32
2024-03-15T10:23:35.576Z,13.27
2024-03-15T10:26:02.634Z,11.75
2024-03-15T10:28:29.940Z,15.07
2024-03-15T10:30:57.204Z,16.55
2024-03-15T10:33:24.654Z,14.40
2024-03-15T10:35:51.532Z,12.02
2024-03-15T10:38:18.742Z,14.60
2024-03-15T10:40:46.128Z,11.45
2024-03-15T10:43:13.547Z,10.65
2024-03-15T10:45:49.613Z,12.95
2024-03-15T10:48:19.289Z,11.88
2024-03-15T10:50:46.624Z,10.00
2024-03-15T10:53:18.457Z,11.63
2024-03-15T10:55:45.288Z,13.18
2024-03-15T10:58:12.525Z,11.02
2024-03-15T11:00:40.048Z,10.48
2024-03-15T11:03:22.708Z,9.07
2024-03-15T11:05:50.895Z,9.20
2024-03-15T11:08:21.379Z,11.50
2024-03-15T11:10:56.273Z,9.23
2024-03-15T11:13:27.122Z,7.35
2024-03-15T11:15:54.406Z,8.82
2024-03-15T11:18:21.858Z,7.38
2024-03-15T11:20:50.881Z,8.75
2024-03-15T11:23:19.333Z,10.15
2024-03-15T11:26:01.671Z,7.32
2024-03-15T11:28:30.324Z,9.43
2024-03-15T11:30:57.767Z,9.48
2024-03-15T11:33:29.211Z,10.88
2024-03-15T11:35:58.035Z,7.70
2024-03-15T11:38:25.234Z,7.78
2024-03-15T11:40:57.248Z,9.93
2024-03-15T11:43:24.529Z,8.65
2024-03-15T11:45:51.927Z,10.07
2024-03-15T11:48:23.193Z,8.55
2024-03-15T11:50:50.953Z,8.35
2024-03-15T11:53:19.852Z,13.00
2024-03-15T11:55:50.018Z,10.63
2024-03-15T11:58:17.804Z,11.77
2024-03-15T12:00:52.091Z,10.90
2024-03-15T12:03:23.878Z,11.90
2024-03-15T12:05:52.329Z,9.30
2024-03-15T12:08:23.660Z,14.63
2024-03-15T12:10:51.208Z,8.70
2024-03-15T12:13:22.027Z,11.10
2024-03-15T12:15:50.069Z,10.88
2024-03-15T12:18:21.562Z,7.35
2024-03-15T12:20:49.109Z,8.60
2024-03-15T12:23:16.827Z,11.98
2024-03-15T12:25:43.749Z,9.68
2024-03-15T12:28:14.956Z,9.45
2024-03-15T12:30:46.017Z,9.32
2024-03-15T12:33:13.607Z,10.10
2024-03-15T12:35:40.972Z,10.05
2024-03-15T12:38:11.894Z,9.88
2024-03-15T12:40:43.905Z,14.43
2024-03-15T12:43:12.073Z,9.75
2024-03-15T12:45:42.163Z,10.60
2024-03-15T12:48:10.477Z,8.00
2024-03-15T12:50:37.749Z,8.85
2024-03-15T12:53:06.783Z,6.97
2024-03-15T12:55:33.692Z,6.70
2024-03-15T12:58:01.058Z,11.48
2024-03-15T13:00:31.369Z,8.65
2024-03-15T13:02:59.291Z,9.27
2024-03-15T13:05:26.989Z,9.15
2024-03-15T13:07:54.363Z,8.43
2024-03-15T13:10:21.321Z,9.18
2024-03-15T13:12:51.755Z,6.38
2024-03-15T13:15:19.206Z,6.70
2024-03-15T13:17:47.147Z,10.18
2024-03-15T13:20:17.240Z,6.07
2024-03-15T13:22:44.860Z,9.43
2024-03-15T13:25:29.365Z,10.30
2024-03-15T13:28:02.622Z,9.63
2024-03-15T13:30:29.511Z,10.75
2024-03-15T13:32:59.689Z,9.77
2024-03-15T13:35:28.906Z,10.38
2024-03-15T13:37:55.985Z,10.15
2024-03-15T13:40:23.782Z,10.82
2024-03-15T13:42:51.994Z,9.05
2024-03-15T13:45:20.020Z,10.18
2024-03-15T13:47:52.188Z,9.68
2024-03-15T13:50:20.655Z,8.13
2024-03-15T13:52:48.239Z,7.80
2024-03-15T13:55:15.251Z,7.85
2024-03-15T13:57:43.187Z,7.53
2024-03-15T14:00:34.002Z,9.00
2024-03-15T14:03:05.381Z,5.47
2024-03-15T14:05:37.092Z,6.90
2024-03-15T14:08:10.505Z,6.65
2024-03-15T14:10:38.709Z,6.88
2024-03-15T14:13:09.162Z,10.20
2024-03-15T14:15:40.309Z,8.75
2024-03-15T14:18:09.246Z,7.35
2024-03-15T14:20:36.887Z,10.63
2024-03-15T14:23:04.457Z,10.55
2024-03-15T14:25:33.718Z,10.32
2024-03-15T14:28:08.697Z,13.10
2024-03-15T14:30:37.519Z,10.85
2024-03-15T14:33:08.776Z,18.67
2024-03-15T14:35:36.018Z,12.82
2024-03-15T14:38:05.896Z,14.13
2024-03-15T14:40:36.580Z,12.60
2024-03-15T14:43:04.740Z,11.30
2024-03-15T14:45:32.665Z,11.18
2024-03-15T14:48:06.872Z,12.00
2024-03-15T14:50:40.395Z,11.63
2024-03-15T14:53:07.285Z,9.07
2024-03-15T14:55:42.777Z,9.40
2024-03-15T14:58:13.534Z,13.40
2024-03-15T15:00:42.614Z,11.60
2024-03-15T15:03:10.409Z,12.65
2024-03-15T15:05:38.614Z,10.50
2024-03-15T15:08:07.286Z,13.23
2024-03-15T15:10:41.777Z,11.40
2024-03-15T15:13:11.189Z,14.45
2024-03-15T15:15:39.970Z,11.60
2024-03-15T15:18:08.373Z,11.20
2024-03-15T15:20:35.574Z,13.20
2024-03-15T15:23:06.993Z,12.07
2024-03-15T15:25:36.463Z,12.00
2024-03-15T15:28:04.056Z,11.48
2024-03-15T15:30:33.757Z,12.32
2024-03-15T15:33:00.990Z,13.25
2024-03-15T15:35:28.780Z,12.32
2024-03-15T15:37:56.217Z,11.20
2024-03-15T15:40:30.780Z,13.98
2024-03-15T15:45:32.957Z,11.20
2024-03-15T15:48:01.405Z,12.90
2024-03-15T15:50:29.643Z,14.40
2024-03-15T15:52:56.524Z,10.82
2024-03-15T15:55:24.370Z,11.50
2024-03-15T15:57:55.426Z,13.25
2024-03-15T16:00:23.615Z,15.52
2024-03-15T16:02:51.138Z,18.42
2024-03-15T16:05:18.726Z,18.17
2024-03-15T16:07:46.352Z,20.75
2024-03-15T16:10:14.993Z,20.35
2024-03-15T16:12:44.435Z,21.65
2024-03-15T16:15:12.046Z,18.52
2024-03-15T16:17:39.016Z,23.30
2024-03-15T16:20:06.524Z,16.45
2024-03-15T16:22:34.738Z,20.17
2024-03-15T16:25:03.606Z,17.38
2024-03-15T16:27:30.884Z,19.73
2024-03-15T16:29:57.960Z,13.38
2024-03-15T16:32:25.200Z,19.13
2024-03-15T16:34:52.265Z,18.33
2024-03-15T16:37:19.024Z,20.25
2024-03-15T16:39:46.301Z,17.80
2024-03-15T16:42:15.250Z,18.48
2024-03-15T16:44:44.662Z,21.65
2024-03-15T16:47:11.772Z,20.75
2024-03-15T16:49:38.924Z,16.90
2024-03-15T16:52:06.775Z,27.60
2024-03-15T16:54:34.349Z,29.13
2024-03-15T16:57:01.179Z,26.75
2024-03-15T16:59:28.329Z,21.30
2024-03-15T17:01:55.570Z,20.77
2024-03-15T17:04:22.775Z,27.30
2024-03-15T17:06:50.747Z,23.55
2024-03-15T17:09:19.423Z,30.92
2024-03-15T17:11:46.360Z,27.65
2024-03-15T17:14:14.065Z,29.48
2024-03-15T17:16:40.872Z,32.00
2024-03-15T17:19:08.248Z,24.52
2024-03-15T17:21:35.053Z,25.80
2024-03-15T17:24:02.212Z,23.75
2024-03-15T17:26:29.127Z,21.05
2024-03-15T17:28:56.234Z,22.65
2024-03-15T17:31:23.191Z,25.77
2024-03-15T17:33:50.461Z,23.50
2024-03-15T17:36:22.446Z,28.75
2024-03-15T17:38:49.911Z,36.38
2024-03-15T17:41:16.810Z,29.80
2024-03-15T17:43:43.929Z,30.27
2024-03-15T17:46:11.283Z,27.35
2024-03-15T17:48:39.664Z,24.83
2024-03-15T17:51:07.689Z,27.38
2024-03-15T17:53:34.759Z,22.98
2024-03-15T17:56:01.522Z,21.88
2024-03-15T17:58:29.537Z,24.55
2024-03-15T18:00:59.309Z,21.52
2024-03-15T18:03:26.677Z,23.48
2024-03-15T18:05:53.587Z,20.05
2024-03-15T18:08:20.746Z,24.00
2024-03-15T18:10:47.528Z,20.92
2024-03-15T18:13:15.734Z,19.50
2024-03-15T18:15:42.573Z,19.15
2024-03-15T18:18:12.491Z,20.80
2024-03-15T18:20:39.652Z,20.08
2024-03-15T18:23:06.888Z,18.35
2024-03-15T18:25:33.666Z,19.58
2024-03-15T18:28:01.254Z,19.63
2024-03-15T18:30:28.222Z,21.00
2024-03-15T18:32:55.376Z,19.33
2024-03-15T18:35:22.172Z,19.20
2024-03-15T18:37:49.293Z,21.33
2024-03-15T18:40:16.161Z,22.25
2024-03-15T18:42:44.355Z,18.25
2024-03-15T18:45:11.432Z,15.63
2024-03-15T18:47:43.487Z,17.83
2024-03-15T18:50:14.420Z,16.45
2024-03-15T18:52:41.679Z,19.60
2024-03-15T18:55:15.438Z,16.23
2024-03-15T18:57:42.943Z,16.60
2024-03-15T19:00:14.522Z,15.93
2024-03-15T19:02:42.885Z,17.50
2024-03-15T19:05:10.403Z,17.13
2024-03-15T19:07:38.224Z,16.35
2024-03-15T19:10:08.576Z,20.60
2024-03-15T19:12:36.491Z,20.05
2024-03-15T19:15:07.633Z,16.38
2024-03-15T19:17:41.221Z,21.60
2024-03-15T19:20:09.915Z,18.80
2024-03-15T19:22:37.406Z,18.45
2024-03-15T19:25:06.672Z,18.83
2024-03-15T19:27:34.027Z,18.05
2024-03-15T19:30:00.973Z,20.83
2024-03-15T19:32:32.318Z,19.48
2024-03-15T19:35:00.522Z,19.10
2024-03-15T19:37:28.109Z,19.08
2024-03-15T19:39:55.052Z,14.50
2024-03-15T19:42:22.346Z,21.02
2024-03-15T19:44:49.247Z,21.42
2024-03-15T19:47:16.397Z,18.73
2024-03-15T19:49:43.249Z,18.17
2024-03-15T19:52:10.364Z,18.08
2024-03-15T19:54:37.229Z,18.17
2024-03-15T19:57:05.147Z,19.77
2024-03-15T19:59:34.893Z,18.00
2024-03-15T20:02:03.941Z,16.33
2024-03-15T20:04:31.825Z,18.55
2024-03-15T20:07:00.843Z,18.55
2024-03-15T20:09:28.308Z,18.23
2024-03-15T20:11:55.558Z,18.00
2024-03-15T20:14:22.402Z,22.15
2024-03-15T20:16:51.615Z,20.35
2024-03-15T20:19:21.018Z,20.83
2024-03-15T20:21:48.280Z,19.73
2024-03-15T20:24:18.669Z,21.45
2024-03-15T20:26:49.468Z,22.63
2024-03-15T20:29:17.124Z,22.42
2024-03-15T20:31:44.722Z,23.98
2024-03-15T20:34:11.639Z,21.13
2024-03-15T20:36:39.193Z,19.10
2024-03-15T20:39:06.969Z,21.92
2024-03-15T20:41:34.690Z,21.08
2024-03-15T20:44:01.465Z,19.33
2024-03-15T20:46:28.779Z,18.52
2024-03-15T20:48:57.855Z,17.50
2024-03-15T20:51:26.017Z,19.02
2024-03-15T20:53:53.346Z,19.90
2024-03-15T20:56:21.217Z,19.75
2024-03-15T20:58:48.658Z,22.80
2024-03-15T21:01:15.873Z,20.65
2024-03-15T21:03:43.042Z,20.20
2024-03-15T21:06:12.729Z,22.02
2024-03-15T21:08:39.618Z,18.48
2024-03-15T21:11:06.711Z,20.95
2024-03-15T21:13:34.776Z,19.25
2024-03-15T21:16:02.433Z,19.33
2024-03-15T21:18:29.454Z,22.02
2024-03-15T21:20:57.116Z,22.02
2024-03-15T21:23:23.935Z,22.35
2024-03-15T21:25:51.694Z,22.27
2024-03-15T21:28:18.499Z,18.90
2024-03-15T21:30:45.607Z,21.88
2024-03-15T21:33:12.602Z,21.05
2024-03-15T21:35:39.799Z,20.95
2024-03-15T21:38:12.352Z,21.15
2024-03-15T21:40:39.406Z,20.15
2024-03-15T21:43:08.953Z,15.88
2024-03-15T21:45:36.227Z,18.85
2024-03-15T21:48:04.434Z,19.58
2024-03-15T21:50:31.673Z,18.20
2024-03-15T21:52:58.529Z,18.80
2024-03-15T21:55:25.700Z,21.08
2024-03-15T21:57:52.574Z,21.58
2024-03-15T22:00:27.445Z,20.90
2024-03-15T22:02:56.639Z,16.80
2024-03-15T22:05:23.817Z,19.27
2024-03-15T22:07:50.676Z,22.67
2024-03-15T22:10:17.909Z,21.45
2024-03-15T22:12:48.198Z,18.13
2024-03-15T22:15:17.504Z,18.48
2024-03-15T22:17:44.603Z,21.35
2024-03-15T22:20:12.897Z,19.67
2024-03-15T22:22:39.924Z,19.67
2024-03-15T22:25:19.139Z,19.52
2024-03-15T22:27:54.284Z,22.38
2024-03-15T22:30:21.728Z,19.15
2024-03-15T22:32:48.789Z,22.00
2024-03-15T22:35:16.039Z,18.35
2024-03-15T22:37:42.917Z,19.15
2024-03-15T22:40:15.347Z,20.10
2024-03-15T22:42:42.726Z,22.80
2024-03-15T22:45:09.983Z,23.83
2024-03-15T22:47:37.875Z,16.90
2024-03-15T22:50:09.281Z,19.73
2024-03-15T22:52:36.218Z,24.80
2024-03-15T22:55:03.641Z,22.95
2024-03-15T22:57:30.714Z,21.20
2024-03-15T22:59:57.973Z,20.75
2024-03-15T23:02:24.837Z,22.27
2024-03-15T23:04:51.997Z,21.10
2024-03-15T23:07:22.941Z,24.83
2024-03-15T23:09:51.114Z,23.25
2024-03-15T23:12:18.872Z,20.67
2024-03-15T23:14:49.000Z,20.67
2024-03-15T23:17:15.802Z,20.92
2024-03-15T23:19:44.188Z,23.02
2024-03-15T23:22:11.859Z,21.60
2024-03-15T23:24:39.479Z,25.83
2024-03-15T23:27:06.369Z,20.02
2024-03-15T23:29:33.730Z,20.55
2024-03-15T23:32:00.843Z,21.05
2024-03-15T23:34:28.166Z,17.40
2024-03-15T23:36:54.988Z,21.17
2024-03-15T23:39:22.626Z,19.88
2024-03-15T23:41:49.708Z,19.42
2024-03-15T23:44:16.863Z,22.15
2024-03-15T23:46:44.809Z,21.73
2024-03-15T23:49:13.844Z,19.73
2024-03-15T23:51:41.125Z,18.70
2024-03-15T23:54:09.745Z,17.00
2024-03-15T23:56:36.604Z,17.38
2024-03-15T23:59:03.752Z,18.35
