createdAt,value
2017-10-05T00:00:10.326Z,1005.42
2017-10-05T00:01:20.568Z,1005.58
2017-10-05T00:02:30.823Z,1005.55
2017-10-05T00:03:40.750Z,1005.61
2017-10-05T00:04:50.687Z,1005.6
2017-10-05T00:06:00.887Z,1005.65
2017-10-05T00:07:10.509Z,1005.49
2017-10-05T00:08:20.433Z,1005.61
2017-10-05T00:09:30.052Z,1005.69
2017-10-05T00:10:40.316Z,1005.63
2017-10-05T00:11:50.918Z,1005.6
2017-10-05T00:13:01.170Z,1005.53
2017-10-05T00:14:11.424Z,1005.48
2017-10-05T00:15:21.367Z,1005.41
2017-10-05T00:16:31.608Z,1005.5
2017-10-05T00:17:42.203Z,1005.47
2017-10-05T00:18:52.458Z,1005.58
2017-10-05T00:20:02.710Z,1005.46
2017-10-05T00:21:12.975Z,1005.56
2017-10-05T00:22:22.910Z,1005.46
2017-10-05T00:23:33.519Z,1005.44
2017-10-05T00:24:43.448Z,1005.36
2017-10-05T00:25:53.394Z,1005.42
2017-10-05T00:27:03.328Z,1005.44
2017-10-05T00:28:13.571Z,1005.39
2017-10-05T00:29:24.117Z,1005.4
2017-10-05T00:30:34.063Z,1005.39
2017-10-05T00:31:44.320Z,1005.47
2017-10-05T00:32:54.562Z,1005.34
2017-10-05T00:34:04.808Z,1005.33
2017-10-05T00:35:15.100Z,1005.39
2017-10-05T00:36:25.344Z,1005.28
2017-10-05T00:37:35.601Z,1005.26
2017-10-05T00:38:44.906Z,1005.28
2017-10-05T00:39:55.164Z,1005.2
2017-10-05T00:41:05.449Z,1005.3
2017-10-05T00:42:15.692Z,1005.25
2017-10-05T00:43:25.967Z,1005.15
2017-10-05T00:44:36.209Z,1005.16
2017-10-05T00:45:46.452Z,1005.08
2017-10-05T00:46:56.692Z,1005.13
2017-10-05T00:48:06.635Z,1005.23
2017-10-05T00:49:16.896Z,1005.18
2017-10-05T00:50:26.202Z,1005.26
2017-10-05T00:51:36.489Z,1005.23
2017-10-05T00:52:47.049Z,1005.21
2017-10-05T00:53:57.302Z,1005.21
2017-10-05T00:55:07.558Z,1005.19
2017-10-05T00:56:17.821Z,1005.13
2017-10-05T00:57:28.075Z,1005.18
2017-10-05T00:58:38.254Z,1005.17
2017-10-05T00:59:48.516Z,1005.23
2017-10-05T01:00:58.461Z,1005.32
2017-10-05T01:02:08.396Z,1005.21
2017-10-05T01:03:18.335Z,1005.21
2017-10-05T01:04:28.840Z,1005.21
2017-10-05T01:05:39.084Z,1005.21
2017-10-05T01:06:49.323Z,1005.07
2017-10-05T01:07:59.579Z,1005.04
2017-10-05T01:09:09.825Z,1004.9
2017-10-05T01:10:19.702Z,1004.86
2017-10-05T01:11:29.636Z,1004.85
2017-10-05T01:12:39.564Z,1004.91
2017-10-05T01:13:49.808Z,1004.83
2017-10-05T01:14:59.432Z,1004.85
2017-10-05T01:16:09.993Z,1004.72
2017-10-05T01:17:19.932Z,1004.78
2017-10-05T01:18:29.560Z,1004.7
2017-10-05T01:19:39.808Z,1004.74
2017-10-05T01:20:49.748Z,1004.73
2017-10-05T01:22:00.351Z,1004.77
2017-10-05T01:23:10.285Z,1004.82
2017-10-05T01:24:20.544Z,1004.64
2017-10-05T01:25:30.476Z,1004.65
2017-10-05T01:26:40.412Z,1004.53
2017-10-05T01:27:50.926Z,1004.61
2017-10-05T01:29:00.861Z,1004.59
2017-10-05T01:30:10.798Z,1004.54
2017-10-05T01:31:21.052Z,1004.49
2017-10-05T01:32:31.300Z,1004.32
2017-10-05T01:33:41.538Z,1004.26
2017-10-05T01:34:51.460Z,1004.3
2017-10-05T01:36:01.698Z,1004.19
2017-10-05T01:37:11.641Z,1004.2
2017-10-05T01:38:21.897Z,1004.2
2017-10-05T01:39:32.449Z,1004.13
2017-10-05T01:40:42.695Z,1004.05
2017-10-05T01:41:52.943Z,1003.99
2017-10-05T01:43:03.195Z,1004.16
2017-10-05T01:44:13.442Z,1004.02
2017-10-05T01:45:23.626Z,1004.04
2017-10-05T01:46:33.562Z,1003.92
2017-10-05T01:47:43.514Z,1003.92
2017-10-05T01:48:53.766Z,1003.98
2017-10-05T01:50:04.025Z,1003.93
2017-10-05T01:51:14.545Z,1003.89
2017-10-05T01:52:24.791Z,1003.87
2017-10-05T01:53:34.721Z,1003.82
2017-10-05T01:54:44.959Z,1003.86
2017-10-05T01:55:54.888Z,1003.87
2017-10-05T01:57:05.436Z,1003.82
2017-10-05T01:58:15.066Z,1003.94
2017-10-05T01:59:25.316Z,1003.83
2017-10-05T02:00:35.569Z,1003.89
2017-10-05T02:01:45.497Z,1003.96
2017-10-05T02:02:56.103Z,1003.95
2017-10-05T02:04:06.041Z,1003.91
2017-10-05T02:05:16.287Z,1003.88
2017-10-05T02:06:26.538Z,1003.82
2017-10-05T02:07:36.791Z,1003.73
2017-10-05T02:08:46.969Z,1003.66
2017-10-05T02:09:57.214Z,1003.85
2017-10-05T02:11:07.147Z,1003.74
2017-10-05T02:12:17.083Z,1003.76
2017-10-05T02:13:27.337Z,1003.78
2017-10-05T02:14:37.837Z,1003.74
2017-10-05T02:15:47.769Z,1003.77
2017-10-05T02:16:58.013Z,1003.57
2017-10-05T02:18:08.291Z,1003.64
2017-10-05T02:19:18.528Z,1003.67
2017-10-05T02:20:28.845Z,1003.65
2017-10-05T02:21:39.097Z,1003.6
2017-10-05T02:22:49.355Z,1003.64
2017-10-05T02:23:59.607Z,1003.68
2017-10-05T02:25:09.852Z,1003.48
2017-10-05T02:26:20.469Z,1003.5
2017-10-05T02:27:30.395Z,1003.43
2017-10-05T02:28:40.011Z,1003.4
2017-10-05T02:29:49.954Z,1003.43
2017-10-05T02:31:00.204Z,1003.5
2017-10-05T02:32:10.800Z,1003.64
2017-10-05T02:33:21.051Z,1003.56
2017-10-05T02:34:31.300Z,1003.5
2017-10-05T02:35:41.552Z,1003.41
2017-10-05T02:36:51.808Z,1003.47
2017-10-05T02:38:02.001Z,1003.58
2017-10-05T02:39:12.261Z,1003.47
2017-10-05T02:40:22.534Z,1003.47
2017-10-05T02:41:32.817Z,1003.49
2017-10-05T02:42:43.098Z,1003.41
2017-10-05T02:43:53.348Z,1003.42
2017-10-05T02:45:03.610Z,1003.42
2017-10-05T02:46:13.868Z,1003.44
2017-10-05T02:47:23.798Z,1003.42
2017-10-05T02:48:34.091Z,1003.4
2017-10-05T02:49:44.646Z,1003.45
2017-10-05T02:50:54.911Z,1003.4
2017-10-05T02:52:05.152Z,1003.39
2017-10-05T02:53:14.456Z,1003.35
2017-10-05T02:54:24.084Z,1003.37
2017-10-05T02:55:34.272Z,1003.35
2017-10-05T02:56:44.526Z,1003.26
2017-10-05T02:57:54.461Z,1003.2
2017-10-05T02:59:04.397Z,1003.19
2017-10-05T03:00:14.323Z,1003.22
2017-10-05T03:01:24.822Z,1003.25
2017-10-05T03:02:34.760Z,1003.08
2017-10-05T03:03:45.007Z,1003.12
2017-10-05T03:04:54.627Z,1003
2017-10-05T03:06:04.888Z,1003.01
2017-10-05T03:07:15.390Z,1003.07
2017-10-05T03:08:25.004Z,1003.14
2017-10-05T03:09:34.939Z,1002.92
2017-10-05T03:10:45.189Z,1002.99
2017-10-05T03:11:55.436Z,1002.97
2017-10-05T03:13:06.004Z,1002.91
2017-10-05T03:14:15.932Z,1002.94
2017-10-05T03:15:26.192Z,1002.98
2017-10-05T03:16:36.436Z,1002.89
2017-10-05T03:17:46.708Z,1002.93
2017-10-05T03:18:56.890Z,1002.87
2017-10-05T03:20:06.822Z,1002.98
2017-10-05T03:21:17.076Z,1002.82
2017-10-05T03:22:27.325Z,1002.77
2017-10-05T03:23:37.266Z,1002.79
2017-10-05T03:24:47.758Z,1002.76
2017-10-05T03:25:57.374Z,1002.85
2017-10-05T03:27:07.317Z,1002.69
2017-10-05T03:28:17.572Z,1002.63
2017-10-05T03:29:27.805Z,1002.49
2017-10-05T03:30:37.995Z,1002.56
2017-10-05T03:31:48.253Z,1002.55
2017-10-05T03:32:58.504Z,1002.68
2017-10-05T03:34:07.810Z,1002.5
2017-10-05T03:35:18.050Z,1002.52
2017-10-05T03:36:28.564Z,1002.5
2017-10-05T03:37:38.803Z,1002.48
2017-10-05T03:38:48.740Z,1002.36
2017-10-05T03:39:59.019Z,1002.42
2017-10-05T03:41:09.282Z,1002.37
2017-10-05T03:42:19.880Z,1002.31
2017-10-05T03:43:30.128Z,1002.23
2017-10-05T03:44:40.375Z,1002.26
2017-10-05T03:45:50.645Z,1002.29
2017-10-05T03:47:00.903Z,1002.25
2017-10-05T03:48:11.445Z,1002.24
2017-10-05T03:49:21.701Z,1002.3
2017-10-05T03:50:31.955Z,1002.23
2017-10-05T03:51:42.204Z,1002.32
2017-10-05T03:52:52.464Z,1002.22
2017-10-05T03:54:03.074Z,1002.16
2017-10-05T03:55:13.505Z,1002.09
2017-10-05T03:56:23.426Z,1002.01
2017-10-05T03:57:33.672Z,1002.01
2017-10-05T03:58:43.919Z,1001.96
2017-10-05T03:59:54.518Z,1001.98
2017-10-05T04:01:04.454Z,1001.94
2017-10-05T04:02:14.704Z,1001.97
2017-10-05T04:03:24.962Z,1001.84
2017-10-05T04:04:34.889Z,1001.94
2017-10-05T04:05:45.081Z,1001.8
2017-10-05T04:06:55.330Z,1001.86
2017-10-05T04:08:05.263Z,1001.88
2017-10-05T04:09:15.193Z,1001.84
2017-10-05T04:10:25.435Z,1001.78
2017-10-05T04:11:35.727Z,1001.8
2017-10-05T04:12:45.975Z,1001.77
2017-10-05T04:13:55.905Z,1001.79
2017-10-05T04:15:05.842Z,1001.74
2017-10-05T04:16:15.773Z,1001.74
2017-10-05T04:17:26.067Z,1001.7
2017-10-05T04:18:36.321Z,1001.7
2017-10-05T04:19:46.567Z,1001.71
2017-10-05T04:20:56.808Z,1001.69
2017-10-05T04:22:06.735Z,1001.64
2017-10-05T04:23:16.975Z,1001.64
2017-10-05T04:24:26.917Z,1001.64
2017-10-05T04:25:37.186Z,1001.58
2017-10-05T04:26:47.124Z,1001.57
2017-10-05T04:27:57.379Z,1001.6
2017-10-05T04:29:07.922Z,1001.64
2017-10-05T04:30:18.173Z,1001.57
2017-10-05T04:31:28.425Z,1001.55
2017-10-05T04:32:38.358Z,1001.55
2017-10-05T04:33:48.298Z,1001.52
2017-10-05T04:34:58.889Z,1001.43
2017-10-05T04:36:09.138Z,1001.46
2017-10-05T04:37:19.066Z,1001.48
2017-10-05T04:38:29.004Z,1001.56
2017-10-05T04:39:39.262Z,1001.52
2017-10-05T04:40:49.133Z,1001.54
2017-10-05T04:41:59.379Z,1001.41
2017-10-05T04:43:09.620Z,1001.41
2017-10-05T04:44:19.549Z,1001.38
2017-10-05T04:45:29.501Z,1001.32
2017-10-05T04:46:40.014Z,1001.3
2017-10-05T04:47:50.292Z,1001.26
2017-10-05T04:49:00.239Z,1001.22
2017-10-05T04:50:10.487Z,1001.29
2017-10-05T04:51:20.739Z,1001.19
2017-10-05T04:52:31.327Z,1001.24
2017-10-05T04:53:41.261Z,1001.16
2017-10-05T04:54:50.872Z,1001.08
2017-10-05T04:56:01.123Z,1001.03
2017-10-05T04:57:11.377Z,1000.99
2017-10-05T04:58:21.563Z,1001.03
2017-10-05T04:59:31.811Z,1001.1
2017-10-05T05:00:42.063Z,1001.01
2017-10-05T05:01:52.324Z,1000.96
2017-10-05T05:03:01.939Z,1000.97
2017-10-05T05:04:12.116Z,1000.86
2017-10-05T05:05:22.393Z,1000.79
2017-10-05T05:06:32.318Z,1000.66
2017-10-05T05:07:42.250Z,1000.69
2017-10-05T05:08:52.494Z,1000.68
2017-10-05T05:10:02.741Z,1000.63
2017-10-05T05:11:13.001Z,1000.54
2017-10-05T05:12:22.926Z,1000.57
2017-10-05T05:13:33.172Z,1000.54
2017-10-05T05:14:43.418Z,1000.54
2017-10-05T05:15:53.643Z,1000.51
2017-10-05T05:17:03.596Z,1000.48
2017-10-05T05:18:13.843Z,1000.46
2017-10-05T05:19:24.094Z,1000.45
2017-10-05T05:20:34.567Z,1000.41
2017-10-05T05:21:44.813Z,1000.41
2017-10-05T05:22:55.055Z,1000.4
2017-10-05T05:24:04.986Z,1000.39
2017-10-05T05:25:15.236Z,1000.45
2017-10-05T05:26:25.501Z,1000.37
2017-10-05T05:27:36.002Z,1000.38
2017-10-05T05:28:45.941Z,1000.33
2017-10-05T05:29:55.881Z,1000.37
2017-10-05T05:31:06.132Z,1000.27
2017-10-05T05:32:16.373Z,1000.27
2017-10-05T05:33:26.872Z,1000.29
2017-10-05T05:34:36.805Z,1000.26
2017-10-05T05:35:46.736Z,1000.31
2017-10-05T05:36:56.686Z,1000.17
2017-10-05T05:38:06.614Z,1000.25
2017-10-05T05:39:17.109Z,1000.17
2017-10-05T05:40:27.367Z,1000.22
2017-10-05T05:41:37.620Z,1000.23
2017-10-05T05:42:47.888Z,1000.24
2017-10-05T05:43:58.187Z,1000.09
2017-10-05T05:45:08.778Z,1000.06
2017-10-05T05:46:19.047Z,1000.01
2017-10-05T05:47:29.312Z,999.96
2017-10-05T05:48:39.568Z,1000.02
2017-10-05T05:49:49.827Z,999.97
2017-10-05T05:51:00.351Z,1000.02
2017-10-05T05:52:10.605Z,999.9
2017-10-05T05:53:20.531Z,1000.06
2017-10-05T05:54:30.787Z,999.93
2017-10-05T05:55:41.039Z,999.88
2017-10-05T05:56:51.303Z,999.8
2017-10-05T05:58:01.546Z,999.96
2017-10-05T05:59:11.831Z,999.85
2017-10-05T06:00:22.078Z,999.66
2017-10-05T06:01:32.048Z,999.7
2017-10-05T06:02:42.617Z,999.68
2017-10-05T06:03:52.866Z,999.75
2017-10-05T06:05:03.113Z,999.68
2017-10-05T06:06:13.365Z,999.84
2017-10-05T06:07:23.633Z,999.67
2017-10-05T06:08:33.866Z,999.75
2017-10-05T06:09:43.486Z,999.64
2017-10-05T06:10:53.739Z,999.63
2017-10-05T06:12:03.997Z,999.52
2017-10-05T06:13:14.259Z,999.46
2017-10-05T06:14:24.850Z,999.46
2017-10-05T06:15:35.109Z,999.43
2017-10-05T06:16:45.365Z,999.3
2017-10-05T06:17:55.644Z,999.31
2017-10-05T06:19:05.916Z,999.26
2017-10-05T06:20:16.460Z,999.36
2017-10-05T06:21:26.720Z,999.45
2017-10-05T06:22:36.968Z,999.29
2017-10-05T06:23:46.897Z,999.19
2017-10-05T06:24:57.160Z,999.15
2017-10-05T06:26:07.710Z,999.09
2017-10-05T06:27:17.652Z,999.06
2017-10-05T06:28:27.925Z,998.99
2017-10-05T06:29:38.170Z,999
2017-10-05T06:30:48.423Z,999.09
2017-10-05T06:31:59.062Z,998.97
2017-10-05T06:33:09.320Z,999.01
2017-10-05T06:34:19.566Z,998.97
2017-10-05T06:35:29.508Z,999.01
2017-10-05T06:36:39.442Z,998.96
2017-10-05T06:37:49.690Z,998.96
2017-10-05T06:38:59.959Z,998.95
2017-10-05T06:40:10.206Z,998.99
2017-10-05T06:41:20.169Z,998.94
2017-10-05T06:42:30.115Z,998.93
2017-10-05T06:43:40.312Z,999
2017-10-05T06:44:50.553Z,999.09
2017-10-05T06:46:00.831Z,998.91
2017-10-05T06:47:11.120Z,998.92
2017-10-05T06:48:21.373Z,998.88
2017-10-05T06:49:31.959Z,998.89
2017-10-05T06:50:42.239Z,998.87
2017-10-05T06:51:52.185Z,998.96
2017-10-05T06:53:02.465Z,998.9
2017-10-05T06:54:12.761Z,998.78
2017-10-05T06:55:22.964Z,998.79
2017-10-05T06:56:33.239Z,998.81
2017-10-05T06:57:43.509Z,998.82
2017-10-05T06:58:54.019Z,998.78
2017-10-05T07:00:04.314Z,998.73
2017-10-05T07:01:14.844Z,998.76
2017-10-05T07:02:24.807Z,998.85
2017-10-05T07:03:34.737Z,998.64
2017-10-05T07:04:44.997Z,998.79
2017-10-05T07:05:54.944Z,998.64
2017-10-05T07:07:05.444Z,998.67
2017-10-05T07:08:15.766Z,998.62
2017-10-05T07:09:26.019Z,998.73
2017-10-05T07:10:36.326Z,998.66
2017-10-05T07:11:46.597Z,998.58
2017-10-05T07:12:57.142Z,998.59
2017-10-05T07:14:07.430Z,998.55
2017-10-05T07:15:17.360Z,998.56
2017-10-05T07:16:27.612Z,998.5
2017-10-05T07:17:37.579Z,998.48
2017-10-05T07:18:48.178Z,998.45
2017-10-05T07:19:58.364Z,998.42
2017-10-05T07:21:08.323Z,998.33
2017-10-05T07:22:18.275Z,998.42
2017-10-05T07:23:28.221Z,998.27
2017-10-05T07:24:38.725Z,998.22
2017-10-05T07:25:48.990Z,998.25
2017-10-05T07:26:59.270Z,998.2
2017-10-05T07:28:09.551Z,998.17
2017-10-05T07:29:19.494Z,998.12
2017-10-05T07:30:30.051Z,998.1
2017-10-05T07:31:39.996Z,998.09
2017-10-05T07:32:49.925Z,998.09
2017-10-05T07:33:59.570Z,998.08
2017-10-05T07:35:09.831Z,997.98
2017-10-05T07:36:20.343Z,997.99
2017-10-05T07:37:30.620Z,997.84
2017-10-05T07:38:40.897Z,997.82
2017-10-05T07:39:51.065Z,997.78
2017-10-05T07:41:01.304Z,997.75
2017-10-05T07:42:11.926Z,997.75
2017-10-05T07:43:21.883Z,997.74
2017-10-05T07:44:32.164Z,997.74
2017-10-05T07:45:42.422Z,997.78
2017-10-05T07:46:52.395Z,997.66
2017-10-05T07:48:02.975Z,997.62
2017-10-05T07:49:13.258Z,997.53
2017-10-05T07:50:23.236Z,997.57
2017-10-05T07:51:33.491Z,997.64
2017-10-05T07:52:43.859Z,997.66
2017-10-05T07:53:54.464Z,997.67
2017-10-05T07:55:04.506Z,997.59
2017-10-05T07:56:14.769Z,997.51
2017-10-05T07:57:25.033Z,997.4
2017-10-05T07:58:34.993Z,997.42
2017-10-05T07:59:45.189Z,997.38
2017-10-05T08:00:55.441Z,997.27
2017-10-05T08:02:05.418Z,997.22
2017-10-05T08:03:15.692Z,997.23
2017-10-05T08:04:25.953Z,997.25
2017-10-05T08:05:36.230Z,997.29
2017-10-05T08:06:46.499Z,997.22
2017-10-05T08:07:56.465Z,997.13
2017-10-05T08:09:06.714Z,997.16
2017-10-05T08:10:16.970Z,997.06
2017-10-05T08:11:27.157Z,997
2017-10-05T08:12:37.496Z,997.02
2017-10-05T08:13:47.441Z,996.95
2017-10-05T08:14:57.374Z,996.98
2017-10-05T08:16:07.644Z,996.87
2017-10-05T08:17:17.859Z,996.88
2017-10-05T08:18:28.131Z,996.87
2017-10-05T08:19:38.413Z,996.94
2017-10-05T08:20:48.385Z,996.79
2017-10-05T08:21:58.655Z,996.9
2017-10-05T08:23:09.241Z,996.84
2017-10-05T08:24:19.494Z,996.83
2017-10-05T08:25:29.883Z,996.8
2017-10-05T08:26:40.166Z,996.8
2017-10-05T08:27:50.429Z,996.73
2017-10-05T08:29:00.933Z,996.7
2017-10-05T08:30:10.890Z,996.73
2017-10-05T08:31:21.157Z,996.65
2017-10-05T08:32:31.101Z,996.7
2017-10-05T08:33:41.048Z,996.7
2017-10-05T08:34:51.569Z,996.7
2017-10-05T08:36:01.820Z,996.71
2017-10-05T08:37:12.066Z,996.54
2017-10-05T08:38:22.025Z,996.59
2017-10-05T08:39:32.512Z,996.64
2017-10-05T08:40:43.004Z,996.53
2017-10-05T08:41:52.988Z,996.53
2017-10-05T08:43:03.258Z,996.5
2017-10-05T08:44:13.235Z,996.4
2017-10-05T08:45:23.208Z,996.27
2017-10-05T08:46:33.817Z,996.24
2017-10-05T08:47:44.305Z,996.17
2017-10-05T08:48:54.278Z,996.12
2017-10-05T08:50:03.923Z,996.15
2017-10-05T08:51:13.908Z,996.1
2017-10-05T08:52:24.522Z,996.11
2017-10-05T08:53:34.496Z,996.05
2017-10-05T08:54:44.891Z,996.09
2017-10-05T08:55:54.838Z,996.06
2017-10-05T08:57:05.133Z,995.95
2017-10-05T08:58:15.401Z,995.97
2017-10-05T08:59:25.371Z,996.04
2017-10-05T09:00:35.632Z,995.92
2017-10-05T09:01:45.925Z,995.81
2017-10-05T09:02:56.216Z,995.86
2017-10-05T09:04:06.446Z,995.82
2017-10-05T09:05:16.707Z,995.79
2017-10-05T09:06:26.997Z,995.68
2017-10-05T09:07:37.478Z,995.67
2017-10-05T09:08:47.727Z,995.7
2017-10-05T09:09:58.320Z,995.62
2017-10-05T09:11:08.802Z,995.59
2017-10-05T09:12:18.699Z,995.48
2017-10-05T09:13:28.956Z,995.41
2017-10-05T09:14:39.267Z,995.39
2017-10-05T09:15:50.095Z,995.43
2017-10-05T09:17:00.355Z,995.37
2017-10-05T09:18:10.633Z,995.27
2017-10-05T09:19:20.899Z,995.3
2017-10-05T09:20:30.529Z,995.14
2017-10-05T09:21:40.714Z,995.07
2017-10-05T09:22:50.648Z,994.99
2017-10-05T09:24:00.956Z,994.93
2017-10-05T09:25:11.220Z,994.92
2017-10-05T09:26:21.535Z,994.93
2017-10-05T09:27:31.732Z,994.99
2017-10-05T09:28:41.740Z,994.86
2017-10-05T09:29:51.689Z,994.73
2017-10-05T09:31:01.970Z,994.64
2017-10-05T09:32:12.227Z,994.6
2017-10-05T09:33:22.744Z,994.52
2017-10-05T09:34:32.687Z,994.52
2017-10-05T09:35:42.632Z,994.5
2017-10-05T09:36:52.918Z,994.5
2017-10-05T09:38:02.870Z,994.49
2017-10-05T09:39:13.369Z,994.48
2017-10-05T09:40:23.855Z,994.3
2017-10-05T09:41:33.809Z,994.27
2017-10-05T09:42:44.096Z,994.2
2017-10-05T09:43:54.351Z,994.19
2017-10-05T09:45:04.852Z,993.99
2017-10-05T09:46:14.795Z,993.98
2017-10-05T09:47:24.732Z,993.92
2017-10-05T09:48:34.978Z,993.64
2017-10-05T09:49:45.230Z,993.89
2017-10-05T09:50:55.790Z,993.9
2017-10-05T09:52:06.057Z,993.94
2017-10-05T09:53:16.305Z,993.96
2017-10-05T09:54:25.919Z,993.92
2017-10-05T09:55:35.866Z,993.97
2017-10-05T09:56:46.394Z,993.93
2017-10-05T09:57:56.569Z,993.96
2017-10-05T09:59:06.822Z,993.91
2017-10-05T10:00:17.095Z,993.81
2017-10-05T10:01:27.428Z,993.82
2017-10-05T10:02:38.024Z,993.73
2017-10-05T10:03:48.311Z,993.69
2017-10-05T10:04:57.936Z,993.63
2017-10-05T10:06:08.190Z,993.62
2017-10-05T10:07:18.161Z,993.54
2017-10-05T10:08:28.367Z,993.39
2017-10-05T10:09:38.295Z,993.5
2017-10-05T10:10:48.557Z,993.34
2017-10-05T10:11:58.509Z,993.34
2017-10-05T10:13:08.440Z,993.32
2017-10-05T10:14:18.648Z,993.28
2017-10-05T10:15:28.582Z,993.28
2017-10-05T10:16:38.836Z,993.36
2017-10-05T10:17:48.790Z,993.37
2017-10-05T10:18:58.737Z,993.38
2017-10-05T10:20:09.249Z,993.39
2017-10-05T10:21:19.389Z,993.3
2017-10-05T10:22:29.646Z,993.37
2017-10-05T10:23:39.899Z,993.23
2017-10-05T10:24:49.834Z,993.17
2017-10-05T10:26:00.355Z,993.03
2017-10-05T10:27:10.616Z,992.93
2017-10-05T10:28:20.878Z,992.67
2017-10-05T10:29:30.813Z,992.67
2017-10-05T10:30:41.077Z,992.59
2017-10-05T10:31:51.602Z,992.99
2017-10-05T10:33:01.868Z,992.75
2017-10-05T10:34:12.166Z,992.49
2017-10-05T10:35:22.114Z,992.25
2017-10-05T10:36:32.401Z,992.43
2017-10-05T10:37:42.317Z,992.33
2017-10-05T10:38:52.568Z,992.35
2017-10-05T10:40:02.506Z,992.31
2017-10-05T10:41:12.786Z,992.31
2017-10-05T10:42:23.044Z,992.42
2017-10-05T10:43:33.551Z,992.35
2017-10-05T10:44:43.809Z,992.18
2017-10-05T10:45:54.059Z,992.16
2017-10-05T10:47:04.330Z,992.03
2017-10-05T10:48:14.639Z,991.97
2017-10-05T10:49:25.139Z,991.97
2017-10-05T10:50:35.404Z,991.89
2017-10-05T10:51:45.664Z,991.79
2017-10-05T10:52:55.612Z,991.83
2017-10-05T10:54:05.883Z,991.85
2017-10-05T10:55:16.457Z,991.67
2017-10-05T10:56:26.391Z,991.76
2017-10-05T10:57:36.658Z,991.75
2017-10-05T10:58:46.604Z,991.68
2017-10-05T10:59:56.854Z,991.45
2017-10-05T11:01:07.069Z,991.42
2017-10-05T11:02:17.344Z,991.51
2017-10-05T11:03:27.599Z,991.51
2017-10-05T11:04:37.858Z,991.49
2017-10-05T11:05:47.805Z,991.26
2017-10-05T11:06:58.335Z,991.32
2017-10-05T11:08:08.584Z,991.25
2017-10-05T11:09:18.886Z,991.1
2017-10-05T11:10:29.158Z,991.16
2017-10-05T11:11:39.436Z,991.21
2017-10-05T11:12:49.959Z,991.08
2017-10-05T11:14:00.214Z,990.93
2017-10-05T11:15:10.515Z,990.94
2017-10-05T11:16:20.793Z,990.92
2017-10-05T11:17:31.072Z,990.75
2017-10-05T11:18:41.327Z,990.7
2017-10-05T11:19:51.585Z,990.76
2017-10-05T11:21:01.851Z,990.66
2017-10-05T11:22:11.799Z,990.63
2017-10-05T11:23:21.750Z,990.52
2017-10-05T11:24:31.998Z,990.57
2017-10-05T11:25:42.253Z,990.47
2017-10-05T11:26:52.511Z,990.52
2017-10-05T11:28:02.786Z,990.48
2017-10-05T11:29:13.042Z,990.58
2017-10-05T11:30:23.550Z,990.34
2017-10-05T11:31:33.828Z,990.29
2017-10-05T11:32:44.090Z,990.21
2017-10-05T11:33:54.356Z,990.09
2017-10-05T11:35:04.616Z,990.03
2017-10-05T11:36:15.145Z,990.1
2017-10-05T11:37:25.157Z,990.02
2017-10-05T11:38:35.495Z,990.07
2017-10-05T11:39:45.751Z,989.99
2017-10-05T11:40:55.705Z,990
2017-10-05T11:42:06.215Z,990.02
2017-10-05T11:43:16.474Z,989.85
2017-10-05T11:44:26.781Z,989.86
2017-10-05T11:45:37.043Z,989.86
2017-10-05T11:46:47.289Z,989.75
2017-10-05T11:47:57.798Z,989.82
2017-10-05T11:49:07.737Z,989.72
2017-10-05T11:50:17.999Z,989.6
2017-10-05T11:51:28.258Z,989.45
2017-10-05T11:52:38.528Z,989.47
2017-10-05T11:53:49.089Z,989.45
2017-10-05T11:54:59.352Z,989.43
2017-10-05T11:56:09.606Z,989.38
2017-10-05T11:57:19.549Z,989.35
2017-10-05T11:58:29.510Z,989.41
2017-10-05T11:59:39.389Z,989.21
2017-10-05T12:00:49.338Z,989.42
2017-10-05T12:01:59.617Z,989.24
2017-10-05T12:03:09.866Z,989.22
2017-10-05T12:04:20.134Z,989.14
2017-10-05T12:05:30.332Z,989
2017-10-05T12:06:40.530Z,989.01
2017-10-05T12:07:50.812Z,988.95
2017-10-05T12:09:00.768Z,989.01
2017-10-05T12:10:11.044Z,988.98
2017-10-05T12:11:21.250Z,988.89
2017-10-05T12:12:31.552Z,989.07
2017-10-05T12:13:41.811Z,988.64
2017-10-05T12:14:52.073Z,988.81
2017-10-05T12:16:02.334Z,988.81
2017-10-05T12:17:12.539Z,988.72
2017-10-05T12:18:22.783Z,988.6
2017-10-05T12:19:32.768Z,988.53
2017-10-05T12:20:42.732Z,988.7
2017-10-05T12:21:52.988Z,988.58
2017-10-05T12:23:03.514Z,988.77
2017-10-05T12:24:13.777Z,988.42
2017-10-05T12:25:24.060Z,988.53
2017-10-05T12:26:34.316Z,988.5
2017-10-05T12:27:44.580Z,988.45
2017-10-05T12:28:55.079Z,988.41
2017-10-05T12:30:05.341Z,988.42
2017-10-05T12:31:14.973Z,988.56
2017-10-05T12:32:25.226Z,988.44
2017-10-05T12:33:35.494Z,988.18
2017-10-05T12:34:46.008Z,987.99
2017-10-05T12:35:55.959Z,988.16
2017-10-05T12:37:06.221Z,988.13
2017-10-05T12:38:16.504Z,988.04
2017-10-05T12:39:26.777Z,988.11
2017-10-05T12:40:37.371Z,988.01
2017-10-05T12:41:47.621Z,987.95
2017-10-05T12:42:57.878Z,987.87
2017-10-05T12:44:07.835Z,987.95
2017-10-05T12:45:17.465Z,987.68
2017-10-05T12:46:27.655Z,987.54
2017-10-05T12:47:37.588Z,987.38
2017-10-05T12:48:47.529Z,987.44
2017-10-05T12:49:57.473Z,987.44
2017-10-05T12:51:07.415Z,987.42
2017-10-05T12:52:17.296Z,987.33
2017-10-05T12:53:27.267Z,987.29
2017-10-05T12:54:37.529Z,987.14
2017-10-05T12:55:47.779Z,986.95
2017-10-05T12:56:57.732Z,987.43
2017-10-05T12:58:08.233Z,986.99
2017-10-05T12:59:18.182Z,987.04
2017-10-05T13:00:28.143Z,986.83
2017-10-05T13:01:38.394Z,987.25
2017-10-05T13:02:48.349Z,986.66
2017-10-05T13:03:58.870Z,986.58
2017-10-05T13:05:08.190Z,986.6
2017-10-05T13:06:18.550Z,986.5
2017-10-05T13:07:28.830Z,986.62
2017-10-05T13:08:38.761Z,986.36
2017-10-05T13:09:48.955Z,986.3
2017-10-05T13:10:59.224Z,986.19
2017-10-05T13:12:09.162Z,986.14
2017-10-05T13:13:19.131Z,986.29
2017-10-05T13:14:29.393Z,986.27
2017-10-05T13:15:39.577Z,985.86
2017-10-05T13:16:49.842Z,985.96
2017-10-05T13:18:00.091Z,985.78
2017-10-05T13:19:10.350Z,986.19
2017-10-05T13:20:20.612Z,985.74
2017-10-05T13:21:31.121Z,985.59
2017-10-05T13:22:41.395Z,985.47
2017-10-05T13:23:51.676Z,985.3
2017-10-05T13:25:01.930Z,985.54
2017-10-05T13:26:12.186Z,985.35
2017-10-05T13:27:22.689Z,985.29
2017-10-05T13:28:32.942Z,985.15
2017-10-05T13:29:43.197Z,985.08
2017-10-05T13:30:53.133Z,984.99
2017-10-05T13:32:03.078Z,984.85
2017-10-05T13:33:13.277Z,984.67
2017-10-05T13:34:23.534Z,984.93
2017-10-05T13:35:33.470Z,984.7
2017-10-05T13:36:43.756Z,984.91
2017-10-05T13:37:53.376Z,984.67
2017-10-05T13:39:03.562Z,984.58
2017-10-05T13:40:13.821Z,984.52
2017-10-05T13:41:24.095Z,984.6
2017-10-05T13:42:34.368Z,984.55
2017-10-05T13:43:44.623Z,984.4
2017-10-05T13:44:54.817Z,984.37
2017-10-05T13:46:05.078Z,984.55
2017-10-05T13:47:14.700Z,984.32
2017-10-05T13:48:24.317Z,985.02
2017-10-05T13:49:34.615Z,984.32
2017-10-05T13:50:45.125Z,984.3
2017-10-05T13:51:55.384Z,984.12
2017-10-05T13:53:05.893Z,984.6
2017-10-05T13:54:16.148Z,984.41
2017-10-05T13:55:26.408Z,983.93
2017-10-05T13:56:36.922Z,983.94
2017-10-05T13:57:46.871Z,983.73
2017-10-05T13:58:57.127Z,983.98
2017-10-05T14:00:07.373Z,984.15
2017-10-05T14:01:17.665Z,984
2017-10-05T14:02:28.013Z,984.16
2017-10-05T14:03:38.266Z,984.21
2017-10-05T14:04:48.531Z,984.62
2017-10-05T14:05:58.809Z,984.18
2017-10-05T14:07:08.757Z,984.71
2017-10-05T14:08:18.654Z,984.42
2017-10-05T14:09:28.949Z,984.65
2017-10-05T14:10:39.215Z,985.07
2017-10-05T14:11:49.162Z,985.03
2017-10-05T14:12:59.420Z,985.43
2017-10-05T14:14:09.943Z,984.88
2017-10-05T14:15:19.249Z,985.25
2017-10-05T14:16:29.498Z,985.57
2017-10-05T14:17:39.447Z,985.13
2017-10-05T14:18:49.382Z,985.44
2017-10-05T14:19:59.621Z,984.94
2017-10-05T14:21:09.250Z,984.93
2017-10-05T14:22:19.496Z,984.93
2017-10-05T14:23:29.748Z,985.18
2017-10-05T14:24:39.696Z,985.06
2017-10-05T14:25:50.205Z,985.46
2017-10-05T14:27:00.152Z,985.54
2017-10-05T14:28:10.398Z,985.19