createdAt,value
2018-03-01T00:01:23.550Z,30.30
2018-03-01T00:03:57.462Z,29.47
2018-03-01T00:06:31.321Z,28.37
2018-03-01T00:09:05.514Z,32.30
2018-03-01T00:11:39.434Z,32.13
2018-03-01T00:14:14.189Z,26.23
2018-03-01T00:16:48.262Z,28.40
2018-03-01T00:19:22.734Z,26.47
2018-03-01T00:21:57.835Z,27.13
2018-03-01T00:24:31.622Z,33.00
2018-03-01T00:27:05.388Z,30.40
2018-03-01T00:29:39.132Z,32.73
2018-03-01T00:32:14.311Z,28.83
2018-03-01T00:34:48.553Z,27.73
2018-03-01T00:37:22.395Z,27.93
2018-03-01T00:39:56.134Z,30.20
2018-03-01T00:42:30.653Z,24.80
2018-03-01T00:45:04.662Z,25.67
2018-03-01T00:47:39.425Z,26.67
2018-03-01T00:50:13.693Z,28.90
2018-03-01T00:52:48.091Z,28.13
2018-03-01T00:55:22.004Z,30.07
2018-03-01T00:57:55.697Z,27.73
2018-03-01T01:00:31.058Z,25.93
2018-03-01T01:03:05.430Z,30.70
2018-03-01T01:05:39.794Z,29.27
2018-03-01T01:08:13.792Z,22.90
2018-03-01T01:10:48.387Z,24.63
2018-03-01T01:13:22.386Z,25.60
2018-03-01T01:15:57.905Z,26.83
2018-03-01T01:18:32.653Z,31.27
2018-03-01T01:21:07.358Z,26.17
2018-03-01T01:23:41.518Z,24.70
2018-03-01T01:26:16.101Z,23.50
2018-03-01T01:28:50.512Z,27.77
2018-03-01T01:31:25.822Z,27.10
2018-03-01T01:33:59.796Z,33.30
2018-03-01T01:36:34.407Z,25.83
2018-03-01T01:39:08.330Z,25.70
2018-03-01T01:41:42.329Z,29.10
2018-03-01T01:44:16.998Z,26.50
2018-03-01T01:46:51.699Z,24.60
2018-03-01T01:49:26.299Z,28.87
2018-03-01T01:52:00.988Z,28.33
2018-03-01T01:54:35.209Z,28.67
2018-03-01T01:57:10.740Z,28.37
2018-03-01T01:59:44.911Z,24.73
2018-03-01T02:02:18.808Z,25.70
2018-03-01T02:04:53.590Z,26.57
2018-03-01T02:07:27.339Z,24.57
2018-03-01T02:10:02.337Z,26.57
2018-03-01T02:12:36.086Z,29.83
2018-03-01T02:15:09.936Z,24.73
2018-03-01T02:17:44.585Z,24.43
2018-03-01T02:20:18.466Z,28.30
2018-03-01T02:22:52.468Z,23.70
2018-03-01T02:25:27.165Z,23.33
2018-03-01T02:28:01.034Z,23.80
2018-03-01T02:30:36.510Z,24.43
2018-03-01T02:33:10.574Z,22.03
2018-03-01T02:35:44.568Z,24.37
2018-03-01T02:38:19.942Z,25.20
2018-03-01T02:40:53.889Z,22.13
2018-03-01T02:43:27.842Z,24.30
2018-03-01T02:46:01.746Z,26.03
2018-03-01T02:48:35.595Z,25.93
2018-03-01T02:51:10.125Z,22.47
2018-03-01T02:53:44.015Z,24.33
2018-03-01T02:56:18.272Z,26.30
2018-03-01T02:58:52.666Z,21.70
2018-03-01T03:01:26.506Z,26.90
2018-03-01T03:04:00.482Z,24.40
2018-03-01T03:06:35.242Z,25.17
2018-03-01T03:09:09.018Z,23.27
2018-03-01T03:11:43.630Z,27.80
2018-03-01T03:14:18.442Z,26.43
2018-03-01T03:16:52.662Z,27.23
2018-03-01T03:19:27.975Z,22.00
2018-03-01T03:22:01.964Z,24.70
2018-03-01T03:24:35.609Z,24.23
2018-03-01T03:27:10.229Z,21.43
2018-03-01T03:29:44.574Z,23.07
2018-03-01T03:32:19.302Z,21.17
2018-03-01T03:34:53.166Z,26.07
2018-03-01T03:37:27.114Z,23.63
2018-03-01T03:40:01.721Z,25.03
2018-03-01T03:42:35.892Z,27.07
2018-03-01T03:45:09.640Z,25.43
2018-03-01T03:47:43.417Z,23.47
2018-03-01T03:50:17.115Z,23.47
2018-03-01T03:52:50.787Z,21.37
2018-03-01T03:55:24.642Z,23.20
2018-03-01T03:57:58.513Z,22.10
2018-03-01T04:00:32.354Z,24.53
2018-03-01T04:03:06.161Z,24.13
2018-03-01T04:05:40.725Z,21.10
2018-03-01T04:08:15.352Z,20.93
2018-03-01T04:10:49.066Z,22.63
2018-03-01T04:13:23.565Z,22.00
2018-03-01T04:15:57.381Z,22.97
2018-03-01T04:18:32.086Z,25.00
2018-03-01T04:21:07.595Z,21.73
2018-03-01T04:23:41.609Z,25.43
2018-03-01T04:26:16.962Z,27.07
2018-03-01T04:28:50.962Z,25.17
2018-03-01T04:31:24.599Z,27.23
2018-03-01T04:33:58.410Z,21.83
2018-03-01T04:36:32.333Z,21.73
2018-03-01T04:39:06.111Z,20.63
2018-03-01T04:41:41.342Z,22.73
2018-03-01T04:44:15.623Z,19.93
2018-03-01T04:46:50.019Z,25.50
2018-03-01T04:49:24.929Z,23.07
2018-03-01T04:51:59.720Z,25.93
2018-03-01T04:54:33.877Z,24.87
2018-03-01T04:57:07.961Z,23.63
2018-03-01T04:59:41.739Z,20.37
2018-03-01T05:02:16.279Z,22.37
2018-03-01T05:04:50.421Z,23.70
2018-03-01T05:07:25.118Z,21.67
2018-03-01T05:09:59.805Z,23.47
2018-03-01T05:12:33.801Z,32.30
2018-03-01T05:15:09.243Z,23.47
2018-03-01T05:17:43.861Z,22.67
2018-03-01T05:20:17.794Z,25.03
2018-03-01T05:22:51.573Z,23.37
2018-03-01T05:25:26.141Z,27.67
2018-03-01T05:28:00.106Z,23.63
2018-03-01T05:30:34.048Z,23.00
2018-03-01T05:33:07.955Z,24.30
2018-03-01T05:35:41.873Z,21.50
2018-03-01T05:38:15.920Z,21.47
2018-03-01T05:40:51.487Z,21.83
2018-03-01T05:43:25.412Z,22.30
2018-03-01T05:45:59.141Z,23.50
2018-03-01T05:48:34.503Z,25.70
2018-03-01T05:51:09.267Z,25.10
2018-03-01T05:53:43.330Z,23.17
2018-03-01T05:56:16.995Z,29.00
2018-03-01T05:58:50.774Z,23.20
2018-03-01T06:01:25.319Z,35.40
2018-03-01T06:03:59.305Z,31.87
2018-03-01T06:06:33.361Z,28.47
2018-03-01T06:09:07.914Z,29.33
2018-03-01T06:11:42.676Z,33.53
2018-03-01T06:14:17.416Z,28.20
2018-03-01T06:16:51.427Z,33.53
2018-03-01T06:19:26.090Z,24.67
2018-03-01T06:21:59.889Z,31.33
2018-03-01T06:24:33.753Z,30.47
2018-03-01T06:27:07.570Z,29.73
2018-03-01T06:29:41.389Z,49.73
2018-03-01T06:32:15.993Z,35.50
2018-03-01T06:34:49.929Z,35.83
2018-03-01T06:37:24.523Z,28.37
2018-03-01T06:39:58.830Z,35.77
2018-03-01T06:42:33.314Z,30.27
2018-03-01T06:45:07.954Z,30.23
2018-03-01T06:47:42.918Z,35.20
2018-03-01T06:50:16.867Z,36.43
2018-03-01T06:52:50.633Z,32.03
2018-03-01T06:55:24.466Z,31.33
2018-03-01T06:57:59.038Z,22.87
2018-03-01T07:00:32.736Z,29.10
2018-03-01T07:03:06.805Z,20.63
2018-03-01T07:05:41.550Z,29.33
2018-03-01T07:08:15.316Z,38.17
2018-03-01T07:10:49.016Z,35.07
2018-03-01T07:13:22.749Z,36.27
2018-03-01T07:15:57.407Z,49.30
2018-03-01T07:18:32.176Z,52.60
2018-03-01T07:21:06.197Z,39.60
2018-03-01T07:23:40.918Z,41.33
2018-03-01T07:26:14.685Z,51.60
2018-03-01T07:28:50.164Z,48.23
2018-03-01T07:31:24.196Z,41.90
2018-03-01T07:33:57.978Z,37.07
2018-03-01T07:36:31.729Z,30.43
2018-03-01T07:39:05.534Z,34.97
2018-03-01T07:41:39.966Z,37.30
2018-03-01T07:44:13.948Z,33.60
2018-03-01T07:46:47.715Z,34.30
2018-03-01T07:49:22.393Z,38.70
2018-03-01T07:51:56.358Z,35.83
2018-03-01T07:54:30.198Z,32.80
2018-03-01T07:57:03.862Z,32.90
2018-03-01T07:59:38.517Z,31.03
2018-03-01T08:02:13.278Z,31.93
2018-03-01T08:04:47.276Z,32.43
2018-03-01T08:07:21.714Z,26.90
2018-03-01T08:09:55.870Z,29.73
2018-03-01T08:12:29.582Z,31.00
2018-03-01T08:15:04.091Z,31.33
2018-03-01T08:17:38.774Z,36.77
2018-03-01T08:20:12.947Z,28.90
2018-03-01T08:22:47.436Z,27.73
2018-03-01T08:25:22.113Z,30.27
2018-03-01T08:27:56.799Z,30.33
2018-03-01T08:30:30.602Z,22.93
2018-03-01T08:33:05.171Z,25.43
2018-03-01T08:35:38.926Z,24.30
2018-03-01T08:38:13.582Z,27.50
2018-03-01T08:40:48.120Z,28.07
2018-03-01T08:43:22.319Z,26.37
2018-03-01T08:45:56.738Z,25.40
2018-03-01T08:48:31.410Z,25.50
2018-03-01T08:51:05.575Z,25.17
2018-03-01T08:53:39.630Z,27.07
2018-03-01T08:56:13.404Z,24.53
2018-03-01T08:58:47.295Z,24.93
2018-03-01T09:01:21.144Z,26.27
2018-03-01T09:03:54.882Z,19.77
2018-03-01T09:06:29.528Z,25.57
2018-03-01T09:09:03.284Z,26.53
2018-03-01T09:11:38.250Z,26.00
2018-03-01T09:14:13.625Z,26.40
2018-03-01T09:16:47.744Z,28.13
2018-03-01T09:19:21.652Z,22.57
2018-03-01T09:21:56.140Z,25.47
2018-03-01T09:24:30.046Z,25.67
2018-03-01T09:27:03.993Z,24.50
2018-03-01T09:29:38.773Z,23.23
2018-03-01T09:32:13.452Z,24.57
2018-03-01T09:34:47.257Z,26.47
2018-03-01T09:37:20.936Z,25.60
2018-03-01T09:39:54.952Z,26.00
2018-03-01T09:42:29.131Z,26.93
2018-03-01T09:45:03.644Z,25.57
2018-03-01T09:47:37.384Z,25.37
2018-03-01T09:50:11.454Z,24.67
2018-03-01T09:52:45.206Z,25.50
2018-03-01T09:55:18.958Z,25.07
2018-03-01T09:57:52.722Z,20.97
2018-03-01T10:00:26.649Z,27.83
2018-03-01T10:03:00.611Z,24.47
2018-03-01T10:05:35.433Z,31.17
2018-03-01T10:08:10.784Z,26.03
2018-03-01T10:10:44.781Z,24.23
2018-03-01T10:13:18.606Z,28.10
2018-03-01T10:15:52.535Z,25.73
2018-03-01T10:18:26.319Z,23.87
2018-03-01T10:21:00.034Z,25.07
2018-03-01T10:23:33.927Z,23.27
2018-03-01T10:26:08.425Z,25.80
2018-03-01T10:28:42.498Z,26.03
2018-03-01T10:31:17.156Z,26.73
2018-03-01T10:33:50.922Z,26.17
2018-03-01T10:36:24.719Z,26.23
2018-03-01T10:38:59.528Z,26.77
2018-03-01T10:41:34.599Z,27.13
2018-03-01T10:44:09.179Z,26.57
2018-03-01T10:46:44.605Z,24.30
2018-03-01T10:49:19.462Z,25.10
2018-03-01T10:51:53.472Z,22.70
2018-03-01T10:54:27.379Z,24.17
2018-03-01T10:57:01.199Z,23.20
2018-03-01T10:59:34.835Z,22.70
2018-03-01T11:02:08.435Z,23.80
2018-03-01T11:04:42.242Z,24.07
2018-03-01T11:07:15.946Z,25.10
2018-03-01T11:09:49.708Z,24.83
2018-03-01T11:12:24.470Z,22.73
2018-03-01T11:15:00.182Z,24.10
2018-03-01T11:17:34.810Z,21.70
2018-03-01T11:20:09.663Z,25.20
2018-03-01T11:22:44.025Z,21.20
2018-03-01T11:25:18.170Z,26.00
2018-03-01T11:27:52.558Z,23.73
2018-03-01T11:30:26.745Z,25.43
2018-03-01T11:33:01.298Z,24.67
2018-03-01T11:35:35.579Z,25.00
2018-03-01T11:38:09.282Z,24.50
2018-03-01T11:40:43.061Z,25.33
2018-03-01T11:43:17.774Z,25.13
2018-03-01T11:45:51.730Z,26.03
2018-03-01T11:48:25.555Z,25.50
2018-03-01T11:50:59.352Z,23.27
2018-03-01T11:53:33.877Z,20.33
2018-03-01T11:56:07.944Z,28.23
2018-03-01T11:58:41.771Z,29.30
2018-03-01T12:01:15.630Z,23.60
2018-03-01T12:03:49.342Z,21.17
2018-03-01T12:06:23.089Z,23.43
2018-03-01T12:08:56.859Z,21.53
2018-03-01T12:11:30.696Z,26.37
2018-03-01T12:14:04.548Z,25.03
2018-03-01T12:16:39.991Z,23.20
2018-03-01T12:19:14.597Z,23.13
2018-03-01T12:21:48.581Z,23.17
2018-03-01T12:24:22.287Z,23.43
2018-03-01T12:26:56.102Z,29.10
2018-03-01T12:29:29.831Z,23.20
2018-03-01T12:32:04.421Z,21.00
2018-03-01T12:34:38.398Z,23.67
2018-03-01T12:37:12.059Z,22.03
2018-03-01T12:39:45.673Z,22.90
2018-03-01T12:42:19.546Z,23.40
2018-03-01T12:44:53.304Z,27.73
2018-03-01T12:47:27.111Z,22.23
2018-03-01T12:50:00.950Z,25.17
2018-03-01T12:52:34.764Z,23.63
2018-03-01T12:55:09.295Z,26.53
2018-03-01T12:57:44.150Z,22.07
2018-03-01T13:00:19.626Z,23.03
2018-03-01T13:02:54.558Z,25.07
2018-03-01T13:08:32.022Z,19.23
2018-03-01T13:11:07.420Z,21.83
2018-03-01T13:13:41.522Z,23.57
2018-03-01T13:16:15.281Z,22.10
2018-03-01T13:18:49.098Z,23.57
2018-03-01T13:21:22.786Z,24.13
2018-03-01T13:23:56.577Z,23.93
2018-03-01T13:26:30.202Z,23.50
2018-03-01T13:29:03.879Z,22.77
2018-03-01T13:31:41.263Z,23.80
2018-03-01T13:34:20.943Z,25.70
2018-03-01T13:36:55.299Z,29.87
2018-03-01T13:39:29.206Z,23.17
2018-03-01T13:42:03.817Z,22.03
2018-03-01T13:44:38.499Z,22.20
2018-03-01T13:47:13.210Z,25.77
2018-03-01T13:49:47.020Z,25.07
2018-03-01T13:52:20.831Z,23.47
2018-03-01T13:54:54.597Z,22.93
2018-03-01T13:57:28.401Z,25.60
2018-03-01T14:00:02.715Z,24.77
2018-03-01T14:02:36.942Z,25.97
2018-03-01T14:05:10.901Z,22.30
2018-03-01T14:08:01.368Z,27.33
2018-03-01T14:10:35.665Z,25.47
2018-03-01T14:13:12.052Z,24.30
2018-03-01T14:15:46.855Z,24.57
2018-03-01T14:18:35.530Z,24.83
2018-03-01T14:21:15.446Z,23.17
2018-03-01T14:23:55.361Z,24.57
2018-03-01T14:29:37.832Z,28.83
2018-03-01T14:32:12.274Z,24.90
2018-03-01T14:34:47.670Z,24.37
2018-03-01T14:37:21.794Z,25.43
2018-03-01T14:39:55.617Z,26.60
2018-03-01T14:42:29.354Z,27.27
2018-03-01T14:45:03.384Z,26.50
2018-03-01T14:47:38.066Z,21.37
2018-03-01T14:50:12.424Z,28.20
2018-03-01T14:52:47.724Z,22.97
2018-03-01T14:55:22.298Z,28.03
2018-03-01T14:57:56.401Z,24.07
2018-03-01T15:00:30.213Z,25.97
2018-03-01T15:03:05.076Z,27.03
2018-03-01T15:05:39.895Z,25.83
2018-03-01T15:08:13.981Z,30.13
2018-03-01T15:10:47.973Z,23.50
2018-03-01T15:13:21.772Z,28.07
2018-03-01T15:15:55.721Z,24.03
2018-03-01T15:18:30.212Z,28.67
2018-03-01T15:21:04.094Z,26.53
2018-03-01T15:23:38.234Z,23.87
2018-03-01T15:26:13.502Z,26.50
2018-03-01T15:28:47.772Z,23.27
2018-03-01T15:31:22.278Z,24.93
2018-03-01T15:33:57.322Z,27.10
2018-03-01T15:36:31.337Z,27.17
2018-03-01T15:39:05.066Z,27.63
2018-03-01T15:41:38.860Z,24.73
2018-03-01T15:44:14.192Z,26.37
2018-03-01T15:46:49.290Z,25.43
2018-03-01T15:49:23.253Z,23.37
2018-03-01T15:51:57.085Z,29.47
2018-03-01T15:54:31.581Z,24.40
2018-03-01T15:57:06.058Z,27.37
2018-03-01T15:59:40.921Z,23.20
2018-03-01T16:02:14.932Z,26.00
2018-03-01T16:04:49.047Z,29.33
2018-03-01T16:07:23.083Z,32.80
2018-03-01T16:09:57.119Z,26.40
2018-03-01T16:12:31.690Z,27.90
2018-03-01T16:15:05.694Z,32.23
2018-03-01T16:17:39.398Z,22.90
2018-03-01T16:20:13.606Z,25.87
2018-03-01T16:22:48.794Z,23.97
2018-03-01T16:25:23.587Z,27.47
2018-03-01T16:27:58.364Z,25.23
2018-03-01T16:30:32.634Z,34.07
2018-03-01T16:33:06.518Z,25.87
2018-03-01T16:35:40.422Z,25.27
2018-03-01T16:38:14.936Z,27.80
2018-03-01T16:40:49.809Z,31.43
2018-03-01T16:43:23.896Z,27.80
2018-03-01T16:45:57.661Z,33.20
2018-03-01T16:48:32.987Z,25.77
2018-03-01T16:51:07.142Z,27.77
2018-03-01T16:53:40.835Z,25.87
2018-03-01T16:56:14.970Z,23.40
2018-03-01T16:58:49.707Z,29.77
2018-03-01T17:01:24.460Z,27.33
2018-03-01T17:03:58.675Z,28.13
2018-03-01T17:06:32.478Z,33.47
2018-03-01T17:09:07.361Z,35.70
2018-03-01T17:11:42.132Z,28.70
2018-03-01T17:14:15.778Z,32.00
2018-03-01T17:16:49.645Z,22.87
2018-03-01T17:19:25.109Z,29.50
2018-03-01T17:21:59.529Z,29.13
2018-03-01T17:24:33.437Z,28.73
2018-03-01T17:27:09.011Z,32.87
2018-03-01T17:29:42.941Z,26.00
2018-03-01T17:32:16.741Z,29.37
2018-03-01T17:34:51.515Z,31.43
2018-03-01T17:37:26.786Z,31.93
2018-03-01T17:40:02.526Z,28.43
2018-03-01T17:42:37.269Z,27.17
2018-03-01T17:45:11.537Z,32.50
2018-03-01T17:47:45.538Z,32.00
2018-03-01T17:50:20.555Z,34.07
2018-03-01T17:52:55.166Z,30.97
2018-03-01T17:55:29.281Z,26.50
2018-03-01T17:58:03.182Z,35.07
2018-03-01T18:00:37.014Z,29.87
2018-03-01T18:03:12.205Z,25.83
2018-03-01T18:05:46.683Z,30.03
2018-03-01T18:08:20.472Z,31.87
2018-03-01T18:10:55.079Z,33.60
2018-03-01T18:13:29.712Z,45.43
2018-03-01T18:16:03.715Z,33.23
2018-03-01T18:18:37.565Z,47.60
2018-03-01T18:21:12.126Z,38.97
2018-03-01T18:23:46.223Z,44.37
2018-03-01T18:26:21.025Z,34.50
2018-03-01T18:28:55.088Z,40.43
2018-03-01T18:31:29.715Z,35.33
2018-03-01T18:34:03.926Z,34.90
2018-03-01T18:36:38.468Z,50.03
2018-03-01T18:39:12.362Z,39.67
2018-03-01T18:41:47.186Z,48.53
2018-03-01T18:44:21.297Z,43.73
2018-03-01T18:46:55.690Z,41.83
2018-03-01T18:49:30.216Z,35.57
2018-03-01T18:52:04.524Z,42.73
2018-03-01T18:54:39.901Z,42.00
2018-03-01T18:57:13.930Z,30.67
2018-03-01T18:59:49.381Z,38.83
2018-03-01T19:02:23.385Z,41.00
2018-03-01T19:04:57.184Z,31.13
2018-03-01T19:07:31.986Z,35.83
2018-03-01T19:10:06.420Z,30.50
2018-03-01T19:12:40.761Z,37.20
2018-03-01T19:15:14.727Z,31.43
2018-03-01T19:17:48.472Z,38.97
2018-03-01T19:20:22.428Z,36.70
2018-03-01T19:22:57.190Z,37.60
2018-03-01T19:25:30.942Z,35.17
2018-03-01T19:28:04.761Z,31.07
2018-03-01T19:30:38.912Z,30.10
2018-03-01T19:33:13.574Z,35.33
2018-03-01T19:35:47.517Z,41.83
2018-03-01T19:38:21.255Z,46.57
2018-03-01T19:40:56.622Z,43.43
2018-03-01T19:43:31.711Z,37.90
2018-03-01T19:46:05.998Z,38.23
2018-03-01T19:48:40.115Z,38.23
2018-03-01T19:51:14.901Z,42.07
2018-03-01T19:53:49.220Z,34.93
2018-03-01T19:56:24.047Z,35.00
2018-03-01T19:58:58.760Z,46.53
2018-03-01T20:01:33.092Z,40.83
2018-03-01T20:04:07.509Z,39.60
2018-03-01T20:06:42.442Z,36.63
2018-03-01T20:09:16.302Z,43.17
2018-03-01T20:11:50.931Z,41.20
2018-03-01T20:14:24.911Z,42.40
2018-03-01T20:16:58.790Z,48.67
2018-03-01T20:19:32.882Z,37.53
2018-03-01T20:22:07.064Z,36.33
2018-03-01T20:24:41.803Z,39.50
2018-03-01T20:27:16.530Z,40.00
2018-03-01T20:29:51.175Z,37.53
2018-03-01T20:32:24.898Z,38.27
2018-03-01T20:34:59.798Z,38.47
2018-03-01T20:37:33.456Z,43.90
2018-03-01T20:40:07.534Z,39.07
2018-03-01T20:42:42.019Z,43.70
2018-03-01T20:48:05.983Z,30.70
2018-03-01T20:50:39.837Z,42.60
2018-03-01T20:53:13.709Z,39.17
2018-03-01T20:55:47.350Z,51.63
2018-03-01T20:58:22.042Z,44.23
2018-03-01T21:00:55.913Z,43.47
2018-03-01T21:03:29.641Z,44.73
2018-03-01T21:06:04.238Z,57.90
2018-03-01T21:08:39.075Z,62.03
2018-03-01T21:11:13.886Z,52.27
2018-03-01T21:13:48.213Z,53.03
2018-03-01T21:16:22.038Z,68.43
2018-03-01T21:18:56.500Z,48.00
2018-03-01T21:21:30.385Z,44.20
2018-03-01T21:24:04.263Z,47.73
2018-03-01T21:26:37.974Z,44.60
2018-03-01T21:29:11.848Z,42.03
2018-03-01T21:31:46.479Z,44.13
2018-03-01T21:34:20.584Z,53.20
2018-03-01T21:36:55.013Z,51.37
2018-03-01T21:39:28.990Z,55.70
2018-03-01T21:42:03.683Z,54.33
2018-03-01T21:44:38.269Z,45.93
2018-03-01T21:47:12.886Z,43.53
2018-03-01T21:49:47.945Z,48.43
2018-03-01T21:52:22.039Z,45.10
2018-03-01T21:54:55.990Z,49.57
2018-03-01T21:57:30.563Z,48.87
2018-03-01T22:00:05.035Z,37.17
2018-03-01T22:02:40.182Z,43.47
2018-03-01T22:05:14.140Z,41.70
2018-03-01T22:07:48.544Z,37.70
2018-03-01T22:10:24.118Z,44.83
2018-03-01T22:12:58.722Z,41.57
2018-03-01T22:15:33.612Z,33.90
2018-03-01T22:18:15.954Z,41.43
2018-03-01T22:20:51.897Z,43.63
2018-03-01T22:23:26.510Z,50.47
2018-03-01T22:26:01.494Z,48.40
2018-03-01T22:28:36.706Z,38.47
2018-03-01T22:31:11.121Z,38.03
2018-03-01T22:33:44.830Z,41.00
2018-03-01T22:36:18.878Z,42.90
2018-03-01T22:38:52.642Z,48.83
2018-03-01T22:41:26.497Z,37.03
2018-03-01T22:44:00.218Z,37.93
2018-03-01T22:46:35.121Z,36.50
2018-03-01T22:49:09.133Z,37.47
2018-03-01T22:51:43.641Z,36.30
2018-03-01T22:54:19.062Z,34.73
2018-03-01T22:56:53.556Z,38.20
2018-03-01T22:59:28.234Z,40.40
2018-03-01T23:02:02.134Z,43.47
2018-03-01T23:04:35.829Z,41.63
2018-03-01T23:07:09.680Z,41.90
2018-03-01T23:09:44.223Z,34.77
2018-03-01T23:12:18.014Z,39.07
2018-03-01T23:14:51.822Z,37.67
2018-03-01T23:17:25.587Z,39.70
2018-03-01T23:19:59.966Z,37.47
2018-03-01T23:22:34.151Z,35.20
2018-03-01T23:25:08.003Z,38.53
2018-03-01T23:27:42.300Z,35.40
2018-03-01T23:30:17.697Z,38.40
2018-03-01T23:32:52.350Z,35.87
2018-03-01T23:35:26.126Z,35.17
2018-03-01T23:37:59.912Z,35.63
2018-03-01T23:40:33.982Z,39.47
2018-03-01T23:43:08.868Z,41.27
2018-03-01T23:45:43.775Z,41.00
2018-03-01T23:48:17.781Z,39.80
2018-03-01T23:50:52.319Z,42.87
2018-03-01T23:53:26.521Z,39.67
2018-03-01T23:56:00.641Z,41.87
2018-03-01T23:58:35.493Z,39.03
