createdAt,value
2023-03-02T00:01:48.732Z,125.88
2023-03-02T00:04:21.641Z,173.50
2023-03-02T00:06:50.930Z,135.98
2023-03-02T00:09:19.605Z,141.38
2023-03-02T00:11:48.111Z,128.82
2023-03-02T00:14:18.027Z,132.77
2023-03-02T00:16:46.491Z,140.38
2023-03-02T00:19:14.963Z,120.53
2023-03-02T00:21:43.591Z,115.55
2023-03-02T00:24:12.097Z,132.05
2023-03-02T00:26:40.546Z,131.23
2023-03-02T00:29:09.158Z,117.43
2023-03-02T00:31:39.452Z,164.55
2023-03-02T00:34:07.876Z,126.20
2023-03-02T00:36:36.336Z,159.30
2023-03-02T00:39:05.575Z,142.57
2023-03-02T00:41:34.084Z,259.58
2023-03-02T00:44:02.528Z,272.20
2023-03-02T00:46:31.517Z,209.25
2023-03-02T00:49:01.683Z,226.05
2023-03-02T00:51:30.170Z,131.45
2023-03-02T00:54:02.820Z,244.82
2023-03-02T00:56:31.780Z,267.77
2023-03-02T00:59:00.423Z,226.43
2023-03-02T01:01:28.890Z,222.85
2023-03-02T01:03:57.626Z,218.82
2023-03-02T01:06:27.577Z,210.13
2023-03-02T01:08:56.132Z,230.85
2023-03-02T01:11:24.694Z,187.85
2023-03-02T01:13:53.386Z,258.98
2023-03-02T01:16:22.312Z,175.88
2023-03-02T01:18:50.829Z,242.40
2023-03-02T01:21:19.331Z,210.05
2023-03-02T01:23:49.129Z,182.68
2023-03-02T01:26:17.733Z,303.17
2023-03-02T01:28:46.212Z,221.60
2023-03-02T01:31:14.783Z,214.23
2023-03-02T01:33:43.257Z,207.90
2023-03-02T01:36:11.830Z,197.63
2023-03-02T01:38:40.251Z,170.75
2023-03-02T01:41:10.436Z,298.88
2023-03-02T01:43:39.332Z,321.40
2023-03-02T01:46:08.730Z,267.70
2023-03-02T01:48:47.610Z,365.02
2023-03-02T01:51:18.104Z,307.75
2023-03-02T01:53:48.544Z,272.40
2023-03-02T01:56:20.609Z,236.63
2023-03-02T01:58:51.520Z,314.55
2023-03-02T02:01:20.321Z,336.27
2023-03-02T02:03:51.177Z,413.50
2023-03-02T02:06:23.231Z,409.90
2023-03-02T02:08:52.240Z,345.58
2023-03-02T02:11:22.230Z,362.52
2023-03-02T02:13:50.704Z,302.33
2023-03-02T02:16:19.176Z,245.38
2023-03-02T02:18:47.675Z,306.80
2023-03-02T02:21:16.357Z,414.83
2023-03-02T02:23:48.853Z,276.63
2023-03-02T02:26:23.989Z,383.30
2023-03-02T02:28:57.911Z,325.77
2023-03-02T02:31:31.503Z,269.85
2023-03-02T02:34:03.842Z,446.27
2023-03-02T02:36:36.059Z,355.33
2023-03-02T02:39:06.954Z,355.10
2023-03-02T02:41:39.621Z,456.90
2023-03-02T02:44:10.610Z,410.42
2023-03-02T02:46:39.124Z,419.45
2023-03-02T02:49:22.473Z,378.55
2023-03-02T02:51:51.021Z,319.73
2023-03-02T02:54:20.387Z,290.38
2023-03-02T02:56:50.729Z,416.30
2023-03-02T02:59:22.284Z,459.30
2023-03-02T03:01:51.223Z,399.42
2023-03-02T03:04:21.578Z,301.70
2023-03-02T03:06:54.607Z,435.83
2023-03-02T03:09:23.662Z,381.35
2023-03-02T03:11:54.769Z,468.67
2023-03-02T03:14:26.380Z,450.58
2023-03-02T03:16:54.994Z,372.88
2023-03-02T03:19:25.566Z,432.15
2023-03-02T03:21:56.240Z,445.08
2023-03-02T03:24:25.101Z,328.55
2023-03-02T03:26:55.017Z,324.00
2023-03-02T03:29:24.799Z,390.33
2023-03-02T03:31:54.007Z,421.38
2023-03-02T03:34:22.589Z,402.15
2023-03-02T03:36:51.221Z,456.63
2023-03-02T03:39:20.214Z,332.30
2023-03-02T03:41:48.660Z,455.85
2023-03-02T03:44:18.498Z,501.73
2023-03-02T03:46:46.868Z,518.72
2023-03-02T03:49:15.529Z,507.23
2023-03-02T03:51:44.003Z,401.00
2023-03-02T03:54:12.968Z,432.88
2023-03-02T03:56:43.408Z,388.38
2023-03-02T03:59:13.952Z,509.40
2023-03-02T04:01:46.295Z,515.55
2023-03-02T04:04:17.394Z,518.53
2023-03-02T04:06:46.416Z,482.85
2023-03-02T04:09:15.590Z,566.42
2023-03-02T04:11:45.645Z,360.95
2023-03-02T04:14:14.879Z,548.83
2023-03-02T04:16:45.434Z,507.75
2023-03-02T04:19:15.213Z,448.98
2023-03-02T04:21:46.064Z,473.52
2023-03-02T04:24:15.185Z,529.80
2023-03-02T04:26:45.063Z,477.80
2023-03-02T04:29:14.838Z,455.67
2023-03-02T04:31:44.966Z,550.13
2023-03-02T04:34:16.381Z,527.80
2023-03-02T04:36:45.137Z,451.25
2023-03-02T04:39:15.373Z,435.85
2023-03-02T04:41:43.827Z,385.27
2023-03-02T04:44:12.515Z,443.95
2023-03-02T04:46:43.537Z,488.00
2023-03-02T04:49:14.978Z,387.83
2023-03-02T04:51:45.641Z,437.77
2023-03-02T04:54:17.872Z,493.40
2023-03-02T04:56:48.436Z,403.95
2023-03-02T04:59:17.382Z,464.30
2023-03-02T05:01:45.985Z,344.85
2023-03-02T05:04:15.868Z,424.48
2023-03-02T05:06:44.308Z,465.33
2023-03-02T05:09:12.941Z,380.83
2023-03-02T05:11:41.728Z,450.38
2023-03-02T05:14:23.286Z,319.77
2023-03-02T05:16:52.011Z,367.08
2023-03-02T05:19:24.657Z,405.90
2023-03-02T05:22:04.757Z,296.48
2023-03-02T05:24:46.728Z,410.05
2023-03-02T05:27:15.457Z,342.00
2023-03-02T05:29:49.503Z,274.23
2023-03-02T05:32:18.637Z,208.40
2023-03-02T05:34:48.915Z,292.98
2023-03-02T05:37:20.937Z,289.23
2023-03-02T05:39:58.819Z,211.45
2023-03-02T05:42:27.224Z,178.55
2023-03-02T05:44:55.669Z,323.55
2023-03-02T05:47:24.169Z,175.57
2023-03-02T05:49:53.872Z,202.90
2023-03-02T05:52:22.226Z,202.45
2023-03-02T05:54:50.657Z,302.73
2023-03-02T05:57:20.406Z,157.93
2023-03-02T05:59:50.998Z,264.00
2023-03-02T06:02:19.687Z,235.73
2023-03-02T06:04:48.445Z,173.95
2023-03-02T06:07:18.456Z,190.50
2023-03-02T06:09:46.899Z,197.45
2023-03-02T06:12:15.267Z,233.02
2023-03-02T06:14:43.858Z,192.02
2023-03-02T06:17:12.264Z,174.55
2023-03-02T06:19:40.646Z,140.48
2023-03-02T06:22:08.962Z,131.25
2023-03-02T06:24:39.360Z,197.40
2023-03-02T06:27:07.850Z,191.82
2023-03-02T06:29:36.228Z,210.57
2023-03-02T06:32:04.855Z,216.57
2023-03-02T06:34:35.411Z,142.35
2023-03-02T06:37:04.149Z,135.70
2023-03-02T06:39:32.974Z,231.50
2023-03-02T06:42:02.863Z,192.13
2023-03-02T06:44:31.385Z,216.00
2023-03-02T06:46:59.834Z,151.30
2023-03-02T06:49:28.450Z,152.25
2023-03-02T06:51:56.951Z,121.88
2023-03-02T06:54:25.418Z,184.07
2023-03-02T06:56:53.814Z,265.08
2023-03-02T06:59:24.043Z,349.52
2023-03-02T07:01:53.083Z,138.48
2023-03-02T07:04:21.500Z,276.30
2023-03-02T07:06:49.997Z,165.40
2023-03-02T07:09:18.733Z,260.13
2023-03-02T07:11:47.077Z,153.68
2023-03-02T07:14:15.662Z,149.00
2023-03-02T07:16:45.591Z,171.82
2023-03-02T07:19:14.151Z,162.02
2023-03-02T07:21:43.106Z,158.75
2023-03-02T07:24:11.483Z,204.90
2023-03-02T07:26:40.026Z,321.98
2023-03-02T07:29:08.402Z,208.02
2023-03-02T07:31:36.768Z,148.15
2023-03-02T07:34:06.754Z,127.68
2023-03-02T07:36:35.182Z,155.35
2023-03-02T07:39:04.314Z,287.98
2023-03-02T07:41:32.929Z,225.88
2023-03-02T07:44:01.740Z,299.95
2023-03-02T07:46:30.344Z,162.82
2023-03-02T07:48:59.776Z,118.28
2023-03-02T07:51:29.596Z,150.75
2023-03-02T07:53:58.074Z,217.18
2023-03-02T07:56:26.423Z,262.23
2023-03-02T07:58:54.810Z,301.25
2023-03-02T08:01:23.210Z,196.48
2023-03-02T08:03:51.662Z,300.70
2023-03-02T08:06:20.073Z,246.50
2023-03-02T08:08:50.022Z,216.60
2023-03-02T08:11:20.118Z,132.82
2023-03-02T08:13:48.748Z,154.20
2023-03-02T08:16:17.544Z,119.57
2023-03-02T08:18:46.164Z,120.97
2023-03-02T08:21:16.460Z,135.25
2023-03-02T08:23:45.032Z,130.35
2023-03-02T08:26:17.569Z,116.65
2023-03-02T08:28:46.596Z,94.03
2023-03-02T08:31:15.476Z,133.20
2023-03-02T08:33:45.869Z,221.02
2023-03-02T08:36:16.369Z,156.05
2023-03-02T08:38:45.282Z,183.38
2023-03-02T08:41:17.486Z,94.22
2023-03-02T08:43:46.063Z,255.40
2023-03-02T08:46:15.992Z,113.55
2023-03-02T08:48:44.678Z,103.18
2023-03-02T08:51:15.683Z,126.03
2023-03-02T08:53:46.259Z,134.80
2023-03-02T08:56:25.134Z,289.38
2023-03-02T08:58:54.766Z,168.05
2023-03-02T09:01:25.030Z,511.40
2023-03-02T09:03:53.803Z,443.48
2023-03-02T09:06:22.531Z,367.08
2023-03-02T09:08:51.253Z,327.60
2023-03-02T09:11:21.123Z,353.67
2023-03-02T09:13:49.621Z,328.00
2023-03-02T09:16:20.291Z,249.15
2023-03-02T09:18:48.824Z,341.35
2023-03-02T09:21:17.263Z,355.90
2023-03-02T09:23:45.742Z,344.85
2023-03-02T09:26:14.221Z,340.65
2023-03-02T09:28:43.999Z,446.60
2023-03-02T09:31:13.478Z,535.83
2023-03-02T09:33:41.898Z,458.92
2023-03-02T09:36:12.535Z,333.23
2023-03-02T09:38:40.952Z,560.15
2023-03-02T09:41:36.175Z,508.33
2023-03-02T09:44:17.453Z,674.60
2023-03-02T09:46:49.175Z,349.70
2023-03-02T09:49:25.892Z,342.92
2023-03-02T09:52:03.445Z,439.15
2023-03-02T09:54:32.421Z,306.98
2023-03-02T09:57:01.993Z,311.88
2023-03-02T09:59:34.360Z,319.25
2023-03-02T10:02:06.420Z,560.25
2023-03-02T10:04:39.531Z,435.98
2023-03-02T10:07:14.472Z,264.40
2023-03-02T10:09:43.341Z,451.13
2023-03-02T10:12:37.917Z,387.63
2023-03-02T10:15:13.898Z,359.13
2023-03-02T10:17:51.918Z,336.65
2023-03-02T10:20:25.337Z,528.70
2023-03-02T10:22:57.675Z,315.65
2023-03-02T10:25:34.263Z,280.67
2023-03-02T10:28:07.140Z,306.25
2023-03-02T10:30:38.817Z,327.23
2023-03-02T10:33:13.252Z,293.13
2023-03-02T10:35:48.207Z,256.48
2023-03-02T10:38:18.930Z,430.73
2023-03-02T10:40:49.302Z,287.60
2023-03-02T10:43:20.513Z,282.30
2023-03-02T10:46:00.384Z,285.00
2023-03-02T10:48:28.785Z,256.10
2023-03-02T10:50:58.439Z,234.32
2023-03-02T10:53:27.037Z,315.52
2023-03-02T10:55:55.645Z,294.92
2023-03-02T10:58:26.818Z,357.63
2023-03-02T11:01:01.260Z,471.15
2023-03-02T11:03:30.650Z,337.13
2023-03-02T11:06:00.443Z,255.30
2023-03-02T11:08:29.942Z,243.95
2023-03-02T11:11:01.220Z,345.45
2023-03-02T11:13:32.288Z,225.50
2023-03-02T11:16:03.452Z,289.90
2023-03-02T11:18:36.127Z,487.58
2023-03-02T11:21:07.534Z,317.52
2023-03-02T11:23:42.812Z,239.55
2023-03-02T11:26:19.508Z,335.60
2023-03-02T11:28:51.073Z,293.27
2023-03-02T11:31:27.397Z,356.58
2023-03-02T11:34:15.655Z,324.23
2023-03-02T11:36:53.829Z,314.33
2023-03-02T11:39:27.243Z,342.13
2023-03-02T11:41:56.934Z,508.63
2023-03-02T11:44:29.168Z,374.42
2023-03-02T11:47:02.497Z,272.00
2023-03-02T11:49:39.502Z,334.40
2023-03-02T11:52:10.336Z,319.00
2023-03-02T11:54:45.878Z,284.67
2023-03-02T11:57:22.302Z,246.13
2023-03-02T11:59:51.286Z,313.95
2023-03-02T12:02:21.683Z,412.08
2023-03-02T12:04:50.350Z,264.45
2023-03-02T12:07:23.307Z,484.75
2023-03-02T12:10:05.516Z,287.25
2023-03-02T12:12:42.140Z,263.90
2023-03-02T12:15:37.033Z,262.85
2023-03-02T12:18:17.314Z,514.05
2023-03-02T12:20:45.624Z,605.45
2023-03-02T12:23:24.496Z,602.63
2023-03-02T12:26:03.972Z,317.35
2023-03-02T12:28:34.900Z,279.15
2023-03-02T12:31:09.834Z,313.98
2023-03-02T12:33:47.105Z,259.10
2023-03-02T12:36:19.027Z,376.38
2023-03-02T12:38:59.595Z,371.70
2023-03-02T12:42:03.605Z,312.65
2023-03-02T12:44:43.886Z,302.70
2023-03-02T12:47:27.688Z,357.65
2023-03-02T12:49:59.332Z,339.57
2023-03-02T12:52:32.543Z,259.55
2023-03-02T12:55:03.928Z,330.45
2023-03-02T12:57:32.615Z,290.83
2023-03-02T13:00:03.044Z,261.20
2023-03-02T13:02:32.928Z,260.77
2023-03-02T13:05:05.268Z,465.48
2023-03-02T13:07:37.481Z,211.43
2023-03-02T13:10:11.216Z,268.42
2023-03-02T13:12:46.020Z,201.03
2023-03-02T13:15:17.419Z,256.00
2023-03-02T13:17:46.626Z,217.80
2023-03-02T13:20:17.720Z,305.35
2023-03-02T13:22:46.411Z,247.40
2023-03-02T13:25:24.776Z,270.15
2023-03-02T13:27:57.895Z,197.63
2023-03-02T13:30:28.565Z,193.40
2023-03-02T13:33:01.640Z,240.05
2023-03-02T13:35:33.001Z,312.38
2023-03-02T13:38:06.282Z,209.82
2023-03-02T13:40:40.819Z,186.85
2023-03-02T13:43:23.644Z,242.80
2023-03-02T13:45:56.713Z,191.40
2023-03-02T13:48:26.626Z,234.48
2023-03-02T13:51:00.846Z,268.67
2023-03-02T13:53:31.009Z,201.63
2023-03-02T13:56:01.199Z,207.77
2023-03-02T13:58:30.363Z,178.40
2023-03-02T14:00:58.866Z,172.75
2023-03-02T14:03:29.654Z,436.40
2023-03-02T14:06:01.000Z,217.38
2023-03-02T14:08:32.517Z,175.32
2023-03-02T14:11:02.031Z,208.60
2023-03-02T14:13:35.318Z,172.70
2023-03-02T14:16:03.782Z,158.63
2023-03-02T14:18:39.016Z,313.58
2023-03-02T14:21:13.632Z,376.58
2023-03-02T14:26:31.912Z,312.73
2023-03-02T14:29:06.201Z,141.50
2023-03-02T14:31:35.389Z,158.27
2023-03-02T14:34:04.267Z,115.93
2023-03-02T14:36:35.689Z,111.43
2023-03-02T14:39:06.165Z,167.52
2023-03-02T14:41:43.926Z,141.63
2023-03-02T14:44:20.095Z,222.23
2023-03-02T14:46:48.888Z,155.27
2023-03-02T14:49:17.615Z,145.13
2023-03-02T14:51:55.584Z,195.02
2023-03-02T14:54:27.108Z,143.98
2023-03-02T14:56:58.658Z,277.40
2023-03-02T14:59:31.839Z,172.35
2023-03-02T15:02:10.241Z,151.95
2023-03-02T15:04:44.725Z,208.30
2023-03-02T15:07:34.879Z,392.02
2023-03-02T15:10:03.492Z,211.52
2023-03-02T15:12:32.339Z,166.40
2023-03-02T15:15:04.037Z,289.77
2023-03-02T15:17:35.605Z,273.45
2023-03-02T15:20:17.050Z,142.05
2023-03-02T15:27:00.522Z,251.85
2023-03-02T15:33:02.479Z,336.58
2023-03-02T15:39:14.964Z,398.00
2023-03-02T15:54:34.046Z,215.48
2023-03-02T15:57:04.034Z,313.38
2023-03-02T15:59:32.993Z,171.32
2023-03-02T16:02:02.411Z,446.90
2023-03-02T16:04:31.930Z,205.35
2023-03-02T16:07:01.464Z,186.85
2023-03-02T16:09:31.135Z,177.00
2023-03-02T16:11:59.628Z,340.77
2023-03-02T16:14:30.019Z,240.98
2023-03-02T16:17:26.045Z,203.23
2023-03-02T16:20:27.880Z,212.52
2023-03-02T16:23:15.113Z,219.07
2023-03-02T16:25:47.828Z,235.23
2023-03-02T16:28:24.110Z,225.48
2023-03-02T16:30:54.173Z,295.08
2023-03-02T16:33:22.829Z,228.13
2023-03-02T16:36:03.007Z,229.38
2023-03-02T16:38:31.728Z,501.98
2023-03-02T16:41:07.957Z,230.93
2023-03-02T16:43:39.896Z,359.70
2023-03-02T16:46:09.737Z,248.77
2023-03-02T16:48:38.413Z,268.40
2023-03-02T16:51:07.247Z,314.85
2023-03-02T16:53:35.889Z,231.35
2023-03-02T16:56:04.493Z,224.77
2023-03-02T16:58:32.887Z,264.17
2023-03-02T17:01:01.841Z,286.65
2023-03-02T17:03:31.658Z,243.32
2023-03-02T17:06:02.273Z,252.95
2023-03-02T17:08:30.744Z,391.10
2023-03-02T17:11:02.212Z,185.23
2023-03-02T17:14:09.201Z,265.48
2023-03-02T17:16:48.060Z,305.83
2023-03-02T17:19:22.525Z,185.55
2023-03-02T17:21:58.384Z,218.35
2023-03-02T17:24:27.487Z,449.60
2023-03-02T17:26:56.583Z,224.75
2023-03-02T17:29:25.599Z,283.70
2023-03-02T17:31:57.744Z,269.73
2023-03-02T17:34:31.359Z,272.98
2023-03-02T17:37:00.754Z,348.05
2023-03-02T17:39:30.675Z,162.75
2023-03-02T17:42:04.135Z,194.73
2023-03-02T17:44:34.937Z,204.35
2023-03-02T17:47:05.354Z,296.80
2023-03-02T17:49:35.229Z,285.33
2023-03-02T17:52:03.794Z,306.05
2023-03-02T17:54:32.494Z,190.07
2023-03-02T17:57:01.088Z,193.18
2023-03-02T17:59:29.764Z,189.52
2023-03-02T18:01:58.535Z,309.90
2023-03-02T18:04:27.029Z,228.88
2023-03-02T18:07:01.653Z,247.95
2023-03-02T18:09:32.372Z,192.32
2023-03-02T18:12:02.623Z,314.50
2023-03-02T18:14:31.717Z,309.13
2023-03-02T18:17:00.501Z,227.77
2023-03-02T18:19:29.372Z,357.45
2023-03-02T18:22:00.617Z,346.55
2023-03-02T18:24:37.108Z,440.67
2023-03-02T18:27:13.194Z,360.55
2023-03-02T18:29:49.414Z,323.92
2023-03-02T18:32:18.447Z,320.98
2023-03-02T18:34:59.414Z,365.95
2023-03-02T18:37:37.298Z,382.45
2023-03-02T18:40:07.741Z,438.40
2023-03-02T18:42:36.300Z,408.30
2023-03-02T18:45:13.195Z,371.23
2023-03-02T18:47:41.839Z,459.98
2023-03-02T18:50:12.266Z,400.10
2023-03-02T18:52:42.385Z,424.00
2023-03-02T18:55:14.695Z,410.13
2023-03-02T18:57:44.693Z,411.90
2023-03-02T19:00:27.386Z,466.50
2023-03-02T19:03:06.098Z,449.95
2023-03-02T19:09:56.789Z,523.17
2023-03-02T19:12:27.420Z,558.03
2023-03-02T19:15:18.498Z,510.88
2023-03-02T19:18:08.571Z,498.85
2023-03-02T19:21:22.169Z,527.13
2023-03-02T19:28:05.536Z,465.60
2023-03-02T19:30:43.196Z,555.45
2023-03-02T19:39:47.230Z,211.52
2023-03-02T19:42:16.079Z,546.55
2023-03-02T19:44:52.534Z,561.33
2023-03-02T19:47:23.894Z,660.50
2023-03-02T19:49:58.444Z,561.67
2023-03-02T19:52:36.533Z,575.05
2023-03-02T19:55:12.825Z,473.85
2023-03-02T19:57:42.040Z,522.10
2023-03-02T20:00:21.013Z,534.42
2023-03-02T20:02:52.469Z,535.85
2023-03-02T20:05:32.381Z,530.03
2023-03-02T20:08:01.523Z,519.05
2023-03-02T20:10:34.046Z,534.72
2023-03-02T20:13:03.577Z,516.83
2023-03-02T20:15:59.971Z,559.38
2023-03-02T20:18:50.912Z,479.48
2023-03-02T20:21:19.916Z,571.92
2023-03-02T20:23:50.690Z,527.10
2023-03-02T20:26:19.941Z,576.58
2023-03-02T20:29:00.061Z,533.88
2023-03-02T20:31:38.396Z,413.77
2023-03-02T20:34:09.580Z,556.53
2023-03-02T20:36:39.293Z,486.48
2023-03-02T20:39:14.557Z,614.25
2023-03-02T20:41:47.642Z,553.65
2023-03-02T20:44:16.629Z,538.70
2023-03-02T20:46:51.393Z,553.92
2023-03-02T20:49:20.658Z,519.15
2023-03-02T20:51:53.042Z,556.15
2023-03-02T20:54:26.745Z,516.97
2023-03-02T20:57:00.490Z,529.77
2023-03-02T20:59:36.928Z,537.13
2023-03-02T21:02:13.607Z,439.35
2023-03-02T21:16:41.198Z,332.77
2023-03-02T21:19:44.982Z,563.72
2023-03-02T21:22:14.105Z,417.67
2023-03-02T21:24:48.749Z,273.42
2023-03-02T21:29:45.919Z,258.33
2023-03-02T21:32:18.497Z,414.52
2023-03-02T21:34:48.433Z,518.95
2023-03-02T21:37:17.106Z,419.38
2023-03-02T21:39:46.356Z,564.80
2023-03-02T21:42:16.348Z,585.40
2023-03-02T21:44:45.357Z,473.10
2023-03-02T21:47:13.965Z,568.88
2023-03-02T21:49:42.477Z,508.17
2023-03-02T21:52:12.521Z,510.13
2023-03-02T21:54:41.035Z,558.97
2023-03-02T21:57:47.922Z,528.38
2023-03-02T22:00:41.406Z,505.60
2023-03-02T22:03:10.321Z,586.90
2023-03-02T22:06:15.508Z,539.50
2023-03-02T22:10:24.693Z,571.80
2023-03-02T22:25:55.955Z,472.50
2023-03-02T22:29:15.206Z,449.20
2023-03-02T22:31:50.890Z,542.97
2023-03-02T22:37:24.443Z,472.88
2023-03-02T22:40:05.958Z,438.13
2023-03-02T22:43:01.226Z,466.13
2023-03-02T22:45:39.223Z,493.30
2023-03-02T22:48:47.631Z,450.05
2023-03-02T22:51:45.340Z,378.02
2023-03-02T22:54:30.358Z,385.08
2023-03-02T23:00:58.139Z,320.75
2023-03-02T23:03:34.698Z,402.50
2023-03-02T23:06:03.249Z,420.23
2023-03-02T23:08:32.689Z,407.58
2023-03-02T23:11:01.246Z,350.67
2023-03-02T23:13:37.794Z,347.63
2023-03-02T23:16:15.780Z,370.77
2023-03-02T23:18:44.642Z,388.30
2023-03-02T23:21:25.188Z,354.90
2023-03-02T23:24:08.612Z,373.48
2023-03-02T23:26:40.172Z,391.42
2023-03-02T23:32:26.530Z,353.63
2023-03-02T23:34:59.977Z,366.65
2023-03-02T23:37:31.539Z,412.67
2023-03-02T23:40:09.831Z,368.20
2023-03-02T23:42:45.205Z,406.38
2023-03-02T23:45:17.207Z,441.85
2023-03-02T23:48:17.748Z,436.42
2023-03-02T23:50:46.678Z,401.30
2023-03-02T23:53:35.527Z,460.33
2023-03-02T23:56:04.221Z,412.15
2023-03-02T23:58:42.883Z,434.95
