createdAt,value
2019-04-20T00:01:32.634Z,4.81
2019-04-20T00:04:01.310Z,4.73
2019-04-20T00:06:38.160Z,4.69
2019-04-20T00:09:07.324Z,4.67
2019-04-20T00:11:45.881Z,4.53
2019-04-20T00:14:11.202Z,4.62
2019-04-20T00:16:35.882Z,4.55
2019-04-20T00:19:07.221Z,4.51
2019-04-20T00:21:47.298Z,4.47
2019-04-20T00:24:21.036Z,4.50
2019-04-20T00:27:19.274Z,4.46
2019-04-20T00:29:35.555Z,4.44
2019-04-20T00:32:00.564Z,4.35
2019-04-20T00:34:26.764Z,4.25
2019-04-20T00:36:51.854Z,4.30
2019-04-20T00:39:23.668Z,4.23
2019-04-20T00:41:58.785Z,4.13
2019-04-20T00:44:31.654Z,4.10
2019-04-20T00:47:08.716Z,4.05
2019-04-20T00:49:41.823Z,3.94
2019-04-20T00:52:24.198Z,3.84
2019-04-20T00:54:30.527Z,3.76
2019-04-20T00:57:13.321Z,3.78
2019-04-20T00:59:53.986Z,3.74
2019-04-20T01:02:19.322Z,3.70
2019-04-20T01:04:53.812Z,3.73
2019-04-20T01:07:27.348Z,3.75
2019-04-20T01:10:05.051Z,3.80
2019-04-20T01:12:38.342Z,3.70
2019-04-20T01:15:11.834Z,3.58
2019-04-20T01:17:41.653Z,3.52
2019-04-20T01:20:11.705Z,3.63
2019-04-20T01:22:50.988Z,3.59
2019-04-20T01:25:18.343Z,3.54
2019-04-20T01:28:04.589Z,3.45
2019-04-20T01:30:25.133Z,3.38
2019-04-20T01:32:59.961Z,3.35
2019-04-20T01:35:38.156Z,3.33
2019-04-20T01:38:08.554Z,3.23
2019-04-20T01:40:21.179Z,3.19
2019-04-20T01:42:51.145Z,3.23
2019-04-20T01:45:27.411Z,3.27
2019-04-20T01:47:55.006Z,3.36
2019-04-20T01:50:27.659Z,3.25
2019-04-20T01:53:08.292Z,3.27
2019-04-20T01:55:55.644Z,3.13
2019-04-20T01:58:32.618Z,3.07
2019-04-20T02:00:45.362Z,2.99
2019-04-20T02:03:38.415Z,3.07
2019-04-20T02:06:21.295Z,3.10
2019-04-20T02:08:52.902Z,3.02
2019-04-20T02:11:25.967Z,3.01
2019-04-20T02:13:56.346Z,3.29
2019-04-20T02:16:29.803Z,2.96
2019-04-20T02:19:10.802Z,3.18
2019-04-20T02:21:42.221Z,3.20
2019-04-20T02:24:00.583Z,2.87
2019-04-20T02:26:28.184Z,2.67
2019-04-20T02:29:27.079Z,2.52
2019-04-20T02:42:24.801Z,2.46
2019-04-20T02:44:58.791Z,2.41
2019-04-20T02:49:56.617Z,2.42
2019-04-20T02:52:33.971Z,2.36
2019-04-20T02:55:05.928Z,2.28
2019-04-20T02:57:47.198Z,2.43
2019-04-20T03:00:07.177Z,2.33
2019-04-20T03:02:14.731Z,2.24
2019-04-20T03:04:40.243Z,2.24
2019-04-20T03:07:15.216Z,2.22
2019-04-20T03:09:50.172Z,2.22
2019-04-20T03:12:29.205Z,2.14
2019-04-20T03:14:48.387Z,2.11
2019-04-20T03:17:27.121Z,2.11
2019-04-20T03:19:52.517Z,2.15
2019-04-20T03:22:47.966Z,2.10
2019-04-20T03:25:05.161Z,1.91
2019-04-20T03:27:33.104Z,1.85
2019-04-20T03:30:40.649Z,1.90
2019-04-20T03:33:04.362Z,1.93
2019-04-20T03:35:20.793Z,1.84
2019-04-20T03:37:48.618Z,1.69
2019-04-20T03:40:12.897Z,1.69
2019-04-20T03:42:29.289Z,1.69
2019-04-20T03:45:07.198Z,1.80
2019-04-20T03:47:38.418Z,1.59
2019-04-20T03:50:24.997Z,1.57
2019-04-20T03:52:58.373Z,1.62
2019-04-20T03:55:34.179Z,1.63
2019-04-20T03:58:14.305Z,1.63
2019-04-20T04:00:50.783Z,1.60
2019-04-20T04:03:36.763Z,1.55
2019-04-20T04:05:55.751Z,1.59
2019-04-20T04:08:26.618Z,1.49
2019-04-20T04:11:01.461Z,1.45
2019-04-20T04:13:20.924Z,1.50
2019-04-20T04:15:57.795Z,1.46
2019-04-20T04:18:29.805Z,1.51
2019-04-20T04:21:03.109Z,1.52
2019-04-20T04:23:44.570Z,1.43
2019-04-20T04:26:12.917Z,1.38
2019-04-20T04:28:46.321Z,1.48
2019-04-20T04:31:16.541Z,1.50
2019-04-20T04:34:04.864Z,1.41
2019-04-20T04:36:17.688Z,1.54
2019-04-20T04:39:12.461Z,1.53
2019-04-20T04:43:53.773Z,1.58
2019-04-20T04:46:07.935Z,1.68
2019-04-20T04:48:43.819Z,1.76
2019-04-20T04:51:15.784Z,1.67
2019-04-20T04:53:51.085Z,1.77
2019-04-20T04:56:16.216Z,1.83
2019-04-20T04:58:42.685Z,1.75
2019-04-20T05:01:18.505Z,1.83
2019-04-20T05:04:09.960Z,1.92
2019-04-20T05:06:31.757Z,2.07
2019-04-20T05:08:53.351Z,2.42
2019-04-20T05:11:19.610Z,2.46
2019-04-20T05:13:56.921Z,2.50
2019-04-20T05:16:42.195Z,2.54
2019-04-20T05:19:13.351Z,2.58
2019-04-20T05:21:51.373Z,2.68
2019-04-20T05:24:25.832Z,2.89
2019-04-20T05:27:08.770Z,3.08
2019-04-20T05:29:23.631Z,3.39
2019-04-20T05:31:51.873Z,6.07
2019-04-20T05:34:38.298Z,10.49
2019-04-20T05:37:15.110Z,13.33
2019-04-20T05:39:39.676Z,14.15
2019-04-20T05:42:12.974Z,15.67
2019-04-20T05:44:45.823Z,17.39
2019-04-20T05:47:14.220Z,17.58
2019-04-20T05:49:48.505Z,17.17
2019-04-20T05:52:31.308Z,18.27
2019-04-20T05:54:51.237Z,18.56
2019-04-20T05:57:27.718Z,19.01
2019-04-20T05:59:55.972Z,17.61
2019-04-20T06:02:23.355Z,17.74
2019-04-20T06:05:04.081Z,18.73
2019-04-20T06:10:00.216Z,18.31
2019-04-20T06:12:31.510Z,17.63
2019-04-20T06:15:12.709Z,18.50
2019-04-20T06:18:05.105Z,20.00
2019-04-20T06:20:42.010Z,21.02
2019-04-20T06:23:37.142Z,21.07
2019-04-20T06:26:26.762Z,22.58
2019-04-20T06:28:35.079Z,22.46
2019-04-20T06:31:14.776Z,23.78
2019-04-20T06:34:30.479Z,24.35
2019-04-20T06:39:24.314Z,22.92
2019-04-20T06:42:07.202Z,22.12
2019-04-20T06:44:27.631Z,24.78
2019-04-20T06:47:04.127Z,24.60
2019-04-20T06:51:58.923Z,24.82
2019-04-20T06:54:36.147Z,25.67
2019-04-20T06:57:05.766Z,26.56
2019-04-20T06:59:58.016Z,26.47
2019-04-20T07:02:18.340Z,26.82
2019-04-20T07:07:15.697Z,27.78
2019-04-20T07:09:52.487Z,26.15
2019-04-20T07:12:12.511Z,26.49
2019-04-20T07:14:38.660Z,26.04
2019-04-20T07:17:33.550Z,25.33
2019-04-20T07:19:50.457Z,24.80
2019-04-20T07:25:02.466Z,23.35
2019-04-20T07:27:30.768Z,26.54
2019-04-20T07:30:06.332Z,27.34
2019-04-20T07:32:44.362Z,28.35
2019-04-20T07:35:08.734Z,27.21
2019-04-20T07:38:06.996Z,27.40
2019-04-20T07:40:13.527Z,27.04
2019-04-20T07:42:50.409Z,27.62
2019-04-20T07:45:21.875Z,26.26
2019-04-20T07:47:47.742Z,25.63
2019-04-20T07:50:07.650Z,25.86
2019-04-20T07:52:39.661Z,26.30
2019-04-20T07:55:32.981Z,25.46
2019-04-20T07:57:41.914Z,25.65
2019-04-20T08:00:26.312Z,25.50
2019-04-20T08:03:16.348Z,26.35
2019-04-20T08:05:33.706Z,28.80
2019-04-20T08:08:13.083Z,28.33
2019-04-20T08:10:47.439Z,28.04
2019-04-20T08:13:30.577Z,28.91
2019-04-20T08:15:49.479Z,28.62
2019-04-20T08:18:19.419Z,29.82
2019-04-20T08:20:52.909Z,28.32
2019-04-20T08:23:23.021Z,31.02
2019-04-20T08:25:41.873Z,31.43
2019-04-20T08:28:06.491Z,29.69
2019-04-20T08:31:03.771Z,28.50
2019-04-20T08:34:02.848Z,26.92
2019-04-20T08:36:23.165Z,26.63
2019-04-20T08:41:23.461Z,28.52
2019-04-20T08:44:04.124Z,29.47
2019-04-20T08:46:26.488Z,27.24
2019-04-20T08:49:03.343Z,29.40
2019-04-20T08:51:31.808Z,31.13
2019-04-20T08:54:03.366Z,30.83
2019-04-20T08:56:24.595Z,29.48
2019-04-20T08:58:46.015Z,28.96
2019-04-20T09:01:21.541Z,29.27
2019-04-20T09:03:59.879Z,29.32
2019-04-20T09:06:32.375Z,28.25
2019-04-20T09:09:03.651Z,29.17
2019-04-20T09:11:42.078Z,29.67
2019-04-20T09:13:58.458Z,29.19
2019-04-20T09:16:32.374Z,28.30
2019-04-20T09:19:03.363Z,28.74
2019-04-20T09:21:40.342Z,28.19
2019-04-20T09:24:24.354Z,28.36
2019-04-20T09:26:47.947Z,26.58
2019-04-20T09:29:17.052Z,25.68
2019-04-20T09:31:49.416Z,25.92
2019-04-20T09:34:29.237Z,27.12
2019-04-20T09:36:56.478Z,28.36
2019-04-20T09:39:35.742Z,28.50
2019-04-20T09:42:18.275Z,28.48
2019-04-20T09:44:51.452Z,30.27
2019-04-20T09:47:28.383Z,29.97
2019-04-20T09:50:00.824Z,28.69
2019-04-20T09:52:37.816Z,27.43
2019-04-20T09:55:06.981Z,27.50
2019-04-20T09:57:43.875Z,28.35
2019-04-20T10:00:13.372Z,28.05
2019-04-20T10:02:30.918Z,28.09
2019-04-20T10:04:58.111Z,27.85
2019-04-20T10:07:31.168Z,28.38
2019-04-20T10:09:59.925Z,27.05
2019-04-20T10:12:29.488Z,29.92
2019-04-20T10:15:05.773Z,29.47
2019-04-20T10:17:32.317Z,28.69
2019-04-20T10:20:10.465Z,27.36
2019-04-20T10:22:32.935Z,25.70
2019-04-20T10:25:02.711Z,25.27
2019-04-20T10:27:32.754Z,26.93
2019-04-20T10:30:04.736Z,26.92
2019-04-20T10:32:39.351Z,28.78
2019-04-20T10:35:06.664Z,26.05
2019-04-20T10:37:37.834Z,26.83
2019-04-20T10:40:08.233Z,27.03
2019-04-20T10:42:38.265Z,27.83
2019-04-20T10:45:08.904Z,28.04
2019-04-20T10:47:39.003Z,25.45
2019-04-20T10:50:09.369Z,25.90
2019-04-20T10:52:38.871Z,26.08
2019-04-20T10:55:08.605Z,25.10
2019-04-20T10:57:39.588Z,25.54
2019-04-20T11:00:11.173Z,27.30
2019-04-20T11:02:44.197Z,25.60
2019-04-20T11:05:12.782Z,27.73
2019-04-20T11:07:42.408Z,27.43
2019-04-20T11:10:19.736Z,28.31
2019-04-20T11:12:44.287Z,29.01
2019-04-20T11:15:14.623Z,28.08
2019-04-20T11:17:44.157Z,26.95
2019-04-20T11:20:15.159Z,30.26
2019-04-20T11:22:44.754Z,27.12
2019-04-20T11:25:14.779Z,27.56
2019-04-20T11:27:44.264Z,30.95
2019-04-20T11:30:14.237Z,26.33
2019-04-20T11:32:44.316Z,27.74
2019-04-20T11:35:22.797Z,26.24
2019-04-20T11:37:46.840Z,25.20
2019-04-20T11:40:17.050Z,29.61
2019-04-20T11:42:47.837Z,28.03
2019-04-20T11:45:18.425Z,27.64
2019-04-20T11:47:49.472Z,26.85
2019-04-20T11:50:19.825Z,26.48
2019-04-20T11:52:51.428Z,26.01
2019-04-20T11:55:22.369Z,26.91
2019-04-20T11:57:52.018Z,27.25
2019-04-20T12:00:47.179Z,27.80
2019-04-20T12:03:24.749Z,24.64
2019-04-20T12:05:53.752Z,26.42
2019-04-20T12:08:23.025Z,27.88
2019-04-20T12:10:56.681Z,26.86
2019-04-20T12:13:24.816Z,27.73
2019-04-20T12:15:55.890Z,27.91
2019-04-20T12:18:25.483Z,28.73
2019-04-20T12:20:54.961Z,28.35
2019-04-20T12:23:24.594Z,29.49
2019-04-20T12:25:54.365Z,29.23
2019-04-20T12:28:25.262Z,26.30
2019-04-20T12:30:58.373Z,25.84
2019-04-20T12:33:26.458Z,25.96
2019-04-20T12:35:56.302Z,26.72
2019-04-20T12:38:27.422Z,27.74
2019-04-20T12:40:58.125Z,27.10
2019-04-20T12:43:28.184Z,25.47
2019-04-20T12:45:57.950Z,25.79
2019-04-20T12:48:27.591Z,27.04
2019-04-20T12:50:57.465Z,25.92
2019-04-20T12:53:28.541Z,25.95
2019-04-20T12:55:58.794Z,25.40
2019-04-20T12:58:28.665Z,23.96
2019-04-20T13:00:58.388Z,23.74
2019-04-20T13:03:27.885Z,23.91
2019-04-20T13:05:58.841Z,23.65
2019-04-20T13:08:36.306Z,24.30
2019-04-20T13:11:04.470Z,24.38
2019-04-20T13:13:41.239Z,23.77
2019-04-20T13:16:18.538Z,24.50
2019-04-20T13:18:50.814Z,23.89
2019-04-20T13:21:21.042Z,23.97
2019-04-20T13:23:51.155Z,23.87
2019-04-20T13:26:20.742Z,24.22
2019-04-20T13:28:50.925Z,24.34
2019-04-20T13:31:21.865Z,24.37
2019-04-20T13:33:51.715Z,23.99
2019-04-20T13:36:22.054Z,23.24
2019-04-20T13:38:52.234Z,23.19
2019-04-20T13:41:22.096Z,23.99
2019-04-20T13:43:54.220Z,23.98
2019-04-20T13:46:23.091Z,23.64
2019-04-20T13:48:53.179Z,23.40
2019-04-20T13:51:23.027Z,24.10
2019-04-20T13:53:53.266Z,23.80
2019-04-20T13:56:24.261Z,23.57
2019-04-20T13:58:56.178Z,23.27
2019-04-20T14:01:28.650Z,23.51
2019-04-20T14:04:08.738Z,23.77
2019-04-20T14:06:41.462Z,23.03
2019-04-20T14:09:11.822Z,23.28
2019-04-20T14:11:41.498Z,23.27
2019-04-20T14:14:11.110Z,22.90
2019-04-20T14:16:41.256Z,22.69
2019-04-20T14:19:11.255Z,23.33
2019-04-20T14:21:41.744Z,23.53
2019-04-20T14:24:11.319Z,23.82
2019-04-20T14:26:42.883Z,23.18
2019-04-20T14:29:12.722Z,23.12
2019-04-20T14:31:43.568Z,22.47
2019-04-20T14:34:13.437Z,22.50
2019-04-20T14:36:43.090Z,22.37
2019-04-20T14:39:14.035Z,22.49
2019-04-20T14:41:44.458Z,22.59
2019-04-20T14:44:14.071Z,22.82
2019-04-20T14:46:43.563Z,22.61
2019-04-20T14:49:14.602Z,22.80
2019-04-20T14:51:45.760Z,22.65
2019-04-20T14:54:15.596Z,22.41
2019-04-20T14:56:45.433Z,22.53
2019-04-20T14:59:23.260Z,22.36
2019-04-20T15:01:58.454Z,21.97
2019-04-20T15:04:30.739Z,21.89
2019-04-20T15:07:00.469Z,21.72
2019-04-20T15:09:31.076Z,21.81
2019-04-20T15:12:01.337Z,21.94
2019-04-20T15:14:30.830Z,22.10
2019-04-20T15:17:00.662Z,22.09
2019-04-20T15:19:35.683Z,22.13
2019-04-20T15:22:07.544Z,22.04
2019-04-20T15:24:37.725Z,21.99
2019-04-20T15:27:07.267Z,21.95
2019-04-20T15:29:38.120Z,21.53
2019-04-20T15:32:08.155Z,21.25
2019-04-20T15:34:37.642Z,21.39
2019-04-20T15:37:07.886Z,21.12
2019-04-20T15:39:37.430Z,21.34
2019-04-20T15:42:07.409Z,21.25
2019-04-20T15:44:37.545Z,21.28
2019-04-20T15:47:07.126Z,21.53
2019-04-20T15:49:37.780Z,21.40
2019-04-20T15:52:08.104Z,21.37
2019-04-20T15:54:38.468Z,21.18
2019-04-20T15:57:14.558Z,21.19
2019-04-20T15:59:40.224Z,21.43
2019-04-20T16:02:15.562Z,21.03
2019-04-20T16:04:58.532Z,20.94
2019-04-20T16:07:30.719Z,20.86
2019-04-20T16:09:59.327Z,20.72
2019-04-20T16:12:29.116Z,20.77
2019-04-20T16:14:59.670Z,20.82
2019-04-20T16:17:33.757Z,20.79
2019-04-20T16:20:06.421Z,20.73
2019-04-20T16:22:32.227Z,20.56
2019-04-20T16:25:05.812Z,20.57
2019-04-20T16:27:36.364Z,20.47
2019-04-20T16:30:09.688Z,20.50
2019-04-20T16:32:40.547Z,20.75
2019-04-20T16:35:10.904Z,20.31
2019-04-20T16:37:40.548Z,20.41
2019-04-20T16:40:11.316Z,20.20
2019-04-20T16:42:42.742Z,20.09
2019-04-20T16:45:12.393Z,20.04
2019-04-20T16:47:42.163Z,20.11
2019-04-20T16:50:13.092Z,20.01
2019-04-20T16:52:44.374Z,19.77
2019-04-20T16:55:14.873Z,19.71
2019-04-20T16:57:46.615Z,19.76
2019-04-20T17:00:17.897Z,19.57
2019-04-20T17:02:47.964Z,19.54
2019-04-20T17:05:18.856Z,19.56
2019-04-20T17:07:53.179Z,19.40
2019-04-20T17:10:23.880Z,19.26
2019-04-20T17:12:53.732Z,19.24
2019-04-20T17:15:23.724Z,19.19
2019-04-20T17:17:58.582Z,19.15
2019-04-20T17:20:28.756Z,19.06
2019-04-20T17:22:58.495Z,19.01
2019-04-20T17:25:28.172Z,18.84
2019-04-20T17:27:59.592Z,18.81
2019-04-20T17:30:47.838Z,18.76
2019-04-20T17:33:25.772Z,18.49
2019-04-20T17:36:03.548Z,18.77
2019-04-20T17:38:24.798Z,18.57
2019-04-20T17:41:11.289Z,18.31
2019-04-20T17:43:33.134Z,18.00
2019-04-20T17:46:06.977Z,17.90
2019-04-20T17:48:42.177Z,17.74
2019-04-20T17:51:23.343Z,18.03
2019-04-20T17:53:44.656Z,17.86
2019-04-20T17:56:07.346Z,17.57
2019-04-20T17:58:40.038Z,17.30
2019-04-20T18:01:36.221Z,17.08
2019-04-20T18:04:27.548Z,16.88
2019-04-20T18:06:47.923Z,16.66
2019-04-20T18:09:33.252Z,16.30
2019-04-20T18:11:43.754Z,16.24
2019-04-20T18:14:24.283Z,15.98
2019-04-20T18:16:57.629Z,16.17
2019-04-20T18:19:19.048Z,15.91
2019-04-20T18:21:51.681Z,15.83
2019-04-20T18:24:46.252Z,15.63
2019-04-20T18:27:19.074Z,15.27
2019-04-20T18:29:42.901Z,15.00
2019-04-20T18:32:05.600Z,14.74
2019-04-20T18:34:38.136Z,14.56
2019-04-20T18:37:12.024Z,14.36
2019-04-20T18:39:46.213Z,14.15
2019-04-20T18:42:18.442Z,14.03
2019-04-20T18:45:06.336Z,14.00
2019-04-20T18:47:34.724Z,13.78
2019-04-20T18:49:55.206Z,13.66
2019-04-20T18:52:17.735Z,13.45
2019-04-20T18:54:49.717Z,13.24
2019-04-20T18:57:25.247Z,13.06
2019-04-20T18:59:54.515Z,12.86
2019-04-20T19:02:26.973Z,12.76
2019-04-20T19:04:54.508Z,12.64
2019-04-20T19:07:25.822Z,12.47
2019-04-20T19:10:05.764Z,12.28
2019-04-20T19:12:43.655Z,12.20
2019-04-20T19:15:27.933Z,12.06
2019-04-20T19:17:58.120Z,11.98
2019-04-20T19:20:28.989Z,11.97
2019-04-20T19:22:59.945Z,11.76
2019-04-20T19:25:33.100Z,11.60
2019-04-20T19:28:02.901Z,11.44
2019-04-20T19:30:43.656Z,11.31
2019-04-20T19:33:19.015Z,11.18
2019-04-20T19:35:48.691Z,11.03
2019-04-20T19:38:12.552Z,10.92
2019-04-20T19:40:47.829Z,10.91
2019-04-20T19:43:20.554Z,10.81
2019-04-20T19:46:16.620Z,10.68
2019-04-20T19:48:25.538Z,10.64
2019-04-20T19:51:05.919Z,10.53
2019-04-20T19:53:36.420Z,10.53
2019-04-20T19:55:59.081Z,10.38
2019-04-20T19:58:30.287Z,10.32
2019-04-20T20:00:53.782Z,10.21
2019-04-20T20:03:23.926Z,10.19
2019-04-20T20:05:54.763Z,10.05
2019-04-20T20:08:29.562Z,9.96
2019-04-20T20:10:59.225Z,9.85
2019-04-20T20:13:34.578Z,9.67
2019-04-20T20:16:06.054Z,9.62
2019-04-20T20:18:45.468Z,9.55
2019-04-20T20:21:15.247Z,9.64
2019-04-20T20:23:32.279Z,9.44
2019-04-20T20:26:05.091Z,9.29
2019-04-20T20:28:43.440Z,9.12
2019-04-20T20:31:16.811Z,8.97
2019-04-20T20:33:49.345Z,9.02
2019-04-20T20:36:13.986Z,9.03
2019-04-20T20:38:43.921Z,8.70
2019-04-20T20:41:19.450Z,8.69
2019-04-20T20:43:53.944Z,8.58
2019-04-20T20:46:23.986Z,8.49
2019-04-20T20:49:04.926Z,8.39
2019-04-20T20:51:55.865Z,8.30
2019-04-20T20:54:15.436Z,8.23
2019-04-20T20:56:47.371Z,8.13
2019-04-20T20:59:14.019Z,8.06
2019-04-20T21:01:50.328Z,8.00
2019-04-20T21:04:11.981Z,7.91
2019-04-20T21:06:42.568Z,7.84
2019-04-20T21:09:12.576Z,7.80
2019-04-20T21:11:42.338Z,7.72
2019-04-20T21:14:15.884Z,7.62
2019-04-20T21:16:53.493Z,7.61
2019-04-20T21:19:29.617Z,7.60
2019-04-20T21:21:55.699Z,7.49
2019-04-20T21:24:22.107Z,7.40
2019-04-20T21:26:53.834Z,7.31
2019-04-20T21:29:30.148Z,7.24
2019-04-20T21:32:01.809Z,7.09
2019-04-20T21:34:27.253Z,7.03
2019-04-20T21:37:07.305Z,6.94
2019-04-20T21:39:38.837Z,6.82
2019-04-20T21:42:05.375Z,6.78
2019-04-20T21:44:35.633Z,6.76
2019-04-20T21:47:03.375Z,6.71
2019-04-20T21:49:46.133Z,6.67
2019-04-20T21:52:14.979Z,6.57
2019-04-20T21:54:36.071Z,6.57
2019-04-20T21:57:09.557Z,6.57
2019-04-20T21:59:44.421Z,6.59
2019-04-20T22:02:17.188Z,6.76
2019-04-20T22:04:39.726Z,6.67
2019-04-20T22:07:10.363Z,6.44
2019-04-20T22:09:45.593Z,6.36
2019-04-20T22:12:11.963Z,6.29
2019-04-20T22:14:41.823Z,6.25
2019-04-20T22:17:16.340Z,6.18
2019-04-20T22:19:53.033Z,6.08
2019-04-20T22:22:30.836Z,6.02
2019-04-20T22:25:02.405Z,5.90
2019-04-20T22:27:23.951Z,5.81
2019-04-20T22:29:48.156Z,5.75
2019-04-20T22:32:20.464Z,5.92
2019-04-20T22:34:58.792Z,5.83
2019-04-20T22:37:27.934Z,5.65
2019-04-20T22:39:56.366Z,5.51
2019-04-20T22:42:24.309Z,5.45
2019-04-20T22:44:59.391Z,5.39
2019-04-20T22:47:30.404Z,5.50
2019-04-20T22:50:15.117Z,5.27
2019-04-20T22:52:42.643Z,5.20
2019-04-20T22:55:21.064Z,5.13
2019-04-20T22:57:47.352Z,5.14
2019-04-20T23:00:10.236Z,5.14
2019-04-20T23:02:34.337Z,5.12
2019-04-20T23:05:06.781Z,5.19
2019-04-20T23:07:36.908Z,5.20
2019-04-20T23:10:08.845Z,5.22
2019-04-20T23:12:40.226Z,5.14
2019-04-20T23:15:10.462Z,5.21
2019-04-20T23:17:45.008Z,5.02
2019-04-20T23:20:17.182Z,4.87
2019-04-20T23:22:46.204Z,4.76
2019-04-20T23:25:13.774Z,4.67
2019-04-20T23:27:43.842Z,4.70
2019-04-20T23:30:23.325Z,4.66
2019-04-20T23:32:46.060Z,4.54
2019-04-20T23:35:18.653Z,4.47
2019-04-20T23:37:46.972Z,4.41
2019-04-20T23:40:16.868Z,4.48
2019-04-20T23:42:49.435Z,4.43
2019-04-20T23:45:31.482Z,4.33
2019-04-20T23:48:01.379Z,4.32
2019-04-20T23:50:46.589Z,4.21
2019-04-20T23:53:14.115Z,4.17
2019-04-20T23:55:31.880Z,4.11
2019-04-20T23:58:06.523Z,4.20
