createdAt,value
2018-03-07T00:01:06.854Z,99.90
2018-03-07T00:03:37.161Z,99.90
2018-03-07T00:06:08.521Z,99.90
2018-03-07T00:08:39.596Z,99.90
2018-03-07T00:11:10.042Z,99.90
2018-03-07T00:13:40.960Z,99.90
2018-03-07T00:16:11.292Z,99.90
2018-03-07T00:18:41.426Z,99.90
2018-03-07T00:21:12.063Z,99.90
2018-03-07T00:23:42.812Z,99.90
2018-03-07T00:26:13.837Z,99.90
2018-03-07T00:28:44.043Z,99.90
2018-03-07T00:31:15.048Z,99.90
2018-03-07T00:33:45.937Z,99.90
2018-03-07T00:36:16.924Z,99.90
2018-03-07T00:38:47.584Z,99.90
2018-03-07T00:41:17.990Z,99.90
2018-03-07T00:43:48.474Z,99.90
2018-03-07T00:46:18.869Z,99.90
2018-03-07T00:48:49.268Z,99.90
2018-03-07T00:51:19.890Z,99.90
2018-03-07T00:53:50.216Z,99.90
2018-03-07T00:56:20.581Z,99.90
2018-03-07T00:58:50.847Z,99.90
2018-03-07T01:01:21.925Z,99.90
2018-03-07T01:03:52.382Z,99.90
2018-03-07T01:06:22.966Z,99.90
2018-03-07T01:08:53.225Z,99.90
2018-03-07T01:11:23.391Z,99.90
2018-03-07T01:13:53.635Z,99.90
2018-03-07T01:16:23.688Z,99.90
2018-03-07T01:18:54.380Z,99.90
2018-03-07T01:21:24.853Z,99.90
2018-03-07T01:23:55.219Z,99.90
2018-03-07T01:26:25.686Z,99.90
2018-03-07T01:28:55.806Z,99.90
2018-03-07T01:31:25.889Z,99.90
2018-03-07T01:33:56.354Z,99.90
2018-03-07T01:36:27.626Z,99.90
2018-03-07T01:38:58.353Z,99.90
2018-03-07T01:41:28.621Z,99.90
2018-03-07T01:43:58.910Z,99.90
2018-03-07T01:46:30.066Z,99.90
2018-03-07T01:49:00.882Z,99.90
2018-03-07T01:51:41.380Z,99.90
2018-03-07T01:54:11.469Z,99.90
2018-03-07T01:56:42.036Z,99.90
2018-03-07T01:59:12.200Z,99.90
2018-03-07T02:01:42.886Z,99.90
2018-03-07T02:04:13.002Z,99.90
2018-03-07T02:06:43.077Z,99.90
2018-03-07T02:09:13.937Z,99.90
2018-03-07T02:11:44.757Z,99.90
2018-03-07T02:14:15.577Z,99.90
2018-03-07T02:16:46.011Z,99.90
2018-03-07T02:19:16.374Z,99.90
2018-03-07T02:21:47.313Z,99.90
2018-03-07T02:24:17.699Z,99.90
2018-03-07T02:26:47.866Z,99.90
2018-03-07T02:29:17.957Z,99.90
2018-03-07T02:31:49.225Z,99.90
2018-03-07T02:34:19.546Z,99.90
2018-03-07T02:36:50.047Z,99.90
2018-03-07T02:39:21.011Z,99.90
2018-03-07T02:41:51.655Z,99.90
2018-03-07T02:44:21.738Z,99.90
2018-03-07T02:46:52.661Z,99.90
2018-03-07T02:49:23.519Z,99.90
2018-03-07T02:51:54.045Z,99.90
2018-03-07T02:54:25.001Z,99.90
2018-03-07T02:56:55.528Z,99.90
2018-03-07T02:59:26.021Z,99.90
2018-03-07T03:01:57.042Z,99.90
2018-03-07T03:04:27.521Z,99.90
2018-03-07T03:06:57.893Z,99.90
2018-03-07T03:09:28.255Z,99.90
2018-03-07T03:11:58.970Z,99.90
2018-03-07T03:14:29.149Z,99.90
2018-03-07T03:16:59.426Z,99.90
2018-03-07T03:19:30.680Z,99.90
2018-03-07T03:22:01.490Z,99.90
2018-03-07T03:24:31.802Z,99.90
2018-03-07T03:27:02.064Z,99.90
2018-03-07T03:29:32.581Z,99.90
2018-03-07T03:32:03.919Z,99.90
2018-03-07T03:34:35.094Z,99.90
2018-03-07T03:37:05.421Z,99.90
2018-03-07T03:39:35.798Z,99.90
2018-03-07T03:42:06.269Z,99.90
2018-03-07T03:44:36.861Z,99.90
2018-03-07T03:47:07.598Z,99.90
2018-03-07T03:49:38.185Z,99.90
2018-03-07T03:52:09.030Z,99.90
2018-03-07T03:54:39.117Z,99.90
2018-03-07T03:57:09.555Z,99.90
2018-03-07T03:59:40.091Z,99.90
2018-03-07T04:02:10.439Z,99.90
2018-03-07T04:04:40.981Z,99.90
2018-03-07T04:07:11.271Z,99.90
2018-03-07T04:09:41.837Z,99.90
2018-03-07T04:12:12.267Z,99.90
2018-03-07T04:14:43.526Z,99.90
2018-03-07T04:17:13.784Z,99.90
2018-03-07T04:19:44.240Z,99.90
2018-03-07T04:22:15.234Z,99.90
2018-03-07T04:24:45.669Z,99.90
2018-03-07T04:27:16.198Z,99.90
2018-03-07T04:29:46.551Z,99.90
2018-03-07T04:32:16.707Z,99.90
2018-03-07T04:34:47.821Z,99.90
2018-03-07T04:37:18.561Z,99.90
2018-03-07T04:39:48.950Z,99.90
2018-03-07T04:42:19.295Z,99.90
2018-03-07T04:44:50.292Z,99.90
2018-03-07T04:47:21.610Z,99.90
2018-03-07T04:49:51.722Z,99.90
2018-03-07T04:52:22.194Z,99.90
2018-03-07T04:54:52.313Z,99.90
2018-03-07T04:57:22.650Z,99.90
2018-03-07T04:59:52.724Z,99.90
2018-03-07T05:02:24.034Z,99.90
2018-03-07T05:04:54.936Z,99.90
2018-03-07T05:07:25.132Z,99.90
2018-03-07T05:09:56.174Z,99.90
2018-03-07T05:12:27.171Z,99.90
2018-03-07T05:14:57.547Z,99.90
2018-03-07T05:17:28.559Z,99.90
2018-03-07T05:19:59.133Z,99.90
2018-03-07T05:22:30.274Z,99.90
2018-03-07T05:25:00.600Z,99.90
2018-03-07T05:27:30.754Z,99.90
2018-03-07T05:30:01.011Z,99.90
2018-03-07T05:32:31.367Z,99.90
2018-03-07T05:35:01.980Z,99.90
2018-03-07T05:37:32.262Z,99.90
2018-03-07T05:40:02.642Z,99.90
2018-03-07T05:42:33.355Z,99.90
2018-03-07T05:45:03.486Z,99.90
2018-03-07T05:47:34.081Z,99.90
2018-03-07T05:50:05.046Z,99.90
2018-03-07T05:52:36.897Z,99.90
2018-03-07T05:55:10.315Z,99.90
2018-03-07T05:57:42.122Z,99.90
2018-03-07T06:00:14.123Z,99.90
2018-03-07T06:02:45.426Z,99.90
2018-03-07T06:05:17.759Z,99.90
2018-03-07T06:07:48.114Z,99.90
2018-03-07T06:10:18.338Z,99.90
2018-03-07T06:12:48.546Z,99.90
2018-03-07T06:15:18.633Z,99.90
2018-03-07T06:17:48.759Z,99.90
2018-03-07T06:20:18.888Z,99.90
2018-03-07T06:22:49.410Z,99.90
2018-03-07T06:25:20.454Z,99.90
2018-03-07T06:27:51.258Z,99.90
2018-03-07T06:30:22.986Z,99.90
2018-03-07T06:32:53.619Z,99.90
2018-03-07T06:35:25.457Z,99.90
2018-03-07T06:37:55.798Z,99.90
2018-03-07T06:40:26.005Z,99.90
2018-03-07T06:42:56.238Z,99.90
2018-03-07T06:45:27.303Z,99.90
2018-03-07T06:47:57.458Z,99.90
2018-03-07T06:50:27.857Z,99.90
2018-03-07T06:52:59.295Z,99.90
2018-03-07T06:55:31.055Z,99.90
2018-03-07T06:58:03.557Z,99.90
2018-03-07T07:00:33.770Z,99.90
2018-03-07T07:03:04.056Z,99.90
2018-03-07T07:05:35.199Z,99.90
2018-03-07T07:08:05.785Z,99.90
2018-03-07T07:10:36.569Z,99.90
2018-03-07T07:13:07.013Z,99.90
2018-03-07T07:15:38.357Z,99.90
2018-03-07T07:18:09.660Z,99.90
2018-03-07T07:20:47.905Z,99.90
2018-03-07T07:23:18.293Z,99.90
2018-03-07T07:25:51.314Z,99.90
2018-03-07T07:28:21.993Z,99.90
2018-03-07T07:30:52.744Z,99.90
2018-03-07T07:33:23.290Z,99.90
2018-03-07T07:35:53.854Z,99.90
2018-03-07T07:38:24.725Z,99.90
2018-03-07T07:40:55.181Z,99.90
2018-03-07T07:43:26.047Z,99.90
2018-03-07T07:45:57.431Z,99.90
2018-03-07T07:48:28.655Z,99.90
2018-03-07T07:50:59.876Z,99.90
2018-03-07T07:53:30.318Z,99.90
2018-03-07T07:56:00.507Z,99.90
2018-03-07T07:58:31.128Z,99.90
2018-03-07T08:01:16.366Z,99.90
2018-03-07T08:03:47.209Z,99.90
2018-03-07T08:06:17.825Z,99.90
2018-03-07T08:08:49.586Z,99.90
2018-03-07T08:11:19.807Z,99.90
2018-03-07T08:13:50.996Z,99.90
2018-03-07T08:16:22.191Z,99.90
2018-03-07T08:18:53.489Z,99.90
2018-03-07T08:21:23.602Z,99.90
2018-03-07T08:23:54.195Z,99.90
2018-03-07T08:26:25.043Z,99.90
2018-03-07T08:28:55.555Z,99.90
2018-03-07T08:38:12.401Z,99.90
2018-03-07T08:40:43.736Z,99.90
2018-03-07T08:43:15.050Z,99.90
2018-03-07T08:45:46.563Z,99.90
2018-03-07T08:48:17.272Z,99.90
2018-03-07T08:50:48.494Z,99.90
2018-03-07T08:53:30.293Z,99.90
2018-03-07T08:56:02.054Z,99.90
2018-03-07T08:58:32.599Z,99.90
2018-03-07T09:01:02.952Z,99.90
2018-03-07T09:03:34.485Z,99.90
2018-03-07T09:06:06.605Z,99.90
2018-03-07T09:08:37.978Z,99.90
2018-03-07T09:11:09.199Z,99.90
2018-03-07T09:13:40.117Z,99.90
2018-03-07T09:16:11.314Z,99.90
2018-03-07T09:18:42.260Z,99.90
2018-03-07T09:21:14.357Z,99.90
2018-03-07T09:23:44.543Z,99.90
2018-03-07T09:26:15.529Z,99.90
2018-03-07T09:28:47.662Z,99.90
2018-03-07T09:31:18.347Z,99.90
2018-03-07T09:33:48.715Z,99.90
2018-03-07T09:36:19.088Z,99.90
2018-03-07T09:38:49.272Z,99.90
2018-03-07T09:41:20.104Z,99.90
2018-03-07T09:43:51.986Z,99.90
2018-03-07T09:46:22.491Z,99.90
2018-03-07T09:48:52.625Z,99.90
2018-03-07T09:51:22.861Z,99.90
2018-03-07T09:53:53.091Z,99.90
2018-03-07T09:56:23.597Z,99.90
2018-03-07T09:58:54.358Z,99.90
2018-03-07T10:01:24.812Z,99.90
2018-03-07T10:03:55.718Z,99.90
2018-03-07T10:06:25.854Z,99.90
2018-03-07T10:08:56.236Z,99.90
2018-03-07T10:11:26.386Z,99.90
2018-03-07T10:13:56.635Z,99.90
2018-03-07T10:16:27.560Z,99.90
2018-03-07T10:18:57.759Z,99.90
2018-03-07T10:21:27.906Z,99.90
2018-03-07T10:23:58.962Z,99.90
2018-03-07T10:26:29.929Z,99.90
2018-03-07T10:29:00.186Z,99.90
2018-03-07T10:31:30.851Z,99.90
2018-03-07T10:34:01.805Z,99.90
2018-03-07T10:36:31.990Z,99.90
2018-03-07T10:39:02.378Z,99.90
2018-03-07T10:41:32.951Z,99.90
2018-03-07T10:44:03.923Z,99.90
2018-03-07T10:46:34.054Z,99.90
2018-03-07T10:49:04.241Z,99.90
2018-03-07T10:51:35.190Z,99.90
2018-03-07T10:54:06.344Z,99.90
2018-03-07T10:56:36.543Z,99.90
2018-03-07T10:59:07.523Z,99.90
2018-03-07T11:01:37.731Z,99.90
2018-03-07T11:04:08.150Z,99.90
2018-03-07T11:06:38.599Z,99.90
2018-03-07T11:09:08.863Z,99.90
2018-03-07T11:11:39.006Z,99.90
2018-03-07T11:14:10.057Z,99.90
2018-03-07T11:16:40.325Z,99.90
2018-03-07T11:19:10.707Z,99.90
2018-03-07T11:21:40.868Z,99.90
2018-03-07T11:24:11.446Z,99.90
2018-03-07T11:26:42.409Z,99.90
2018-03-07T11:29:12.586Z,99.90
2018-03-07T11:31:42.703Z,99.90
2018-03-07T11:34:12.927Z,99.90
2018-03-07T11:36:43.158Z,99.90
2018-03-07T11:39:14.470Z,99.90
2018-03-07T11:41:44.730Z,99.90
2018-03-07T11:44:15.139Z,99.90
2018-03-07T11:46:45.375Z,99.90
2018-03-07T11:49:15.946Z,99.90
2018-03-07T11:51:46.141Z,99.90
2018-03-07T11:54:17.154Z,99.90
2018-03-07T11:56:47.446Z,99.90
2018-03-07T11:59:17.576Z,99.90
2018-03-07T12:01:48.175Z,99.90
2018-03-07T12:04:18.468Z,99.60
2018-03-07T12:06:49.479Z,98.20
2018-03-07T12:09:19.674Z,98.20
2018-03-07T12:11:49.828Z,96.70
2018-03-07T12:14:20.031Z,99.00
2018-03-07T12:16:51.355Z,97.50
2018-03-07T12:19:21.619Z,97.50
2018-03-07T12:21:52.215Z,96.50
2018-03-07T12:24:22.502Z,95.50
2018-03-07T12:26:52.685Z,93.20
2018-03-07T12:29:23.335Z,94.50
2018-03-07T12:31:54.399Z,91.70
2018-03-07T12:34:25.462Z,94.80
2018-03-07T12:36:55.936Z,94.70
2018-03-07T12:39:26.276Z,91.00
2018-03-07T12:41:56.550Z,94.90
2018-03-07T12:44:27.087Z,92.50
2018-03-07T12:46:57.631Z,93.60
2018-03-07T12:49:27.832Z,95.60
2018-03-07T12:51:58.451Z,96.00
2018-03-07T12:54:28.743Z,93.10
2018-03-07T12:56:59.798Z,93.70
2018-03-07T12:59:29.973Z,93.70
2018-03-07T13:02:03.245Z,93.80
2018-03-07T13:04:33.758Z,93.10
2018-03-07T13:07:03.971Z,93.10
2018-03-07T13:09:34.247Z,94.00
2018-03-07T13:12:07.274Z,93.10
2018-03-07T13:14:38.550Z,94.80
2018-03-07T13:17:09.505Z,94.20
2018-03-07T13:19:40.322Z,91.50
2018-03-07T13:22:10.681Z,95.40
2018-03-07T13:24:40.930Z,94.40
2018-03-07T13:27:12.368Z,94.70
2018-03-07T13:29:43.057Z,93.70
2018-03-07T13:32:13.722Z,94.70
2018-03-07T13:34:43.923Z,95.00
2018-03-07T13:37:14.155Z,95.30
2018-03-07T13:39:45.071Z,93.40
2018-03-07T13:42:15.302Z,94.00
2018-03-07T13:44:45.630Z,94.20
2018-03-07T13:47:16.128Z,91.60
2018-03-07T13:49:48.456Z,92.60
2018-03-07T13:52:18.774Z,90.70
2018-03-07T13:54:49.049Z,92.50
2018-03-07T13:57:19.339Z,91.40
2018-03-07T13:59:51.276Z,90.50
2018-03-07T14:02:21.536Z,90.50
2018-03-07T14:04:51.946Z,90.30
2018-03-07T14:07:22.538Z,92.00
2018-03-07T14:09:52.699Z,92.10
2018-03-07T14:12:23.721Z,92.70
2018-03-07T14:14:54.471Z,92.70
2018-03-07T14:17:25.661Z,93.40
2018-03-07T14:19:55.814Z,93.40
2018-03-07T14:22:26.254Z,93.80
2018-03-07T14:24:56.406Z,94.10
2018-03-07T14:27:26.638Z,94.20
2018-03-07T14:29:57.100Z,95.10
2018-03-07T14:32:27.375Z,94.20
2018-03-07T14:34:57.863Z,94.90
2018-03-07T14:37:29.272Z,96.20
2018-03-07T14:40:03.668Z,96.40
2018-03-07T14:42:34.555Z,96.30
2018-03-07T14:45:04.913Z,96.70
2018-03-07T14:47:35.161Z,96.90
2018-03-07T14:50:05.466Z,96.90
2018-03-07T14:52:35.632Z,97.40
2018-03-07T14:55:05.791Z,97.30
2018-03-07T14:57:36.051Z,97.60
2018-03-07T15:00:06.638Z,98.10
2018-03-07T15:02:36.892Z,98.60
2018-03-07T15:05:07.174Z,99.10
2018-03-07T15:07:37.363Z,99.60
2018-03-07T15:10:07.970Z,99.90
2018-03-07T15:12:38.121Z,99.90
2018-03-07T15:15:08.505Z,99.90
2018-03-07T15:17:39.566Z,99.90
2018-03-07T15:20:10.659Z,99.90
2018-03-07T15:22:40.922Z,99.90
2018-03-07T15:25:11.085Z,99.90
2018-03-07T15:27:41.227Z,99.90
2018-03-07T15:30:12.599Z,99.90
2018-03-07T15:32:43.506Z,99.90
2018-03-07T15:35:13.874Z,99.90
2018-03-07T15:37:44.081Z,99.90
2018-03-07T15:40:15.014Z,99.90
2018-03-07T15:42:45.516Z,99.90
2018-03-07T15:45:15.672Z,99.90
2018-03-07T15:47:46.649Z,99.90
2018-03-07T15:50:17.337Z,99.90
2018-03-07T15:52:47.939Z,99.90
2018-03-07T15:55:18.148Z,99.90
2018-03-07T15:57:48.757Z,99.90
2018-03-07T16:00:18.906Z,99.90
2018-03-07T16:02:49.090Z,99.90
2018-03-07T16:05:19.690Z,99.90
2018-03-07T16:07:50.603Z,99.90
2018-03-07T16:13:01.929Z,99.90
2018-03-07T16:15:32.995Z,99.90
2018-03-07T16:18:03.734Z,99.90
2018-03-07T16:20:33.866Z,99.90
2018-03-07T16:23:04.211Z,99.90
2018-03-07T16:25:34.469Z,99.90
2018-03-07T16:28:05.747Z,99.90
2018-03-07T16:30:35.899Z,99.90
2018-03-07T16:33:06.112Z,99.90
2018-03-07T16:35:36.617Z,99.90
2018-03-07T16:38:07.052Z,99.90
2018-03-07T16:40:37.310Z,99.90
2018-03-07T16:43:07.812Z,99.90
2018-03-07T16:45:39.134Z,99.90
2018-03-07T16:48:09.333Z,99.90
2018-03-07T16:50:40.229Z,99.90
2018-03-07T16:53:10.451Z,99.90
2018-03-07T16:55:40.995Z,99.90
2018-03-07T16:58:11.955Z,99.90
2018-03-07T17:00:43.010Z,99.90
2018-03-07T17:03:13.997Z,99.90
2018-03-07T17:05:44.117Z,99.90
2018-03-07T17:08:14.242Z,99.90
2018-03-07T17:10:45.221Z,99.90
2018-03-07T17:13:16.725Z,99.90
2018-03-07T17:15:46.976Z,99.90
2018-03-07T17:18:17.088Z,99.90
2018-03-07T17:20:47.285Z,99.90
2018-03-07T17:23:23.289Z,99.90
2018-03-07T17:25:54.742Z,99.90
2018-03-07T17:28:25.778Z,99.90
2018-03-07T17:30:56.917Z,99.90
2018-03-07T17:33:27.859Z,99.90
2018-03-07T17:35:58.038Z,99.90
2018-03-07T17:38:28.686Z,99.90
2018-03-07T17:40:58.866Z,99.90
2018-03-07T17:43:29.143Z,99.90
2018-03-07T17:46:00.671Z,99.90
2018-03-07T17:48:30.848Z,99.90
2018-03-07T17:51:01.633Z,99.90
2018-03-07T17:53:32.209Z,99.90
2018-03-07T17:56:02.544Z,99.90
2018-03-07T17:58:32.757Z,99.90
2018-03-07T18:01:03.013Z,99.90
2018-03-07T18:03:33.205Z,99.90
2018-03-07T18:06:03.649Z,99.90
2018-03-07T18:08:34.143Z,99.90
2018-03-07T18:11:04.357Z,99.90
2018-03-07T18:13:35.300Z,99.90
2018-03-07T18:16:05.647Z,99.90
2018-03-07T18:18:37.183Z,99.90
2018-03-07T18:21:07.537Z,99.90
2018-03-07T18:23:37.681Z,99.90
2018-03-07T18:26:07.774Z,99.90
2018-03-07T18:28:38.211Z,99.90
2018-03-07T18:31:08.449Z,99.90
2018-03-07T18:33:38.702Z,99.90
2018-03-07T18:36:09.607Z,99.90
2018-03-07T18:38:46.377Z,99.90
2018-03-07T18:41:22.527Z,99.90
2018-03-07T18:43:58.323Z,99.90
2018-03-07T18:46:30.161Z,99.90
2018-03-07T18:49:01.175Z,99.90
2018-03-07T18:51:31.368Z,99.90
2018-03-07T18:54:02.053Z,99.90
2018-03-07T18:56:32.438Z,99.90
2018-03-07T18:59:02.630Z,99.90
2018-03-07T19:01:33.551Z,99.90
2018-03-07T19:04:04.832Z,99.90
2018-03-07T19:06:34.982Z,99.90
2018-03-07T19:09:05.634Z,99.90
2018-03-07T19:11:35.795Z,99.90
2018-03-07T19:14:05.914Z,99.90
2018-03-07T19:16:36.045Z,99.90
2018-03-07T19:19:06.582Z,99.90
2018-03-07T19:21:36.730Z,99.90
2018-03-07T19:24:06.911Z,99.90
2018-03-07T19:26:37.087Z,99.90
2018-03-07T19:29:08.086Z,99.90
2018-03-07T19:31:39.274Z,99.90
2018-03-07T19:34:10.385Z,99.90
2018-03-07T19:36:40.543Z,99.90
2018-03-07T19:39:11.652Z,99.90
2018-03-07T19:41:41.918Z,99.90
2018-03-07T19:44:12.112Z,99.90
2018-03-07T19:46:42.369Z,99.90
2018-03-07T19:49:12.997Z,99.90
2018-03-07T19:51:43.360Z,99.90
2018-03-07T19:54:13.782Z,99.90
2018-03-07T19:56:44.153Z,99.90
2018-03-07T19:59:17.163Z,99.90
2018-03-07T20:01:47.978Z,99.90
2018-03-07T20:04:18.898Z,99.90
2018-03-07T20:06:49.173Z,99.90
2018-03-07T20:09:19.496Z,99.90
2018-03-07T20:11:49.986Z,99.90
2018-03-07T20:14:20.418Z,99.90
2018-03-07T20:16:54.866Z,99.90
2018-03-07T20:19:25.685Z,99.90
2018-03-07T20:21:56.291Z,99.90
2018-03-07T20:24:27.379Z,99.90
2018-03-07T20:26:58.562Z,99.90
2018-03-07T20:29:28.950Z,99.90
2018-03-07T20:31:59.460Z,99.90
2018-03-07T20:34:30.326Z,99.90
2018-03-07T20:37:00.760Z,99.90
2018-03-07T20:39:31.285Z,99.90
2018-03-07T20:42:01.525Z,99.90
2018-03-07T20:44:31.686Z,99.90
2018-03-07T20:47:02.958Z,99.90
2018-03-07T20:49:33.077Z,99.90
2018-03-07T20:52:03.482Z,99.90
2018-03-07T20:54:34.026Z,99.90
2018-03-07T20:57:04.564Z,99.90
2018-03-07T20:59:38.660Z,99.90
2018-03-07T21:02:09.516Z,99.90
2018-03-07T21:04:39.801Z,99.90
2018-03-07T21:07:09.958Z,99.90
2018-03-07T21:09:40.394Z,99.90
2018-03-07T21:12:10.883Z,99.90
2018-03-07T21:14:41.071Z,99.90
2018-03-07T21:17:11.374Z,99.90
2018-03-07T21:19:43.135Z,99.90
2018-03-07T21:22:13.475Z,99.90
2018-03-07T21:24:43.832Z,99.90
2018-03-07T21:27:13.972Z,99.90
2018-03-07T21:29:44.445Z,99.90
2018-03-07T21:32:14.906Z,99.90
2018-03-07T21:34:45.176Z,99.90
2018-03-07T21:37:15.307Z,99.90
2018-03-07T21:39:46.011Z,99.90
2018-03-07T21:42:16.698Z,99.90
2018-03-07T21:44:47.994Z,99.90
2018-03-07T21:47:18.370Z,99.90
2018-03-07T21:49:49.587Z,99.90
2018-03-07T21:52:19.741Z,99.90
2018-03-07T21:54:50.179Z,99.90
2018-03-07T21:57:20.442Z,99.90
2018-03-07T21:59:50.789Z,99.90
2018-03-07T22:02:21.392Z,99.90
2018-03-07T22:04:52.311Z,99.90
2018-03-07T22:07:22.811Z,99.90
2018-03-07T22:09:53.949Z,99.90
2018-03-07T22:12:25.389Z,99.90
2018-03-07T22:14:56.318Z,99.90
2018-03-07T22:17:27.038Z,99.90
2018-03-07T22:19:57.154Z,99.90
2018-03-07T22:22:27.694Z,99.90
2018-03-07T22:24:58.011Z,99.90
2018-03-07T22:27:28.221Z,99.90
2018-03-07T22:29:58.399Z,99.90
2018-03-07T22:32:29.194Z,99.90
2018-03-07T22:34:59.350Z,99.90
2018-03-07T22:37:30.781Z,99.90
2018-03-07T22:40:01.409Z,99.90
2018-03-07T22:42:32.151Z,99.90
2018-03-07T22:45:03.465Z,99.90
2018-03-07T22:47:33.743Z,99.90
2018-03-07T22:50:03.942Z,99.90
2018-03-07T22:52:35.759Z,99.90
2018-03-07T22:55:05.978Z,99.90
2018-03-07T22:57:36.225Z,99.90
2018-03-07T23:00:07.698Z,99.90
2018-03-07T23:02:38.787Z,99.90
2018-03-07T23:05:09.810Z,99.90
2018-03-07T23:07:40.330Z,99.90
2018-03-07T23:10:10.819Z,99.90
2018-03-07T23:12:42.451Z,99.90
2018-03-07T23:15:13.099Z,99.90
2018-03-07T23:17:43.727Z,99.90
2018-03-07T23:20:14.102Z,99.90
2018-03-07T23:22:44.638Z,99.90
2018-03-07T23:25:15.186Z,99.90
2018-03-07T23:27:46.197Z,99.90
2018-03-07T23:30:17.406Z,99.90
2018-03-07T23:32:47.638Z,99.90
2018-03-07T23:35:17.911Z,99.90
2018-03-07T23:39:17.429Z,99.90
2018-03-07T23:41:47.912Z,99.90
2018-03-07T23:44:19.361Z,99.90
2018-03-07T23:46:50.287Z,99.90
2018-03-07T23:49:21.480Z,99.90
2018-03-07T23:51:52.774Z,99.90
2018-03-07T23:54:23.034Z,99.90
2018-03-07T23:56:53.570Z,99.90
2018-03-07T23:59:23.996Z,99.90
