createdAt,value
2018-06-18T00:01:54.457Z,2.60
2018-06-18T00:04:22.144Z,2.00
2018-06-18T00:06:50.134Z,2.23
2018-06-18T00:09:17.881Z,2.73
2018-06-18T00:11:45.912Z,2.40
2018-06-18T00:14:14.153Z,3.03
2018-06-18T00:16:42.039Z,2.60
2018-06-18T00:19:09.892Z,2.13
2018-06-18T00:21:37.935Z,2.77
2018-06-18T00:24:05.789Z,2.40
2018-06-18T00:26:33.546Z,2.63
2018-06-18T00:29:01.399Z,3.23
2018-06-18T00:31:29.224Z,2.67
2018-06-18T00:33:56.919Z,2.50
2018-06-18T00:36:24.830Z,2.30
2018-06-18T00:38:52.563Z,3.00
2018-06-18T00:41:20.331Z,2.60
2018-06-18T00:43:48.147Z,2.50
2018-06-18T00:48:57.424Z,1.90
2018-06-18T00:51:25.131Z,2.60
2018-06-18T00:53:52.885Z,2.80
2018-06-18T00:56:20.717Z,2.73
2018-06-18T00:58:48.425Z,2.70
2018-06-18T01:01:16.391Z,2.67
2018-06-18T01:03:44.126Z,2.43
2018-06-18T01:06:11.881Z,2.90
2018-06-18T01:08:39.860Z,2.67
2018-06-18T01:11:07.640Z,2.80
2018-06-18T01:13:35.498Z,2.20
2018-06-18T01:16:03.522Z,3.07
2018-06-18T01:18:31.334Z,2.80
2018-06-18T01:20:59.066Z,3.57
2018-06-18T01:25:37.755Z,3.27
2018-06-18T01:28:06.107Z,2.60
2018-06-18T01:30:33.912Z,2.60
2018-06-18T01:33:01.715Z,3.17
2018-06-18T01:35:29.850Z,3.00
2018-06-18T01:37:57.606Z,2.30
2018-06-18T01:40:25.379Z,3.00
2018-06-18T01:42:53.163Z,2.80
2018-06-18T01:45:20.989Z,2.50
2018-06-18T01:47:48.725Z,3.40
2018-06-18T01:50:16.518Z,2.50
2018-06-18T01:52:44.408Z,2.50
2018-06-18T01:55:12.409Z,2.73
2018-06-18T01:57:40.475Z,3.20
2018-06-18T02:00:08.227Z,2.87
2018-06-18T02:02:36.510Z,2.50
2018-06-18T02:05:04.362Z,2.43
2018-06-18T02:07:32.229Z,2.83
2018-06-18T02:10:00.502Z,2.77
2018-06-18T02:12:28.218Z,3.10
2018-06-18T02:14:56.174Z,2.73
2018-06-18T02:17:24.196Z,2.60
2018-06-18T02:19:51.960Z,2.77
2018-06-18T02:22:19.774Z,3.30
2018-06-18T02:24:47.677Z,2.83
2018-06-18T02:27:17.056Z,3.13
2018-06-18T02:29:51.293Z,2.63
2018-06-18T02:32:24.527Z,3.37
2018-06-18T02:34:58.077Z,2.93
2018-06-18T02:37:32.006Z,3.17
2018-06-18T02:40:05.454Z,2.67
2018-06-18T02:42:33.247Z,2.40
2018-06-18T02:45:01.194Z,2.17
2018-06-18T02:47:29.093Z,2.43
2018-06-18T02:49:56.923Z,2.30
2018-06-18T02:52:25.387Z,2.37
2018-06-18T02:54:54.538Z,2.70
2018-06-18T02:57:22.466Z,2.57
2018-06-18T02:59:50.445Z,2.43
2018-06-18T03:02:18.342Z,2.40
2018-06-18T03:04:46.271Z,2.80
2018-06-18T03:07:14.138Z,3.73
2018-06-18T03:09:42.164Z,2.63
2018-06-18T03:12:10.043Z,2.80
2018-06-18T03:14:37.981Z,2.70
2018-06-18T03:17:05.757Z,3.37
2018-06-18T03:19:39.204Z,2.97
2018-06-18T03:22:12.457Z,3.03
2018-06-18T03:24:45.714Z,3.13
2018-06-18T03:27:18.924Z,3.70
2018-06-18T03:29:47.120Z,3.00
2018-06-18T03:32:17.260Z,3.07
2018-06-18T03:34:44.986Z,3.43
2018-06-18T03:37:14.961Z,2.90
2018-06-18T03:39:42.911Z,3.20
2018-06-18T03:42:10.680Z,3.60
2018-06-18T03:44:45.611Z,3.23
2018-06-18T03:47:22.242Z,3.20
2018-06-18T03:49:50.453Z,3.50
2018-06-18T03:52:18.723Z,2.93
2018-06-18T03:54:46.620Z,3.90
2018-06-18T03:57:14.594Z,3.07
2018-06-18T03:59:42.509Z,2.23
2018-06-18T04:03:28.404Z,2.73
2018-06-18T04:06:01.512Z,3.97
2018-06-18T04:08:29.409Z,3.70
2018-06-18T04:11:02.656Z,3.20
2018-06-18T04:13:30.570Z,3.90
2018-06-18T04:15:58.475Z,4.00
2018-06-18T04:18:26.338Z,3.60
2018-06-18T04:20:54.139Z,3.20
2018-06-18T04:23:21.928Z,3.20
2018-06-18T04:25:50.195Z,3.70
2018-06-18T04:28:17.900Z,3.70
2018-06-18T04:30:46.341Z,3.37
2018-06-18T04:33:16.054Z,3.13
2018-06-18T04:35:43.828Z,3.60
2018-06-18T04:38:11.816Z,3.20
2018-06-18T04:40:39.659Z,3.80
2018-06-18T04:43:12.874Z,3.57
2018-06-18T04:45:42.882Z,3.80
2018-06-18T04:48:16.296Z,2.93
2018-06-18T04:50:49.785Z,2.97
2018-06-18T04:53:17.621Z,3.80
2018-06-18T04:55:45.614Z,3.50
2018-06-18T04:58:13.432Z,3.60
2018-06-18T05:00:57.588Z,4.30
2018-06-18T05:03:25.362Z,4.10
2018-06-18T05:05:53.294Z,3.07
2018-06-18T05:09:34.551Z,3.67
2018-06-18T05:12:02.480Z,3.50
2018-06-18T05:14:30.154Z,3.33
2018-06-18T05:16:58.066Z,3.97
2018-06-18T05:19:25.733Z,4.00
2018-06-18T05:21:53.562Z,4.30
2018-06-18T05:24:21.778Z,5.00
2018-06-18T05:26:51.584Z,4.50
2018-06-18T05:29:20.950Z,5.47
2018-06-18T05:31:48.747Z,4.80
2018-06-18T05:34:19.307Z,5.20
2018-06-18T05:36:47.469Z,4.20
2018-06-18T05:39:15.402Z,4.83
2018-06-18T05:41:43.082Z,4.90
2018-06-18T05:44:10.799Z,4.60
2018-06-18T05:46:38.710Z,4.30
2018-06-18T05:49:06.549Z,4.53
2018-06-18T05:51:34.407Z,4.43
2018-06-18T05:54:02.209Z,3.90
2018-06-18T05:56:30.082Z,4.17
2018-06-18T05:58:58.171Z,3.17
2018-06-18T06:01:26.029Z,4.43
2018-06-18T06:03:53.735Z,5.00
2018-06-18T06:06:21.547Z,3.80
2018-06-18T06:08:49.486Z,4.53
2018-06-18T06:11:17.403Z,4.90
2018-06-18T06:13:45.179Z,4.30
2018-06-18T06:16:12.974Z,4.40
2018-06-18T06:18:40.751Z,4.40
2018-06-18T06:21:10.648Z,4.53
2018-06-18T06:23:38.468Z,3.93
2018-06-18T06:26:06.354Z,3.90
2018-06-18T06:28:34.135Z,4.63
2018-06-18T06:31:01.942Z,3.90
2018-06-18T06:33:29.764Z,4.23
2018-06-18T06:35:58.756Z,4.60
2018-06-18T06:38:26.840Z,5.20
2018-06-18T06:40:54.617Z,4.13
2018-06-18T06:43:22.503Z,5.07
2018-06-18T06:45:50.832Z,3.47
2018-06-18T06:48:18.650Z,5.00
2018-06-18T06:50:46.488Z,5.30
2018-06-18T06:53:14.270Z,4.07
2018-06-18T06:55:42.071Z,5.60
2018-06-18T06:58:09.850Z,5.70
2018-06-18T07:00:37.694Z,5.17
2018-06-18T07:03:05.716Z,5.00
2018-06-18T07:05:34.511Z,4.80
2018-06-18T07:08:02.385Z,5.20
2018-06-18T07:10:30.216Z,4.60
2018-06-18T07:12:57.996Z,4.77
2018-06-18T07:15:25.831Z,4.80
2018-06-18T07:17:53.584Z,6.53
2018-06-18T07:20:21.386Z,5.40
2018-06-18T07:22:49.151Z,4.40
2018-06-18T07:25:17.017Z,4.90
2018-06-18T07:27:44.929Z,4.57
2018-06-18T07:30:12.838Z,5.43
2018-06-18T07:32:40.553Z,5.63
2018-06-18T07:35:08.316Z,3.90
2018-06-18T07:37:36.183Z,4.70
2018-06-18T07:40:03.970Z,4.93
2018-06-18T07:42:31.725Z,4.60
2018-06-18T07:44:59.456Z,4.70
2018-06-18T07:47:27.237Z,3.50
2018-06-18T07:49:55.094Z,3.77
2018-06-18T07:52:22.897Z,3.60
2018-06-18T07:54:50.705Z,3.40
2018-06-18T07:57:18.479Z,3.83
2018-06-18T07:59:46.326Z,3.40
2018-06-18T08:02:14.080Z,3.10
2018-06-18T08:04:41.818Z,3.00
2018-06-18T08:07:09.979Z,2.90
2018-06-18T08:09:38.017Z,4.10
2018-06-18T08:12:05.777Z,3.90
2018-06-18T08:14:33.646Z,3.17
2018-06-18T08:17:01.435Z,3.30
2018-06-18T08:19:29.353Z,3.00
2018-06-18T08:21:57.710Z,4.30
2018-06-18T08:24:25.548Z,3.20
2018-06-18T08:26:53.510Z,3.53
2018-06-18T08:29:21.351Z,3.83
2018-06-18T08:31:49.183Z,3.80
2018-06-18T08:34:17.228Z,3.63
2018-06-18T08:36:45.078Z,3.40
2018-06-18T08:39:12.942Z,4.53
2018-06-18T08:41:40.831Z,3.93
2018-06-18T08:44:08.524Z,3.60
2018-06-18T08:46:36.245Z,4.63
2018-06-18T08:49:05.448Z,4.60
2018-06-18T08:51:38.773Z,4.40
2018-06-18T08:54:12.027Z,4.40
2018-06-18T08:56:45.418Z,4.30
2018-06-18T08:59:18.763Z,4.57
2018-06-18T09:01:46.855Z,5.40
2018-06-18T09:04:17.456Z,5.20
2018-06-18T09:06:46.166Z,5.60
2018-06-18T09:09:14.045Z,4.40
2018-06-18T09:11:42.009Z,5.37
2018-06-18T09:14:09.745Z,5.57
2018-06-18T09:16:37.585Z,5.30
2018-06-18T09:19:05.608Z,4.50
2018-06-18T09:21:33.362Z,5.23
2018-06-18T09:24:01.269Z,5.90
2018-06-18T09:26:28.964Z,5.27
2018-06-18T09:28:56.765Z,6.13
2018-06-18T09:31:24.663Z,4.73
2018-06-18T09:33:52.459Z,5.20
2018-06-18T09:36:20.316Z,5.97
2018-06-18T09:38:48.075Z,4.60
2018-06-18T09:41:15.739Z,5.50
2018-06-18T09:43:43.717Z,5.20
2018-06-18T09:46:11.469Z,4.67
2018-06-18T09:48:44.847Z,4.73
2018-06-18T09:51:18.066Z,4.90
2018-06-18T09:53:51.516Z,5.50
2018-06-18T09:56:24.845Z,4.90
2018-06-18T09:58:58.138Z,4.77
2018-06-18T10:01:30.053Z,4.83
2018-06-18T10:03:58.310Z,5.30
2018-06-18T10:06:26.705Z,4.93
2018-06-18T10:08:54.417Z,4.57
2018-06-18T10:11:22.360Z,4.53
2018-06-18T10:13:50.195Z,5.57
2018-06-18T10:16:18.201Z,4.60
2018-06-18T10:18:46.192Z,4.70
2018-06-18T10:21:14.018Z,4.67
2018-06-18T10:23:41.868Z,4.80
2018-06-18T10:26:09.779Z,6.27
2018-06-18T10:28:37.655Z,5.17
2018-06-18T10:31:05.654Z,5.20
2018-06-18T10:33:38.963Z,4.73
2018-06-18T10:36:12.150Z,6.90
2018-06-18T10:38:45.893Z,6.60
2018-06-18T10:41:19.428Z,5.50
2018-06-18T10:43:47.231Z,6.00
2018-06-18T10:46:15.170Z,5.07
2018-06-18T10:48:42.882Z,4.60
2018-06-18T10:51:12.488Z,5.17
2018-06-18T10:53:41.111Z,4.80
2018-06-18T10:56:09.078Z,5.07
2018-06-18T10:58:36.906Z,4.60
2018-06-18T11:01:06.864Z,4.90
2018-06-18T11:03:34.821Z,4.30
2018-06-18T11:06:08.499Z,3.70
2018-06-18T11:08:36.434Z,3.77
2018-06-18T11:11:04.373Z,3.67
2018-06-18T11:13:32.275Z,4.30
2018-06-18T11:16:00.148Z,3.70
2018-06-18T11:18:33.354Z,3.30
2018-06-18T11:21:06.814Z,3.33
2018-06-18T11:23:40.070Z,3.00
2018-06-18T11:27:14.718Z,3.23
2018-06-18T11:29:42.786Z,3.20
2018-06-18T11:32:10.580Z,3.60
2018-06-18T11:34:38.494Z,2.87
2018-06-18T11:37:06.280Z,2.90
2018-06-18T11:39:35.187Z,3.10
2018-06-18T11:42:03.127Z,2.97
2018-06-18T11:44:30.884Z,3.47
2018-06-18T11:46:58.741Z,3.00
2018-06-18T11:49:26.660Z,3.73
2018-06-18T11:51:54.670Z,4.30
2018-06-18T11:54:22.432Z,2.77
2018-06-18T11:56:50.255Z,3.20
2018-06-18T11:59:23.696Z,2.90
2018-06-18T12:02:58.439Z,3.20
2018-06-18T12:05:31.718Z,3.53
2018-06-18T12:10:09.598Z,4.07
2018-06-18T12:12:37.851Z,3.10
2018-06-18T12:15:06.087Z,3.63
2018-06-18T12:17:33.856Z,3.37
2018-06-18T12:20:01.711Z,3.30
2018-06-18T12:22:29.757Z,3.53
2018-06-18T12:24:57.907Z,3.20
2018-06-18T12:27:28.407Z,3.40
2018-06-18T12:29:56.130Z,3.43
2018-06-18T12:32:24.025Z,3.17
2018-06-18T12:34:51.861Z,3.40
2018-06-18T12:37:19.820Z,2.93
2018-06-18T12:39:47.609Z,3.57
2018-06-18T12:42:15.765Z,3.23
2018-06-18T12:44:49.407Z,3.33
2018-06-18T12:47:22.673Z,3.53
2018-06-18T12:49:55.927Z,3.07
2018-06-18T12:52:29.021Z,3.10
2018-06-18T12:55:02.379Z,3.10
2018-06-18T12:57:30.340Z,3.47
2018-06-18T12:59:58.234Z,3.87
2018-06-18T13:02:45.654Z,2.93
2018-06-18T13:05:13.511Z,3.97
2018-06-18T13:07:41.273Z,3.50
2018-06-18T13:10:09.107Z,3.60
2018-06-18T13:12:36.891Z,3.63
2018-06-18T13:15:04.687Z,3.70
2018-06-18T13:17:32.638Z,4.13
2018-06-18T13:20:00.506Z,3.80
2018-06-18T13:22:28.460Z,4.37
2018-06-18T13:24:56.485Z,3.40
2018-06-18T13:27:29.672Z,4.30
2018-06-18T13:29:57.491Z,3.53
2018-06-18T13:32:25.439Z,3.50
2018-06-18T13:34:53.253Z,3.40
2018-06-18T13:37:26.559Z,3.70
2018-06-18T13:39:59.880Z,3.27
2018-06-18T13:42:33.023Z,3.70
2018-06-18T13:45:06.334Z,3.50
2018-06-18T13:47:39.606Z,3.93
2018-06-18T13:50:07.362Z,3.60
2018-06-18T13:52:35.289Z,3.30
2018-06-18T13:55:03.182Z,2.70
2018-06-18T13:57:30.997Z,3.47
2018-06-18T13:59:58.846Z,3.20
2018-06-18T14:02:26.796Z,3.73
2018-06-18T14:04:56.379Z,3.60
2018-06-18T14:07:24.394Z,4.07
2018-06-18T14:09:52.583Z,3.83
2018-06-18T14:12:20.404Z,3.63
2018-06-18T14:14:48.271Z,3.20
2018-06-18T14:17:16.189Z,3.47
2018-06-18T14:19:49.646Z,3.77
2018-06-18T14:22:17.427Z,3.43
2018-06-18T14:24:45.151Z,3.00
2018-06-18T14:27:13.048Z,3.90
2018-06-18T14:29:46.303Z,3.37
2018-06-18T14:32:19.691Z,2.87
2018-06-18T14:34:52.946Z,3.27
2018-06-18T14:37:26.216Z,3.13
2018-06-18T14:39:59.412Z,3.67
2018-06-18T14:42:27.159Z,4.20
2018-06-18T14:44:55.031Z,3.60
2018-06-18T14:47:22.793Z,3.77
2018-06-18T14:49:50.671Z,3.90
2018-06-18T14:52:18.522Z,4.10
2018-06-18T14:54:46.273Z,4.20
2018-06-18T14:57:14.219Z,3.60
2018-06-18T14:59:59.495Z,3.40
2018-06-18T15:02:27.461Z,3.80
2018-06-18T15:04:55.424Z,3.93
2018-06-18T15:07:23.843Z,4.00
2018-06-18T15:09:51.594Z,3.90
2018-06-18T15:12:21.200Z,4.47
2018-06-18T15:14:54.748Z,3.80
2018-06-18T15:17:22.539Z,3.90
2018-06-18T15:19:50.843Z,3.50
2018-06-18T15:22:18.599Z,3.50
2018-06-18T15:25:07.749Z,3.07
2018-06-18T15:27:35.443Z,3.57
2018-06-18T15:30:03.370Z,4.30
2018-06-18T15:32:31.164Z,3.67
2018-06-18T15:34:58.931Z,3.50
2018-06-18T15:37:26.766Z,3.70
2018-06-18T15:39:54.533Z,3.57
2018-06-18T15:42:22.451Z,3.43
2018-06-18T15:44:50.197Z,3.40
2018-06-18T15:47:18.023Z,3.07
2018-06-18T15:49:45.825Z,3.60
2018-06-18T15:52:13.588Z,3.77
2018-06-18T15:54:41.298Z,3.60
2018-06-18T15:57:09.233Z,3.30
2018-06-18T15:59:36.897Z,3.30
2018-06-18T16:02:04.577Z,3.33
2018-06-18T16:04:32.357Z,3.40
2018-06-18T16:07:00.184Z,2.80
2018-06-18T16:09:27.910Z,3.10
2018-06-18T16:11:55.667Z,2.83
2018-06-18T16:14:23.604Z,3.00
2018-06-18T16:16:51.542Z,2.90
2018-06-18T16:19:19.337Z,3.33
2018-06-18T16:21:47.012Z,3.43
2018-06-18T16:24:14.814Z,3.50
2018-06-18T16:26:42.654Z,3.70
2018-06-18T16:29:10.534Z,3.20
2018-06-18T16:31:38.499Z,4.60
2018-06-18T16:34:06.333Z,3.67
2018-06-18T16:36:34.321Z,3.07
2018-06-18T16:39:02.357Z,3.10
2018-06-18T16:41:30.275Z,3.40
2018-06-18T16:43:58.387Z,3.60
2018-06-18T16:46:26.278Z,3.50
2018-06-18T16:48:54.389Z,2.90
2018-06-18T16:51:22.342Z,3.03
2018-06-18T16:53:50.221Z,3.10
2018-06-18T16:56:18.125Z,2.83
2018-06-18T16:58:46.056Z,2.53
2018-06-18T17:01:13.966Z,3.80
2018-06-18T17:03:41.983Z,3.40
2018-06-18T17:06:09.872Z,5.20
2018-06-18T17:08:37.846Z,3.63
2018-06-18T17:11:05.604Z,4.23
2018-06-18T17:13:33.358Z,4.57
2018-06-18T17:16:01.092Z,4.30
2018-06-18T17:18:28.840Z,3.00
2018-06-18T17:20:56.776Z,3.47
2018-06-18T17:23:24.588Z,2.97
2018-06-18T17:25:52.550Z,4.00
2018-06-18T17:28:20.455Z,3.13
2018-06-18T17:30:48.374Z,3.00
2018-06-18T17:33:16.186Z,2.90
2018-06-18T17:35:43.969Z,3.50
2018-06-18T17:38:12.005Z,3.40
2018-06-18T17:40:39.823Z,3.30
2018-06-18T17:43:07.708Z,3.13
2018-06-18T17:45:35.397Z,2.43
2018-06-18T17:48:03.652Z,2.70
2018-06-18T17:50:31.477Z,3.50
2018-06-18T17:52:59.271Z,3.20
2018-06-18T17:55:27.127Z,2.67
2018-06-18T17:57:54.959Z,2.80
2018-06-18T18:00:22.809Z,3.13
2018-06-18T18:02:50.698Z,3.10
2018-06-18T18:05:18.592Z,2.67
2018-06-18T18:07:46.341Z,3.10
2018-06-18T18:10:14.128Z,2.83
2018-06-18T18:12:41.912Z,3.20
2018-06-18T18:15:09.749Z,4.40
2018-06-18T18:17:37.540Z,4.03
2018-06-18T18:20:05.452Z,3.40
2018-06-18T18:22:33.224Z,3.73
2018-06-18T18:25:01.332Z,4.10
2018-06-18T18:27:29.230Z,3.50
2018-06-18T18:29:56.990Z,3.87
2018-06-18T18:32:24.830Z,2.80
2018-06-18T18:34:52.635Z,3.20
2018-06-18T18:37:20.498Z,2.50
2018-06-18T18:39:48.314Z,2.77
2018-06-18T18:42:16.109Z,3.27
2018-06-18T18:44:43.960Z,3.50
2018-06-18T18:47:11.712Z,2.57
2018-06-18T18:49:39.508Z,3.57
2018-06-18T18:52:07.401Z,3.60
2018-06-18T18:56:01.228Z,4.20
2018-06-18T18:59:35.434Z,3.30
2018-06-18T19:02:03.253Z,3.90
2018-06-18T19:04:36.864Z,3.77
2018-06-18T19:07:05.069Z,7.47
2018-06-18T19:09:37.101Z,7.00
2018-06-18T19:12:05.027Z,7.50
2018-06-18T19:14:32.791Z,5.60
2018-06-18T19:17:00.615Z,5.07
2018-06-18T19:19:32.909Z,5.40
2018-06-18T19:22:00.676Z,5.40
2018-06-18T19:24:28.401Z,4.70
2018-06-18T19:26:56.112Z,5.50
2018-06-18T19:29:23.842Z,5.17
2018-06-18T19:31:51.714Z,5.20
2018-06-18T19:34:22.750Z,5.47
2018-06-18T19:36:52.477Z,5.53
2018-06-18T19:39:21.859Z,5.10
2018-06-18T19:41:49.696Z,4.90
2018-06-18T19:44:17.619Z,5.10
2018-06-18T19:47:52.379Z,5.33
2018-06-18T19:50:20.513Z,5.50
2018-06-18T19:52:48.357Z,5.17
2018-06-18T19:55:21.165Z,4.63
2018-06-18T19:57:49.080Z,5.03
2018-06-18T20:00:16.905Z,4.80
2018-06-18T20:02:45.023Z,5.10
2018-06-18T20:05:13.766Z,5.40
2018-06-18T20:07:54.751Z,4.73
2018-06-18T20:10:23.886Z,5.23
2018-06-18T20:12:51.880Z,5.50
2018-06-18T20:15:20.018Z,5.10
2018-06-18T20:17:47.828Z,4.90
2018-06-18T20:20:16.059Z,4.97
2018-06-18T20:22:44.428Z,3.77
2018-06-18T20:25:12.326Z,3.87
2018-06-18T20:27:40.163Z,3.80
2018-06-18T20:30:11.468Z,3.53
2018-06-18T20:32:39.597Z,3.40
2018-06-18T20:35:28.787Z,3.83
2018-06-18T20:37:56.664Z,3.77
2018-06-18T20:40:24.477Z,2.90
2018-06-18T20:42:52.250Z,3.20
2018-06-18T20:45:20.115Z,4.37
2018-06-18T20:47:47.871Z,3.23
2018-06-18T20:50:15.671Z,4.30
2018-06-18T20:52:43.663Z,3.50
2018-06-18T20:55:11.517Z,3.67
2018-06-18T20:57:39.240Z,3.50
2018-06-18T21:00:07.294Z,3.80
2018-06-18T21:02:35.262Z,3.43
2018-06-18T21:05:03.090Z,2.80
2018-06-18T21:07:31.090Z,3.93
2018-06-18T21:09:58.922Z,3.23
2018-06-18T21:12:26.724Z,2.80
2018-06-18T21:14:54.795Z,3.20
2018-06-18T21:17:22.699Z,3.30
2018-06-18T21:19:50.462Z,3.50
2018-06-18T21:22:18.763Z,3.10
2018-06-18T21:24:46.514Z,3.57
2018-06-18T21:27:14.313Z,3.27
2018-06-18T21:29:42.282Z,3.23
2018-06-18T21:32:10.125Z,2.80
2018-06-18T21:34:38.015Z,3.17
2018-06-18T21:37:05.764Z,2.83
2018-06-18T21:39:33.620Z,2.50
2018-06-18T21:42:01.452Z,3.30
2018-06-18T21:44:33.595Z,3.13
2018-06-18T21:47:01.443Z,3.30
2018-06-18T21:49:29.180Z,3.43
2018-06-18T21:51:57.166Z,3.77
2018-06-18T21:54:25.013Z,2.93
2018-06-18T21:56:52.888Z,2.97
2018-06-18T21:59:20.806Z,2.70
2018-06-18T22:01:48.566Z,3.23
2018-06-18T22:04:16.613Z,3.83
2018-06-18T22:06:44.614Z,3.30
2018-06-18T22:09:15.128Z,2.80
2018-06-18T22:11:44.917Z,3.10
2018-06-18T22:14:12.803Z,3.50
2018-06-18T22:16:40.794Z,3.23
2018-06-18T22:19:08.834Z,3.67
2018-06-18T22:21:36.949Z,4.13
2018-06-18T22:24:05.047Z,3.30
2018-06-18T22:26:32.799Z,3.03
2018-06-18T22:29:00.851Z,3.03
2018-06-18T22:31:28.723Z,3.30
2018-06-18T22:33:56.407Z,3.70
2018-06-18T22:36:24.259Z,4.00
2018-06-18T22:38:52.013Z,3.67
2018-06-18T22:41:19.833Z,4.80
2018-06-18T22:43:47.589Z,3.77
2018-06-18T22:46:15.878Z,3.70
2018-06-18T22:48:44.080Z,4.40
2018-06-18T22:51:12.011Z,4.57
2018-06-18T22:53:39.962Z,4.67
2018-06-18T22:56:08.067Z,4.37
2018-06-18T22:58:35.912Z,3.83
2018-06-18T23:01:03.805Z,3.70
2018-06-18T23:03:31.638Z,4.43
2018-06-18T23:05:59.347Z,4.80
2018-06-18T23:08:27.036Z,3.53
2018-06-18T23:10:54.732Z,4.00
2018-06-18T23:13:27.368Z,3.97
2018-06-18T23:15:55.074Z,3.77
2018-06-18T23:18:23.303Z,4.00
2018-06-18T23:20:51.165Z,3.90
2018-06-18T23:23:18.862Z,3.67
2018-06-18T23:25:46.690Z,4.20
2018-06-18T23:28:14.757Z,3.63
2018-06-18T23:30:42.578Z,4.40
2018-06-18T23:33:10.304Z,3.73
2018-06-18T23:35:38.161Z,3.90
2018-06-18T23:38:06.036Z,3.77
2018-06-18T23:40:34.064Z,4.23
2018-06-18T23:43:01.965Z,3.83
2018-06-18T23:45:29.777Z,3.90
2018-06-18T23:47:57.624Z,3.47
2018-06-18T23:50:25.470Z,3.53
2018-06-18T23:52:53.293Z,3.67
2018-06-18T23:55:21.068Z,3.60
2018-06-18T23:57:48.954Z,3.63
