createdAt,value
2023-02-06T18:47:18.971Z,-1.80
2023-02-06T18:49:52.913Z,-1.80
2023-02-06T18:52:26.898Z,-1.80
2023-02-06T18:54:53.867Z,-1.80
2023-02-06T18:57:26.952Z,-1.80
2023-02-06T18:59:54.091Z,-1.90
2023-02-06T19:02:27.957Z,-1.90
2023-02-06T19:05:02.486Z,-1.90
2023-02-06T19:07:35.987Z,-1.90
2023-02-06T19:10:10.279Z,-1.90
2023-02-06T19:12:44.891Z,-1.80
2023-02-06T19:15:13.250Z,-1.80
2023-02-06T19:17:46.924Z,-1.80
2023-02-06T19:20:21.003Z,-1.80
2023-02-06T19:22:48.022Z,-1.80
2023-02-06T19:25:21.948Z,-1.80
2023-02-06T19:27:51.995Z,-1.80
2023-02-06T19:30:25.979Z,-1.80
2023-02-06T19:33:00.935Z,-1.90
2023-02-06T19:35:34.947Z,-1.90
2023-02-06T19:38:03.540Z,-1.90
2023-02-06T19:40:37.286Z,-1.80
2023-02-06T19:43:11.966Z,-1.80
2023-02-06T19:45:38.922Z,-1.80
2023-02-06T19:48:18.911Z,-1.80
2023-02-06T19:50:52.882Z,-1.70
2023-02-06T19:53:19.880Z,-1.70
2023-02-06T19:55:56.909Z,-1.70
2023-02-06T19:58:31.937Z,-1.70
2023-02-06T20:01:15.388Z,-1.70
2023-02-06T20:03:50.951Z,-1.70
2023-02-06T20:06:25.989Z,-1.70
2023-02-06T20:09:00.025Z,-1.70
2023-02-06T20:11:33.904Z,-1.70
2023-02-06T20:14:08.004Z,-1.80
2023-02-06T20:16:47.965Z,-1.80
2023-02-06T20:19:27.131Z,-1.90
2023-02-06T20:21:59.965Z,-1.90
2023-02-06T20:24:36.948Z,-1.90
2023-02-06T20:27:07.939Z,-1.90
2023-02-06T20:29:49.961Z,-1.90
2023-02-06T20:32:25.981Z,-2.00
2023-02-06T20:34:52.989Z,-2.00
2023-02-06T20:37:27.994Z,-2.00
2023-02-06T20:40:02.008Z,-2.00
2023-02-06T20:42:37.893Z,-2.10
2023-02-06T20:45:05.334Z,-2.10
2023-02-06T20:47:34.010Z,-2.10
2023-02-06T20:50:07.935Z,-2.10
2023-02-06T20:52:42.976Z,-2.10
2023-02-06T20:55:16.985Z,-2.10
2023-02-06T20:57:44.258Z,-2.10
2023-02-06T21:00:20.065Z,-2.10
2023-02-06T21:02:47.051Z,-2.10
2023-02-06T21:05:24.966Z,-2.10
2023-02-06T21:08:08.933Z,-2.20
2023-02-06T21:10:42.925Z,-2.20
2023-02-06T21:13:09.988Z,-2.20
2023-02-06T21:15:45.142Z,-2.20
2023-02-06T21:18:13.909Z,-2.20
2023-02-06T21:20:41.016Z,-2.30
2023-02-06T21:23:16.168Z,-2.30
2023-02-06T21:25:54.687Z,-2.30
2023-02-06T21:28:32.128Z,-2.30
2023-02-06T21:31:21.340Z,-2.30
2023-02-06T21:33:51.366Z,-2.30
2023-02-06T21:36:27.916Z,-2.30
2023-02-06T21:38:55.501Z,-2.30
2023-02-06T21:41:33.954Z,-2.30
2023-02-06T21:44:10.052Z,-2.30
2023-02-06T21:46:38.145Z,-2.40
2023-02-06T21:49:12.905Z,-2.40
2023-02-06T21:51:41.591Z,-2.30
2023-02-06T21:54:15.895Z,-2.40
2023-02-06T21:56:43.519Z,-2.40
2023-02-06T21:59:24.439Z,-2.40
2023-02-06T22:01:52.429Z,-2.40
2023-02-06T22:04:25.920Z,-2.40
2023-02-06T22:07:07.982Z,-2.40
2023-02-06T22:09:35.272Z,-2.40
2023-02-06T22:12:08.982Z,-2.40
2023-02-06T22:14:43.230Z,-2.40
2023-02-06T22:17:10.180Z,-2.40
2023-02-06T22:19:45.941Z,-2.40
2023-02-06T22:22:21.043Z,-2.40
2023-02-06T22:25:03.493Z,-2.40
2023-02-06T22:27:33.810Z,-2.50
2023-02-06T22:30:07.952Z,-2.50
2023-02-06T22:32:45.962Z,-2.50
2023-02-06T22:35:13.108Z,-2.50
2023-02-06T22:37:46.971Z,-2.50
2023-02-06T22:40:13.965Z,-2.50
2023-02-06T22:42:46.963Z,-2.50
2023-02-06T22:45:14.160Z,-2.50
2023-02-06T22:47:47.957Z,-2.50
2023-02-06T22:50:14.969Z,-2.50
2023-02-06T22:53:09.504Z,-2.50
2023-02-06T22:55:59.806Z,-2.50
2023-02-06T22:58:32.933Z,-2.50
2023-02-06T23:01:09.965Z,-2.50
2023-02-06T23:03:38.862Z,-2.50
2023-02-06T23:06:21.997Z,-2.50
2023-02-06T23:08:49.105Z,-2.50
2023-02-06T23:11:16.752Z,-2.50
2023-02-06T23:13:49.977Z,-2.50
2023-02-06T23:16:19.966Z,-2.50
2023-02-06T23:18:54.934Z,-2.50
2023-02-06T23:21:30.989Z,-2.50
2023-02-06T23:23:59.787Z,-2.60
2023-02-06T23:26:34.966Z,-2.50
2023-02-06T23:29:06.255Z,-2.50
2023-02-06T23:31:40.992Z,-2.50
2023-02-06T23:34:08.130Z,-2.50
2023-02-06T23:36:42.968Z,-2.50
2023-02-06T23:39:17.919Z,-2.50
2023-02-06T23:41:50.985Z,-2.50
2023-02-06T23:44:24.900Z,-2.50
2023-02-06T23:46:52.132Z,-2.50
2023-02-06T23:49:25.937Z,-2.50
2023-02-06T23:51:52.837Z,-2.50
2023-02-06T23:54:25.969Z,-2.50
2023-02-06T23:56:54.202Z,-2.50
2023-02-06T23:59:27.988Z,-2.50
