createdAt,value
2023-03-11T00:02:40.458Z,100.00
2023-03-11T00:05:45.047Z,100.00
2023-03-11T00:08:49.050Z,100.00
2023-03-11T00:11:51.669Z,100.00
2023-03-11T00:14:54.244Z,100.00
2023-03-11T00:17:57.249Z,100.00
2023-03-11T00:21:01.230Z,100.00
2023-03-11T00:24:05.708Z,100.00
2023-03-11T00:27:08.270Z,100.00
2023-03-11T00:30:13.318Z,100.00
2023-03-11T00:33:17.066Z,100.00
2023-03-11T00:36:24.189Z,100.00
2023-03-11T00:39:28.152Z,100.00
2023-03-11T00:42:30.747Z,100.00
2023-03-11T00:45:33.735Z,100.00
2023-03-11T00:48:36.290Z,100.00
2023-03-11T00:51:38.862Z,100.00
2023-03-11T00:54:42.858Z,100.00
2023-03-11T00:57:45.983Z,100.00
2023-03-11T01:00:48.573Z,100.00
2023-03-11T01:03:51.177Z,100.00
2023-03-11T01:06:53.745Z,100.00
2023-03-11T01:09:57.650Z,100.00
2023-03-11T01:13:00.382Z,100.00
2023-03-11T01:16:03.297Z,100.00
2023-03-11T01:19:06.076Z,100.00
2023-03-11T01:22:10.040Z,100.00
2023-03-11T01:25:16.170Z,100.00
2023-03-11T01:28:18.784Z,100.00
2023-03-11T01:31:21.462Z,100.00
2023-03-11T01:34:24.077Z,100.00
2023-03-11T01:37:26.799Z,100.00
2023-03-11T01:40:33.242Z,100.00
2023-03-11T01:43:51.697Z,100.00
2023-03-11T01:47:31.007Z,100.00
2023-03-11T01:50:37.001Z,100.00
2023-03-11T01:53:40.345Z,100.00
2023-03-11T01:56:45.525Z,100.00
2023-03-11T01:59:51.588Z,100.00
2023-03-11T02:02:56.629Z,100.00
2023-03-11T02:06:02.460Z,100.00
2023-03-11T02:09:05.273Z,100.00
2023-03-11T02:12:12.414Z,100.00
2023-03-11T02:15:15.213Z,100.00
2023-03-11T02:18:20.188Z,100.00
2023-03-11T02:21:26.422Z,100.00
2023-03-11T02:24:36.666Z,100.00
2023-03-11T02:27:45.071Z,100.00
2023-03-11T02:30:48.922Z,100.00
2023-03-11T02:33:55.611Z,100.00
2023-03-11T02:37:01.876Z,100.00
2023-03-11T02:40:49.667Z,100.00
2023-03-11T02:43:54.546Z,100.00
2023-03-11T02:46:57.438Z,100.00
2023-03-11T02:50:00.145Z,100.00
2023-03-11T02:53:02.818Z,100.00
2023-03-11T02:56:05.993Z,100.00
2023-03-11T02:59:09.985Z,100.00
2023-03-11T03:02:12.603Z,100.00
2023-03-11T03:05:15.185Z,100.00
2023-03-11T03:08:17.767Z,100.00
2023-03-11T03:11:20.372Z,100.00
2023-03-11T03:14:24.305Z,100.00
2023-03-11T03:17:26.962Z,100.00
2023-03-11T03:20:29.539Z,100.00
2023-03-11T03:23:35.088Z,100.00
2023-03-11T03:26:37.847Z,100.00
2023-03-11T03:29:41.761Z,100.00
2023-03-11T03:32:44.465Z,100.00
2023-03-11T03:35:47.999Z,100.00
2023-03-11T03:38:54.113Z,100.00
2023-03-11T03:41:56.674Z,100.00
2023-03-11T03:45:00.629Z,100.00
2023-03-11T03:48:03.265Z,100.00
2023-03-11T03:51:07.762Z,100.00
2023-03-11T03:54:10.340Z,100.00
2023-03-11T03:57:12.897Z,100.00
2023-03-11T04:00:17.847Z,100.00
2023-03-11T04:03:20.485Z,100.00
2023-03-11T04:06:25.067Z,100.00
2023-03-11T04:09:27.802Z,100.00
2023-03-11T04:12:30.419Z,100.00
2023-03-11T04:15:34.409Z,100.00
2023-03-11T04:18:37.044Z,100.00
2023-03-11T04:21:39.690Z,100.00
2023-03-11T04:24:42.265Z,100.00
2023-03-11T04:27:46.050Z,100.00
2023-03-11T04:30:50.038Z,100.00
2023-03-11T04:33:52.792Z,100.00
2023-03-11T04:36:56.175Z,100.00
2023-03-11T04:39:58.730Z,100.00
2023-03-11T04:43:01.301Z,100.00
2023-03-11T04:46:05.677Z,100.00
2023-03-11T04:49:08.292Z,100.00
2023-03-11T04:52:10.930Z,100.00
2023-03-11T04:55:14.144Z,100.00
2023-03-11T04:58:16.741Z,100.00
2023-03-11T05:01:20.691Z,100.00
2023-03-11T05:04:23.375Z,100.00
2023-03-11T05:07:25.998Z,100.00
2023-03-11T05:10:31.414Z,100.00
2023-03-11T05:13:34.377Z,100.00
2023-03-11T05:16:38.399Z,100.00
2023-03-11T05:19:40.987Z,100.00
2023-03-11T05:22:43.651Z,100.00
2023-03-11T05:25:46.240Z,100.00
2023-03-11T05:28:48.848Z,100.00
2023-03-11T05:31:53.529Z,100.00
2023-03-11T05:34:56.134Z,100.00
2023-03-11T05:37:58.726Z,100.00
2023-03-11T05:41:01.322Z,100.00
2023-03-11T05:44:04.692Z,100.00
2023-03-11T05:47:08.797Z,100.00
2023-03-11T05:50:13.270Z,100.00
2023-03-11T05:53:15.960Z,100.00
2023-03-11T05:56:21.041Z,100.00
2023-03-11T05:59:23.966Z,100.00
2023-03-11T06:02:27.914Z,100.00
2023-03-11T06:05:30.553Z,100.00
2023-03-11T06:08:34.388Z,100.00
2023-03-11T06:11:36.999Z,100.00
2023-03-11T06:14:39.724Z,100.00
2023-03-11T06:17:43.764Z,100.00
2023-03-11T06:20:46.416Z,100.00
2023-03-11T06:23:49.701Z,100.00
2023-03-11T06:26:52.942Z,100.00
2023-03-11T06:29:55.606Z,100.00
2023-03-11T06:32:59.617Z,100.00
2023-03-11T06:36:03.684Z,100.00
2023-03-11T06:39:06.760Z,100.00
2023-03-11T06:42:10.892Z,100.00
2023-03-11T06:45:13.624Z,100.00
2023-03-11T06:48:17.681Z,100.00
2023-03-11T06:51:21.627Z,100.00
2023-03-11T06:54:24.201Z,100.00
2023-03-11T06:57:26.833Z,100.00
2023-03-11T07:00:31.116Z,100.00
2023-03-11T07:03:35.440Z,100.00
2023-03-11T07:06:38.031Z,100.00
2023-03-11T07:09:40.609Z,100.00
2023-03-11T07:12:43.220Z,100.00
2023-03-11T07:15:46.129Z,100.00
2023-03-11T07:18:51.525Z,100.00
2023-03-11T07:21:54.247Z,100.00
2023-03-11T07:24:56.921Z,100.00
2023-03-11T07:27:59.491Z,100.00
2023-03-11T07:31:08.147Z,100.00
2023-03-11T07:34:14.213Z,100.00
2023-03-11T07:37:16.873Z,100.00
2023-03-11T07:40:19.992Z,100.00
2023-03-11T07:43:22.606Z,100.00
2023-03-11T07:46:26.383Z,100.00
2023-03-11T07:49:30.503Z,100.00
2023-03-11T07:52:33.797Z,100.00
2023-03-11T07:55:36.383Z,100.00
2023-03-11T07:58:39.336Z,100.00
2023-03-11T08:01:47.013Z,100.00
2023-03-11T08:04:50.955Z,100.00
2023-03-11T08:07:53.531Z,100.00
2023-03-11T08:10:56.134Z,100.00
2023-03-11T08:13:58.981Z,100.00
2023-03-11T08:17:01.580Z,100.00
2023-03-11T08:20:08.733Z,100.00
2023-03-11T08:23:11.397Z,100.00
2023-03-11T08:26:16.813Z,100.00
2023-03-11T08:29:19.414Z,99.46
2023-03-11T08:32:22.083Z,99.95
2023-03-11T08:35:26.908Z,98.98
2023-03-11T08:38:29.951Z,98.68
2023-03-11T08:41:32.701Z,98.57
2023-03-11T08:44:35.371Z,98.13
2023-03-11T08:47:39.212Z,98.56
2023-03-11T08:50:53.401Z,97.35
2023-03-11T08:53:58.976Z,96.39
2023-03-11T08:57:03.631Z,97.25
2023-03-11T09:00:08.417Z,95.64
2023-03-11T09:03:11.274Z,93.26
2023-03-11T09:06:16.797Z,93.39
2023-03-11T09:09:20.363Z,92.10
2023-03-11T09:12:23.113Z,93.05
2023-03-11T09:15:25.942Z,90.82
2023-03-11T09:18:29.279Z,89.48
2023-03-11T09:21:33.282Z,91.36
2023-03-11T09:24:36.472Z,89.74
2023-03-11T09:27:39.246Z,88.90
2023-03-11T09:30:41.939Z,87.23
2023-03-11T09:33:46.024Z,86.99
2023-03-11T09:36:50.044Z,87.24
2023-03-11T09:39:52.616Z,85.60
2023-03-11T09:43:06.340Z,84.08
2023-03-11T09:46:25.090Z,84.36
2023-03-11T09:49:40.112Z,81.97
2023-03-11T09:52:50.513Z,82.44
2023-03-11T09:55:54.880Z,81.23
2023-03-11T09:59:03.042Z,80.52
2023-03-11T10:02:06.160Z,79.88
2023-03-11T10:05:15.928Z,78.91
2023-03-11T10:08:33.918Z,78.81
2023-03-11T10:11:51.149Z,78.73
2023-03-11T10:15:11.881Z,78.61
2023-03-11T10:18:33.003Z,76.02
2023-03-11T10:21:45.972Z,70.82
2023-03-11T10:25:01.079Z,72.50
2023-03-11T10:28:11.710Z,69.44
2023-03-11T10:31:22.973Z,70.03
2023-03-11T10:34:32.308Z,70.27
2023-03-11T10:37:49.333Z,65.79
2023-03-11T10:40:57.267Z,63.79
2023-03-11T10:44:05.685Z,61.03
2023-03-11T10:47:16.560Z,60.12
2023-03-11T10:50:20.970Z,61.84
2023-03-11T10:53:23.946Z,59.80
2023-03-11T10:56:30.657Z,57.72
2023-03-11T10:59:37.431Z,55.54
2023-03-11T11:02:43.811Z,58.83
2023-03-11T11:05:58.703Z,55.46
2023-03-11T11:09:16.016Z,60.37
2023-03-11T11:12:22.161Z,56.18
2023-03-11T11:15:27.405Z,57.55
2023-03-11T11:18:34.347Z,62.86
2023-03-11T11:21:39.239Z,58.39
2023-03-11T11:24:46.048Z,62.16
2023-03-11T11:27:56.693Z,59.83
2023-03-11T11:31:01.487Z,56.30
2023-03-11T11:34:07.003Z,55.47
2023-03-11T11:37:14.334Z,53.16
2023-03-11T11:40:30.791Z,57.66
2023-03-11T11:43:47.627Z,53.22
2023-03-11T11:46:56.520Z,57.93
2023-03-11T11:50:02.297Z,57.01
2023-03-11T11:53:16.184Z,56.43
2023-03-11T11:56:18.846Z,55.58
2023-03-11T11:59:24.108Z,54.53
2023-03-11T12:02:47.845Z,52.11
2023-03-11T12:05:57.987Z,50.46
2023-03-11T12:09:11.083Z,50.76
2023-03-11T12:12:24.299Z,50.87
2023-03-11T12:15:33.087Z,56.93
2023-03-11T12:18:40.121Z,54.20
2023-03-11T12:22:05.130Z,54.52
2023-03-11T12:25:22.191Z,53.84
2023-03-11T12:28:36.901Z,55.26
2023-03-11T12:31:42.334Z,54.94
2023-03-11T12:34:44.955Z,57.53
2023-03-11T12:37:56.311Z,59.02
2023-03-11T12:41:06.797Z,58.48
2023-03-11T12:44:24.898Z,54.19
2023-03-11T12:47:29.687Z,54.72
2023-03-11T12:50:41.187Z,53.09
2023-03-11T12:53:46.140Z,54.01
2023-03-11T12:56:55.740Z,55.14
2023-03-11T13:00:34.802Z,58.33
2023-03-11T13:04:01.152Z,59.61
2023-03-11T13:07:25.680Z,65.88
2023-03-11T13:10:40.459Z,65.37
2023-03-11T13:13:43.747Z,60.32
2023-03-11T13:16:47.087Z,57.93
2023-03-11T13:19:54.379Z,61.48
2023-03-11T13:23:25.101Z,65.47
2023-03-11T13:26:38.693Z,66.29
2023-03-11T13:29:54.887Z,66.99
2023-03-11T13:33:20.722Z,66.94
2023-03-11T13:36:39.100Z,70.21
2023-03-11T13:40:01.368Z,71.02
2023-03-11T13:43:05.771Z,71.99
2023-03-11T13:46:15.321Z,69.82
2023-03-11T13:49:28.017Z,66.64
2023-03-11T13:52:34.509Z,64.22
2023-03-11T13:55:42.213Z,64.30
2023-03-11T13:58:44.809Z,65.88
2023-03-11T14:01:51.609Z,67.71
2023-03-11T14:04:58.096Z,66.01
2023-03-11T14:08:19.114Z,64.07
2023-03-11T14:11:29.035Z,67.92
2023-03-11T14:14:41.516Z,67.28
2023-03-11T14:17:46.017Z,71.87
2023-03-11T14:20:50.346Z,70.82
2023-03-11T14:23:56.300Z,72.53
2023-03-11T14:27:03.377Z,73.98
2023-03-11T14:30:09.241Z,73.88
2023-03-11T14:33:22.715Z,72.11
2023-03-11T14:36:25.320Z,72.41
2023-03-11T14:39:31.880Z,73.54
2023-03-11T14:42:38.654Z,74.25
2023-03-11T14:45:43.146Z,72.50
2023-03-11T14:48:45.885Z,71.75
2023-03-11T14:51:54.279Z,71.68
2023-03-11T14:54:58.778Z,69.97
2023-03-11T14:58:05.343Z,68.62
2023-03-11T15:01:12.928Z,67.10
2023-03-11T15:04:23.744Z,66.42
2023-03-11T15:07:26.468Z,67.15
2023-03-11T15:10:30.495Z,65.48
2023-03-11T15:13:33.656Z,67.44
2023-03-11T15:16:37.972Z,69.27
2023-03-11T15:19:40.609Z,70.03
2023-03-11T15:22:43.232Z,70.78
2023-03-11T15:25:51.022Z,73.18
2023-03-11T15:28:59.587Z,71.79
2023-03-11T15:32:22.433Z,72.59
2023-03-11T15:35:26.633Z,73.55
2023-03-11T15:38:29.204Z,73.25
2023-03-11T15:41:33.193Z,70.58
2023-03-11T15:44:40.705Z,71.04
2023-03-11T15:47:44.222Z,73.47
2023-03-11T15:50:53.195Z,72.77
2023-03-11T15:53:56.135Z,72.26
2023-03-11T15:57:01.695Z,71.67
2023-03-11T16:00:05.483Z,71.34
2023-03-11T16:03:08.098Z,71.71
2023-03-11T16:06:10.676Z,72.73
2023-03-11T16:09:14.188Z,74.49
2023-03-11T16:12:21.237Z,75.59
2023-03-11T16:15:28.692Z,75.89
2023-03-11T16:18:32.254Z,78.06
2023-03-11T16:21:37.374Z,80.50
2023-03-11T16:24:40.015Z,81.09
2023-03-11T16:27:43.987Z,87.08
2023-03-11T16:30:46.601Z,94.08
2023-03-11T16:33:49.268Z,98.38
2023-03-11T16:36:51.858Z,100.00
2023-03-11T16:39:54.431Z,100.00
2023-03-11T16:43:01.733Z,100.00
2023-03-11T16:46:04.571Z,100.00
2023-03-11T16:49:07.262Z,100.00
2023-03-11T16:52:10.012Z,100.00
2023-03-11T16:55:14.217Z,100.00
2023-03-11T16:58:18.231Z,100.00
2023-03-11T17:01:21.745Z,100.00
2023-03-11T17:04:24.401Z,100.00
2023-03-11T17:07:27.234Z,100.00
2023-03-11T17:10:30.020Z,100.00
2023-03-11T17:13:34.047Z,100.00
2023-03-11T17:16:36.654Z,100.00
2023-03-11T17:19:39.265Z,100.00
2023-03-11T17:22:41.853Z,100.00
2023-03-11T17:25:44.438Z,100.00
2023-03-11T17:28:48.396Z,100.00
2023-03-11T17:31:51.050Z,100.00
2023-03-11T17:34:53.672Z,100.00
2023-03-11T17:37:56.229Z,100.00
2023-03-11T17:40:59.232Z,100.00
2023-03-11T17:44:03.197Z,100.00
2023-03-11T17:47:05.957Z,100.00
2023-03-11T17:50:09.229Z,100.00
2023-03-11T17:53:11.828Z,100.00
2023-03-11T17:56:16.078Z,100.00
2023-03-11T17:59:20.048Z,100.00
2023-03-11T18:02:22.732Z,100.00
2023-03-11T18:05:25.414Z,100.00
2023-03-11T18:08:28.503Z,100.00
2023-03-11T18:11:31.381Z,100.00
2023-03-11T18:14:36.562Z,100.00
2023-03-11T18:17:39.140Z,100.00
2023-03-11T18:20:41.816Z,100.00
2023-03-11T18:23:45.433Z,100.00
2023-03-11T18:26:48.083Z,100.00
2023-03-11T18:29:52.195Z,100.00
2023-03-11T18:32:54.840Z,100.00
2023-03-11T18:35:57.569Z,100.00
2023-03-11T18:39:01.958Z,100.00
2023-03-11T18:42:05.679Z,100.00
2023-03-11T18:45:12.115Z,100.00
2023-03-11T18:48:14.708Z,100.00
2023-03-11T18:51:17.341Z,100.00
2023-03-11T18:54:19.930Z,100.00
2023-03-11T18:57:22.655Z,100.00
2023-03-11T19:00:26.838Z,100.00
2023-03-11T19:03:29.505Z,100.00
2023-03-11T19:06:32.162Z,100.00
2023-03-11T19:09:34.807Z,100.00
2023-03-11T19:12:38.168Z,100.00
2023-03-11T19:15:42.722Z,100.00
2023-03-11T19:18:45.764Z,100.00
2023-03-11T19:21:48.574Z,100.00
2023-03-11T19:24:51.179Z,100.00
2023-03-11T19:27:53.835Z,100.00
2023-03-11T19:30:59.371Z,100.00
2023-03-11T19:34:02.039Z,100.00
2023-03-11T19:37:04.643Z,100.00
2023-03-11T19:40:11.344Z,100.00
2023-03-11T19:43:14.754Z,100.00
2023-03-11T19:46:21.117Z,100.00
2023-03-11T19:49:23.950Z,100.00
2023-03-11T19:52:26.586Z,100.00
2023-03-11T19:55:29.199Z,100.00
2023-03-11T19:58:32.510Z,100.00
2023-03-11T20:01:36.462Z,100.00
2023-03-11T20:04:41.188Z,100.00
2023-03-11T20:07:45.642Z,100.00
2023-03-11T20:10:50.226Z,100.00
2023-03-11T20:13:52.860Z,100.00
2023-03-11T20:16:56.860Z,100.00
2023-03-11T20:19:59.428Z,100.00
2023-03-11T20:23:02.454Z,100.00
2023-03-11T20:26:09.824Z,100.00
2023-03-11T20:29:12.452Z,100.00
2023-03-11T20:32:16.478Z,100.00
2023-03-11T20:35:19.430Z,100.00
2023-03-11T20:38:22.008Z,100.00
2023-03-11T20:41:25.766Z,100.00
2023-03-11T20:44:28.442Z,100.00
2023-03-11T20:47:32.836Z,100.00
2023-03-11T20:50:35.880Z,100.00
2023-03-11T20:53:39.100Z,100.00
2023-03-11T20:56:41.750Z,100.00
2023-03-11T20:59:44.347Z,100.00
2023-03-11T21:02:48.504Z,100.00
2023-03-11T21:05:51.365Z,100.00
2023-03-11T21:08:54.964Z,100.00
2023-03-11T21:11:57.578Z,100.00
2023-03-11T21:15:00.219Z,100.00
2023-03-11T21:18:06.171Z,100.00
2023-03-11T21:21:11.418Z,100.00
2023-03-11T21:24:14.163Z,100.00
2023-03-11T21:27:16.962Z,100.00
2023-03-11T21:30:19.743Z,100.00
2023-03-11T21:33:23.853Z,100.00
2023-03-11T21:36:26.729Z,100.00
2023-03-11T21:39:29.606Z,100.00
2023-03-11T21:42:32.344Z,100.00
2023-03-11T21:45:35.469Z,100.00
2023-03-11T21:48:39.619Z,100.00
2023-03-11T21:51:42.367Z,100.00
2023-03-11T21:54:45.115Z,100.00
2023-03-11T21:57:47.729Z,100.00
2023-03-11T22:00:50.619Z,100.00
2023-03-11T22:03:55.250Z,100.00
2023-03-11T22:06:57.998Z,100.00
2023-03-11T22:10:00.704Z,100.00
2023-03-11T22:13:03.806Z,100.00
2023-03-11T22:16:07.980Z,100.00
2023-03-11T22:19:12.045Z,100.00
2023-03-11T22:22:14.830Z,100.00
2023-03-11T22:25:17.427Z,100.00
2023-03-11T22:28:20.008Z,100.00
2023-03-11T22:31:22.648Z,100.00
2023-03-11T22:34:26.646Z,100.00
2023-03-11T22:37:29.267Z,100.00
2023-03-11T22:40:31.841Z,100.00
2023-03-11T22:43:34.894Z,100.00
2023-03-11T22:46:37.537Z,100.00
2023-03-11T22:49:42.521Z,100.00
2023-03-11T22:52:45.219Z,100.00
2023-03-11T22:55:48.093Z,100.00
2023-03-11T22:58:50.674Z,100.00
2023-03-11T23:01:53.352Z,100.00
2023-03-11T23:04:57.343Z,100.00
2023-03-11T23:08:00.169Z,100.00
2023-03-11T23:11:04.427Z,100.00
2023-03-11T23:14:07.152Z,100.00
2023-03-11T23:17:09.907Z,100.00
2023-03-11T23:20:16.498Z,100.00
2023-03-11T23:23:19.243Z,100.00
2023-03-11T23:26:22.968Z,100.00
2023-03-11T23:29:25.593Z,100.00
2023-03-11T23:32:28.366Z,100.00
2023-03-11T23:35:33.453Z,100.00
2023-03-11T23:38:36.808Z,100.00
2023-03-11T23:41:39.558Z,100.00
2023-03-11T23:44:42.290Z,100.00
2023-03-11T23:47:44.921Z,100.00
2023-03-11T23:50:50.548Z,100.00
2023-03-11T23:53:53.254Z,100.00
2023-03-11T23:56:55.909Z,100.00
2023-03-11T23:59:58.804Z,100.00
