createdAt,value
2022-10-12T00:00:12.917Z,2.80
2022-10-12T00:01:14.732Z,3.25
2022-10-12T00:02:16.525Z,3.20
2022-10-12T00:03:19.517Z,4.10
2022-10-12T00:04:21.320Z,3.30
2022-10-12T00:05:23.142Z,3.13
2022-10-12T00:06:25.600Z,3.38
2022-10-12T00:07:27.708Z,3.50
2022-10-12T00:08:30.346Z,2.70
2022-10-12T00:09:32.357Z,3.08
2022-10-12T00:10:34.296Z,3.22
2022-10-12T00:11:36.170Z,3.17
2022-10-12T00:12:38.083Z,3.17
2022-10-12T00:13:40.034Z,3.15
2022-10-12T00:14:41.934Z,3.40
2022-10-12T00:15:43.727Z,2.80
2022-10-12T00:16:45.422Z,3.03
2022-10-12T00:17:47.098Z,2.60
2022-10-12T00:18:53.499Z,2.95
2022-10-12T00:19:55.320Z,2.97
2022-10-12T00:21:05.354Z,3.22
2022-10-12T00:22:07.331Z,3.17
2022-10-12T00:23:09.169Z,3.15
2022-10-12T00:24:10.939Z,3.50
2022-10-12T00:25:12.824Z,3.33
2022-10-12T00:26:20.951Z,3.85
2022-10-12T00:27:22.881Z,3.50
2022-10-12T00:28:24.684Z,3.70
2022-10-12T00:29:26.764Z,3.78
2022-10-12T00:30:28.477Z,3.75
2022-10-12T00:31:31.500Z,3.58
2022-10-12T00:32:33.364Z,4.03
2022-10-12T00:33:35.412Z,3.45
2022-10-12T00:34:37.455Z,3.78
2022-10-12T00:35:39.118Z,3.88
2022-10-12T00:36:40.945Z,3.15
2022-10-12T00:37:42.792Z,3.70
2022-10-12T00:38:45.156Z,3.53
2022-10-12T00:39:48.198Z,3.20
2022-10-12T00:40:50.211Z,4.30
2022-10-12T00:41:52.042Z,3.50
2022-10-12T00:42:54.803Z,3.95
2022-10-12T00:43:58.707Z,4.20
2022-10-12T00:45:00.795Z,4.70
2022-10-12T00:46:13.644Z,4.15
2022-10-12T00:47:33.709Z,3.38
2022-10-12T00:48:35.878Z,4.18
2022-10-12T00:49:37.668Z,3.17
2022-10-12T00:50:39.497Z,3.03
2022-10-12T00:51:43.965Z,3.95
2022-10-12T00:52:58.588Z,3.72
2022-10-12T00:54:04.666Z,3.50
2022-10-12T00:55:07.980Z,3.20
2022-10-12T00:56:18.156Z,3.50
2022-10-12T00:57:21.133Z,3.60
2022-10-12T00:58:23.000Z,3.30
2022-10-12T00:59:32.259Z,3.05
2022-10-12T01:00:35.822Z,2.70
2022-10-12T01:01:38.667Z,2.95
2022-10-12T01:02:42.526Z,3.17
2022-10-12T01:03:44.958Z,2.75
2022-10-12T01:04:47.096Z,2.45
2022-10-12T01:05:49.755Z,2.65
2022-10-12T01:06:53.014Z,2.67
2022-10-12T01:07:54.765Z,2.97
2022-10-12T01:08:57.626Z,3.15
2022-10-12T01:09:59.524Z,3.13
2022-10-12T01:11:01.589Z,2.80
2022-10-12T01:12:06.662Z,2.53
2022-10-12T01:13:08.479Z,3.20
2022-10-12T01:14:10.703Z,3.25
2022-10-12T01:15:13.588Z,2.53
2022-10-12T01:16:44.090Z,2.63
2022-10-12T01:18:06.280Z,3.00
2022-10-12T01:19:40.848Z,3.22
2022-10-12T01:20:49.311Z,2.83
2022-10-12T01:22:03.327Z,3.17
2022-10-12T01:23:13.778Z,3.33
2022-10-12T01:24:43.610Z,3.17
2022-10-12T01:26:21.251Z,2.60
2022-10-12T01:27:46.194Z,4.50
2022-10-12T01:28:50.650Z,3.50
2022-10-12T01:30:01.770Z,2.85
2022-10-12T01:32:56.997Z,2.92
2022-10-12T01:34:09.766Z,2.67
2022-10-12T01:35:28.993Z,2.67
2022-10-12T01:36:39.144Z,3.00
2022-10-12T01:38:01.685Z,3.25
2022-10-12T01:39:12.529Z,3.53
2022-10-12T01:40:34.881Z,3.90
2022-10-12T01:41:42.588Z,3.00
2022-10-12T01:42:45.126Z,3.05
2022-10-12T01:43:47.203Z,3.60
2022-10-12T01:44:49.012Z,3.22
2022-10-12T01:45:50.885Z,3.63
2022-10-12T01:46:56.371Z,3.30
2022-10-12T01:47:58.496Z,3.20
2022-10-12T01:49:02.180Z,3.22
2022-10-12T01:50:06.845Z,3.65
2022-10-12T01:51:12.022Z,3.53
2022-10-12T01:52:22.155Z,3.22
2022-10-12T01:53:26.560Z,3.72
2022-10-12T01:55:00.472Z,3.25
2022-10-12T01:56:25.898Z,3.22
2022-10-12T01:57:45.912Z,2.83
2022-10-12T01:58:53.452Z,3.42
2022-10-12T02:00:11.703Z,3.30
2022-10-12T02:01:26.081Z,3.17
2022-10-12T02:02:35.888Z,3.33
2022-10-12T02:04:29.573Z,3.05
2022-10-12T02:05:57.114Z,4.07
2022-10-12T02:07:08.686Z,3.03
2022-10-12T02:08:24.731Z,3.75
2022-10-12T02:09:33.351Z,3.92
2022-10-12T02:10:44.405Z,3.72
2022-10-12T02:11:48.328Z,3.40
2022-10-12T02:12:52.857Z,4.07
2022-10-12T02:13:56.447Z,3.95
2022-10-12T02:15:03.869Z,3.63
2022-10-12T02:16:10.180Z,3.53
2022-10-12T02:17:16.671Z,3.92
2022-10-12T02:18:21.447Z,3.40
2022-10-12T02:19:29.967Z,3.40
2022-10-12T02:20:33.824Z,3.55
2022-10-12T02:21:35.848Z,3.80
2022-10-12T02:22:38.756Z,3.88
2022-10-12T02:23:42.493Z,3.55
2022-10-12T02:24:48.619Z,3.53
2022-10-12T02:25:53.513Z,3.70
2022-10-12T02:26:56.804Z,3.80
2022-10-12T02:28:10.011Z,3.55
2022-10-12T02:29:16.407Z,5.07
2022-10-12T02:30:21.143Z,3.90
2022-10-12T02:31:45.838Z,3.92
2022-10-12T02:33:06.068Z,3.97
2022-10-12T02:34:18.905Z,3.13
2022-10-12T02:35:41.736Z,4.45
2022-10-12T02:37:04.808Z,3.88
2022-10-12T02:38:31.253Z,4.00
2022-10-12T02:39:50.692Z,3.42
2022-10-12T02:41:00.093Z,3.50
2022-10-12T02:42:10.340Z,3.70
2022-10-12T02:43:22.683Z,3.80
2022-10-12T02:44:35.141Z,3.33
2022-10-12T02:45:38.593Z,3.33
2022-10-12T02:46:41.347Z,3.60
2022-10-12T02:47:45.473Z,3.08
2022-10-12T02:48:48.768Z,3.53
2022-10-12T02:49:51.966Z,3.67
2022-10-12T02:50:57.397Z,3.58
2022-10-12T02:51:59.914Z,3.42
2022-10-12T02:53:04.542Z,3.60
2022-10-12T02:54:06.257Z,3.22
2022-10-12T02:55:08.114Z,3.70
2022-10-12T02:56:14.852Z,3.40
2022-10-12T02:57:16.550Z,4.05
2022-10-12T02:58:18.938Z,4.18
2022-10-12T02:59:20.618Z,4.45
2022-10-12T03:00:22.495Z,4.28
2022-10-12T03:01:24.409Z,4.45
2022-10-12T03:02:26.280Z,4.65
2022-10-12T03:03:28.584Z,4.90
2022-10-12T03:04:30.663Z,5.32
2022-10-12T03:05:32.307Z,5.90
2022-10-12T03:06:34.044Z,5.57
2022-10-12T03:07:35.973Z,5.78
2022-10-12T03:08:38.044Z,4.78
2022-10-12T03:09:39.758Z,5.85
2022-10-12T03:10:41.573Z,6.40
2022-10-12T03:11:44.703Z,6.60
2022-10-12T03:12:49.963Z,6.35
2022-10-12T03:13:53.398Z,6.57
2022-10-12T03:14:55.085Z,6.25
2022-10-12T03:16:06.712Z,6.38
2022-10-12T03:17:08.414Z,6.40
2022-10-12T03:18:10.140Z,5.55
2022-10-12T03:19:12.095Z,5.68
2022-10-12T03:20:14.115Z,6.32
2022-10-12T03:21:16.082Z,6.38
2022-10-12T03:22:17.800Z,6.45
2022-10-12T03:23:19.603Z,6.55
2022-10-12T03:24:21.491Z,6.10
2022-10-12T03:25:23.284Z,6.57
2022-10-12T03:26:25.138Z,6.15
2022-10-12T03:27:27.076Z,5.93
2022-10-12T03:28:28.998Z,6.10
2022-10-12T03:29:30.904Z,6.43
2022-10-12T03:30:32.598Z,6.03
2022-10-12T03:31:34.231Z,6.20
2022-10-12T03:32:35.915Z,5.95
2022-10-12T03:33:37.601Z,5.57
2022-10-12T03:34:39.259Z,5.45
2022-10-12T03:35:44.730Z,5.97
2022-10-12T03:36:46.406Z,5.35
2022-10-12T03:37:48.205Z,5.57
2022-10-12T03:38:49.858Z,5.60
2022-10-12T03:39:51.521Z,4.72
2022-10-12T03:40:53.646Z,4.65
2022-10-12T03:41:55.352Z,5.00
2022-10-12T03:42:57.159Z,5.25
2022-10-12T03:43:59.094Z,5.30
2022-10-12T03:45:00.904Z,4.93
2022-10-12T03:46:02.829Z,4.85
2022-10-12T03:47:04.564Z,5.00
2022-10-12T03:48:08.649Z,4.22
2022-10-12T03:49:10.452Z,4.63
2022-10-12T03:50:12.273Z,4.47
2022-10-12T03:51:13.971Z,4.65
2022-10-12T03:52:15.661Z,4.13
2022-10-12T03:53:18.472Z,4.75
2022-10-12T03:54:20.418Z,4.50
2022-10-12T03:55:23.727Z,4.32
2022-10-12T03:56:25.576Z,3.97
2022-10-12T03:57:27.469Z,4.53
2022-10-12T03:58:29.284Z,4.88
2022-10-12T03:59:31.108Z,5.47
2022-10-12T04:00:32.779Z,5.53
2022-10-12T04:01:34.668Z,4.97
2022-10-12T04:02:36.632Z,5.63
2022-10-12T04:03:38.306Z,5.25
2022-10-12T04:04:40.158Z,5.57
2022-10-12T04:05:41.848Z,5.25
2022-10-12T04:06:43.590Z,5.32
2022-10-12T04:07:45.619Z,5.13
2022-10-12T04:08:50.830Z,5.20
2022-10-12T04:09:52.861Z,5.63
2022-10-12T04:10:55.080Z,5.35
2022-10-12T04:11:56.928Z,5.32
2022-10-12T04:12:59.004Z,5.88
2022-10-12T04:14:00.820Z,6.18
2022-10-12T04:15:02.692Z,6.38
2022-10-12T04:16:06.313Z,6.15
2022-10-12T04:17:08.217Z,6.22
2022-10-12T04:18:10.012Z,5.35
2022-10-12T04:19:13.500Z,5.25
2022-10-12T04:20:15.236Z,5.00
2022-10-12T04:21:18.290Z,5.38
2022-10-12T04:22:20.368Z,6.13
2022-10-12T04:23:22.313Z,5.70
2022-10-12T04:24:24.332Z,5.88
2022-10-12T04:25:30.055Z,6.57
2022-10-12T04:26:32.306Z,6.72
2022-10-12T04:27:34.235Z,6.30
2022-10-12T04:28:36.348Z,6.07
2022-10-12T04:29:38.222Z,5.13
2022-10-12T04:30:41.188Z,5.70
2022-10-12T04:31:43.247Z,6.15
2022-10-12T04:32:45.541Z,4.97
2022-10-12T04:33:47.447Z,4.82
2022-10-12T04:34:49.256Z,4.70
2022-10-12T04:35:51.044Z,5.25
2022-10-12T04:36:52.844Z,4.70
2022-10-12T04:37:55.154Z,5.22
2022-10-12T04:39:00.840Z,4.95
2022-10-12T04:40:03.417Z,5.88
2022-10-12T04:41:05.895Z,4.88
2022-10-12T04:42:07.977Z,5.70
2022-10-12T04:43:09.904Z,5.45
2022-10-12T04:44:11.808Z,4.75
2022-10-12T04:45:13.822Z,5.38
2022-10-12T04:46:15.681Z,5.40
2022-10-12T04:47:17.469Z,5.32
2022-10-12T04:48:19.267Z,5.10
2022-10-12T04:49:20.945Z,5.70
2022-10-12T04:50:27.512Z,5.53
2022-10-12T04:51:32.856Z,4.60
2022-10-12T04:52:34.747Z,5.22
2022-10-12T04:53:36.515Z,5.15
2022-10-12T04:54:38.393Z,4.95
2022-10-12T04:55:40.240Z,5.72
2022-10-12T04:56:47.541Z,6.05
2022-10-12T04:57:50.312Z,5.63
2022-10-12T04:58:52.239Z,5.65
2022-10-12T04:59:54.231Z,5.38
2022-10-12T05:00:56.375Z,6.00
2022-10-12T05:01:58.658Z,6.82
2022-10-12T05:03:00.779Z,6.93
2022-10-12T05:04:02.724Z,6.55
2022-10-12T05:05:04.866Z,5.90
2022-10-12T05:06:07.307Z,5.97
2022-10-12T05:07:09.528Z,6.82
2022-10-12T05:08:13.415Z,5.65
2022-10-12T05:09:17.071Z,6.95
2022-10-12T05:10:19.754Z,6.75
2022-10-12T05:11:22.665Z,5.80
2022-10-12T05:12:24.821Z,6.05
2022-10-12T05:13:27.407Z,6.82
2022-10-12T05:14:33.593Z,6.95
2022-10-12T05:15:37.855Z,6.15
2022-10-12T05:16:39.729Z,7.05
2022-10-12T05:17:41.934Z,6.10
2022-10-12T05:18:44.218Z,5.97
2022-10-12T05:19:46.266Z,5.72
2022-10-12T05:20:48.156Z,6.10
2022-10-12T05:21:50.311Z,5.40
2022-10-12T05:22:52.525Z,6.05
2022-10-12T05:23:54.869Z,6.00
2022-10-12T05:24:56.817Z,5.85
2022-10-12T05:25:58.942Z,6.47
2022-10-12T05:27:01.098Z,6.45
2022-10-12T05:28:04.315Z,6.93
2022-10-12T05:29:06.257Z,7.38
2022-10-12T05:30:09.074Z,7.53
2022-10-12T05:31:11.072Z,6.63
2022-10-12T05:32:13.462Z,5.60
2022-10-12T05:33:15.798Z,6.25
2022-10-12T05:34:17.673Z,6.65
2022-10-12T05:35:19.585Z,7.00
2022-10-12T05:36:21.632Z,6.18
2022-10-12T05:37:24.497Z,6.15
2022-10-12T05:38:26.874Z,6.15
2022-10-12T05:39:28.785Z,6.28
2022-10-12T05:40:30.992Z,5.40
2022-10-12T05:41:32.847Z,5.72
2022-10-12T05:42:36.101Z,5.45
2022-10-12T05:43:38.790Z,5.68
2022-10-12T05:44:41.051Z,4.95
2022-10-12T05:45:43.325Z,6.70
2022-10-12T05:46:45.670Z,5.38
2022-10-12T05:47:48.090Z,6.38
2022-10-12T05:48:50.355Z,5.20
2022-10-12T05:49:52.219Z,6.68
2022-10-12T05:50:54.865Z,6.50
2022-10-12T05:51:56.630Z,5.82
2022-10-12T05:52:58.572Z,5.30
2022-10-12T05:54:00.862Z,5.43
2022-10-12T05:55:03.222Z,6.03
2022-10-12T05:56:05.552Z,5.13
2022-10-12T05:57:08.273Z,5.35
2022-10-12T05:58:10.598Z,5.57
2022-10-12T05:59:12.745Z,5.90
2022-10-12T06:00:16.237Z,6.13
2022-10-12T06:01:18.140Z,5.78
2022-10-12T06:02:21.375Z,6.03
2022-10-12T06:03:26.273Z,6.15
2022-10-12T06:04:28.640Z,5.97
2022-10-12T06:05:30.584Z,6.85
2022-10-12T06:06:32.620Z,7.43
2022-10-12T06:07:34.605Z,7.30
2022-10-12T06:08:36.816Z,6.82
2022-10-12T06:09:39.123Z,7.30
2022-10-12T06:10:51.233Z,8.65
2022-10-12T06:11:53.195Z,8.48
2022-10-12T06:12:55.606Z,7.93
2022-10-12T06:13:57.673Z,8.30
2022-10-12T06:14:59.949Z,7.28
2022-10-12T06:16:02.084Z,7.25
2022-10-12T06:17:04.230Z,6.28
2022-10-12T06:18:06.164Z,6.10
2022-10-12T06:19:11.075Z,6.88
2022-10-12T06:20:13.179Z,6.30
2022-10-12T06:22:37.559Z,7.00
2022-10-12T06:23:42.487Z,5.72
2022-10-12T06:24:44.306Z,5.35
2022-10-12T06:25:48.200Z,6.38
2022-10-12T06:26:50.536Z,6.78
2022-10-12T06:27:55.689Z,6.78
2022-10-12T06:28:58.271Z,6.05
2022-10-12T06:30:00.557Z,6.55
2022-10-12T06:31:02.596Z,5.40
2022-10-12T06:32:04.534Z,5.75
2022-10-12T06:33:07.516Z,6.18
2022-10-12T06:34:09.747Z,5.40
2022-10-12T06:35:13.558Z,4.10
2022-10-12T06:36:15.419Z,7.00
2022-10-12T06:37:44.314Z,6.93
2022-10-12T06:38:39.295Z,6.53
2022-10-12T06:39:41.248Z,5.63
2022-10-12T06:40:43.151Z,4.13
2022-10-12T06:41:44.973Z,3.83
2022-10-12T06:42:48.258Z,3.90
2022-10-12T06:43:49.996Z,3.55
2022-10-12T06:44:51.766Z,4.68
2022-10-12T06:45:53.687Z,4.53
2022-10-12T06:46:55.482Z,4.13
2022-10-12T06:47:58.469Z,4.22
2022-10-12T06:49:00.380Z,3.80
2022-10-12T06:50:02.305Z,4.38
2022-10-12T06:51:04.426Z,4.00
2022-10-12T06:52:06.416Z,4.03
2022-10-12T06:53:08.274Z,4.35
2022-10-12T06:54:10.220Z,3.88
2022-10-12T06:55:12.219Z,4.47
2022-10-12T06:56:14.221Z,4.03
2022-10-12T06:57:16.631Z,4.03
2022-10-12T06:58:18.842Z,4.07
2022-10-12T06:59:22.948Z,5.13
2022-10-12T07:00:25.515Z,4.80
2022-10-12T07:01:27.695Z,3.97
2022-10-12T07:02:31.420Z,4.72
2022-10-12T07:03:34.085Z,4.85
2022-10-12T07:04:35.992Z,3.88
2022-10-12T07:05:37.812Z,4.22
2022-10-12T07:06:39.773Z,4.82
2022-10-12T07:07:41.592Z,5.15
2022-10-12T07:08:43.464Z,4.32
2022-10-12T07:09:45.359Z,5.78
2022-10-12T07:10:47.205Z,4.40
2022-10-12T07:11:49.253Z,4.43
2022-10-12T07:12:50.941Z,7.45
2022-10-12T07:13:52.693Z,4.85
2022-10-12T07:14:58.513Z,5.63
2022-10-12T07:16:00.808Z,8.00
2022-10-12T07:17:02.693Z,4.82
2022-10-12T07:18:04.621Z,4.75
2022-10-12T07:19:06.652Z,5.97
2022-10-12T07:20:08.622Z,5.30
2022-10-12T07:21:10.569Z,5.47
2022-10-12T07:22:12.600Z,4.65
2022-10-12T07:23:14.427Z,4.68
2022-10-12T07:24:17.682Z,5.05
2022-10-12T07:25:19.871Z,4.30
2022-10-12T07:26:21.696Z,4.40
2022-10-12T07:27:23.580Z,4.65
2022-10-12T07:28:26.072Z,4.28
2022-10-12T07:29:29.431Z,4.43
2022-10-12T07:30:31.527Z,5.47
2022-10-12T07:31:33.220Z,7.00
2022-10-12T07:32:35.214Z,17.90
2022-10-12T07:33:40.807Z,7.43
2022-10-12T07:34:44.714Z,4.60
2022-10-12T07:36:13.338Z,4.10
2022-10-12T07:37:16.398Z,4.40
2022-10-12T07:38:18.235Z,4.07
2022-10-12T07:39:22.343Z,3.80
2022-10-12T07:40:26.437Z,3.70
2022-10-12T07:41:28.279Z,4.00
2022-10-12T07:42:30.174Z,4.07
2022-10-12T07:43:32.340Z,3.40
2022-10-12T07:44:34.411Z,3.92
2022-10-12T07:45:36.625Z,3.50
2022-10-12T07:46:38.723Z,3.38
2022-10-12T07:47:40.863Z,3.55
2022-10-12T07:48:47.486Z,5.47
2022-10-12T07:49:51.748Z,4.35
2022-10-12T07:50:53.486Z,4.10
2022-10-12T07:51:55.364Z,18.67
2022-10-12T07:52:58.228Z,4.18
2022-10-12T07:54:05.925Z,4.22
2022-10-12T07:55:08.410Z,4.22
2022-10-12T07:56:15.399Z,3.85
2022-10-12T07:57:17.502Z,3.45
2022-10-12T07:58:19.339Z,4.25
2022-10-12T07:59:21.402Z,5.30
2022-10-12T08:00:23.311Z,3.75
2022-10-12T08:01:28.330Z,4.05
2022-10-12T08:02:30.524Z,3.30
2022-10-12T08:03:32.518Z,3.75
2022-10-12T08:04:34.399Z,3.65
2022-10-12T08:05:38.266Z,3.60
2022-10-12T08:06:43.892Z,4.15
2022-10-12T08:07:46.052Z,3.50
2022-10-12T08:08:48.709Z,3.70
2022-10-12T08:09:50.627Z,3.25
2022-10-12T08:10:52.606Z,3.15
2022-10-12T08:11:56.301Z,3.40
2022-10-12T08:12:58.204Z,3.58
2022-10-12T08:14:00.096Z,3.40
2022-10-12T08:15:02.277Z,2.65
2022-10-12T08:16:06.442Z,2.58
2022-10-12T08:17:08.907Z,3.15
2022-10-12T08:18:14.060Z,2.65
2022-10-12T08:19:15.880Z,2.90
2022-10-12T08:20:18.059Z,2.50
2022-10-12T08:21:19.974Z,3.53
2022-10-12T08:22:21.808Z,3.60
2022-10-12T08:23:23.723Z,3.70
2022-10-12T08:24:25.821Z,3.25
2022-10-12T08:25:28.019Z,2.85
2022-10-12T08:26:30.507Z,2.72
2022-10-12T08:27:32.383Z,2.70
2022-10-12T08:28:35.669Z,3.13
2022-10-12T08:29:39.859Z,2.67
2022-10-12T08:30:41.849Z,2.92
2022-10-12T08:31:43.949Z,3.30
2022-10-12T08:32:46.191Z,2.75
2022-10-12T08:33:48.152Z,2.70
2022-10-12T08:34:49.976Z,2.67
2022-10-12T08:35:52.156Z,2.80
2022-10-12T08:36:53.942Z,3.78
2022-10-12T08:37:55.791Z,3.28
2022-10-12T08:38:58.876Z,2.80
2022-10-12T08:40:03.342Z,2.65
2022-10-12T08:41:40.419Z,2.10
2022-10-12T08:42:56.704Z,3.10
2022-10-12T08:44:35.017Z,2.83
2022-10-12T08:45:53.003Z,2.50
2022-10-12T08:47:00.698Z,2.53
2022-10-12T08:48:27.635Z,3.35
2022-10-12T08:49:32.006Z,2.50
2022-10-12T08:50:37.414Z,2.72
2022-10-12T08:51:50.205Z,2.03
2022-10-12T08:53:03.903Z,2.88
2022-10-12T08:54:13.842Z,2.10
2022-10-12T08:55:26.593Z,2.65
2022-10-12T08:56:28.924Z,2.20
2022-10-12T08:57:31.060Z,1.70
2022-10-12T08:58:37.190Z,2.05
2022-10-12T08:59:38.978Z,1.75
2022-10-12T09:00:41.800Z,2.00
2022-10-12T09:02:11.265Z,2.10
2022-10-12T09:03:27.630Z,1.95
2022-10-12T09:05:00.555Z,2.05
2022-10-12T09:06:12.385Z,2.10
2022-10-12T09:07:29.760Z,1.90
2022-10-12T09:08:55.311Z,1.73
2022-10-12T09:10:00.488Z,0.82
2022-10-12T09:11:18.726Z,1.40
2022-10-12T09:12:41.401Z,0.98
2022-10-12T09:14:06.632Z,0.90
2022-10-12T09:15:33.516Z,0.95
2022-10-12T09:16:42.097Z,1.40
2022-10-12T09:17:50.308Z,1.38
2022-10-12T09:19:18.017Z,1.25
2022-10-12T09:20:22.966Z,1.00
2022-10-12T09:21:28.618Z,1.17
2022-10-12T09:22:31.513Z,0.95
2022-10-12T09:23:40.297Z,1.50
2022-10-12T09:24:42.405Z,0.90
2022-10-12T09:25:44.232Z,0.90
2022-10-12T09:26:50.676Z,1.00
2022-10-12T09:27:53.094Z,0.90
2022-10-12T09:28:58.387Z,1.00
2022-10-12T09:30:04.386Z,0.90
2022-10-12T09:31:44.605Z,0.93
2022-10-12T09:33:11.944Z,1.48
2022-10-12T09:34:18.894Z,1.00
2022-10-12T09:35:21.485Z,0.77
2022-10-12T09:36:31.430Z,1.00
2022-10-12T09:37:35.763Z,0.85
2022-10-12T09:38:38.573Z,0.65
2022-10-12T09:39:40.862Z,0.60
2022-10-12T09:40:42.994Z,0.75
2022-10-12T09:41:47.236Z,0.50
2022-10-12T09:42:49.573Z,0.50
2022-10-12T09:44:01.175Z,0.68
2022-10-12T09:45:20.187Z,0.30
2022-10-12T09:46:40.182Z,0.82
2022-10-12T09:47:42.199Z,1.10
2022-10-12T09:48:58.880Z,0.73
2022-10-12T09:50:06.916Z,0.60
2022-10-12T09:51:09.582Z,0.60
2022-10-12T09:52:13.792Z,0.47
2022-10-12T09:53:37.657Z,0.50
2022-10-12T09:55:02.545Z,0.68
2022-10-12T09:56:14.661Z,0.63
2022-10-12T09:57:34.445Z,0.45
2022-10-12T09:58:43.835Z,0.52
2022-10-12T09:59:47.502Z,0.60
2022-10-12T10:01:19.518Z,0.45
2022-10-12T10:02:23.564Z,0.60
2022-10-12T10:03:30.618Z,0.40
2022-10-12T10:04:34.171Z,0.50
2022-10-12T10:05:38.327Z,0.50
2022-10-12T10:06:46.555Z,0.45
2022-10-12T10:07:48.486Z,0.60
2022-10-12T10:08:50.491Z,0.52
2022-10-12T10:10:13.540Z,0.70
2022-10-12T10:11:20.460Z,0.50
2022-10-12T10:12:24.225Z,0.35
2022-10-12T10:13:29.904Z,0.60
2022-10-12T10:14:32.791Z,0.73
2022-10-12T10:15:40.641Z,0.30
2022-10-12T10:16:51.341Z,0.70
2022-10-12T10:18:16.307Z,0.52
2022-10-12T10:19:21.268Z,0.57
2022-10-12T10:20:53.852Z,0.40
2022-10-12T10:21:56.124Z,0.30
2022-10-12T10:22:59.935Z,0.77
2022-10-12T10:24:07.274Z,0.50
2022-10-12T10:25:20.480Z,0.52
2022-10-12T10:26:24.282Z,0.70
2022-10-12T10:27:33.259Z,1.42
2022-10-12T10:28:39.336Z,1.23
2022-10-12T10:29:44.235Z,1.58
2022-10-12T10:30:57.654Z,1.65
2022-10-12T10:32:27.890Z,1.50
2022-10-12T10:33:35.381Z,2.10
2022-10-12T10:34:37.606Z,2.28
2022-10-12T10:35:39.522Z,2.15
2022-10-12T10:36:56.273Z,1.52
2022-10-12T10:37:59.558Z,1.50
2022-10-12T10:39:08.115Z,2.03
2022-10-12T10:40:36.507Z,2.25
2022-10-12T10:41:43.385Z,0.65
2022-10-12T10:42:52.424Z,0.40
2022-10-12T10:43:56.068Z,0.40
2022-10-12T10:44:59.921Z,0.70
2022-10-12T10:46:04.305Z,0.50
2022-10-12T10:47:11.391Z,0.47
2022-10-12T10:48:29.505Z,0.50
2022-10-12T10:49:39.862Z,0.43
2022-10-12T10:50:43.912Z,0.70
2022-10-12T10:51:55.066Z,0.40
2022-10-12T10:54:16.269Z,0.65
2022-10-12T10:55:21.852Z,1.17
2022-10-12T10:56:30.541Z,1.77
2022-10-12T10:57:35.057Z,1.00
2022-10-12T10:58:49.110Z,0.95
2022-10-12T11:00:19.832Z,0.60
2022-10-12T11:01:40.633Z,1.25
2022-10-12T11:02:50.989Z,0.50
2022-10-12T11:04:04.611Z,0.60
2022-10-12T11:05:18.356Z,0.80
2022-10-12T11:06:31.081Z,0.70
2022-10-12T11:07:57.496Z,0.32
2022-10-12T11:09:05.836Z,0.60
2022-10-12T11:10:27.961Z,0.63
2022-10-12T11:11:34.167Z,1.10
2022-10-12T11:12:43.815Z,0.57
2022-10-12T11:14:00.582Z,0.30
2022-10-12T11:15:21.714Z,0.90
2022-10-12T11:16:38.359Z,0.50
2022-10-12T11:17:46.505Z,0.60
2022-10-12T11:18:54.370Z,0.40
2022-10-12T11:20:23.109Z,0.50
2022-10-12T11:21:38.453Z,0.50
2022-10-12T11:23:21.414Z,0.50
2022-10-12T11:24:51.417Z,0.60
2022-10-12T11:26:11.722Z,0.50
2022-10-12T11:27:37.865Z,0.80
2022-10-12T11:28:40.992Z,0.60
2022-10-12T11:29:42.894Z,1.25
2022-10-12T11:30:50.659Z,0.95
2022-10-12T11:32:15.073Z,0.73
2022-10-12T11:33:26.473Z,0.85
2022-10-12T11:34:32.113Z,0.40
2022-10-12T11:35:41.215Z,0.40
2022-10-12T11:37:07.514Z,0.68
2022-10-12T11:38:15.405Z,0.60
2022-10-12T11:39:28.369Z,0.52
2022-10-12T11:42:21.010Z,0.60
2022-10-12T11:43:27.154Z,0.93
2022-10-12T11:44:43.494Z,0.70
2022-10-12T11:45:49.593Z,0.60
2022-10-12T11:46:59.438Z,0.47
2022-10-12T11:48:26.878Z,0.60
2022-10-12T11:49:42.545Z,0.52
2022-10-12T11:50:48.451Z,0.57
2022-10-12T11:51:55.079Z,0.43
2022-10-12T11:53:00.371Z,0.40
2022-10-12T11:54:17.599Z,0.47
2022-10-12T11:55:32.872Z,0.63
2022-10-12T11:56:57.447Z,0.70
2022-10-12T11:58:10.693Z,0.70
2022-10-12T11:59:26.087Z,0.50
2022-10-12T12:00:41.790Z,0.60
2022-10-12T12:02:09.434Z,0.47
2022-10-12T12:03:27.107Z,0.77
2022-10-12T12:04:42.743Z,0.40
2022-10-12T12:05:45.365Z,0.80
2022-10-12T12:06:57.708Z,0.60
2022-10-12T12:07:59.664Z,1.02
2022-10-12T12:09:01.444Z,0.63
2022-10-12T12:10:31.328Z,0.45
2022-10-12T12:11:34.774Z,0.50
2022-10-12T12:12:36.515Z,0.52
2022-10-12T12:13:38.336Z,0.50
2022-10-12T12:14:59.689Z,0.40
2022-10-12T12:16:01.339Z,0.65
2022-10-12T12:17:30.804Z,0.60
2022-10-12T12:19:08.851Z,0.60
2022-10-12T12:20:44.292Z,0.35
2022-10-12T12:22:28.814Z,0.43
2022-10-12T12:23:30.664Z,0.63
2022-10-12T12:24:32.703Z,0.70
2022-10-12T12:25:34.675Z,0.40
2022-10-12T12:26:36.526Z,0.63
2022-10-12T12:27:43.112Z,0.73
2022-10-12T12:29:27.429Z,0.50
2022-10-12T12:30:37.112Z,1.00
2022-10-12T12:31:39.475Z,2.58
2022-10-12T12:33:06.625Z,4.00
2022-10-12T12:34:16.455Z,0.68
2022-10-12T12:35:52.828Z,0.70
2022-10-12T12:36:55.303Z,0.60
2022-10-12T12:38:17.417Z,0.82
2022-10-12T12:39:28.155Z,0.50
2022-10-12T12:40:30.561Z,0.70
2022-10-12T12:41:57.655Z,0.70
2022-10-12T12:43:29.519Z,0.40
2022-10-12T12:44:42.735Z,0.57
2022-10-12T12:45:54.456Z,0.63
2022-10-12T12:46:56.217Z,0.60
2022-10-12T12:47:58.213Z,0.40
2022-10-12T12:49:01.371Z,0.60
2022-10-12T12:50:29.113Z,0.30
2022-10-12T12:51:37.756Z,0.40
2022-10-12T12:52:40.922Z,2.95
2022-10-12T12:53:51.341Z,1.05
2022-10-12T12:55:11.127Z,1.58
2022-10-12T12:56:27.907Z,0.80
2022-10-12T12:57:39.005Z,0.95
2022-10-12T13:00:15.385Z,1.55
2022-10-12T13:01:42.458Z,0.90
2022-10-12T13:03:08.728Z,0.47
2022-10-12T13:04:45.370Z,0.80
2022-10-12T13:06:06.050Z,2.05
2022-10-12T13:07:42.327Z,1.25
2022-10-12T13:08:57.087Z,0.90
2022-10-12T13:10:24.513Z,0.43
2022-10-12T13:11:52.620Z,0.63
2022-10-12T13:13:03.373Z,0.50
2022-10-12T13:14:19.979Z,1.02
2022-10-12T13:15:47.467Z,1.05
2022-10-12T13:17:31.696Z,1.33
2022-10-12T13:18:49.387Z,0.70
2022-10-12T13:19:55.373Z,0.80
2022-10-12T13:20:57.880Z,0.60
2022-10-12T13:22:05.660Z,0.82
2022-10-12T13:23:14.661Z,0.85
2022-10-12T13:24:33.429Z,0.93
2022-10-12T13:25:46.147Z,1.33
2022-10-12T13:26:51.671Z,1.27
2022-10-12T13:27:54.534Z,0.55
2022-10-12T13:28:58.315Z,0.70
2022-10-12T13:30:03.971Z,1.10
2022-10-12T13:31:18.915Z,1.00
2022-10-12T13:33:03.088Z,0.50
2022-10-12T13:34:22.452Z,0.88
2022-10-12T13:35:31.151Z,0.50
2022-10-12T13:36:36.295Z,2.00
2022-10-12T13:37:38.186Z,1.13
2022-10-12T13:38:40.342Z,1.05
2022-10-12T13:39:45.222Z,0.63
2022-10-12T13:40:54.038Z,0.70
2022-10-12T13:42:00.170Z,0.80
2022-10-12T13:43:46.123Z,0.77
2022-10-12T13:44:48.517Z,0.38
2022-10-12T13:45:50.244Z,0.60
2022-10-12T13:46:59.267Z,1.15
2022-10-12T13:48:05.066Z,0.80
2022-10-12T13:49:15.743Z,1.02
2022-10-12T13:50:21.490Z,0.50
2022-10-12T13:51:26.247Z,0.65
2022-10-12T13:52:32.649Z,0.60
2022-10-12T13:53:37.457Z,0.70
2022-10-12T13:54:49.547Z,0.90
2022-10-12T13:55:55.387Z,1.02
2022-10-12T13:57:04.113Z,0.93
2022-10-12T13:58:19.731Z,0.40
2022-10-12T13:59:24.360Z,0.63
2022-10-12T14:00:26.916Z,0.50
2022-10-12T14:01:28.758Z,0.65
2022-10-12T14:02:32.038Z,0.88
2022-10-12T14:03:42.624Z,1.17
2022-10-12T14:04:44.735Z,0.60
2022-10-12T14:05:46.716Z,0.50
2022-10-12T14:06:56.004Z,0.45
2022-10-12T14:08:03.279Z,0.70
2022-10-12T14:09:17.290Z,0.77
2022-10-12T14:10:23.432Z,0.85
2022-10-12T14:11:27.371Z,0.50
2022-10-12T14:12:30.777Z,0.60
2022-10-12T14:13:35.897Z,0.80
2022-10-12T14:14:39.930Z,0.70
2022-10-12T14:15:42.234Z,0.57
2022-10-12T14:16:44.083Z,0.77
2022-10-12T14:17:50.862Z,0.63
2022-10-12T14:18:52.801Z,0.70
2022-10-12T14:19:58.878Z,0.40
2022-10-12T14:21:28.235Z,0.60
2022-10-12T14:22:33.103Z,0.70
2022-10-12T14:23:35.078Z,0.70
2022-10-12T14:24:37.552Z,0.57
2022-10-12T14:25:55.713Z,0.50
2022-10-12T14:27:03.436Z,0.80
2022-10-12T14:28:07.238Z,0.80
2022-10-12T14:29:42.714Z,0.85
2022-10-12T14:30:52.523Z,1.10
2022-10-12T14:31:57.648Z,0.57
2022-10-12T14:33:15.922Z,0.73
2022-10-12T14:34:26.821Z,1.00
2022-10-12T14:35:30.073Z,0.90
2022-10-12T14:36:31.956Z,0.90
2022-10-12T14:37:34.031Z,1.20
2022-10-12T14:38:47.711Z,1.25
2022-10-12T14:39:50.783Z,0.80
2022-10-12T14:40:52.635Z,1.10
2022-10-12T14:41:54.539Z,1.27
2022-10-12T14:43:00.351Z,1.30
2022-10-12T14:44:10.427Z,1.38
2022-10-12T14:45:26.152Z,1.50
2022-10-12T14:46:28.209Z,1.35
2022-10-12T14:47:38.201Z,2.00
2022-10-12T14:48:40.072Z,1.67
2022-10-12T14:49:44.974Z,1.80
2022-10-12T14:50:47.047Z,1.67
2022-10-12T14:51:49.856Z,1.70
2022-10-12T14:52:56.700Z,1.63
2022-10-12T14:54:03.677Z,1.60
2022-10-12T14:55:06.175Z,1.30
2022-10-12T14:56:11.019Z,1.30
2022-10-12T14:57:16.399Z,2.00
2022-10-12T14:58:18.347Z,1.60
2022-10-12T14:59:20.153Z,2.22
2022-10-12T15:00:25.615Z,1.48
2022-10-12T15:01:27.637Z,1.55
2022-10-12T15:02:31.491Z,1.52