createdAt,value
2018-07-27T00:01:34.176Z,20.70
2018-07-27T00:04:03.973Z,20.70
2018-07-27T00:06:33.701Z,20.72
2018-07-27T00:09:03.751Z,20.62
2018-07-27T00:11:33.293Z,20.53
2018-07-27T00:14:03.298Z,20.53
2018-07-27T00:16:33.812Z,20.50
2018-07-27T00:19:03.862Z,20.52
2018-07-27T00:21:33.846Z,20.45
2018-07-27T00:24:03.497Z,20.33
2018-07-27T00:26:33.355Z,20.22
2018-07-27T00:29:03.485Z,20.08
2018-07-27T00:31:33.010Z,19.97
2018-07-27T00:34:02.491Z,19.94
2018-07-27T00:36:32.234Z,19.93
2018-07-27T00:39:01.994Z,19.78
2018-07-27T00:41:31.524Z,19.70
2018-07-27T00:44:01.341Z,19.64
2018-07-27T00:46:31.073Z,19.57
2018-07-27T00:49:01.301Z,19.53
2018-07-27T00:51:30.956Z,19.50
2018-07-27T00:54:00.703Z,19.51
2018-07-27T00:56:30.494Z,19.49
2018-07-27T00:59:00.250Z,19.49
2018-07-27T01:01:30.017Z,19.47
2018-07-27T01:03:59.785Z,19.42
2018-07-27T01:06:29.523Z,19.45
2018-07-27T01:08:58.980Z,19.46
2018-07-27T01:11:29.433Z,19.50
2018-07-27T01:13:59.232Z,19.60
2018-07-27T01:16:28.996Z,19.67
2018-07-27T01:18:58.728Z,19.63
2018-07-27T01:21:28.693Z,19.63
2018-07-27T01:23:58.413Z,19.74
2018-07-27T01:26:28.146Z,19.76
2018-07-27T01:28:58.028Z,19.74
2018-07-27T01:31:27.735Z,19.70
2018-07-27T01:33:57.462Z,19.69
2018-07-27T01:36:27.180Z,19.75
2018-07-27T01:38:56.988Z,19.65
2018-07-27T01:41:26.854Z,19.62
2018-07-27T01:43:56.569Z,19.72
2018-07-27T01:46:26.713Z,19.68
2018-07-27T01:48:56.437Z,19.59
2018-07-27T01:51:26.175Z,19.53
2018-07-27T01:53:55.924Z,19.52
2018-07-27T01:56:25.638Z,19.53
2018-07-27T01:58:55.344Z,19.48
2018-07-27T02:01:25.112Z,19.47
2018-07-27T02:03:54.833Z,19.41
2018-07-27T02:06:24.619Z,19.42
2018-07-27T02:08:54.347Z,19.34
2018-07-27T02:11:23.804Z,19.41
2018-07-27T02:13:53.568Z,19.49
2018-07-27T02:16:23.329Z,19.52
2018-07-27T02:18:53.081Z,19.52
2018-07-27T02:21:22.856Z,19.46
2018-07-27T02:23:52.588Z,19.36
2018-07-27T02:26:22.793Z,19.24
2018-07-27T02:28:52.524Z,19.19
2018-07-27T02:31:22.278Z,19.16
2018-07-27T02:33:52.033Z,19.03
2018-07-27T02:36:22.006Z,18.99
2018-07-27T02:38:51.728Z,19.10
2018-07-27T02:41:21.457Z,19.07
2018-07-27T02:43:51.321Z,19.06
2018-07-27T02:46:21.041Z,19.21
2018-07-27T02:48:51.161Z,19.35
2018-07-27T02:51:21.092Z,19.46
2018-07-27T02:53:50.972Z,19.45
2018-07-27T02:56:20.753Z,19.40
2018-07-27T02:58:50.520Z,19.43
2018-07-27T03:01:20.608Z,19.49
2018-07-27T03:03:50.338Z,19.55
2018-07-27T03:06:19.780Z,19.46
2018-07-27T03:08:49.524Z,19.38
2018-07-27T03:11:19.341Z,19.38
2018-07-27T03:13:49.056Z,19.30
2018-07-27T03:16:18.867Z,19.32
2018-07-27T03:18:48.332Z,19.43
2018-07-27T03:21:18.092Z,19.49
2018-07-27T03:23:47.861Z,19.44
2018-07-27T03:26:17.377Z,19.41
2018-07-27T03:28:47.100Z,19.35
2018-07-27T03:31:16.846Z,19.33
2018-07-27T03:33:46.614Z,19.42
2018-07-27T03:36:16.436Z,19.49
2018-07-27T03:38:46.174Z,19.49
2018-07-27T03:41:16.252Z,19.50
2018-07-27T03:43:46.018Z,19.43
2018-07-27T03:46:15.798Z,19.42
2018-07-27T03:48:45.872Z,19.48
2018-07-27T03:51:15.657Z,19.49
2018-07-27T03:53:45.384Z,19.56
2018-07-27T03:56:15.104Z,19.62
2018-07-27T03:58:44.868Z,19.64
2018-07-27T04:01:14.573Z,19.66
2018-07-27T04:03:44.300Z,19.65
2018-07-27T04:06:14.021Z,19.77
2018-07-27T04:08:43.762Z,19.87
2018-07-27T04:11:13.522Z,19.94
2018-07-27T04:13:43.285Z,19.95
2018-07-27T04:16:13.249Z,20.06
2018-07-27T04:18:43.044Z,20.19
2018-07-27T04:21:12.769Z,20.33
2018-07-27T04:23:42.516Z,20.39
2018-07-27T04:26:12.309Z,20.40
2018-07-27T04:28:42.208Z,20.43
2018-07-27T04:31:12.000Z,20.58
2018-07-27T04:33:41.742Z,20.63
2018-07-27T04:36:11.859Z,20.74
2018-07-27T04:38:42.261Z,20.89
2018-07-27T04:44:12.096Z,21.07
2018-07-27T04:46:41.894Z,21.21
2018-07-27T04:49:11.760Z,21.31
2018-07-27T04:51:41.535Z,21.44
2018-07-27T04:54:11.273Z,21.50
2018-07-27T04:56:41.093Z,21.60
2018-07-27T04:59:11.062Z,21.69
2018-07-27T05:01:40.847Z,21.73
2018-07-27T05:04:11.382Z,21.80
2018-07-27T05:06:41.146Z,21.82
2018-07-27T05:09:15.977Z,21.77
2018-07-27T05:24:00.793Z,22.55
2018-07-27T05:26:31.360Z,22.68
2018-07-27T05:29:01.728Z,22.76
2018-07-27T05:31:32.137Z,22.74
2018-07-27T05:34:02.455Z,22.84
2018-07-27T05:36:32.828Z,22.95
2018-07-27T05:39:03.189Z,23.07
2018-07-27T05:41:33.245Z,23.23
2018-07-27T05:44:03.952Z,23.36
2018-07-27T05:46:34.615Z,23.40
2018-07-27T05:49:05.433Z,23.55
2018-07-27T05:51:36.125Z,23.69
2018-07-27T05:54:06.798Z,23.91
2018-07-27T05:56:37.188Z,24.12
2018-07-27T05:59:07.550Z,24.29
2018-07-27T06:01:37.949Z,24.43
2018-07-27T06:04:08.297Z,24.71
2018-07-27T06:06:38.600Z,25.00
2018-07-27T06:09:10.654Z,25.31
2018-07-27T06:11:40.944Z,25.59
2018-07-27T06:14:11.487Z,25.98
2018-07-27T06:16:41.849Z,26.40
2018-07-27T06:19:12.193Z,26.76
2018-07-27T06:21:42.669Z,27.27
2018-07-27T06:24:12.768Z,27.89
2018-07-27T06:26:43.030Z,28.73
2018-07-27T06:29:13.102Z,29.64
2018-07-27T06:31:44.057Z,30.51
2018-07-27T06:34:14.501Z,31.48
2018-07-27T06:36:44.804Z,32.39
2018-07-27T06:39:15.244Z,33.23
2018-07-27T06:41:45.738Z,33.40
2018-07-27T06:44:16.165Z,33.31
2018-07-27T06:46:46.457Z,32.87
2018-07-27T06:49:16.768Z,32.67
2018-07-27T06:51:47.076Z,32.60
2018-07-27T06:54:17.410Z,32.77
2018-07-27T06:56:47.662Z,32.80
2018-07-27T06:59:17.949Z,33.14
2018-07-27T07:01:48.224Z,34.35
2018-07-27T07:04:18.552Z,35.66
2018-07-27T07:06:48.866Z,36.46
2018-07-27T07:09:19.144Z,36.65
2018-07-27T07:11:49.460Z,36.70
2018-07-27T07:14:19.745Z,36.65
2018-07-27T07:16:50.082Z,36.55
2018-07-27T07:19:20.353Z,36.57
2018-07-27T07:21:50.360Z,36.68
2018-07-27T07:24:20.360Z,36.91
2018-07-27T07:26:50.351Z,37.02
2018-07-27T07:29:20.373Z,36.99
2018-07-27T07:31:50.684Z,36.68
2018-07-27T07:34:20.984Z,36.36
2018-07-27T07:36:51.269Z,36.30
2018-07-27T07:39:21.634Z,36.02
2018-07-27T07:41:51.952Z,36.04
2018-07-27T07:44:22.372Z,36.29
2018-07-27T07:46:52.732Z,36.93
2018-07-27T07:49:23.077Z,37.05
2018-07-27T07:51:53.598Z,37.04
2018-07-27T07:54:23.890Z,36.48
2018-07-27T07:56:54.312Z,36.49
2018-07-27T07:59:24.611Z,37.03
2018-07-27T08:01:54.929Z,37.06
2018-07-27T08:04:25.248Z,37.79
2018-07-27T08:07:01.703Z,38.61
2018-07-27T08:09:31.773Z,38.90
2018-07-27T08:12:01.833Z,38.99
2018-07-27T08:14:31.833Z,39.09
2018-07-27T08:17:01.834Z,39.14
2018-07-27T08:19:32.129Z,38.61
2018-07-27T08:22:02.462Z,37.38
2018-07-27T08:24:32.986Z,36.39
2018-07-27T08:27:05.369Z,35.75
2018-07-27T08:29:39.864Z,35.68
2018-07-27T08:32:09.980Z,35.55
2018-07-27T08:34:40.377Z,35.81
2018-07-27T08:37:11.160Z,36.10
2018-07-27T08:39:42.977Z,36.34
2018-07-27T08:42:13.488Z,35.90
2018-07-27T08:44:44.059Z,35.77
2018-07-27T08:47:14.449Z,35.79
2018-07-27T08:49:45.262Z,35.84
2018-07-27T08:52:15.836Z,35.98
2018-07-27T08:54:46.202Z,36.19
2018-07-27T08:57:16.520Z,36.99
2018-07-27T08:59:46.924Z,37.50
2018-07-27T09:02:17.144Z,37.21
2018-07-27T09:04:47.436Z,36.70
2018-07-27T09:07:17.788Z,36.76
2018-07-27T09:09:47.919Z,36.41
2018-07-27T09:12:18.322Z,36.03
2018-07-27T09:14:48.621Z,35.54
2018-07-27T09:17:19.076Z,35.43
2018-07-27T09:19:49.562Z,35.11
2018-07-27T09:22:20.237Z,34.94
2018-07-27T09:24:50.702Z,34.87
2018-07-27T09:27:21.094Z,34.80
2018-07-27T09:29:51.372Z,34.61
2018-07-27T09:32:21.676Z,34.62
2018-07-27T09:34:51.984Z,34.52
2018-07-27T09:37:22.265Z,34.30
2018-07-27T09:39:52.618Z,34.05
2018-07-27T09:42:22.929Z,33.94
2018-07-27T09:44:53.377Z,34.40
2018-07-27T09:47:23.705Z,34.63
2018-07-27T09:49:53.737Z,34.71
2018-07-27T09:52:24.037Z,34.64
2018-07-27T09:54:54.345Z,35.05
2018-07-27T09:57:24.966Z,35.56
2018-07-27T09:59:55.966Z,36.02
2018-07-27T10:02:26.255Z,36.06
2018-07-27T10:04:56.584Z,35.80
2018-07-27T10:07:26.868Z,35.60
2018-07-27T10:09:57.190Z,35.42
2018-07-27T10:12:27.473Z,35.52
2018-07-27T10:14:57.753Z,35.42
2018-07-27T10:17:28.034Z,35.38
2018-07-27T10:19:58.308Z,34.27
2018-07-27T10:22:28.633Z,33.95
2018-07-27T10:24:58.928Z,33.69
2018-07-27T10:27:29.265Z,34.04
2018-07-27T10:29:59.540Z,34.28
2018-07-27T10:32:29.854Z,34.50
2018-07-27T10:35:00.137Z,34.08
2018-07-27T10:37:31.156Z,33.68
2018-07-27T10:40:01.613Z,33.80
2018-07-27T10:42:31.928Z,33.95
2018-07-27T10:45:02.345Z,34.31
2018-07-27T10:47:32.641Z,34.40
2018-07-27T10:50:03.452Z,34.33
2018-07-27T10:52:33.868Z,34.39
2018-07-27T10:55:04.644Z,34.31
2018-07-27T10:57:34.922Z,33.88
2018-07-27T11:00:09.869Z,33.26
2018-07-27T11:02:40.464Z,32.04
2018-07-27T11:05:11.509Z,31.27
2018-07-27T11:07:42.174Z,30.66
2018-07-27T11:10:12.952Z,30.14
2018-07-27T11:12:43.108Z,30.03
2018-07-27T11:15:13.460Z,29.73
2018-07-27T11:17:44.044Z,29.54
2018-07-27T11:20:14.957Z,29.41
2018-07-27T11:22:45.428Z,29.19
2018-07-27T11:25:15.797Z,28.99
2018-07-27T11:27:46.065Z,28.92
2018-07-27T11:30:16.396Z,28.76
2018-07-27T11:32:46.680Z,28.57
2018-07-27T11:35:16.980Z,28.50
2018-07-27T11:37:47.295Z,28.59
2018-07-27T11:40:17.936Z,28.74
2018-07-27T11:42:48.260Z,28.93
2018-07-27T11:45:18.744Z,29.13
2018-07-27T11:47:49.041Z,29.28
2018-07-27T11:50:19.372Z,29.51
2018-07-27T11:52:49.648Z,29.63
2018-07-27T11:55:19.956Z,29.73
2018-07-27T11:57:50.236Z,29.86
2018-07-27T12:00:20.530Z,30.04
2018-07-27T12:02:50.877Z,30.21
2018-07-27T12:05:21.153Z,30.34
2018-07-27T12:07:51.481Z,30.38
2018-07-27T12:10:21.764Z,30.33
2018-07-27T12:12:52.085Z,30.33
2018-07-27T12:15:22.372Z,30.26
2018-07-27T12:17:52.672Z,30.39
2018-07-27T12:20:22.985Z,30.60
2018-07-27T12:22:53.280Z,30.81
2018-07-27T12:25:23.319Z,31.19
2018-07-27T12:27:53.603Z,31.73
2018-07-27T12:30:23.708Z,32.02
2018-07-27T12:32:53.748Z,32.09
2018-07-27T12:35:24.076Z,32.09
2018-07-27T12:37:54.401Z,31.91
2018-07-27T12:40:25.328Z,31.57
2018-07-27T12:42:55.645Z,31.22
2018-07-27T12:45:26.152Z,30.89
2018-07-27T12:47:56.542Z,30.46
2018-07-27T12:50:26.909Z,28.12
2018-07-27T12:52:57.204Z,25.42
2018-07-27T12:55:27.472Z,23.68
2018-07-27T12:57:57.724Z,22.90
2018-07-27T13:00:28.013Z,22.74
2018-07-27T13:02:58.720Z,22.87
2018-07-27T13:05:28.663Z,22.72
2018-07-27T13:07:58.320Z,22.70
2018-07-27T13:10:28.648Z,22.67
2018-07-27T13:12:58.905Z,22.64
2018-07-27T13:15:28.666Z,22.67
2018-07-27T13:17:58.940Z,22.63
2018-07-27T13:20:48.160Z,22.48
2018-07-27T13:23:18.987Z,22.20
2018-07-27T13:28:49.868Z,21.70
2018-07-27T13:31:23.927Z,21.62
2018-07-27T13:34:06.225Z,21.56
2018-07-27T13:36:35.732Z,21.47
2018-07-27T13:39:08.111Z,21.43
2018-07-27T13:41:37.939Z,21.39
2018-07-27T13:44:07.661Z,21.46
2018-07-27T13:46:37.123Z,21.57
2018-07-27T13:49:06.950Z,21.67
2018-07-27T13:51:36.944Z,21.79
2018-07-27T13:54:07.510Z,21.85
2018-07-27T13:56:37.631Z,21.89
2018-07-27T13:59:07.673Z,21.84
2018-07-27T14:01:37.384Z,21.93
2018-07-27T14:04:07.203Z,22.05
2018-07-27T14:06:37.387Z,22.15
2018-07-27T14:09:10.077Z,22.26
2018-07-27T14:11:41.377Z,22.36
2018-07-27T14:14:12.113Z,22.46
2018-07-27T14:16:42.934Z,22.53
2018-07-27T14:19:13.556Z,22.41
2018-07-27T14:21:44.316Z,22.36
2018-07-27T14:24:15.069Z,22.35
2018-07-27T14:26:45.268Z,22.34
2018-07-27T14:29:15.663Z,22.43
2018-07-27T14:31:46.234Z,22.33
2018-07-27T14:34:16.522Z,22.29
2018-07-27T14:37:05.179Z,22.34
2018-07-27T14:39:42.018Z,22.40
2018-07-27T14:42:13.224Z,22.49
2018-07-27T14:44:44.604Z,22.55
2018-07-27T14:47:15.057Z,22.59
2018-07-27T14:49:45.772Z,22.64
2018-07-27T14:52:17.092Z,22.57
2018-07-27T14:54:48.099Z,22.63
2018-07-27T14:57:19.386Z,22.65
2018-07-27T14:59:50.581Z,22.80
2018-07-27T15:02:21.569Z,22.83
2018-07-27T15:04:51.951Z,22.94
2018-07-27T15:07:22.560Z,23.05
2018-07-27T15:09:52.838Z,23.22
2018-07-27T15:12:23.907Z,23.20
2018-07-27T15:14:54.180Z,23.21
2018-07-27T15:17:24.508Z,23.04
2018-07-27T15:19:54.865Z,23.02
2018-07-27T15:22:25.236Z,23.08
2018-07-27T15:24:55.553Z,23.25
2018-07-27T15:27:25.904Z,23.42
2018-07-27T15:29:56.301Z,23.43
2018-07-27T15:32:26.697Z,23.43
2018-07-27T15:34:57.144Z,23.36
2018-07-27T15:37:27.437Z,23.34
2018-07-27T15:39:57.834Z,23.29
2018-07-27T15:42:28.132Z,23.26
2018-07-27T15:44:58.480Z,23.30
2018-07-27T15:47:28.833Z,23.39
2018-07-27T15:49:59.112Z,23.38
2018-07-27T15:52:29.656Z,23.34
2018-07-27T15:55:00.028Z,23.39
2018-07-27T15:57:30.584Z,23.37
2018-07-27T16:00:01.257Z,23.48
2018-07-27T16:02:31.943Z,23.66
2018-07-27T16:05:02.488Z,23.85
2018-07-27T16:07:32.552Z,23.85
2018-07-27T16:10:03.223Z,23.96
2018-07-27T16:12:33.743Z,24.12
2018-07-27T16:15:04.190Z,24.17
2018-07-27T16:17:34.704Z,24.06
2018-07-27T16:20:05.439Z,24.01
2018-07-27T16:22:35.886Z,23.98
2018-07-27T16:25:06.384Z,24.05
2018-07-27T16:27:36.845Z,24.13
2018-07-27T16:30:07.330Z,24.35
2018-07-27T16:32:37.677Z,24.28
2018-07-27T16:35:09.069Z,24.27
2018-07-27T16:37:39.446Z,24.23
2018-07-27T16:40:10.101Z,24.12
2018-07-27T16:42:40.817Z,24.03
2018-07-27T16:45:11.285Z,23.98
2018-07-27T16:47:41.681Z,24.00
2018-07-27T16:50:12.342Z,23.98
2018-07-27T16:52:42.805Z,24.06
2018-07-27T16:55:13.389Z,24.20
2018-07-27T16:57:43.833Z,24.11
2018-07-27T17:00:14.389Z,24.17
2018-07-27T17:02:45.021Z,24.11
2018-07-27T17:05:15.554Z,24.04
2018-07-27T17:07:46.101Z,24.00
2018-07-27T17:10:16.423Z,23.95
2018-07-27T17:12:46.941Z,23.90
2018-07-27T17:15:17.682Z,23.90
2018-07-27T17:17:48.116Z,23.90
2018-07-27T17:20:18.560Z,23.86
2018-07-27T17:22:48.867Z,23.84
2018-07-27T17:25:19.561Z,23.80
2018-07-27T17:27:50.081Z,23.74
2018-07-27T17:30:20.474Z,23.69
2018-07-27T17:32:50.886Z,23.64
2018-07-27T17:35:21.256Z,23.59
2018-07-27T17:37:51.766Z,23.54
2018-07-27T17:40:22.266Z,23.50
2018-07-27T17:42:52.631Z,23.38
2018-07-27T17:45:23.281Z,23.38
2018-07-27T17:47:53.708Z,23.39
2018-07-27T17:50:27.024Z,23.33
2018-07-27T17:52:59.242Z,23.32
2018-07-27T17:55:29.709Z,23.26
2018-07-27T17:58:00.941Z,23.16
2018-07-27T18:00:31.313Z,23.07
2018-07-27T18:03:01.892Z,22.99
2018-07-27T18:05:33.165Z,22.89
2018-07-27T18:08:03.641Z,22.84
2018-07-27T18:10:33.914Z,22.78
2018-07-27T18:13:04.271Z,22.74
2018-07-27T18:15:35.049Z,22.68
2018-07-27T18:18:06.614Z,22.60
2018-07-27T18:20:37.425Z,22.55
2018-07-27T18:23:07.734Z,22.49
2018-07-27T18:25:38.261Z,22.45
2018-07-27T18:28:08.669Z,22.43
2018-07-27T18:30:39.213Z,22.40
2018-07-27T18:33:09.613Z,22.38
2018-07-27T18:35:39.944Z,22.29
2018-07-27T18:38:10.358Z,22.22
2018-07-27T18:40:40.661Z,22.14
2018-07-27T18:43:11.046Z,22.05
2018-07-27T18:45:41.390Z,21.96
2018-07-27T18:48:11.918Z,21.86
2018-07-27T18:50:42.313Z,21.77
2018-07-27T18:53:13.048Z,21.74
2018-07-27T18:55:43.423Z,21.76
2018-07-27T18:58:13.851Z,21.85
2018-07-27T19:00:44.369Z,21.92
2018-07-27T19:03:14.777Z,21.90
2018-07-27T19:05:45.670Z,21.85
2018-07-27T19:08:16.073Z,21.83
2018-07-27T19:10:46.217Z,21.65
2018-07-27T19:13:16.203Z,21.55
2018-07-27T19:15:46.041Z,21.46
2018-07-27T19:18:16.596Z,21.46
2018-07-27T19:20:46.466Z,21.41
2018-07-27T19:23:16.234Z,21.30
2018-07-27T19:25:46.306Z,21.28
2018-07-27T19:28:16.669Z,21.27
2018-07-27T19:30:47.079Z,21.32
2018-07-27T19:33:17.793Z,21.25
2018-07-27T19:35:47.661Z,21.24
2018-07-27T19:38:17.416Z,21.24
2018-07-27T19:43:18.277Z,21.20
2018-07-27T19:45:48.112Z,21.19
2018-07-27T19:48:17.937Z,21.21
2018-07-27T19:53:16.569Z,21.12
2018-07-27T19:55:46.286Z,21.05
2018-07-27T19:58:16.380Z,21.03
2018-07-27T20:00:46.383Z,20.97
2018-07-27T20:03:16.287Z,20.82
2018-07-27T20:05:46.347Z,20.80
2018-07-27T20:08:16.448Z,20.89
2018-07-27T20:10:46.762Z,20.84
2018-07-27T20:13:16.565Z,20.77
2018-07-27T20:15:46.321Z,20.69
2018-07-27T20:18:16.089Z,20.59
2018-07-27T20:20:46.169Z,20.52
2018-07-27T20:23:16.023Z,20.48
2018-07-27T20:25:46.105Z,20.43
2018-07-27T20:28:15.909Z,20.36
2018-07-27T20:30:45.968Z,20.25
2018-07-27T20:33:15.841Z,20.18
2018-07-27T20:35:45.888Z,20.21
2018-07-27T20:38:15.321Z,20.36
2018-07-27T20:40:45.180Z,20.38
2018-07-27T20:43:14.972Z,20.37
2018-07-27T20:45:45.105Z,20.41
2018-07-27T20:48:14.856Z,20.40
2018-07-27T20:50:45.129Z,20.27
2018-07-27T20:53:14.857Z,20.18
2018-07-27T20:55:48.302Z,20.13
2018-07-27T20:58:18.113Z,20.09
2018-07-27T21:00:47.846Z,20.01
2018-07-27T21:03:17.615Z,20.04
2018-07-27T21:05:47.353Z,20.04
2018-07-27T21:08:17.163Z,20.11
2018-07-27T21:10:47.445Z,20.15
2018-07-27T21:13:17.371Z,20.17
2018-07-27T21:15:47.157Z,20.21
2018-07-27T21:18:17.120Z,20.18
2018-07-27T21:20:46.901Z,20.17
2018-07-27T21:23:16.737Z,20.07
2018-07-27T21:25:47.388Z,20.07
2018-07-27T21:28:17.351Z,20.00
2018-07-27T21:30:47.190Z,19.92
2018-07-27T21:33:16.987Z,19.76
2018-07-27T21:35:46.799Z,19.70
2018-07-27T21:38:16.567Z,19.69
2018-07-27T21:40:46.733Z,19.68
2018-07-27T21:43:16.784Z,19.68
2018-07-27T21:45:46.758Z,19.74
2018-07-27T21:48:16.704Z,19.75
2018-07-27T21:50:46.893Z,19.67
2018-07-27T21:53:16.641Z,19.70
2018-07-27T21:55:46.497Z,19.87
2018-07-27T21:58:17.193Z,19.92
2018-07-27T22:00:46.957Z,19.97
2018-07-27T22:03:16.459Z,19.99
2018-07-27T22:05:46.441Z,19.90
2018-07-27T22:08:16.177Z,19.88
2018-07-27T22:10:46.284Z,19.81
2018-07-27T22:13:16.114Z,19.79
2018-07-27T22:15:46.843Z,19.80
2018-07-27T22:18:16.640Z,19.69
2018-07-27T22:20:47.046Z,19.66
2018-07-27T22:23:17.933Z,19.62
2018-07-27T22:25:47.405Z,19.59
2018-07-27T22:28:17.373Z,19.51
2018-07-27T22:30:47.160Z,19.50
2018-07-27T22:33:16.893Z,19.59
2018-07-27T22:35:46.890Z,19.65
2018-07-27T22:38:17.292Z,19.62
2018-07-27T22:40:47.171Z,19.54
2018-07-27T22:43:17.232Z,19.43
2018-07-27T22:45:47.105Z,19.38
2018-07-27T22:48:16.828Z,19.42
2018-07-27T22:50:46.824Z,19.56
2018-07-27T22:53:16.361Z,19.62
2018-07-27T22:55:46.465Z,19.49
2018-07-27T22:58:16.352Z,19.55
2018-07-27T23:00:46.501Z,19.62
2018-07-27T23:03:16.332Z,19.59
2018-07-27T23:05:46.585Z,19.56
2018-07-27T23:08:16.313Z,19.59
2018-07-27T23:10:46.430Z,19.46
2018-07-27T23:13:16.163Z,19.40
2018-07-27T23:15:46.134Z,19.41
2018-07-27T23:18:15.974Z,19.37
2018-07-27T23:20:45.861Z,19.41
2018-07-27T23:23:15.704Z,19.30
2018-07-27T23:25:45.789Z,19.26
2018-07-27T23:28:15.653Z,19.25
2018-07-27T23:30:45.633Z,19.20
2018-07-27T23:33:15.353Z,19.09
2018-07-27T23:35:45.640Z,19.15
2018-07-27T23:38:15.839Z,19.25
2018-07-27T23:40:46.037Z,19.28
2018-07-27T23:43:15.881Z,19.34
2018-07-27T23:45:45.956Z,19.28
2018-07-27T23:48:15.721Z,19.24
2018-07-27T23:50:45.934Z,19.24
2018-07-27T23:53:15.726Z,19.25
2018-07-27T23:55:46.096Z,19.22
2018-07-27T23:58:15.872Z,19.23
