createdAt,value
2023-02-23T00:01:22.627Z,97851.50
2023-02-23T00:03:49.701Z,97848.72
2023-02-23T00:06:17.495Z,97850.94
2023-02-23T00:08:44.008Z,97861.03
2023-02-23T00:11:12.021Z,97849.91
2023-02-23T00:13:38.945Z,97853.91
2023-02-23T00:16:07.131Z,97863.53
2023-02-23T00:18:44.926Z,97862.63
2023-02-23T00:21:15.123Z,97861.84
2023-02-23T00:23:51.477Z,97854.41
2023-02-23T00:26:20.839Z,97858.22
2023-02-23T00:28:48.120Z,97849.59
2023-02-23T00:31:14.701Z,97853.16
2023-02-23T00:33:42.190Z,97851.22
2023-02-23T00:36:10.578Z,97848.53
2023-02-23T00:38:37.900Z,97851.13
2023-02-23T00:41:08.340Z,97852.38
2023-02-23T00:43:49.726Z,97853.28
2023-02-23T00:46:21.230Z,97854.19
2023-02-23T00:48:48.545Z,97860.84
2023-02-23T00:51:15.277Z,97870.53
2023-02-23T00:53:42.231Z,97867.56
2023-02-23T00:56:09.562Z,97871.69
2023-02-23T00:58:36.281Z,97881.16
2023-02-23T01:01:04.909Z,97877.34
2023-02-23T01:03:31.460Z,97873.09
2023-02-23T01:06:05.000Z,97876.09
2023-02-23T01:08:35.144Z,97884.03
2023-02-23T01:11:12.446Z,97881.63
2023-02-23T01:13:39.274Z,97883.88
2023-02-23T01:16:07.095Z,97883.56
2023-02-23T01:18:34.752Z,97881.28
2023-02-23T01:21:02.033Z,97882.19
2023-02-23T01:23:28.496Z,97880.44
2023-02-23T01:25:54.962Z,97874.13
2023-02-23T01:28:21.444Z,97888.25
2023-02-23T01:30:48.253Z,97877.47
2023-02-23T01:33:14.857Z,97877.69
2023-02-23T01:35:41.367Z,97872.41
2023-02-23T01:38:07.840Z,97872.75
2023-02-23T01:40:37.041Z,97881.50
2023-02-23T01:43:11.748Z,97875.38
2023-02-23T01:45:40.274Z,97873.78
2023-02-23T01:48:08.084Z,97887.81
2023-02-23T01:50:38.867Z,97880.78
2023-02-23T01:53:05.345Z,97882.53
2023-02-23T01:55:31.806Z,97876.41
2023-02-23T01:58:03.302Z,97879.97
2023-02-23T02:00:31.816Z,97887.09
2023-02-23T02:03:00.128Z,97885.03
2023-02-23T02:05:26.619Z,97884.44
2023-02-23T02:07:58.735Z,97892.97
2023-02-23T02:10:46.646Z,97893.19
2023-02-23T02:13:18.432Z,97892.88
2023-02-23T02:16:07.170Z,97882.53
2023-02-23T02:18:58.301Z,97890.81
2023-02-23T02:21:48.139Z,97891.00
2023-02-23T02:24:22.000Z,97881.03
2023-02-23T02:27:10.646Z,97880.91
2023-02-23T02:29:50.928Z,97882.25
2023-02-23T02:32:31.969Z,97887.66
2023-02-23T02:35:31.099Z,97888.00
2023-02-23T02:38:22.194Z,97891.94
2023-02-23T02:40:56.095Z,97892.28
2023-02-23T02:43:32.497Z,97892.97
2023-02-23T02:46:17.943Z,97887.78
2023-02-23T02:49:02.439Z,97891.47
2023-02-23T02:52:01.286Z,97893.44
2023-02-23T02:54:33.357Z,97897.47
2023-02-23T02:57:00.477Z,97892.72
2023-02-23T02:59:45.600Z,97893.53
2023-02-23T03:02:48.852Z,97893.09
2023-02-23T03:05:34.812Z,97889.53
2023-02-23T03:08:46.894Z,97889.84
2023-02-23T03:11:32.395Z,97893.44
2023-02-23T03:14:40.765Z,97892.28
2023-02-23T03:17:44.692Z,97895.84
2023-02-23T03:20:56.387Z,97891.69
2023-02-23T03:23:49.162Z,97891.34
2023-02-23T03:26:42.866Z,97892.16
2023-02-23T03:30:06.595Z,97887.91
2023-02-23T03:33:14.318Z,97880.09
2023-02-23T03:36:09.340Z,97890.22
2023-02-23T03:39:18.866Z,97885.53
2023-02-23T03:42:08.334Z,97880.44
2023-02-23T03:44:59.333Z,97879.63
2023-02-23T03:47:58.053Z,97880.53
2023-02-23T03:50:50.570Z,97887.03
2023-02-23T03:53:37.370Z,97886.16
2023-02-23T03:56:22.415Z,97883.66
2023-02-23T03:59:10.142Z,97890.25
2023-02-23T04:01:55.329Z,97869.41
2023-02-23T04:04:40.263Z,97876.19
2023-02-23T04:07:25.472Z,97876.53
2023-02-23T04:10:10.512Z,97874.56
2023-02-23T04:13:15.743Z,97878.38
2023-02-23T04:15:55.666Z,97864.91
2023-02-23T04:18:24.707Z,97870.53
2023-02-23T04:20:51.261Z,97872.84
2023-02-23T04:23:18.207Z,97869.06
2023-02-23T04:25:44.685Z,97861.34
2023-02-23T04:28:11.146Z,97864.34
2023-02-23T04:30:37.620Z,97870.78
2023-02-23T04:33:04.163Z,97871.25
2023-02-23T04:35:31.369Z,97858.00
2023-02-23T04:37:58.609Z,97873.91
2023-02-23T04:40:25.744Z,97877.47
2023-02-23T04:42:52.405Z,97884.69
2023-02-23T04:45:18.945Z,97884.09
2023-02-23T04:47:45.465Z,97882.72
2023-02-23T04:50:12.312Z,97884.22
2023-02-23T04:52:39.137Z,97884.34
2023-02-23T04:55:06.943Z,97896.41
2023-02-23T04:57:34.255Z,97891.94
2023-02-23T05:00:00.769Z,97898.47
2023-02-23T05:02:27.280Z,97894.94
2023-02-23T05:04:53.760Z,97894.00
2023-02-23T05:07:20.244Z,97893.03
2023-02-23T05:09:46.709Z,97900.28
2023-02-23T05:12:13.205Z,97903.13
2023-02-23T05:14:39.664Z,97910.19
2023-02-23T05:17:08.605Z,97912.84
2023-02-23T05:19:35.383Z,97907.59
2023-02-23T05:22:01.844Z,97909.06
2023-02-23T05:24:28.317Z,97909.31
2023-02-23T05:26:54.796Z,97906.78
2023-02-23T05:29:21.273Z,97909.75
2023-02-23T05:31:48.459Z,97901.44
2023-02-23T05:34:16.841Z,97913.28
2023-02-23T05:36:43.364Z,97914.41
2023-02-23T05:39:09.844Z,97919.81
2023-02-23T05:41:36.318Z,97919.13
2023-02-23T05:44:02.795Z,97922.25
2023-02-23T05:46:30.040Z,97919.16
2023-02-23T05:48:57.735Z,97916.38
2023-02-23T05:51:26.048Z,97929.59
2023-02-23T05:53:52.747Z,97932.69
2023-02-23T05:56:20.817Z,97929.34
2023-02-23T05:59:10.909Z,97926.19
2023-02-23T06:01:37.403Z,97933.59
2023-02-23T06:04:06.058Z,97939.13
2023-02-23T06:06:32.750Z,97946.44
2023-02-23T06:08:59.236Z,97950.03
2023-02-23T06:11:25.719Z,97951.31
2023-02-23T06:13:52.320Z,97957.50
2023-02-23T06:16:18.916Z,97950.69
2023-02-23T06:18:45.455Z,97951.69
2023-02-23T06:21:11.990Z,97952.09
2023-02-23T06:23:38.888Z,97961.72
2023-02-23T06:26:05.356Z,97959.78
2023-02-23T06:28:31.865Z,97969.66
2023-02-23T06:30:58.413Z,97966.44
2023-02-23T06:33:25.482Z,97971.47
2023-02-23T06:35:52.550Z,97973.50
2023-02-23T06:38:19.060Z,97978.81
2023-02-23T06:40:45.566Z,97974.50
2023-02-23T06:43:12.281Z,97976.78
2023-02-23T06:45:38.736Z,97989.66
2023-02-23T06:48:05.462Z,97985.44
2023-02-23T06:50:31.974Z,97994.53
2023-02-23T06:52:58.884Z,97990.25
2023-02-23T06:55:25.368Z,97988.16
2023-02-23T06:57:54.257Z,98001.19
2023-02-23T07:00:21.166Z,97997.72
2023-02-23T07:02:47.694Z,98003.56
2023-02-23T07:05:14.186Z,98004.66
2023-02-23T07:07:40.668Z,98000.81
2023-02-23T07:10:07.493Z,98005.53
2023-02-23T07:12:33.965Z,98011.16
2023-02-23T07:15:00.427Z,98011.09
2023-02-23T07:17:26.937Z,98017.56
2023-02-23T07:19:53.448Z,98010.50
2023-02-23T07:22:19.913Z,98019.47
2023-02-23T07:24:46.725Z,98022.22
2023-02-23T07:27:13.222Z,98028.56
2023-02-23T07:29:39.734Z,98034.59
2023-02-23T07:32:06.358Z,98031.28
2023-02-23T07:34:32.946Z,98028.41
2023-02-23T07:36:59.463Z,98033.78
2023-02-23T07:39:25.999Z,98033.72
2023-02-23T07:41:52.465Z,98029.56
2023-02-23T07:44:19.364Z,98031.69
2023-02-23T07:46:46.477Z,98024.88
2023-02-23T07:49:13.036Z,98028.44
2023-02-23T07:51:40.149Z,98030.16
2023-02-23T07:54:06.677Z,98027.06
2023-02-23T07:56:33.731Z,98029.81
2023-02-23T07:59:00.201Z,98032.09
2023-02-23T08:01:26.694Z,98038.44
2023-02-23T08:03:53.273Z,98043.53
2023-02-23T08:06:19.747Z,98042.09
2023-02-23T08:08:46.224Z,98041.78
2023-02-23T08:11:12.730Z,98046.81
2023-02-23T08:13:39.683Z,98042.91
2023-02-23T08:16:06.347Z,98048.69
2023-02-23T08:18:33.071Z,98047.75
2023-02-23T08:21:03.580Z,98045.47
2023-02-23T08:23:30.897Z,98049.84
2023-02-23T08:25:57.961Z,98052.75
2023-02-23T08:28:25.203Z,98053.41
2023-02-23T08:30:51.804Z,98065.28
2023-02-23T08:33:18.355Z,98062.78
2023-02-23T08:35:45.308Z,98062.88
2023-02-23T08:38:11.792Z,98060.72
2023-02-23T08:40:38.338Z,98058.22
2023-02-23T08:43:04.813Z,98067.41
2023-02-23T08:45:31.276Z,98057.84
2023-02-23T08:47:57.748Z,98058.91
2023-02-23T08:50:27.028Z,98064.28
2023-02-23T08:52:53.972Z,98066.50
2023-02-23T08:55:21.695Z,98067.53
2023-02-23T08:57:48.187Z,98062.13
2023-02-23T09:00:16.720Z,98060.84
2023-02-23T09:02:43.787Z,98061.66
2023-02-23T09:05:10.417Z,98064.31
2023-02-23T09:07:37.700Z,98063.19
2023-02-23T09:10:04.317Z,98076.31
2023-02-23T09:12:30.790Z,98068.84
2023-02-23T09:14:57.330Z,98073.06
2023-02-23T09:17:23.810Z,98074.50
2023-02-23T09:19:50.756Z,98076.22
2023-02-23T09:22:18.446Z,98076.22
2023-02-23T09:24:45.043Z,98076.03
2023-02-23T09:27:14.765Z,98079.34
2023-02-23T09:29:42.287Z,98077.53
2023-02-23T09:32:09.302Z,98071.78
2023-02-23T09:34:37.542Z,98051.16
2023-02-23T09:37:04.219Z,98050.47
2023-02-23T09:39:38.003Z,98042.63
2023-02-23T09:42:20.342Z,98048.16
2023-02-23T09:45:04.291Z,98036.19
2023-02-23T09:47:36.311Z,98044.00
2023-02-23T09:50:04.469Z,98050.69
2023-02-23T09:52:40.937Z,98050.94
2023-02-23T09:55:10.681Z,98053.56
2023-02-23T09:57:39.005Z,98050.41
2023-02-23T10:00:25.219Z,98054.88
2023-02-23T10:02:55.142Z,98057.53
2023-02-23T10:05:22.251Z,98054.09
2023-02-23T10:07:56.575Z,98037.50
2023-02-23T10:10:29.096Z,98043.84
2023-02-23T10:13:18.189Z,98044.63
2023-02-23T10:15:52.224Z,98034.34
2023-02-23T10:18:46.056Z,98031.81
2023-02-23T10:21:17.220Z,98040.47
2023-02-23T10:23:54.174Z,98027.19
2023-02-23T10:26:25.399Z,98029.06
2023-02-23T10:28:52.782Z,98026.94
2023-02-23T10:31:28.284Z,98018.41
2023-02-23T10:33:59.030Z,98017.38
2023-02-23T10:36:59.097Z,98019.38
2023-02-23T10:39:26.446Z,98017.44
2023-02-23T10:41:53.036Z,98018.34
2023-02-23T10:44:24.487Z,98023.78
2023-02-23T10:46:59.963Z,98023.75
2023-02-23T10:49:36.104Z,98021.47
2023-02-23T10:52:02.980Z,98028.16
2023-02-23T10:54:38.978Z,98027.69
2023-02-23T10:57:06.317Z,98030.31
2023-02-23T10:59:33.091Z,98029.41
2023-02-23T11:02:02.725Z,98031.16
2023-02-23T11:04:34.704Z,98036.44
2023-02-23T11:07:24.357Z,98029.50
2023-02-23T11:09:51.653Z,98031.97
2023-02-23T11:12:37.768Z,98033.22
2023-02-23T11:15:46.494Z,98035.19
2023-02-23T11:18:19.736Z,98032.75
2023-02-23T11:20:46.235Z,98024.47
2023-02-23T11:23:17.025Z,98030.25
2023-02-23T11:25:45.004Z,98029.09
2023-02-23T11:28:30.191Z,98026.41
2023-02-23T11:31:04.529Z,98033.00
2023-02-23T11:33:35.685Z,98024.22
2023-02-23T11:36:22.362Z,98036.09
2023-02-23T11:38:56.282Z,98029.75
2023-02-23T11:41:23.597Z,98022.03
2023-02-23T11:43:57.486Z,98019.75
2023-02-23T11:46:24.293Z,98011.66
2023-02-23T11:48:59.791Z,98013.16
2023-02-23T11:51:31.290Z,98019.16
2023-02-23T11:53:57.942Z,98014.78
2023-02-23T11:56:25.639Z,98013.75
2023-02-23T11:58:57.740Z,98022.38
2023-02-23T12:01:35.966Z,98009.47
2023-02-23T12:04:02.925Z,98010.16
2023-02-23T12:06:33.404Z,98015.56
2023-02-23T12:09:23.230Z,98014.31
2023-02-23T12:12:04.757Z,98005.19
2023-02-23T12:14:37.960Z,98006.16
2023-02-23T12:17:08.705Z,98007.41
2023-02-23T12:19:42.429Z,97996.56
2023-02-23T12:22:13.669Z,97994.81
2023-02-23T12:24:50.248Z,97992.63
2023-02-23T12:27:22.682Z,97986.28
2023-02-23T12:30:25.277Z,97999.78
2023-02-23T12:32:56.069Z,97996.06
2023-02-23T12:35:31.194Z,97997.44
2023-02-23T12:38:01.687Z,97997.81
2023-02-23T12:40:30.320Z,97990.97
2023-02-23T12:43:19.776Z,97983.41
2023-02-23T12:45:50.374Z,97988.22
2023-02-23T12:48:42.069Z,97989.63
2023-02-23T12:51:34.638Z,97998.84
2023-02-23T12:54:01.279Z,97995.50
2023-02-23T12:56:42.315Z,97997.81
2023-02-23T12:59:13.394Z,98003.22
2023-02-23T13:01:58.747Z,97996.31
2023-02-23T13:04:37.323Z,98003.53
2023-02-23T13:07:12.782Z,98004.00
2023-02-23T13:09:55.366Z,98002.75
2023-02-23T13:12:31.058Z,98002.84
2023-02-23T13:15:19.621Z,98008.75
2023-02-23T13:18:11.145Z,98001.03
2023-02-23T13:20:41.053Z,98008.28
2023-02-23T13:23:44.336Z,98009.72
2023-02-23T13:26:35.573Z,98005.38
2023-02-23T13:29:20.341Z,98010.56
2023-02-23T13:31:47.020Z,98010.66
2023-02-23T13:34:19.627Z,98010.22
2023-02-23T13:36:46.176Z,98017.34
2023-02-23T13:39:45.085Z,98013.81
2023-02-23T13:42:50.496Z,98021.84
2023-02-23T13:45:40.107Z,98021.25
2023-02-23T13:48:30.478Z,98015.59
2023-02-23T13:51:04.899Z,98020.31
2023-02-23T13:53:42.959Z,98023.41
2023-02-23T13:56:17.569Z,98030.19
2023-02-23T13:58:57.636Z,98023.50
2023-02-23T14:01:38.112Z,98022.09
2023-02-23T14:04:12.472Z,98013.28
2023-02-23T14:06:39.228Z,98021.81
2023-02-23T14:09:12.723Z,98015.84
2023-02-23T14:11:46.378Z,98020.63
2023-02-23T14:14:36.517Z,98015.50
2023-02-23T14:17:09.399Z,98019.78
2023-02-23T14:19:37.210Z,98025.28
2023-02-23T14:22:10.037Z,98019.34
2023-02-23T14:24:36.530Z,98015.31
2023-02-23T14:27:30.841Z,98008.97
2023-02-23T14:30:14.648Z,98005.63
2023-02-23T14:32:45.712Z,98010.78
2023-02-23T14:35:50.965Z,98003.44
2023-02-23T14:38:24.861Z,98005.72
2023-02-23T14:40:51.933Z,98004.13
2023-02-23T14:43:47.963Z,98004.66
2023-02-23T14:46:18.816Z,98011.09
2023-02-23T14:48:46.466Z,98000.69
2023-02-23T14:51:21.594Z,98011.84
2023-02-23T14:53:49.463Z,98013.69
2023-02-23T14:56:28.071Z,98020.38
2023-02-23T14:58:59.160Z,98023.16
2023-02-23T15:01:52.000Z,98020.72
2023-02-23T15:04:27.113Z,98021.53
2023-02-23T15:06:56.072Z,98016.53
2023-02-23T15:09:33.166Z,98028.66
2023-02-23T15:12:00.821Z,98028.66
2023-02-23T15:14:28.588Z,98034.63
2023-02-23T15:16:56.019Z,98032.78
2023-02-23T15:19:33.614Z,98029.34
2023-02-23T15:22:00.680Z,98022.75
2023-02-23T15:24:47.862Z,98024.09
2023-02-23T15:27:22.865Z,98039.50
2023-02-23T15:29:49.504Z,98032.97
2023-02-23T15:32:21.892Z,98036.41
2023-02-23T15:34:48.603Z,98044.84
2023-02-23T15:37:29.317Z,98045.38
2023-02-23T15:40:00.700Z,98044.91
2023-02-23T15:42:39.638Z,98047.78
2023-02-23T15:45:15.751Z,98048.81
2023-02-23T15:47:42.313Z,98053.44
2023-02-23T15:50:24.706Z,98051.59
2023-02-23T15:53:00.801Z,98048.03
2023-02-23T15:55:29.098Z,98051.03
2023-02-23T15:57:59.712Z,98045.59
2023-02-23T16:00:34.412Z,98045.47
2023-02-23T16:03:02.566Z,98038.38
2023-02-23T16:05:32.804Z,98044.47
2023-02-23T16:08:22.715Z,98049.03
2023-02-23T16:10:50.216Z,98043.13
2023-02-23T16:13:19.777Z,98050.09
2023-02-23T16:15:46.766Z,98050.25
2023-02-23T16:18:16.471Z,98050.63
2023-02-23T16:20:55.924Z,98056.81
2023-02-23T16:23:33.343Z,98064.59
2023-02-23T16:26:02.192Z,98058.16
2023-02-23T16:28:31.954Z,98059.31
2023-02-23T16:31:02.244Z,98058.44
2023-02-23T16:33:41.156Z,98056.66
2023-02-23T16:36:10.572Z,98056.75
2023-02-23T16:38:56.683Z,98060.16
2023-02-23T16:41:23.494Z,98066.81
2023-02-23T16:43:50.713Z,98059.75
2023-02-23T16:46:17.522Z,98051.81
2023-02-23T16:48:44.292Z,98054.56
2023-02-23T16:51:15.049Z,98052.31
2023-02-23T16:53:42.409Z,98056.50
2023-02-23T16:56:13.325Z,98059.06
2023-02-23T16:58:40.410Z,98058.59
2023-02-23T17:01:06.917Z,98064.44
2023-02-23T17:03:35.975Z,98056.03
2023-02-23T17:06:05.450Z,98054.94
2023-02-23T17:08:31.992Z,98056.19
2023-02-23T17:10:58.457Z,98052.47
2023-02-23T17:13:25.990Z,98055.06
2023-02-23T17:15:56.173Z,98052.81
2023-02-23T17:20:55.731Z,98052.56
2023-02-23T17:23:23.319Z,98055.78
2023-02-23T17:25:49.798Z,98057.41
2023-02-23T17:28:16.863Z,98072.13
2023-02-23T17:30:43.760Z,98068.22
2023-02-23T17:33:10.478Z,98067.16
2023-02-23T17:35:37.346Z,98069.09
2023-02-23T17:38:04.668Z,98066.81
2023-02-23T17:40:34.608Z,98071.53
2023-02-23T17:43:01.200Z,98079.94
2023-02-23T17:45:28.203Z,98086.25
2023-02-23T17:47:54.776Z,98082.69
2023-02-23T17:50:21.634Z,98082.25
2023-02-23T17:52:51.518Z,98097.00
2023-02-23T17:55:18.424Z,98093.78
2023-02-23T17:57:45.133Z,98089.91
2023-02-23T18:00:12.698Z,98096.25
2023-02-23T18:02:40.307Z,98097.38
2023-02-23T18:05:07.784Z,98097.06
2023-02-23T18:07:34.294Z,98100.13
2023-02-23T18:10:00.884Z,98098.19
2023-02-23T18:12:27.455Z,98093.00
2023-02-23T18:14:53.924Z,98086.03
2023-02-23T18:17:20.426Z,98089.81
2023-02-23T18:19:47.957Z,98095.13
2023-02-23T18:22:14.520Z,98094.78
2023-02-23T18:24:41.960Z,98095.78
2023-02-23T18:27:08.478Z,98098.88
2023-02-23T18:29:35.306Z,98096.75
2023-02-23T18:32:02.481Z,98100.31
2023-02-23T18:34:29.278Z,98093.38
2023-02-23T18:36:56.703Z,98104.34
2023-02-23T18:39:23.249Z,98106.78
2023-02-23T18:41:49.824Z,98107.28
2023-02-23T18:44:17.100Z,98104.03
2023-02-23T18:46:44.378Z,98100.97
2023-02-23T18:49:16.631Z,98095.31
2023-02-23T18:51:43.528Z,98097.09
2023-02-23T18:54:11.703Z,98098.53
2023-02-23T18:56:38.205Z,98104.22
2023-02-23T19:02:51.845Z,98101.31
2023-02-23T19:05:20.845Z,98098.69
2023-02-23T19:07:48.345Z,98092.06
2023-02-23T19:10:15.143Z,98091.25
2023-02-23T19:12:41.703Z,98086.72
2023-02-23T19:15:08.690Z,98094.97
2023-02-23T19:17:35.296Z,98102.09
2023-02-23T19:20:01.808Z,98091.56
2023-02-23T19:22:28.781Z,98088.81
2023-02-23T19:24:55.305Z,98093.19
2023-02-23T19:27:22.367Z,98087.03
2023-02-23T19:29:48.888Z,98092.56
2023-02-23T19:32:16.442Z,98083.16
2023-02-23T19:34:43.716Z,98084.28
2023-02-23T19:37:10.248Z,98076.88
2023-02-23T19:39:36.727Z,98080.28
2023-02-23T19:42:03.301Z,98074.06
2023-02-23T19:44:29.876Z,98082.53
2023-02-23T19:46:57.155Z,98072.47
2023-02-23T19:49:24.694Z,98074.59
2023-02-23T19:51:52.849Z,98060.03
2023-02-23T19:54:20.090Z,98069.09
2023-02-23T19:56:46.917Z,98070.41
2023-02-23T19:59:13.453Z,98083.19
2023-02-23T20:01:40.093Z,98075.41
2023-02-23T20:04:08.344Z,98075.09
2023-02-23T20:06:38.622Z,98078.69
2023-02-23T20:09:05.357Z,98077.56
2023-02-23T20:11:32.607Z,98079.16
2023-02-23T20:14:00.294Z,98084.00
2023-02-23T20:16:29.368Z,98090.16
2023-02-23T20:18:56.756Z,98091.13
2023-02-23T20:21:24.178Z,98089.66
2023-02-23T20:23:51.095Z,98084.50
2023-02-23T20:26:19.347Z,98083.34
2023-02-23T20:28:45.831Z,98093.41
2023-02-23T20:31:20.989Z,98093.06
2023-02-23T20:33:50.631Z,98096.19
2023-02-23T20:36:17.673Z,98091.81
2023-02-23T20:38:44.147Z,98082.56
2023-02-23T20:41:10.690Z,98086.94
2023-02-23T20:43:37.480Z,98101.97
2023-02-23T20:46:04.026Z,98096.25
2023-02-23T20:48:31.070Z,98095.06
2023-02-23T20:50:57.663Z,98097.47
2023-02-23T20:53:25.145Z,98090.03
2023-02-23T20:55:51.859Z,98101.06
2023-02-23T20:58:24.897Z,98100.56
2023-02-23T21:00:54.612Z,98094.38
2023-02-23T21:03:21.516Z,98094.66
2023-02-23T21:05:51.455Z,98101.44
2023-02-23T21:08:18.326Z,98094.13
2023-02-23T21:10:44.903Z,98098.84
2023-02-23T21:13:11.644Z,98089.19
2023-02-23T21:16:02.072Z,98082.25
2023-02-23T21:18:29.644Z,98087.44
2023-02-23T21:20:56.958Z,98080.91
2023-02-23T21:23:24.428Z,98074.75
2023-02-23T21:25:57.888Z,98064.44
2023-02-23T21:28:33.756Z,98058.19
2023-02-23T21:31:00.569Z,98050.03
2023-02-23T21:33:29.445Z,98042.63
2023-02-23T21:35:58.577Z,98050.72
2023-02-23T21:38:25.593Z,98045.97
2023-02-23T21:40:52.080Z,98046.47
2023-02-23T21:43:18.574Z,98044.97
2023-02-23T21:45:46.646Z,98041.53
2023-02-23T21:48:13.413Z,98046.25
2023-02-23T21:50:39.922Z,98042.34
2023-02-23T21:53:06.506Z,98041.50
2023-02-23T21:55:33.344Z,98044.44
2023-02-23T21:57:59.830Z,98043.31
2023-02-23T22:00:28.015Z,98029.09
2023-02-23T22:02:54.555Z,98036.03
2023-02-23T22:05:21.052Z,98030.53
2023-02-23T22:07:49.115Z,98031.66
2023-02-23T22:10:17.286Z,98027.78
2023-02-23T22:12:43.757Z,98026.59
2023-02-23T22:15:10.645Z,98031.47
2023-02-23T22:17:38.547Z,98013.84
2023-02-23T22:20:07.125Z,98021.28
2023-02-23T22:22:36.050Z,98021.50
2023-02-23T22:25:03.909Z,98021.00
2023-02-23T22:27:30.407Z,98021.38
2023-02-23T22:29:59.566Z,98012.44
2023-02-23T22:32:27.837Z,98014.75
2023-02-23T22:34:54.372Z,98010.06
2023-02-23T22:37:31.350Z,97998.41
2023-02-23T22:39:59.859Z,97998.91
2023-02-23T22:42:29.482Z,97995.84
2023-02-23T22:44:58.914Z,97986.00
2023-02-23T22:47:25.358Z,97986.50
2023-02-23T22:49:51.804Z,97978.91
2023-02-23T22:52:18.301Z,97971.22
2023-02-23T22:54:45.559Z,97974.34
2023-02-23T22:57:12.908Z,97964.31
2023-02-23T22:59:39.357Z,97964.19
2023-02-23T23:02:05.830Z,97954.97
2023-02-23T23:04:34.466Z,97961.41
2023-02-23T23:07:01.152Z,97965.81
2023-02-23T23:09:28.084Z,97962.44
2023-02-23T23:11:56.496Z,97964.03
2023-02-23T23:14:23.291Z,97964.81
2023-02-23T23:16:50.216Z,97949.47
2023-02-23T23:19:18.747Z,97945.47
2023-02-23T23:21:46.056Z,97944.19
2023-02-23T23:24:15.556Z,97944.41
2023-02-23T23:26:42.887Z,97932.59
2023-02-23T23:29:11.228Z,97943.06
2023-02-23T23:31:38.487Z,97948.44
2023-02-23T23:34:10.134Z,97954.41
2023-02-23T23:36:42.763Z,97945.03
2023-02-23T23:39:11.856Z,97933.75
2023-02-23T23:41:38.915Z,97935.94
2023-02-23T23:44:05.946Z,97941.06
2023-02-23T23:46:35.372Z,97942.31
2023-02-23T23:49:04.595Z,97945.94
2023-02-23T23:51:32.938Z,97941.38
2023-02-23T23:54:00.788Z,97946.34
2023-02-23T23:56:30.435Z,97942.00
2023-02-23T23:58:58.237Z,97944.31
