createdAt,value
2023-04-16T08:01:10.575Z,22.98
2023-04-16T08:02:10.735Z,23.22
2023-04-16T08:03:10.756Z,23.29
2023-04-16T08:04:10.817Z,23.32
2023-04-16T08:05:10.707Z,23.35
2023-04-16T08:06:10.749Z,23.38
2023-04-16T08:07:10.762Z,23.39
2023-04-16T08:08:10.819Z,23.40
2023-04-16T08:09:11.031Z,23.43
2023-04-16T08:10:10.786Z,23.43
2023-04-16T08:11:10.840Z,23.45
2023-04-16T08:12:10.877Z,23.46
2023-04-16T08:13:10.930Z,23.46
2023-04-16T08:14:10.969Z,23.48
2023-04-16T08:15:10.988Z,23.48
2023-04-16T08:16:11.091Z,23.49
2023-04-16T08:17:11.093Z,23.50
2023-04-16T08:18:11.137Z,23.51
2023-04-16T08:19:11.388Z,23.51
2023-04-16T08:20:14.040Z,23.51
2023-04-16T08:21:11.338Z,23.52
2023-04-16T08:22:11.221Z,23.52
2023-04-16T08:23:11.267Z,23.53
2023-04-16T08:24:11.246Z,23.53
2023-04-16T08:25:11.215Z,23.54
2023-04-16T08:26:11.204Z,23.53
2023-04-16T08:27:18.591Z,23.55
2023-04-16T08:28:12.190Z,23.54
2023-04-16T08:29:11.511Z,23.55
2023-04-16T08:30:11.179Z,23.56
2023-04-16T08:31:11.204Z,23.56
2023-04-16T08:32:11.175Z,23.56
2023-04-16T08:33:11.195Z,23.57
2023-04-16T08:34:11.168Z,23.57
2023-04-16T08:35:11.146Z,23.57
2023-04-16T08:36:11.130Z,23.58
2023-04-16T08:37:11.137Z,23.57
2023-04-16T08:38:11.119Z,23.58
2023-04-16T08:39:11.339Z,23.59
2023-04-16T08:40:11.173Z,23.58
2023-04-16T08:41:11.177Z,23.59
2023-04-16T08:42:11.236Z,23.59
2023-04-16T08:43:11.265Z,23.59
2023-04-16T08:44:11.316Z,23.60
2023-04-16T08:45:11.351Z,23.59
2023-04-16T08:46:11.423Z,23.60
2023-04-16T08:47:11.424Z,23.60
2023-04-16T08:48:11.459Z,23.60
2023-04-16T08:49:11.725Z,23.60
2023-04-16T08:50:11.551Z,23.60
2023-04-16T08:51:11.598Z,23.60
2023-04-16T08:52:14.283Z,23.61
2023-04-16T08:53:12.605Z,23.60
2023-04-16T08:54:11.568Z,23.60
2023-04-16T08:55:11.624Z,23.60
2023-04-16T08:56:11.612Z,23.61
2023-04-16T08:57:11.587Z,23.61
2023-04-16T08:58:11.578Z,23.61
2023-04-16T08:59:11.710Z,23.61
2023-04-16T09:00:11.555Z,23.61
2023-04-16T09:01:11.627Z,23.62
2023-04-16T09:02:11.671Z,23.62
2023-04-16T09:03:11.699Z,23.62
2023-04-16T09:04:11.829Z,23.63
2023-04-16T09:05:11.526Z,23.62
2023-04-16T09:06:11.528Z,23.63
2023-04-16T09:07:11.482Z,23.62
2023-04-16T09:08:11.521Z,23.63
2023-04-16T09:09:11.682Z,23.63
2023-04-16T09:10:11.482Z,23.63
2023-04-16T09:11:11.492Z,23.63
2023-04-16T09:12:11.509Z,23.63
2023-04-16T09:13:11.623Z,23.63
2023-04-16T09:14:11.602Z,23.64
2023-04-16T09:15:11.648Z,23.64
2023-04-16T09:16:11.727Z,23.64
2023-04-16T09:17:11.733Z,23.64
2023-04-16T09:18:11.749Z,23.65
2023-04-16T09:19:11.972Z,23.65
2023-04-16T09:20:11.810Z,23.65
2023-04-16T09:21:12.587Z,23.65
2023-04-16T09:22:11.911Z,23.65
2023-04-16T09:23:11.924Z,23.65
2023-04-16T09:24:11.988Z,23.66
2023-04-16T09:25:12.015Z,23.67
2023-04-16T09:26:12.062Z,23.66
2023-04-16T09:27:12.118Z,23.66
2023-04-16T09:28:12.137Z,23.66
2023-04-16T09:29:12.338Z,23.67
2023-04-16T09:30:12.219Z,23.67
2023-04-16T09:31:12.254Z,23.67
2023-04-16T09:32:12.467Z,23.67
2023-04-16T09:33:12.342Z,23.67
2023-04-16T09:34:12.374Z,23.67
2023-04-16T09:35:12.393Z,23.67
2023-04-16T09:36:12.469Z,23.68
2023-04-16T09:37:12.507Z,23.67
2023-04-16T09:38:12.504Z,23.67
2023-04-16T09:39:12.556Z,23.68
2023-04-16T09:40:12.566Z,23.68
2023-04-16T09:41:12.722Z,23.68
2023-04-16T09:42:12.725Z,23.68
2023-04-16T09:43:12.733Z,23.69
2023-04-16T09:44:12.778Z,23.68
2023-04-16T09:45:12.774Z,23.69
2023-04-16T09:46:12.952Z,23.69
2023-04-16T09:47:12.868Z,23.69
2023-04-16T09:48:12.887Z,23.69
2023-04-16T09:49:13.129Z,23.69
2023-04-16T09:50:13.498Z,23.70
2023-04-16T09:51:13.046Z,23.70
2023-04-16T09:52:13.023Z,23.70
2023-04-16T09:53:13.097Z,23.70
2023-04-16T09:54:13.132Z,23.70
2023-04-16T09:55:13.180Z,23.71
2023-04-16T09:56:13.166Z,23.70
2023-04-16T09:57:13.208Z,23.71
2023-04-16T09:58:13.282Z,23.71
2023-04-16T09:59:13.273Z,23.72
2023-04-16T10:00:13.353Z,23.72
2023-04-16T10:01:13.456Z,23.72
2023-04-16T10:02:15.554Z,23.72
2023-04-16T10:03:13.577Z,23.73
2023-04-16T10:04:13.430Z,23.73
2023-04-16T10:05:13.360Z,23.73
2023-04-16T10:06:13.357Z,23.73
2023-04-16T10:07:13.400Z,23.73
2023-04-16T10:08:13.344Z,23.73
2023-04-16T10:09:13.337Z,23.74
2023-04-16T10:10:13.360Z,23.74
2023-04-16T10:11:13.372Z,23.74
2023-04-16T10:12:13.339Z,23.75
2023-04-16T10:13:13.360Z,23.75
2023-04-16T10:14:13.311Z,23.75
2023-04-16T10:15:13.321Z,23.75
2023-04-16T10:16:13.354Z,23.76
2023-04-16T10:17:13.340Z,23.76
2023-04-16T10:18:13.335Z,23.75
2023-04-16T10:19:13.314Z,23.76
2023-04-16T10:20:14.229Z,23.76
2023-04-16T10:21:13.270Z,23.75
2023-04-16T10:22:13.282Z,23.75
2023-04-16T10:23:13.241Z,23.76
2023-04-16T10:24:13.253Z,23.77
2023-04-16T10:25:13.252Z,23.77
2023-04-16T10:26:13.222Z,23.77
2023-04-16T10:27:13.246Z,23.78
2023-04-16T10:28:13.270Z,23.77
2023-04-16T10:29:13.326Z,23.77
2023-04-16T10:30:13.334Z,23.77
2023-04-16T10:31:13.393Z,23.78
2023-04-16T10:32:13.400Z,23.78
2023-04-16T10:33:13.424Z,23.78
2023-04-16T10:34:13.501Z,23.78
2023-04-16T10:35:13.519Z,23.78
2023-04-16T10:36:13.528Z,23.79
2023-04-16T10:37:13.569Z,23.79
2023-04-16T10:38:13.583Z,23.78
2023-04-16T10:39:16.280Z,23.79
2023-04-16T10:40:13.630Z,23.79
2023-04-16T10:41:13.710Z,23.79
2023-04-16T10:42:13.610Z,23.79
2023-04-16T10:43:13.593Z,23.79
2023-04-16T10:44:13.610Z,23.80
2023-04-16T10:45:13.622Z,23.80
2023-04-16T10:46:13.660Z,23.80
2023-04-16T10:47:13.605Z,23.80
2023-04-16T10:48:13.597Z,23.81
2023-04-16T10:49:13.585Z,23.81
2023-04-16T10:50:13.572Z,23.81
2023-04-16T10:51:13.556Z,23.81
2023-04-16T10:52:13.572Z,23.81
2023-04-16T10:53:13.541Z,23.80
2023-04-16T10:54:13.572Z,23.81
2023-04-16T10:55:13.551Z,23.82
2023-04-16T10:56:13.530Z,23.81
2023-04-16T10:57:13.513Z,23.81
2023-04-16T10:58:13.492Z,23.81
2023-04-16T10:59:13.538Z,23.81
2023-04-16T11:00:13.491Z,23.81
2023-04-16T11:01:13.572Z,23.81
2023-04-16T11:02:13.624Z,23.81
2023-04-16T11:03:13.596Z,23.81
2023-04-16T11:04:13.566Z,23.81
2023-04-16T11:05:13.495Z,23.81
2023-04-16T11:06:13.458Z,23.81
2023-04-16T11:07:13.475Z,23.81
2023-04-16T11:08:13.452Z,23.81
2023-04-16T11:09:13.444Z,23.81
2023-04-16T11:10:13.453Z,23.81
2023-04-16T11:11:13.457Z,23.81
2023-04-16T11:12:13.467Z,23.80
2023-04-16T11:13:13.425Z,23.81
2023-04-16T11:14:13.377Z,23.81
2023-04-16T11:15:13.436Z,23.81
2023-04-16T11:16:13.471Z,23.81
2023-04-16T11:17:13.361Z,23.81
2023-04-16T11:18:13.387Z,23.80
2023-04-16T11:19:13.367Z,23.81
2023-04-16T11:20:19.370Z,23.81
2023-04-16T11:21:14.397Z,23.80
2023-04-16T11:22:13.344Z,23.81
2023-04-16T11:23:13.394Z,23.80
2023-04-16T11:24:13.338Z,23.80
2023-04-16T11:25:13.347Z,23.80
2023-04-16T11:26:13.303Z,23.81
2023-04-16T11:27:13.358Z,23.81
2023-04-16T11:28:13.345Z,23.81
2023-04-16T11:29:13.312Z,23.80
2023-04-16T11:30:13.347Z,23.81
2023-04-16T11:31:13.331Z,23.80
2023-04-16T11:32:13.307Z,23.81
2023-04-16T11:33:13.305Z,23.81
2023-04-16T11:34:13.313Z,23.80
2023-04-16T11:35:13.292Z,23.80
2023-04-16T11:36:13.330Z,23.81
2023-04-16T11:37:13.393Z,23.80
2023-04-16T11:38:13.411Z,23.80
2023-04-16T11:39:13.435Z,23.80
2023-04-16T11:40:13.439Z,23.80
2023-04-16T11:41:13.473Z,23.80
2023-04-16T11:42:13.544Z,23.80
2023-04-16T11:43:13.592Z,23.81
2023-04-16T11:44:13.543Z,23.81
2023-04-16T11:45:13.588Z,23.81
2023-04-16T11:46:26.428Z,23.81
2023-04-16T11:47:14.621Z,23.81
2023-04-16T11:48:13.625Z,23.80
2023-04-16T11:49:13.904Z,23.81
2023-04-16T11:50:13.588Z,23.81
2023-04-16T11:51:13.579Z,23.81
2023-04-16T11:52:13.611Z,23.81
2023-04-16T11:53:13.601Z,23.81
2023-04-16T11:54:13.535Z,23.81
2023-04-16T11:55:13.538Z,23.82
2023-04-16T11:56:13.531Z,23.82
2023-04-16T11:57:13.535Z,23.82
2023-04-16T11:58:13.531Z,23.81
2023-04-16T11:59:13.753Z,23.82
2023-04-16T12:00:13.543Z,23.82
2023-04-16T12:01:13.555Z,23.81
2023-04-16T12:02:13.636Z,23.82
2023-04-16T12:03:13.804Z,23.82
2023-04-16T12:04:13.763Z,23.81
2023-04-16T12:05:13.690Z,23.82
2023-04-16T12:06:13.700Z,23.81
2023-04-16T12:07:13.727Z,23.82
2023-04-16T12:08:13.721Z,23.82
2023-04-16T12:09:13.772Z,23.82
2023-04-16T12:10:13.811Z,23.82
2023-04-16T12:11:13.837Z,23.81
2023-04-16T12:12:13.845Z,23.81
2023-04-16T12:13:13.852Z,23.82
2023-04-16T12:14:13.932Z,23.81
2023-04-16T12:15:13.952Z,23.81
2023-04-16T12:16:13.977Z,23.81
2023-04-16T12:17:13.990Z,23.82
2023-04-16T12:18:14.017Z,23.82
2023-04-16T12:19:14.028Z,23.82
2023-04-16T12:20:14.056Z,23.82
2023-04-16T12:21:14.092Z,23.82
2023-04-16T12:22:14.119Z,23.81
2023-04-16T12:23:14.138Z,23.82
2023-04-16T12:24:14.179Z,23.82
2023-04-16T12:25:14.218Z,23.82
2023-04-16T12:26:14.234Z,23.81
2023-04-16T12:27:14.251Z,23.81
2023-04-16T12:28:14.316Z,23.81
2023-04-16T12:29:14.344Z,23.81
2023-04-16T12:30:14.332Z,23.81
2023-04-16T12:31:14.365Z,23.81
2023-04-16T12:32:14.380Z,23.81
2023-04-16T12:33:14.420Z,23.81
2023-04-16T12:34:14.500Z,23.81
2023-04-16T12:35:14.448Z,23.80
2023-04-16T12:36:14.486Z,23.80
2023-04-16T12:37:14.501Z,23.80
2023-04-16T12:38:14.574Z,23.81
2023-04-16T12:39:14.594Z,23.80
2023-04-16T12:40:14.608Z,23.81
2023-04-16T12:41:14.649Z,23.80
2023-04-16T12:42:14.665Z,23.81
2023-04-16T12:43:14.665Z,23.79
2023-04-16T12:44:14.711Z,23.80
2023-04-16T12:45:14.737Z,23.81
2023-04-16T12:46:14.771Z,23.80
2023-04-16T12:47:14.778Z,23.80
2023-04-16T12:48:14.778Z,23.81
2023-04-16T12:49:14.947Z,23.80
2023-04-16T12:50:14.858Z,23.80
2023-04-16T12:51:14.890Z,23.80
2023-04-16T12:52:14.921Z,23.81
2023-04-16T12:53:14.998Z,23.81
2023-04-16T12:54:15.006Z,23.81
2023-04-16T12:55:15.045Z,23.82
2023-04-16T12:56:15.045Z,23.81
2023-04-16T12:57:15.100Z,23.81
2023-04-16T12:58:15.125Z,23.81
2023-04-16T12:59:15.169Z,23.81
2023-04-16T13:00:15.178Z,23.81
