createdAt,value
2023-09-06T00:02:14.751Z,5.35
2023-09-06T00:05:01.588Z,5.22
2023-09-06T00:07:47.722Z,4.97
2023-09-06T00:10:36.177Z,5.30
2023-09-06T00:13:22.089Z,5.05
2023-09-06T00:16:08.544Z,5.43
2023-09-06T00:18:54.560Z,5.70
2023-09-06T00:21:42.208Z,5.70
2023-09-06T00:24:27.839Z,5.50
2023-09-06T00:27:15.615Z,5.65
2023-09-06T00:30:01.210Z,5.95
2023-09-06T00:32:47.393Z,5.60
2023-09-06T00:35:36.831Z,5.32
2023-09-06T00:38:24.076Z,5.28
2023-09-06T00:41:09.596Z,5.18
2023-09-06T00:43:55.117Z,5.15
2023-09-06T00:46:40.904Z,7.03
2023-09-06T00:49:26.605Z,6.43
2023-09-06T00:52:12.467Z,7.15
2023-09-06T00:55:02.349Z,7.78
2023-09-06T00:57:49.183Z,6.80
2023-09-06T01:00:36.993Z,6.85
2023-09-06T01:03:22.954Z,4.97
2023-09-06T01:06:16.240Z,5.47
2023-09-06T01:09:07.278Z,6.03
2023-09-06T01:11:52.937Z,5.30
2023-09-06T01:14:41.436Z,5.35
2023-09-06T01:17:29.662Z,5.97
2023-09-06T01:20:40.171Z,5.95
2023-09-06T01:23:37.938Z,6.55
2023-09-06T01:26:23.678Z,5.93
2023-09-06T01:29:10.328Z,6.28
2023-09-06T01:31:56.402Z,5.68
2023-09-06T01:34:42.262Z,6.22
2023-09-06T01:37:28.250Z,6.47
2023-09-06T01:40:17.741Z,6.47
2023-09-06T01:43:03.612Z,6.55
2023-09-06T01:45:52.939Z,7.53
2023-09-06T01:48:40.895Z,7.53
2023-09-06T01:51:27.010Z,8.10
2023-09-06T01:54:13.179Z,7.50
2023-09-06T01:56:59.003Z,8.15
2023-09-06T01:59:44.621Z,8.10
2023-09-06T02:02:30.260Z,7.88
2023-09-06T02:05:15.672Z,7.20
2023-09-06T02:08:01.443Z,7.30
2023-09-06T02:10:47.042Z,7.05
2023-09-06T02:13:32.601Z,7.22
2023-09-06T02:16:19.202Z,6.43
2023-09-06T02:19:06.428Z,6.75
2023-09-06T02:21:53.719Z,6.53
2023-09-06T02:24:40.632Z,6.38
2023-09-06T02:27:26.254Z,6.72
2023-09-06T02:30:12.107Z,6.50
2023-09-06T02:32:59.810Z,6.25
2023-09-06T02:35:45.869Z,6.35
2023-09-06T02:38:31.823Z,6.45
2023-09-06T02:41:17.587Z,6.45
2023-09-06T02:44:03.375Z,6.82
2023-09-06T02:46:53.921Z,7.10
2023-09-06T02:49:42.374Z,6.40
2023-09-06T02:52:31.767Z,6.43
2023-09-06T02:55:17.746Z,6.22
2023-09-06T02:58:03.170Z,5.82
2023-09-06T03:00:50.478Z,5.80
2023-09-06T03:03:36.399Z,6.07
2023-09-06T03:06:34.127Z,7.72
2023-09-06T03:09:29.975Z,7.25
2023-09-06T03:12:17.993Z,6.72
2023-09-06T03:15:03.758Z,6.70
2023-09-06T03:17:50.306Z,7.05
2023-09-06T03:20:44.304Z,7.90
2023-09-06T03:23:33.454Z,6.78
2023-09-06T03:26:19.032Z,7.32
2023-09-06T03:29:04.548Z,6.60
2023-09-06T03:31:50.223Z,6.75
2023-09-06T03:34:36.872Z,7.07
2023-09-06T03:37:25.208Z,7.10
2023-09-06T03:40:49.472Z,7.45
2023-09-06T03:43:35.378Z,7.13
2023-09-06T03:46:22.172Z,7.70
2023-09-06T03:49:09.469Z,7.10
2023-09-06T03:51:55.502Z,7.28
2023-09-06T03:54:41.950Z,7.03
2023-09-06T03:57:27.315Z,7.75
2023-09-06T04:00:39.672Z,7.18
2023-09-06T04:03:27.861Z,7.78
2023-09-06T04:06:14.131Z,7.05
2023-09-06T04:08:59.894Z,8.20
2023-09-06T04:11:50.384Z,7.68
2023-09-06T04:14:37.288Z,7.20
2023-09-06T04:17:23.069Z,7.45
2023-09-06T04:20:24.701Z,7.60
2023-09-06T04:23:14.359Z,7.10
2023-09-06T04:26:01.822Z,7.03
2023-09-06T04:28:47.264Z,7.10
2023-09-06T04:31:33.613Z,6.22
2023-09-06T04:34:19.357Z,6.90
2023-09-06T04:37:05.083Z,6.07
2023-09-06T04:39:54.663Z,6.75
2023-09-06T04:42:43.784Z,7.95
2023-09-06T04:45:29.074Z,7.30
2023-09-06T04:48:18.644Z,6.90
2023-09-06T04:51:06.001Z,6.70
2023-09-06T04:53:55.264Z,6.47
2023-09-06T04:56:42.142Z,6.93
2023-09-06T04:59:27.941Z,6.20
2023-09-06T05:02:13.662Z,6.38
2023-09-06T05:05:00.729Z,6.70
2023-09-06T05:07:46.548Z,6.65
2023-09-06T05:10:32.821Z,5.85
2023-09-06T05:13:19.554Z,6.75
2023-09-06T05:16:06.818Z,6.72
2023-09-06T05:18:53.038Z,6.72
2023-09-06T05:21:38.621Z,7.30
2023-09-06T05:24:24.340Z,10.73
2023-09-06T05:27:09.766Z,10.02
2023-09-06T05:29:57.408Z,10.95
2023-09-06T05:32:44.145Z,12.25
2023-09-06T05:35:29.682Z,14.23
2023-09-06T05:38:15.506Z,11.50
2023-09-06T05:41:00.924Z,10.38
2023-09-06T05:43:47.909Z,12.40
2023-09-06T05:46:34.319Z,11.88
2023-09-06T05:49:20.027Z,11.13
2023-09-06T05:52:05.741Z,11.80
2023-09-06T05:54:53.935Z,11.63
2023-09-06T05:57:41.414Z,10.18
2023-09-06T06:00:29.728Z,9.15
2023-09-06T06:03:16.043Z,8.65
2023-09-06T06:06:01.577Z,8.20
2023-09-06T06:08:47.257Z,7.10
2023-09-06T06:11:32.911Z,7.32
2023-09-06T06:14:18.740Z,6.97
2023-09-06T06:17:06.777Z,7.55
2023-09-06T06:19:52.463Z,8.57
2023-09-06T06:22:41.836Z,8.02
2023-09-06T06:25:27.294Z,8.13
2023-09-06T06:28:14.124Z,8.48
2023-09-06T06:30:59.821Z,8.18
2023-09-06T06:33:45.138Z,8.32
2023-09-06T06:36:33.212Z,7.30
2023-09-06T06:39:19.249Z,7.63
2023-09-06T06:42:04.920Z,6.82
2023-09-06T06:44:50.412Z,7.07
2023-09-06T06:47:35.827Z,6.25
2023-09-06T06:50:23.467Z,6.20
2023-09-06T06:53:09.667Z,6.20
2023-09-06T06:55:55.712Z,6.22
2023-09-06T06:58:41.851Z,5.93
2023-09-06T07:01:28.979Z,6.22
2023-09-06T07:04:14.398Z,5.70
2023-09-06T07:07:00.534Z,5.93
2023-09-06T07:09:46.004Z,5.93
2023-09-06T07:12:31.585Z,4.90
2023-09-06T07:15:17.499Z,4.93
2023-09-06T07:18:08.169Z,4.80
2023-09-06T07:20:54.168Z,5.38
2023-09-06T07:23:39.756Z,4.80
2023-09-06T07:26:25.265Z,5.03
2023-09-06T07:29:12.050Z,5.20
2023-09-06T07:31:58.132Z,5.18
2023-09-06T07:34:44.846Z,5.03
2023-09-06T07:37:33.393Z,4.93
2023-09-06T07:40:18.825Z,4.43
2023-09-06T07:43:04.881Z,4.38
2023-09-06T07:45:50.449Z,4.20
2023-09-06T07:48:37.755Z,3.45
2023-09-06T07:51:25.075Z,3.45
2023-09-06T07:54:11.738Z,3.75
2023-09-06T07:56:57.490Z,3.80
2023-09-06T07:59:43.152Z,3.38
2023-09-06T08:02:29.165Z,4.10
2023-09-06T08:05:15.950Z,3.45
2023-09-06T08:08:03.995Z,4.05
2023-09-06T08:10:49.933Z,3.97
2023-09-06T08:13:35.676Z,3.58
2023-09-06T08:16:21.618Z,3.92
2023-09-06T08:19:07.405Z,4.20
2023-09-06T08:21:53.334Z,3.30
2023-09-06T08:24:40.920Z,3.75
2023-09-06T08:27:28.163Z,3.72
2023-09-06T08:30:16.514Z,3.40
2023-09-06T08:33:03.583Z,3.60
2023-09-06T08:35:49.496Z,4.00
2023-09-06T08:38:35.440Z,4.15
2023-09-06T08:41:22.191Z,3.10
2023-09-06T08:44:12.410Z,3.33
2023-09-06T08:47:06.239Z,3.28
2023-09-06T08:49:54.659Z,3.50
2023-09-06T08:52:44.585Z,3.45
2023-09-06T08:55:31.546Z,3.20
2023-09-06T08:58:17.191Z,3.15
2023-09-06T09:01:07.736Z,3.30
2023-09-06T09:03:53.680Z,3.40
2023-09-06T09:06:43.836Z,2.95
2023-09-06T09:09:29.701Z,3.10
2023-09-06T09:12:15.998Z,3.42
2023-09-06T09:15:17.482Z,3.00
2023-09-06T09:18:14.318Z,3.90
2023-09-06T09:21:00.197Z,3.20
2023-09-06T09:23:48.554Z,3.03
2023-09-06T09:26:34.608Z,3.53
2023-09-06T09:29:21.024Z,4.05
2023-09-06T09:32:07.215Z,3.10
2023-09-06T09:34:53.835Z,3.22
2023-09-06T09:37:45.764Z,2.90
2023-09-06T09:43:23.832Z,3.00
2023-09-06T09:46:10.962Z,3.20
2023-09-06T09:49:01.044Z,2.50
2023-09-06T09:51:49.298Z,3.20
2023-09-06T09:54:35.818Z,2.60
2023-09-06T09:57:24.231Z,2.85
2023-09-06T10:00:13.072Z,2.30
2023-09-06T10:02:59.794Z,2.92
2023-09-06T10:05:46.644Z,2.85
2023-09-06T10:08:34.201Z,2.60
2023-09-06T10:11:23.148Z,2.63
2023-09-06T10:14:12.510Z,2.95
2023-09-06T10:16:58.842Z,2.63
2023-09-06T10:19:54.439Z,2.80
2023-09-06T10:22:47.803Z,2.72
2023-09-06T10:25:34.528Z,2.83
2023-09-06T10:28:26.354Z,3.03
2023-09-06T10:31:15.091Z,2.70
2023-09-06T10:34:01.289Z,2.78
2023-09-06T10:36:58.904Z,2.83
2023-09-06T10:39:56.546Z,2.50
2023-09-06T10:42:42.853Z,2.67
2023-09-06T10:45:28.869Z,2.45
2023-09-06T10:48:14.832Z,2.60
2023-09-06T10:51:17.307Z,2.65
2023-09-06T10:54:04.310Z,2.40
2023-09-06T10:57:13.859Z,2.63
2023-09-06T11:00:00.006Z,2.65
2023-09-06T11:03:06.526Z,2.35
2023-09-06T11:05:53.447Z,2.35
2023-09-06T11:08:40.185Z,2.10
2023-09-06T11:11:27.549Z,2.40
2023-09-06T11:14:13.209Z,2.15
2023-09-06T11:16:58.628Z,2.60
2023-09-06T11:19:47.053Z,2.40
2023-09-06T11:22:34.006Z,2.03
2023-09-06T11:25:20.767Z,1.85
2023-09-06T11:28:20.403Z,1.88
2023-09-06T11:31:06.794Z,2.40
2023-09-06T11:34:02.347Z,2.05
2023-09-06T11:36:49.165Z,2.10
2023-09-06T11:39:35.809Z,2.50
2023-09-06T11:42:22.336Z,2.33
2023-09-06T11:45:10.400Z,2.30
2023-09-06T11:48:00.565Z,2.30
2023-09-06T11:50:48.921Z,2.23
2023-09-06T11:53:42.024Z,2.10
2023-09-06T11:56:32.576Z,2.28
2023-09-06T11:59:23.716Z,2.17
2023-09-06T12:02:19.060Z,2.30
2023-09-06T12:05:12.674Z,1.83
2023-09-06T12:08:02.347Z,2.10
2023-09-06T12:10:51.870Z,2.03
2023-09-06T12:13:39.649Z,2.65
2023-09-06T12:16:26.341Z,2.10
2023-09-06T12:19:14.158Z,2.03
2023-09-06T12:21:59.563Z,2.20
2023-09-06T12:24:49.049Z,1.95
2023-09-06T12:27:35.272Z,2.38
2023-09-06T12:30:21.429Z,2.30
2023-09-06T12:33:07.267Z,2.45
2023-09-06T12:36:00.628Z,2.15
2023-09-06T12:38:47.637Z,2.05
2023-09-06T12:41:33.720Z,2.10
2023-09-06T12:44:20.602Z,2.40
2023-09-06T12:47:08.038Z,1.90
2023-09-06T12:49:55.073Z,1.80
2023-09-06T12:52:40.566Z,2.08
2023-09-06T12:55:27.769Z,1.88
2023-09-06T12:58:14.489Z,1.90
2023-09-06T13:01:02.428Z,1.95
2023-09-06T13:03:49.199Z,2.53
2023-09-06T13:06:35.085Z,2.03
2023-09-06T13:09:20.484Z,1.88
2023-09-06T13:12:06.207Z,2.15
2023-09-06T13:14:52.197Z,2.40
2023-09-06T13:17:38.248Z,2.50
2023-09-06T13:20:24.259Z,3.03
2023-09-06T13:23:11.778Z,2.08
2023-09-06T13:26:00.633Z,1.92
2023-09-06T13:28:46.524Z,2.38
2023-09-06T13:31:32.269Z,2.15
2023-09-06T13:34:18.374Z,2.10
2023-09-06T13:37:04.977Z,1.88
2023-09-06T13:39:51.056Z,1.98
2023-09-06T13:42:36.708Z,1.98
2023-09-06T13:45:22.251Z,1.80
2023-09-06T13:48:07.809Z,2.10
2023-09-06T13:50:53.734Z,3.10
2023-09-06T13:53:39.387Z,1.67
2023-09-06T13:56:24.756Z,2.10
2023-09-06T13:59:10.838Z,1.60
2023-09-06T14:01:56.646Z,1.75
2023-09-06T14:04:45.340Z,2.00
2023-09-06T14:07:31.428Z,2.20
2023-09-06T14:10:17.401Z,1.50
2023-09-06T14:12:47.015Z,1.70
2023-09-06T14:15:35.805Z,1.60
2023-09-06T14:18:23.275Z,1.50
2023-09-06T14:21:08.636Z,1.50
2023-09-06T14:23:54.861Z,1.38
2023-09-06T14:26:40.339Z,1.85
2023-09-06T14:29:26.474Z,1.70
2023-09-06T14:32:13.231Z,1.35
2023-09-06T14:35:02.798Z,1.73
2023-09-06T14:37:48.679Z,1.63
2023-09-06T14:40:42.125Z,1.70
2023-09-06T14:43:28.676Z,1.63
2023-09-06T14:46:14.065Z,1.55
2023-09-06T14:48:59.674Z,1.50
2023-09-06T14:51:47.987Z,2.22
2023-09-06T14:54:33.734Z,1.73
2023-09-06T14:57:19.700Z,1.55
2023-09-06T15:00:06.475Z,1.48
2023-09-06T15:02:54.927Z,1.40
2023-09-06T15:05:44.002Z,1.85
2023-09-06T15:08:30.476Z,1.50
2023-09-06T15:11:17.060Z,2.20
2023-09-06T15:14:03.120Z,1.88
2023-09-06T15:16:49.962Z,2.10
2023-09-06T15:19:35.473Z,1.67
2023-09-06T15:22:36.714Z,1.63
2023-09-06T15:25:27.400Z,1.67
2023-09-06T15:28:13.842Z,2.05
2023-09-06T15:30:59.381Z,1.85
2023-09-06T15:33:46.550Z,1.58
2023-09-06T15:36:32.810Z,2.03
2023-09-06T15:39:19.305Z,1.67
2023-09-06T15:42:05.208Z,2.20
2023-09-06T15:44:50.868Z,1.90
2023-09-06T15:47:36.365Z,1.80
2023-09-06T15:50:24.024Z,2.35
2023-09-06T15:53:09.873Z,2.67
2023-09-06T15:55:55.413Z,2.20
2023-09-06T15:58:40.668Z,1.63
2023-09-06T16:01:31.068Z,1.88
2023-09-06T16:04:17.930Z,2.05
2023-09-06T16:07:08.245Z,3.28
2023-09-06T16:09:55.799Z,1.98
2023-09-06T16:12:41.811Z,2.60
2023-09-06T16:15:27.713Z,1.85
2023-09-06T16:18:27.000Z,3.30
2023-09-06T16:21:12.582Z,1.95
2023-09-06T16:24:01.875Z,2.47
2023-09-06T16:26:47.741Z,2.10
2023-09-06T16:29:33.423Z,2.58
2023-09-06T16:32:19.287Z,2.13
2023-09-06T16:35:11.254Z,2.25
2023-09-06T16:38:01.548Z,2.03
2023-09-06T16:40:46.971Z,2.67
2023-09-06T16:43:33.667Z,2.28
2023-09-06T16:46:20.820Z,2.38
2023-09-06T16:49:07.012Z,1.83
2023-09-06T16:51:53.005Z,1.90
2023-09-06T16:54:38.687Z,2.08
2023-09-06T16:57:26.154Z,2.45
2023-09-06T17:00:14.452Z,2.05
2023-09-06T17:03:01.688Z,2.70
2023-09-06T17:05:47.878Z,2.88
2023-09-06T17:08:33.720Z,2.05
2023-09-06T17:11:19.252Z,2.85
2023-09-06T17:14:04.771Z,2.92
2023-09-06T17:16:50.251Z,2.85
2023-09-06T17:19:35.703Z,2.88
2023-09-06T17:22:21.151Z,2.53
2023-09-06T17:25:10.306Z,2.40
2023-09-06T17:27:56.566Z,2.40
2023-09-06T17:30:42.681Z,3.28
2023-09-06T17:33:28.574Z,2.80
2023-09-06T17:36:13.997Z,2.67
2023-09-06T17:38:59.673Z,2.97
2023-09-06T17:41:46.053Z,4.18
2023-09-06T17:44:38.385Z,2.78
2023-09-06T17:50:18.677Z,2.95
2023-09-06T17:53:11.147Z,3.33
2023-09-06T17:56:13.941Z,3.25
2023-09-06T17:59:00.100Z,3.92
2023-09-06T18:01:47.457Z,3.08
2023-09-06T18:04:34.211Z,3.38
2023-09-06T18:07:21.353Z,3.30
2023-09-06T18:10:08.082Z,3.22
2023-09-06T18:12:56.739Z,3.35
2023-09-06T18:15:42.519Z,3.38
2023-09-06T18:18:28.450Z,3.72
2023-09-06T18:21:15.494Z,3.63
2023-09-06T18:24:05.372Z,3.47
2023-09-06T18:27:02.098Z,4.07
2023-09-06T18:29:53.831Z,4.10
2023-09-06T18:32:40.480Z,3.58
2023-09-06T18:35:28.301Z,4.05
2023-09-06T18:38:15.745Z,3.72
2023-09-06T18:41:01.425Z,4.10
2023-09-06T18:43:48.248Z,4.45
2023-09-06T18:46:37.193Z,4.18
2023-09-06T18:49:23.506Z,5.00
2023-09-06T18:52:09.225Z,5.38
2023-09-06T18:54:54.908Z,6.10
2023-09-06T18:57:51.302Z,6.03
2023-09-06T19:00:42.708Z,5.68
2023-09-06T19:03:29.069Z,5.60
2023-09-06T19:06:15.144Z,5.32
2023-09-06T19:09:01.205Z,5.38
2023-09-06T19:11:46.854Z,5.50
2023-09-06T19:14:32.895Z,5.78
2023-09-06T19:17:19.044Z,5.10
2023-09-06T19:20:07.212Z,4.88
2023-09-06T19:22:55.948Z,5.60
2023-09-06T19:25:44.087Z,5.10
2023-09-06T19:28:30.075Z,4.40
2023-09-06T19:31:16.244Z,5.25
2023-09-06T19:34:02.617Z,4.82
2023-09-06T19:36:47.899Z,5.07
2023-09-06T19:39:34.915Z,4.93
2023-09-06T19:42:21.794Z,4.70
2023-09-06T19:45:11.429Z,4.32
2023-09-06T19:47:57.056Z,4.25
2023-09-06T19:50:43.407Z,4.40
2023-09-06T19:53:29.045Z,3.90
2023-09-06T19:56:16.340Z,4.28
2023-09-06T19:59:07.434Z,3.60
2023-09-06T20:01:53.435Z,3.38
2023-09-06T20:04:39.461Z,3.78
2023-09-06T20:07:25.539Z,4.00
2023-09-06T20:10:12.591Z,3.10
2023-09-06T20:13:33.033Z,3.47
2023-09-06T20:16:19.170Z,3.22
2023-09-06T20:19:07.899Z,2.90
2023-09-06T20:21:53.285Z,3.05
2023-09-06T20:24:38.813Z,3.47
2023-09-06T20:27:24.859Z,4.13
2023-09-06T20:30:12.919Z,4.68
2023-09-06T20:32:58.455Z,4.10
2023-09-06T20:35:44.828Z,4.43
2023-09-06T20:38:32.002Z,3.72
2023-09-06T20:41:17.957Z,4.47
2023-09-06T20:44:03.839Z,4.85
2023-09-06T20:46:49.880Z,3.33
2023-09-06T20:49:35.352Z,3.92
2023-09-06T20:52:21.321Z,3.05
2023-09-06T20:55:07.423Z,3.13
2023-09-06T20:57:53.417Z,3.10
2023-09-06T21:00:40.023Z,3.50
2023-09-06T21:03:26.311Z,2.78
2023-09-06T21:06:12.601Z,3.05
2023-09-06T21:09:00.076Z,3.30
2023-09-06T21:11:45.651Z,2.65
2023-09-06T21:14:31.499Z,3.00
2023-09-06T21:17:17.227Z,3.33
2023-09-06T21:20:04.399Z,3.40
2023-09-06T21:22:50.543Z,3.20
2023-09-06T21:25:40.485Z,3.35
2023-09-06T21:28:26.148Z,3.40
2023-09-06T21:31:11.742Z,3.72
2023-09-06T21:33:57.898Z,3.30
2023-09-06T21:36:43.702Z,3.30
2023-09-06T21:39:29.102Z,3.78
2023-09-06T21:42:14.794Z,3.08
2023-09-06T21:45:00.394Z,3.33
2023-09-06T21:47:46.056Z,3.13
2023-09-06T21:50:37.594Z,3.65
2023-09-06T21:53:23.452Z,3.50
2023-09-06T21:56:15.399Z,3.30
2023-09-06T21:59:00.952Z,3.15
2023-09-06T22:01:46.725Z,3.30
2023-09-06T22:04:32.456Z,3.20
2023-09-06T22:07:18.536Z,3.25
2023-09-06T22:10:06.478Z,3.60
2023-09-06T22:12:52.437Z,3.50
2023-09-06T22:15:38.413Z,3.47
2023-09-06T22:18:24.147Z,3.80
2023-09-06T22:21:09.596Z,3.55
2023-09-06T22:23:55.104Z,3.38
2023-09-06T22:26:41.395Z,3.70
2023-09-06T22:29:27.007Z,3.90
2023-09-06T22:32:14.567Z,3.55
2023-09-06T22:34:59.918Z,3.30
2023-09-06T22:37:45.189Z,3.42
2023-09-06T22:40:30.823Z,3.50
2023-09-06T22:43:18.906Z,3.38
2023-09-06T22:46:04.656Z,3.65
2023-09-06T22:48:54.340Z,4.03
2023-09-06T22:51:43.434Z,3.25
2023-09-06T22:54:29.339Z,3.88
2023-09-06T22:57:14.974Z,3.70
2023-09-06T23:00:01.372Z,3.63
2023-09-06T23:02:47.527Z,3.30
2023-09-06T23:05:33.163Z,3.38
2023-09-06T23:08:19.661Z,3.40
2023-09-06T23:11:05.567Z,3.50
2023-09-06T23:13:51.475Z,3.85
2023-09-06T23:16:37.171Z,4.07
2023-09-06T23:19:28.178Z,3.42
2023-09-06T23:22:26.622Z,3.97
2023-09-06T23:25:17.753Z,3.72
2023-09-06T23:28:12.624Z,3.40
2023-09-06T23:31:04.624Z,3.10
2023-09-06T23:33:55.389Z,3.40
2023-09-06T23:36:41.082Z,3.53
2023-09-06T23:39:29.091Z,3.60
2023-09-06T23:42:18.498Z,3.63
2023-09-06T23:45:05.756Z,4.15
2023-09-06T23:47:55.992Z,3.45
2023-09-06T23:50:42.186Z,3.90
2023-09-06T23:53:27.909Z,3.85
2023-09-06T23:56:13.434Z,3.97
2023-09-06T23:58:58.758Z,3.78
