createdAt,value
2023-05-06T00:00:10.312Z,1373.00
2023-05-06T00:01:10.294Z,1364.00
2023-05-06T00:02:10.303Z,1359.00
2023-05-06T00:03:10.381Z,1378.00
2023-05-06T00:04:10.329Z,1360.00
2023-05-06T00:05:10.663Z,1368.00
2023-05-06T00:06:10.356Z,1362.00
2023-05-06T00:07:10.293Z,1368.00
2023-05-06T00:08:10.308Z,1355.00
2023-05-06T00:09:10.280Z,1358.00
2023-05-06T00:10:10.286Z,1363.00
2023-05-06T00:11:10.273Z,1361.00
2023-05-06T00:12:10.272Z,1351.00
2023-05-06T00:13:10.321Z,1348.00
2023-05-06T00:14:10.256Z,1358.00
2023-05-06T00:15:10.395Z,1353.00
2023-05-06T00:16:10.280Z,1351.00
2023-05-06T00:17:10.235Z,1350.00
2023-05-06T00:18:10.260Z,1347.00
2023-05-06T00:19:10.239Z,1341.00
2023-05-06T00:20:10.245Z,1337.00
2023-05-06T00:21:10.229Z,1336.00
2023-05-06T00:22:10.293Z,1342.00
2023-05-06T00:23:10.226Z,1353.00
2023-05-06T00:24:10.228Z,1348.00
2023-05-06T00:25:10.341Z,1333.00
2023-05-06T00:26:10.214Z,1331.00
2023-05-06T00:27:10.225Z,1331.00
2023-05-06T00:28:10.230Z,1350.00
2023-05-06T00:29:10.205Z,1337.00
2023-05-06T00:30:10.200Z,1337.00
2023-05-06T00:31:10.195Z,1330.00
2023-05-06T00:32:10.219Z,1344.00
2023-05-06T00:33:10.232Z,1329.00
2023-05-06T00:34:10.185Z,1344.00
2023-05-06T00:35:10.418Z,1338.00
2023-05-06T00:36:10.170Z,1339.00
2023-05-06T00:37:10.168Z,1343.00
2023-05-06T00:38:10.171Z,1340.00
2023-05-06T00:39:10.156Z,1341.00
2023-05-06T00:40:10.167Z,1345.00
2023-05-06T00:41:10.151Z,1323.00
2023-05-06T00:42:10.156Z,1332.00
2023-05-06T00:43:10.153Z,1342.00
2023-05-06T00:44:10.149Z,1324.00
2023-05-06T00:45:10.363Z,1333.00
2023-05-06T00:46:10.190Z,1318.00
2023-05-06T00:47:10.154Z,1329.00
2023-05-06T00:48:10.216Z,1317.00
2023-05-06T00:49:10.159Z,1324.00
2023-05-06T00:50:10.157Z,1321.00
2023-05-06T00:51:10.177Z,1318.00
2023-05-06T00:52:10.157Z,1332.00
2023-05-06T00:53:10.166Z,1317.00
2023-05-06T00:54:10.196Z,1308.00
2023-05-06T00:55:10.317Z,1328.00
2023-05-06T00:56:10.177Z,1315.00
2023-05-06T00:57:10.176Z,1313.00
2023-05-06T00:58:10.171Z,1312.00
2023-05-06T00:59:10.162Z,1315.00
2023-05-06T01:00:10.172Z,1313.00
2023-05-06T01:01:10.232Z,1316.00
2023-05-06T01:02:10.255Z,1306.00
2023-05-06T01:03:10.318Z,1318.00
2023-05-06T01:04:10.210Z,1319.00
2023-05-06T01:05:10.472Z,1304.00
2023-05-06T01:06:10.182Z,1308.00
2023-05-06T01:07:10.187Z,1310.00
2023-05-06T01:08:10.196Z,1305.00
2023-05-06T01:09:10.186Z,1313.00
2023-05-06T01:10:10.197Z,1303.00
2023-05-06T01:11:10.193Z,1309.00
2023-05-06T01:12:10.192Z,1315.00
2023-05-06T01:13:10.216Z,1296.00
2023-05-06T01:14:10.207Z,1300.00
2023-05-06T01:15:10.312Z,1294.00
2023-05-06T01:16:10.218Z,1301.00
2023-05-06T01:17:10.268Z,1301.00
2023-05-06T01:18:10.308Z,1301.00
2023-05-06T01:19:10.219Z,1300.00
2023-05-06T01:20:10.235Z,1306.00
2023-05-06T01:21:10.250Z,1282.00
2023-05-06T01:22:10.251Z,1301.00
2023-05-06T01:23:10.251Z,1290.00
2023-05-06T01:24:10.254Z,1294.00
2023-05-06T01:25:10.451Z,1277.00
2023-05-06T01:26:11.055Z,1278.00
2023-05-06T01:27:10.267Z,1290.00
2023-05-06T01:28:10.286Z,1292.00
2023-05-06T01:29:10.284Z,1292.00
2023-05-06T01:30:10.282Z,1284.00
2023-05-06T01:31:10.363Z,1273.00
2023-05-06T01:32:10.281Z,1281.00
2023-05-06T01:33:10.282Z,1287.00
2023-05-06T01:34:10.310Z,1276.00
2023-05-06T01:35:10.478Z,1279.00
2023-05-06T01:36:10.271Z,1272.00
2023-05-06T01:37:10.275Z,1281.00
2023-05-06T01:38:10.282Z,1282.00
2023-05-06T01:39:10.272Z,1273.00
2023-05-06T01:40:10.278Z,1273.00
2023-05-06T01:41:10.275Z,1272.00
2023-05-06T01:42:10.353Z,1273.00
2023-05-06T01:43:10.281Z,1282.00
2023-05-06T01:44:10.290Z,1275.00
2023-05-06T01:45:10.550Z,1276.00
2023-05-06T01:46:10.329Z,1274.00
2023-05-06T01:47:10.288Z,1271.00
2023-05-06T01:48:10.314Z,1272.00
2023-05-06T01:49:10.276Z,1273.00
2023-05-06T01:50:10.294Z,1263.00
2023-05-06T01:51:10.320Z,1266.00
2023-05-06T01:52:10.298Z,1259.00
2023-05-06T01:53:10.288Z,1262.00
2023-05-06T01:54:10.298Z,1263.00
2023-05-06T01:55:10.433Z,1269.00
2023-05-06T01:56:10.311Z,1268.00
2023-05-06T01:57:10.299Z,1268.00
2023-05-06T01:58:10.358Z,1262.00
2023-05-06T01:59:10.299Z,1260.00
2023-05-06T02:00:10.308Z,1254.00
2023-05-06T02:01:10.438Z,1261.00
2023-05-06T02:02:10.381Z,1272.00
2023-05-06T02:03:10.432Z,1259.00
2023-05-06T02:04:10.306Z,1258.00
2023-05-06T02:05:10.610Z,1245.00
2023-05-06T02:06:10.342Z,1258.00
2023-05-06T02:07:10.337Z,1263.00
2023-05-06T02:08:10.343Z,1245.00
2023-05-06T02:09:10.353Z,1254.00
2023-05-06T02:10:10.357Z,1247.00
2023-05-06T02:11:10.337Z,1262.00
2023-05-06T02:12:10.346Z,1247.00
2023-05-06T02:13:10.379Z,1249.00
2023-05-06T02:14:10.419Z,1248.00
2023-05-06T02:15:10.499Z,1252.00
2023-05-06T02:16:10.417Z,1255.00
2023-05-06T02:17:10.367Z,1250.00
2023-05-06T02:18:10.454Z,1248.00
2023-05-06T02:19:10.371Z,1249.00
2023-05-06T02:20:10.366Z,1245.00
2023-05-06T02:21:10.380Z,1225.00
2023-05-06T02:22:10.371Z,1242.00
2023-05-06T02:23:10.370Z,1241.00
2023-05-06T02:24:10.375Z,1249.00
2023-05-06T02:25:10.647Z,1246.00
2023-05-06T02:26:10.368Z,1244.00
2023-05-06T02:27:10.374Z,1247.00
2023-05-06T02:28:10.406Z,1247.00
2023-05-06T02:29:10.375Z,1244.00
2023-05-06T02:30:10.438Z,1239.00
2023-05-06T02:31:10.399Z,1243.00
2023-05-06T02:32:10.373Z,1232.00
2023-05-06T02:33:10.381Z,1238.00
2023-05-06T02:34:10.370Z,1232.00
2023-05-06T02:35:10.614Z,1237.00
2023-05-06T02:36:10.372Z,1230.00
2023-05-06T02:37:10.391Z,1228.00
2023-05-06T02:38:10.394Z,1230.00
2023-05-06T02:39:10.393Z,1233.00
2023-05-06T02:40:10.397Z,1231.00
2023-05-06T02:41:10.396Z,1229.00
2023-05-06T02:42:10.409Z,1224.00
2023-05-06T02:43:10.405Z,1226.00
2023-05-06T02:44:10.403Z,1220.00
2023-05-06T02:45:10.745Z,1226.00
2023-05-06T02:46:10.512Z,1232.00
2023-05-06T02:47:10.416Z,1224.00
2023-05-06T02:48:10.413Z,1226.00
2023-05-06T02:49:10.408Z,1225.00
2023-05-06T02:50:10.417Z,1222.00
2023-05-06T02:51:10.411Z,1220.00
2023-05-06T02:52:10.423Z,1216.00
2023-05-06T02:53:10.465Z,1218.00
2023-05-06T02:54:10.413Z,1213.00
2023-05-06T02:55:10.574Z,1215.00
2023-05-06T02:56:10.413Z,1223.00
2023-05-06T02:57:10.419Z,1220.00
2023-05-06T02:58:10.426Z,1213.00
2023-05-06T02:59:10.422Z,1212.00
2023-05-06T03:00:10.432Z,1216.00
2023-05-06T03:01:10.512Z,1215.00
2023-05-06T03:02:10.538Z,1207.00
2023-05-06T03:03:10.474Z,1217.00
2023-05-06T03:04:10.497Z,1207.00
2023-05-06T03:05:10.595Z,1215.00
2023-05-06T03:06:10.471Z,1208.00
2023-05-06T03:07:10.476Z,1211.00
2023-05-06T03:08:10.487Z,1210.00
2023-05-06T03:09:10.491Z,1212.00
2023-05-06T03:10:10.505Z,1205.00
2023-05-06T03:11:10.502Z,1205.00
2023-05-06T03:12:10.514Z,1195.00
2023-05-06T03:13:10.549Z,1199.00
2023-05-06T03:14:10.526Z,1197.00
2023-05-06T03:15:10.676Z,1208.00
2023-05-06T03:16:10.552Z,1194.00
2023-05-06T03:17:10.526Z,1200.00
2023-05-06T03:18:10.630Z,1203.00
2023-05-06T03:19:10.536Z,1201.00
2023-05-06T03:20:10.548Z,1205.00
2023-05-06T03:21:10.595Z,1198.00
2023-05-06T03:22:10.567Z,1202.00
2023-05-06T03:23:10.572Z,1201.00
2023-05-06T03:24:10.584Z,1193.00
2023-05-06T03:25:10.770Z,1188.00
2023-05-06T03:26:10.597Z,1196.00
2023-05-06T03:27:10.609Z,1195.00
2023-05-06T03:28:10.619Z,1184.00
2023-05-06T03:29:10.632Z,1200.00
2023-05-06T03:30:10.635Z,1188.00
2023-05-06T03:31:10.672Z,1186.00
2023-05-06T03:32:10.658Z,1194.00
2023-05-06T03:33:10.658Z,1185.00
2023-05-06T03:34:10.723Z,1195.00
2023-05-06T03:35:10.789Z,1190.00
2023-05-06T03:36:10.673Z,1195.00
2023-05-06T03:37:10.691Z,1185.00
2023-05-06T03:38:10.694Z,1190.00
2023-05-06T03:39:10.688Z,1195.00
2023-05-06T03:40:10.688Z,1183.00
2023-05-06T03:41:10.712Z,1190.00
2023-05-06T03:42:10.723Z,1183.00
2023-05-06T03:43:10.718Z,1184.00
2023-05-06T03:44:10.735Z,1188.00
2023-05-06T03:45:11.015Z,1180.00
2023-05-06T03:46:10.762Z,1179.00
2023-05-06T03:47:10.766Z,1171.00
2023-05-06T03:48:10.844Z,1169.00
2023-05-06T03:49:10.757Z,1185.00
2023-05-06T03:50:10.838Z,1182.00
2023-05-06T03:51:10.766Z,1171.00
2023-05-06T03:52:10.751Z,1179.00
2023-05-06T03:53:10.765Z,1171.00
2023-05-06T03:54:10.758Z,1176.00
2023-05-06T03:55:10.979Z,1174.00
2023-05-06T03:56:10.769Z,1179.00
2023-05-06T03:57:10.782Z,1174.00
2023-05-06T03:58:10.787Z,1173.00
2023-05-06T03:59:10.788Z,1176.00
2023-05-06T04:00:10.785Z,1172.00
2023-05-06T04:01:10.785Z,1175.00
2023-05-06T04:02:10.808Z,1165.00
2023-05-06T04:03:10.857Z,1176.00
2023-05-06T04:04:10.914Z,1165.00
2023-05-06T04:05:10.962Z,1164.00
2023-05-06T04:06:10.955Z,1167.00
2023-05-06T04:07:10.815Z,1166.00
2023-05-06T04:08:10.854Z,1170.00
2023-05-06T04:09:10.834Z,1170.00
2023-05-06T04:10:10.844Z,1168.00
2023-05-06T04:11:10.841Z,1164.00
2023-05-06T04:12:10.892Z,1168.00
2023-05-06T04:13:10.903Z,1162.00
2023-05-06T04:14:10.854Z,1164.00
2023-05-06T04:15:11.019Z,1161.00
2023-05-06T04:16:10.892Z,1159.00
2023-05-06T04:17:10.864Z,1159.00
2023-05-06T04:18:10.946Z,1155.00
2023-05-06T04:19:10.913Z,1153.00
2023-05-06T04:20:10.925Z,1153.00
2023-05-06T04:21:10.925Z,1157.00
2023-05-06T04:22:10.942Z,1154.00
2023-05-06T04:23:10.958Z,1151.00
2023-05-06T04:24:10.959Z,1159.00
2023-05-06T04:25:11.264Z,1153.00
2023-05-06T04:26:10.996Z,1151.00
2023-05-06T04:27:11.045Z,1153.00
2023-05-06T04:28:11.005Z,1150.00
2023-05-06T04:29:11.019Z,1148.00
2023-05-06T04:30:11.066Z,1152.00
2023-05-06T04:31:11.075Z,1153.00
2023-05-06T04:32:11.137Z,1159.00
2023-05-06T04:33:11.111Z,1152.00
2023-05-06T04:34:11.129Z,1146.00
2023-05-06T04:35:11.309Z,1143.00
2023-05-06T04:36:11.137Z,1136.00
2023-05-06T04:37:11.099Z,1142.00
2023-05-06T04:38:11.288Z,1148.00
2023-05-06T04:39:11.116Z,1136.00
2023-05-06T04:40:11.161Z,1138.00
2023-05-06T04:41:11.170Z,1140.00
2023-05-06T04:42:11.175Z,1141.00
2023-05-06T04:43:11.206Z,1141.00
2023-05-06T04:44:11.229Z,1149.00
2023-05-06T04:45:11.381Z,1141.00
2023-05-06T04:46:11.334Z,1139.00
2023-05-06T04:47:11.267Z,1137.00
2023-05-06T04:48:11.270Z,1139.00
2023-05-06T04:49:12.434Z,1143.00
2023-05-06T04:50:11.296Z,1133.00
2023-05-06T04:51:11.305Z,1129.00
2023-05-06T04:52:11.326Z,1135.00
2023-05-06T04:53:11.325Z,1132.00
2023-05-06T04:54:11.799Z,1129.00
2023-05-06T04:55:11.603Z,1136.00
2023-05-06T04:56:11.351Z,1132.00
2023-05-06T04:57:11.373Z,1125.00
2023-05-06T04:58:11.393Z,1135.00
2023-05-06T04:59:11.394Z,1124.00
2023-05-06T05:00:11.601Z,1130.00
2023-05-06T05:01:11.436Z,1131.00
2023-05-06T05:02:11.423Z,1131.00
2023-05-06T05:03:11.561Z,1122.00
2023-05-06T05:04:11.428Z,1127.00
2023-05-06T05:05:11.607Z,1125.00
2023-05-06T05:06:11.448Z,1118.00
2023-05-06T05:07:11.470Z,1114.00
2023-05-06T05:08:11.459Z,1125.00
2023-05-06T05:09:11.468Z,1116.00
2023-05-06T05:10:11.528Z,1130.00
2023-05-06T05:11:11.481Z,1129.00
2023-05-06T05:12:11.492Z,1119.00
2023-05-06T05:13:11.613Z,1116.00
2023-05-06T05:14:11.504Z,1112.00
2023-05-06T05:15:11.778Z,1116.00
2023-05-06T05:16:11.522Z,1116.00
2023-05-06T05:17:11.590Z,1110.00
2023-05-06T05:18:11.589Z,1116.00
2023-05-06T05:19:11.568Z,1111.00
2023-05-06T05:20:11.600Z,1119.00
2023-05-06T05:21:11.583Z,1115.00
2023-05-06T05:22:11.619Z,1109.00
2023-05-06T05:23:11.603Z,1116.00
2023-05-06T05:24:11.604Z,1113.00
2023-05-06T05:25:11.829Z,1108.00
2023-05-06T05:26:11.625Z,1105.00
2023-05-06T05:27:11.653Z,1110.00
2023-05-06T05:28:11.647Z,1113.00
2023-05-06T05:29:11.664Z,1112.00
2023-05-06T05:30:11.677Z,1106.00
2023-05-06T05:31:11.711Z,1114.00
2023-05-06T05:32:11.686Z,1100.00
2023-05-06T05:33:11.733Z,1101.00
2023-05-06T05:34:11.682Z,1106.00
2023-05-06T05:35:11.992Z,1107.00
2023-05-06T05:36:11.693Z,1103.00
2023-05-06T05:37:11.695Z,1102.00
2023-05-06T05:38:11.703Z,1100.00
2023-05-06T05:39:11.699Z,1101.00
2023-05-06T05:40:11.703Z,1097.00
2023-05-06T05:41:11.714Z,1095.00
2023-05-06T05:42:11.830Z,1095.00
2023-05-06T05:43:11.736Z,1103.00
2023-05-06T05:44:11.749Z,1100.00
2023-05-06T05:45:11.740Z,1104.00
2023-05-06T05:46:11.796Z,1093.00
2023-05-06T05:47:11.761Z,1093.00
2023-05-06T05:48:11.770Z,1089.00
2023-05-06T05:49:11.784Z,1090.00
2023-05-06T05:50:11.789Z,1097.00
2023-05-06T05:51:11.810Z,1095.00
2023-05-06T05:52:11.831Z,1085.00
2023-05-06T05:53:11.821Z,1082.00
2023-05-06T05:54:11.840Z,1086.00
2023-05-06T05:55:11.873Z,1078.00
2023-05-06T05:56:11.859Z,1079.00
2023-05-06T05:57:11.883Z,1078.00
2023-05-06T05:58:12.041Z,1081.00
2023-05-06T05:59:11.874Z,1074.00
2023-05-06T06:00:13.583Z,1071.00
2023-05-06T06:01:11.888Z,1085.00
2023-05-06T06:02:11.894Z,1078.00
2023-05-06T06:03:12.005Z,1076.00
2023-05-06T06:04:11.949Z,1076.00
2023-05-06T06:05:12.033Z,1080.00
2023-05-06T06:06:11.911Z,1070.00
2023-05-06T06:07:11.926Z,1074.00
2023-05-06T06:08:11.931Z,1077.00
2023-05-06T06:09:11.960Z,1083.00
2023-05-06T06:10:11.954Z,1079.00
2023-05-06T06:11:11.963Z,1075.00
2023-05-06T06:12:11.976Z,1072.00
2023-05-06T06:13:12.042Z,1074.00
2023-05-06T06:14:12.081Z,1061.00
2023-05-06T06:15:12.172Z,1066.00
2023-05-06T06:16:12.137Z,1068.00
2023-05-06T06:17:12.025Z,1075.00
2023-05-06T06:18:12.038Z,1074.00
2023-05-06T06:19:12.039Z,1071.00
2023-05-06T06:20:12.054Z,1051.00
2023-05-06T06:21:12.063Z,1059.00
2023-05-06T06:22:12.063Z,1059.00
2023-05-06T06:23:12.078Z,1066.00
2023-05-06T06:24:12.066Z,1058.00
2023-05-06T06:25:12.232Z,1050.00
2023-05-06T06:26:12.410Z,1056.00
2023-05-06T06:27:12.098Z,1051.00
2023-05-06T06:28:12.102Z,1063.00
2023-05-06T06:29:12.097Z,1051.00
2023-05-06T06:30:12.123Z,1059.00
2023-05-06T06:31:12.144Z,1057.00
2023-05-06T06:32:12.171Z,1046.00
2023-05-06T06:33:12.132Z,1050.00
2023-05-06T06:34:12.130Z,1051.00
2023-05-06T06:35:12.172Z,1053.00
2023-05-06T06:36:12.148Z,1050.00
2023-05-06T06:37:12.150Z,1054.00
2023-05-06T06:38:12.164Z,1045.00
2023-05-06T06:39:12.164Z,1040.00
2023-05-06T06:40:12.170Z,1020.00
2023-05-06T06:41:12.164Z,1043.00
2023-05-06T06:42:12.182Z,1038.00
2023-05-06T06:43:12.189Z,1025.00
2023-05-06T06:44:12.186Z,1031.00
2023-05-06T06:45:12.313Z,1034.00
2023-05-06T06:46:12.274Z,1030.00
2023-05-06T06:47:12.186Z,1028.00
2023-05-06T06:48:12.211Z,1016.00
2023-05-06T06:49:12.194Z,1031.00
2023-05-06T06:50:12.194Z,1022.00
2023-05-06T06:51:12.208Z,1015.00
2023-05-06T06:52:12.193Z,1005.00
2023-05-06T06:53:12.195Z,1026.00
2023-05-06T06:54:12.206Z,1011.00
2023-05-06T06:55:12.481Z,1003.00
2023-05-06T06:56:12.254Z,1025.00
2023-05-06T06:57:12.241Z,1025.00
2023-05-06T06:58:12.270Z,1010.00
2023-05-06T06:59:12.237Z,1018.00
2023-05-06T07:00:12.241Z,1011.00
2023-05-06T07:01:12.305Z,1018.00
2023-05-06T07:02:12.296Z,1019.00
2023-05-06T07:03:12.235Z,1015.00
2023-05-06T07:04:12.268Z,1015.00
2023-05-06T07:05:12.473Z,1012.00
2023-05-06T07:06:12.239Z,1014.00
2023-05-06T07:07:12.242Z,1020.00
2023-05-06T07:08:12.244Z,999.00
2023-05-06T07:09:12.255Z,1014.00
2023-05-06T07:10:12.252Z,1020.00
2023-05-06T07:11:12.239Z,1022.00
2023-05-06T07:12:12.339Z,1029.00
2023-05-06T07:13:12.273Z,1024.00
2023-05-06T07:14:12.263Z,1025.00
2023-05-06T07:15:12.467Z,1009.00
2023-05-06T07:16:12.246Z,1015.00
2023-05-06T07:17:12.280Z,1015.00
2023-05-06T07:18:12.270Z,1022.00
2023-05-06T07:19:12.224Z,1008.00
2023-05-06T07:20:12.685Z,1004.00
2023-05-06T07:21:12.285Z,1012.00
2023-05-06T07:22:12.284Z,1008.00
2023-05-06T07:23:12.282Z,1009.00
2023-05-06T07:24:12.300Z,998.00
2023-05-06T07:25:12.429Z,1017.00
2023-05-06T07:26:12.305Z,986.00
2023-05-06T07:27:12.317Z,995.00
2023-05-06T07:28:12.326Z,1013.00
2023-05-06T07:29:12.325Z,1002.00
2023-05-06T07:30:12.351Z,997.00
2023-05-06T07:31:13.148Z,995.00
2023-05-06T07:32:12.333Z,997.00
2023-05-06T07:33:12.347Z,991.00
2023-05-06T07:34:13.061Z,1011.00
2023-05-06T07:35:12.559Z,1002.00
2023-05-06T07:36:12.361Z,1005.00
2023-05-06T07:37:12.358Z,1010.00
2023-05-06T07:38:12.390Z,996.00
2023-05-06T07:39:12.428Z,989.00
2023-05-06T07:40:12.384Z,1000.00
2023-05-06T07:41:12.379Z,1011.00
2023-05-06T07:42:12.390Z,987.00
2023-05-06T07:43:12.427Z,983.00
2023-05-06T07:44:12.464Z,1000.00
2023-05-06T07:45:12.667Z,994.00
2023-05-06T07:46:12.508Z,994.00
2023-05-06T07:47:12.522Z,1008.00
2023-05-06T07:48:12.602Z,999.00
2023-05-06T07:49:12.534Z,1000.00
2023-05-06T07:50:12.621Z,996.00
2023-05-06T07:51:12.578Z,989.00
2023-05-06T07:52:12.671Z,996.00
2023-05-06T07:53:12.594Z,986.00
2023-05-06T07:54:12.612Z,989.00
2023-05-06T07:55:12.811Z,986.00
2023-05-06T07:56:12.598Z,985.00
2023-05-06T07:57:12.591Z,971.00
2023-05-06T07:58:12.598Z,984.00
2023-05-06T07:59:12.606Z,1002.00
2023-05-06T08:00:12.610Z,973.00
2023-05-06T08:01:12.630Z,989.00
2023-05-06T08:02:12.671Z,977.00
2023-05-06T08:03:12.920Z,976.00
2023-05-06T08:04:12.809Z,982.00
2023-05-06T08:05:12.923Z,982.00
2023-05-06T08:06:12.741Z,967.00
2023-05-06T08:07:12.671Z,979.00
2023-05-06T08:08:12.665Z,984.00
2023-05-06T08:09:16.994Z,977.00
2023-05-06T08:10:13.689Z,978.00
2023-05-06T08:11:12.636Z,979.00
2023-05-06T08:12:12.633Z,984.00
2023-05-06T08:13:12.700Z,984.00
2023-05-06T08:14:12.622Z,1000.00
2023-05-06T08:15:12.903Z,993.00
2023-05-06T08:16:12.640Z,982.00
2023-05-06T08:17:12.598Z,990.00
2023-05-06T08:18:21.650Z,970.00
2023-05-06T08:19:13.579Z,971.00
2023-05-06T08:20:12.580Z,974.00
2023-05-06T08:21:12.578Z,980.00
2023-05-06T08:22:12.622Z,990.00
2023-05-06T08:23:12.562Z,991.00
2023-05-06T08:24:12.573Z,991.00
2023-05-06T08:25:12.829Z,988.00
2023-05-06T08:26:12.535Z,976.00
2023-05-06T08:27:12.542Z,985.00
2023-05-06T08:28:12.536Z,990.00
2023-05-06T08:29:12.529Z,983.00
2023-05-06T08:30:12.541Z,983.00
2023-05-06T08:31:12.576Z,984.00
2023-05-06T08:32:12.517Z,969.00
2023-05-06T08:33:12.499Z,976.00
2023-05-06T08:34:12.496Z,980.00
2023-05-06T08:35:12.709Z,981.00
2023-05-06T08:36:12.508Z,978.00
2023-05-06T08:37:12.492Z,977.00
2023-05-06T08:38:12.522Z,972.00
2023-05-06T08:39:12.516Z,977.00
2023-05-06T08:40:12.494Z,974.00
2023-05-06T08:41:12.476Z,974.00
2023-05-06T08:42:12.482Z,969.00
2023-05-06T08:43:12.483Z,959.00
2023-05-06T08:44:12.475Z,972.00
2023-05-06T08:45:12.579Z,956.00
2023-05-06T08:46:12.494Z,965.00
2023-05-06T08:47:12.470Z,962.00
2023-05-06T08:48:12.458Z,965.00
2023-05-06T08:49:12.459Z,962.00
2023-05-06T08:50:12.484Z,975.00
2023-05-06T08:51:12.466Z,952.00
2023-05-06T08:52:12.482Z,969.00
2023-05-06T08:53:12.487Z,962.00
2023-05-06T08:54:12.607Z,963.00
2023-05-06T08:55:12.820Z,971.00
2023-05-06T08:56:12.507Z,973.00
2023-05-06T08:57:12.745Z,966.00
2023-05-06T08:58:12.511Z,961.00
2023-05-06T08:59:12.512Z,943.00
2023-05-06T09:00:12.522Z,965.00
2023-05-06T09:01:12.549Z,969.00
2023-05-06T09:02:12.542Z,966.00
2023-05-06T09:03:12.597Z,962.00
2023-05-06T09:04:12.532Z,952.00
2023-05-06T09:05:12.794Z,959.00
2023-05-06T09:06:12.533Z,947.00
2023-05-06T09:07:12.523Z,965.00
2023-05-06T09:08:12.521Z,964.00
2023-05-06T09:09:12.521Z,949.00
2023-05-06T09:10:12.700Z,945.00
2023-05-06T09:11:12.604Z,962.00
2023-05-06T09:12:12.616Z,954.00
2023-05-06T09:13:12.646Z,938.00
2023-05-06T09:14:12.610Z,942.00
2023-05-06T09:15:12.941Z,953.00
2023-05-06T09:16:12.628Z,938.00
2023-05-06T09:17:12.636Z,940.00
2023-05-06T09:18:12.670Z,955.00
2023-05-06T09:19:12.613Z,941.00
2023-05-06T09:20:12.639Z,939.00
2023-05-06T09:21:12.637Z,941.00
2023-05-06T09:22:12.650Z,923.00
2023-05-06T09:23:12.619Z,943.00
2023-05-06T09:24:12.633Z,923.00
2023-05-06T09:25:12.756Z,934.00
2023-05-06T09:26:12.619Z,935.00
2023-05-06T09:27:13.924Z,921.00
2023-05-06T09:28:12.782Z,934.00
2023-05-06T09:29:12.799Z,933.00
2023-05-06T09:30:12.816Z,927.00
2023-05-06T09:31:12.883Z,914.00
2023-05-06T09:32:12.844Z,921.00
2023-05-06T09:33:12.892Z,916.00
2023-05-06T09:34:12.909Z,914.00
2023-05-06T09:35:13.143Z,913.00
2023-05-06T09:36:12.996Z,912.00
2023-05-06T09:37:13.017Z,911.00
2023-05-06T09:38:13.050Z,931.00
2023-05-06T09:39:13.111Z,901.00
2023-05-06T09:40:13.132Z,920.00
2023-05-06T09:41:13.144Z,916.00
2023-05-06T09:42:13.335Z,894.00
2023-05-06T09:43:13.251Z,921.00
2023-05-06T09:44:13.313Z,904.00
2023-05-06T09:45:13.383Z,923.00
2023-05-06T09:46:13.486Z,908.00
2023-05-06T09:47:13.472Z,915.00
2023-05-06T09:48:13.591Z,916.00
2023-05-06T09:49:13.593Z,902.00
2023-05-06T09:50:13.648Z,911.00
2023-05-06T09:51:13.710Z,922.00
2023-05-06T09:52:13.768Z,908.00
2023-05-06T09:53:13.825Z,914.00
2023-05-06T09:54:13.881Z,921.00
2023-05-06T09:55:13.943Z,915.00
2023-05-06T09:56:14.004Z,914.00
2023-05-06T09:57:14.062Z,921.00
2023-05-06T09:58:14.181Z,914.00
2023-05-06T09:59:14.193Z,916.00
2023-05-06T10:00:14.225Z,911.00
2023-05-06T10:01:19.222Z,926.00
2023-05-06T10:02:15.324Z,927.00
2023-05-06T10:03:14.373Z,927.00
2023-05-06T10:04:14.358Z,929.00
2023-05-06T10:05:14.780Z,930.00
2023-05-06T10:06:14.257Z,929.00
2023-05-06T10:07:14.247Z,921.00
2023-05-06T10:08:14.239Z,920.00
2023-05-06T10:09:14.264Z,904.00
2023-05-06T10:10:14.272Z,926.00
2023-05-06T10:11:14.335Z,896.00
2023-05-06T10:12:14.384Z,913.00
2023-05-06T10:13:14.522Z,909.00
2023-05-06T10:14:14.567Z,899.00
2023-05-06T10:15:14.559Z,893.00
2023-05-06T10:16:15.740Z,887.00
2023-05-06T10:17:14.668Z,892.00
2023-05-06T10:18:14.739Z,900.00
2023-05-06T10:19:14.793Z,902.00
2023-05-06T10:20:14.847Z,895.00
2023-05-06T10:21:14.904Z,898.00
2023-05-06T10:22:14.965Z,891.00
2023-05-06T10:23:15.019Z,870.00
2023-05-06T10:24:15.078Z,896.00
2023-05-06T10:25:15.138Z,887.00
2023-05-06T10:26:15.183Z,881.00
2023-05-06T10:27:15.251Z,879.00
2023-05-06T10:28:27.019Z,869.00
2023-05-06T10:29:16.281Z,870.00
2023-05-06T10:30:15.266Z,872.00
2023-05-06T10:31:15.288Z,875.00
2023-05-06T10:32:15.253Z,883.00
2023-05-06T10:33:15.242Z,893.00
2023-05-06T10:34:15.236Z,890.00
2023-05-06T10:35:15.229Z,883.00
2023-05-06T10:36:15.266Z,892.00
2023-05-06T10:37:15.190Z,880.00
2023-05-06T10:38:15.264Z,874.00
2023-05-06T10:39:15.304Z,902.00
2023-05-06T10:40:15.368Z,896.00
2023-05-06T10:41:15.428Z,892.00
2023-05-06T10:42:15.483Z,887.00
2023-05-06T10:43:15.554Z,875.00
2023-05-06T10:44:15.594Z,888.00
2023-05-06T10:45:15.665Z,893.00
2023-05-06T10:46:15.969Z,879.00
2023-05-06T10:47:15.774Z,886.00
2023-05-06T10:48:15.831Z,883.00
2023-05-06T10:49:15.892Z,886.00
2023-05-06T10:50:15.984Z,876.00
2023-05-06T10:51:16.009Z,868.00
2023-05-06T10:52:16.027Z,880.00
2023-05-06T10:53:16.098Z,861.00
2023-05-06T10:54:16.133Z,881.00
2023-05-06T10:55:16.174Z,870.00
2023-05-06T10:56:16.217Z,871.00
2023-05-06T10:57:16.299Z,868.00
2023-05-06T10:58:16.331Z,880.00
2023-05-06T10:59:16.378Z,891.00
2023-05-06T11:00:16.428Z,880.00
2023-05-06T11:01:16.595Z,870.00
2023-05-06T11:02:16.652Z,863.00
2023-05-06T11:03:16.683Z,880.00
2023-05-06T11:04:16.640Z,868.00
2023-05-06T11:05:16.685Z,878.00
2023-05-06T11:06:16.760Z,884.00
2023-05-06T11:07:16.825Z,892.00
2023-05-06T11:08:16.862Z,893.00
2023-05-06T11:09:16.918Z,896.00
2023-05-06T11:10:16.965Z,879.00
2023-05-06T11:11:17.009Z,877.00
2023-05-06T11:12:17.051Z,886.00
2023-05-06T11:13:17.158Z,890.00
2023-05-06T11:14:17.171Z,887.00
2023-05-06T11:15:17.206Z,885.00
2023-05-06T11:16:17.289Z,912.00
2023-05-06T11:17:17.316Z,883.00
2023-05-06T11:18:17.424Z,890.00
2023-05-06T11:19:17.405Z,872.00
2023-05-06T11:20:17.462Z,886.00
2023-05-06T11:21:17.494Z,878.00
2023-05-06T11:22:17.584Z,884.00
2023-05-06T11:23:17.596Z,882.00
2023-05-06T11:24:17.658Z,890.00
2023-05-06T11:25:17.710Z,880.00
2023-05-06T11:26:17.773Z,878.00
2023-05-06T11:27:17.819Z,890.00
2023-05-06T11:28:17.861Z,897.00
2023-05-06T11:29:17.904Z,887.00
2023-05-06T11:30:17.945Z,890.00
2023-05-06T11:31:18.059Z,883.00
2023-05-06T11:32:18.076Z,881.00
2023-05-06T11:33:18.096Z,879.00
2023-05-06T11:34:18.215Z,901.00
2023-05-06T11:35:18.195Z,879.00
2023-05-06T11:36:18.280Z,897.00
2023-05-06T11:37:18.293Z,876.00
2023-05-06T11:38:18.334Z,884.00
2023-05-06T11:39:18.386Z,880.00
2023-05-06T11:40:18.435Z,877.00
2023-05-06T11:41:18.482Z,894.00
2023-05-06T11:42:18.516Z,884.00
2023-05-06T11:43:18.576Z,886.00
2023-05-06T11:44:19.556Z,887.00
2023-05-06T11:45:18.547Z,888.00
2023-05-06T11:46:18.590Z,889.00
2023-05-06T11:47:18.517Z,889.00
2023-05-06T11:48:18.539Z,883.00
2023-05-06T11:49:18.505Z,885.00
2023-05-06T11:50:18.556Z,887.00
2023-05-06T11:51:18.486Z,899.00
2023-05-06T11:52:18.477Z,876.00
2023-05-06T11:53:18.537Z,876.00
2023-05-06T11:54:18.596Z,887.00
2023-05-06T11:55:18.650Z,888.00
2023-05-06T11:56:18.701Z,876.00
2023-05-06T11:57:18.746Z,889.00
2023-05-06T11:58:18.809Z,877.00
2023-05-06T11:59:18.848Z,883.00
2023-05-06T12:00:18.905Z,873.00
2023-05-06T12:01:18.944Z,879.00
2023-05-06T12:02:19.046Z,888.00
2023-05-06T12:03:19.173Z,884.00
2023-05-06T12:04:19.144Z,895.00
2023-05-06T12:05:19.194Z,900.00
2023-05-06T12:06:19.223Z,887.00
2023-05-06T12:07:19.295Z,894.00
2023-05-06T12:08:26.722Z,887.00
2023-05-06T12:09:20.325Z,888.00
2023-05-06T12:10:19.398Z,889.00
2023-05-06T12:11:19.326Z,891.00
2023-05-06T12:12:19.336Z,887.00
2023-05-06T12:13:19.378Z,883.00
2023-05-06T12:14:19.280Z,877.00