createdAt,value
2019-03-23T00:00:02.246Z,36.211185
2019-03-23T00:00:09.243Z,35.977722
2019-03-23T00:00:17.254Z,35.300220
2019-03-23T00:00:24.258Z,35.423817
2019-03-23T00:00:31.252Z,35.469597
2019-03-23T00:00:38.248Z,35.399403
2019-03-23T00:00:45.260Z,35.533684
2019-03-23T00:00:52.241Z,35.936523
2019-03-23T00:00:59.252Z,35.954834
2019-03-23T00:01:06.245Z,36.273746
2019-03-23T00:01:13.267Z,36.394291
2019-03-23T00:01:20.262Z,36.603340
2019-03-23T00:01:27.232Z,36.472115
2019-03-23T00:01:33.265Z,36.351566
2019-03-23T00:01:39.257Z,36.305790
2019-03-23T00:01:45.252Z,36.598763
2019-03-23T00:01:51.258Z,36.591133
2019-03-23T00:01:57.246Z,36.128788
2019-03-23T00:02:03.240Z,35.577934
2019-03-23T00:02:09.253Z,35.147633
2019-03-23T00:02:15.248Z,35.060658
2019-03-23T00:02:21.254Z,35.606926
2019-03-23T00:02:27.260Z,35.802242
2019-03-23T00:02:33.268Z,35.573357
2019-03-23T00:02:39.248Z,35.669491
2019-03-23T00:02:45.242Z,35.426868
2019-03-23T00:02:51.238Z,35.167469
2019-03-23T00:02:57.264Z,35.175098
2019-03-23T00:03:03.258Z,35.245289
2019-03-23T00:03:09.259Z,34.929428
2019-03-23T00:03:15.256Z,34.695965
2019-03-23T00:03:21.252Z,34.988937
2019-03-23T00:03:27.243Z,35.687801
2019-03-23T00:03:33.242Z,35.495537
2019-03-23T00:03:39.263Z,35.815975
2019-03-23T00:03:45.255Z,35.884644
2019-03-23T00:03:51.242Z,35.840393
2019-03-23T00:03:57.275Z,35.490959
2019-03-23T00:04:03.244Z,35.518425
2019-03-23T00:04:09.240Z,35.858704
2019-03-23T00:04:15.264Z,36.374454
2019-03-23T00:04:21.240Z,35.776302
2019-03-23T00:04:27.253Z,35.194935
2019-03-23T00:04:33.234Z,35.307850
2019-03-23T00:04:39.254Z,35.669491
2019-03-23T00:04:45.252Z,35.811398
2019-03-23T00:04:51.236Z,35.684750
2019-03-23T00:04:57.242Z,35.492485
2019-03-23T00:05:03.240Z,35.545891
2019-03-23T00:05:09.232Z,35.812923
2019-03-23T00:05:15.254Z,35.767147
2019-03-23T00:05:21.270Z,35.281910
2019-03-23T00:05:27.240Z,35.495537
2019-03-23T00:05:33.259Z,35.637444
2019-03-23T00:05:39.258Z,35.584038
2019-03-23T00:05:45.245Z,35.249866
2019-03-23T00:05:51.246Z,35.185780
2019-03-23T00:05:57.259Z,35.024033
2019-03-23T00:06:03.248Z,35.124744
2019-03-23T00:06:09.240Z,35.350574
2019-03-23T00:06:15.258Z,35.500114
2019-03-23T00:06:30.475Z,35.909058
2019-03-23T00:06:37.255Z,36.192875
2019-03-23T00:06:43.246Z,36.417179
2019-03-23T00:06:49.260Z,36.380558
2019-03-23T00:06:55.256Z,36.182194
2019-03-23T00:07:01.240Z,35.959412
2019-03-23T00:07:07.262Z,35.478752
2019-03-23T00:07:13.266Z,35.355152
2019-03-23T00:07:19.252Z,35.359730
2019-03-23T00:07:25.250Z,35.701534
2019-03-23T00:07:31.264Z,35.597771
2019-03-23T00:07:37.259Z,35.300220
2019-03-23T00:07:43.256Z,35.014877
2019-03-23T00:07:49.262Z,35.083546
2019-03-23T00:07:55.245Z,35.799191
2019-03-23T00:08:01.242Z,35.936523
2019-03-23T00:08:07.252Z,35.985352
2019-03-23T00:08:13.255Z,35.747311
2019-03-23T00:08:19.256Z,35.651180
2019-03-23T00:08:25.254Z,35.739681
2019-03-23T00:08:31.268Z,36.150150
2019-03-23T00:08:37.263Z,36.028076
2019-03-23T00:08:43.271Z,35.602348
2019-03-23T00:08:49.241Z,35.835812
2019-03-23T00:08:55.252Z,35.602348
2019-03-23T00:09:01.255Z,35.570305
2019-03-23T00:09:07.254Z,35.179676
2019-03-23T00:09:13.256Z,35.231556
2019-03-23T00:09:19.250Z,35.831234
2019-03-23T00:09:25.242Z,35.950256
2019-03-23T00:09:31.267Z,35.280384
2019-03-23T00:09:37.271Z,34.837872
2019-03-23T00:09:43.250Z,34.732586
2019-03-23T00:09:49.245Z,34.911118
2019-03-23T00:09:55.242Z,35.519951
2019-03-23T00:10:01.235Z,35.518425
2019-03-23T00:10:07.253Z,35.101856
2019-03-23T00:10:13.246Z,35.323109
2019-03-23T00:10:19.255Z,35.254444
2019-03-23T00:10:25.309Z,35.126270
2019-03-23T00:10:31.246Z,34.924850
2019-03-23T00:10:37.245Z,34.869919
2019-03-23T00:10:43.241Z,35.193409
2019-03-23T00:10:49.262Z,35.185780
2019-03-23T00:10:55.265Z,34.923325
2019-03-23T00:11:01.257Z,35.069813
2019-03-23T00:11:07.255Z,35.495537
2019-03-23T00:11:13.255Z,35.445179
2019-03-23T00:11:19.259Z,35.848022
2019-03-23T00:11:25.294Z,36.238651
2019-03-23T00:11:31.234Z,36.504158
2019-03-23T00:11:37.258Z,36.195927
2019-03-23T00:11:43.239Z,36.165409
2019-03-23T00:11:49.238Z,35.756466
2019-03-23T00:11:55.279Z,35.834286
2019-03-23T00:12:01.253Z,35.579460
2019-03-23T00:12:07.240Z,35.153736
2019-03-23T00:12:13.264Z,35.222401
2019-03-23T00:12:19.250Z,35.794613
2019-03-23T00:12:25.240Z,36.333256
2019-03-23T00:12:31.258Z,36.520943
2019-03-23T00:12:37.258Z,36.406498
2019-03-23T00:12:43.257Z,36.067753
2019-03-23T00:12:49.246Z,36.110477
2019-03-23T00:12:55.237Z,36.420231
2019-03-23T00:13:01.273Z,36.554512
2019-03-23T00:13:07.240Z,35.884644
2019-03-23T00:13:13.236Z,35.345997
2019-03-23T00:13:19.258Z,35.428394
2019-03-23T00:13:25.265Z,35.756466
2019-03-23T00:13:31.254Z,36.118107
2019-03-23T00:13:37.253Z,36.260014
2019-03-23T00:13:43.262Z,36.003662
2019-03-23T00:13:49.262Z,35.881592
2019-03-23T00:13:55.261Z,35.918213
2019-03-23T00:14:01.257Z,36.136417
2019-03-23T00:14:07.253Z,36.050968
2019-03-23T00:14:13.246Z,35.651180
2019-03-23T00:14:19.256Z,35.776302
2019-03-23T00:14:25.250Z,35.609978
2019-03-23T00:14:31.255Z,35.967041
2019-03-23T00:14:37.255Z,36.104374
2019-03-23T00:14:43.272Z,35.976196
2019-03-23T00:14:49.247Z,35.954834
2019-03-23T00:14:55.243Z,36.054020
2019-03-23T00:15:01.250Z,35.967041
2019-03-23T00:15:07.240Z,36.021973
2019-03-23T00:15:13.249Z,35.881592
2019-03-23T00:15:19.237Z,36.105900
2019-03-23T00:15:25.266Z,36.415653
2019-03-23T00:15:31.249Z,35.931946
2019-03-23T00:15:37.246Z,35.620659
2019-03-23T00:15:43.243Z,35.884644
2019-03-23T00:15:49.259Z,36.188297
2019-03-23T00:15:55.258Z,36.209660
2019-03-23T00:16:01.254Z,36.527046
2019-03-23T00:16:07.251Z,36.517891
2019-03-23T00:16:13.248Z,36.525520
2019-03-23T00:16:19.237Z,36.215763
2019-03-23T00:16:25.267Z,36.516365
2019-03-23T00:16:31.266Z,36.818497
2019-03-23T00:16:37.256Z,36.443123
2019-03-23T00:16:43.265Z,36.296635
2019-03-23T00:16:49.241Z,36.032654
2019-03-23T00:16:55.245Z,35.904480
2019-03-23T00:17:01.253Z,35.634392
2019-03-23T00:17:07.251Z,35.689327
2019-03-23T00:17:13.255Z,35.840393
2019-03-23T00:17:19.261Z,36.247807
2019-03-23T00:17:25.262Z,36.507210
2019-03-23T00:17:31.241Z,36.452278
2019-03-23T00:17:38.255Z,35.899902
2019-03-23T00:17:45.255Z,35.628288
2019-03-23T00:17:52.264Z,35.117115
2019-03-23T00:17:59.248Z,35.298695
2019-03-23T00:18:06.247Z,36.096745
2019-03-23T00:18:13.247Z,36.009766
2019-03-23T00:18:20.248Z,36.101322
2019-03-23T00:18:27.242Z,35.785458
2019-03-23T00:18:34.264Z,36.092167
2019-03-23T00:18:41.237Z,36.289005
2019-03-23T00:18:48.260Z,36.353092
2019-03-23T00:18:55.237Z,36.282902
2019-03-23T00:19:02.253Z,35.927368
2019-03-23T00:19:09.241Z,36.055546
2019-03-23T00:19:16.255Z,36.346989
2019-03-23T00:19:23.257Z,36.504158
2019-03-23T00:19:30.253Z,36.246281
2019-03-23T00:19:37.249Z,36.668957
2019-03-23T00:19:44.259Z,36.568245
2019-03-23T00:19:51.272Z,36.234074
2019-03-23T00:19:58.235Z,36.250858
2019-03-23T00:20:05.252Z,35.716793
2019-03-23T00:20:12.257Z,35.469597
2019-03-23T00:20:19.238Z,35.490959
2019-03-23T00:20:26.257Z,35.455864
2019-03-23T00:20:33.267Z,35.710690
2019-03-23T00:20:40.240Z,35.747311
2019-03-23T00:20:47.265Z,35.925842
2019-03-23T00:20:54.259Z,36.156254
2019-03-23T00:21:01.255Z,36.543831
2019-03-23T00:21:08.258Z,36.252384
2019-03-23T00:21:15.271Z,35.500114
2019-03-23T00:21:22.269Z,35.867859
2019-03-23T00:21:29.279Z,36.096745
2019-03-23T00:21:36.259Z,36.466011
2019-03-23T00:21:43.254Z,36.435493
2019-03-23T00:21:50.259Z,36.264591
2019-03-23T00:21:57.254Z,35.698483
2019-03-23T00:22:04.250Z,35.332264
2019-03-23T00:22:11.257Z,35.408558
2019-03-23T00:22:18.258Z,35.417713
2019-03-23T00:22:25.245Z,35.725948
2019-03-23T00:22:32.250Z,35.542839
2019-03-23T00:22:39.251Z,35.167469
2019-03-23T00:22:46.249Z,35.696957
2019-03-23T00:22:53.241Z,36.108952
2019-03-23T00:23:00.247Z,36.520943
2019-03-23T00:23:07.245Z,36.672009
2019-03-23T00:23:14.245Z,36.467537
2019-03-23T00:23:21.256Z,36.394291
2019-03-23T00:23:28.237Z,36.060123
2019-03-23T00:23:35.238Z,36.028076
2019-03-23T00:23:42.263Z,36.293583
2019-03-23T00:23:49.266Z,36.586555
2019-03-23T00:23:56.241Z,36.252384
2019-03-23T00:24:03.244Z,35.967041
2019-03-23T00:24:10.267Z,36.342411
2019-03-23T00:24:17.266Z,36.600288
2019-03-23T00:24:24.250Z,36.801708
2019-03-23T00:24:31.254Z,36.470589
2019-03-23T00:24:38.262Z,36.316471
2019-03-23T00:24:45.259Z,36.054020
2019-03-23T00:24:52.257Z,36.206608
2019-03-23T00:24:59.265Z,36.218815
2019-03-23T00:25:06.245Z,35.684750
2019-03-23T00:25:13.263Z,35.825130
2019-03-23T00:25:19.264Z,35.980774
2019-03-23T00:25:25.265Z,35.866333
2019-03-23T00:25:31.258Z,35.944153
2019-03-23T00:25:37.254Z,35.930420
2019-03-23T00:25:43.258Z,35.733578
2019-03-23T00:25:49.255Z,35.671017
2019-03-23T00:25:55.252Z,35.872437
2019-03-23T00:26:01.254Z,36.044865
2019-03-23T00:26:07.248Z,35.982300
2019-03-23T00:26:13.450Z,35.405506
2019-03-23T00:26:19.240Z,34.996567
2019-03-23T00:26:25.269Z,35.111012
2019-03-23T00:26:31.539Z,35.188831
2019-03-23T00:26:37.236Z,35.243763
2019-03-23T00:26:43.262Z,35.048447
2019-03-23T00:26:49.257Z,34.905014
2019-03-23T00:26:55.254Z,35.181202
2019-03-23T00:27:01.250Z,35.632866
2019-03-23T00:27:07.267Z,35.733578
2019-03-23T00:27:13.240Z,35.666439
2019-03-23T00:27:19.257Z,35.716793
2019-03-23T00:27:25.279Z,35.724422
2019-03-23T00:27:31.256Z,35.527580
2019-03-23T00:27:37.271Z,35.213245
2019-03-23T00:27:43.260Z,35.628288
2019-03-23T00:27:49.269Z,35.962463
2019-03-23T00:27:55.267Z,36.083012
2019-03-23T00:28:01.260Z,36.319523
2019-03-23T00:28:07.265Z,36.357670
2019-03-23T00:28:13.264Z,36.195927
2019-03-23T00:28:19.255Z,35.877014
2019-03-23T00:28:25.263Z,35.780880
2019-03-23T00:28:31.238Z,35.373463
2019-03-23T00:28:37.256Z,35.460442
2019-03-23T00:28:43.268Z,35.642021
2019-03-23T00:28:49.247Z,35.931946
2019-03-23T00:28:55.245Z,35.822079
2019-03-23T00:29:01.272Z,35.770199
2019-03-23T00:29:07.273Z,36.087589
2019-03-23T00:29:13.263Z,36.595711
2019-03-23T00:29:19.263Z,36.768139
2019-03-23T00:29:25.264Z,36.470589
2019-03-23T00:29:31.258Z,36.145573
2019-03-23T00:29:37.245Z,35.980774
2019-03-23T00:29:43.248Z,35.904480
2019-03-23T00:29:49.256Z,35.954834
2019-03-23T00:29:55.269Z,36.264591
2019-03-23T00:30:01.283Z,36.151676
2019-03-23T00:30:07.249Z,36.337833
2019-03-23T00:30:13.244Z,35.902954
2019-03-23T00:30:19.248Z,35.890747
2019-03-23T00:30:25.242Z,35.423817
2019-03-23T00:30:31.267Z,34.911118
2019-03-23T00:30:37.256Z,34.718853
2019-03-23T00:30:43.256Z,35.419239
2019-03-23T00:30:49.267Z,35.817501
2019-03-23T00:30:55.248Z,35.834286
2019-03-23T00:31:01.275Z,35.854126
2019-03-23T00:31:07.262Z,36.269169
2019-03-23T00:31:13.237Z,36.293583
2019-03-23T00:31:19.258Z,36.159306
2019-03-23T00:31:25.253Z,35.890747
2019-03-23T00:31:31.263Z,35.437550
2019-03-23T00:31:37.284Z,35.179676
2019-03-23T00:31:44.254Z,35.185780
2019-03-23T00:31:51.269Z,34.964523
2019-03-23T00:31:58.252Z,34.515907
2019-03-23T00:32:05.258Z,34.726482
2019-03-23T00:32:12.256Z,34.589149
2019-03-23T00:32:19.249Z,34.485390
2019-03-23T00:32:26.242Z,34.845501
2019-03-23T00:32:33.237Z,34.988937
2019-03-23T00:32:40.267Z,35.359730
2019-03-23T00:32:47.265Z,36.012817
2019-03-23T00:32:54.261Z,35.852600
2019-03-23T00:33:01.292Z,35.165943
2019-03-23T00:33:08.241Z,35.121693
2019-03-23T00:33:15.241Z,34.677654
2019-03-23T00:33:22.236Z,34.543373
2019-03-23T00:33:29.252Z,34.430458
2019-03-23T00:33:36.257Z,34.453346
2019-03-23T00:33:43.263Z,35.199512
2019-03-23T00:33:50.272Z,35.729000
2019-03-23T00:33:57.245Z,36.266117
2019-03-23T00:34:04.238Z,35.802242
2019-03-23T00:34:11.251Z,35.158314
2019-03-23T00:34:18.254Z,34.836346
2019-03-23T00:34:25.365Z,34.927902
2019-03-23T00:34:32.243Z,35.303272
2019-03-23T00:34:39.251Z,34.998093
2019-03-23T00:34:46.249Z,35.193409
2019-03-23T00:34:53.247Z,34.818035
2019-03-23T00:35:00.342Z,34.549477
2019-03-23T00:35:07.246Z,34.387733
2019-03-23T00:35:14.244Z,34.375526
2019-03-23T00:35:21.238Z,34.932480
2019-03-23T00:35:28.265Z,35.016403
2019-03-23T00:35:35.260Z,34.955368
2019-03-23T00:35:42.263Z,34.998093
2019-03-23T00:35:49.267Z,34.984360
2019-03-23T00:35:56.241Z,35.291065
2019-03-23T00:36:03.253Z,35.266651
2019-03-23T00:36:10.255Z,35.107960
2019-03-23T00:36:17.258Z,34.813457
2019-03-23T00:36:24.245Z,35.112537
2019-03-23T00:36:40.822Z,35.266651
2019-03-23T00:36:48.299Z,35.165943
2019-03-23T00:36:55.244Z,35.117115
2019-03-23T00:37:02.243Z,35.419239
2019-03-23T00:37:09.320Z,35.326160
2019-03-23T00:37:16.246Z,35.620659
2019-03-23T00:37:23.246Z,35.588615
2019-03-23T00:37:30.245Z,35.811398
2019-03-23T00:37:37.246Z,35.376514
2019-03-23T00:37:44.273Z,35.437550
2019-03-23T00:37:51.238Z,35.701534
2019-03-23T00:37:58.261Z,35.442127
2019-03-23T00:38:05.253Z,35.790035
2019-03-23T00:38:12.248Z,35.591667
2019-03-23T00:38:19.271Z,35.593193
2019-03-23T00:38:26.249Z,35.710690
2019-03-23T00:38:33.253Z,35.317005
2019-03-23T00:38:40.248Z,35.103382
2019-03-23T00:38:47.252Z,34.991989
2019-03-23T00:38:54.250Z,34.865341
2019-03-23T00:39:01.242Z,34.712749
2019-03-23T00:39:08.237Z,34.987411
2019-03-23T00:39:15.269Z,34.868393
2019-03-23T00:39:21.266Z,34.673077
2019-03-23T00:39:27.240Z,34.778362
2019-03-23T00:39:33.273Z,34.804302
2019-03-23T00:39:39.240Z,34.695965
2019-03-23T00:39:45.255Z,34.593727
2019-03-23T00:39:51.255Z,34.511330
2019-03-23T00:39:57.254Z,34.827190
2019-03-23T00:40:03.238Z,35.298695
2019-03-23T00:40:09.252Z,35.394825
2019-03-23T00:40:15.252Z,35.120167
2019-03-23T00:40:21.238Z,35.066761
2019-03-23T00:40:27.239Z,35.344471
2019-03-23T00:40:33.271Z,35.501640
2019-03-23T00:40:39.244Z,35.440601
2019-03-23T00:40:45.240Z,35.582512
2019-03-23T00:40:51.255Z,35.806820
2019-03-23T00:40:57.244Z,36.188297
2019-03-23T00:41:03.295Z,36.568245
2019-03-23T00:41:09.248Z,36.050968
2019-03-23T00:41:15.257Z,35.532158
2019-03-23T00:41:21.325Z,35.806820
2019-03-23T00:41:27.238Z,36.324100
2019-03-23T00:41:33.263Z,36.690319
2019-03-23T00:41:39.312Z,36.147099
2019-03-23T00:41:45.264Z,36.104374
2019-03-23T00:41:51.250Z,36.154728
2019-03-23T00:41:57.245Z,36.005188
2019-03-23T00:42:03.245Z,35.671017
2019-03-23T00:42:09.256Z,35.765621
2019-03-23T00:42:15.260Z,35.646603
2019-03-23T00:42:21.251Z,35.721371
2019-03-23T00:42:27.249Z,35.854126
2019-03-23T00:42:33.243Z,35.472649
2019-03-23T00:42:39.269Z,35.216297
2019-03-23T00:42:45.260Z,35.332264
2019-03-23T00:42:51.255Z,35.138477
2019-03-23T00:42:57.274Z,34.937057
2019-03-23T00:43:03.249Z,35.523003
2019-03-23T00:43:09.245Z,35.638969
2019-03-23T00:43:15.239Z,35.368885
2019-03-23T00:43:21.267Z,35.007248
2019-03-23T00:43:27.261Z,34.929428
2019-03-23T00:43:33.242Z,35.162891
2019-03-23T00:43:39.247Z,35.866333
2019-03-23T00:43:45.250Z,36.058598
2019-03-23T00:43:51.252Z,35.835812
2019-03-23T00:43:57.256Z,35.477226
2019-03-23T00:44:03.259Z,35.454338
2019-03-23T00:44:09.237Z,35.506218
2019-03-23T00:44:15.243Z,35.300220
2019-03-23T00:44:21.267Z,35.002670
2019-03-23T00:44:27.241Z,34.708172
2019-03-23T00:44:33.261Z,34.760052
2019-03-23T00:44:39.248Z,34.772259
2019-03-23T00:44:45.251Z,34.810406
2019-03-23T00:44:51.247Z,34.901962
2019-03-23T00:44:57.241Z,34.763103
2019-03-23T00:45:03.270Z,34.563210
2019-03-23T00:45:09.248Z,34.483864
2019-03-23T00:45:15.245Z,34.483864
2019-03-23T00:45:21.262Z,34.416725
2019-03-23T00:45:27.252Z,34.557106
2019-03-23T00:45:33.245Z,34.969101
2019-03-23T00:45:39.244Z,35.010300
2019-03-23T00:45:45.247Z,34.833294
2019-03-23T00:45:51.242Z,35.344471
2019-03-23T00:45:57.266Z,35.628288
2019-03-23T00:46:03.251Z,35.967041
2019-03-23T00:46:09.251Z,35.689327
2019-03-23T00:46:15.247Z,35.126270
2019-03-23T00:46:21.248Z,34.805828
2019-03-23T00:46:27.239Z,34.833294
2019-03-23T00:46:33.263Z,35.042343
2019-03-23T00:46:39.250Z,35.107960
2019-03-23T00:46:45.268Z,35.312428
2019-03-23T00:46:51.257Z,35.474174
2019-03-23T00:46:57.243Z,35.217823
2019-03-23T00:47:03.279Z,34.778362
2019-03-23T00:47:09.254Z,34.836346
2019-03-23T00:47:15.251Z,35.060658
2019-03-23T00:47:21.320Z,35.619133
2019-03-23T00:47:27.249Z,35.783932
2019-03-23T00:47:33.239Z,35.840393
2019-03-23T00:47:39.258Z,35.486382
2019-03-23T00:47:45.260Z,35.226978
2019-03-23T00:47:51.246Z,35.094227
2019-03-23T00:47:57.261Z,35.181202
2019-03-23T00:48:03.260Z,35.483330
2019-03-23T00:48:09.257Z,35.437550
2019-03-23T00:48:15.248Z,35.579460
2019-03-23T00:48:21.247Z,35.355152
2019-03-23T00:48:27.253Z,35.606926
2019-03-23T00:48:33.246Z,35.794613
2019-03-23T00:48:39.257Z,35.495537
2019-03-23T00:48:45.274Z,35.405506
2019-03-23T00:48:52.246Z,35.016403
2019-03-23T00:48:59.240Z,34.941635
2019-03-23T00:49:06.247Z,34.859234
2019-03-23T00:49:13.320Z,34.827190
2019-03-23T00:49:20.257Z,35.002670
2019-03-23T00:49:27.260Z,35.010300
2019-03-23T00:49:34.262Z,34.796673
2019-03-23T00:49:41.253Z,34.636452
2019-03-23T00:49:48.249Z,34.705120
2019-03-23T00:49:55.250Z,34.627296
2019-03-23T00:50:02.242Z,34.856182
2019-03-23T00:50:09.235Z,35.587090
2019-03-23T00:50:16.260Z,35.945679
2019-03-23T00:50:23.257Z,36.324100
2019-03-23T00:50:30.257Z,36.829178
2019-03-23T00:50:37.247Z,36.850540
2019-03-23T00:50:44.247Z,35.994507
2019-03-23T00:50:51.240Z,36.140995
2019-03-23T00:50:58.263Z,36.179142
2019-03-23T00:51:05.254Z,36.131840
2019-03-23T00:51:12.252Z,35.579460
2019-03-23T00:51:19.261Z,35.632866
2019-03-23T00:51:25.245Z,35.936523
2019-03-23T00:51:32.262Z,36.017395
2019-03-23T00:51:38.241Z,36.385136
2019-03-23T00:51:44.279Z,36.165409
2019-03-23T00:51:50.256Z,35.875488
2019-03-23T00:51:56.256Z,35.341419
2019-03-23T00:52:02.251Z,35.555046
2019-03-23T00:52:08.253Z,35.735104
2019-03-23T00:52:14.257Z,35.762569
2019-03-23T00:52:20.251Z,35.436024
2019-03-23T00:52:26.236Z,35.176624
2019-03-23T00:52:32.260Z,35.527580
2019-03-23T00:52:38.245Z,36.122684
2019-03-23T00:52:44.236Z,36.256962
2019-03-23T00:52:50.261Z,36.278324
2019-03-23T00:52:56.254Z,35.820553
2019-03-23T00:53:02.234Z,35.835812
2019-03-23T00:53:08.246Z,36.105900
2019-03-23T00:53:14.273Z,35.971619
2019-03-23T00:53:20.231Z,35.463493
2019-03-23T00:53:26.252Z,35.428394
2019-03-23T00:53:32.261Z,35.097279
2019-03-23T00:53:38.247Z,35.071339
2019-03-23T00:53:44.241Z,35.510796
2019-03-23T00:53:50.262Z,36.151676
2019-03-23T00:53:56.264Z,36.206608
2019-03-23T00:54:02.253Z,36.058598
2019-03-23T00:54:08.252Z,36.191349
2019-03-23T00:54:14.241Z,35.854126
2019-03-23T00:54:20.260Z,35.963989
2019-03-23T00:54:26.245Z,36.389713
2019-03-23T00:54:32.246Z,36.366825
2019-03-23T00:54:39.265Z,36.292057
2019-03-23T00:54:46.247Z,35.895325
2019-03-23T00:54:53.332Z,35.442127
2019-03-23T00:55:00.369Z,35.394825
2019-03-23T00:55:07.237Z,35.197987
2019-03-23T00:55:14.261Z,34.961472
2019-03-23T00:55:21.252Z,34.818035
2019-03-23T00:55:28.260Z,34.937057
2019-03-23T00:55:35.256Z,34.810406
2019-03-23T00:55:42.252Z,35.097279
2019-03-23T00:55:49.254Z,35.344471
2019-03-23T00:55:56.254Z,35.359730
2019-03-23T00:56:03.252Z,35.326160
2019-03-23T00:56:10.259Z,35.492485
2019-03-23T00:56:17.256Z,35.922791
2019-03-23T00:56:24.259Z,35.785458
2019-03-23T00:56:31.241Z,35.803768
2019-03-23T00:56:38.253Z,36.192875
2019-03-23T00:56:45.283Z,36.186771
2019-03-23T00:56:52.248Z,36.467537
2019-03-23T00:56:59.252Z,36.282902
2019-03-23T00:57:06.250Z,36.371403
2019-03-23T00:57:13.254Z,35.674068
2019-03-23T00:57:20.245Z,35.458916
2019-03-23T00:57:27.249Z,35.184254
2019-03-23T00:57:34.249Z,35.442127
2019-03-23T00:57:41.258Z,35.881592
2019-03-23T00:57:48.266Z,36.195927
2019-03-23T00:57:55.253Z,36.076908
2019-03-23T00:58:02.249Z,35.907532
2019-03-23T00:58:09.255Z,35.606926
2019-03-23T00:58:16.269Z,35.089649
2019-03-23T00:58:23.262Z,35.913635
2019-03-23T00:58:30.260Z,36.255436
2019-03-23T00:58:37.252Z,36.417179
2019-03-23T00:58:44.251Z,36.408024
2019-03-23T00:58:51.249Z,35.867859
2019-03-23T00:58:58.248Z,35.359730
2019-03-23T00:59:05.252Z,35.463493
2019-03-23T00:59:12.250Z,36.032654
2019-03-23T00:59:19.256Z,35.875488
2019-03-23T00:59:26.265Z,35.962463
2019-03-23T00:59:33.252Z,36.292057
2019-03-23T00:59:40.244Z,36.275272
2019-03-23T00:59:46.255Z,36.234074
2019-03-23T00:59:52.244Z,36.031128
2019-03-23T00:59:58.238Z,36.264591
2019-03-23T01:00:04.260Z,36.260014
2019-03-23T01:00:10.273Z,36.076908
2019-03-23T01:00:16.246Z,35.751888
2019-03-23T01:00:22.248Z,35.867859
2019-03-23T01:00:28.258Z,36.238651
2019-03-23T01:00:34.254Z,36.435493
2019-03-23T01:00:40.249Z,36.481270
2019-03-23T01:00:47.274Z,36.424809
2019-03-23T01:00:53.246Z,35.848022
2019-03-23T01:00:59.280Z,36.035709
2019-03-23T01:01:05.248Z,35.912109
2019-03-23T01:01:11.249Z,35.652706
2019-03-23T01:01:18.242Z,36.064701
2019-03-23T01:01:24.239Z,36.202030
2019-03-23T01:01:30.250Z,36.339359
2019-03-23T01:01:36.242Z,36.269169
2019-03-23T01:01:42.238Z,35.916687
2019-03-23T01:01:48.584Z,35.733578
2019-03-23T01:01:54.244Z,35.771725
2019-03-23T01:02:00.241Z,36.151676
2019-03-23T01:02:06.258Z,36.270695
2019-03-23T01:02:12.260Z,36.243229
2019-03-23T01:02:18.251Z,36.357670
2019-03-23T01:02:24.247Z,35.954834
2019-03-23T01:02:30.247Z,35.477226
2019-03-23T01:02:36.238Z,34.927902
2019-03-23T01:02:42.290Z,34.969101
2019-03-23T01:02:48.261Z,35.272755
2019-03-23T01:02:54.276Z,35.761044
2019-03-23T01:03:00.260Z,36.282902
2019-03-23T01:03:06.257Z,35.884644
2019-03-23T01:03:12.257Z,35.408558
2019-03-23T01:03:18.252Z,34.991989
2019-03-23T01:03:24.249Z,35.239185
2019-03-23T01:03:30.242Z,35.838863
2019-03-23T01:03:36.254Z,36.186771
2019-03-23T01:03:42.250Z,36.740673
2019-03-23T01:03:48.250Z,36.984818
2019-03-23T01:03:54.256Z,36.983292
2019-03-23T01:04:00.261Z,36.420231
2019-03-23T01:04:06.255Z,36.072330
2019-03-23T01:04:12.244Z,36.307316
2019-03-23T01:04:18.247Z,36.067753
2019-03-23T01:04:24.238Z,35.822079
2019-03-23T01:04:30.243Z,35.977722
2019-03-23T01:04:36.264Z,35.767147
2019-03-23T01:04:42.250Z,35.442127
2019-03-23T01:04:48.242Z,35.239185
2019-03-23T01:04:54.266Z,35.701534
2019-03-23T01:05:00.334Z,36.191349
2019-03-23T01:05:06.254Z,35.756466
2019-03-23T01:05:12.242Z,35.637444
2019-03-23T01:05:18.241Z,35.602348
2019-03-23T01:05:24.232Z,35.410084
2019-03-23T01:05:30.249Z,35.368885
2019-03-23T01:05:36.248Z,35.967041
2019-03-23T01:05:42.248Z,36.087589
2019-03-23T01:05:48.253Z,36.430916
2019-03-23T01:05:54.245Z,36.502632
2019-03-23T01:06:00.247Z,36.133366
2019-03-23T01:06:07.241Z,35.783932
2019-03-23T01:06:14.245Z,35.822079
2019-03-23T01:06:21.271Z,36.032654
2019-03-23T01:06:28.250Z,36.220341
2019-03-23T01:06:35.245Z,36.333256
2019-03-23T01:06:51.732Z,36.481270
2019-03-23T01:06:59.299Z,36.003662
2019-03-23T01:07:06.246Z,35.918213
2019-03-23T01:07:13.243Z,35.857178
2019-03-23T01:07:20.249Z,35.963989
2019-03-23T01:07:27.245Z,36.282902
2019-03-23T01:07:34.240Z,36.536201
2019-03-23T01:07:41.282Z,36.337833
2019-03-23T01:07:48.258Z,36.227970
2019-03-23T01:07:55.256Z,36.115055
2019-03-23T01:08:02.239Z,35.867859
2019-03-23T01:08:09.243Z,35.744259
2019-03-23T01:08:16.241Z,35.478752
2019-03-23T01:08:23.239Z,35.190357
2019-03-23T01:08:30.251Z,35.179676
2019-03-23T01:08:37.239Z,35.144581
2019-03-23T01:08:43.251Z,35.062183
2019-03-23T01:08:49.246Z,35.143055
2019-03-23T01:08:55.251Z,35.225452
2019-03-23T01:09:01.252Z,35.358204
2019-03-23T01:09:07.251Z,35.454338
2019-03-23T01:09:13.254Z,35.523003
2019-03-23T01:09:20.254Z,35.756466
2019-03-23T01:09:26.249Z,35.614555
2019-03-23T01:09:32.285Z,35.371937
2019-03-23T01:09:38.272Z,34.975204
2019-03-23T01:09:45.199Z,34.975204
2019-03-23T01:09:51.272Z,35.794613
2019-03-23T01:09:57.275Z,36.499580
2019-03-23T01:10:03.243Z,36.836807
2019-03-23T01:10:09.258Z,36.939041
2019-03-23T01:10:15.257Z,37.026016
2019-03-23T01:10:21.249Z,36.472115
2019-03-23T01:10:27.238Z,35.757992
2019-03-23T01:10:33.259Z,35.858704
2019-03-23T01:10:39.262Z,36.131840
2019-03-23T01:10:45.256Z,36.479744
2019-03-23T01:10:51.234Z,36.366825
2019-03-23T01:10:57.269Z,35.831234
2019-03-23T01:11:03.256Z,35.294117
2019-03-23T01:11:09.252Z,35.385670
2019-03-23T01:11:15.258Z,36.064701
2019-03-23T01:11:21.254Z,35.632866
2019-03-23T01:11:27.253Z,35.162891
2019-03-23T01:11:33.249Z,35.014877
2019-03-23T01:11:39.251Z,35.275806
2019-03-23T01:11:45.248Z,35.593193
2019-03-23T01:11:51.260Z,35.692379
2019-03-23T01:11:57.276Z,35.509270
2019-03-23T01:12:03.288Z,35.674068
2019-03-23T01:12:09.238Z,35.268177
2019-03-23T01:12:15.259Z,35.071339
2019-03-23T01:12:21.263Z,35.648129
2019-03-23T01:12:27.263Z,35.735104
2019-03-23T01:12:33.253Z,35.469597
2019-03-23T01:12:39.261Z,34.854656
2019-03-23T01:12:45.248Z,34.581520
2019-03-23T01:12:51.255Z,34.695965