createdAt,value
2022-10-06T00:02:05.568Z,5.10
2022-10-06T00:04:33.613Z,5.10
2022-10-06T00:07:01.697Z,4.90
2022-10-06T00:09:30.086Z,5.10
2022-10-06T00:11:58.355Z,4.70
2022-10-06T00:14:27.160Z,4.60
2022-10-06T00:16:55.480Z,4.70
2022-10-06T00:19:23.615Z,4.60
2022-10-06T00:21:52.293Z,4.50
2022-10-06T00:24:20.500Z,4.60
2022-10-06T00:26:48.509Z,4.80
2022-10-06T00:29:16.613Z,4.30
2022-10-06T00:31:44.735Z,4.50
2022-10-06T00:34:13.155Z,4.50
2022-10-06T00:36:41.176Z,4.40
2022-10-06T00:39:09.606Z,4.50
2022-10-06T00:41:39.040Z,4.80
2022-10-06T00:44:07.066Z,4.40
2022-10-06T00:46:37.476Z,4.70
2022-10-06T00:49:21.037Z,4.40
2022-10-06T00:51:57.864Z,4.70
2022-10-06T00:54:26.728Z,4.60
2022-10-06T00:56:55.084Z,4.30
2022-10-06T00:59:23.302Z,5.00
2022-10-06T01:02:03.224Z,4.90
2022-10-06T01:04:37.045Z,4.60
2022-10-06T01:07:06.958Z,4.20
2022-10-06T01:09:35.372Z,4.80
2022-10-06T01:12:07.494Z,4.90
2022-10-06T01:14:38.884Z,4.80
2022-10-06T01:17:17.179Z,4.80
2022-10-06T01:19:54.551Z,4.40
2022-10-06T01:22:47.286Z,4.40
2022-10-06T01:25:17.790Z,4.40
2022-10-06T01:27:53.608Z,4.70
2022-10-06T01:30:27.096Z,4.90
2022-10-06T01:32:55.728Z,4.20
2022-10-06T01:35:23.958Z,4.60
2022-10-06T01:37:51.979Z,4.40
2022-10-06T01:40:20.191Z,4.10
2022-10-06T01:42:48.212Z,4.50
2022-10-06T01:45:16.516Z,4.40
2022-10-06T01:47:45.191Z,4.20
2022-10-06T01:50:13.375Z,4.70
2022-10-06T01:52:41.403Z,4.30
2022-10-06T01:55:09.700Z,3.80
2022-10-06T01:57:42.061Z,3.90
2022-10-06T02:00:11.750Z,4.10
2022-10-06T02:02:40.294Z,4.60
2022-10-06T02:05:09.323Z,4.10
2022-10-06T02:07:38.349Z,4.40
2022-10-06T02:10:07.200Z,4.20
2022-10-06T02:12:35.400Z,4.00
2022-10-06T02:15:04.125Z,3.60
2022-10-06T02:17:32.304Z,4.00
2022-10-06T02:20:00.399Z,3.80
2022-10-06T02:22:28.609Z,4.30
2022-10-06T02:24:56.756Z,3.70
2022-10-06T02:27:24.798Z,3.80
2022-10-06T02:29:53.318Z,3.60
2022-10-06T02:32:21.476Z,3.60
2022-10-06T02:34:50.052Z,3.80
2022-10-06T02:37:18.263Z,3.50
2022-10-06T02:39:46.271Z,3.70
2022-10-06T02:42:14.304Z,4.10
2022-10-06T02:44:42.385Z,3.60
2022-10-06T02:47:16.476Z,4.10
2022-10-06T02:49:46.005Z,3.80
2022-10-06T02:52:15.585Z,3.50
2022-10-06T02:54:44.018Z,4.00
2022-10-06T02:57:14.872Z,3.70
2022-10-06T02:59:43.141Z,3.50
2022-10-06T03:02:11.296Z,3.30
2022-10-06T03:04:39.477Z,3.80
2022-10-06T03:07:07.519Z,3.60
2022-10-06T03:09:35.671Z,3.30
2022-10-06T03:12:03.966Z,3.60
2022-10-06T03:14:32.230Z,3.70
2022-10-06T03:17:00.482Z,3.50
2022-10-06T03:19:28.663Z,3.30
2022-10-06T03:21:56.727Z,3.40
2022-10-06T03:24:24.811Z,3.70
2022-10-06T03:26:53.045Z,3.40
2022-10-06T03:29:21.176Z,3.40
2022-10-06T03:31:49.482Z,3.70
2022-10-06T03:34:17.610Z,3.60
2022-10-06T03:36:45.684Z,3.70
2022-10-06T03:39:13.805Z,3.70
2022-10-06T03:41:41.998Z,3.30
2022-10-06T03:44:10.114Z,3.50
2022-10-06T03:46:38.351Z,3.50
2022-10-06T03:49:06.587Z,3.10
2022-10-06T03:51:40.390Z,3.40
2022-10-06T03:54:10.962Z,3.20
2022-10-06T03:56:41.614Z,3.60
2022-10-06T03:59:12.656Z,3.20
2022-10-06T04:01:43.674Z,3.60
2022-10-06T04:04:13.035Z,3.60
2022-10-06T04:06:43.689Z,3.50
2022-10-06T04:09:15.736Z,3.30
2022-10-06T04:11:45.433Z,3.20
2022-10-06T04:14:15.666Z,3.40
2022-10-06T04:16:46.553Z,3.60
2022-10-06T04:19:16.361Z,3.50
2022-10-06T04:21:47.035Z,3.60
2022-10-06T04:24:17.303Z,3.70
2022-10-06T04:26:46.843Z,3.40
2022-10-06T04:29:15.540Z,3.70
2022-10-06T04:31:43.872Z,3.70
2022-10-06T04:34:13.539Z,3.70
2022-10-06T04:36:42.665Z,3.30
2022-10-06T04:39:12.341Z,3.50
2022-10-06T04:41:42.330Z,3.70
2022-10-06T04:44:10.581Z,3.60
2022-10-06T04:46:43.230Z,3.40
2022-10-06T04:49:18.923Z,3.60
2022-10-06T04:51:49.772Z,3.50
2022-10-06T04:54:19.267Z,3.70
2022-10-06T04:56:47.548Z,3.20
2022-10-06T04:59:15.635Z,3.60
2022-10-06T05:01:43.786Z,3.60
2022-10-06T05:04:11.961Z,3.60
2022-10-06T05:06:42.136Z,3.50
2022-10-06T05:09:16.087Z,3.50
2022-10-06T05:11:44.134Z,3.50
2022-10-06T05:14:12.250Z,3.30
2022-10-06T05:16:40.490Z,3.90
2022-10-06T05:19:08.824Z,3.70
2022-10-06T05:21:36.996Z,3.50
2022-10-06T05:24:05.278Z,3.30
2022-10-06T05:26:35.053Z,3.30
2022-10-06T05:31:33.019Z,3.20
2022-10-06T05:34:01.140Z,3.70
2022-10-06T05:36:30.755Z,3.80
2022-10-06T05:38:59.415Z,3.50
2022-10-06T05:41:30.171Z,3.70
2022-10-06T05:43:59.035Z,3.40
2022-10-06T05:46:34.614Z,3.60
2022-10-06T05:49:11.490Z,4.10
2022-10-06T05:51:42.462Z,3.40
2022-10-06T05:54:10.540Z,3.90
2022-10-06T05:56:39.344Z,3.30
2022-10-06T05:59:07.467Z,3.30
2022-10-06T06:01:40.036Z,3.40
2022-10-06T06:04:11.200Z,3.60
2022-10-06T06:06:48.727Z,3.30
2022-10-06T06:09:19.624Z,3.40
2022-10-06T06:11:50.008Z,3.20
2022-10-06T06:14:40.277Z,3.20
2022-10-06T06:17:08.701Z,3.20
2022-10-06T06:19:36.735Z,3.20
2022-10-06T06:22:04.861Z,3.20
2022-10-06T06:24:32.977Z,3.00
2022-10-06T06:27:01.024Z,3.00
2022-10-06T06:29:29.217Z,2.80
2022-10-06T06:31:57.384Z,2.90
2022-10-06T06:34:25.676Z,2.60
2022-10-06T06:36:55.305Z,2.80
2022-10-06T06:39:23.456Z,2.40
2022-10-06T06:41:51.759Z,2.30
2022-10-06T06:44:20.244Z,2.50
2022-10-06T06:46:49.629Z,2.30
2022-10-06T06:49:20.172Z,2.30
2022-10-06T06:51:51.300Z,2.20
2022-10-06T06:54:19.437Z,2.20
2022-10-06T06:56:48.930Z,2.10
2022-10-06T06:59:17.487Z,2.40
2022-10-06T07:01:47.473Z,2.00
2022-10-06T07:04:17.969Z,1.90
2022-10-06T07:06:59.141Z,1.60
2022-10-06T07:09:27.644Z,1.80
2022-10-06T07:11:55.811Z,1.60
2022-10-06T07:14:24.491Z,1.50
2022-10-06T07:17:11.206Z,1.60
2022-10-06T07:19:51.194Z,1.50
2022-10-06T07:22:40.140Z,1.40
2022-10-06T07:25:33.782Z,1.50
2022-10-06T07:28:03.341Z,1.50
2022-10-06T07:32:59.438Z,1.70
2022-10-06T07:35:27.685Z,1.10
2022-10-06T07:37:55.798Z,0.90
2022-10-06T07:40:24.066Z,1.10
2022-10-06T07:42:52.464Z,1.00
2022-10-06T07:45:45.252Z,1.30
2022-10-06T07:48:18.181Z,1.10
2022-10-06T07:50:51.255Z,1.00
2022-10-06T07:53:19.752Z,1.30
2022-10-06T07:55:48.311Z,0.90
2022-10-06T07:58:21.005Z,1.20
2022-10-06T08:00:49.196Z,0.80
2022-10-06T08:03:18.309Z,1.00
2022-10-06T08:05:48.812Z,1.00
2022-10-06T08:08:17.702Z,1.10
2022-10-06T08:10:56.722Z,1.20
2022-10-06T08:13:25.518Z,1.20
2022-10-06T08:15:56.592Z,1.00
2022-10-06T08:18:45.307Z,0.90
2022-10-06T08:21:16.068Z,1.10
2022-10-06T08:23:46.267Z,1.00
2022-10-06T08:26:17.031Z,1.10
2022-10-06T08:28:50.366Z,1.20
2022-10-06T08:31:21.470Z,1.30
2022-10-06T08:33:54.630Z,1.00
2022-10-06T08:36:28.320Z,1.10
2022-10-06T08:38:58.956Z,1.20
2022-10-06T08:41:28.773Z,1.00
2022-10-06T08:47:00.661Z,1.10
2022-10-06T08:49:37.447Z,1.00
2022-10-06T08:52:29.526Z,1.00
2022-10-06T08:55:33.292Z,1.20
2022-10-06T08:58:22.634Z,1.30
2022-10-06T09:00:56.792Z,1.10
2022-10-06T09:03:29.847Z,1.60
2022-10-06T09:06:07.525Z,1.20
2022-10-06T09:08:51.167Z,1.00
2022-10-06T09:11:28.237Z,1.30
2022-10-06T09:14:04.540Z,1.30
2022-10-06T09:16:37.258Z,1.40
2022-10-06T09:19:24.740Z,1.30
2022-10-06T09:21:54.409Z,1.40
2022-10-06T09:24:34.692Z,1.10
2022-10-06T09:27:17.250Z,1.20
2022-10-06T09:29:49.099Z,1.10
2022-10-06T09:32:20.009Z,1.40
2022-10-06T09:34:59.951Z,1.40
2022-10-06T09:37:28.748Z,1.30
2022-10-06T09:39:57.279Z,1.30
2022-10-06T09:42:35.640Z,1.90
2022-10-06T09:45:25.704Z,1.40
2022-10-06T09:50:25.127Z,1.80
2022-10-06T09:53:01.150Z,1.30
2022-10-06T09:55:38.036Z,1.20
2022-10-06T09:58:57.673Z,1.90
2022-10-06T10:04:20.495Z,1.20
2022-10-06T10:06:49.569Z,1.70
2022-10-06T10:09:22.195Z,1.40
2022-10-06T10:12:27.439Z,1.50
2022-10-06T10:14:57.548Z,1.50
2022-10-06T10:17:44.922Z,1.20
2022-10-06T10:20:35.509Z,1.40
2022-10-06T10:23:28.669Z,1.40
2022-10-06T10:26:14.231Z,1.40
2022-10-06T10:28:50.953Z,1.40
2022-10-06T10:31:42.865Z,1.40
2022-10-06T10:34:42.178Z,1.30
2022-10-06T10:37:54.898Z,1.40
2022-10-06T10:40:47.485Z,1.40
2022-10-06T10:43:29.601Z,1.50
2022-10-06T10:46:04.316Z,1.60
2022-10-06T10:48:55.547Z,1.50
2022-10-06T10:51:29.581Z,1.80
2022-10-06T10:54:05.465Z,1.40
2022-10-06T10:56:34.105Z,1.60
2022-10-06T10:59:40.035Z,1.30
2022-10-06T11:02:21.091Z,1.60
2022-10-06T11:05:12.440Z,1.70
2022-10-06T11:07:56.279Z,2.50
2022-10-06T11:10:34.220Z,2.00
2022-10-06T11:13:14.316Z,2.90
2022-10-06T11:16:03.484Z,1.60
2022-10-06T11:19:05.848Z,1.70
2022-10-06T11:21:43.205Z,1.50
2022-10-06T11:24:15.705Z,2.00
2022-10-06T11:27:08.411Z,1.60
2022-10-06T11:30:15.661Z,1.30
2022-10-06T11:32:56.395Z,1.30
2022-10-06T11:35:29.863Z,1.50
2022-10-06T11:38:24.567Z,1.90
2022-10-06T11:41:28.999Z,1.40
2022-10-06T11:44:16.083Z,1.40
2022-10-06T11:46:49.474Z,1.60
2022-10-06T11:49:29.698Z,1.60
2022-10-06T11:52:08.280Z,1.60
2022-10-06T11:54:39.863Z,1.70
2022-10-06T11:57:26.266Z,1.40
2022-10-06T12:02:34.894Z,1.40
2022-10-06T12:08:03.170Z,1.90
2022-10-06T12:10:32.613Z,1.20
2022-10-06T12:14:44.187Z,1.30
2022-10-06T12:19:42.252Z,2.10
2022-10-06T12:22:17.385Z,1.60
2022-10-06T12:24:57.732Z,1.40
2022-10-06T12:27:39.903Z,1.40
2022-10-06T12:30:31.386Z,1.30
2022-10-06T12:33:03.756Z,1.20
2022-10-06T12:35:31.793Z,1.60
2022-10-06T12:38:06.247Z,1.40
2022-10-06T12:40:50.005Z,1.40
2022-10-06T12:43:18.278Z,1.40
2022-10-06T12:46:16.357Z,1.30
2022-10-06T12:49:03.069Z,1.60
2022-10-06T12:51:39.228Z,1.60
2022-10-06T12:54:19.751Z,1.20
2022-10-06T12:57:02.834Z,1.50
2022-10-06T12:59:38.449Z,1.60
2022-10-06T13:02:10.456Z,1.40
2022-10-06T13:04:53.578Z,1.50
2022-10-06T13:07:33.248Z,1.30
2022-10-06T13:12:47.561Z,1.70
2022-10-06T13:15:19.293Z,1.40
2022-10-06T13:18:04.043Z,1.60
2022-10-06T13:20:38.078Z,1.70
2022-10-06T13:23:26.180Z,1.50
2022-10-06T13:26:05.029Z,1.20
2022-10-06T13:28:33.203Z,1.20
2022-10-06T13:31:33.552Z,1.40
2022-10-06T13:34:11.414Z,1.10
2022-10-06T13:36:42.211Z,1.60
2022-10-06T13:39:18.864Z,1.30
2022-10-06T13:41:51.178Z,1.60
2022-10-06T13:44:27.577Z,1.30
2022-10-06T13:47:01.304Z,1.70
2022-10-06T13:49:50.241Z,1.30
2022-10-06T13:52:23.964Z,1.90
2022-10-06T13:54:54.376Z,1.70
2022-10-06T13:57:39.078Z,1.40
2022-10-06T14:00:21.212Z,1.20
2022-10-06T14:02:55.144Z,1.30
2022-10-06T14:05:40.191Z,1.10
2022-10-06T14:08:11.091Z,1.70
2022-10-06T14:10:46.425Z,1.00
2022-10-06T14:13:19.252Z,1.50
2022-10-06T14:15:51.175Z,1.40
2022-10-06T14:18:37.781Z,1.70
2022-10-06T14:21:38.085Z,1.20
2022-10-06T14:24:23.494Z,1.50
2022-10-06T14:26:52.334Z,1.30
2022-10-06T14:29:21.099Z,1.50
2022-10-06T14:31:49.542Z,1.10
2022-10-06T14:34:20.564Z,1.70
2022-10-06T14:36:55.364Z,1.70
2022-10-06T14:39:23.615Z,1.30
2022-10-06T14:41:51.643Z,1.30
2022-10-06T14:44:19.644Z,1.80
2022-10-06T14:46:49.251Z,1.30
2022-10-06T14:51:46.384Z,1.40
2022-10-06T14:54:14.900Z,1.50
2022-10-06T14:56:43.014Z,1.60
2022-10-06T14:59:16.891Z,1.50
2022-10-06T15:01:46.067Z,1.50
2022-10-06T15:04:26.519Z,2.10
2022-10-06T15:07:13.081Z,1.40
2022-10-06T15:09:41.189Z,1.40
2022-10-06T15:12:09.278Z,1.70
2022-10-06T15:14:39.846Z,1.70
2022-10-06T15:17:08.491Z,1.60
2022-10-06T15:19:36.686Z,1.30
2022-10-06T15:22:06.355Z,1.70
2022-10-06T15:27:24.715Z,1.50
2022-10-06T15:29:53.411Z,1.80
2022-10-06T15:32:22.611Z,1.70
2022-10-06T15:34:52.235Z,1.60
2022-10-06T15:39:48.572Z,1.50
2022-10-06T15:42:18.826Z,1.30
2022-10-06T15:44:47.112Z,1.40
2022-10-06T15:47:15.626Z,1.50
2022-10-06T15:49:44.373Z,1.30
2022-10-06T15:52:13.209Z,1.80
2022-10-06T15:54:42.086Z,1.60
2022-10-06T15:57:16.431Z,1.80
2022-10-06T15:59:47.780Z,1.60
2022-10-06T16:02:17.651Z,1.40
2022-10-06T16:05:04.543Z,1.60
2022-10-06T16:07:34.093Z,1.60
2022-10-06T16:10:02.275Z,2.00
2022-10-06T16:12:30.955Z,2.10
2022-10-06T16:14:59.432Z,1.90
2022-10-06T16:17:27.577Z,1.90
2022-10-06T16:19:55.692Z,1.90
2022-10-06T16:22:24.026Z,2.10
2022-10-06T16:24:52.281Z,1.90
2022-10-06T16:34:13.388Z,2.30
2022-10-06T16:37:03.180Z,1.70
2022-10-06T16:39:31.606Z,2.50
2022-10-06T16:41:59.654Z,3.50
2022-10-06T16:44:28.179Z,4.90
2022-10-06T16:47:07.329Z,6.10
2022-10-06T16:49:40.121Z,6.30
2022-10-06T16:52:08.960Z,6.40
2022-10-06T16:54:37.238Z,6.30
2022-10-06T16:57:42.478Z,6.30
2022-10-06T17:07:18.826Z,10.20
2022-10-06T17:10:15.347Z,9.80
2022-10-06T17:12:36.331Z,9.60
2022-10-06T17:34:29.149Z,9.00
2022-10-06T17:48:16.070Z,7.10
2022-10-06T17:52:02.924Z,7.00
2022-10-06T17:54:34.658Z,7.30
2022-10-06T17:57:03.197Z,7.30
2022-10-06T17:59:42.428Z,6.90
2022-10-06T18:02:13.645Z,6.70
2022-10-06T18:05:30.755Z,6.40
2022-10-06T18:12:00.448Z,5.90
2022-10-06T18:49:10.860Z,3.20
2022-10-06T18:52:14.994Z,3.30
2022-10-06T18:54:44.804Z,3.00
2022-10-06T18:58:28.674Z,3.20
2022-10-06T19:02:15.540Z,3.30
2022-10-06T19:05:47.733Z,3.90
2022-10-06T19:34:12.210Z,2.90
2022-10-06T19:45:00.783Z,2.90
2022-10-06T20:17:08.806Z,2.70
2022-10-06T20:19:39.389Z,3.10
2022-10-06T20:22:10.984Z,3.40
2022-10-06T20:24:39.242Z,3.70
2022-10-06T20:27:07.400Z,3.40
2022-10-06T20:29:37.398Z,3.20
2022-10-06T20:32:09.640Z,3.20
2022-10-06T20:34:38.412Z,3.20
2022-10-06T20:37:08.316Z,3.70
2022-10-06T20:39:55.374Z,3.40
2022-10-06T20:42:23.657Z,3.50
2022-10-06T20:45:42.235Z,3.40
2022-10-06T20:48:29.831Z,2.90
2022-10-06T20:51:03.247Z,3.00
2022-10-06T20:53:31.730Z,3.00
2022-10-06T20:56:00.684Z,3.20
2022-10-06T20:58:29.681Z,3.70
2022-10-06T21:01:10.771Z,2.70
2022-10-06T21:03:47.521Z,2.80
2022-10-06T21:06:18.261Z,2.70
2022-10-06T21:08:47.828Z,2.80
2022-10-06T21:11:17.947Z,2.80
2022-10-06T21:13:56.944Z,2.70
2022-10-06T21:16:30.047Z,3.00
2022-10-06T21:19:17.533Z,2.70
2022-10-06T21:22:09.162Z,2.50
2022-10-06T21:24:37.481Z,2.80
2022-10-06T21:27:08.264Z,3.10
2022-10-06T21:38:34.924Z,2.90
2022-10-06T21:41:41.855Z,3.10
2022-10-06T21:44:13.509Z,3.00
2022-10-06T21:46:43.313Z,2.80
2022-10-06T21:51:42.790Z,2.60
2022-10-06T21:54:16.910Z,2.70
2022-10-06T21:56:59.340Z,3.50
2022-10-06T21:59:27.728Z,3.40
2022-10-06T22:01:56.902Z,2.90
2022-10-06T22:04:25.909Z,2.80
2022-10-06T22:06:54.108Z,2.70
2022-10-06T22:09:22.720Z,3.20
2022-10-06T22:11:52.069Z,2.60
2022-10-06T22:14:20.740Z,3.20
2022-10-06T22:16:51.582Z,3.20
2022-10-06T22:19:20.569Z,3.20
2022-10-06T22:22:00.247Z,2.70
2022-10-06T22:24:28.687Z,3.10
2022-10-06T22:27:01.410Z,2.90
2022-10-06T22:29:29.809Z,2.70
2022-10-06T22:31:58.868Z,2.90
2022-10-06T22:34:27.712Z,2.60
2022-10-06T22:36:56.063Z,3.00
2022-10-06T22:39:24.178Z,2.80
2022-10-06T22:41:52.381Z,2.70
2022-10-06T22:44:21.134Z,2.80
2022-10-06T22:46:49.396Z,3.30
2022-10-06T22:49:17.692Z,2.80
2022-10-06T22:51:45.960Z,2.60
2022-10-06T22:54:19.505Z,2.80
2022-10-06T22:56:47.871Z,2.70
2022-10-06T22:59:16.073Z,2.50
2022-10-06T23:01:44.288Z,3.10
2022-10-06T23:04:12.420Z,2.70
2022-10-06T23:06:40.568Z,2.70
2022-10-06T23:09:08.780Z,2.50
2022-10-06T23:11:37.008Z,2.70
2022-10-06T23:14:05.364Z,2.60
2022-10-06T23:16:33.557Z,2.90
2022-10-06T23:19:01.738Z,2.40
2022-10-06T23:21:30.210Z,2.60
2022-10-06T23:24:00.437Z,2.60
2022-10-06T23:26:28.893Z,2.40
2022-10-06T23:28:59.760Z,2.50
2022-10-06T23:31:29.642Z,2.60
2022-10-06T23:36:25.984Z,2.60
2022-10-06T23:38:54.602Z,2.40
2022-10-06T23:41:23.270Z,2.60
2022-10-06T23:43:51.798Z,2.60
2022-10-06T23:46:19.958Z,2.50
2022-10-06T23:48:48.198Z,2.60
2022-10-06T23:51:16.762Z,2.40
2022-10-06T23:53:45.882Z,2.50
2022-10-06T23:56:14.313Z,2.30
2022-10-06T23:58:42.873Z,2.40
