createdAt,value
2022-10-26T00:00:51.345Z,1.23
2022-10-26T00:03:18.705Z,1.40
2022-10-26T00:05:45.642Z,1.42
2022-10-26T00:08:12.499Z,1.70
2022-10-26T00:10:40.077Z,1.42
2022-10-26T00:13:12.125Z,1.55
2022-10-26T00:15:42.866Z,1.35
2022-10-26T00:18:10.302Z,1.65
2022-10-26T00:20:37.285Z,1.30
2022-10-26T00:23:04.377Z,1.33
2022-10-26T00:25:31.284Z,1.42
2022-10-26T00:27:58.176Z,1.27
2022-10-26T00:30:25.219Z,1.50
2022-10-26T00:32:52.278Z,1.30
2022-10-26T00:35:23.958Z,1.60
2022-10-26T00:38:01.502Z,1.08
2022-10-26T00:40:29.710Z,2.05
2022-10-26T00:42:56.859Z,1.73
2022-10-26T00:45:30.240Z,1.73
2022-10-26T00:48:07.382Z,1.15
2022-10-26T00:50:39.323Z,1.30
2022-10-26T00:53:07.015Z,1.40
2022-10-26T00:55:44.355Z,1.50
2022-10-26T00:58:11.978Z,1.33
2022-10-26T01:00:40.806Z,1.50
2022-10-26T01:03:09.440Z,1.90
2022-10-26T01:05:40.078Z,1.55
2022-10-26T01:08:08.686Z,1.27
2022-10-26T01:10:38.149Z,1.60
2022-10-26T01:13:05.764Z,1.25
2022-10-26T01:15:58.467Z,1.55
2022-10-26T01:18:46.980Z,1.40
2022-10-26T01:21:34.686Z,1.73
2022-10-26T01:24:28.989Z,1.80
2022-10-26T01:27:26.925Z,1.50
2022-10-26T01:30:15.077Z,1.65
2022-10-26T01:33:19.587Z,1.20
2022-10-26T01:36:01.144Z,1.10
2022-10-26T01:38:39.901Z,1.25
2022-10-26T01:41:06.644Z,1.25
2022-10-26T01:43:39.956Z,1.08
2022-10-26T01:46:09.240Z,1.65
2022-10-26T01:48:37.515Z,1.42
2022-10-26T01:51:06.000Z,1.17
2022-10-26T01:53:32.840Z,1.60
2022-10-26T01:56:00.996Z,1.15
2022-10-26T01:58:46.224Z,1.80
2022-10-26T02:01:28.569Z,1.75
2022-10-26T02:04:20.806Z,1.17
2022-10-26T02:07:29.221Z,1.50
2022-10-26T02:10:22.448Z,1.40
2022-10-26T02:13:07.662Z,1.45
2022-10-26T02:15:38.711Z,1.27
2022-10-26T02:18:28.599Z,1.13
2022-10-26T02:21:03.591Z,1.30
2022-10-26T02:23:32.811Z,1.27
2022-10-26T02:26:01.258Z,1.17
2022-10-26T02:28:34.243Z,1.20
2022-10-26T02:31:03.611Z,1.23
2022-10-26T02:33:35.138Z,1.35
2022-10-26T02:36:05.527Z,1.58
2022-10-26T02:38:34.442Z,1.20
2022-10-26T02:41:03.157Z,1.52
2022-10-26T02:43:32.872Z,1.70
2022-10-26T02:46:15.132Z,1.35
2022-10-26T02:48:42.140Z,1.60
2022-10-26T02:51:20.122Z,1.20
2022-10-26T02:53:56.606Z,1.67
2022-10-26T02:56:55.912Z,1.38
2022-10-26T02:59:25.419Z,1.25
2022-10-26T03:01:53.542Z,1.23
2022-10-26T03:04:20.469Z,1.50
2022-10-26T03:06:56.651Z,1.58
2022-10-26T03:11:53.281Z,1.40
2022-10-26T03:14:20.452Z,1.83
2022-10-26T03:16:47.303Z,1.52
2022-10-26T03:19:14.224Z,1.40
2022-10-26T03:21:42.370Z,1.40
2022-10-26T03:24:10.140Z,1.67
2022-10-26T03:26:37.093Z,1.10
2022-10-26T03:29:07.557Z,1.67
2022-10-26T03:31:34.404Z,1.40
2022-10-26T03:34:01.337Z,1.48
2022-10-26T03:36:28.240Z,1.35
2022-10-26T03:38:55.126Z,2.22
2022-10-26T03:41:21.991Z,1.63
2022-10-26T03:43:49.040Z,1.00
2022-10-26T03:46:15.889Z,1.70
2022-10-26T03:48:42.701Z,1.42
2022-10-26T03:51:09.512Z,1.50
2022-10-26T03:53:36.735Z,1.67
2022-10-26T03:56:03.620Z,1.58
2022-10-26T03:58:30.449Z,1.75
2022-10-26T04:00:57.228Z,1.55
2022-10-26T04:03:24.074Z,1.33
2022-10-26T04:05:50.881Z,1.50
2022-10-26T04:08:17.746Z,1.25
2022-10-26T04:10:46.068Z,1.70
2022-10-26T04:13:12.946Z,1.50
2022-10-26T04:15:39.796Z,2.00
2022-10-26T04:18:06.725Z,1.65
2022-10-26T04:20:35.077Z,1.67
2022-10-26T04:23:06.463Z,1.85
2022-10-26T04:25:34.046Z,1.70
2022-10-26T04:28:02.214Z,1.50
2022-10-26T04:30:29.391Z,1.95
2022-10-26T04:32:56.664Z,1.50
2022-10-26T04:35:23.754Z,1.67
2022-10-26T04:37:50.613Z,1.73
2022-10-26T04:40:17.516Z,1.63
2022-10-26T04:42:45.697Z,1.65
2022-10-26T04:45:14.464Z,1.75
2022-10-26T04:47:41.746Z,1.70
2022-10-26T04:50:09.906Z,1.52
2022-10-26T04:52:36.995Z,1.50
2022-10-26T04:55:07.657Z,1.67
2022-10-26T04:57:35.508Z,2.00
2022-10-26T05:00:04.174Z,2.08
2022-10-26T05:02:31.098Z,1.90
2022-10-26T05:04:57.990Z,1.48
2022-10-26T05:07:24.799Z,1.60
2022-10-26T05:09:51.648Z,1.55
2022-10-26T05:12:18.506Z,1.77
2022-10-26T05:14:45.291Z,1.77
2022-10-26T05:17:12.232Z,1.50
2022-10-26T05:19:39.155Z,1.35
2022-10-26T05:22:06.173Z,1.63
2022-10-26T05:24:32.983Z,1.40
2022-10-26T05:27:00.412Z,1.80
2022-10-26T05:29:27.205Z,1.83
2022-10-26T05:31:54.217Z,1.58
2022-10-26T05:34:21.007Z,1.33
2022-10-26T05:36:47.887Z,1.60
2022-10-26T05:39:14.651Z,1.52
2022-10-26T05:41:41.447Z,1.38
2022-10-26T05:44:08.451Z,1.20
2022-10-26T05:46:35.436Z,1.58
2022-10-26T05:49:02.337Z,1.25
2022-10-26T05:51:29.132Z,1.45
2022-10-26T05:53:55.954Z,1.60
2022-10-26T05:56:49.308Z,1.38
2022-10-26T05:59:17.173Z,1.33
2022-10-26T06:01:46.759Z,1.30
2022-10-26T06:04:22.963Z,1.55
2022-10-26T06:09:19.816Z,1.40
2022-10-26T06:11:47.034Z,1.10
2022-10-26T06:14:14.288Z,1.90
2022-10-26T06:17:03.379Z,3.60
2022-10-26T06:19:59.644Z,2.40
2022-10-26T06:22:48.259Z,1.73
2022-10-26T06:25:32.175Z,1.60
2022-10-26T06:28:01.757Z,1.58
2022-10-26T06:30:28.721Z,1.48
2022-10-26T06:33:06.010Z,1.67
2022-10-26T06:35:58.857Z,1.90
2022-10-26T06:38:28.977Z,2.03
2022-10-26T06:40:57.397Z,1.95
2022-10-26T06:43:26.825Z,1.92
2022-10-26T06:46:24.341Z,2.55
2022-10-26T06:49:19.541Z,2.00
2022-10-26T06:52:01.793Z,2.17
2022-10-26T06:54:31.443Z,1.48
2022-10-26T06:56:58.537Z,2.00
2022-10-26T06:59:45.644Z,2.25
2022-10-26T07:02:12.928Z,1.83
2022-10-26T07:04:40.118Z,2.15
2022-10-26T07:07:08.953Z,2.28
2022-10-26T07:09:35.764Z,1.90
2022-10-26T07:12:02.594Z,1.98
2022-10-26T07:14:29.431Z,2.22
2022-10-26T07:16:57.052Z,2.45
2022-10-26T07:19:24.031Z,2.47
2022-10-26T07:21:50.789Z,2.08
2022-10-26T07:24:17.648Z,2.05
2022-10-26T07:26:44.411Z,2.00
2022-10-26T07:29:11.258Z,2.22
2022-10-26T07:31:38.104Z,4.03
2022-10-26T07:34:05.048Z,2.38
2022-10-26T07:36:31.917Z,2.35
2022-10-26T07:38:58.702Z,2.70
2022-10-26T07:41:25.512Z,2.30
2022-10-26T07:43:52.349Z,2.00
2022-10-26T07:46:19.368Z,2.17
2022-10-26T07:48:46.391Z,2.40
2022-10-26T07:51:13.508Z,2.38
2022-10-26T07:53:40.403Z,2.30
2022-10-26T07:56:08.009Z,2.45
2022-10-26T07:58:35.057Z,2.10
2022-10-26T08:01:09.382Z,2.35
2022-10-26T08:03:36.780Z,2.13
2022-10-26T08:06:05.141Z,2.10
2022-10-26T08:08:33.370Z,2.15
2022-10-26T08:11:00.349Z,1.92
2022-10-26T08:13:27.590Z,1.67
2022-10-26T08:16:00.830Z,2.00
2022-10-26T08:18:28.020Z,1.38
2022-10-26T08:21:01.734Z,1.73
2022-10-26T08:23:37.017Z,1.90
2022-10-26T08:26:04.451Z,1.75
2022-10-26T08:28:31.868Z,1.38
2022-10-26T08:30:59.327Z,1.70
2022-10-26T08:33:26.863Z,1.42
2022-10-26T08:36:01.387Z,1.40
2022-10-26T08:38:28.811Z,2.17
2022-10-26T08:40:58.112Z,1.75
2022-10-26T08:43:34.781Z,1.45
2022-10-26T08:46:09.857Z,2.00
2022-10-26T08:48:40.671Z,1.60
2022-10-26T08:51:20.673Z,1.65
2022-10-26T08:53:58.868Z,1.67
2022-10-26T08:56:29.122Z,1.63
2022-10-26T08:59:06.965Z,1.60
2022-10-26T09:01:34.467Z,2.20
2022-10-26T09:04:03.236Z,1.58
2022-10-26T09:06:33.190Z,1.75
2022-10-26T09:09:08.319Z,1.42
2022-10-26T09:11:37.841Z,1.83
2022-10-26T09:14:19.471Z,2.05
2022-10-26T09:17:07.862Z,1.75
2022-10-26T09:20:03.256Z,1.80
2022-10-26T09:22:55.958Z,1.35
2022-10-26T09:25:26.458Z,1.65
2022-10-26T09:28:01.253Z,2.05
2022-10-26T09:30:30.241Z,1.77
2022-10-26T09:33:00.170Z,2.17
2022-10-26T09:35:43.647Z,1.98
2022-10-26T09:38:24.367Z,1.73
2022-10-26T09:41:19.886Z,1.65
2022-10-26T09:44:08.351Z,2.00
2022-10-26T09:46:49.563Z,2.05
2022-10-26T09:49:19.868Z,1.42
2022-10-26T09:51:47.895Z,1.70
2022-10-26T09:54:17.897Z,1.63
2022-10-26T09:56:49.744Z,1.60
2022-10-26T09:59:20.303Z,1.38
2022-10-26T10:01:47.085Z,1.42
2022-10-26T10:04:13.902Z,1.63
2022-10-26T10:06:41.161Z,1.50
2022-10-26T10:09:16.610Z,1.63
2022-10-26T10:11:56.416Z,1.40
2022-10-26T10:14:27.993Z,1.50
2022-10-26T10:16:59.041Z,1.35
2022-10-26T10:19:31.287Z,1.63
2022-10-26T10:22:09.464Z,1.40
2022-10-26T10:24:40.042Z,1.85
2022-10-26T10:27:18.516Z,1.75
2022-10-26T10:29:47.793Z,1.77
2022-10-26T10:32:27.879Z,1.85
2022-10-26T10:34:58.707Z,1.73
2022-10-26T10:37:45.689Z,1.77
2022-10-26T10:40:20.729Z,1.60
2022-10-26T10:42:48.879Z,1.77
2022-10-26T10:45:25.068Z,1.60
2022-10-26T10:48:02.227Z,2.40
2022-10-26T10:50:30.208Z,1.60
2022-10-26T10:53:19.456Z,2.03
2022-10-26T10:56:07.765Z,1.50
2022-10-26T10:58:57.146Z,2.00
2022-10-26T11:01:32.456Z,1.80
2022-10-26T11:06:43.478Z,2.08
2022-10-26T11:09:18.199Z,5.75
2022-10-26T11:11:53.743Z,7.18
2022-10-26T11:14:45.244Z,4.75
2022-10-26T11:17:24.412Z,2.58
2022-10-26T11:20:04.950Z,2.50
2022-10-26T11:25:52.496Z,1.70
2022-10-26T11:28:42.525Z,1.90
2022-10-26T11:31:18.621Z,1.42
2022-10-26T11:34:08.211Z,1.50
2022-10-26T11:36:36.579Z,2.38
2022-10-26T11:39:15.036Z,2.00
2022-10-26T11:42:27.582Z,1.75
2022-10-26T11:45:09.504Z,1.90
2022-10-26T11:48:06.717Z,1.58
2022-10-26T11:50:37.375Z,1.75
2022-10-26T11:53:09.662Z,1.77
2022-10-26T11:55:37.751Z,1.80
2022-10-26T11:58:05.497Z,2.05
2022-10-26T12:00:34.511Z,2.10
2022-10-26T12:03:06.761Z,1.70
2022-10-26T12:05:52.777Z,1.90
2022-10-26T12:08:28.157Z,1.92
2022-10-26T12:11:13.260Z,1.85
2022-10-26T12:13:47.585Z,1.83
2022-10-26T12:16:44.685Z,1.75
2022-10-26T12:19:45.803Z,1.67
2022-10-26T12:22:16.393Z,2.30
2022-10-26T12:24:45.370Z,1.77
2022-10-26T12:27:44.914Z,2.05
2022-10-26T12:30:17.926Z,2.03
2022-10-26T12:32:44.710Z,1.60
2022-10-26T12:35:40.256Z,1.67
2022-10-26T12:38:27.934Z,1.92
2022-10-26T12:41:09.860Z,1.80
2022-10-26T12:43:41.475Z,1.58
2022-10-26T12:46:14.802Z,1.83
2022-10-26T12:48:44.632Z,1.73
2022-10-26T12:51:21.621Z,1.83
2022-10-26T12:54:20.890Z,1.40
2022-10-26T12:56:56.809Z,1.70
2022-10-26T12:59:36.009Z,1.83
2022-10-26T13:02:30.491Z,1.65
2022-10-26T13:05:07.878Z,2.03
2022-10-26T13:07:40.752Z,1.88
2022-10-26T13:10:13.355Z,2.38
2022-10-26T13:12:42.996Z,2.13
2022-10-26T13:15:29.859Z,1.73
2022-10-26T13:18:01.616Z,1.52
2022-10-26T13:20:31.069Z,1.73
2022-10-26T13:22:58.538Z,2.20
2022-10-26T13:25:30.529Z,1.67
2022-10-26T13:28:31.372Z,2.25
2022-10-26T13:30:58.328Z,1.67
2022-10-26T13:33:34.825Z,1.55
2022-10-26T13:36:06.417Z,1.52
2022-10-26T13:38:36.657Z,2.00
2022-10-26T13:41:08.086Z,1.60
2022-10-26T13:43:37.509Z,1.70
2022-10-26T13:46:04.966Z,1.25
2022-10-26T13:48:40.629Z,1.90
2022-10-26T13:51:20.628Z,2.40
2022-10-26T13:54:16.567Z,2.20
2022-10-26T13:57:15.920Z,1.40
2022-10-26T13:59:44.840Z,1.58
2022-10-26T14:02:32.670Z,1.92
2022-10-26T14:05:01.851Z,1.73
2022-10-26T14:07:44.796Z,1.63
2022-10-26T14:10:26.961Z,1.73
2022-10-26T14:12:54.585Z,2.13
2022-10-26T14:15:27.917Z,1.85
2022-10-26T14:17:55.664Z,1.42
2022-10-26T14:20:24.857Z,1.73
2022-10-26T14:22:52.520Z,1.20
2022-10-26T14:25:35.920Z,1.55
2022-10-26T14:28:23.929Z,1.80
2022-10-26T14:30:51.922Z,1.23
2022-10-26T14:33:29.168Z,1.77
2022-10-26T14:35:56.945Z,1.58
2022-10-26T14:38:30.010Z,1.58
2022-10-26T14:40:58.179Z,1.85
2022-10-26T14:43:26.454Z,1.75
2022-10-26T14:45:54.719Z,1.90
2022-10-26T14:48:30.510Z,1.40
2022-10-26T14:51:07.428Z,1.48
2022-10-26T14:53:47.585Z,1.33
2022-10-26T14:56:35.304Z,1.30
2022-10-26T14:59:13.053Z,1.25
2022-10-26T15:02:11.198Z,1.45
2022-10-26T15:04:56.426Z,1.30
2022-10-26T15:07:23.473Z,1.08
2022-10-26T15:09:52.486Z,1.40
2022-10-26T15:12:38.444Z,1.58
2022-10-26T15:15:13.901Z,1.30
2022-10-26T15:17:43.993Z,1.40
2022-10-26T15:20:18.682Z,1.10
2022-10-26T15:23:01.275Z,1.58
2022-10-26T15:25:33.647Z,1.63
2022-10-26T15:28:22.552Z,2.03
2022-10-26T15:31:02.394Z,1.25
2022-10-26T15:33:30.214Z,1.40
2022-10-26T15:36:27.269Z,1.65
2022-10-26T15:38:55.601Z,2.03
2022-10-26T15:41:26.891Z,1.20
2022-10-26T15:44:01.983Z,1.80
2022-10-26T15:46:36.547Z,1.38
2022-10-26T15:49:06.247Z,1.55
2022-10-26T15:51:33.708Z,1.90
2022-10-26T15:54:03.977Z,1.60
2022-10-26T15:56:31.638Z,1.63
2022-10-26T15:58:58.863Z,1.60
2022-10-26T16:01:28.449Z,1.75
2022-10-26T16:03:55.864Z,1.73
2022-10-26T16:06:31.475Z,1.60
2022-10-26T16:09:01.688Z,1.38
2022-10-26T16:11:28.878Z,1.50
2022-10-26T16:13:58.253Z,1.77
2022-10-26T16:16:28.103Z,1.70
2022-10-26T16:19:11.958Z,1.40
2022-10-26T16:21:43.099Z,1.42
2022-10-26T16:24:10.180Z,1.60
2022-10-26T16:26:37.064Z,1.45
2022-10-26T16:29:03.939Z,1.58
2022-10-26T16:31:30.718Z,1.63
2022-10-26T16:34:00.333Z,1.48
2022-10-26T16:36:30.039Z,1.40
2022-10-26T16:38:56.844Z,1.63
2022-10-26T16:43:56.375Z,1.73
2022-10-26T16:46:23.539Z,1.50
2022-10-26T16:48:51.084Z,1.48
2022-10-26T16:51:22.574Z,1.58
2022-10-26T16:53:52.065Z,2.75
2022-10-26T16:56:21.620Z,2.28
2022-10-26T16:58:48.975Z,2.55
2022-10-26T17:01:18.416Z,2.00
2022-10-26T17:03:46.773Z,2.15
2022-10-26T17:06:14.067Z,2.00
2022-10-26T17:08:40.894Z,2.33
2022-10-26T17:11:13.302Z,2.83
2022-10-26T17:13:41.688Z,2.67
2022-10-26T17:16:10.702Z,2.35
2022-10-26T17:18:40.418Z,2.13
2022-10-26T17:21:08.361Z,1.83
2022-10-26T17:23:35.383Z,2.17
2022-10-26T17:26:03.778Z,2.35
2022-10-26T17:28:31.133Z,2.30
2022-10-26T17:31:06.813Z,2.08
2022-10-26T17:33:35.304Z,2.30
2022-10-26T17:36:03.874Z,2.10
2022-10-26T17:38:32.696Z,2.08
2022-10-26T17:41:04.733Z,2.42
2022-10-26T17:43:37.002Z,1.58
2022-10-26T17:46:06.977Z,2.00
2022-10-26T17:48:34.885Z,1.80
2022-10-26T17:51:04.275Z,2.33
2022-10-26T17:53:31.612Z,2.40
2022-10-26T17:56:02.632Z,2.58
2022-10-26T17:58:29.724Z,2.10
2022-10-26T18:01:00.324Z,2.15
2022-10-26T18:03:27.211Z,2.90
2022-10-26T18:05:54.676Z,3.13
2022-10-26T18:08:22.341Z,2.53
2022-10-26T18:10:50.358Z,3.40
2022-10-26T18:13:17.487Z,3.80
2022-10-26T18:15:44.795Z,2.40
2022-10-26T18:18:11.749Z,2.53
2022-10-26T18:20:38.730Z,1.95
2022-10-26T18:23:05.980Z,2.17
2022-10-26T18:25:33.776Z,1.90
2022-10-26T18:28:00.979Z,1.80
2022-10-26T18:30:28.052Z,1.88
2022-10-26T18:32:55.344Z,1.77
2022-10-26T18:35:22.782Z,2.03
2022-10-26T18:37:49.965Z,2.15
2022-10-26T18:40:17.307Z,2.28
2022-10-26T18:42:44.523Z,2.15
2022-10-26T18:45:11.999Z,2.00
2022-10-26T18:47:39.152Z,2.00
2022-10-26T18:50:06.587Z,1.95
2022-10-26T18:52:33.378Z,2.08
2022-10-26T18:55:00.621Z,2.28
2022-10-26T18:57:28.866Z,2.35
2022-10-26T18:59:55.716Z,1.90
2022-10-26T19:02:23.212Z,1.88
2022-10-26T19:04:53.303Z,2.63
2022-10-26T19:07:20.315Z,2.00
2022-10-26T19:09:47.584Z,1.75
2022-10-26T19:12:14.353Z,1.50
2022-10-26T19:14:41.196Z,1.67
2022-10-26T19:17:08.344Z,1.73
2022-10-26T19:19:35.926Z,1.85
2022-10-26T19:22:03.238Z,1.45
2022-10-26T19:24:30.795Z,2.00
2022-10-26T19:26:57.739Z,1.80
2022-10-26T19:29:24.534Z,2.00
2022-10-26T19:31:53.193Z,1.90
2022-10-26T19:34:20.239Z,1.67
2022-10-26T19:36:47.788Z,1.95
2022-10-26T19:39:18.027Z,1.50
2022-10-26T19:41:46.102Z,1.65
2022-10-26T19:44:14.509Z,1.80
2022-10-26T19:46:43.271Z,2.22
2022-10-26T19:49:10.473Z,1.95
2022-10-26T19:51:37.481Z,1.60
2022-10-26T19:54:06.742Z,2.50
2022-10-26T19:56:34.950Z,2.60
2022-10-26T19:59:02.305Z,2.08
2022-10-26T20:01:29.262Z,1.58
2022-10-26T20:03:56.198Z,1.90
2022-10-26T20:06:23.026Z,1.40
2022-10-26T20:08:50.615Z,1.92
2022-10-26T20:11:18.413Z,1.70
2022-10-26T20:13:47.027Z,1.73
2022-10-26T20:16:15.297Z,1.55
2022-10-26T20:18:45.813Z,1.35
2022-10-26T20:21:17.396Z,2.20
2022-10-26T20:23:44.960Z,1.50
2022-10-26T20:26:18.749Z,1.77
2022-10-26T20:28:52.680Z,1.70
2022-10-26T20:31:20.137Z,1.42
2022-10-26T20:33:51.066Z,1.58
2022-10-26T20:36:17.842Z,1.98
2022-10-26T20:38:45.070Z,1.52
2022-10-26T20:41:13.007Z,2.00
2022-10-26T20:43:41.468Z,2.17
2022-10-26T20:46:23.156Z,1.88
2022-10-26T20:48:51.484Z,2.00
2022-10-26T20:51:26.380Z,1.90
2022-10-26T20:54:11.678Z,2.00
2022-10-26T20:56:41.599Z,1.83
2022-10-26T20:59:20.340Z,1.88
2022-10-26T21:01:47.180Z,2.00
2022-10-26T21:04:14.061Z,2.10
2022-10-26T21:06:40.866Z,2.30
2022-10-26T21:09:08.837Z,2.10
2022-10-26T21:11:35.698Z,2.28
2022-10-26T21:14:03.320Z,2.13
2022-10-26T21:16:30.145Z,2.00
2022-10-26T21:18:56.949Z,2.53
2022-10-26T21:21:23.843Z,2.13
2022-10-26T21:23:51.112Z,1.80
2022-10-26T21:26:17.910Z,1.88
2022-10-26T21:28:47.718Z,2.47
2022-10-26T21:31:20.250Z,2.05
2022-10-26T21:33:47.876Z,2.00
2022-10-26T21:36:15.342Z,1.75
2022-10-26T21:38:44.524Z,2.10
2022-10-26T21:41:12.668Z,2.15
2022-10-26T21:43:41.395Z,1.80
2022-10-26T21:46:09.685Z,1.77
2022-10-26T21:48:36.641Z,2.05
2022-10-26T21:51:08.361Z,1.80
2022-10-26T21:53:35.167Z,1.58
2022-10-26T21:56:06.501Z,1.88
2022-10-26T21:58:33.327Z,2.17
2022-10-26T22:01:09.030Z,2.10
2022-10-26T22:03:36.625Z,2.20
2022-10-26T22:06:04.618Z,2.35
2022-10-26T22:08:31.756Z,1.90
2022-10-26T22:10:58.625Z,1.98
2022-10-26T22:13:25.710Z,1.95
2022-10-26T22:16:10.967Z,2.42
2022-10-26T22:18:40.389Z,1.73
2022-10-26T22:21:07.697Z,2.00
2022-10-26T22:23:38.889Z,1.60
2022-10-26T22:26:27.100Z,1.77
2022-10-26T22:28:56.121Z,1.48
2022-10-26T22:34:07.403Z,1.45
2022-10-26T22:36:35.208Z,1.50
2022-10-26T22:39:02.203Z,1.67
2022-10-26T22:41:29.071Z,1.98
2022-10-26T22:43:55.855Z,2.10
2022-10-26T22:46:27.361Z,1.90
2022-10-26T22:48:55.965Z,1.60
2022-10-26T22:51:24.315Z,2.28
2022-10-26T22:53:52.979Z,1.77
2022-10-26T22:56:20.797Z,1.80
2022-10-26T22:58:47.589Z,2.47
2022-10-26T23:01:17.032Z,1.90
2022-10-26T23:03:44.428Z,2.28
2022-10-26T23:06:13.834Z,1.75
2022-10-26T23:08:41.135Z,1.80
2022-10-26T23:11:10.897Z,1.70
2022-10-26T23:13:37.905Z,1.88
2022-10-26T23:16:13.083Z,1.40
2022-10-26T23:18:40.333Z,1.80
2022-10-26T23:21:08.454Z,2.10
2022-10-26T23:23:35.725Z,2.08
2022-10-26T23:26:08.096Z,2.05
2022-10-26T23:28:36.355Z,1.70
2022-10-26T23:31:03.777Z,1.80
2022-10-26T23:33:31.027Z,2.35
2022-10-26T23:35:57.925Z,1.83
2022-10-26T23:38:25.503Z,1.90
2022-10-26T23:40:57.076Z,1.80
2022-10-26T23:43:24.574Z,1.60
2022-10-26T23:45:51.625Z,2.03
2022-10-26T23:48:19.392Z,2.00
2022-10-26T23:50:48.031Z,2.20
2022-10-26T23:53:16.081Z,1.83
2022-10-26T23:55:46.928Z,1.73
2022-10-26T23:58:14.953Z,1.70
