createdAt,value
2018-12-03T00:00:17.016Z,8.60
2018-12-03T00:02:10.402Z,8.59
2018-12-03T00:03:10.335Z,9.26
2018-12-03T00:05:04.727Z,9.55
2018-12-03T00:06:04.632Z,9.45
2018-12-03T00:07:59.102Z,9.07
2018-12-03T00:08:58.912Z,8.98
2018-12-03T00:10:53.262Z,8.78
2018-12-03T00:11:53.158Z,9.26
2018-12-03T00:13:46.525Z,9.17
2018-12-03T00:14:46.431Z,9.08
2018-12-03T00:16:39.772Z,8.97
2018-12-03T00:17:39.711Z,8.78
2018-12-03T00:19:33.061Z,8.97
2018-12-03T00:20:32.995Z,9.17
2018-12-03T00:22:26.298Z,8.59
2018-12-03T00:23:26.261Z,8.88
2018-12-03T00:25:19.578Z,8.21
2018-12-03T00:26:19.526Z,7.54
2018-12-03T00:28:12.844Z,7.26
2018-12-03T00:29:12.803Z,7.16
2018-12-03T00:31:07.826Z,6.78
2018-12-03T00:32:06.066Z,6.40
2018-12-03T00:33:59.379Z,6.11
2018-12-03T00:34:59.328Z,6.11
2018-12-03T00:36:52.668Z,6.11
2018-12-03T00:37:52.589Z,6.11
2018-12-03T00:39:45.948Z,6.11
2018-12-03T00:40:45.872Z,5.82
2018-12-03T00:42:39.191Z,6.11
2018-12-03T00:43:39.174Z,5.63
2018-12-03T00:45:32.487Z,6.30
2018-12-03T00:46:32.425Z,6.49
2018-12-03T00:48:26.757Z,7.16
2018-12-03T00:49:26.728Z,7.16
2018-12-03T00:51:20.020Z,8.21
2018-12-03T00:52:19.967Z,8.40
2018-12-03T00:54:13.277Z,8.97
2018-12-03T00:55:13.259Z,11.36
2018-12-03T00:57:06.553Z,12.23
2018-12-03T00:58:06.497Z,13.18
2018-12-03T00:59:59.827Z,15.66
2018-12-03T01:00:59.863Z,14.13
2018-12-03T01:02:53.103Z,13.94
2018-12-03T01:03:53.050Z,13.94
2018-12-03T01:05:47.363Z,15.85
2018-12-03T01:06:47.295Z,15.09
2018-12-03T01:08:40.620Z,15.75
2018-12-03T01:09:40.568Z,14.61
2018-12-03T01:11:33.905Z,16.33
2018-12-03T01:12:33.833Z,16.42
2018-12-03T01:14:27.140Z,16.33
2018-12-03T01:15:27.110Z,15.66
2018-12-03T01:17:20.455Z,16.52
2018-12-03T01:18:20.386Z,16.33
2018-12-03T01:20:13.684Z,17.47
2018-12-03T01:21:13.656Z,17.29
2018-12-03T01:23:07.021Z,16.90
2018-12-03T01:24:06.914Z,16.90
2018-12-03T01:26:01.253Z,17.86
2018-12-03T01:27:01.190Z,18.15
2018-12-03T01:28:54.490Z,20.25
2018-12-03T01:29:54.443Z,20.25
2018-12-03T01:31:47.777Z,20.06
2018-12-03T01:32:47.731Z,20.06
2018-12-03T01:34:42.047Z,20.53
2018-12-03T01:35:42.031Z,20.92
2018-12-03T01:37:35.345Z,21.39
2018-12-03T01:38:35.249Z,21.20
2018-12-03T01:40:28.557Z,22.44
2018-12-03T01:41:28.526Z,23.21
2018-12-03T01:43:22.851Z,23.68
2018-12-03T01:44:22.786Z,22.73
2018-12-03T01:46:16.131Z,24.07
2018-12-03T01:47:16.055Z,24.93
2018-12-03T01:49:09.391Z,24.83
2018-12-03T01:50:09.351Z,25.59
2018-12-03T01:52:02.702Z,25.79
2018-12-03T01:53:02.596Z,25.02
2018-12-03T01:54:55.937Z,25.02
2018-12-03T01:55:55.851Z,25.88
2018-12-03T01:57:49.200Z,24.45
2018-12-03T01:58:49.167Z,25.59
2018-12-03T02:00:42.442Z,25.59
2018-12-03T02:01:42.415Z,26.26
2018-12-03T02:03:35.743Z,26.55
2018-12-03T02:04:35.666Z,27.50
2018-12-03T02:06:29.975Z,26.55
2018-12-03T02:07:29.942Z,27.89
2018-12-03T02:09:23.281Z,28.09
2018-12-03T02:10:23.215Z,26.74
2018-12-03T02:12:16.508Z,29.70
2018-12-03T02:13:16.484Z,28.57
2018-12-03T02:15:10.796Z,30.37
2018-12-03T02:16:10.766Z,29.51
2018-12-03T02:18:05.058Z,29.33
2018-12-03T02:19:05.005Z,28.47
2018-12-03T02:20:59.341Z,28.65
2018-12-03T02:21:59.281Z,30.56
2018-12-03T02:23:53.621Z,29.89
2018-12-03T02:24:53.562Z,30.08
2018-12-03T02:26:46.882Z,29.05
2018-12-03T02:27:46.833Z,26.93
2018-12-03T02:29:41.188Z,28.55
2018-12-03T02:30:41.115Z,28.17
2018-12-03T02:32:34.429Z,28.55
2018-12-03T02:33:34.389Z,28.95
2018-12-03T02:35:27.716Z,28.46
2018-12-03T02:36:27.684Z,28.36
2018-12-03T02:38:21.989Z,28.08
2018-12-03T02:39:21.934Z,28.47
2018-12-03T02:41:16.278Z,27.98
2018-12-03T02:42:16.207Z,28.84
2018-12-03T02:44:10.534Z,29.03
2018-12-03T02:45:10.464Z,29.22
2018-12-03T02:47:03.814Z,29.22
2018-12-03T02:48:03.754Z,29.61
2018-12-03T02:49:57.075Z,30.08
2018-12-03T02:50:57.006Z,30.08
2018-12-03T02:52:50.334Z,29.33
2018-12-03T02:53:50.317Z,29.52
2018-12-03T02:55:43.622Z,31.15
2018-12-03T02:56:43.583Z,32.09
2018-12-03T02:58:36.867Z,31.43
2018-12-03T02:59:36.827Z,33.64
2018-12-03T03:01:30.167Z,34.78
2018-12-03T03:02:30.093Z,35.35
2018-12-03T03:04:23.410Z,36.12
2018-12-03T03:05:23.375Z,35.26
2018-12-03T03:07:17.680Z,37.26
2018-12-03T03:08:17.620Z,37.46
2018-12-03T03:10:10.957Z,38.41
2018-12-03T03:11:10.929Z,38.60
2018-12-03T03:13:04.234Z,45.48
2018-12-03T03:14:04.154Z,44.81
2018-12-03T03:15:57.498Z,42.31
2018-12-03T03:16:57.419Z,39.35
2018-12-03T03:18:50.738Z,38.10
2018-12-03T03:19:50.692Z,42.02
2018-12-03T03:21:44.029Z,48.23
2018-12-03T03:22:43.974Z,46.80
2018-12-03T03:24:37.319Z,48.52
2018-12-03T03:25:37.238Z,53.00
2018-12-03T03:27:31.558Z,47.94
2018-12-03T03:28:31.522Z,46.51
2018-12-03T03:30:24.821Z,47.27
2018-12-03T03:31:24.793Z,45.27
2018-12-03T03:33:18.102Z,48.04
2018-12-03T03:34:18.064Z,47.27
2018-12-03T03:36:11.366Z,48.04
2018-12-03T03:37:11.340Z,48.42
2018-12-03T03:39:04.676Z,50.14
2018-12-03T03:40:04.606Z,49.18
2018-12-03T03:41:58.975Z,48.99
2018-12-03T03:42:58.921Z,49.07
2018-12-03T03:44:52.226Z,47.37
2018-12-03T03:45:52.165Z,45.92
2018-12-03T03:47:45.501Z,47.25
2018-12-03T03:48:45.467Z,47.92
2018-12-03T03:50:38.748Z,47.82
2018-12-03T03:51:38.730Z,49.38
2018-12-03T03:53:32.046Z,49.85
2018-12-03T03:54:31.978Z,50.52
2018-12-03T03:56:25.277Z,54.53
2018-12-03T03:57:25.260Z,53.29
2018-12-03T03:59:18.611Z,56.35
2018-12-03T04:00:18.537Z,56.63
2018-12-03T04:02:11.842Z,54.63
2018-12-03T04:03:11.787Z,56.35
2018-12-03T04:05:06.089Z,55.58
2018-12-03T04:06:06.047Z,53.29
2018-12-03T04:07:59.376Z,55.01
2018-12-03T04:08:59.297Z,52.72
2018-12-03T04:10:52.642Z,52.34
2018-12-03T04:11:52.614Z,51.57
2018-12-03T04:13:45.908Z,50.81
2018-12-03T04:14:45.873Z,48.04
2018-12-03T04:16:39.142Z,48.23
2018-12-03T04:17:39.166Z,48.52
2018-12-03T04:19:33.468Z,46.42
2018-12-03T04:20:33.378Z,46.61
2018-12-03T04:22:27.742Z,43.84
2018-12-03T04:23:27.651Z,43.55
2018-12-03T04:25:21.011Z,41.83
2018-12-03T04:26:20.926Z,41.64
2018-12-03T04:28:14.232Z,41.45
2018-12-03T04:29:14.174Z,42.21
2018-12-03T04:31:07.526Z,42.21
2018-12-03T04:32:07.449Z,43.74
2018-12-03T04:34:00.781Z,44.02
2018-12-03T04:35:00.738Z,43.55
2018-12-03T04:36:55.067Z,42.60
2018-12-03T04:37:55.019Z,42.88
2018-12-03T04:39:48.309Z,46.51
2018-12-03T04:40:48.257Z,47.08
2018-12-03T04:42:41.570Z,45.10
2018-12-03T04:43:41.523Z,45.17
2018-12-03T04:45:34.877Z,45.17
2018-12-03T04:46:34.822Z,45.56
2018-12-03T04:48:29.124Z,41.83
2018-12-03T04:49:29.055Z,41.26
2018-12-03T04:51:22.398Z,40.20
2018-12-03T04:52:22.353Z,38.87
2018-12-03T04:54:15.654Z,38.47
2018-12-03T04:55:15.630Z,37.04
2018-12-03T04:57:08.943Z,34.84
2018-12-03T04:58:08.882Z,33.22
2018-12-03T05:00:02.178Z,33.03
2018-12-03T05:01:02.148Z,32.74
2018-12-03T05:02:55.501Z,32.84
2018-12-03T05:03:55.408Z,32.65
2018-12-03T05:05:48.760Z,33.89
2018-12-03T05:06:48.674Z,34.17
2018-12-03T05:08:41.968Z,35.41
2018-12-03T05:09:41.916Z,36.75
2018-12-03T05:11:35.239Z,38.95
2018-12-03T05:12:35.199Z,38.66
2018-12-03T05:14:28.510Z,39.61
2018-12-03T05:15:28.460Z,39.23
2018-12-03T05:17:21.794Z,40.95
2018-12-03T05:18:21.722Z,40.76
2018-12-03T05:20:15.031Z,42.08
2018-12-03T05:21:14.996Z,40.47
2018-12-03T05:23:08.335Z,38.95
2018-12-03T05:24:08.284Z,40.76
2018-12-03T05:26:01.599Z,37.99
2018-12-03T05:27:01.560Z,37.32
2018-12-03T05:28:54.881Z,35.99
2018-12-03T05:29:54.831Z,35.97
2018-12-03T05:31:48.170Z,35.03
2018-12-03T05:32:48.105Z,34.08
2018-12-03T05:34:41.402Z,34.55
2018-12-03T05:35:41.398Z,33.98
2018-12-03T05:37:34.692Z,32.17
2018-12-03T05:38:34.646Z,31.69
2018-12-03T05:40:27.942Z,32.93
2018-12-03T05:41:27.912Z,32.74
2018-12-03T05:43:21.235Z,32.55
2018-12-03T05:44:21.176Z,32.17
2018-12-03T05:46:14.486Z,33.03
2018-12-03T05:47:14.447Z,33.31
2018-12-03T05:49:07.751Z,33.60
2018-12-03T05:50:07.701Z,34.27
2018-12-03T05:52:01.011Z,33.41
2018-12-03T05:53:00.985Z,33.70
2018-12-03T05:54:54.312Z,31.88
2018-12-03T05:55:54.232Z,30.64
2018-12-03T05:57:47.577Z,27.30
2018-12-03T05:58:47.508Z,26.34
2018-12-03T06:00:40.827Z,24.72
2018-12-03T06:01:40.767Z,23.96
2018-12-03T06:03:34.088Z,21.57
2018-12-03T06:04:34.028Z,20.33
2018-12-03T06:06:27.360Z,19.18
2018-12-03T06:07:27.317Z,19.18
2018-12-03T06:09:20.626Z,18.99
2018-12-03T06:10:20.572Z,19.85
2018-12-03T06:12:13.882Z,21.86
2018-12-03T06:13:13.849Z,24.15
2018-12-03T06:15:07.172Z,24.63
2018-12-03T06:16:07.117Z,24.91
2018-12-03T06:18:00.419Z,25.77
2018-12-03T06:19:00.385Z,27.01
2018-12-03T06:20:53.725Z,27.11
2018-12-03T06:21:53.652Z,26.82
2018-12-03T06:23:46.982Z,27.59
2018-12-03T06:24:46.944Z,28.54
2018-12-03T06:26:40.235Z,28.25
2018-12-03T06:27:40.195Z,26.82
2018-12-03T06:29:33.517Z,25.87
2018-12-03T06:30:33.458Z,24.91
2018-12-03T06:32:26.760Z,26.73
2018-12-03T06:33:26.729Z,24.34
2018-12-03T06:35:20.044Z,24.24
2018-12-03T06:36:19.991Z,23.96
2018-12-03T06:38:15.470Z,24.63
2018-12-03T06:39:13.251Z,24.63
2018-12-03T06:41:06.570Z,24.72
2018-12-03T06:42:06.500Z,23.77
2018-12-03T06:43:59.840Z,25.77
2018-12-03T06:44:59.789Z,25.01
2018-12-03T06:46:53.109Z,24.63
2018-12-03T06:47:53.055Z,23.86
2018-12-03T06:49:46.385Z,23.48
2018-12-03T06:50:46.322Z,22.24
2018-12-03T06:52:39.630Z,21.86
2018-12-03T06:53:39.576Z,22.62
2018-12-03T06:55:32.915Z,22.53
2018-12-03T06:56:32.856Z,21.48
2018-12-03T06:58:26.181Z,22.33
2018-12-03T06:59:26.155Z,20.81
2018-12-03T07:01:19.462Z,23.67
2018-12-03T07:02:19.386Z,24.91
2018-12-03T07:04:12.707Z,24.82
2018-12-03T07:05:12.697Z,24.15
2018-12-03T07:07:06.000Z,24.82
2018-12-03T07:08:05.920Z,27.78
2018-12-03T07:09:59.249Z,31.69
2018-12-03T07:10:59.205Z,32.93
2018-12-03T07:12:52.548Z,32.93
2018-12-03T07:13:52.482Z,33.70
2018-12-03T07:15:45.832Z,44.96
2018-12-03T07:16:45.764Z,44.48
2018-12-03T07:18:39.107Z,50.49
2018-12-03T07:19:39.121Z,47.92
2018-12-03T07:21:32.634Z,45.53
2018-12-03T07:22:32.556Z,46.30
2018-12-03T07:24:25.910Z,49.26
2018-12-03T07:25:25.844Z,51.26
2018-12-03T07:27:19.775Z,53.36
2018-12-03T07:28:19.116Z,50.78
2018-12-03T07:30:12.417Z,51.64
2018-12-03T07:31:12.367Z,52.03
2018-12-03T07:33:05.742Z,52.50
2018-12-03T07:34:05.667Z,49.83
2018-12-03T07:35:59.816Z,50.69
2018-12-03T07:36:59.796Z,49.35
2018-12-03T07:38:53.121Z,50.78
2018-12-03T07:39:53.062Z,51.45
2018-12-03T07:41:46.402Z,50.21
2018-12-03T07:42:46.342Z,50.59
2018-12-03T07:44:39.648Z,50.88
2018-12-03T07:45:39.624Z,49.16
2018-12-03T07:47:32.937Z,53.36
2018-12-03T07:48:32.891Z,52.31
2018-12-03T07:50:26.209Z,53.65
2018-12-03T07:51:26.166Z,52.31
2018-12-03T07:53:19.497Z,51.74
2018-12-03T07:54:19.438Z,50.88
2018-12-03T07:56:12.754Z,52.50
2018-12-03T07:57:12.701Z,51.07
2018-12-03T07:59:06.052Z,52.98
2018-12-03T08:00:05.984Z,51.26
2018-12-03T08:01:59.275Z,50.12
2018-12-03T08:02:59.248Z,52.03
2018-12-03T08:04:52.569Z,51.35
2018-12-03T08:05:52.504Z,54.13
2018-12-03T08:07:45.838Z,54.03
2018-12-03T08:08:45.784Z,54.13
2018-12-03T08:10:39.118Z,57.09
2018-12-03T08:11:39.060Z,54.70
2018-12-03T08:13:32.419Z,54.72
2018-12-03T08:14:32.320Z,54.72
2018-12-03T08:16:25.628Z,53.58
2018-12-03T08:17:25.585Z,54.13
2018-12-03T08:19:18.922Z,53.86
2018-12-03T08:20:18.868Z,54.06
2018-12-03T08:22:12.164Z,57.18
2018-12-03T08:23:12.126Z,54.99
2018-12-03T08:25:05.470Z,60.42
2018-12-03T08:26:05.394Z,59.50
2018-12-03T08:27:58.685Z,59.69
2018-12-03T08:28:58.655Z,59.78
2018-12-03T08:30:52.011Z,60.55
2018-12-03T08:31:51.935Z,59.78
2018-12-03T08:33:45.250Z,57.40
2018-12-03T08:34:45.241Z,58.07
2018-12-03T08:36:38.541Z,57.40
2018-12-03T08:37:38.481Z,55.77
2018-12-03T08:39:31.786Z,58.83
2018-12-03T08:40:31.746Z,59.12
2018-12-03T08:42:25.071Z,57.97
2018-12-03T08:43:25.011Z,56.45
2018-12-03T08:45:18.345Z,57.40
2018-12-03T08:46:18.277Z,57.78
2018-12-03T08:48:11.574Z,58.36
2018-12-03T08:49:11.535Z,57.68
2018-12-03T08:51:04.881Z,59.02
2018-12-03T08:52:04.832Z,59.78
2018-12-03T08:53:58.105Z,61.60
2018-12-03T08:54:58.081Z,61.22
2018-12-03T08:56:51.391Z,62.27
2018-12-03T08:57:51.362Z,64.18
2018-12-03T08:59:44.646Z,63.60
2018-12-03T09:00:44.605Z,68.10
2018-12-03T09:02:37.943Z,67.81
2018-12-03T09:03:37.892Z,65.71
2018-12-03T09:05:31.191Z,66.19
2018-12-03T09:06:31.157Z,61.22
2018-12-03T09:08:25.512Z,64.18
2018-12-03T09:09:33.108Z,62.75
2018-12-03T09:11:27.386Z,58.64
2018-12-03T09:12:26.337Z,58.16
2018-12-03T09:14:12.047Z,57.31
2018-12-03T09:15:19.644Z,56.25
2018-12-03T09:17:05.347Z,52.91
2018-12-03T09:18:13.923Z,51.57
2018-12-03T09:20:06.246Z,48.90
2018-12-03T09:21:07.169Z,48.88
2018-12-03T09:22:51.856Z,45.34
2018-12-03T09:23:51.783Z,42.67
2018-12-03T09:25:52.797Z,41.14
2018-12-03T09:26:52.682Z,41.05
2018-12-03T09:28:46.036Z,40.86
2018-12-03T09:29:38.323Z,39.14
2018-12-03T09:31:31.687Z,38.09
2018-12-03T09:32:39.249Z,37.04
2018-12-03T09:34:32.556Z,36.56
2018-12-03T09:35:24.863Z,34.75
2018-12-03T09:37:25.813Z,33.79
2018-12-03T09:38:26.329Z,32.84
2018-12-03T09:40:19.049Z,33.12
2018-12-03T09:41:11.447Z,34.08
2018-12-03T09:43:04.708Z,33.89
2018-12-03T09:44:12.271Z,34.65
2018-12-03T09:46:06.628Z,35.41
2018-12-03T09:47:06.527Z,33.98
2018-12-03T09:48:53.250Z,39.32
2018-12-03T09:49:53.225Z,38.95
2018-12-03T09:51:54.194Z,38.09
2018-12-03T09:52:46.490Z,38.49
2018-12-03T09:54:39.773Z,41.16
2018-12-03T09:55:48.329Z,46.80
2018-12-03T09:57:33.076Z,47.11
2018-12-03T09:58:40.658Z,48.83
2018-12-03T10:00:26.398Z,48.73
2018-12-03T10:01:33.935Z,48.25
2018-12-03T10:03:19.609Z,48.35
2018-12-03T10:04:27.197Z,47.87
2018-12-03T10:06:13.904Z,53.70
2018-12-03T10:07:21.440Z,48.93
2018-12-03T10:09:07.127Z,51.89
2018-12-03T10:10:14.724Z,48.90
2018-12-03T10:12:08.007Z,50.90
2018-12-03T10:13:07.975Z,48.99
2018-12-03T10:15:02.265Z,55.40
2018-12-03T10:16:02.265Z,55.42
2018-12-03T10:17:47.904Z,54.44
2018-12-03T10:19:00.345Z,56.25
2018-12-03T10:20:48.840Z,57.87
2018-12-03T10:21:48.811Z,57.78
2018-12-03T10:23:34.462Z,59.31
2018-12-03T10:24:42.049Z,58.54
2018-12-03T10:26:27.741Z,64.18
2018-12-03T10:27:35.326Z,61.89
2018-12-03T10:29:28.669Z,60.87
2018-12-03T10:30:28.634Z,65.07
2018-12-03T10:32:14.307Z,63.35
2018-12-03T10:33:21.884Z,61.35
2018-12-03T10:35:08.601Z,61.16
2018-12-03T10:36:16.180Z,62.11
2018-12-03T10:38:02.890Z,61.54
2018-12-03T10:39:10.460Z,59.24
2018-12-03T10:40:57.132Z,61.69
2018-12-03T10:42:04.822Z,63.83
2018-12-03T10:43:50.462Z,63.45
2018-12-03T10:44:59.170Z,62.11
2018-12-03T10:46:43.722Z,61.44
2018-12-03T10:47:51.325Z,65.07
2018-12-03T10:49:37.026Z,65.17
2018-12-03T10:50:44.656Z,64.69
2018-12-03T10:52:30.332Z,63.73
2018-12-03T10:53:30.237Z,68.32
2018-12-03T10:55:23.573Z,63.93
2018-12-03T10:56:31.167Z,64.78
2018-12-03T10:58:24.426Z,65.36
2018-12-03T10:59:25.442Z,64.02
2018-12-03T11:01:10.092Z,65.07
2018-12-03T11:02:17.643Z,67.46
2018-12-03T11:04:03.361Z,68.90
2018-12-03T11:05:10.915Z,67.27
2018-12-03T11:07:04.248Z,67.49
2018-12-03T11:08:04.216Z,66.73
2018-12-03T11:09:57.563Z,67.88
2018-12-03T11:10:57.477Z,68.20
2018-12-03T11:12:43.173Z,78.51
2018-12-03T11:13:50.814Z,82.73
2018-12-03T11:15:36.426Z,81.96
2018-12-03T11:16:44.211Z,78.03
2018-12-03T11:18:29.724Z,84.82
2018-12-03T11:19:29.697Z,86.21
2018-12-03T11:21:30.627Z,93.97
2018-12-03T11:22:30.683Z,90.04
2018-12-03T11:24:16.269Z,90.42
2018-12-03T11:25:23.843Z,90.23
2018-12-03T11:27:09.578Z,91.43
2018-12-03T11:28:09.536Z,89.90
2018-12-03T11:30:02.826Z,92.72
2018-12-03T11:31:02.791Z,91.34
2018-12-03T11:32:56.139Z,87.94
2018-12-03T11:33:56.091Z,89.95
2018-12-03T11:35:49.447Z,86.79
2018-12-03T11:36:49.374Z,88.99
2018-12-03T11:38:42.707Z,90.19
2018-12-03T11:39:42.629Z,87.50
2018-12-03T11:41:35.975Z,92.72
2018-12-03T11:42:35.912Z,92.30
2018-12-03T11:44:30.252Z,89.76
2018-12-03T11:45:30.207Z,90.47
2018-12-03T11:47:31.196Z,91.14
2018-12-03T11:48:31.123Z,92.97
2018-12-03T11:50:16.833Z,93.11
2018-12-03T11:51:24.504Z,91.86
2018-12-03T11:53:10.159Z,91.43
2018-12-03T11:54:10.077Z,89.71
2018-12-03T11:56:11.002Z,90.05
2018-12-03T11:57:10.974Z,90.91
2018-12-03T11:58:56.674Z,89.52
2018-12-03T12:00:05.224Z,85.83
2018-12-03T12:01:57.633Z,85.69
2018-12-03T12:02:57.505Z,83.97
2018-12-03T12:04:43.210Z,83.64
2018-12-03T12:05:43.185Z,81.15
2018-12-03T12:07:42.219Z,77.90
2018-12-03T12:08:36.459Z,76.14
2018-12-03T12:10:29.809Z,73.55
2018-12-03T12:11:29.790Z,70.97
2018-12-03T12:13:24.054Z,72.88
2018-12-03T12:14:24.009Z,73.23
2018-12-03T12:16:17.310Z,69.31
2018-12-03T12:17:17.288Z,67.69
2018-12-03T12:19:10.614Z,68.74
2018-12-03T12:20:10.544Z,69.98
2018-12-03T12:22:03.978Z,68.23
2018-12-03T12:23:03.811Z,68.32
2018-12-03T12:24:57.151Z,68.23
2018-12-03T12:25:57.096Z,66.41
2018-12-03T12:27:51.444Z,65.01
2018-12-03T12:28:51.443Z,64.62
2018-12-03T12:30:44.892Z,62.62
2018-12-03T12:31:44.669Z,64.05
2018-12-03T12:33:38.018Z,62.14
2018-12-03T12:34:37.996Z,61.66
2018-12-03T12:36:32.297Z,61.19
2018-12-03T12:37:32.269Z,62.62
2018-12-03T12:39:25.541Z,61.95
2018-12-03T12:40:25.521Z,60.68
2018-12-03T12:42:18.811Z,60.33
2018-12-03T12:43:18.779Z,59.53
2018-12-03T12:45:12.089Z,58.76
2018-12-03T12:46:12.040Z,59.53
2018-12-03T12:48:05.344Z,58.67
2018-12-03T12:49:05.306Z,59.24
2018-12-03T12:50:58.679Z,58.58
2018-12-03T12:51:58.597Z,59.91
2018-12-03T12:53:51.920Z,62.01
2018-12-03T12:54:51.866Z,62.49
2018-12-03T12:56:45.237Z,63.83
2018-12-03T12:57:45.136Z,64.98
2018-12-03T12:59:38.481Z,66.60
2018-12-03T13:00:38.434Z,64.98
2018-12-03T13:02:31.821Z,66.03
2018-12-03T13:03:31.755Z,65.45
2018-12-03T13:05:28.669Z,65.74
2018-12-03T13:06:24.991Z,65.74
2018-12-03T13:08:18.345Z,66.79
2018-12-03T13:09:18.274Z,65.68
2018-12-03T13:11:11.604Z,67.40
2018-12-03T13:12:11.555Z,68.26
2018-12-03T13:14:05.011Z,67.88
2018-12-03T13:15:04.861Z,68.35
2018-12-03T13:16:58.209Z,66.73
2018-12-03T13:17:58.135Z,67.59
2018-12-03T13:19:51.467Z,67.88
2018-12-03T13:20:51.392Z,69.98
2018-12-03T13:22:44.756Z,70.65
2018-12-03T13:23:44.662Z,70.65
2018-12-03T13:25:37.953Z,68.84
2018-12-03T13:26:37.945Z,70.07
2018-12-03T13:28:31.256Z,67.59
2018-12-03T13:29:31.197Z,69.98
2018-12-03T13:31:24.536Z,68.16
2018-12-03T13:32:24.504Z,71.99
2018-12-03T13:34:17.820Z,68.64
2018-12-03T13:35:17.891Z,70.07
2018-12-03T13:37:12.106Z,71.13
2018-12-03T13:38:12.035Z,68.74
2018-12-03T13:40:05.392Z,67.02
2018-12-03T13:41:05.396Z,66.63
2018-12-03T13:42:58.730Z,67.02
2018-12-03T13:43:58.616Z,64.72
2018-12-03T13:45:52.917Z,65.39
2018-12-03T13:46:52.902Z,64.72
2018-12-03T13:48:46.236Z,63.39
2018-12-03T13:49:46.302Z,65.48
2018-12-03T13:51:40.472Z,68.16
2018-12-03T13:52:40.506Z,72.18
2018-12-03T13:54:33.869Z,67.97
2018-12-03T13:55:33.947Z,68.45
2018-12-03T13:57:28.062Z,67.69
2018-12-03T13:58:28.049Z,67.21
2018-12-03T14:00:22.193Z,67.49
2018-12-03T14:01:22.165Z,68.93
2018-12-03T14:03:15.621Z,69.21
2018-12-03T14:04:15.436Z,68.26
2018-12-03T14:06:10.793Z,70.94
2018-12-03T14:07:08.731Z,68.26
2018-12-03T14:09:02.027Z,70.46
2018-12-03T14:10:01.947Z,69.02
2018-12-03T14:11:55.332Z,69.98
2018-12-03T14:12:55.217Z,68.93
2018-12-03T14:14:49.621Z,69.98
2018-12-03T14:15:49.535Z,69.89
2018-12-03T14:17:43.837Z,71.03
2018-12-03T14:18:43.827Z,69.12
2018-12-03T14:20:38.123Z,69.31
2018-12-03T14:21:38.078Z,69.79
2018-12-03T14:23:31.398Z,71.22
2018-12-03T14:24:31.416Z,70.46
2018-12-03T14:26:24.649Z,69.79
2018-12-03T14:27:24.681Z,71.22
2018-12-03T14:29:17.991Z,69.79
2018-12-03T14:30:17.882Z,70.65
2018-12-03T14:32:11.193Z,69.79
2018-12-03T14:33:11.139Z,69.70
2018-12-03T14:35:05.293Z,71.70
2018-12-03T14:36:05.298Z,69.12
2018-12-03T14:37:58.588Z,70.17
2018-12-03T14:38:58.529Z,70.84
2018-12-03T14:40:51.877Z,68.74
2018-12-03T14:41:51.818Z,69.89
2018-12-03T14:43:45.123Z,69.37
2018-12-03T14:44:45.087Z,69.95
2018-12-03T14:46:38.428Z,69.18
2018-12-03T14:47:38.328Z,69.27
2018-12-03T14:49:31.702Z,69.66
2018-12-03T14:50:31.652Z,68.41
2018-12-03T14:52:24.993Z,69.09
2018-12-03T14:53:24.869Z,70.52
2018-12-03T14:55:18.208Z,70.04
2018-12-03T14:56:18.149Z,68.90
2018-12-03T14:58:11.525Z,69.27
2018-12-03T14:59:11.448Z,69.56
2018-12-03T15:01:04.809Z,68.90
2018-12-03T15:02:04.744Z,68.32
2018-12-03T15:03:58.119Z,68.23
2018-12-03T15:04:58.020Z,68.51
2018-12-03T15:06:51.368Z,68.70
2018-12-03T15:07:51.323Z,68.99
2018-12-03T15:09:44.635Z,68.13
2018-12-03T15:10:44.570Z,68.90
2018-12-03T15:12:37.931Z,68.41
2018-12-03T15:13:37.842Z,68.90
2018-12-03T15:15:31.159Z,68.32
2018-12-03T15:16:31.161Z,68.23
2018-12-03T15:18:24.479Z,70.42
2018-12-03T15:19:24.423Z,69.09
2018-12-03T15:21:17.718Z,69.18
2018-12-03T15:22:17.681Z,70.81
2018-12-03T15:24:13.365Z,70.42
2018-12-03T15:25:10.993Z,70.90
2018-12-03T15:27:04.275Z,70.52
2018-12-03T15:28:04.214Z,69.56
2018-12-03T15:29:57.566Z,69.09
2018-12-03T15:30:57.501Z,69.85
2018-12-03T15:32:50.842Z,68.90
2018-12-03T15:33:50.775Z,67.62
2018-12-03T15:35:53.760Z,65.74
2018-12-03T15:36:45.046Z,66.13
2018-12-03T15:38:39.366Z,64.28
2018-12-03T15:39:39.306Z,66.56
2018-12-03T15:41:33.611Z,65.71
2018-12-03T15:42:33.584Z,62.46
2018-12-03T15:44:26.940Z,62.46
2018-12-03T15:45:26.857Z,62.18
2018-12-03T15:47:20.181Z,59.78
2018-12-03T15:48:20.130Z,58.93
2018-12-03T15:50:14.460Z,59.41
2018-12-03T15:51:14.411Z,58.07
2018-12-03T15:53:07.696Z,59.02
2018-12-03T15:54:07.671Z,57.50
2018-12-03T15:56:01.996Z,57.59
2018-12-03T15:57:01.960Z,58.26
2018-12-03T15:58:55.308Z,59.41
2018-12-03T15:59:55.218Z,58.45
2018-12-03T16:01:56.167Z,59.78
2018-12-03T16:02:48.486Z,59.12
2018-12-03T16:04:41.826Z,60.24
2018-12-03T16:05:42.369Z,61.13
2018-12-03T16:07:35.092Z,61.69
2018-12-03T16:08:35.008Z,62.94
2018-12-03T16:10:28.372Z,63.60
2018-12-03T16:11:28.353Z,63.99
2018-12-03T16:13:21.863Z,65.30
2018-12-03T16:14:21.828Z,64.34
2018-12-03T16:16:15.181Z,65.71
2018-12-03T16:17:15.088Z,65.77
2018-12-03T16:19:09.423Z,64.81
2018-12-03T16:20:18.704Z,64.75
2018-12-03T16:22:11.401Z,64.72
2018-12-03T16:23:11.433Z,64.91
2018-12-03T16:25:05.993Z,66.15
2018-12-03T16:26:06.703Z,68.82
2018-12-03T16:27:59.102Z,67.21
2018-12-03T16:29:00.932Z,66.63
2018-12-03T16:30:44.805Z,67.40
2018-12-03T16:31:53.384Z,67.30
2018-12-03T16:33:38.979Z,67.58
2018-12-03T16:34:47.527Z,66.53
2018-12-03T16:36:41.317Z,66.44
2018-12-03T16:37:40.995Z,67.40
2018-12-03T16:39:26.717Z,67.01
2018-12-03T16:40:34.117Z,67.77
2018-12-03T16:42:29.921Z,66.53
2018-12-03T16:43:28.403Z,67.30
2018-12-03T16:45:14.059Z,66.25
2018-12-03T16:46:13.977Z,67.21
2018-12-03T16:48:07.415Z,66.44
2018-12-03T16:49:14.939Z,68.26
2018-12-03T16:51:00.575Z,67.97
2018-12-03T16:52:08.484Z,67.11
2018-12-03T16:53:54.949Z,68.26
2018-12-03T16:54:54.789Z,67.49
2018-12-03T16:56:48.936Z,67.77
2018-12-03T16:57:48.883Z,68.16
2018-12-03T16:59:42.661Z,67.11
2018-12-03T17:00:42.196Z,67.21
2018-12-03T17:02:35.736Z,66.53
2018-12-03T17:03:35.410Z,68.16
2018-12-03T17:05:28.855Z,67.30
2018-12-03T17:06:28.709Z,67.40
2018-12-03T17:08:22.195Z,68.92
2018-12-03T17:09:29.702Z,68.44
2018-12-03T17:11:15.387Z,69.11
2018-12-03T17:12:15.259Z,70.64
2018-12-03T17:14:17.249Z,68.54
2018-12-03T17:15:09.539Z,68.92
2018-12-03T17:17:12.526Z,69.11
2018-12-03T17:18:10.609Z,69.49
2018-12-03T17:19:56.191Z,69.40
2018-12-03T17:21:03.766Z,69.78
2018-12-03T17:22:50.402Z,69.87
2018-12-03T17:23:50.645Z,69.49
2018-12-03T17:25:44.977Z,69.02
2018-12-03T17:26:44.885Z,69.49
2018-12-03T17:28:39.967Z,70.36
2018-12-03T17:29:39.251Z,68.82
2018-12-03T17:31:32.412Z,70.45
2018-12-03T17:32:32.281Z,69.78
2018-12-03T17:34:25.607Z,70.36
2018-12-03T17:35:25.516Z,71.12
2018-12-03T17:37:18.608Z,71.50
2018-12-03T17:38:18.495Z,70.36
2018-12-03T17:40:20.395Z,70.36
2018-12-03T17:41:12.770Z,70.07
2018-12-03T17:43:06.962Z,69.59
2018-12-03T17:44:06.972Z,68.35
2018-12-03T17:46:00.269Z,68.63
2018-12-03T17:47:00.247Z,68.92
2018-12-03T17:48:53.851Z,68.35
2018-12-03T17:49:53.684Z,68.44
2018-12-03T17:51:46.863Z,67.58
2018-12-03T17:52:46.852Z,68.54
2018-12-03T17:54:41.515Z,68.54
2018-12-03T17:55:41.136Z,68.16
2018-12-03T17:57:35.494Z,69.21
2018-12-03T17:58:35.471Z,68.44
2018-12-03T18:00:29.668Z,69.21
2018-12-03T18:01:29.561Z,67.97
2018-12-03T18:03:23.941Z,68.82
2018-12-03T18:04:23.936Z,68.63
2018-12-03T18:06:18.309Z,68.92
2018-12-03T18:07:18.204Z,69.40
2018-12-03T18:09:11.544Z,70.36
2018-12-03T18:10:11.567Z,68.82
2018-12-03T18:12:05.814Z,70.36
2018-12-03T18:13:05.698Z,68.82
2018-12-03T18:14:59.028Z,71.31
2018-12-03T18:15:58.934Z,71.02
2018-12-03T18:17:53.350Z,70.92
2018-12-03T18:18:53.279Z,71.31
2018-12-03T18:20:47.624Z,70.92
2018-12-03T18:21:47.559Z,72.26
2018-12-03T18:23:40.910Z,70.73
2018-12-03T18:24:40.820Z,71.21
2018-12-03T18:26:34.180Z,71.50
2018-12-03T18:27:34.076Z,70.26
2018-12-03T18:29:29.054Z,70.45
2018-12-03T18:30:28.996Z,70.54
2018-12-03T18:32:22.349Z,70.54
2018-12-03T18:33:22.261Z,70.73
2018-12-03T18:35:16.683Z,69.49
2018-12-03T18:36:16.561Z,69.02
2018-12-03T18:38:09.885Z,69.97