createdAt,value
2023-02-18T00:01:00.942Z,42.10
2023-02-18T00:03:30.042Z,54.70
2023-02-18T00:05:58.269Z,41.10
2023-02-18T00:08:26.364Z,41.20
2023-02-18T00:10:54.414Z,41.70
2023-02-18T00:13:23.842Z,54.10
2023-02-18T00:15:51.938Z,40.50
2023-02-18T00:18:20.023Z,41.40
2023-02-18T00:20:48.121Z,40.60
2023-02-18T00:23:16.168Z,39.20
2023-02-18T00:25:44.174Z,39.00
2023-02-18T00:28:12.329Z,40.10
2023-02-18T00:30:43.131Z,40.10
2023-02-18T00:33:11.238Z,40.10
2023-02-18T00:35:39.301Z,39.30
2023-02-18T00:38:07.350Z,40.60
2023-02-18T00:40:39.017Z,41.20
2023-02-18T00:43:07.123Z,41.10
2023-02-18T00:45:35.164Z,40.40
2023-02-18T00:48:04.970Z,42.10
2023-02-18T00:50:33.051Z,40.70
2023-02-18T00:53:01.055Z,41.50
2023-02-18T00:55:29.100Z,40.70
2023-02-18T00:57:57.157Z,42.20
2023-02-18T01:00:26.375Z,42.50
2023-02-18T01:02:54.678Z,41.70
2023-02-18T01:05:24.184Z,40.60
2023-02-18T01:07:52.349Z,42.60
2023-02-18T01:10:20.454Z,41.70
2023-02-18T01:12:48.527Z,41.70
2023-02-18T01:15:18.069Z,40.70
2023-02-18T01:17:46.265Z,41.20
2023-02-18T01:20:15.166Z,41.80
2023-02-18T01:22:44.539Z,41.80
2023-02-18T01:25:13.534Z,41.20
2023-02-18T01:30:13.471Z,40.60
2023-02-18T01:32:41.558Z,41.20
2023-02-18T01:35:12.544Z,40.80
2023-02-18T01:37:40.570Z,41.80
2023-02-18T01:40:14.164Z,42.30
2023-02-18T01:42:42.669Z,41.70
2023-02-18T01:45:41.251Z,40.80
2023-02-18T01:48:12.937Z,41.80
2023-02-18T01:50:44.289Z,41.10
2023-02-18T01:53:15.903Z,41.70
2023-02-18T01:55:46.131Z,41.10
2023-02-18T01:58:14.687Z,42.10
2023-02-18T02:00:42.890Z,41.40
2023-02-18T02:03:11.041Z,41.50
2023-02-18T02:05:39.071Z,41.50
2023-02-18T02:08:07.858Z,41.90
2023-02-18T02:10:59.934Z,42.30
2023-02-18T02:13:38.256Z,61.50
2023-02-18T02:16:13.061Z,43.50
2023-02-18T02:18:54.557Z,43.70
2023-02-18T02:22:09.887Z,44.30
2023-02-18T02:24:59.919Z,43.50
2023-02-18T02:27:42.263Z,43.60
2023-02-18T02:30:46.227Z,44.20
2023-02-18T02:33:53.689Z,44.70
2023-02-18T02:36:26.567Z,45.20
2023-02-18T02:39:03.254Z,46.20
2023-02-18T02:41:44.339Z,46.40
2023-02-18T02:44:21.060Z,46.20
2023-02-18T02:46:52.911Z,47.00
2023-02-18T02:49:34.023Z,47.10
2023-02-18T02:52:08.985Z,48.80
2023-02-18T02:54:37.179Z,47.50
2023-02-18T02:57:08.669Z,48.50
2023-02-18T02:59:39.327Z,48.40
2023-02-18T03:02:24.904Z,47.70
2023-02-18T03:05:15.346Z,47.30
2023-02-18T03:08:18.173Z,47.80
2023-02-18T03:10:53.907Z,48.00
2023-02-18T03:13:35.316Z,67.10
2023-02-18T03:16:14.274Z,49.00
2023-02-18T03:18:46.946Z,49.00
2023-02-18T03:21:19.973Z,48.10
2023-02-18T03:23:56.870Z,47.50
2023-02-18T03:26:26.635Z,47.90
2023-02-18T03:28:58.978Z,47.80
2023-02-18T03:31:30.176Z,47.20
2023-02-18T03:34:03.463Z,44.90
2023-02-18T03:36:33.051Z,45.50
2023-02-18T03:39:06.123Z,45.30
2023-02-18T03:41:34.765Z,45.50
2023-02-18T03:44:06.368Z,43.50
2023-02-18T03:46:35.340Z,43.60
2023-02-18T03:49:03.592Z,44.70
2023-02-18T03:51:32.068Z,44.90
2023-02-18T03:54:00.165Z,44.30
2023-02-18T03:56:29.613Z,45.50
2023-02-18T03:58:57.875Z,45.60
2023-02-18T04:01:26.007Z,45.50
2023-02-18T04:03:55.479Z,44.90
2023-02-18T04:06:24.081Z,46.00
2023-02-18T04:08:52.249Z,45.70
2023-02-18T04:11:20.502Z,46.20
2023-02-18T04:13:49.924Z,47.10
2023-02-18T04:16:18.112Z,47.70
2023-02-18T04:18:46.182Z,63.20
2023-02-18T04:21:14.271Z,48.10
2023-02-18T04:23:42.284Z,47.60
2023-02-18T04:26:10.761Z,47.80
2023-02-18T04:28:38.988Z,49.40
2023-02-18T04:31:08.502Z,49.50
2023-02-18T04:33:36.585Z,68.30
2023-02-18T04:36:04.866Z,48.40
2023-02-18T04:38:32.959Z,49.20
2023-02-18T04:41:00.978Z,49.00
2023-02-18T04:43:29.026Z,70.00
2023-02-18T04:45:57.151Z,50.40
2023-02-18T04:48:26.586Z,50.50
2023-02-18T04:50:54.650Z,50.40
2023-02-18T04:53:22.697Z,70.30
2023-02-18T04:55:52.181Z,51.00
2023-02-18T04:58:20.486Z,50.60
2023-02-18T05:00:48.550Z,51.40
2023-02-18T05:03:16.729Z,52.00
2023-02-18T05:08:16.326Z,51.40
2023-02-18T05:10:44.437Z,55.80
2023-02-18T05:13:12.537Z,55.20
2023-02-18T05:15:40.628Z,52.10
2023-02-18T05:18:08.907Z,60.50
2023-02-18T05:20:36.981Z,53.10
2023-02-18T05:23:06.387Z,58.20
2023-02-18T05:28:02.944Z,51.30
2023-02-18T05:30:31.212Z,56.50
2023-02-18T05:32:59.293Z,55.60
2023-02-18T05:35:27.366Z,50.90
2023-02-18T05:37:55.418Z,51.20
2023-02-18T05:40:24.855Z,50.40
2023-02-18T05:42:52.949Z,50.50
2023-02-18T05:45:21.031Z,49.50
2023-02-18T05:47:49.120Z,50.60
2023-02-18T05:50:17.137Z,50.00
2023-02-18T05:52:45.194Z,49.60
2023-02-18T05:55:13.303Z,48.90
2023-02-18T05:57:42.807Z,49.20
2023-02-18T06:00:12.096Z,49.00
2023-02-18T06:02:40.430Z,48.90
2023-02-18T06:05:09.731Z,47.60
2023-02-18T06:07:38.145Z,48.30
2023-02-18T06:10:07.478Z,47.50
2023-02-18T06:12:35.601Z,47.50
2023-02-18T06:15:07.690Z,46.30
2023-02-18T06:17:35.745Z,46.30
2023-02-18T06:20:04.421Z,46.90
2023-02-18T06:22:32.482Z,46.70
2023-02-18T06:25:00.523Z,46.20
2023-02-18T06:27:28.602Z,46.60
2023-02-18T06:29:56.627Z,46.50
2023-02-18T06:32:26.204Z,46.90
2023-02-18T06:34:54.325Z,45.70
2023-02-18T06:37:22.378Z,46.70
2023-02-18T06:39:50.570Z,46.70
2023-02-18T06:42:18.731Z,46.90
2023-02-18T06:44:46.751Z,46.20
2023-02-18T06:47:14.774Z,47.00
2023-02-18T06:49:44.244Z,46.90
2023-02-18T06:54:40.647Z,45.30
2023-02-18T06:57:08.743Z,45.90
2023-02-18T06:59:36.854Z,45.20
2023-02-18T07:02:04.987Z,44.20
2023-02-18T07:04:33.025Z,43.70
2023-02-18T07:07:02.435Z,43.80
2023-02-18T07:09:30.535Z,43.70
2023-02-18T07:11:58.579Z,44.90
2023-02-18T07:14:28.113Z,42.80
2023-02-18T07:16:56.338Z,42.60
2023-02-18T07:19:24.382Z,42.50
2023-02-18T07:21:54.340Z,42.20
2023-02-18T07:24:23.779Z,41.10
2023-02-18T07:26:51.782Z,41.10
2023-02-18T07:29:19.818Z,40.90
2023-02-18T07:31:47.919Z,39.60
2023-02-18T07:34:16.021Z,39.50
2023-02-18T07:36:44.224Z,39.70
2023-02-18T07:39:12.274Z,39.80
2023-02-18T07:41:41.830Z,40.00
2023-02-18T07:44:09.887Z,39.00
2023-02-18T07:46:41.121Z,39.70
2023-02-18T07:49:09.327Z,39.70
2023-02-18T07:51:38.607Z,39.00
2023-02-18T07:54:06.789Z,38.10
2023-02-18T07:56:34.871Z,37.40
2023-02-18T07:59:04.319Z,36.50
2023-02-18T08:01:32.467Z,37.50
2023-02-18T08:04:00.690Z,36.30
2023-02-18T08:06:32.822Z,37.10
2023-02-18T08:09:00.937Z,36.30
2023-02-18T08:11:29.072Z,37.00
2023-02-18T08:13:57.205Z,36.20
2023-02-18T08:16:26.812Z,36.60
2023-02-18T08:18:55.360Z,36.50
2023-02-18T08:21:25.553Z,37.00
2023-02-18T08:23:53.992Z,36.00
2023-02-18T08:26:22.846Z,36.60
2023-02-18T08:28:51.073Z,36.10
2023-02-18T08:31:21.133Z,38.10
2023-02-18T08:33:50.770Z,49.90
2023-02-18T08:36:19.163Z,35.90
2023-02-18T08:38:47.455Z,35.60
2023-02-18T08:41:16.162Z,35.70
2023-02-18T08:43:44.312Z,34.30
2023-02-18T08:46:16.627Z,34.40
2023-02-18T08:48:54.493Z,34.10
2023-02-18T08:51:24.038Z,34.10
2023-02-18T08:53:52.104Z,33.40
2023-02-18T08:58:48.648Z,33.10
2023-02-18T09:01:16.721Z,34.30
2023-02-18T09:03:44.833Z,31.40
2023-02-18T09:06:14.328Z,32.40
2023-02-18T09:08:42.372Z,32.90
2023-02-18T09:11:11.780Z,32.00
2023-02-18T09:13:40.664Z,49.50
2023-02-18T09:16:10.597Z,32.60
2023-02-18T09:18:38.733Z,32.40
2023-02-18T09:21:09.511Z,31.50
2023-02-18T09:23:39.793Z,49.30
2023-02-18T09:26:09.510Z,32.30
2023-02-18T09:28:38.357Z,32.20
2023-02-18T09:31:08.096Z,30.70
2023-02-18T09:33:38.088Z,47.10
2023-02-18T09:36:06.811Z,31.10
2023-02-18T09:38:34.949Z,30.50
2023-02-18T09:41:07.824Z,30.60
2023-02-18T09:43:39.344Z,46.60
2023-02-18T09:46:22.694Z,30.40
2023-02-18T09:48:51.034Z,29.90
2023-02-18T09:51:19.896Z,28.70
2023-02-18T09:53:48.023Z,29.10
2023-02-18T09:56:21.637Z,30.00
2023-02-18T09:58:51.495Z,29.10
2023-02-18T10:01:27.335Z,29.00
2023-02-18T10:03:56.571Z,29.20
2023-02-18T10:06:28.229Z,30.20
2023-02-18T10:08:57.779Z,28.30
2023-02-18T10:11:32.950Z,27.90
2023-02-18T10:14:02.954Z,28.10
2023-02-18T10:16:31.647Z,28.30
2023-02-18T10:19:05.207Z,27.70
2023-02-18T10:21:36.126Z,27.40
2023-02-18T10:24:08.269Z,27.20
2023-02-18T10:26:40.442Z,28.00
2023-02-18T10:29:16.298Z,28.20
2023-02-18T10:31:49.486Z,28.20
2023-02-18T10:34:23.973Z,27.80
2023-02-18T10:36:58.334Z,28.10
2023-02-18T10:39:42.795Z,28.40
2023-02-18T10:42:28.317Z,27.80
2023-02-18T10:45:04.583Z,28.10
2023-02-18T10:47:40.510Z,28.40
2023-02-18T10:50:19.731Z,27.70
2023-02-18T10:52:53.115Z,27.80
2023-02-18T10:55:34.487Z,27.10
2023-02-18T10:58:04.348Z,26.50
2023-02-18T11:00:40.502Z,25.90
2023-02-18T11:03:18.617Z,26.40
2023-02-18T11:05:47.805Z,26.40
2023-02-18T11:08:19.552Z,26.50
2023-02-18T11:10:49.320Z,25.80
2023-02-18T11:13:27.298Z,26.30
2023-02-18T11:15:59.156Z,25.50
2023-02-18T11:18:37.190Z,25.80
2023-02-18T11:21:08.646Z,26.40
2023-02-18T11:23:49.648Z,41.90
2023-02-18T11:26:21.780Z,25.30
2023-02-18T11:28:52.997Z,25.60
2023-02-18T11:31:27.107Z,25.80
2023-02-18T11:33:58.563Z,25.30
2023-02-18T11:36:30.961Z,25.90
2023-02-18T11:39:00.745Z,25.70
2023-02-18T11:41:35.383Z,26.00
2023-02-18T11:44:07.178Z,24.60
2023-02-18T11:46:35.617Z,25.30
2023-02-18T11:49:22.482Z,25.90
2023-02-18T11:51:51.635Z,25.50
2023-02-18T11:54:26.846Z,23.70
2023-02-18T11:56:59.928Z,24.10
2023-02-18T11:59:33.221Z,24.10
2023-02-18T12:02:07.518Z,22.20
2023-02-18T12:04:41.800Z,21.40
2023-02-18T12:07:20.330Z,22.50
2023-02-18T12:09:51.341Z,21.90
2023-02-18T12:12:25.797Z,22.00
2023-02-18T12:14:57.093Z,20.20
2023-02-18T12:17:44.727Z,20.70
2023-02-18T12:20:33.292Z,20.20
2023-02-18T12:23:09.793Z,19.50
2023-02-18T12:25:45.093Z,19.80
2023-02-18T12:28:27.539Z,19.30
2023-02-18T12:31:23.034Z,20.40
2023-02-18T12:34:06.869Z,19.20
2023-02-18T12:36:51.009Z,19.30
2023-02-18T12:39:35.957Z,19.80
2023-02-18T12:42:22.194Z,19.70
2023-02-18T12:45:08.790Z,18.30
2023-02-18T12:47:54.754Z,30.50
2023-02-18T12:50:55.243Z,17.20
2023-02-18T12:53:42.816Z,15.10
2023-02-18T12:56:40.421Z,16.50
2023-02-18T12:59:18.838Z,15.60
2023-02-18T13:01:57.994Z,14.70
2023-02-18T13:04:53.801Z,14.50
2023-02-18T13:07:42.290Z,14.80
2023-02-18T13:10:25.863Z,14.20
2023-02-18T13:13:01.300Z,14.90
2023-02-18T13:15:37.085Z,13.70
2023-02-18T13:18:11.816Z,14.40
2023-02-18T13:20:44.903Z,14.60
2023-02-18T13:23:19.979Z,13.70
2023-02-18T13:25:50.529Z,13.70
2023-02-18T13:28:24.248Z,13.90
2023-02-18T13:31:02.565Z,13.90
2023-02-18T13:33:39.836Z,25.30
2023-02-18T13:36:19.010Z,14.10
2023-02-18T13:39:05.909Z,14.10
2023-02-18T13:41:37.628Z,14.20
2023-02-18T13:44:11.137Z,13.40
2023-02-18T13:46:50.705Z,14.00
2023-02-18T13:49:22.889Z,14.80
2023-02-18T13:51:55.199Z,14.30
2023-02-18T13:54:27.505Z,13.80
2023-02-18T13:57:00.866Z,14.40
2023-02-18T13:59:35.108Z,14.40
2023-02-18T14:02:31.399Z,14.10
2023-02-18T14:05:15.562Z,13.70
2023-02-18T14:07:51.905Z,14.40
2023-02-18T14:10:29.846Z,15.10
2023-02-18T14:13:25.438Z,16.10
2023-02-18T14:16:00.282Z,19.30
2023-02-18T14:18:55.502Z,16.00
2023-02-18T14:21:39.043Z,13.70
2023-02-18T14:24:11.434Z,14.10
2023-02-18T14:26:45.205Z,14.30
2023-02-18T14:29:19.284Z,14.00
2023-02-18T14:31:51.798Z,15.90
2023-02-18T14:34:59.828Z,12.60
2023-02-18T14:37:58.907Z,13.10
2023-02-18T14:40:46.786Z,14.10
2023-02-18T14:43:27.960Z,20.30
2023-02-18T14:46:06.743Z,12.50
2023-02-18T14:48:48.686Z,13.20
2023-02-18T14:51:17.956Z,13.00
2023-02-18T14:53:47.042Z,12.40
2023-02-18T14:56:19.465Z,13.00
2023-02-18T14:58:50.005Z,12.80
2023-02-18T15:01:21.492Z,12.70
2023-02-18T15:03:51.052Z,13.80
2023-02-18T15:06:31.560Z,15.70
2023-02-18T15:08:59.755Z,13.50
2023-02-18T15:11:38.062Z,14.40
2023-02-18T15:14:12.971Z,13.50
2023-02-18T15:16:41.558Z,14.40
2023-02-18T15:19:15.222Z,13.90
2023-02-18T15:21:45.607Z,14.60
2023-02-18T15:24:24.640Z,14.10
2023-02-18T15:26:55.782Z,16.40
2023-02-18T15:29:26.668Z,21.30
2023-02-18T15:31:57.688Z,23.70
2023-02-18T15:34:35.022Z,14.00
2023-02-18T15:37:04.597Z,14.90
2023-02-18T15:39:33.601Z,14.90
2023-02-18T15:42:08.009Z,15.10
2023-02-18T15:44:37.894Z,14.40
2023-02-18T15:47:10.501Z,15.00
2023-02-18T15:49:40.436Z,14.50
2023-02-18T15:52:09.839Z,14.80
2023-02-18T15:54:42.235Z,14.60
2023-02-18T15:59:47.820Z,14.70
2023-02-18T16:02:20.318Z,15.60
2023-02-18T16:04:53.530Z,14.80
2023-02-18T16:07:26.067Z,15.00
2023-02-18T16:10:19.210Z,15.30
2023-02-18T16:12:52.567Z,15.00
2023-02-18T16:15:27.046Z,15.60
2023-02-18T16:17:58.813Z,15.80
2023-02-18T16:20:31.337Z,16.20
2023-02-18T16:23:03.383Z,15.90
2023-02-18T16:25:44.788Z,15.70
2023-02-18T16:28:17.595Z,16.50
2023-02-18T16:30:46.546Z,16.60
2023-02-18T16:33:15.385Z,17.20
2023-02-18T16:35:50.046Z,19.30
2023-02-18T16:38:20.532Z,19.90
2023-02-18T16:40:49.095Z,22.30
2023-02-18T16:43:20.222Z,22.10
2023-02-18T16:45:50.266Z,16.90
2023-02-18T16:48:22.553Z,17.60
2023-02-18T16:50:52.168Z,18.20
2023-02-18T16:53:21.226Z,19.70
2023-02-18T16:55:51.402Z,16.30
2023-02-18T16:58:21.034Z,17.20
2023-02-18T17:00:52.123Z,17.20
2023-02-18T17:03:20.940Z,17.20
2023-02-18T17:05:49.950Z,16.80
2023-02-18T17:08:23.070Z,17.00
2023-02-18T17:10:52.777Z,17.50
2023-02-18T17:13:24.551Z,17.90
2023-02-18T17:15:55.595Z,17.10
2023-02-18T17:18:24.885Z,17.90
2023-02-18T17:20:55.043Z,18.50
2023-02-18T17:25:54.759Z,17.40
2023-02-18T17:28:24.173Z,22.20
2023-02-18T17:30:57.733Z,24.70
2023-02-18T17:33:27.020Z,18.50
2023-02-18T17:35:55.299Z,19.50
2023-02-18T17:38:23.634Z,19.60
2023-02-18T17:40:51.778Z,19.70
2023-02-18T17:43:20.227Z,19.60
2023-02-18T17:45:53.326Z,19.50
2023-02-18T17:48:21.496Z,20.30
2023-02-18T17:50:49.546Z,21.10
2023-02-18T17:53:18.585Z,20.90
2023-02-18T17:55:48.148Z,20.40
2023-02-18T17:58:17.502Z,21.20
2023-02-18T18:00:48.133Z,21.10
2023-02-18T18:03:18.495Z,21.40
2023-02-18T18:05:49.222Z,21.30
2023-02-18T18:08:17.841Z,22.00
2023-02-18T18:10:50.542Z,22.30
2023-02-18T18:13:22.269Z,23.10
2023-02-18T18:15:50.625Z,21.90
2023-02-18T18:18:20.497Z,23.30
2023-02-18T18:20:51.296Z,23.40
2023-02-18T18:23:20.811Z,24.40
2023-02-18T18:25:50.689Z,21.40
2023-02-18T18:28:19.294Z,21.40
2023-02-18T18:30:49.550Z,22.30
2023-02-18T18:33:21.727Z,21.90
2023-02-18T18:35:51.892Z,22.00
2023-02-18T18:38:21.042Z,22.70
2023-02-18T18:40:50.025Z,22.60
2023-02-18T18:43:20.901Z,23.40
2023-02-18T18:45:50.279Z,22.70
2023-02-18T18:48:21.066Z,23.50
2023-02-18T18:50:49.908Z,23.70
2023-02-18T18:53:19.874Z,24.20
2023-02-18T18:55:49.138Z,24.70
2023-02-18T18:58:20.868Z,25.50
2023-02-18T19:00:51.608Z,25.50
2023-02-18T19:03:22.008Z,25.90
2023-02-18T19:05:50.693Z,26.40
2023-02-18T19:08:20.385Z,26.80
2023-02-18T19:10:50.306Z,27.40
2023-02-18T19:13:21.170Z,27.80
2023-02-18T19:15:50.168Z,29.00
2023-02-18T19:18:21.516Z,19.80
2023-02-18T19:20:50.074Z,20.60
2023-02-18T19:23:18.172Z,20.60
2023-02-18T19:25:46.207Z,20.40
2023-02-18T19:28:14.690Z,21.60
2023-02-18T19:30:43.009Z,21.10
2023-02-18T19:33:15.503Z,21.50
2023-02-18T19:35:45.172Z,21.10
2023-02-18T19:38:15.025Z,21.40
2023-02-18T19:40:44.394Z,21.10
2023-02-18T19:43:13.350Z,21.60
2023-02-18T19:45:43.946Z,21.10
2023-02-18T19:48:12.421Z,21.80
2023-02-18T19:50:42.496Z,21.70
2023-02-18T19:53:12.869Z,21.80
2023-02-18T19:55:41.194Z,21.90
2023-02-18T19:58:09.511Z,22.40
2023-02-18T20:00:37.571Z,22.80
2023-02-18T20:03:05.759Z,23.60
2023-02-18T20:05:38.127Z,23.50
2023-02-18T20:08:06.243Z,23.90
2023-02-18T20:10:36.784Z,24.90
2023-02-18T20:13:10.365Z,25.40
2023-02-18T20:15:40.303Z,25.10
2023-02-18T20:18:08.639Z,25.60
2023-02-18T20:20:36.701Z,25.60
2023-02-18T20:23:04.747Z,26.10
2023-02-18T20:28:02.503Z,25.70
2023-02-18T20:30:30.681Z,26.50
2023-02-18T20:32:58.768Z,25.90
2023-02-18T20:35:26.986Z,25.80
2023-02-18T20:37:55.036Z,26.50
2023-02-18T20:40:23.345Z,26.70
2023-02-18T20:42:51.516Z,26.60
2023-02-18T20:45:21.067Z,26.50
2023-02-18T20:47:49.188Z,27.50
2023-02-18T20:50:17.442Z,26.90
2023-02-18T20:52:45.461Z,27.10
2023-02-18T20:55:13.500Z,26.90
2023-02-18T20:57:41.563Z,27.60
2023-02-18T21:00:10.818Z,27.10
2023-02-18T21:02:40.293Z,27.70
2023-02-18T21:05:09.182Z,27.20
2023-02-18T21:07:37.217Z,27.70
2023-02-18T21:10:06.609Z,28.00
2023-02-18T21:12:34.730Z,27.80
2023-02-18T21:15:02.871Z,27.20
2023-02-18T21:17:30.965Z,27.50
2023-02-18T21:20:00.842Z,27.80
2023-02-18T21:22:28.967Z,27.60
2023-02-18T21:24:57.010Z,28.30
2023-02-18T21:27:25.083Z,28.40
2023-02-18T21:29:53.186Z,28.80
2023-02-18T21:32:21.423Z,28.50
2023-02-18T21:34:49.548Z,27.80
2023-02-18T21:37:18.922Z,28.40
2023-02-18T21:39:46.971Z,28.80
2023-02-18T21:42:15.038Z,28.40
2023-02-18T21:44:43.240Z,27.60
2023-02-18T21:47:12.463Z,28.40
2023-02-18T21:49:40.578Z,28.00
2023-02-18T21:52:11.331Z,28.00
2023-02-18T21:54:44.436Z,27.40
2023-02-18T21:57:14.436Z,27.70
2023-02-18T21:59:43.007Z,28.20
2023-02-18T22:02:17.040Z,27.60
2023-02-18T22:04:45.200Z,26.80
2023-02-18T22:07:13.729Z,27.20
2023-02-18T22:09:43.368Z,27.40
2023-02-18T22:12:11.858Z,27.50
2023-02-18T22:14:40.477Z,26.80
2023-02-18T22:17:08.740Z,26.80
2023-02-18T22:19:37.220Z,27.00
2023-02-18T22:22:05.537Z,27.10
2023-02-18T22:24:33.910Z,27.00
2023-02-18T22:27:03.490Z,27.80
2023-02-18T22:29:32.767Z,28.20
2023-02-18T22:32:01.054Z,28.10
2023-02-18T22:34:29.274Z,28.00
2023-02-18T22:36:57.313Z,28.80
2023-02-18T22:39:26.429Z,28.20
2023-02-18T22:41:54.469Z,29.90
2023-02-18T22:44:24.345Z,28.60
2023-02-18T22:46:55.090Z,29.10
2023-02-18T22:49:23.377Z,29.50
2023-02-18T22:51:53.656Z,29.30
2023-02-18T22:54:22.175Z,29.80
2023-02-18T22:56:50.434Z,30.60
2023-02-18T22:59:20.017Z,30.70
2023-02-18T23:01:52.778Z,30.20
2023-02-18T23:04:22.186Z,30.80
2023-02-18T23:06:50.865Z,31.60
2023-02-18T23:09:20.870Z,31.40
2023-02-18T23:11:51.928Z,31.50
2023-02-18T23:14:21.339Z,31.30
2023-02-18T23:17:10.004Z,32.00
2023-02-18T23:19:38.732Z,32.80
2023-02-18T23:22:07.186Z,32.50
2023-02-18T23:24:35.755Z,31.90
2023-02-18T23:27:04.557Z,32.50
2023-02-18T23:29:32.572Z,31.20
2023-02-18T23:32:02.133Z,31.60
2023-02-18T23:34:30.621Z,31.10
2023-02-18T23:36:59.034Z,31.40
2023-02-18T23:39:29.407Z,31.60
2023-02-18T23:41:57.904Z,31.90
2023-02-18T23:44:27.297Z,31.60
2023-02-18T23:46:55.509Z,32.50
2023-02-18T23:49:27.163Z,33.20
2023-02-18T23:51:56.842Z,33.60
2023-02-18T23:54:25.395Z,33.40
2023-02-18T23:56:53.471Z,34.20
2023-02-18T23:59:21.538Z,33.60
