createdAt,value
2019-02-26T00:00:14.389Z,78.67
2019-02-26T00:03:26.412Z,78.50
2019-02-26T00:06:42.454Z,78.72
2019-02-26T00:09:57.536Z,78.47
2019-02-26T00:13:12.190Z,78.26
2019-02-26T00:16:25.808Z,78.61
2019-02-26T00:19:40.057Z,78.95
2019-02-26T00:22:55.401Z,78.53
2019-02-26T00:26:10.710Z,78.31
2019-02-26T00:29:25.428Z,78.31
2019-02-26T00:32:40.559Z,78.07
2019-02-26T00:35:54.477Z,77.87
2019-02-26T00:39:08.075Z,77.96
2019-02-26T00:42:23.842Z,78.33
2019-02-26T00:45:39.103Z,78.17
2019-02-26T00:48:52.562Z,77.69
2019-02-26T00:52:06.826Z,78.08
2019-02-26T00:55:25.462Z,78.09
2019-02-26T00:58:38.892Z,77.80
2019-02-26T01:01:53.072Z,78.97
2019-02-26T01:05:08.785Z,79.01
2019-02-26T01:08:23.803Z,78.65
2019-02-26T01:11:37.682Z,78.48
2019-02-26T01:14:51.217Z,79.39
2019-02-26T01:18:05.712Z,79.61
2019-02-26T01:21:22.169Z,79.19
2019-02-26T01:24:34.949Z,79.74
2019-02-26T01:27:51.108Z,80.89
2019-02-26T01:31:04.996Z,80.19
2019-02-26T01:34:20.383Z,80.08
2019-02-26T01:37:36.176Z,79.43
2019-02-26T01:40:52.006Z,80.03
2019-02-26T01:44:04.985Z,80.46
2019-02-26T01:47:19.600Z,80.41
2019-02-26T01:50:35.637Z,80.00
2019-02-26T01:53:51.912Z,79.93
2019-02-26T01:57:08.575Z,79.69
2019-02-26T02:00:20.778Z,79.57
2019-02-26T02:03:34.879Z,79.96
2019-02-26T02:06:48.694Z,79.88
2019-02-26T02:10:03.252Z,79.58
2019-02-26T02:13:17.059Z,79.76
2019-02-26T02:16:31.396Z,80.29
2019-02-26T02:19:46.223Z,80.64
2019-02-26T02:23:00.932Z,80.94
2019-02-26T02:26:15.714Z,81.00
2019-02-26T02:29:29.511Z,81.13
2019-02-26T02:32:43.063Z,80.74
2019-02-26T02:35:56.523Z,80.56
2019-02-26T02:39:12.952Z,81.03
2019-02-26T02:42:25.902Z,81.28
2019-02-26T02:45:39.370Z,81.57
2019-02-26T02:48:52.833Z,81.42
2019-02-26T02:52:07.235Z,81.58
2019-02-26T02:55:21.688Z,81.45
2019-02-26T02:58:35.186Z,80.87
2019-02-26T03:01:51.353Z,80.58
2019-02-26T03:05:04.630Z,80.34
2019-02-26T03:08:21.986Z,80.50
2019-02-26T03:11:38.646Z,80.84
2019-02-26T03:14:49.548Z,81.17
2019-02-26T03:18:04.130Z,81.24
2019-02-26T03:21:20.198Z,81.31
2019-02-26T03:24:35.932Z,81.28
2019-02-26T03:27:49.892Z,81.36
2019-02-26T03:31:03.615Z,81.52
2019-02-26T03:34:21.773Z,81.31
2019-02-26T03:37:34.616Z,80.81
2019-02-26T03:40:49.338Z,80.55
2019-02-26T03:44:05.854Z,80.66
2019-02-26T03:47:19.293Z,80.92
2019-02-26T03:50:32.738Z,80.99
2019-02-26T03:53:46.223Z,80.89
2019-02-26T03:57:00.406Z,81.31
2019-02-26T04:00:16.747Z,81.40
2019-02-26T04:03:32.039Z,81.06
2019-02-26T04:06:47.104Z,80.45
2019-02-26T04:10:01.227Z,80.04
2019-02-26T04:13:14.695Z,80.49
2019-02-26T04:16:29.851Z,80.71
2019-02-26T04:19:44.475Z,80.65
2019-02-26T04:22:58.236Z,80.85
2019-02-26T04:26:35.176Z,81.19
2019-02-26T04:29:59.391Z,81.65
2019-02-26T04:33:40.736Z,81.34
2019-02-26T04:37:32.748Z,81.58
2019-02-26T04:41:00.193Z,81.44
2019-02-26T04:45:05.869Z,81.82
2019-02-26T04:48:23.633Z,81.87
2019-02-26T04:51:39.108Z,82.11
2019-02-26T04:54:51.930Z,82.10
2019-02-26T04:58:05.417Z,81.97
2019-02-26T05:01:19.279Z,82.32
2019-02-26T05:04:33.971Z,82.09
2019-02-26T05:07:50.055Z,82.45
2019-02-26T05:11:03.998Z,82.64
2019-02-26T05:14:23.009Z,82.84
2019-02-26T05:17:33.399Z,82.71
2019-02-26T05:20:48.395Z,82.57
2019-02-26T05:24:03.070Z,82.54
2019-02-26T05:27:19.743Z,82.30
2019-02-26T05:30:32.627Z,82.36
2019-02-26T05:33:46.835Z,82.34
2019-02-26T05:37:02.423Z,82.14
2019-02-26T05:40:21.438Z,81.96
2019-02-26T05:43:34.050Z,81.07
2019-02-26T05:46:50.063Z,82.09
2019-02-26T05:50:06.391Z,82.33
2019-02-26T05:53:19.256Z,81.98
2019-02-26T05:56:34.140Z,81.65
2019-02-26T05:59:48.199Z,81.74
2019-02-26T06:03:03.462Z,81.78
2019-02-26T06:06:17.396Z,81.53
2019-02-26T06:09:33.770Z,81.40
2019-02-26T06:12:46.997Z,82.51
2019-02-26T06:16:01.975Z,83.04
2019-02-26T06:19:18.930Z,83.19
2019-02-26T06:22:34.626Z,83.27
2019-02-26T06:25:48.262Z,83.38
2019-02-26T06:29:01.766Z,83.66
2019-02-26T06:32:15.339Z,83.84
2019-02-26T06:35:28.995Z,83.45
2019-02-26T06:38:42.430Z,82.99
2019-02-26T06:41:56.166Z,82.65
2019-02-26T06:45:13.242Z,82.45
2019-02-26T06:48:29.190Z,82.44
2019-02-26T06:51:42.990Z,83.30
2019-02-26T06:55:00.059Z,83.18
2019-02-26T06:58:20.779Z,83.17
2019-02-26T07:01:35.267Z,82.82
2019-02-26T07:04:50.284Z,82.65
2019-02-26T07:08:04.813Z,83.14
2019-02-26T07:11:19.563Z,83.21
2019-02-26T07:14:34.525Z,83.57
2019-02-26T07:17:48.050Z,83.44
2019-02-26T07:21:01.536Z,83.52
2019-02-26T07:24:17.347Z,83.50
2019-02-26T07:27:31.992Z,83.47
2019-02-26T07:30:46.912Z,83.60
2019-02-26T07:34:02.847Z,83.18
2019-02-26T07:37:16.065Z,83.03
2019-02-26T07:40:30.519Z,82.59
2019-02-26T07:43:46.880Z,82.21
2019-02-26T07:47:01.539Z,82.18
2019-02-26T07:50:17.423Z,82.27
2019-02-26T07:53:31.787Z,82.17
2019-02-26T07:56:45.280Z,81.79
2019-02-26T07:59:59.124Z,81.21
2019-02-26T08:03:13.143Z,80.87
2019-02-26T08:06:29.197Z,80.54
2019-02-26T08:09:42.415Z,80.24
2019-02-26T08:12:56.723Z,80.20
2019-02-26T08:16:11.455Z,80.16
2019-02-26T08:19:29.478Z,79.87
2019-02-26T08:22:41.026Z,79.36
2019-02-26T08:25:55.648Z,78.74
2019-02-26T08:29:12.350Z,78.17
2019-02-26T08:32:27.919Z,77.84
2019-02-26T08:35:41.541Z,77.75
2019-02-26T08:38:57.101Z,77.75
2019-02-26T08:42:11.124Z,77.24
2019-02-26T08:45:25.759Z,76.53
2019-02-26T08:48:41.370Z,75.36
2019-02-26T08:51:55.336Z,75.30
2019-02-26T08:55:10.742Z,74.67
2019-02-26T08:58:26.361Z,73.64
2019-02-26T09:01:41.315Z,72.06
2019-02-26T09:04:55.089Z,70.85
2019-02-26T09:08:10.866Z,70.40
2019-02-26T09:11:26.149Z,70.09
2019-02-26T09:14:42.382Z,69.53
2019-02-26T09:17:55.515Z,68.28
2019-02-26T09:21:10.236Z,67.12
2019-02-26T09:24:25.107Z,65.36
2019-02-26T09:27:42.758Z,64.14
2019-02-26T09:30:56.337Z,62.89
2019-02-26T09:34:10.054Z,62.57
2019-02-26T09:37:23.564Z,60.66
2019-02-26T09:40:37.371Z,59.58
2019-02-26T09:43:50.889Z,58.83
2019-02-26T09:47:05.446Z,58.08
2019-02-26T09:50:22.542Z,57.70
2019-02-26T09:53:35.567Z,53.61
2019-02-26T09:56:49.168Z,52.26
2019-02-26T10:00:05.725Z,48.98
2019-02-26T10:03:19.518Z,45.95
2019-02-26T10:06:34.591Z,42.31
2019-02-26T10:09:49.007Z,43.11
2019-02-26T10:13:04.751Z,41.10
2019-02-26T10:16:18.194Z,40.85
2019-02-26T10:19:33.722Z,39.94
2019-02-26T10:22:47.160Z,38.98
2019-02-26T10:26:02.833Z,39.85
2019-02-26T10:29:16.310Z,39.69
2019-02-26T10:32:29.793Z,38.10
2019-02-26T10:35:45.562Z,37.94
2019-02-26T10:39:02.279Z,37.19
2019-02-26T10:42:14.966Z,37.61
2019-02-26T10:45:28.541Z,37.62
2019-02-26T10:48:43.412Z,37.51
2019-02-26T10:51:58.641Z,36.81
2019-02-26T10:55:15.127Z,36.07
2019-02-26T10:58:28.713Z,36.65
2019-02-26T11:01:43.319Z,34.63
2019-02-26T11:04:56.983Z,32.58
2019-02-26T11:08:10.756Z,31.99
2019-02-26T11:11:24.286Z,32.83
2019-02-26T11:14:39.615Z,32.59
2019-02-26T11:17:55.684Z,30.11
2019-02-26T11:21:09.616Z,32.93
2019-02-26T11:24:23.918Z,32.61
2019-02-26T11:27:40.877Z,31.29
2019-02-26T11:30:56.570Z,32.35
2019-02-26T11:34:11.246Z,30.26
2019-02-26T11:37:27.150Z,30.54
2019-02-26T11:40:41.247Z,29.14
2019-02-26T11:43:55.015Z,30.31
2019-02-26T11:47:10.983Z,29.42
2019-02-26T11:50:28.209Z,28.90
2019-02-26T11:53:40.254Z,28.60
2019-02-26T11:56:53.908Z,27.72
2019-02-26T12:00:13.945Z,28.32
2019-02-26T12:03:30.346Z,28.04
2019-02-26T12:06:43.741Z,26.63
2019-02-26T12:09:57.962Z,25.65
2019-02-26T12:13:14.681Z,25.05
2019-02-26T12:16:29.155Z,25.54
2019-02-26T12:19:42.994Z,23.43
2019-02-26T12:22:56.485Z,23.30
2019-02-26T12:26:10.286Z,23.88
2019-02-26T12:29:25.839Z,24.77
2019-02-26T12:32:39.371Z,24.31
2019-02-26T12:35:55.519Z,24.38
2019-02-26T12:39:08.443Z,23.75
2019-02-26T12:42:21.941Z,25.77
2019-02-26T12:45:38.668Z,24.68
2019-02-26T12:48:50.912Z,25.41
2019-02-26T12:52:04.505Z,24.79
2019-02-26T12:55:18.262Z,25.64
2019-02-26T12:58:31.991Z,25.89
2019-02-26T13:01:46.814Z,25.90
2019-02-26T13:05:00.975Z,25.74
2019-02-26T13:08:18.931Z,25.06
2019-02-26T13:11:30.256Z,24.28
2019-02-26T13:14:47.307Z,25.47
2019-02-26T13:18:00.046Z,25.25
2019-02-26T13:21:16.992Z,24.58
2019-02-26T13:24:29.435Z,24.63
2019-02-26T13:27:45.261Z,24.93
2019-02-26T13:31:02.294Z,24.68
2019-02-26T13:34:17.104Z,25.23
2019-02-26T13:37:32.444Z,26.18
2019-02-26T13:40:45.986Z,26.69
2019-02-26T13:43:59.603Z,25.32
2019-02-26T13:47:13.638Z,25.24
2019-02-26T13:50:27.512Z,25.33
2019-02-26T13:53:41.305Z,25.03
2019-02-26T13:56:55.421Z,24.81
2019-02-26T14:00:10.415Z,24.50
2019-02-26T14:03:24.288Z,22.81
2019-02-26T14:06:38.055Z,23.97
2019-02-26T14:09:51.706Z,25.03
2019-02-26T14:13:05.283Z,24.04
2019-02-26T14:16:18.997Z,23.64
2019-02-26T14:19:32.535Z,23.32
2019-02-26T14:22:46.533Z,22.95
2019-02-26T14:26:00.038Z,23.90
2019-02-26T14:29:13.705Z,24.84
2019-02-26T14:32:27.601Z,25.68
2019-02-26T14:35:41.193Z,26.33
2019-02-26T14:38:55.154Z,24.11
2019-02-26T14:42:09.094Z,25.07
2019-02-26T14:45:23.274Z,25.14
2019-02-26T14:48:37.040Z,25.53
2019-02-26T14:51:51.510Z,26.16
2019-02-26T14:55:05.637Z,27.21
2019-02-26T14:58:19.495Z,26.31
2019-02-26T15:01:33.060Z,27.60
2019-02-26T15:04:47.379Z,27.26
2019-02-26T15:08:01.436Z,27.91
2019-02-26T15:11:15.149Z,29.28
2019-02-26T15:14:30.059Z,29.41
2019-02-26T15:17:44.166Z,30.95
2019-02-26T15:20:57.943Z,32.29
2019-02-26T15:24:12.087Z,32.16
2019-02-26T15:27:25.740Z,32.14
2019-02-26T15:30:40.237Z,32.28
2019-02-26T15:33:58.131Z,32.72
2019-02-26T15:37:11.602Z,33.25
2019-02-26T15:40:25.890Z,33.63
2019-02-26T15:43:39.904Z,33.64
2019-02-26T15:46:53.475Z,33.90
2019-02-26T15:50:09.539Z,33.27
2019-02-26T15:53:23.805Z,33.64
2019-02-26T15:56:39.526Z,34.61
2019-02-26T15:59:53.017Z,34.22
2019-02-26T16:03:06.924Z,34.23
2019-02-26T16:06:20.792Z,36.09
2019-02-26T16:09:35.746Z,36.79
2019-02-26T16:12:50.777Z,37.00
2019-02-26T16:16:04.438Z,38.27
2019-02-26T16:19:18.143Z,39.03
2019-02-26T16:22:32.385Z,40.37
2019-02-26T16:25:46.972Z,41.42
2019-02-26T16:29:01.074Z,42.07
2019-02-26T16:32:16.082Z,42.72
2019-02-26T16:35:30.108Z,43.53
2019-02-26T16:38:43.938Z,44.35
2019-02-26T16:41:58.057Z,45.51
2019-02-26T16:45:35.089Z,46.04
2019-02-26T16:48:48.960Z,46.62
2019-02-26T16:52:05.888Z,47.86
2019-02-26T16:55:20.007Z,48.72
2019-02-26T16:58:37.278Z,49.69
2019-02-26T17:01:52.625Z,50.56
2019-02-26T17:05:07.490Z,51.25
2019-02-26T17:08:21.481Z,51.67
2019-02-26T17:11:55.153Z,52.17
2019-02-26T17:15:15.154Z,52.80
2019-02-26T17:18:28.933Z,53.60
2019-02-26T17:21:44.450Z,54.30
2019-02-26T17:24:57.933Z,55.25
2019-02-26T17:28:12.365Z,55.33
2019-02-26T17:31:28.722Z,56.23
2019-02-26T17:34:42.005Z,56.88
2019-02-26T17:37:55.700Z,57.35
2019-02-26T17:41:09.902Z,57.04
2019-02-26T17:44:24.710Z,57.24
2019-02-26T17:47:38.211Z,58.82
2019-02-26T17:50:51.801Z,59.65
2019-02-26T17:54:05.488Z,60.83
2019-02-26T17:57:19.660Z,61.20
2019-02-26T18:00:36.634Z,61.56
2019-02-26T18:03:50.192Z,61.53
2019-02-26T18:07:03.979Z,62.33
2019-02-26T18:10:18.682Z,63.05
2019-02-26T18:13:32.234Z,63.50
2019-02-26T18:16:45.706Z,64.60
2019-02-26T18:19:59.183Z,65.12
2019-02-26T18:23:13.262Z,65.42
2019-02-26T18:26:26.753Z,65.39
2019-02-26T18:29:40.226Z,65.86
2019-02-26T18:32:57.408Z,66.64
2019-02-26T18:36:12.508Z,67.18
2019-02-26T18:39:25.982Z,67.50
2019-02-26T18:42:41.374Z,67.80
2019-02-26T18:45:54.946Z,68.33
2019-02-26T18:49:08.739Z,68.50
2019-02-26T18:52:22.739Z,68.40
2019-02-26T18:55:36.200Z,68.83
2019-02-26T18:58:50.481Z,69.28
2019-02-26T19:02:05.052Z,69.54
2019-02-26T19:05:21.033Z,69.80
2019-02-26T19:08:34.721Z,70.80
2019-02-26T19:11:48.505Z,70.38
2019-02-26T19:15:02.305Z,70.39
2019-02-26T19:18:15.766Z,70.00
2019-02-26T19:21:29.226Z,69.89
2019-02-26T19:24:42.806Z,70.12
2019-02-26T19:27:56.378Z,70.77
2019-02-26T19:31:10.344Z,70.84
2019-02-26T19:34:28.053Z,71.25
2019-02-26T19:37:39.954Z,71.34
2019-02-26T19:40:53.986Z,71.94
2019-02-26T19:44:07.792Z,72.77
2019-02-26T19:47:22.745Z,73.46
2019-02-26T19:50:36.833Z,73.67
2019-02-26T19:53:50.856Z,73.39
2019-02-26T19:57:04.317Z,73.85
2019-02-26T20:00:19.890Z,74.32
2019-02-26T20:03:39.931Z,73.99
2019-02-26T20:06:48.905Z,74.03
2019-02-26T20:10:03.081Z,74.63
2019-02-26T20:13:16.566Z,74.90
2019-02-26T20:16:30.074Z,74.86
2019-02-26T20:19:43.541Z,74.91
2019-02-26T20:22:57.276Z,75.24
2019-02-26T20:26:10.850Z,74.86
2019-02-26T20:29:24.704Z,75.13
2019-02-26T20:32:38.567Z,75.36
2019-02-26T20:35:52.362Z,75.10
2019-02-26T20:39:07.939Z,75.82
2019-02-26T20:42:21.813Z,75.97
2019-02-26T20:45:35.794Z,76.15
2019-02-26T20:48:49.566Z,75.69
2019-02-26T20:52:03.392Z,76.19
2019-02-26T20:55:19.251Z,76.58
2019-02-26T20:58:33.430Z,76.60
2019-02-26T21:01:47.177Z,76.36
2019-02-26T21:05:00.687Z,76.29
2019-02-26T21:08:14.257Z,75.98
2019-02-26T21:11:28.008Z,76.37
2019-02-26T21:14:41.958Z,76.73
2019-02-26T21:17:57.798Z,76.99
2019-02-26T21:21:11.711Z,76.90
2019-02-26T21:24:26.319Z,77.32
2019-02-26T21:27:39.979Z,77.19
2019-02-26T21:30:53.456Z,77.08
2019-02-26T21:34:06.916Z,77.04
2019-02-26T21:37:20.653Z,77.28
2019-02-26T21:40:34.151Z,78.10
2019-02-26T21:43:47.627Z,78.71
2019-02-26T21:47:01.097Z,78.55
2019-02-26T21:50:14.774Z,77.95
2019-02-26T21:53:28.250Z,77.92
2019-02-26T21:56:41.976Z,77.99
2019-02-26T21:59:55.424Z,78.04
2019-02-26T22:03:08.886Z,77.98
2019-02-26T22:06:22.616Z,77.49
2019-02-26T22:09:36.071Z,78.11
2019-02-26T22:12:49.533Z,78.53
2019-02-26T22:16:03.339Z,78.38
2019-02-26T22:19:17.395Z,78.43
2019-02-26T22:22:30.896Z,78.69
2019-02-26T22:25:44.635Z,78.33
2019-02-26T22:28:58.120Z,78.27
2019-02-26T22:32:11.594Z,78.52
2019-02-26T22:35:25.900Z,78.35
2019-02-26T22:38:39.963Z,78.76
2019-02-26T22:41:53.446Z,78.52
2019-02-26T22:45:07.743Z,78.02
2019-02-26T22:48:21.582Z,78.05
2019-02-26T22:51:35.283Z,78.90
2019-02-26T22:54:49.063Z,78.66
2019-02-26T22:58:03.329Z,79.33
2019-02-26T23:01:42.853Z,79.81
2019-02-26T23:04:56.423Z,79.71
2019-02-26T23:08:11.882Z,80.10
2019-02-26T23:11:25.860Z,80.11
2019-02-26T23:14:39.732Z,80.35
2019-02-26T23:17:53.404Z,80.09
2019-02-26T23:21:07.960Z,80.01
2019-02-26T23:24:21.637Z,79.86
2019-02-26T23:27:35.200Z,79.75
2019-02-26T23:30:48.855Z,79.62
2019-02-26T23:34:02.439Z,80.40
2019-02-26T23:37:15.996Z,80.45
2019-02-26T23:40:29.568Z,80.45
2019-02-26T23:43:45.436Z,80.29
2019-02-26T23:47:01.654Z,80.28
2019-02-26T23:50:14.913Z,80.24
2019-02-26T23:53:28.368Z,80.19
2019-02-26T23:56:42.067Z,80.37
2019-02-26T23:59:55.536Z,80.27
