createdAt,value
2022-11-18T00:01:59.191Z,9.3
2022-11-18T00:08:24.755Z,7
2022-11-18T00:10:29.420Z,17.2
2022-11-18T00:12:30.773Z,12.3
2022-11-18T00:14:32.139Z,6.6
2022-11-18T00:16:33.893Z,5.5
2022-11-18T00:18:35.200Z,11.3
2022-11-18T00:20:36.566Z,8.3
2022-11-18T00:22:37.912Z,18.6
2022-11-18T00:24:42.615Z,10
2022-11-18T00:26:43.966Z,10.9
2022-11-18T00:28:45.327Z,24.8
2022-11-18T00:30:46.668Z,22.1
2022-11-18T00:32:48.026Z,10.9
2022-11-18T00:34:49.481Z,8.9
2022-11-18T00:36:50.748Z,6.9
2022-11-18T00:38:55.405Z,17
2022-11-18T00:40:56.783Z,21.1
2022-11-18T00:42:58.140Z,9.5
2022-11-18T00:44:59.474Z,25.4
2022-11-18T00:47:00.856Z,8.4
2022-11-18T00:49:02.206Z,11.4
2022-11-18T00:51:03.593Z,8.4
2022-11-18T00:53:09.821Z,18.4
2022-11-18T00:55:11.141Z,15.1
2022-11-18T00:57:12.516Z,12.9
2022-11-18T00:58:14.909Z,7.6
2022-11-18T01:00:16.309Z,11.7
2022-11-18T01:02:17.656Z,17.2
2022-11-18T01:04:19.051Z,12.1
2022-11-18T01:06:23.801Z,16.3
2022-11-18T01:08:25.151Z,23.6
2022-11-18T01:12:27.887Z,16.2
2022-11-18T01:14:29.271Z,9.1
2022-11-18T01:18:32.116Z,10.2
2022-11-18T01:20:36.714Z,6.8
2022-11-18T01:22:38.088Z,13.7
2022-11-18T01:24:39.459Z,11.9
2022-11-18T01:28:42.178Z,13.9
2022-11-18T01:30:43.642Z,13.3
2022-11-18T01:32:44.981Z,10.9
2022-11-18T01:34:49.628Z,10.5
2022-11-18T01:38:52.375Z,9.1
2022-11-18T01:42:55.097Z,27
2022-11-18T01:44:56.483Z,12.2
2022-11-18T01:46:57.865Z,11.6
2022-11-18T01:49:02.586Z,8.3
2022-11-18T01:53:05.287Z,22.9
2022-11-18T01:54:07.621Z,24
2022-11-18T01:56:09.004Z,12.7
2022-11-18T01:58:10.360Z,5
2022-11-18T02:00:11.790Z,7.8
2022-11-18T02:02:16.434Z,9.7
2022-11-18T02:04:17.785Z,15.8
2022-11-18T02:06:19.177Z,11.2
2022-11-18T02:08:20.537Z,10
2022-11-18T02:10:21.900Z,11.3
2022-11-18T02:12:23.336Z,14.5
2022-11-18T02:14:24.580Z,18.5
2022-11-18T02:16:29.278Z,15.2
2022-11-18T02:18:30.638Z,26.9
2022-11-18T02:20:32.077Z,12.2
2022-11-18T02:22:33.465Z,6.5
2022-11-18T02:24:34.909Z,25.6
2022-11-18T02:26:36.248Z,44.1
2022-11-18T02:28:37.624Z,12.9
2022-11-18T02:30:42.356Z,13.3
2022-11-18T02:32:43.690Z,14.2
2022-11-18T02:34:45.084Z,17
2022-11-18T02:36:46.420Z,18.6
2022-11-18T02:38:47.767Z,18.9
2022-11-18T02:40:49.153Z,18.4
2022-11-18T02:42:50.551Z,30
2022-11-18T02:44:55.328Z,20.5
2022-11-18T02:46:56.684Z,12.2
2022-11-18T02:48:57.934Z,18
2022-11-18T02:50:00.284Z,27.9
2022-11-18T02:58:08.952Z,17.6
2022-11-18T03:08:15.805Z,18.4
2022-11-18T03:10:17.154Z,14.1
2022-11-18T03:16:24.571Z,19.8
2022-11-18T03:18:25.909Z,12
2022-11-18T03:20:27.282Z,20.8
2022-11-18T03:22:28.659Z,14.1
2022-11-18T03:24:30.093Z,14
2022-11-18T03:26:34.764Z,26.5
2022-11-18T03:28:36.129Z,24.2
2022-11-18T03:30:37.473Z,16.1
2022-11-18T03:34:40.179Z,16.8
2022-11-18T03:36:41.533Z,19.5
2022-11-18T03:38:42.896Z,19.9
2022-11-18T03:40:47.548Z,15.3
2022-11-18T03:42:48.906Z,17.2
2022-11-18T03:47:13.469Z,21.6
2022-11-18T03:49:15.353Z,14
2022-11-18T03:51:16.247Z,11.6
2022-11-18T03:53:20.899Z,19.8
2022-11-18T03:55:22.287Z,12.8
2022-11-18T03:57:23.643Z,20.5
2022-11-18T03:59:24.980Z,22.6
2022-11-18T04:01:26.424Z,27.7
2022-11-18T04:03:27.722Z,8.1
2022-11-18T04:05:29.138Z,27.2
2022-11-18T04:07:33.843Z,10.6
2022-11-18T04:09:35.159Z,25.1
2022-11-18T04:11:36.531Z,11.6
2022-11-18T04:13:37.900Z,8.3
2022-11-18T04:15:39.265Z,16.6
2022-11-18T04:17:40.632Z,13.3
2022-11-18T04:19:41.995Z,11.4
2022-11-18T04:21:46.642Z,7.8
2022-11-18T04:23:48.028Z,14.6
2022-11-18T04:25:49.505Z,14.2
2022-11-18T04:27:50.773Z,22
2022-11-18T04:29:52.158Z,14.2
2022-11-18T04:33:54.878Z,13.5
2022-11-18T04:35:59.561Z,24.9
2022-11-18T04:38:00.917Z,12.7
2022-11-18T04:41:04.635Z,13.6
2022-11-18T04:43:06.013Z,10.6
2022-11-18T04:45:07.378Z,21.4
2022-11-18T04:47:08.737Z,24.5
2022-11-18T04:49:13.413Z,11.7
2022-11-18T04:51:14.788Z,13.6
2022-11-18T04:53:16.158Z,18.7
2022-11-18T04:55:17.528Z,21.5
2022-11-18T04:57:18.889Z,23.5
2022-11-18T04:59:20.891Z,14.5
2022-11-18T05:01:21.713Z,11.3
2022-11-18T05:03:26.272Z,23.2
2022-11-18T05:05:27.638Z,21.8
2022-11-18T05:07:29.070Z,18.8
2022-11-18T05:09:32.021Z,12.1
2022-11-18T05:11:31.762Z,14.5
2022-11-18T05:13:33.145Z,13.3
2022-11-18T05:15:34.516Z,14
2022-11-18T05:17:39.178Z,17.3
2022-11-18T05:19:40.556Z,12.1
2022-11-18T05:21:41.921Z,16.1
2022-11-18T05:23:43.322Z,14.7
2022-11-18T05:25:44.669Z,24.9
2022-11-18T05:27:46.009Z,19.6
2022-11-18T05:31:52.032Z,11.6
2022-11-18T05:33:53.420Z,21.3
2022-11-18T05:35:55.350Z,19.5
2022-11-18T05:36:57.120Z,16.5
2022-11-18T05:38:58.501Z,19.9
2022-11-18T05:40:59.868Z,20.6
2022-11-18T05:43:01.211Z,14.7
2022-11-18T05:47:07.239Z,16.2
2022-11-18T05:49:08.617Z,19.6
2022-11-18T05:51:10.002Z,16.9
2022-11-18T05:53:11.391Z,17.6
2022-11-18T05:55:12.740Z,17.9
2022-11-18T05:57:14.098Z,15.1
2022-11-18T06:03:23.888Z,13.8
2022-11-18T06:05:22.931Z,16.4
2022-11-18T06:07:24.323Z,17.9
2022-11-18T06:09:25.652Z,12.2
2022-11-18T06:11:27.009Z,19.6
2022-11-18T06:13:31.716Z,28.7
2022-11-18T06:15:33.088Z,20.7
2022-11-18T06:17:34.436Z,31.4
2022-11-18T06:19:35.820Z,10.4
2022-11-18T06:21:37.167Z,20.6
2022-11-18T06:23:38.525Z,21.3
2022-11-18T06:27:44.565Z,13.1
2022-11-18T06:32:49.611Z,22.6
2022-11-18T06:34:51.012Z,28.4
2022-11-18T06:36:52.373Z,25.6
2022-11-18T06:38:53.741Z,21.7
2022-11-18T06:40:58.405Z,20.5
2022-11-18T06:43:01.353Z,16.7
2022-11-18T06:45:02.729Z,16.2
2022-11-18T06:47:04.035Z,14.8
2022-11-18T06:49:05.393Z,21.1
2022-11-18T06:51:06.795Z,25.9
2022-11-18T06:53:08.195Z,37
2022-11-18T06:55:12.861Z,22.1
2022-11-18T06:57:14.190Z,15
2022-11-18T06:59:15.893Z,14.9
2022-11-18T07:01:17.139Z,22.5
2022-11-18T07:03:18.295Z,20.6
2022-11-18T07:07:21.088Z,21.7
2022-11-18T07:09:25.712Z,24.1
2022-11-18T07:13:28.460Z,23.9
2022-11-18T07:15:29.809Z,23
2022-11-18T07:17:31.212Z,20.2
2022-11-18T07:19:35.779Z,20.8
2022-11-18T07:21:33.942Z,16.1
2022-11-18T07:27:41.331Z,30.8
2022-11-18T07:32:11.533Z,27.7
2022-11-18T07:34:12.862Z,35.9
2022-11-18T07:36:17.530Z,20.6
2022-11-18T07:40:20.249Z,17.5
2022-11-18T07:42:21.655Z,38.2
2022-11-18T07:44:22.996Z,16.7
2022-11-18T07:52:31.785Z,20.7
2022-11-18T07:54:33.159Z,24.8
2022-11-18T07:56:34.563Z,18.6
2022-11-18T07:58:35.917Z,22
2022-11-18T08:00:37.304Z,30.8
2022-11-18T08:02:38.674Z,27.7
2022-11-18T08:04:43.427Z,44.6
2022-11-18T08:06:44.702Z,27.6
2022-11-18T08:08:46.082Z,15.6
2022-11-18T08:10:47.497Z,24.6
2022-11-18T08:12:48.858Z,15.7
2022-11-18T08:14:50.210Z,17.5
2022-11-18T08:16:51.594Z,24.4
2022-11-18T08:18:56.246Z,29.2
2022-11-18T08:20:57.627Z,25.5
2022-11-18T08:22:59.021Z,23.3
2022-11-18T08:24:01.361Z,18.7
2022-11-18T08:26:02.749Z,24.4
2022-11-18T08:28:04.110Z,26.5
2022-11-18T08:30:05.480Z,23.7
2022-11-18T08:32:10.181Z,18.5
2022-11-18T08:36:12.909Z,24.8
2022-11-18T08:38:14.275Z,19.8
2022-11-18T08:40:15.621Z,26.2
2022-11-18T08:42:16.990Z,30.8
2022-11-18T08:44:18.390Z,15.3
2022-11-18T08:46:23.049Z,26.1
2022-11-18T08:48:24.429Z,43.9
2022-11-18T08:50:25.789Z,24
2022-11-18T08:52:27.150Z,25.9
2022-11-18T08:54:28.515Z,25.4
2022-11-18T09:02:37.360Z,32.5
2022-11-18T09:04:38.687Z,13.3
2022-11-18T09:06:40.097Z,26.6
2022-11-18T09:08:41.455Z,29.8
2022-11-18T09:10:42.859Z,33
2022-11-18T09:12:44.231Z,20.1
2022-11-18T09:15:14.257Z,29.4
2022-11-18T09:18:51.665Z,25.5
2022-11-18T09:19:54.018Z,24.2
2022-11-18T09:21:55.375Z,14.8
2022-11-18T09:23:56.760Z,23.2
2022-11-18T09:25:58.137Z,21.7
2022-11-18T09:28:02.810Z,26.1
2022-11-18T09:30:04.241Z,23.9
2022-11-18T09:32:05.608Z,20.5
2022-11-18T09:34:06.995Z,15
2022-11-18T09:36:08.378Z,12.8
2022-11-18T09:38:09.761Z,18.4
2022-11-18T09:40:11.167Z,19.8
2022-11-18T09:42:15.830Z,12.8
2022-11-18T09:44:17.239Z,14.8
2022-11-18T09:46:18.600Z,28
2022-11-18T09:48:19.987Z,21.5
2022-11-18T09:50:47.973Z,22.6
2022-11-18T09:52:22.767Z,16
2022-11-18T09:54:24.145Z,25.5
2022-11-18T09:56:28.961Z,16.9
2022-11-18T09:58:30.222Z,12.6
2022-11-18T10:00:31.621Z,15.7
2022-11-18T10:02:32.990Z,13.1
2022-11-18T10:04:34.354Z,10
2022-11-18T10:08:37.147Z,16.9
2022-11-18T10:15:46.945Z,9.5
2022-11-18T10:17:48.335Z,4.7
2022-11-18T10:19:49.728Z,13.2
2022-11-18T10:21:51.093Z,7.6
2022-11-18T10:23:55.785Z,4.7
2022-11-18T10:25:57.192Z,7.1
2022-11-18T10:27:58.557Z,9.9
2022-11-18T10:29:59.952Z,7.7
2022-11-18T10:32:04.124Z,6.3
2022-11-18T10:34:02.704Z,13.6
2022-11-18T10:38:09.104Z,15.3
2022-11-18T10:40:10.170Z,6.2
2022-11-18T10:44:12.939Z,14
2022-11-18T10:48:15.695Z,6.1
2022-11-18T10:50:17.053Z,8.5
2022-11-18T10:54:23.126Z,9.1
2022-11-18T10:56:24.526Z,6.2
2022-11-18T10:58:25.967Z,8.2
2022-11-18T11:00:27.277Z,5.7
2022-11-18T11:02:28.643Z,5.9
2022-11-18T11:04:30.023Z,10.8
2022-11-18T11:06:34.753Z,5.9
2022-11-18T11:08:37.648Z,13.5
2022-11-18T11:10:37.481Z,6.4
2022-11-18T11:13:06.179Z,5.7
2022-11-18T11:15:07.572Z,8.9
2022-11-18T11:17:08.987Z,5.5
2022-11-18T11:19:13.667Z,9.2
2022-11-18T11:21:15.048Z,10.9
2022-11-18T11:23:22.096Z,17
2022-11-18T11:25:17.863Z,7.8
2022-11-18T11:29:20.874Z,12.8
2022-11-18T11:31:21.897Z,5.8
2022-11-18T11:33:26.603Z,7.1
2022-11-18T11:35:27.959Z,6.8
2022-11-18T11:37:29.362Z,5.2
2022-11-18T11:39:30.720Z,7.7
2022-11-18T11:41:32.110Z,10.7
2022-11-18T11:43:33.533Z,7.7
2022-11-18T11:45:34.899Z,5
2022-11-18T11:47:39.572Z,7.9
2022-11-18T11:53:43.755Z,7.8
2022-11-18T11:57:46.510Z,11.4
2022-11-18T11:59:47.883Z,7.2
2022-11-18T12:01:52.569Z,10.2
2022-11-18T12:03:53.916Z,9.5
2022-11-18T12:05:55.330Z,8.6
2022-11-18T12:06:57.779Z,7.5
2022-11-18T12:08:59.059Z,5.1
2022-11-18T12:11:00.423Z,12.4
2022-11-18T12:13:01.817Z,8.4
2022-11-18T12:15:06.529Z,7.2
2022-11-18T12:17:07.917Z,8.6
2022-11-18T12:19:09.326Z,5.3
2022-11-18T12:21:10.699Z,12.3
2022-11-18T12:23:12.113Z,9.6
2022-11-18T12:25:13.466Z,9.4
2022-11-18T12:29:19.865Z,9.8
2022-11-18T12:31:20.941Z,6.1
2022-11-18T12:39:27.964Z,12.1
2022-11-18T12:41:29.376Z,11.2
2022-11-18T12:43:34.038Z,14.6
2022-11-18T12:45:35.420Z,6.7
2022-11-18T12:47:36.839Z,7.6
2022-11-18T12:49:38.245Z,10.4
2022-11-18T12:51:39.575Z,14.7
2022-11-18T12:53:40.940Z,10.7
2022-11-18T12:55:42.337Z,24.9
2022-11-18T12:57:47.023Z,4.4
2022-11-18T12:59:48.379Z,15
2022-11-18T13:01:49.776Z,9.3
2022-11-18T13:02:52.135Z,12.9
2022-11-18T13:04:53.494Z,11
2022-11-18T13:06:54.927Z,7.9
2022-11-18T13:08:56.314Z,14.1
2022-11-18T13:11:00.970Z,9.8
2022-11-18T13:13:02.309Z,6.2
2022-11-18T13:15:03.721Z,13.1
2022-11-18T13:17:05.099Z,6.9
2022-11-18T13:19:06.483Z,8.9
2022-11-18T13:21:07.899Z,6.8
2022-11-18T13:23:09.280Z,6.9
2022-11-18T13:25:13.931Z,9.8
2022-11-18T13:27:15.343Z,10.7
2022-11-18T13:29:16.908Z,7.3
2022-11-18T13:31:18.090Z,17.3
2022-11-18T13:33:19.499Z,8.5
2022-11-18T13:35:20.898Z,6.1
2022-11-18T13:37:22.278Z,16.2
2022-11-18T13:39:26.951Z,11.1
2022-11-18T13:41:28.326Z,12.1
2022-11-18T13:43:29.695Z,9.5
2022-11-18T13:45:31.110Z,9.2
2022-11-18T13:47:32.499Z,9.2
2022-11-18T13:49:33.898Z,9.3
2022-11-18T13:51:35.283Z,10.2
2022-11-18T13:53:39.961Z,7.3
2022-11-18T13:55:41.330Z,12.2
2022-11-18T13:57:42.716Z,11.6
2022-11-18T13:59:15.800Z,12.6
2022-11-18T14:00:46.515Z,10.8
2022-11-18T14:02:47.829Z,8.8
2022-11-18T14:04:49.198Z,9.6
2022-11-18T14:08:55.281Z,11.5
2022-11-18T14:10:56.658Z,10
2022-11-18T14:12:58.035Z,20.8
2022-11-18T14:14:59.427Z,14.2
2022-11-18T14:17:00.801Z,15.2
2022-11-18T14:19:02.188Z,15.8
2022-11-18T14:23:08.236Z,22.4
2022-11-18T14:25:09.637Z,10.8
2022-11-18T14:27:10.994Z,14
2022-11-18T14:29:12.375Z,20.1
2022-11-18T14:31:13.754Z,12.8
2022-11-18T14:33:15.127Z,23.7
2022-11-18T14:35:19.824Z,25
2022-11-18T14:45:26.731Z,16.4
2022-11-18T14:47:28.118Z,16.8
2022-11-18T14:53:35.576Z,22
2022-11-18T14:55:58.738Z,15.1
2022-11-18T14:58:00.150Z,14.9
2022-11-18T15:00:01.508Z,14.2
2022-11-18T15:02:06.265Z,11.7
2022-11-18T15:04:07.606Z,28.2
2022-11-18T15:06:08.970Z,21.1
2022-11-18T15:08:10.349Z,11.1
2022-11-18T15:10:11.754Z,18.8
2022-11-18T15:12:13.098Z,12
2022-11-18T15:14:14.467Z,19.2
2022-11-18T15:16:19.158Z,12.5
2022-11-18T15:18:20.532Z,17
2022-11-18T15:20:21.931Z,14
2022-11-18T15:22:23.311Z,16
2022-11-18T15:26:26.092Z,16.5
2022-11-18T15:30:32.131Z,17.9
2022-11-18T15:32:33.510Z,16
2022-11-18T15:34:34.904Z,24.4
2022-11-18T15:36:36.299Z,16.6
2022-11-18T15:38:37.706Z,15
2022-11-18T15:40:39.058Z,21.7
2022-11-18T15:42:48.761Z,15.4
2022-11-18T15:44:45.107Z,11.5
2022-11-18T15:46:46.529Z,29.6
2022-11-18T15:48:47.906Z,21.9
2022-11-18T15:51:51.628Z,12.8
2022-11-18T15:53:52.989Z,19.3
2022-11-18T16:02:01.801Z,19.2
2022-11-18T16:10:07.299Z,20
2022-11-18T16:12:11.987Z,27.3
2022-11-18T16:14:13.344Z,37.6
2022-11-18T16:16:14.763Z,25
2022-11-18T16:18:16.109Z,32.4
2022-11-18T16:20:17.464Z,32.7
2022-11-18T16:22:18.862Z,27.4
2022-11-18T16:24:20.843Z,32.8
2022-11-18T16:26:24.888Z,35.4
2022-11-18T16:28:26.275Z,27.5
2022-11-18T16:32:29.026Z,23.6
2022-11-18T16:36:31.969Z,15.8
2022-11-18T16:38:33.174Z,19.9
2022-11-18T16:40:37.871Z,25
2022-11-18T16:42:39.277Z,16.4
2022-11-18T16:45:42.956Z,13.3
2022-11-18T16:47:44.327Z,17.4
2022-11-18T16:49:45.701Z,17.3
2022-11-18T16:51:47.105Z,26.6
2022-11-18T16:53:51.784Z,20.6
2022-11-18T16:55:53.156Z,21.3
2022-11-18T16:57:54.518Z,26.1
2022-11-18T16:59:55.885Z,47.3
2022-11-18T17:08:04.710Z,29.9
2022-11-18T17:10:06.053Z,22.2
2022-11-18T17:18:11.591Z,30.1
2022-11-18T17:20:12.940Z,33.9
2022-11-18T17:28:21.781Z,17.2
2022-11-18T17:30:23.104Z,25.6
2022-11-18T17:32:24.454Z,15.8
2022-11-18T17:36:30.506Z,26.7
2022-11-18T17:38:31.843Z,24.1
2022-11-18T17:40:33.224Z,21.5
2022-11-18T17:41:35.578Z,19.8
2022-11-18T17:43:36.953Z,22.4
2022-11-18T17:47:39.662Z,24.8
2022-11-18T17:49:44.346Z,29.3
2022-11-18T17:51:45.718Z,29.6
2022-11-18T17:53:47.079Z,31.1
2022-11-18T17:55:48.448Z,26.2
2022-11-18T17:57:49.839Z,41.2
2022-11-18T17:59:51.154Z,30.7
2022-11-18T18:01:58.632Z,18.8
2022-11-18T18:03:57.236Z,35
2022-11-18T18:05:58.541Z,40.5
2022-11-18T18:07:59.923Z,30.2
2022-11-18T18:10:01.293Z,27.3
2022-11-18T18:12:02.656Z,31.2
2022-11-18T18:14:04.015Z,32
2022-11-18T18:16:05.380Z,35.6
2022-11-18T18:18:10.050Z,45.2
2022-11-18T18:20:11.404Z,40.5
2022-11-18T18:22:12.774Z,35.5
2022-11-18T18:24:15.908Z,34.3
2022-11-18T18:26:17.038Z,36.1
2022-11-18T18:28:18.396Z,36.2
2022-11-18T18:30:19.775Z,38.6
2022-11-18T18:34:25.780Z,38
2022-11-18T18:36:27.132Z,34.5
2022-11-18T18:38:49.886Z,55.1
2022-11-18T18:40:51.210Z,46.4
2022-11-18T18:42:52.621Z,35.7
2022-11-18T18:44:57.357Z,35.7
2022-11-18T18:46:58.699Z,52.1
2022-11-18T18:49:00.048Z,37.9
2022-11-18T18:51:01.400Z,39.6
2022-11-18T18:53:02.790Z,25.4
2022-11-18T18:55:04.123Z,37.5
2022-11-18T18:57:05.474Z,36.7
2022-11-18T18:59:10.118Z,43.2
2022-11-18T19:01:11.576Z,36.2
2022-11-18T19:03:12.807Z,46.3
2022-11-18T19:05:14.184Z,29.2
2022-11-18T19:07:15.704Z,31.3
2022-11-18T19:09:16.966Z,32
2022-11-18T19:11:18.357Z,46.1
2022-11-18T19:13:22.959Z,38.6
2022-11-18T19:15:24.377Z,42.5
2022-11-18T19:17:25.729Z,33
2022-11-18T19:19:27.113Z,31.6
2022-11-18T19:21:28.472Z,23.1
2022-11-18T19:23:29.907Z,41
2022-11-18T19:25:31.321Z,39
2022-11-18T19:27:35.974Z,37.1
2022-11-18T19:29:37.327Z,28.6
2022-11-18T19:31:38.665Z,24.5
2022-11-18T19:32:40.978Z,26
2022-11-18T19:34:42.280Z,49.2
2022-11-18T19:36:43.631Z,32
2022-11-18T19:38:44.958Z,29.8
2022-11-18T19:40:49.590Z,28
2022-11-18T19:42:50.947Z,16.6
2022-11-18T19:46:53.617Z,33
2022-11-18T19:48:54.963Z,19.2
2022-11-18T19:50:56.252Z,23.5
2022-11-18T19:52:57.598Z,23.5
2022-11-18T19:55:02.226Z,27.8
2022-11-18T19:57:03.586Z,26.8
2022-11-18T19:59:04.944Z,23.6
2022-11-18T20:01:06.385Z,23.6
2022-11-18T20:03:07.648Z,21.7
2022-11-18T20:05:08.979Z,23.7
2022-11-18T20:09:15.120Z,16.8
2022-11-18T20:11:16.495Z,18.3
2022-11-18T20:13:17.827Z,25.7
2022-11-18T20:15:19.148Z,22.6
2022-11-18T20:17:20.489Z,29.4
2022-11-18T20:25:29.207Z,20.7
2022-11-18T20:27:30.504Z,18.4
2022-11-18T20:28:32.807Z,28
2022-11-18T20:30:34.163Z,19.7
2022-11-18T20:32:35.502Z,26
2022-11-18T20:34:36.787Z,22
2022-11-18T20:36:41.411Z,22.4
2022-11-18T20:38:42.781Z,13.2
2022-11-18T20:42:46.418Z,24.4
2022-11-18T20:44:46.919Z,33.8
2022-11-18T20:46:48.279Z,19.7
2022-11-18T20:48:49.602Z,17.1
2022-11-18T20:52:55.498Z,26.6
2022-11-18T21:11:10.906Z,25.8
2022-11-18T21:13:12.263Z,23.4
2022-11-18T21:15:13.656Z,25.6
2022-11-18T21:17:15.065Z,25.5
2022-11-18T21:19:20.018Z,33.2
2022-11-18T21:21:21.076Z,35.2
2022-11-18T21:23:22.414Z,35.2
2022-11-18T21:24:24.791Z,34.1
2022-11-18T21:26:26.149Z,26.9
2022-11-18T21:28:27.583Z,24.6
2022-11-18T21:30:28.973Z,24.8
2022-11-18T21:32:33.677Z,38
2022-11-18T21:36:40.092Z,32.4
2022-11-18T21:38:37.638Z,39.2
2022-11-18T21:42:40.384Z,34.8
2022-11-18T21:44:41.763Z,38.1
2022-11-18T21:46:46.388Z,23.4
2022-11-18T21:48:47.738Z,27.3
2022-11-18T21:50:49.034Z,31.5
2022-11-18T21:52:50.372Z,30.1
2022-11-18T21:54:51.704Z,27.2
2022-11-18T21:56:53.020Z,32.2
2022-11-18T21:58:54.389Z,40.5
2022-11-18T22:00:59.128Z,40.7
2022-11-18T22:03:00.435Z,37.7
2022-11-18T22:05:01.828Z,29.9
2022-11-18T22:07:03.209Z,36
2022-11-18T22:09:04.464Z,31.1
2022-11-18T22:11:05.876Z,23.7
2022-11-18T22:13:07.277Z,35.4
2022-11-18T22:15:12.117Z,34.7
2022-11-18T22:17:13.486Z,26.6
2022-11-18T22:19:14.816Z,29.2
2022-11-18T22:21:41.951Z,24.6
2022-11-18T22:23:43.275Z,27.7
2022-11-18T22:25:44.651Z,33.7
2022-11-18T22:27:50.382Z,28.7
2022-11-18T22:29:51.678Z,24.9
2022-11-18T22:31:53.049Z,28.3
2022-11-18T22:33:54.313Z,25.4
2022-11-18T22:35:55.641Z,28
2022-11-18T22:52:09.897Z,16.8
2022-11-18T22:54:39.276Z,20
2022-11-18T22:56:15.988Z,31.9
2022-11-18T23:02:20.015Z,31.8
2022-11-18T23:04:21.345Z,24.8
2022-11-18T23:06:22.696Z,13.4
2022-11-18T23:08:24.116Z,20.1
2022-11-18T23:10:28.595Z,21.4
2022-11-18T23:12:29.904Z,46
2022-11-18T23:14:31.188Z,35.1
2022-11-18T23:17:34.798Z,26
2022-11-18T23:19:36.198Z,17.3
2022-11-18T23:21:37.590Z,33.1
2022-11-18T23:31:47.729Z,25.4
2022-11-18T23:37:55.047Z,20.4
2022-11-18T23:39:56.468Z,27.4
2022-11-18T23:43:59.227Z,23.9
2022-11-18T23:48:01.977Z,25.6
2022-11-18T23:50:03.263Z,30.7
2022-11-18T23:52:07.935Z,35.2
2022-11-18T23:54:09.182Z,26.4
2022-11-18T23:56:10.611Z,29.6
2022-11-18T23:58:11.984Z,25.4
