createdAt,value
2022-10-14T00:01:08.789Z,12.20
2022-10-14T00:03:37.842Z,12.20
2022-10-14T00:06:16.847Z,12.20
2022-10-14T00:08:44.789Z,12.20
2022-10-14T00:11:17.631Z,12.20
2022-10-14T00:13:45.460Z,12.20
2022-10-14T00:16:18.329Z,12.20
2022-10-14T00:18:47.701Z,12.20
2022-10-14T00:21:15.071Z,12.20
2022-10-14T00:23:42.239Z,12.20
2022-10-14T00:26:17.839Z,12.20
2022-10-14T00:28:45.137Z,12.20
2022-10-14T00:31:12.466Z,12.20
2022-10-14T00:33:39.678Z,12.20
2022-10-14T00:36:08.304Z,12.10
2022-10-14T00:38:36.257Z,12.10
2022-10-14T00:41:03.883Z,12.10
2022-10-14T00:43:52.806Z,12.10
2022-10-14T00:46:20.080Z,12.10
2022-10-14T00:48:47.458Z,12.10
2022-10-14T00:51:14.965Z,12.10
2022-10-14T00:53:43.518Z,12.10
2022-10-14T00:56:16.355Z,12.10
2022-10-14T00:58:45.296Z,12.10
2022-10-14T01:01:12.546Z,12.00
2022-10-14T01:03:40.699Z,12.10
2022-10-14T01:06:23.780Z,12.10
2022-10-14T01:08:57.620Z,12.00
2022-10-14T01:11:36.841Z,12.00
2022-10-14T01:14:23.247Z,12.00
2022-10-14T01:17:41.260Z,12.00
2022-10-14T01:20:25.893Z,12.00
2022-10-14T01:22:58.734Z,12.00
2022-10-14T01:25:34.454Z,12.00
2022-10-14T01:28:23.699Z,12.00
2022-10-14T01:31:02.061Z,12.00
2022-10-14T01:33:38.055Z,12.00
2022-10-14T01:36:11.716Z,12.00
2022-10-14T01:38:48.213Z,12.00
2022-10-14T01:41:20.163Z,12.00
2022-10-14T01:43:50.595Z,12.00
2022-10-14T01:46:20.613Z,12.00
2022-10-14T01:48:53.635Z,12.00
2022-10-14T01:51:30.256Z,12.00
2022-10-14T01:54:05.404Z,12.00
2022-10-14T01:56:37.084Z,12.00
2022-10-14T01:59:10.878Z,12.00
2022-10-14T02:01:38.287Z,12.00
2022-10-14T02:04:19.056Z,12.00
2022-10-14T02:07:03.335Z,12.00
2022-10-14T02:09:51.016Z,11.90
2022-10-14T02:12:24.116Z,11.90
2022-10-14T02:15:17.767Z,11.90
2022-10-14T02:18:14.904Z,11.90
2022-10-14T02:20:43.216Z,11.90
2022-10-14T02:23:20.683Z,11.90
2022-10-14T02:25:51.648Z,11.90
2022-10-14T02:28:21.391Z,11.90
2022-10-14T02:30:57.136Z,11.90
2022-10-14T02:33:29.032Z,11.90
2022-10-14T02:35:57.018Z,11.90
2022-10-14T02:38:26.515Z,11.90
2022-10-14T02:40:54.012Z,11.90
2022-10-14T02:43:21.246Z,11.90
2022-10-14T02:45:48.364Z,11.80
2022-10-14T02:48:15.424Z,11.80
2022-10-14T02:50:42.776Z,11.80
2022-10-14T02:53:14.706Z,11.80
2022-10-14T02:55:41.828Z,11.80
2022-10-14T02:58:09.101Z,11.80
2022-10-14T03:00:36.250Z,11.80
2022-10-14T03:03:03.593Z,11.80
2022-10-14T03:05:30.742Z,11.80
2022-10-14T03:07:57.816Z,11.80
2022-10-14T03:10:24.968Z,11.80
2022-10-14T03:12:52.095Z,11.70
2022-10-14T03:15:19.238Z,11.70
2022-10-14T03:17:46.424Z,11.70
2022-10-14T03:20:13.599Z,11.70
2022-10-14T03:22:40.761Z,11.70
2022-10-14T03:25:08.517Z,11.70
2022-10-14T03:27:35.556Z,11.70
2022-10-14T03:30:02.753Z,11.70
2022-10-14T03:32:30.041Z,11.70
2022-10-14T03:34:57.828Z,11.70
2022-10-14T03:37:25.213Z,11.70
2022-10-14T03:39:53.170Z,11.70
2022-10-14T03:42:20.608Z,11.70
2022-10-14T03:44:47.932Z,11.70
2022-10-14T03:47:15.071Z,11.60
2022-10-14T03:49:42.197Z,11.70
2022-10-14T03:52:09.621Z,11.70
2022-10-14T03:54:36.737Z,11.70
2022-10-14T03:57:04.205Z,11.70
2022-10-14T03:59:31.252Z,11.60
2022-10-14T04:01:58.476Z,11.60
2022-10-14T04:04:25.725Z,11.60
2022-10-14T04:06:52.970Z,11.60
2022-10-14T04:09:20.286Z,11.60
2022-10-14T04:11:47.583Z,11.60
2022-10-14T04:14:14.976Z,11.60
2022-10-14T04:16:44.952Z,11.60
2022-10-14T04:19:16.448Z,11.60
2022-10-14T04:21:43.552Z,11.60
2022-10-14T04:24:11.244Z,11.60
2022-10-14T04:26:38.487Z,11.60
2022-10-14T04:29:05.578Z,11.60
2022-10-14T04:31:32.712Z,11.60
2022-10-14T04:34:00.194Z,11.60
2022-10-14T04:36:27.255Z,11.60
2022-10-14T04:38:54.405Z,11.60
2022-10-14T04:41:21.603Z,11.60
2022-10-14T04:43:48.837Z,11.60
2022-10-14T04:46:15.927Z,11.60
2022-10-14T04:48:43.023Z,11.60
2022-10-14T04:51:10.548Z,11.60
2022-10-14T04:53:37.708Z,11.60
2022-10-14T04:56:05.115Z,11.60
2022-10-14T04:58:32.320Z,11.60
2022-10-14T05:00:59.435Z,11.60
2022-10-14T05:03:26.585Z,11.60
2022-10-14T05:05:53.705Z,11.60
2022-10-14T05:08:20.769Z,11.60
2022-10-14T05:10:49.315Z,11.60
2022-10-14T05:13:17.709Z,11.50
2022-10-14T05:15:44.760Z,11.50
2022-10-14T05:18:12.466Z,11.50
2022-10-14T05:20:39.630Z,11.50
2022-10-14T05:23:07.029Z,11.50
2022-10-14T05:25:34.186Z,11.50
2022-10-14T05:28:01.351Z,11.50
2022-10-14T05:30:32.277Z,11.50
2022-10-14T05:33:01.812Z,11.50
2022-10-14T05:35:53.580Z,11.50
2022-10-14T05:38:16.127Z,11.50
2022-10-14T05:40:43.831Z,11.50
2022-10-14T05:43:10.864Z,11.50
2022-10-14T05:45:37.989Z,11.50
2022-10-14T05:48:05.566Z,11.50
2022-10-14T05:50:32.670Z,11.50
2022-10-14T05:53:01.716Z,11.50
2022-10-14T05:55:28.855Z,11.50
2022-10-14T05:57:56.888Z,11.50
2022-10-14T06:00:25.870Z,11.50
2022-10-14T06:02:53.273Z,11.50
2022-10-14T06:05:20.448Z,11.50
2022-10-14T06:07:47.605Z,11.50
2022-10-14T06:10:14.720Z,11.50
2022-10-14T06:12:42.107Z,11.50
2022-10-14T06:15:09.611Z,11.50
2022-10-14T06:17:36.816Z,11.50
2022-10-14T06:20:04.048Z,11.50
2022-10-14T06:22:31.155Z,11.50
2022-10-14T06:25:01.808Z,11.50
2022-10-14T06:27:31.442Z,11.50
2022-10-14T06:29:58.515Z,11.50
2022-10-14T06:32:25.710Z,11.50
2022-10-14T06:34:52.793Z,11.50
2022-10-14T06:37:19.912Z,11.50
2022-10-14T06:39:47.207Z,11.50
2022-10-14T06:42:14.392Z,11.50
2022-10-14T06:44:41.520Z,11.50
2022-10-14T06:47:08.998Z,11.50
2022-10-14T06:49:36.127Z,11.50
2022-10-14T06:52:03.513Z,11.50
2022-10-14T06:54:32.587Z,11.50
2022-10-14T06:57:01.584Z,11.60
2022-10-14T06:59:29.356Z,11.50
2022-10-14T07:01:56.687Z,11.60
2022-10-14T07:04:27.367Z,11.50
2022-10-14T07:06:57.483Z,11.50
2022-10-14T07:09:25.242Z,11.50
2022-10-14T07:11:52.352Z,11.60
2022-10-14T07:14:19.606Z,11.60
2022-10-14T07:16:46.739Z,11.60
2022-10-14T07:19:14.033Z,11.60
2022-10-14T07:21:42.936Z,11.60
2022-10-14T07:24:10.454Z,11.60
2022-10-14T07:26:37.588Z,11.60
2022-10-14T07:29:05.670Z,11.60
2022-10-14T07:31:34.793Z,11.60
2022-10-14T07:34:02.277Z,11.70
2022-10-14T07:36:29.572Z,11.70
2022-10-14T07:38:57.002Z,11.60
2022-10-14T07:41:25.457Z,11.60
2022-10-14T07:43:59.077Z,11.70
2022-10-14T07:46:34.902Z,11.70
2022-10-14T07:49:07.809Z,11.70
2022-10-14T07:51:35.690Z,11.70
2022-10-14T07:54:04.837Z,11.70
2022-10-14T07:56:32.062Z,11.70
2022-10-14T07:58:59.199Z,11.70
2022-10-14T08:01:26.515Z,11.70
2022-10-14T08:03:53.911Z,11.70
2022-10-14T08:06:21.679Z,11.70
2022-10-14T08:08:49.193Z,11.70
2022-10-14T08:11:26.336Z,11.70
2022-10-14T08:13:54.362Z,11.70
2022-10-14T08:16:26.886Z,11.70
2022-10-14T08:19:00.479Z,11.70
2022-10-14T08:21:28.184Z,11.80
2022-10-14T08:23:55.537Z,11.80
2022-10-14T08:26:28.417Z,11.80
2022-10-14T08:28:55.684Z,11.80
2022-10-14T08:31:23.333Z,11.80
2022-10-14T08:33:50.948Z,11.80
2022-10-14T08:36:19.108Z,11.80
2022-10-14T08:38:46.945Z,11.80
2022-10-14T08:41:23.378Z,11.80
2022-10-14T08:44:11.931Z,11.80
2022-10-14T08:46:52.376Z,11.80
2022-10-14T08:49:26.433Z,11.80
2022-10-14T08:52:04.079Z,11.80
2022-10-14T08:54:38.800Z,11.80
2022-10-14T08:57:12.684Z,11.90
2022-10-14T08:59:42.295Z,11.80
2022-10-14T09:02:31.744Z,11.80
2022-10-14T09:05:00.067Z,11.90
2022-10-14T09:07:27.890Z,11.90
2022-10-14T09:10:11.649Z,11.90
2022-10-14T09:12:40.664Z,11.90
2022-10-14T09:15:16.753Z,11.90
2022-10-14T09:17:53.078Z,11.90
2022-10-14T09:20:25.155Z,11.90
2022-10-14T09:23:23.581Z,11.90
2022-10-14T09:26:07.332Z,12.00
2022-10-14T09:28:38.898Z,12.00
2022-10-14T09:31:10.459Z,12.10
2022-10-14T09:33:42.635Z,12.10
2022-10-14T09:36:22.550Z,12.10
2022-10-14T09:38:52.915Z,12.20
2022-10-14T09:41:30.577Z,12.20
2022-10-14T09:44:26.233Z,12.20
2022-10-14T09:46:57.680Z,12.30
2022-10-14T09:49:46.611Z,12.30
2022-10-14T09:52:34.351Z,12.30
2022-10-14T09:55:01.911Z,12.30
2022-10-14T09:57:29.228Z,12.30
2022-10-14T10:00:02.058Z,12.30
2022-10-14T10:02:42.401Z,12.30
2022-10-14T10:05:32.463Z,12.30
2022-10-14T10:08:16.182Z,12.30
2022-10-14T10:11:03.551Z,12.30
2022-10-14T10:13:44.824Z,12.30
2022-10-14T10:16:21.378Z,12.30
2022-10-14T10:18:49.994Z,12.30
2022-10-14T10:21:30.336Z,12.30
2022-10-14T10:24:02.919Z,12.30
2022-10-14T10:26:34.832Z,12.30
2022-10-14T10:29:04.917Z,12.30
2022-10-14T10:32:12.200Z,12.30
2022-10-14T10:35:33.186Z,12.30
2022-10-14T10:38:15.396Z,12.30
2022-10-14T10:41:16.460Z,12.40
2022-10-14T10:43:49.264Z,12.40
2022-10-14T10:46:31.655Z,12.40
2022-10-14T10:49:10.349Z,12.50
2022-10-14T10:51:58.022Z,12.50
2022-10-14T10:54:46.547Z,12.60
2022-10-14T10:57:30.339Z,12.70
2022-10-14T11:00:12.761Z,12.80
2022-10-14T11:03:17.173Z,12.90
2022-10-14T11:05:53.064Z,12.90
2022-10-14T11:09:23.591Z,13.00
2022-10-14T11:12:12.955Z,13.10
2022-10-14T11:14:58.477Z,13.20
2022-10-14T11:17:44.029Z,13.30
2022-10-14T11:20:43.528Z,13.30
2022-10-14T11:23:34.952Z,13.40
2022-10-14T11:26:20.725Z,13.50
2022-10-14T11:29:23.269Z,13.60
2022-10-14T11:32:04.120Z,13.60
2022-10-14T11:34:45.702Z,13.60
2022-10-14T11:37:31.578Z,13.60
2022-10-14T11:40:08.450Z,13.60
2022-10-14T11:43:03.710Z,13.60
2022-10-14T11:45:39.649Z,13.60
2022-10-14T11:48:21.061Z,13.60
2022-10-14T11:50:52.649Z,13.60
2022-10-14T11:53:58.123Z,13.60
2022-10-14T11:56:43.593Z,13.60
2022-10-14T11:59:36.803Z,13.60
2022-10-14T12:02:20.646Z,13.70
2022-10-14T12:05:10.673Z,13.70
2022-10-14T12:07:59.652Z,13.70
2022-10-14T12:10:59.338Z,13.70
2022-10-14T12:13:34.796Z,13.80
2022-10-14T12:16:05.605Z,13.80
2022-10-14T12:18:33.230Z,13.70
2022-10-14T12:21:12.598Z,13.80
2022-10-14T12:23:48.524Z,13.80
2022-10-14T12:26:24.900Z,13.80
2022-10-14T12:28:54.178Z,13.80
2022-10-14T12:31:28.124Z,13.80
2022-10-14T12:34:17.518Z,13.80
2022-10-14T12:36:50.782Z,13.90
2022-10-14T12:39:17.938Z,13.90
2022-10-14T12:42:10.994Z,13.90
2022-10-14T12:44:55.695Z,14.00
2022-10-14T12:47:35.303Z,14.00
2022-10-14T12:50:06.340Z,14.00
2022-10-14T12:52:39.077Z,14.10
2022-10-14T12:55:21.217Z,14.10
2022-10-14T12:58:02.952Z,14.10
2022-10-14T13:00:36.090Z,14.20
2022-10-14T13:03:05.315Z,14.20
2022-10-14T13:05:34.570Z,14.20
2022-10-14T13:08:10.483Z,14.20
2022-10-14T13:10:45.982Z,14.20
2022-10-14T13:13:38.826Z,14.20
2022-10-14T13:16:21.175Z,14.30
2022-10-14T13:19:00.323Z,14.30
2022-10-14T13:21:39.125Z,14.20
2022-10-14T13:24:26.434Z,14.20
2022-10-14T13:26:53.704Z,14.20
2022-10-14T13:29:20.761Z,14.30
2022-10-14T13:32:21.165Z,14.30
2022-10-14T13:35:09.057Z,14.30
2022-10-14T13:38:00.214Z,14.30
2022-10-14T13:40:34.865Z,14.30
2022-10-14T13:43:37.860Z,14.30
2022-10-14T13:46:07.625Z,14.30
2022-10-14T13:48:45.498Z,14.20
2022-10-14T13:51:32.012Z,14.20
2022-10-14T13:54:19.285Z,14.20
2022-10-14T13:57:43.064Z,14.20
2022-10-14T14:00:43.661Z,14.20
2022-10-14T14:03:40.117Z,14.20
2022-10-14T14:06:32.457Z,14.20
2022-10-14T14:09:08.087Z,14.20
2022-10-14T14:11:37.994Z,14.20
2022-10-14T14:14:30.027Z,14.20
2022-10-14T14:16:59.375Z,14.20
2022-10-14T14:19:35.617Z,14.20
2022-10-14T14:22:17.921Z,14.20
2022-10-14T14:24:46.501Z,14.20
2022-10-14T14:27:21.458Z,14.20
2022-10-14T14:29:51.214Z,14.20
2022-10-14T14:32:22.388Z,14.20
2022-10-14T14:37:55.556Z,14.20
2022-10-14T14:40:26.062Z,14.20
2022-10-14T14:42:58.142Z,14.20
2022-10-14T14:45:31.214Z,14.20
2022-10-14T14:48:03.573Z,14.20
2022-10-14T14:50:36.655Z,14.20
2022-10-14T14:53:10.572Z,14.20
2022-10-14T14:55:57.126Z,14.20
2022-10-14T14:58:30.094Z,14.20
2022-10-14T15:00:57.663Z,14.20
2022-10-14T15:03:27.649Z,14.20
2022-10-14T15:06:06.016Z,14.20
2022-10-14T15:08:36.934Z,14.20
2022-10-14T15:11:04.675Z,14.20
2022-10-14T15:13:40.945Z,14.20
2022-10-14T15:16:08.435Z,14.20
2022-10-14T15:18:37.988Z,14.20
2022-10-14T15:21:09.590Z,14.20
2022-10-14T15:23:43.022Z,14.20
2022-10-14T15:26:28.325Z,14.20
2022-10-14T15:29:08.654Z,14.10
2022-10-14T15:31:37.200Z,14.10
2022-10-14T15:34:05.685Z,14.10
2022-10-14T15:36:34.849Z,14.20
2022-10-14T15:39:02.633Z,14.10
2022-10-14T15:41:29.811Z,14.10
2022-10-14T15:43:56.997Z,14.10
2022-10-14T15:46:42.547Z,14.10
2022-10-14T15:49:16.787Z,14.10
2022-10-14T15:51:43.977Z,14.10
2022-10-14T15:54:14.742Z,14.10
2022-10-14T15:56:41.823Z,14.10
2022-10-14T15:59:09.057Z,14.10
2022-10-14T16:01:38.323Z,14.20
2022-10-14T16:04:22.587Z,14.20
2022-10-14T16:06:50.707Z,14.10
2022-10-14T16:09:17.851Z,14.10
2022-10-14T16:11:44.980Z,14.10
2022-10-14T16:14:13.428Z,14.10
2022-10-14T16:16:44.319Z,14.10
2022-10-14T16:19:11.993Z,14.10
2022-10-14T16:21:40.533Z,14.10
2022-10-14T16:26:39.142Z,14.10
2022-10-14T16:29:06.664Z,14.10
2022-10-14T16:31:33.742Z,14.10
2022-10-14T16:34:02.050Z,14.10
2022-10-14T16:36:29.521Z,14.10
2022-10-14T16:38:57.034Z,14.10
2022-10-14T16:41:24.562Z,14.10
2022-10-14T16:43:51.717Z,14.10
2022-10-14T16:46:18.793Z,14.10
2022-10-14T16:48:45.988Z,14.10
2022-10-14T16:51:13.114Z,14.10
2022-10-14T16:53:48.875Z,14.10
2022-10-14T16:56:39.680Z,14.00
2022-10-14T16:59:10.496Z,14.00
2022-10-14T17:01:38.545Z,14.00
2022-10-14T17:04:06.075Z,14.00
2022-10-14T17:06:33.179Z,14.00
2022-10-14T17:09:00.466Z,14.00
2022-10-14T17:11:29.272Z,14.00
2022-10-14T17:13:58.203Z,14.00
2022-10-14T17:16:28.586Z,13.90
2022-10-14T17:18:56.702Z,13.90
2022-10-14T17:21:24.512Z,13.90
2022-10-14T17:23:51.611Z,13.90
2022-10-14T17:26:19.511Z,13.90
2022-10-14T17:28:50.881Z,13.90
2022-10-14T17:31:21.020Z,13.90
2022-10-14T17:33:48.549Z,13.90
2022-10-14T17:36:23.070Z,13.90
2022-10-14T17:38:52.833Z,13.90
2022-10-14T17:41:20.150Z,13.90
2022-10-14T17:43:52.563Z,13.90
2022-10-14T17:46:23.566Z,13.80
2022-10-14T17:48:53.062Z,13.80
2022-10-14T17:51:25.447Z,13.90
2022-10-14T17:54:01.107Z,13.80
2022-10-14T17:56:29.616Z,13.90
2022-10-14T17:58:59.369Z,13.80
2022-10-14T18:01:37.342Z,13.90
2022-10-14T18:04:15.912Z,13.90
2022-10-14T18:06:45.126Z,13.90
2022-10-14T18:09:12.546Z,13.90
2022-10-14T18:14:33.145Z,13.90
2022-10-14T18:17:00.334Z,13.80
2022-10-14T18:19:27.781Z,13.90
2022-10-14T18:21:54.840Z,13.80
2022-10-14T18:24:21.959Z,13.80
2022-10-14T18:26:52.621Z,13.80
2022-10-14T18:29:19.959Z,13.80
2022-10-14T18:31:49.519Z,13.80
2022-10-14T18:34:16.978Z,13.80
2022-10-14T18:36:44.163Z,13.80
2022-10-14T18:39:12.428Z,13.80
2022-10-14T18:41:40.089Z,13.80
2022-10-14T18:44:07.575Z,13.80
2022-10-14T18:46:38.667Z,13.80
2022-10-14T18:49:08.248Z,13.80
2022-10-14T18:51:37.507Z,13.80
2022-10-14T18:54:12.459Z,13.80
2022-10-14T18:56:39.700Z,13.80
2022-10-14T18:59:09.907Z,13.80
2022-10-14T19:01:38.351Z,13.80
2022-10-14T19:04:07.806Z,13.80
2022-10-14T19:06:35.928Z,13.70
2022-10-14T19:09:04.110Z,13.70
2022-10-14T19:11:33.442Z,13.80
2022-10-14T19:14:03.813Z,13.80
2022-10-14T19:16:38.651Z,13.70
2022-10-14T19:19:18.331Z,13.70
2022-10-14T19:21:48.045Z,13.70
2022-10-14T19:24:15.321Z,13.70
2022-10-14T19:26:45.231Z,13.70
2022-10-14T19:29:14.704Z,13.70
2022-10-14T19:31:43.765Z,13.70
2022-10-14T19:34:14.269Z,13.70
2022-10-14T19:36:42.962Z,13.70
2022-10-14T19:39:13.479Z,13.70
2022-10-14T19:41:44.953Z,13.70
2022-10-14T19:44:14.328Z,13.70
2022-10-14T19:46:42.366Z,13.70
2022-10-14T19:49:12.640Z,13.70
2022-10-14T19:51:39.991Z,13.70
2022-10-14T19:54:07.652Z,13.70
2022-10-14T19:56:34.837Z,13.70
2022-10-14T19:59:02.086Z,13.70
2022-10-14T20:01:30.616Z,13.70
2022-10-14T20:04:00.353Z,13.70
2022-10-14T20:06:29.364Z,13.70
2022-10-14T20:08:56.570Z,13.70
2022-10-14T20:11:24.993Z,13.70
2022-10-14T20:13:52.094Z,13.70
2022-10-14T20:16:19.436Z,13.70
2022-10-14T20:18:49.360Z,13.70
2022-10-14T20:21:16.960Z,13.70
2022-10-14T20:23:44.874Z,13.70
2022-10-14T20:26:21.240Z,13.60
2022-10-14T20:28:50.016Z,13.60
2022-10-14T20:31:20.431Z,13.60
2022-10-14T20:33:47.969Z,13.60
2022-10-14T20:36:17.521Z,13.60
2022-10-14T20:38:45.087Z,13.60
2022-10-14T20:41:13.661Z,13.60
2022-10-14T20:43:42.967Z,13.60
2022-10-14T20:46:10.602Z,13.60
2022-10-14T20:48:38.107Z,13.60
2022-10-14T20:51:10.662Z,13.60
2022-10-14T20:53:37.909Z,13.60
2022-10-14T20:56:11.237Z,13.60
2022-10-14T20:58:38.626Z,13.60
2022-10-14T21:01:05.857Z,13.60
2022-10-14T21:03:33.206Z,13.60
2022-10-14T21:06:05.605Z,13.60
2022-10-14T21:08:36.180Z,13.60
2022-10-14T21:11:09.171Z,13.60
2022-10-14T21:13:40.767Z,13.60
2022-10-14T21:16:15.936Z,13.60
2022-10-14T21:18:55.106Z,13.60
2022-10-14T21:21:27.168Z,13.60
2022-10-14T21:23:55.338Z,13.60
2022-10-14T21:26:22.865Z,13.60
2022-10-14T21:28:50.148Z,13.60
2022-10-14T21:31:19.279Z,13.60
2022-10-14T21:33:56.242Z,13.60
2022-10-14T21:36:25.140Z,13.60
2022-10-14T21:38:52.625Z,13.60
2022-10-14T21:41:19.835Z,13.60
2022-10-14T21:43:47.434Z,13.50
2022-10-14T21:46:15.940Z,13.50
2022-10-14T21:48:45.105Z,13.50
2022-10-14T21:51:15.044Z,13.50
2022-10-14T21:53:44.457Z,13.50
2022-10-14T21:56:13.193Z,13.50
2022-10-14T21:58:40.881Z,13.50
2022-10-14T22:01:28.381Z,13.50
2022-10-14T22:04:05.894Z,13.50
2022-10-14T22:06:34.986Z,13.50
2022-10-14T22:09:04.568Z,13.50
2022-10-14T22:11:34.481Z,13.50
2022-10-14T22:14:03.337Z,13.50
2022-10-14T22:16:31.383Z,13.50
2022-10-14T22:19:00.504Z,13.50
2022-10-14T22:21:29.984Z,13.50
2022-10-14T22:23:58.528Z,13.50
2022-10-14T22:26:27.159Z,13.50
2022-10-14T22:29:10.599Z,13.50
2022-10-14T22:31:37.929Z,13.50
2022-10-14T22:34:06.696Z,13.50
2022-10-14T22:36:34.900Z,13.50
2022-10-14T22:39:05.187Z,13.50
2022-10-14T22:41:35.537Z,13.50
2022-10-14T22:44:05.027Z,13.50
2022-10-14T22:46:33.809Z,13.50
2022-10-14T22:49:02.060Z,13.50
2022-10-14T22:51:38.001Z,13.50
2022-10-14T22:54:05.205Z,13.50
2022-10-14T22:56:32.749Z,13.50
2022-10-14T22:59:05.368Z,13.50
2022-10-14T23:01:32.780Z,13.50
2022-10-14T23:04:00.608Z,13.50
2022-10-14T23:06:28.357Z,13.50
2022-10-14T23:08:55.600Z,13.50
2022-10-14T23:11:24.954Z,13.50
2022-10-14T23:13:52.216Z,13.50
2022-10-14T23:16:25.396Z,13.50
2022-10-14T23:18:53.421Z,13.50
2022-10-14T23:21:35.225Z,13.50
2022-10-14T23:24:05.949Z,13.50
2022-10-14T23:26:37.114Z,13.50
2022-10-14T23:29:11.633Z,13.50
2022-10-14T23:31:40.189Z,13.50
2022-10-14T23:34:11.648Z,13.50
2022-10-14T23:36:39.452Z,13.50
2022-10-14T23:39:06.835Z,13.50
2022-10-14T23:41:33.885Z,13.50
2022-10-14T23:44:01.160Z,13.50
2022-10-14T23:46:28.309Z,13.50
2022-10-14T23:49:06.977Z,13.50
2022-10-14T23:51:41.755Z,13.50
2022-10-14T23:54:09.067Z,13.50
2022-10-14T23:56:36.152Z,13.50
2022-10-14T23:59:03.273Z,13.50
