createdAt,value
2019-03-01T00:01:44.314Z,9.90
2019-03-01T00:04:39.840Z,9.90
2019-03-01T00:07:38.582Z,9.90
2019-03-01T00:10:27.913Z,10.00
2019-03-01T00:13:30.385Z,9.90
2019-03-01T00:16:37.702Z,9.90
2019-03-01T00:19:36.660Z,9.90
2019-03-01T00:22:30.672Z,9.90
2019-03-01T00:25:25.963Z,9.80
2019-03-01T00:28:24.027Z,9.70
2019-03-01T00:31:21.576Z,9.60
2019-03-01T00:34:21.590Z,9.60
2019-03-01T00:37:22.815Z,9.60
2019-03-01T00:40:00.792Z,9.70
2019-03-01T00:42:54.717Z,9.70
2019-03-01T00:45:24.156Z,9.60
2019-03-01T00:47:53.188Z,9.50
2019-03-01T00:50:21.968Z,9.40
2019-03-01T00:52:50.825Z,9.30
2019-03-01T00:55:19.850Z,9.30
2019-03-01T00:57:48.868Z,9.20
2019-03-01T01:00:32.347Z,9.10
2019-03-01T01:03:01.439Z,9.10
2019-03-01T01:05:30.334Z,9.10
2019-03-01T01:07:59.700Z,9.10
2019-03-01T01:10:28.612Z,9.20
2019-03-01T01:12:57.381Z,9.20
2019-03-01T01:15:26.192Z,9.20
2019-03-01T01:17:55.313Z,9.10
2019-03-01T01:20:24.416Z,9.10
2019-03-01T01:22:53.289Z,9.10
2019-03-01T01:25:22.430Z,9.10
2019-03-01T01:27:51.256Z,9.00
2019-03-01T01:30:20.117Z,9.00
2019-03-01T01:32:48.957Z,9.10
2019-03-01T01:35:18.448Z,9.10
2019-03-01T01:37:47.214Z,9.10
2019-03-01T01:40:16.477Z,9.20
2019-03-01T01:42:45.280Z,9.20
2019-03-01T01:45:14.200Z,9.20
2019-03-01T01:47:42.962Z,9.20
2019-03-01T01:50:12.148Z,9.20
2019-03-01T01:52:40.939Z,9.30
2019-03-01T01:55:10.149Z,9.20
2019-03-01T01:57:39.264Z,9.20
2019-03-01T02:00:09.468Z,9.20
2019-03-01T02:02:38.328Z,9.10
2019-03-01T02:05:07.735Z,9.10
2019-03-01T02:07:36.906Z,9.10
2019-03-01T02:10:06.502Z,9.00
2019-03-01T02:12:35.517Z,8.90
2019-03-01T02:15:05.150Z,8.90
2019-03-01T02:17:33.923Z,8.90
2019-03-01T02:20:02.685Z,8.80
2019-03-01T02:22:31.722Z,8.70
2019-03-01T02:25:00.478Z,8.70
2019-03-01T02:27:30.189Z,8.70
2019-03-01T02:30:00.549Z,8.60
2019-03-01T02:32:41.783Z,8.60
2019-03-01T02:35:12.560Z,8.60
2019-03-01T02:37:41.421Z,8.60
2019-03-01T02:40:12.673Z,8.50
2019-03-01T02:42:41.529Z,8.50
2019-03-01T02:45:12.078Z,8.50
2019-03-01T02:47:41.190Z,8.40
2019-03-01T02:50:11.326Z,8.40
2019-03-01T02:52:40.472Z,8.40
2019-03-01T02:55:10.290Z,8.40
2019-03-01T02:57:39.056Z,8.50
2019-03-01T03:00:11.344Z,8.50
2019-03-01T03:02:40.132Z,8.50
2019-03-01T03:05:09.405Z,8.50
2019-03-01T03:07:44.703Z,8.50
2019-03-01T03:10:14.037Z,8.50
2019-03-01T03:12:43.453Z,8.40
2019-03-01T03:15:12.824Z,8.40
2019-03-01T03:17:41.906Z,8.30
2019-03-01T03:20:11.481Z,8.30
2019-03-01T03:22:40.317Z,8.20
2019-03-01T03:25:09.645Z,8.20
2019-03-01T03:27:38.500Z,8.20
2019-03-01T03:30:08.718Z,8.20
2019-03-01T03:32:37.578Z,8.20
2019-03-01T03:35:06.572Z,8.20
2019-03-01T03:37:35.593Z,8.20
2019-03-01T03:40:05.794Z,8.30
2019-03-01T03:42:34.816Z,8.20
2019-03-01T03:45:04.113Z,8.20
2019-03-01T03:47:32.886Z,8.20
2019-03-01T03:50:01.662Z,8.20
2019-03-01T03:52:30.463Z,8.20
2019-03-01T03:54:59.473Z,8.20
2019-03-01T03:57:28.302Z,8.20
2019-03-01T03:59:57.710Z,8.20
2019-03-01T04:02:26.583Z,8.20
2019-03-01T04:04:56.028Z,8.10
2019-03-01T04:07:25.152Z,8.00
2019-03-01T04:09:53.930Z,7.90
2019-03-01T04:12:23.045Z,7.90
2019-03-01T04:14:52.048Z,7.90
2019-03-01T04:17:21.084Z,7.80
2019-03-01T04:19:50.277Z,7.80
2019-03-01T04:22:19.049Z,7.70
2019-03-01T04:24:48.057Z,7.70
2019-03-01T04:27:16.824Z,7.70
2019-03-01T04:29:45.623Z,7.70
2019-03-01T04:32:14.444Z,7.70
2019-03-01T04:34:43.250Z,7.60
2019-03-01T04:37:12.016Z,7.60
2019-03-01T04:39:41.115Z,7.60
2019-03-01T04:42:10.144Z,7.60
2019-03-01T04:44:38.939Z,7.60
2019-03-01T04:47:07.828Z,7.60
2019-03-01T04:49:36.994Z,7.60
2019-03-01T04:52:30.537Z,7.60
2019-03-01T04:54:59.644Z,7.60
2019-03-01T04:57:28.403Z,7.60
2019-03-01T04:59:57.305Z,7.60
2019-03-01T05:02:26.076Z,7.60
2019-03-01T05:04:55.395Z,7.60
2019-03-01T05:07:24.170Z,7.60
2019-03-01T05:09:52.928Z,7.60
2019-03-01T05:12:21.725Z,7.60
2019-03-01T05:14:50.524Z,7.70
2019-03-01T05:17:19.568Z,7.60
2019-03-01T05:19:48.612Z,7.60
2019-03-01T05:22:17.395Z,7.60
2019-03-01T05:24:46.159Z,7.70
2019-03-01T05:27:15.253Z,7.80
2019-03-01T05:29:44.013Z,7.80
2019-03-01T05:32:12.797Z,7.90
2019-03-01T05:34:41.825Z,7.90
2019-03-01T05:37:10.597Z,8.00
2019-03-01T05:39:39.352Z,8.00
2019-03-01T05:42:08.151Z,8.00
2019-03-01T05:44:36.916Z,8.00
2019-03-01T05:47:05.803Z,7.90
2019-03-01T05:49:34.580Z,8.00
2019-03-01T05:52:03.461Z,8.00
2019-03-01T05:54:32.224Z,7.90
2019-03-01T05:57:01.180Z,7.90
2019-03-01T05:59:30.624Z,7.80
2019-03-01T06:02:17.829Z,7.80
2019-03-01T06:04:56.668Z,7.90
2019-03-01T06:07:53.817Z,7.90
2019-03-01T06:10:38.056Z,7.90
2019-03-01T06:13:36.248Z,8.00
2019-03-01T06:16:37.326Z,8.00
2019-03-01T06:19:27.780Z,8.00
2019-03-01T06:22:35.034Z,8.10
2019-03-01T06:25:41.221Z,8.10
2019-03-01T06:28:36.437Z,8.10
2019-03-01T06:31:41.661Z,8.00
2019-03-01T06:34:44.788Z,8.10
2019-03-01T06:37:26.571Z,8.00
2019-03-01T06:40:53.096Z,8.00
2019-03-01T06:44:08.879Z,8.00
2019-03-01T06:46:59.122Z,8.00
2019-03-01T06:49:47.464Z,8.10
2019-03-01T06:52:18.360Z,8.10
2019-03-01T06:54:47.125Z,8.00
2019-03-01T06:57:15.956Z,8.00
2019-03-01T06:59:45.237Z,8.00
2019-03-01T07:02:17.772Z,8.10
2019-03-01T07:04:46.877Z,8.00
2019-03-01T07:07:15.823Z,8.10
2019-03-01T07:09:44.863Z,8.00
2019-03-01T07:12:13.629Z,8.00
2019-03-01T07:14:42.414Z,8.00
2019-03-01T07:17:11.515Z,8.00
2019-03-01T07:19:40.819Z,7.90
2019-03-01T07:22:09.585Z,7.90
2019-03-01T07:24:38.464Z,7.90
2019-03-01T07:27:07.548Z,7.90
2019-03-01T07:29:36.321Z,7.90
2019-03-01T07:32:05.481Z,7.90
2019-03-01T07:34:34.802Z,7.90
2019-03-01T07:37:03.565Z,7.90
2019-03-01T07:39:32.457Z,7.90
2019-03-01T07:42:01.249Z,8.00
2019-03-01T07:44:30.005Z,8.00
2019-03-01T07:46:58.797Z,8.10
2019-03-01T07:49:27.679Z,8.10
2019-03-01T07:51:56.448Z,8.20
2019-03-01T07:54:25.241Z,8.20
2019-03-01T07:56:54.098Z,8.20
2019-03-01T07:59:24.079Z,8.30
2019-03-01T08:01:52.979Z,8.30
2019-03-01T08:04:23.763Z,8.40
2019-03-01T08:06:53.681Z,8.50
2019-03-01T08:09:22.773Z,8.50
2019-03-01T08:11:51.554Z,8.50
2019-03-01T08:14:21.178Z,8.60
2019-03-01T08:16:52.636Z,8.60
2019-03-01T08:19:22.508Z,8.70
2019-03-01T08:21:51.058Z,8.60
2019-03-01T08:24:20.299Z,8.70
2019-03-01T08:26:49.118Z,8.70
2019-03-01T08:29:18.271Z,8.70
2019-03-01T08:31:47.061Z,8.70
2019-03-01T08:34:17.941Z,8.80
2019-03-01T08:36:46.782Z,8.80
2019-03-01T08:39:15.601Z,8.80
2019-03-01T08:41:44.391Z,8.90
2019-03-01T08:44:13.246Z,9.00
2019-03-01T08:46:45.590Z,9.00
2019-03-01T08:49:13.133Z,9.10
2019-03-01T08:51:42.068Z,9.10
2019-03-01T08:54:11.216Z,9.20
2019-03-01T08:56:40.448Z,9.30
2019-03-01T08:59:09.257Z,9.30
2019-03-01T09:01:38.270Z,9.40
2019-03-01T09:04:14.101Z,9.50
2019-03-01T09:06:41.802Z,9.70
2019-03-01T09:09:11.460Z,9.90
2019-03-01T09:11:41.727Z,10.10
2019-03-01T09:14:10.885Z,10.40
2019-03-01T09:16:41.084Z,10.50
2019-03-01T09:19:10.268Z,10.60
2019-03-01T09:21:39.624Z,10.60
2019-03-01T09:24:08.493Z,10.60
2019-03-01T09:26:37.589Z,10.70
2019-03-01T09:29:06.689Z,10.70
2019-03-01T09:31:36.102Z,10.70
2019-03-01T09:34:06.167Z,10.70
2019-03-01T09:36:38.953Z,10.60
2019-03-01T09:39:09.541Z,10.50
2019-03-01T09:41:40.598Z,10.30
2019-03-01T09:44:09.006Z,10.20
2019-03-01T09:46:37.822Z,10.00
2019-03-01T09:49:06.677Z,9.90
2019-03-01T09:51:35.451Z,9.80
2019-03-01T09:54:06.460Z,9.70
2019-03-01T09:56:35.293Z,9.70
2019-03-01T09:59:04.493Z,9.60
2019-03-01T10:01:33.434Z,9.60
2019-03-01T10:04:02.483Z,9.50
2019-03-01T10:06:37.831Z,9.40
2019-03-01T10:09:02.293Z,9.50
2019-03-01T10:11:31.310Z,9.40
2019-03-01T10:14:00.429Z,9.40
2019-03-01T10:16:29.280Z,9.30
2019-03-01T10:18:58.155Z,9.20
2019-03-01T10:21:27.480Z,9.20
2019-03-01T10:23:56.253Z,9.20
2019-03-01T10:26:25.085Z,9.10
2019-03-01T10:28:53.844Z,9.10
2019-03-01T10:31:22.921Z,9.10
2019-03-01T10:33:51.698Z,9.20
2019-03-01T10:36:20.480Z,9.20
2019-03-01T10:38:49.376Z,9.30
2019-03-01T10:41:18.244Z,9.30
2019-03-01T10:43:47.253Z,9.30
2019-03-01T10:46:16.581Z,9.30
2019-03-01T10:48:45.421Z,9.30
2019-03-01T10:51:14.594Z,9.40
2019-03-01T10:53:43.445Z,9.40
2019-03-01T10:56:12.609Z,9.40
2019-03-01T10:58:42.044Z,9.40
2019-03-01T11:01:11.153Z,9.30
2019-03-01T11:03:39.940Z,9.30
2019-03-01T11:06:08.782Z,9.30
2019-03-01T11:08:37.635Z,9.30
2019-03-01T11:11:06.791Z,9.30
2019-03-01T11:13:35.575Z,9.40
2019-03-01T11:16:04.420Z,9.50
2019-03-01T11:18:33.217Z,9.60
2019-03-01T11:21:01.999Z,9.60
2019-03-01T11:23:30.757Z,9.60
2019-03-01T11:25:59.796Z,9.70
2019-03-01T11:28:28.562Z,9.60
2019-03-01T11:30:57.636Z,9.60
2019-03-01T11:33:26.414Z,9.60
2019-03-01T11:35:55.245Z,9.60
2019-03-01T11:38:24.112Z,9.50
2019-03-01T11:40:53.554Z,9.50
2019-03-01T11:43:23.296Z,9.40
2019-03-01T11:45:52.467Z,9.30
2019-03-01T11:48:21.245Z,9.30
2019-03-01T11:50:50.341Z,9.30
2019-03-01T11:53:19.349Z,9.30
2019-03-01T11:55:48.386Z,9.40
2019-03-01T11:58:17.153Z,9.40
2019-03-01T12:00:52.034Z,9.60
2019-03-01T12:03:16.812Z,9.70
2019-03-01T12:05:45.882Z,9.80
2019-03-01T12:08:14.774Z,9.80
2019-03-01T12:10:43.880Z,9.90
2019-03-01T12:13:12.648Z,10.00
2019-03-01T12:15:41.793Z,10.10
2019-03-01T12:18:10.575Z,10.20
2019-03-01T12:20:39.437Z,10.30
2019-03-01T12:23:08.538Z,10.30
2019-03-01T12:25:37.595Z,10.30
2019-03-01T12:28:06.838Z,10.20
2019-03-01T12:30:35.748Z,10.30
2019-03-01T12:33:05.027Z,10.30
2019-03-01T12:35:34.119Z,10.30
2019-03-01T12:38:03.129Z,10.40
2019-03-01T12:40:32.485Z,10.40
2019-03-01T12:43:01.361Z,10.50
2019-03-01T12:45:30.297Z,10.50
2019-03-01T12:47:59.424Z,10.50
2019-03-01T12:50:28.330Z,10.60
2019-03-01T12:52:57.117Z,10.60
2019-03-01T12:55:26.261Z,10.70
2019-03-01T12:57:55.222Z,10.70
2019-03-01T13:00:26.730Z,10.60
2019-03-01T13:02:55.561Z,10.60
2019-03-01T13:05:25.555Z,10.60
2019-03-01T13:07:55.781Z,10.70
2019-03-01T13:10:26.152Z,10.70
2019-03-01T13:12:55.033Z,10.80
2019-03-01T13:15:23.918Z,10.80
2019-03-01T13:17:52.756Z,10.90
2019-03-01T13:20:21.857Z,11.10
2019-03-01T13:22:50.637Z,11.30
2019-03-01T13:25:19.609Z,11.40
2019-03-01T13:27:48.890Z,11.60
2019-03-01T13:30:20.458Z,11.80
2019-03-01T13:32:49.334Z,11.90
2019-03-01T13:35:18.217Z,12.00
2019-03-01T13:37:47.109Z,12.00
2019-03-01T13:40:17.048Z,12.00
2019-03-01T13:42:47.205Z,11.90
2019-03-01T13:45:17.661Z,11.80
2019-03-01T13:47:47.201Z,11.70
2019-03-01T13:50:16.984Z,11.50
2019-03-01T13:52:45.837Z,11.30
2019-03-01T13:55:15.043Z,11.10
2019-03-01T13:57:46.107Z,11.00
2019-03-01T14:00:16.906Z,11.00
2019-03-01T14:02:46.875Z,11.00
2019-03-01T14:05:17.377Z,11.00
2019-03-01T14:07:46.897Z,11.00
2019-03-01T14:10:17.746Z,11.00
2019-03-01T14:12:46.869Z,10.90
2019-03-01T14:15:16.566Z,10.90
2019-03-01T14:17:45.557Z,10.80
2019-03-01T14:20:20.445Z,10.80
2019-03-01T14:22:47.888Z,10.80
2019-03-01T14:25:18.158Z,10.70
2019-03-01T14:27:47.379Z,10.60
2019-03-01T14:30:17.984Z,10.50
2019-03-01T14:32:47.189Z,10.40
2019-03-01T14:35:16.172Z,10.30
2019-03-01T14:37:44.981Z,10.30
2019-03-01T14:40:14.711Z,10.30
2019-03-01T14:42:46.519Z,10.30
2019-03-01T14:45:22.446Z,10.40
2019-03-01T14:47:51.431Z,10.50
2019-03-01T14:50:21.645Z,10.40
2019-03-01T14:52:56.636Z,10.50
2019-03-01T14:55:27.605Z,10.50
2019-03-01T14:58:06.297Z,10.60
2019-03-01T15:00:58.792Z,10.80
2019-03-01T15:03:34.935Z,10.90
2019-03-01T15:06:04.293Z,10.90
2019-03-01T15:08:33.217Z,10.90
2019-03-01T15:11:08.123Z,11.00
2019-03-01T15:13:35.956Z,11.10
2019-03-01T15:16:06.040Z,11.20
2019-03-01T15:18:35.480Z,11.30
2019-03-01T15:21:04.689Z,11.40
2019-03-01T15:23:33.576Z,11.50
2019-03-01T15:26:02.433Z,11.50
2019-03-01T15:28:31.302Z,11.50
2019-03-01T15:31:00.219Z,11.40
2019-03-01T15:33:29.318Z,11.30
2019-03-01T15:35:58.112Z,11.10
2019-03-01T15:38:27.789Z,11.10
2019-03-01T15:40:57.687Z,11.40
2019-03-01T15:43:29.725Z,11.70
2019-03-01T15:45:57.371Z,11.80
2019-03-01T15:48:26.278Z,11.90
2019-03-01T15:50:55.174Z,11.70
2019-03-01T15:53:24.904Z,11.60
2019-03-01T15:55:54.773Z,11.40
2019-03-01T15:58:23.820Z,11.20
2019-03-01T16:00:53.004Z,11.10
2019-03-01T16:03:21.850Z,11.00
2019-03-01T16:05:50.653Z,10.80
2019-03-01T16:08:19.786Z,10.80
2019-03-01T16:10:48.572Z,10.70
2019-03-01T16:13:17.447Z,10.60
2019-03-01T16:15:46.524Z,10.60
2019-03-01T16:18:15.588Z,10.40
2019-03-01T16:20:44.430Z,10.40
2019-03-01T16:23:13.312Z,10.40
2019-03-01T16:25:42.476Z,10.30
2019-03-01T16:28:11.422Z,10.20
2019-03-01T16:30:40.333Z,10.10
2019-03-01T16:33:09.129Z,10.10
2019-03-01T16:35:37.987Z,10.00
2019-03-01T16:38:06.841Z,10.00
2019-03-01T16:40:35.610Z,9.90
2019-03-01T16:43:04.437Z,9.90
2019-03-01T16:45:33.220Z,9.80
2019-03-01T16:48:02.286Z,9.80
2019-03-01T16:51:24.400Z,9.70
2019-03-01T16:53:53.327Z,9.60
2019-03-01T16:56:22.319Z,9.50
2019-03-01T16:58:51.084Z,9.50
2019-03-01T17:01:20.031Z,9.40
2019-03-01T17:03:49.651Z,9.40
2019-03-01T17:06:19.358Z,9.30
2019-03-01T17:08:48.190Z,9.20
2019-03-01T17:11:20.325Z,9.10
2019-03-01T17:13:49.171Z,9.10
2019-03-01T17:16:20.458Z,9.10
2019-03-01T17:18:49.455Z,9.00
2019-03-01T17:21:18.346Z,9.00
2019-03-01T17:23:47.191Z,9.00
2019-03-01T17:26:16.078Z,8.90
2019-03-01T17:28:44.881Z,8.90
2019-03-01T17:31:13.684Z,8.80
2019-03-01T17:33:45.026Z,8.70
2019-03-01T17:36:16.860Z,8.60
2019-03-01T17:38:46.064Z,8.50
2019-03-01T17:41:14.758Z,8.50
2019-03-01T17:43:43.532Z,8.40
2019-03-01T17:46:12.418Z,8.40
2019-03-01T17:48:41.572Z,8.30
2019-03-01T17:51:10.377Z,8.30
2019-03-01T17:53:39.725Z,8.20
2019-03-01T17:56:09.229Z,8.20
2019-03-01T17:58:38.497Z,8.10
2019-03-01T18:01:07.369Z,8.10
2019-03-01T18:03:36.225Z,8.10
2019-03-01T18:06:05.404Z,8.10
2019-03-01T18:08:35.891Z,8.00
2019-03-01T18:11:05.501Z,8.00
2019-03-01T18:13:35.448Z,8.10
2019-03-01T18:16:04.343Z,8.10
2019-03-01T18:18:33.129Z,8.10
2019-03-01T18:21:01.916Z,8.20
2019-03-01T18:23:30.792Z,8.30
2019-03-01T18:26:03.237Z,8.40
2019-03-01T18:28:30.525Z,8.40
2019-03-01T18:30:59.477Z,8.50
2019-03-01T18:33:28.525Z,8.50
2019-03-01T18:35:57.434Z,8.50
2019-03-01T18:38:27.638Z,8.50
2019-03-01T18:40:56.848Z,8.50
2019-03-01T18:43:25.735Z,8.50
2019-03-01T18:45:54.520Z,8.50
2019-03-01T18:48:23.728Z,8.50
2019-03-01T18:50:52.608Z,8.50
2019-03-01T18:53:25.061Z,8.50
2019-03-01T18:55:53.754Z,8.50
2019-03-01T18:58:22.728Z,8.50
2019-03-01T19:00:51.638Z,8.50
2019-03-01T19:03:20.445Z,8.50
2019-03-01T19:05:49.685Z,8.50
2019-03-01T19:08:18.484Z,8.50
2019-03-01T19:10:53.990Z,8.40
2019-03-01T19:13:20.729Z,8.40
2019-03-01T19:15:54.410Z,8.40
2019-03-01T19:18:19.305Z,8.40
2019-03-01T19:20:48.468Z,8.40
2019-03-01T19:23:17.585Z,8.40
2019-03-01T19:25:46.468Z,8.40
2019-03-01T19:28:15.905Z,8.40
2019-03-01T19:30:45.842Z,8.40
2019-03-01T19:33:17.277Z,8.30
2019-03-01T19:35:46.201Z,8.30
2019-03-01T19:38:15.116Z,8.30
2019-03-01T19:40:47.010Z,8.20
2019-03-01T19:43:15.602Z,8.20
2019-03-01T19:45:44.434Z,8.20
2019-03-01T19:48:13.322Z,8.20
2019-03-01T19:50:43.536Z,8.10
2019-03-01T19:53:12.552Z,8.10
2019-03-01T19:55:44.035Z,8.10
2019-03-01T19:58:13.911Z,8.10
2019-03-01T20:00:43.335Z,8.10
2019-03-01T20:03:12.201Z,8.10
2019-03-01T20:05:41.081Z,8.00
2019-03-01T20:08:09.978Z,8.00
2019-03-01T20:10:39.178Z,8.00
2019-03-01T20:13:08.124Z,7.90
2019-03-01T20:15:37.135Z,7.90
2019-03-01T20:18:06.671Z,7.90
2019-03-01T20:20:36.788Z,7.90
2019-03-01T20:23:06.166Z,7.90
2019-03-01T20:25:35.028Z,7.80
2019-03-01T20:28:04.035Z,7.70
2019-03-01T20:30:33.004Z,7.70
2019-03-01T20:33:02.140Z,7.70
2019-03-01T20:35:31.034Z,7.60
2019-03-01T20:38:04.471Z,7.60
2019-03-01T20:40:30.960Z,7.60
2019-03-01T20:43:04.688Z,7.60
2019-03-01T20:45:31.416Z,7.60
2019-03-01T20:48:00.676Z,7.50
2019-03-01T20:50:29.550Z,7.50
2019-03-01T20:52:58.699Z,7.50
2019-03-01T20:55:27.634Z,7.50
2019-03-01T20:57:59.705Z,7.50
2019-03-01T21:00:29.812Z,7.50
2019-03-01T21:02:58.348Z,7.50
2019-03-01T21:05:29.211Z,7.50
2019-03-01T21:07:58.385Z,7.50
2019-03-01T21:10:27.569Z,7.40
2019-03-01T21:12:56.962Z,7.40
2019-03-01T21:15:25.944Z,7.40
2019-03-01T21:17:56.875Z,7.40
2019-03-01T21:20:25.543Z,7.40
2019-03-01T21:22:54.453Z,7.30
2019-03-01T21:25:23.348Z,7.30
2019-03-01T21:27:52.217Z,7.40
2019-03-01T21:30:23.997Z,7.30
2019-03-01T21:32:53.742Z,7.40
2019-03-01T21:35:22.677Z,7.30
2019-03-01T21:37:51.646Z,7.40
2019-03-01T21:40:20.591Z,7.40
2019-03-01T21:42:52.745Z,7.40
2019-03-01T21:45:21.439Z,7.30
2019-03-01T21:47:51.174Z,7.40
2019-03-01T21:50:20.099Z,7.40
2019-03-01T21:52:48.967Z,7.40
2019-03-01T21:55:17.840Z,7.40
2019-03-01T21:57:46.695Z,7.40
2019-03-01T22:00:18.193Z,7.30
2019-03-01T22:02:48.965Z,7.40
2019-03-01T22:05:17.986Z,7.40
2019-03-01T22:07:46.974Z,7.30
2019-03-01T22:10:15.895Z,7.30
2019-03-01T22:12:44.736Z,7.30
2019-03-01T22:15:16.149Z,7.30
2019-03-01T22:17:45.479Z,7.30
2019-03-01T22:20:15.768Z,7.40
2019-03-01T22:22:44.949Z,7.40
2019-03-01T22:25:13.889Z,7.30
2019-03-01T22:27:43.147Z,7.30
2019-03-01T22:30:14.566Z,7.40
2019-03-01T22:32:45.487Z,7.30
2019-03-01T22:35:14.226Z,7.30
2019-03-01T22:37:43.112Z,7.30
2019-03-01T22:40:12.075Z,7.30
2019-03-01T22:42:41.086Z,7.20
2019-03-01T22:45:13.605Z,7.20
2019-03-01T22:47:42.579Z,7.10
2019-03-01T22:50:12.552Z,7.10
2019-03-01T22:52:41.421Z,7.10
2019-03-01T22:55:11.459Z,7.10
2019-03-01T22:57:40.253Z,7.00
2019-03-01T23:00:57.840Z,7.00
2019-03-01T23:03:25.213Z,7.00
2019-03-01T23:05:54.167Z,7.00
2019-03-01T23:08:22.950Z,7.00
2019-03-01T23:10:53.721Z,7.00
2019-03-01T23:13:22.408Z,6.90
2019-03-01T23:15:51.180Z,6.90
2019-03-01T23:18:19.980Z,6.90
2019-03-01T23:20:48.770Z,6.90
2019-03-01T23:23:23.319Z,6.90
2019-03-01T23:25:48.295Z,6.90
2019-03-01T23:28:17.385Z,6.90
2019-03-01T23:30:46.157Z,6.90
2019-03-01T23:33:15.025Z,6.90
2019-03-01T23:35:43.803Z,6.90
2019-03-01T23:38:14.938Z,6.90
2019-03-01T23:40:43.104Z,6.90
2019-03-01T23:43:12.536Z,6.90
2019-03-01T23:45:42.489Z,6.90
2019-03-01T23:48:13.657Z,6.90
2019-03-01T23:50:42.300Z,6.90
2019-03-01T23:53:11.634Z,6.90
2019-03-01T23:55:40.432Z,6.90
2019-03-01T23:58:09.205Z,6.90
