createdAt,value
2024-02-24T00:00:28.581Z,101201.55
2024-02-24T00:03:18.445Z,101199.23
2024-02-24T00:05:47.936Z,101199.41
2024-02-24T00:08:18.535Z,101204.24
2024-02-24T00:10:47.354Z,101204.66
2024-02-24T00:13:15.854Z,101205.58
2024-02-24T00:15:44.281Z,101198.20
2024-02-24T00:18:12.720Z,101197.70
2024-02-24T00:20:41.270Z,101194.59
2024-02-24T00:23:09.886Z,101198.00
2024-02-24T00:25:38.505Z,101195.09
2024-02-24T00:28:09.979Z,101191.83
2024-02-24T00:30:38.286Z,101191.38
2024-02-24T00:33:07.625Z,101191.63
2024-02-24T00:35:35.931Z,101189.58
2024-02-24T00:38:04.473Z,101189.80
2024-02-24T00:40:32.676Z,101186.88
2024-02-24T00:43:00.933Z,101182.81
2024-02-24T00:45:29.568Z,101188.48
2024-02-24T00:47:57.989Z,101186.35
2024-02-24T00:50:29.342Z,101189.55
2024-02-24T00:52:58.152Z,101193.05
2024-02-24T00:55:26.697Z,101190.31
2024-02-24T00:57:55.071Z,101187.48
2024-02-24T01:00:23.289Z,101191.30
2024-02-24T01:02:51.688Z,101192.13
2024-02-24T01:05:20.561Z,101188.05
2024-02-24T01:07:49.046Z,101184.41
2024-02-24T01:10:17.419Z,101183.91
2024-02-24T01:12:45.758Z,101185.24
2024-02-24T01:15:14.081Z,101183.77
2024-02-24T01:17:42.469Z,101185.87
2024-02-24T01:20:37.045Z,101183.91
2024-02-24T13:57:33.490Z,101275.98
2024-02-24T14:00:11.035Z,101281.22
2024-02-24T14:02:43.195Z,101275.63
2024-02-24T14:05:14.233Z,101277.69
2024-02-24T14:08:15.649Z,101281.52
2024-02-24T14:10:47.475Z,101283.17
2024-02-24T14:13:29.676Z,101284.06
2024-02-24T14:17:18.726Z,101288.90
2024-02-24T14:19:57.436Z,101282.31
2024-02-24T14:22:29.448Z,101289.60
2024-02-24T14:25:00.378Z,101288.54
2024-02-24T14:27:29.065Z,101287.05
2024-02-24T14:29:59.062Z,101284.80
2024-02-24T14:32:55.802Z,101283.31
2024-02-24T14:35:26.110Z,101282.15
2024-02-24T14:37:55.637Z,101285.08
2024-02-24T14:40:27.675Z,101285.14
2024-02-24T14:43:34.139Z,101290.04
2024-02-24T14:46:07.283Z,101292.20
2024-02-24T14:49:11.248Z,101291.08
2024-02-24T14:52:15.150Z,101289.15
2024-02-24T14:55:34.483Z,101287.81
2024-02-24T15:33:44.753Z,101301.05
2024-02-24T15:39:36.560Z,101308.56
2024-02-24T15:42:22.893Z,101309.85
2024-02-24T15:44:55.634Z,101308.30
2024-02-24T15:47:35.232Z,101302.95
2024-02-24T15:50:03.967Z,101306.34
2024-02-24T15:52:32.906Z,101308.14
2024-02-24T15:55:01.667Z,101315.33
2024-02-24T15:57:30.630Z,101313.05
2024-02-24T16:00:20.929Z,101314.99
2024-02-24T16:03:52.179Z,101320.77
2024-02-24T16:06:26.555Z,101318.85
2024-02-24T16:08:59.699Z,101317.96
2024-02-24T16:11:35.894Z,101324.66
2024-02-24T16:14:52.789Z,101325.70
2024-02-24T16:17:26.798Z,101328.30
2024-02-24T16:19:59.751Z,101329.36
2024-02-24T16:22:29.201Z,101330.07
2024-02-24T16:25:03.304Z,101334.15
2024-02-24T16:27:32.311Z,101336.98
2024-02-24T16:30:05.640Z,101336.26
2024-02-24T16:32:36.136Z,101340.69
2024-02-24T16:35:05.141Z,101340.77
2024-02-24T16:37:35.952Z,101344.34
2024-02-24T16:40:11.299Z,101350.21
2024-02-24T16:42:41.085Z,101348.48
2024-02-24T16:45:11.204Z,101351.87
2024-02-24T16:47:45.585Z,101351.08
2024-02-24T16:50:27.673Z,101356.98
2024-02-24T16:53:47.311Z,101358.17
2024-02-24T16:57:33.691Z,101361.22
2024-02-24T17:00:46.404Z,101364.45
2024-02-24T18:59:46.284Z,101435.88
2024-02-24T19:04:09.980Z,101434.94
2024-02-24T19:06:38.803Z,101433.52
2024-02-24T19:09:08.072Z,101434.52
2024-02-24T19:11:38.209Z,101432.36
2024-02-24T19:14:09.059Z,101433.35
2024-02-24T19:16:40.801Z,101432.98
2024-02-24T19:19:15.948Z,101435.71
2024-02-24T19:21:46.394Z,101432.55
2024-02-24T19:24:14.860Z,101435.54
2024-02-24T19:26:43.874Z,101435.26
2024-02-24T19:29:13.620Z,101439.22
2024-02-24T19:31:42.671Z,101435.31
2024-02-24T19:34:20.264Z,101437.30
2024-02-24T19:36:49.010Z,101438.25
2024-02-24T19:39:19.321Z,101435.13
2024-02-24T19:41:48.738Z,101437.35
2024-02-24T19:44:17.445Z,101439.02
2024-02-24T19:46:45.985Z,101444.33
2024-02-24T19:49:22.325Z,101444.89
2024-02-24T19:51:50.909Z,101445.09
2024-02-24T19:54:19.434Z,101439.55
2024-02-24T19:56:49.703Z,101445.27
2024-02-24T19:59:18.212Z,101443.67
2024-02-24T20:01:51.303Z,101447.17
2024-02-24T20:04:22.019Z,101444.58
2024-02-24T20:06:50.523Z,101442.17
2024-02-24T20:09:28.017Z,101443.34
2024-02-24T20:11:56.919Z,101447.48
2024-02-24T20:14:25.164Z,101447.84
2024-02-24T20:17:01.795Z,101446.05
2024-02-24T20:19:31.354Z,101446.17
2024-02-24T20:22:01.682Z,101445.11
2024-02-24T20:24:30.398Z,101443.16
2024-02-24T20:26:58.737Z,101442.69
2024-02-24T20:29:27.500Z,101440.44
2024-02-24T20:31:56.067Z,101440.29
2024-02-24T20:34:24.618Z,101438.10
2024-02-24T20:36:53.963Z,101436.63
2024-02-24T20:39:25.443Z,101443.23
2024-02-24T20:41:54.556Z,101443.97
2024-02-24T20:44:22.720Z,101441.33
2024-02-24T20:46:53.640Z,101442.84
2024-02-24T20:49:25.329Z,101439.42
2024-02-24T20:51:59.589Z,101443.33
2024-02-24T20:54:49.393Z,101443.23
2024-02-24T20:57:18.603Z,101445.10
2024-02-24T20:59:47.958Z,101446.86
2024-02-24T21:02:16.284Z,101445.45
2024-02-24T21:04:44.796Z,101443.95
2024-02-24T21:07:13.788Z,101442.36
2024-02-24T21:09:42.170Z,101444.44
2024-02-24T21:12:11.526Z,101444.80
2024-02-24T21:14:40.070Z,101446.95
2024-02-24T21:17:08.237Z,101446.77
2024-02-24T21:19:36.519Z,101446.27
2024-02-24T21:22:04.966Z,101451.48
2024-02-24T21:24:34.325Z,101447.67
2024-02-24T21:27:02.811Z,101450.15
2024-02-24T21:29:32.010Z,101451.63
2024-02-24T21:32:02.921Z,101452.19
2024-02-24T21:34:32.154Z,101451.19
2024-02-24T21:37:00.492Z,101452.47
2024-02-24T21:39:28.566Z,101454.64
2024-02-24T21:41:58.205Z,101455.38
2024-02-24T21:44:26.504Z,101454.50
2024-02-24T21:46:58.225Z,101456.52
2024-02-24T21:49:27.419Z,101452.63
2024-02-24T21:52:42.258Z,101451.48
2024-02-24T21:55:44.269Z,101450.40
2024-02-24T21:58:12.653Z,101451.29
2024-02-24T22:00:40.993Z,101454.39
2024-02-24T22:03:09.528Z,101456.52
2024-02-24T22:05:37.975Z,101460.13
2024-02-24T22:08:06.890Z,101459.69
2024-02-24T22:10:35.750Z,101459.61
2024-02-24T22:13:06.321Z,101459.42
2024-02-24T22:15:57.920Z,101459.07
2024-02-24T22:19:35.710Z,101457.86
2024-02-24T22:22:17.086Z,101454.11
2024-02-24T22:24:51.849Z,101452.80
2024-02-24T22:27:48.833Z,101452.52
2024-02-24T22:30:20.285Z,101452.02
2024-02-24T22:33:00.954Z,101456.98
2024-02-24T22:36:32.607Z,101458.08
2024-02-24T22:39:17.748Z,101459.19
2024-02-24T22:46:02.367Z,101458.71
2024-02-24T22:50:51.304Z,101453.55
2024-02-24T22:55:46.112Z,101454.21
2024-02-24T22:58:18.224Z,101450.53
