createdAt,value
2022-12-18T19:42:24.943Z,12.62
2022-12-18T19:42:35.061Z,6.62
2022-12-18T19:42:38.977Z,5.80
2022-12-18T19:42:47.969Z,5.02
2022-12-18T19:42:57.973Z,4.49
2022-12-18T19:43:08.849Z,4.45
2022-12-18T19:43:17.949Z,4.45
2022-12-18T19:43:27.937Z,4.48
2022-12-18T19:43:37.930Z,4.54
2022-12-18T19:43:47.907Z,4.57
2022-12-18T19:43:57.884Z,4.34
2022-12-18T19:44:08.717Z,4.29
2022-12-18T19:44:17.892Z,4.37
2022-12-18T19:44:27.855Z,4.39
2022-12-18T19:44:37.840Z,4.27
2022-12-18T19:44:47.914Z,4.60
2022-12-18T19:44:57.828Z,4.83
2022-12-18T19:45:07.794Z,5.06
2022-12-18T19:45:17.787Z,4.85
2022-12-18T19:45:27.843Z,4.59
2022-12-18T19:45:37.817Z,4.41
2022-12-18T19:45:47.791Z,4.61
2022-12-18T19:45:57.767Z,4.40
2022-12-18T19:46:07.871Z,4.41
2022-12-18T19:46:17.821Z,4.10
2022-12-18T19:46:27.732Z,4.13
2022-12-18T19:46:38.307Z,4.67
2022-12-18T19:46:47.693Z,5.16
2022-12-18T19:46:57.700Z,4.98
2022-12-18T19:47:07.719Z,4.51
2022-12-18T19:47:18.169Z,4.04
2022-12-18T19:47:27.799Z,4.51
2022-12-18T19:47:37.815Z,4.63
2022-12-18T19:47:47.804Z,4.51
2022-12-18T19:48:03.944Z,4.67
2022-12-18T19:48:08.763Z,4.67
2022-12-18T19:48:17.773Z,4.99
2022-12-18T19:48:27.743Z,4.84
2022-12-18T19:48:37.834Z,4.20
2022-12-18T19:48:47.705Z,3.80
2022-12-18T19:48:57.718Z,3.94
2022-12-18T19:49:07.669Z,3.92
2022-12-18T19:49:18.304Z,4.15
2022-12-18T19:49:27.613Z,4.09
2022-12-18T19:49:37.622Z,4.16
2022-12-18T19:49:47.641Z,4.68
2022-12-18T19:49:57.658Z,4.80
2022-12-18T19:50:07.630Z,4.75
2022-12-18T19:50:17.588Z,4.29
2022-12-18T19:50:27.548Z,3.68
2022-12-18T19:50:37.483Z,3.56
2022-12-18T19:50:47.471Z,3.47
2022-12-18T19:50:57.529Z,4.37
2022-12-18T19:51:07.429Z,4.29
2022-12-18T19:51:17.420Z,4.25
2022-12-18T19:51:27.413Z,4.08
2022-12-18T19:51:37.369Z,4.20
2022-12-18T19:51:47.380Z,4.13
2022-12-18T19:51:57.340Z,4.22
2022-12-18T19:52:07.305Z,4.29
2022-12-18T19:52:17.284Z,4.35
2022-12-18T19:52:27.301Z,4.40
2022-12-18T19:52:37.283Z,4.35
2022-12-18T19:52:47.243Z,4.10
2022-12-18T19:52:57.213Z,4.17
2022-12-18T19:53:07.185Z,4.45
2022-12-18T19:53:17.186Z,4.25
2022-12-18T19:53:27.169Z,4.04
2022-12-18T19:53:37.110Z,4.20
2022-12-18T19:53:47.116Z,4.01
2022-12-18T19:53:59.302Z,4.53
2022-12-18T19:54:07.115Z,4.83
2022-12-18T19:54:17.852Z,4.61
2022-12-18T19:54:27.090Z,4.29
2022-12-18T19:54:37.081Z,4.17
2022-12-18T19:54:47.067Z,3.97
2022-12-18T19:54:57.041Z,4.02
2022-12-18T19:55:07.010Z,4.20
2022-12-18T19:55:16.999Z,4.52
2022-12-18T19:55:26.940Z,4.43
2022-12-18T19:55:36.966Z,4.66
2022-12-18T19:55:46.909Z,4.54
2022-12-18T19:55:56.887Z,4.14
2022-12-18T19:56:06.931Z,4.06
2022-12-18T19:56:16.968Z,3.86
2022-12-18T19:56:26.906Z,3.85
2022-12-18T19:56:36.865Z,3.94
2022-12-18T19:56:46.852Z,4.01
2022-12-18T19:56:56.838Z,3.93
2022-12-18T19:57:06.834Z,4.03
2022-12-18T19:57:16.808Z,3.94
2022-12-18T19:57:26.822Z,3.80
2022-12-18T19:57:36.729Z,3.97
2022-12-18T19:57:46.750Z,4.11
2022-12-18T19:57:56.703Z,4.47
2022-12-18T19:58:06.679Z,4.29
2022-12-18T19:58:16.682Z,4.19
2022-12-18T19:58:26.644Z,4.41
2022-12-18T19:58:36.636Z,4.57
2022-12-18T19:58:46.684Z,4.49
2022-12-18T19:58:56.618Z,4.66
2022-12-18T19:59:06.576Z,3.94
2022-12-18T19:59:16.534Z,3.71
2022-12-18T19:59:26.643Z,3.54
2022-12-18T19:59:36.504Z,4.02
2022-12-18T19:59:46.546Z,4.22
2022-12-18T19:59:56.488Z,4.00
2022-12-18T20:00:06.470Z,3.89
2022-12-18T20:00:18.816Z,3.94
2022-12-18T20:00:26.434Z,4.12
2022-12-18T20:00:36.380Z,4.18
2022-12-18T20:00:46.419Z,3.67
2022-12-18T20:00:56.413Z,3.94
2022-12-18T20:01:06.381Z,4.20
2022-12-18T20:01:16.824Z,4.08
2022-12-18T20:01:26.432Z,4.17
2022-12-18T20:01:36.634Z,3.94
2022-12-18T20:01:46.582Z,3.92
2022-12-18T20:01:56.713Z,3.82
2022-12-18T20:02:06.727Z,3.92
2022-12-18T20:02:16.749Z,3.99
2022-12-18T20:02:26.648Z,4.22
2022-12-18T20:02:36.685Z,4.20
2022-12-18T20:02:46.521Z,3.81
2022-12-18T20:03:02.984Z,3.76
2022-12-18T20:03:17.669Z,3.76
2022-12-18T20:03:25.422Z,3.75
2022-12-18T20:03:32.270Z,3.80
2022-12-18T20:03:37.515Z,3.95
2022-12-18T20:03:52.344Z,3.93
2022-12-18T20:03:59.020Z,3.82
2022-12-18T20:04:06.407Z,4.12
2022-12-18T20:04:16.685Z,4.05
2022-12-18T20:04:26.543Z,3.88
2022-12-18T20:04:36.469Z,3.87
2022-12-18T20:04:46.442Z,3.96
2022-12-18T20:04:56.458Z,3.98
2022-12-18T20:05:06.438Z,4.29
2022-12-18T20:05:16.403Z,4.29
2022-12-18T20:05:26.383Z,4.58
2022-12-18T20:05:36.343Z,4.61
2022-12-18T20:05:46.354Z,4.42
2022-12-18T20:05:56.281Z,4.32
2022-12-18T20:06:06.323Z,4.01
2022-12-18T20:06:16.264Z,3.99
2022-12-18T20:06:26.241Z,3.52
2022-12-18T20:06:36.210Z,3.59
2022-12-18T20:06:46.179Z,3.76
2022-12-18T20:06:56.161Z,3.84
2022-12-18T20:07:06.173Z,4.00
2022-12-18T20:07:16.154Z,3.89
2022-12-18T20:07:26.143Z,3.67
2022-12-18T20:07:36.168Z,3.83
2022-12-18T20:07:46.195Z,3.79
2022-12-18T20:07:56.163Z,3.91
2022-12-18T20:08:06.126Z,4.56
2022-12-18T20:08:16.103Z,4.38
2022-12-18T20:08:26.067Z,3.96
2022-12-18T20:08:36.080Z,3.85
2022-12-18T20:08:46.046Z,3.84
2022-12-18T20:08:59.577Z,4.26
2022-12-18T20:09:07.009Z,4.39
2022-12-18T20:09:15.968Z,4.26
2022-12-18T20:09:25.958Z,4.17
2022-12-18T20:09:36.201Z,4.09
2022-12-18T20:09:46.169Z,3.97
2022-12-18T20:10:02.641Z,4.26
2022-12-18T20:10:09.090Z,3.98
2022-12-18T20:10:16.093Z,3.48
2022-12-18T20:10:26.107Z,3.66
2022-12-18T20:10:36.052Z,3.73
2022-12-18T20:10:46.066Z,3.57
2022-12-18T20:11:21.964Z,28.94
2022-12-18T20:11:31.894Z,4.35
2022-12-18T20:11:42.613Z,4.22
2022-12-18T20:11:52.125Z,4.17
2022-12-18T20:12:02.146Z,4.25
2022-12-18T20:12:12.163Z,4.05
2022-12-18T20:12:22.143Z,3.99
2022-12-18T20:12:32.229Z,4.22
2022-12-18T20:12:42.178Z,4.50
2022-12-18T20:12:52.179Z,4.63
2022-12-18T20:13:02.182Z,4.53
2022-12-18T20:13:12.347Z,4.43
2022-12-18T20:13:22.314Z,3.90
2022-12-18T20:13:32.356Z,3.99
2022-12-18T20:13:42.786Z,4.02
2022-12-18T20:13:52.323Z,3.92
2022-12-18T20:14:02.350Z,3.80
2022-12-18T20:14:12.342Z,4.15
2022-12-18T20:14:23.352Z,4.16
2022-12-18T20:14:32.333Z,3.84
2022-12-18T20:14:42.506Z,3.89
2022-12-18T20:14:52.497Z,3.62
2022-12-18T20:15:02.494Z,3.62
2022-12-18T20:15:12.468Z,3.46
2022-12-18T20:15:22.493Z,3.34
2022-12-18T20:15:32.506Z,3.51
2022-12-18T20:15:45.317Z,4.13
2022-12-18T20:15:52.487Z,4.49
2022-12-18T20:16:02.462Z,4.45
2022-12-18T20:16:12.516Z,4.29
2022-12-18T20:16:22.488Z,4.03
2022-12-18T20:16:32.532Z,3.93
2022-12-18T20:16:42.507Z,3.89
2022-12-18T20:16:53.052Z,4.08
2022-12-18T20:17:02.502Z,3.78
2022-12-18T20:17:12.575Z,3.44
2022-12-18T20:17:22.597Z,3.18
2022-12-18T20:17:32.535Z,3.65
2022-12-18T20:17:42.572Z,4.25
2022-12-18T20:26:35.925Z,7.29
2022-12-18T20:26:45.839Z,3.33
2022-12-18T20:26:56.039Z,3.64
2022-12-18T20:27:08.695Z,3.82
2022-12-18T20:27:19.453Z,4.05
2022-12-18T20:27:26.000Z,4.25
2022-12-18T20:27:36.065Z,4.34
2022-12-18T20:27:45.984Z,4.88
2022-12-18T20:27:55.984Z,4.12
2022-12-18T20:28:05.979Z,3.86
2022-12-18T20:28:15.958Z,3.99
2022-12-18T20:28:25.942Z,4.06
2022-12-18T20:28:35.923Z,4.04
2022-12-18T20:28:45.924Z,4.00
2022-12-18T20:28:55.898Z,4.12
2022-12-18T20:29:05.902Z,3.95
2022-12-18T20:29:15.931Z,4.00
2022-12-18T20:29:25.877Z,4.31
2022-12-18T20:29:35.847Z,4.68
2022-12-18T20:29:45.838Z,4.39
2022-12-18T20:29:55.868Z,3.93
2022-12-18T20:30:05.833Z,3.82
2022-12-18T20:30:15.784Z,3.76
2022-12-18T20:30:25.805Z,4.10
2022-12-18T20:30:35.788Z,4.11
2022-12-18T20:30:45.787Z,3.98
2022-12-18T20:30:55.748Z,4.09
2022-12-18T20:31:05.687Z,3.96
2022-12-18T20:31:15.713Z,4.01
2022-12-18T20:31:25.736Z,4.16
2022-12-18T20:31:35.747Z,4.33
2022-12-18T20:31:45.699Z,4.30
2022-12-18T20:31:55.731Z,4.35
2022-12-18T20:32:05.700Z,6.39
2022-12-18T20:32:15.692Z,9.93
2022-12-18T20:32:25.817Z,11.20
2022-12-18T20:32:37.357Z,14.02
2022-12-18T20:32:45.815Z,15.40
2022-12-18T20:32:55.783Z,16.79
2022-12-18T20:33:05.743Z,17.34
2022-12-18T20:33:15.749Z,18.38
2022-12-18T20:33:25.724Z,18.69
2022-12-18T20:33:35.724Z,18.31
2022-12-18T20:33:48.398Z,18.81
2022-12-18T20:33:57.644Z,19.41
2022-12-18T20:34:06.164Z,19.68
2022-12-18T20:34:15.654Z,19.21
2022-12-18T20:34:25.830Z,19.97
2022-12-18T20:34:35.808Z,21.45
2022-12-18T20:34:45.815Z,21.91
2022-12-18T20:34:55.773Z,22.52
2022-12-18T20:35:05.785Z,22.74
2022-12-18T20:35:15.819Z,22.57
2022-12-18T20:35:25.794Z,22.76
2022-12-18T20:35:35.738Z,23.66
2022-12-18T20:35:45.820Z,23.92
2022-12-18T20:35:55.823Z,24.60
2022-12-18T20:36:05.781Z,24.27
2022-12-18T20:36:16.345Z,24.17
2022-12-18T20:36:26.934Z,24.76
2022-12-18T20:36:36.314Z,25.54
2022-12-18T20:36:45.774Z,25.65
2022-12-18T20:36:55.742Z,25.85
2022-12-18T20:37:05.816Z,25.37
2022-12-18T20:37:15.812Z,26.11
2022-12-18T20:37:25.835Z,26.57
2022-12-18T20:37:35.783Z,27.38
2022-12-18T20:37:49.377Z,26.99
2022-12-18T20:37:56.022Z,27.68
2022-12-18T20:38:06.002Z,26.37
2022-12-18T20:38:15.993Z,25.84
2022-12-18T20:38:25.979Z,26.03
2022-12-18T20:38:36.008Z,27.27
2022-12-18T20:38:45.976Z,27.45
2022-12-18T20:38:57.332Z,26.94
2022-12-18T20:39:06.471Z,26.84
2022-12-18T20:39:16.023Z,26.85
2022-12-18T20:39:26.025Z,26.37
2022-12-18T20:39:36.058Z,26.29
2022-12-18T20:39:46.003Z,27.11
2022-12-18T20:39:56.080Z,26.95
2022-12-18T20:40:06.011Z,27.99
2022-12-18T20:40:15.993Z,29.16
2022-12-18T20:40:25.988Z,28.78
2022-12-18T20:40:35.983Z,28.02
2022-12-18T20:40:45.959Z,28.56
2022-12-18T20:40:55.977Z,29.47
2022-12-18T20:41:05.995Z,30.66
2022-12-18T20:41:15.928Z,31.84
2022-12-18T20:41:25.953Z,33.97
2022-12-18T20:41:38.098Z,36.13
2022-12-18T20:41:45.939Z,37.53
2022-12-18T20:41:55.993Z,37.43
2022-12-18T20:42:05.937Z,36.51
2022-12-18T20:42:15.933Z,36.06
2022-12-18T20:42:25.914Z,35.07
2022-12-18T20:42:35.897Z,34.92
2022-12-18T20:42:45.960Z,35.11
2022-12-18T20:42:55.905Z,35.50
2022-12-18T20:43:05.928Z,36.30
2022-12-18T20:43:17.483Z,35.76
2022-12-18T20:43:25.922Z,35.14
2022-12-18T20:43:35.908Z,34.55
2022-12-18T20:43:45.893Z,35.05
2022-12-18T20:43:55.873Z,35.65
2022-12-18T20:44:05.898Z,34.80
2022-12-18T20:44:22.428Z,34.49
2022-12-18T20:44:26.913Z,35.55
2022-12-18T20:44:36.464Z,35.65
2022-12-18T20:44:46.041Z,34.80
2022-12-18T20:44:55.889Z,35.35
2022-12-18T20:45:05.877Z,33.83
2022-12-18T20:45:15.884Z,32.70
2022-12-18T20:45:25.859Z,33.24
2022-12-18T20:45:36.109Z,34.32
2022-12-18T20:45:45.951Z,34.27
2022-12-18T20:45:55.899Z,34.22
2022-12-18T20:46:05.937Z,34.36
2022-12-18T20:46:16.052Z,32.75
2022-12-18T20:46:25.896Z,31.92
2022-12-18T20:46:35.866Z,32.38
