createdAt,value
2023-03-15T00:01:51.223Z,42.90
2023-03-15T00:04:18.279Z,42.98
2023-03-15T00:06:45.443Z,43.20
2023-03-15T00:09:12.442Z,43.11
2023-03-15T00:11:39.481Z,43.16
2023-03-15T00:14:06.664Z,43.33
2023-03-15T00:16:33.940Z,43.31
2023-03-15T00:19:01.166Z,43.60
2023-03-15T00:21:30.146Z,43.16
2023-03-15T00:23:57.712Z,43.39
2023-03-15T00:26:24.702Z,43.31
2023-03-15T00:28:51.902Z,43.30
2023-03-15T00:31:25.560Z,43.72
2023-03-15T00:33:56.629Z,43.81
2023-03-15T00:36:25.000Z,43.57
2023-03-15T00:38:57.373Z,43.77
2023-03-15T00:41:24.928Z,43.93
2023-03-15T00:43:52.332Z,43.99
2023-03-15T00:46:20.041Z,43.85
2023-03-15T00:48:51.655Z,44.10
2023-03-15T00:51:24.206Z,44.26
2023-03-15T00:53:53.751Z,44.10
2023-03-15T00:56:26.529Z,43.90
2023-03-15T00:58:53.648Z,43.87
2023-03-15T01:01:33.657Z,44.31
2023-03-15T01:07:10.138Z,44.01
2023-03-15T01:09:48.616Z,44.29
2023-03-15T01:12:27.201Z,44.14
2023-03-15T01:15:03.141Z,44.28
2023-03-15T01:17:45.637Z,44.49
2023-03-15T01:20:35.470Z,44.92
2023-03-15T01:23:16.881Z,44.83
2023-03-15T01:25:56.303Z,45.13
2023-03-15T01:28:31.506Z,44.88
2023-03-15T01:31:06.458Z,44.81
2023-03-15T01:33:40.042Z,44.68
2023-03-15T01:36:11.190Z,44.87
2023-03-15T01:38:41.170Z,45.04
2023-03-15T01:41:25.188Z,44.97
2023-03-15T01:44:02.345Z,45.01
2023-03-15T01:46:46.009Z,45.23
2023-03-15T01:49:37.510Z,45.39
2023-03-15T01:52:13.260Z,45.39
2023-03-15T01:55:11.370Z,45.68
2023-03-15T01:57:52.444Z,45.70
2023-03-15T02:00:20.578Z,45.67
2023-03-15T02:03:10.259Z,45.67
2023-03-15T02:05:46.401Z,45.36
2023-03-15T02:08:22.724Z,45.54
2023-03-15T02:10:53.654Z,45.71
2023-03-15T02:13:25.155Z,45.59
2023-03-15T02:15:56.116Z,45.35
2023-03-15T02:18:28.667Z,45.61
2023-03-15T02:21:08.760Z,45.69
2023-03-15T02:23:36.278Z,45.96
2023-03-15T02:26:12.507Z,45.82
2023-03-15T02:28:41.439Z,45.74
2023-03-15T02:31:09.012Z,45.54
2023-03-15T02:33:49.265Z,46.20
2023-03-15T02:36:24.249Z,46.15
2023-03-15T02:38:52.415Z,46.06
2023-03-15T02:41:27.844Z,46.26
2023-03-15T02:44:03.664Z,46.41
2023-03-15T02:46:31.049Z,45.98
2023-03-15T02:49:00.125Z,46.01
2023-03-15T02:51:29.844Z,46.21
2023-03-15T02:53:57.562Z,46.03
2023-03-15T02:56:26.016Z,45.97
2023-03-15T02:58:53.221Z,46.09
2023-03-15T03:01:32.050Z,45.79
2023-03-15T03:03:59.345Z,46.19
2023-03-15T03:06:28.995Z,45.88
2023-03-15T03:09:03.581Z,45.99
2023-03-15T03:11:31.945Z,46.07
2023-03-15T03:14:24.983Z,46.47
2023-03-15T03:16:57.438Z,46.57
2023-03-15T03:19:33.534Z,46.24
2023-03-15T03:22:05.179Z,46.46
2023-03-15T03:24:40.521Z,46.57
2023-03-15T03:27:13.284Z,46.58
2023-03-15T03:29:42.810Z,46.54
2023-03-15T03:32:11.855Z,46.33
2023-03-15T03:34:50.641Z,46.43
2023-03-15T03:37:22.397Z,45.92
2023-03-15T03:40:15.688Z,46.71
2023-03-15T03:42:50.068Z,46.30
2023-03-15T03:45:30.149Z,46.33
2023-03-15T03:48:09.671Z,46.41
2023-03-15T03:50:42.543Z,46.68
2023-03-15T03:53:21.073Z,45.93
2023-03-15T03:55:57.607Z,45.85
2023-03-15T03:58:33.304Z,45.80
2023-03-15T04:01:08.580Z,46.08
2023-03-15T04:03:37.395Z,45.95
2023-03-15T04:06:09.023Z,46.88
2023-03-15T04:08:43.861Z,45.83
2023-03-15T04:11:17.719Z,45.67
2023-03-15T04:13:51.813Z,46.49
2023-03-15T04:16:18.989Z,45.82
2023-03-15T04:19:00.112Z,46.09
2023-03-15T04:21:32.166Z,46.02
2023-03-15T04:24:12.426Z,46.36
2023-03-15T04:27:03.273Z,45.84
2023-03-15T04:29:57.526Z,46.58
2023-03-15T04:32:45.091Z,46.27
2023-03-15T04:35:19.507Z,46.29
2023-03-15T04:38:06.972Z,46.54
2023-03-15T04:40:54.103Z,46.60
2023-03-15T04:43:44.415Z,46.84
2023-03-15T04:46:25.918Z,46.53
2023-03-15T04:49:12.311Z,46.58
2023-03-15T04:51:58.042Z,46.89
2023-03-15T04:54:41.928Z,47.20
2023-03-15T04:57:32.176Z,46.41
2023-03-15T05:00:15.970Z,46.41
2023-03-15T05:03:00.486Z,46.46
2023-03-15T05:05:45.948Z,46.58
2023-03-15T05:08:26.979Z,46.70
2023-03-15T05:11:13.486Z,46.75
2023-03-15T05:14:06.584Z,46.73
2023-03-15T05:16:33.645Z,47.02
2023-03-15T05:19:19.721Z,47.02
2023-03-15T05:21:59.698Z,47.11
2023-03-15T05:24:38.456Z,47.36
2023-03-15T05:27:21.229Z,48.18
2023-03-15T05:29:57.066Z,47.68
2023-03-15T05:32:26.994Z,47.92
2023-03-15T05:35:12.693Z,48.27
2023-03-15T05:38:03.828Z,48.35
2023-03-15T05:40:58.280Z,48.26
2023-03-15T05:43:44.074Z,47.70
2023-03-15T05:46:29.796Z,48.22
2023-03-15T05:49:29.223Z,48.38
2023-03-15T05:52:31.953Z,48.39
2023-03-15T05:55:20.326Z,48.54
2023-03-15T05:58:07.630Z,49.27
2023-03-15T06:00:53.867Z,48.97
2023-03-15T06:03:38.433Z,48.75
2023-03-15T06:06:14.388Z,48.75
2023-03-15T06:08:42.190Z,48.63
2023-03-15T06:11:09.356Z,48.97
2023-03-15T06:13:37.276Z,48.75
2023-03-15T06:16:11.278Z,48.29
2023-03-15T06:18:42.933Z,49.01
2023-03-15T06:21:10.025Z,48.97
2023-03-15T06:23:38.079Z,48.46
2023-03-15T06:26:05.312Z,48.48
2023-03-15T06:28:32.670Z,48.31
2023-03-15T06:31:08.205Z,48.94
2023-03-15T06:33:40.816Z,48.79
2023-03-15T06:36:13.686Z,49.18
2023-03-15T06:38:42.041Z,48.83
2023-03-15T06:41:09.334Z,48.80
2023-03-15T06:43:37.427Z,48.39
2023-03-15T06:46:04.775Z,46.88
2023-03-15T06:48:32.917Z,46.15
2023-03-15T06:51:00.250Z,46.27
2023-03-15T06:53:27.445Z,45.54
2023-03-15T06:55:54.637Z,45.04
2023-03-15T06:58:22.558Z,44.55
2023-03-15T07:00:50.657Z,44.31
2023-03-15T07:03:19.380Z,42.86
2023-03-15T07:05:46.757Z,41.43
2023-03-15T07:08:13.812Z,40.71
2023-03-15T07:10:40.835Z,40.24
2023-03-15T07:13:09.448Z,40.23
2023-03-15T07:15:37.625Z,39.74
2023-03-15T07:18:04.834Z,39.86
2023-03-15T07:20:32.018Z,39.41
2023-03-15T07:22:59.066Z,38.72
2023-03-15T07:25:26.508Z,37.21
2023-03-15T07:27:54.057Z,38.15
2023-03-15T07:30:21.917Z,38.46
2023-03-15T07:32:49.096Z,38.54
2023-03-15T07:35:18.332Z,38.52
2023-03-15T07:37:46.516Z,38.22
2023-03-15T07:40:14.203Z,38.37
2023-03-15T07:42:41.279Z,38.95
2023-03-15T07:45:10.250Z,38.44
2023-03-15T07:47:37.658Z,38.50
2023-03-15T07:50:06.520Z,38.04
2023-03-15T07:52:33.842Z,38.51
2023-03-15T07:55:01.057Z,37.33
2023-03-15T07:57:29.001Z,37.96
2023-03-15T07:59:56.313Z,37.64
2023-03-15T08:02:23.547Z,37.77
2023-03-15T08:04:51.542Z,37.52
2023-03-15T08:07:19.036Z,36.77
2023-03-15T08:09:46.635Z,37.08
2023-03-15T08:12:17.025Z,37.02
2023-03-15T08:14:44.273Z,37.04
2023-03-15T08:17:13.307Z,36.56
2023-03-15T08:19:40.438Z,36.43
2023-03-15T08:22:07.848Z,36.55
2023-03-15T08:24:35.089Z,36.14
2023-03-15T08:27:02.280Z,35.86
2023-03-15T08:29:29.739Z,35.81
2023-03-15T08:31:57.648Z,35.04
2023-03-15T08:34:25.258Z,34.93
2023-03-15T08:36:52.600Z,34.97
2023-03-15T08:39:19.870Z,34.56
2023-03-15T08:41:50.523Z,33.90
2023-03-15T08:44:17.682Z,33.46
2023-03-15T08:46:44.815Z,33.18
2023-03-15T08:49:12.368Z,32.21
2023-03-15T08:51:39.453Z,31.96
2023-03-15T08:54:07.324Z,31.73
2023-03-15T08:56:34.404Z,31.58
2023-03-15T08:59:01.533Z,31.91
2023-03-15T09:01:30.405Z,31.57
2023-03-15T09:03:57.802Z,31.24
2023-03-15T09:06:25.225Z,30.89
2023-03-15T09:08:54.009Z,30.64
2023-03-15T09:11:22.174Z,30.01
2023-03-15T09:13:49.782Z,30.72
2023-03-15T09:16:18.085Z,30.15
2023-03-15T09:18:45.649Z,30.39
2023-03-15T09:21:12.760Z,30.12
2023-03-15T09:23:42.331Z,30.15
2023-03-15T09:26:09.580Z,29.86
2023-03-15T09:28:36.644Z,29.72
2023-03-15T09:31:07.305Z,29.92
2023-03-15T09:33:34.612Z,30.33
2023-03-15T09:36:01.714Z,30.23
2023-03-15T09:38:29.589Z,29.92
2023-03-15T09:41:01.836Z,30.11
2023-03-15T09:43:40.242Z,29.30
2023-03-15T09:46:15.129Z,29.26
2023-03-15T09:49:01.612Z,29.57
2023-03-15T09:51:39.975Z,29.22
2023-03-15T09:54:26.831Z,29.64
2023-03-15T09:57:00.474Z,29.73
2023-03-15T09:59:37.708Z,29.51
2023-03-15T10:02:17.240Z,29.28
2023-03-15T10:04:47.610Z,30.11
2023-03-15T10:07:17.169Z,29.34
2023-03-15T10:09:44.689Z,28.43
2023-03-15T10:12:29.180Z,28.73
2023-03-15T10:15:22.398Z,28.25
2023-03-15T10:17:58.785Z,28.85
2023-03-15T10:20:34.348Z,29.30
2023-03-15T10:23:26.997Z,29.93
2023-03-15T10:25:55.602Z,29.88
2023-03-15T10:28:31.351Z,30.90
2023-03-15T10:31:21.630Z,30.96
2023-03-15T10:33:56.512Z,30.47
2023-03-15T10:36:26.583Z,30.78
2023-03-15T10:38:53.956Z,30.88
2023-03-15T10:41:42.297Z,31.50
2023-03-15T10:44:38.770Z,33.78
2023-03-15T10:47:23.646Z,32.89
2023-03-15T10:49:58.536Z,33.68
2023-03-15T10:52:38.996Z,33.85
2023-03-15T10:55:12.179Z,33.55
2023-03-15T10:57:41.995Z,33.49
2023-03-15T11:00:48.767Z,34.63
2023-03-15T11:03:23.034Z,37.07
2023-03-15T11:05:56.686Z,37.90
2023-03-15T11:08:40.937Z,36.69
2023-03-15T11:11:09.385Z,35.49
2023-03-15T11:13:39.386Z,34.28
2023-03-15T11:16:24.793Z,34.06
2023-03-15T11:18:58.232Z,33.14
2023-03-15T11:21:35.907Z,33.42
2023-03-15T11:24:05.937Z,33.46
2023-03-15T11:26:41.710Z,34.04
2023-03-15T11:29:34.097Z,34.18
2023-03-15T11:32:03.972Z,34.22
2023-03-15T11:34:51.295Z,34.34
2023-03-15T11:37:26.769Z,34.92
2023-03-15T11:40:17.297Z,34.73
2023-03-15T11:43:03.902Z,35.80
2023-03-15T11:45:37.399Z,35.33
2023-03-15T11:48:34.034Z,35.18
2023-03-15T11:51:01.842Z,35.49
2023-03-15T11:53:36.053Z,36.22
2023-03-15T11:56:44.325Z,35.87
2023-03-15T11:59:15.621Z,35.30
2023-03-15T12:01:49.873Z,35.15
2023-03-15T12:04:39.162Z,35.84
2023-03-15T12:07:17.153Z,35.71
2023-03-15T12:09:56.436Z,34.54
2023-03-15T12:12:26.625Z,34.51
2023-03-15T12:15:09.147Z,34.24
2023-03-15T12:17:38.064Z,34.33
2023-03-15T12:20:12.212Z,33.73
2023-03-15T12:23:08.390Z,34.63
2023-03-15T12:26:06.133Z,33.36
2023-03-15T12:28:38.341Z,33.59
2023-03-15T12:31:09.608Z,33.35
2023-03-15T12:33:53.013Z,32.71
2023-03-15T12:36:35.976Z,32.68
2023-03-15T12:39:17.945Z,33.06
2023-03-15T12:41:47.597Z,33.63
2023-03-15T12:44:38.937Z,33.87
2023-03-15T12:47:08.081Z,33.57
2023-03-15T12:49:41.424Z,34.41
2023-03-15T12:52:11.350Z,33.99
2023-03-15T12:54:52.381Z,32.66
2023-03-15T12:57:31.545Z,33.33
2023-03-15T13:00:26.215Z,33.15
2023-03-15T13:02:56.311Z,33.02
2023-03-15T13:05:30.649Z,33.64
2023-03-15T13:08:09.891Z,33.73
2023-03-15T13:10:47.023Z,33.97
2023-03-15T13:13:40.132Z,34.03
2023-03-15T13:16:28.138Z,34.69
2023-03-15T13:19:06.549Z,35.39
2023-03-15T13:21:50.090Z,36.12
2023-03-15T13:24:25.086Z,35.50
2023-03-15T13:27:12.647Z,35.18
2023-03-15T13:29:40.659Z,36.26
2023-03-15T13:32:17.665Z,36.41
2023-03-15T13:34:47.342Z,36.49
2023-03-15T13:37:29.703Z,35.94
2023-03-15T13:40:12.242Z,36.24
2023-03-15T13:42:41.139Z,35.95
2023-03-15T13:45:16.640Z,35.27
2023-03-15T13:47:46.175Z,34.50
2023-03-15T13:50:16.391Z,34.63
2023-03-15T13:52:44.765Z,34.28
2023-03-15T13:55:17.451Z,33.64
2023-03-15T13:57:44.572Z,32.58
2023-03-15T14:00:17.943Z,33.12
2023-03-15T14:02:58.665Z,33.51
2023-03-15T14:05:29.350Z,34.32
2023-03-15T14:07:58.285Z,33.71
2023-03-15T14:10:37.064Z,32.97
2023-03-15T14:13:29.487Z,32.80
2023-03-15T14:16:12.105Z,33.04
2023-03-15T14:18:41.072Z,32.84
2023-03-15T14:21:34.585Z,33.63
2023-03-15T14:24:18.309Z,34.80
2023-03-15T14:26:59.940Z,35.93
2023-03-15T14:29:38.770Z,37.12
2023-03-15T14:32:33.799Z,37.93
2023-03-15T14:35:02.950Z,38.32
2023-03-15T14:37:40.463Z,37.84
2023-03-15T14:40:23.656Z,37.91
2023-03-15T14:42:51.315Z,39.23
2023-03-15T14:45:19.324Z,39.22
2023-03-15T14:48:12.084Z,39.42
2023-03-15T14:50:46.236Z,39.22
2023-03-15T14:53:17.693Z,38.72
2023-03-15T14:55:45.004Z,38.07
2023-03-15T14:58:17.742Z,39.83
2023-03-15T15:00:48.885Z,40.81
2023-03-15T15:03:22.581Z,40.50
2023-03-15T15:05:50.245Z,40.75
2023-03-15T15:08:22.536Z,40.79
2023-03-15T15:10:52.570Z,41.65
2023-03-15T15:13:28.349Z,42.26
2023-03-15T15:15:57.100Z,41.24
2023-03-15T15:18:27.156Z,41.96
2023-03-15T15:20:56.784Z,42.16
2023-03-15T15:23:28.227Z,42.17
2023-03-15T15:26:03.957Z,43.06
2023-03-15T15:28:38.141Z,42.54
2023-03-15T15:31:07.372Z,43.80
2023-03-15T15:33:35.200Z,45.06
2023-03-15T15:36:02.770Z,45.14
2023-03-15T15:38:34.987Z,44.89
2023-03-15T15:41:02.649Z,46.05
2023-03-15T15:43:31.299Z,46.18
2023-03-15T15:46:00.548Z,45.55
2023-03-15T15:48:27.908Z,46.00
2023-03-15T15:50:55.159Z,45.06
2023-03-15T15:53:22.529Z,45.17
2023-03-15T15:55:49.895Z,44.85
2023-03-15T15:58:18.284Z,44.56
2023-03-15T16:00:45.747Z,44.65
2023-03-15T16:03:17.441Z,44.09
2023-03-15T16:05:45.049Z,44.11
2023-03-15T16:08:24.214Z,45.54
2023-03-15T16:10:52.010Z,45.34
2023-03-15T16:13:22.329Z,45.70
2023-03-15T16:15:49.837Z,45.77
2023-03-15T16:18:17.465Z,45.56
2023-03-15T16:20:45.159Z,44.78
2023-03-15T16:23:23.790Z,46.07
2023-03-15T16:25:56.649Z,45.33
2023-03-15T16:28:24.195Z,45.65
2023-03-15T16:30:52.423Z,45.41
2023-03-15T16:33:24.274Z,45.61
2023-03-15T16:35:53.366Z,45.59
2023-03-15T16:38:32.502Z,45.65
2023-03-15T16:41:01.658Z,45.67
2023-03-15T16:43:29.388Z,45.36
2023-03-15T16:45:56.506Z,45.63
2023-03-15T16:48:26.971Z,47.03
2023-03-15T16:50:55.508Z,45.93
2023-03-15T16:53:24.999Z,46.36
2023-03-15T16:55:55.287Z,46.25
2023-03-15T16:58:22.577Z,45.92
2023-03-15T17:00:49.698Z,47.07
2023-03-15T17:03:17.288Z,47.75
2023-03-15T17:05:46.639Z,47.17
2023-03-15T17:08:19.490Z,46.84
2023-03-15T17:10:50.226Z,46.48
2023-03-15T17:13:25.794Z,46.65
2023-03-15T17:15:53.579Z,47.87
2023-03-15T17:18:24.431Z,47.51
2023-03-15T17:20:51.556Z,48.05
2023-03-15T17:23:21.275Z,49.43
2023-03-15T17:25:48.929Z,48.61
2023-03-15T17:28:16.574Z,48.36
2023-03-15T17:30:43.788Z,48.46
2023-03-15T17:33:11.594Z,49.47
2023-03-15T17:35:45.086Z,49.21
2023-03-15T17:38:22.053Z,49.19
2023-03-15T17:40:49.645Z,49.21
2023-03-15T17:43:17.595Z,49.46
2023-03-15T17:45:44.865Z,50.12
2023-03-15T17:48:12.290Z,49.39
2023-03-15T17:50:42.474Z,49.12
2023-03-15T17:53:21.417Z,49.88
2023-03-15T17:55:49.345Z,49.40
2023-03-15T17:58:22.063Z,49.86
2023-03-15T18:00:54.702Z,50.68
2023-03-15T18:03:23.762Z,50.79
2023-03-15T18:05:51.471Z,50.94
2023-03-15T18:08:22.660Z,51.15
2023-03-15T18:10:51.232Z,51.69
2023-03-15T18:13:21.658Z,52.55
2023-03-15T18:15:50.379Z,50.94
2023-03-15T18:18:17.655Z,51.37
2023-03-15T18:20:45.802Z,50.98
2023-03-15T18:23:17.309Z,50.57
2023-03-15T18:25:45.200Z,50.97
2023-03-15T18:28:12.423Z,50.57
2023-03-15T18:30:40.134Z,51.52
2023-03-15T18:33:07.500Z,52.12
2023-03-15T18:35:37.325Z,52.17
2023-03-15T18:38:05.640Z,53.80
2023-03-15T18:40:34.688Z,52.20
2023-03-15T18:43:03.414Z,51.63
2023-03-15T18:45:34.186Z,52.80
2023-03-15T18:48:01.947Z,51.45
2023-03-15T18:50:30.492Z,52.46
2023-03-15T18:52:58.468Z,51.53
2023-03-15T18:55:26.526Z,51.65
2023-03-15T18:57:57.517Z,51.16
2023-03-15T19:00:29.447Z,51.01
2023-03-15T19:02:59.224Z,50.16
2023-03-15T19:05:27.970Z,50.51
2023-03-15T19:07:55.432Z,50.79
2023-03-15T19:10:25.576Z,51.29
2023-03-15T19:12:53.522Z,50.93
2023-03-15T19:15:21.926Z,51.44
2023-03-15T19:17:55.195Z,50.95
2023-03-15T19:20:23.220Z,51.66
2023-03-15T19:22:53.169Z,51.20
2023-03-15T19:25:22.922Z,52.05
2023-03-15T19:27:50.183Z,52.53
2023-03-15T19:30:21.017Z,51.78
2023-03-15T19:32:50.216Z,51.75
2023-03-15T19:35:19.429Z,51.58
2023-03-15T19:37:47.746Z,51.77
2023-03-15T19:40:16.419Z,51.75
2023-03-15T19:42:43.918Z,51.62
2023-03-15T19:45:12.294Z,51.29
2023-03-15T19:47:39.751Z,51.56
2023-03-15T19:50:08.353Z,51.77
2023-03-15T19:52:35.771Z,51.90
2023-03-15T19:55:03.097Z,51.93
2023-03-15T19:57:30.454Z,51.75
2023-03-15T19:59:57.842Z,51.50
2023-03-15T20:02:25.192Z,51.53
2023-03-15T20:04:52.771Z,51.61
2023-03-15T20:07:23.250Z,51.97
2023-03-15T20:09:50.316Z,52.39
2023-03-15T20:12:17.527Z,52.29
2023-03-15T20:14:45.219Z,52.15
2023-03-15T20:17:13.380Z,52.08
2023-03-15T20:19:40.975Z,52.19
2023-03-15T20:22:08.037Z,51.93
2023-03-15T20:24:36.837Z,52.28
2023-03-15T20:27:03.968Z,52.42
2023-03-15T20:29:32.038Z,52.31
2023-03-15T20:31:59.212Z,52.89
2023-03-15T20:34:26.329Z,53.13
2023-03-15T20:36:55.392Z,52.88
2023-03-15T20:39:24.445Z,52.41
2023-03-15T20:41:52.463Z,52.33
2023-03-15T20:44:23.097Z,52.17
2023-03-15T20:47:16.225Z,52.47
2023-03-15T20:49:51.915Z,52.48
2023-03-15T20:52:22.210Z,52.86
2023-03-15T20:54:54.205Z,53.21
2023-03-15T20:57:23.937Z,53.11
2023-03-15T20:59:54.433Z,54.10
2023-03-15T21:02:22.971Z,53.67
2023-03-15T21:04:53.051Z,53.66
2023-03-15T21:07:22.533Z,53.65
2023-03-15T21:09:49.931Z,53.95
2023-03-15T21:12:18.667Z,54.47
2023-03-15T21:14:46.810Z,54.42
2023-03-15T21:17:17.134Z,54.74
2023-03-15T21:19:44.885Z,54.28
2023-03-15T21:22:12.101Z,54.35
2023-03-15T21:24:54.798Z,54.61
2023-03-15T21:27:27.675Z,54.45
2023-03-15T21:29:55.922Z,54.35
2023-03-15T21:32:23.114Z,54.53
2023-03-15T21:34:51.424Z,54.78
2023-03-15T21:37:19.914Z,54.25
2023-03-15T21:39:47.370Z,54.87
2023-03-15T21:42:14.477Z,54.52
2023-03-15T21:44:41.956Z,54.55
2023-03-15T21:47:12.566Z,54.24
2023-03-15T21:49:40.062Z,54.73
2023-03-15T21:52:07.492Z,55.01
2023-03-15T21:54:34.871Z,54.75
2023-03-15T21:57:05.080Z,54.43
2023-03-15T21:59:32.490Z,54.68
2023-03-15T22:02:02.516Z,54.67
2023-03-15T22:04:37.027Z,54.48
2023-03-15T22:07:04.941Z,54.44
2023-03-15T22:09:32.173Z,54.59
2023-03-15T22:12:06.503Z,54.96
2023-03-15T22:14:33.848Z,54.43
2023-03-15T22:17:09.505Z,54.27
2023-03-15T22:19:36.798Z,54.53
2023-03-15T22:22:04.564Z,54.92
2023-03-15T22:24:36.584Z,55.40
2023-03-15T22:27:04.010Z,54.71
2023-03-15T22:29:34.313Z,54.62
2023-03-15T22:32:04.286Z,54.84
2023-03-15T22:34:45.989Z,55.62
2023-03-15T22:37:16.382Z,55.14
2023-03-15T22:39:43.766Z,55.00
2023-03-15T22:42:16.446Z,55.47
2023-03-15T22:44:44.293Z,55.18
2023-03-15T22:47:14.645Z,55.20
2023-03-15T22:49:45.062Z,55.43
2023-03-15T22:52:12.312Z,55.35
2023-03-15T22:54:42.910Z,55.34
2023-03-15T22:57:11.577Z,55.28
2023-03-15T22:59:42.638Z,55.20
2023-03-15T23:02:13.606Z,55.13
2023-03-15T23:04:47.215Z,55.35
2023-03-15T23:07:24.150Z,55.04
2023-03-15T23:09:51.746Z,55.36
2023-03-15T23:12:24.351Z,55.49
2023-03-15T23:14:57.764Z,55.24
2023-03-15T23:17:24.951Z,55.07
2023-03-15T23:19:52.439Z,55.42
2023-03-15T23:22:19.815Z,55.23
2023-03-15T23:24:47.547Z,55.08
2023-03-15T23:27:19.786Z,54.98
2023-03-15T23:29:54.484Z,54.76
2023-03-15T23:32:25.311Z,54.79
2023-03-15T23:34:56.035Z,54.83
2023-03-15T23:37:24.494Z,54.68
2023-03-15T23:39:53.741Z,54.53
2023-03-15T23:42:26.206Z,54.23
2023-03-15T23:44:57.155Z,54.21
2023-03-15T23:47:27.096Z,54.79
2023-03-15T23:49:54.101Z,54.13
2023-03-15T23:52:25.462Z,54.05
2023-03-15T23:54:54.126Z,53.84
2023-03-15T23:57:21.466Z,53.64
2023-03-15T23:59:51.645Z,53.71
