createdAt,value
2023-01-23T00:00:41.000Z,99762
2023-01-23T00:02:44.000Z,99771
2023-01-23T00:04:09.000Z,99774
2023-01-23T00:06:13.000Z,99775
2023-01-23T00:07:37.000Z,99773
2023-01-23T00:09:40.000Z,99772
2023-01-23T00:11:05.000Z,99770
2023-01-23T00:13:08.000Z,99765
2023-01-23T00:14:33.000Z,99769
2023-01-23T00:16:36.000Z,99773
2023-01-23T00:19:26.000Z,99768
2023-01-23T00:20:50.000Z,99767
2023-01-23T00:22:54.000Z,99767
2023-01-23T00:24:18.000Z,99767
2023-01-23T00:26:22.000Z,99768
2023-01-23T00:27:46.000Z,99765
2023-01-23T00:29:50.000Z,99768
2023-01-23T00:31:14.000Z,99774
2023-01-23T00:33:18.000Z,99766
2023-01-23T00:34:42.000Z,99766
2023-01-23T00:36:46.000Z,99766
2023-01-23T00:38:10.000Z,99768
2023-01-23T00:40:14.000Z,99770
2023-01-23T00:41:38.000Z,99773
2023-01-23T00:43:42.000Z,99769
2023-01-23T00:45:06.000Z,99770
2023-01-23T00:47:10.000Z,99767
2023-01-23T00:48:34.000Z,99769
2023-01-23T00:50:37.000Z,99777
2023-01-23T00:52:02.000Z,99774
2023-01-23T00:54:05.000Z,99776
2023-01-23T00:56:54.000Z,99774
2023-01-23T00:58:19.000Z,99776
2023-01-23T01:00:22.000Z,99776
2023-01-23T01:01:47.000Z,99779
2023-01-23T01:03:50.000Z,99777
2023-01-23T01:05:15.000Z,99779
2023-01-23T01:07:18.000Z,99780
2023-01-23T01:08:43.000Z,99781
2023-01-23T01:10:46.000Z,99775
2023-01-23T01:12:10.000Z,99775
2023-01-23T01:14:14.000Z,99775
2023-01-23T01:15:38.000Z,99776
2023-01-23T01:17:42.000Z,99774
2023-01-23T01:19:06.000Z,99780
2023-01-23T01:21:10.000Z,99788
2023-01-23T01:22:34.000Z,99788
2023-01-23T01:24:38.000Z,99788
2023-01-23T01:26:02.000Z,99784
2023-01-23T01:28:06.000Z,99789
2023-01-23T01:29:30.000Z,99796
2023-01-23T01:31:34.000Z,99792
2023-01-23T01:34:23.000Z,99792
2023-01-23T01:35:47.000Z,99792
2023-01-23T01:37:51.000Z,99797
2023-01-23T01:39:15.000Z,99792
2023-01-23T01:41:19.000Z,99793
2023-01-23T01:42:43.000Z,99793
2023-01-23T01:44:47.000Z,99794
2023-01-23T01:46:11.000Z,99794
2023-01-23T01:48:15.000Z,99797
2023-01-23T01:49:39.000Z,99799
2023-01-23T01:51:43.000Z,99799
2023-01-23T01:53:07.000Z,99803
2023-01-23T01:55:10.000Z,99802
2023-01-23T01:56:35.000Z,99809
2023-01-23T01:58:38.000Z,99812
2023-01-23T02:00:03.000Z,99812
2023-01-23T02:02:06.000Z,99813
2023-01-23T02:03:31.000Z,99815
2023-01-23T02:05:34.000Z,99818
2023-01-23T02:06:59.000Z,99814
2023-01-23T02:09:02.000Z,99822
2023-01-23T02:11:52.000Z,99821
2023-01-23T02:13:16.000Z,99824
2023-01-23T02:15:19.000Z,99827
2023-01-23T02:16:44.000Z,99827
2023-01-23T02:18:47.000Z,99829
2023-01-23T02:20:12.000Z,99833
2023-01-23T02:22:15.000Z,99832
2023-01-23T02:23:40.000Z,99838
2023-01-23T02:25:43.000Z,99831
2023-01-23T02:27:07.000Z,99833
2023-01-23T02:29:11.000Z,99828
2023-01-23T02:30:36.000Z,99826
2023-01-23T02:32:39.000Z,99828
2023-01-23T02:34:03.000Z,99826
2023-01-23T02:36:07.000Z,99827
2023-01-23T02:37:31.000Z,99822
2023-01-23T02:39:35.000Z,99822
2023-01-23T02:40:59.000Z,99822
2023-01-23T02:43:03.000Z,99823
2023-01-23T02:44:27.000Z,99823
2023-01-23T02:46:31.000Z,99828
2023-01-23T02:49:20.000Z,99832
2023-01-23T02:50:44.000Z,99832
2023-01-23T02:52:48.000Z,99833
2023-01-23T02:54:12.000Z,99833
2023-01-23T02:56:16.000Z,99837
2023-01-23T02:57:40.000Z,99833
2023-01-23T02:59:43.000Z,99834
2023-01-23T03:01:08.000Z,99834
2023-01-23T03:03:12.000Z,99837
2023-01-23T03:04:36.000Z,99838
2023-01-23T03:06:40.000Z,99837
2023-01-23T03:08:04.000Z,99842
2023-01-23T03:10:08.000Z,99844
2023-01-23T03:11:32.000Z,99842
2023-01-23T03:13:36.000Z,99846
2023-01-23T03:15:00.000Z,99847
2023-01-23T03:17:04.000Z,99845
2023-01-23T03:18:28.000Z,99846
2023-01-23T03:20:32.000Z,99847
2023-01-23T03:21:56.000Z,99851
2023-01-23T03:24:00.000Z,99853
2023-01-23T03:26:49.000Z,99855
2023-01-23T03:28:14.000Z,99853
2023-01-23T03:30:17.000Z,99857
2023-01-23T03:31:42.000Z,99861
2023-01-23T03:33:45.000Z,99864
2023-01-23T03:35:10.000Z,99865
2023-01-23T03:37:13.000Z,99870
2023-01-23T03:38:38.000Z,99869
2023-01-23T03:40:41.000Z,99874
2023-01-23T03:42:06.000Z,99869
2023-01-23T03:44:09.000Z,99871
2023-01-23T03:45:34.000Z,99879
2023-01-23T03:47:37.000Z,99877
2023-01-23T03:49:01.000Z,99876
2023-01-23T03:51:05.000Z,99879
2023-01-23T03:52:29.000Z,99881
2023-01-23T03:54:33.000Z,99877
2023-01-23T03:55:57.000Z,99880
2023-01-23T03:58:01.000Z,99885
2023-01-23T03:59:25.000Z,99885
2023-01-23T04:01:29.000Z,99882
2023-01-23T04:04:18.000Z,99881
2023-01-23T04:05:43.000Z,99880
2023-01-23T04:07:46.000Z,99883
2023-01-23T04:09:11.000Z,99883
2023-01-23T04:11:14.000Z,99884
2023-01-23T04:12:38.000Z,99880
2023-01-23T04:14:42.000Z,99881
2023-01-23T04:16:07.000Z,99879
2023-01-23T04:18:10.000Z,99875
2023-01-23T04:19:35.000Z,99877
2023-01-23T04:21:38.000Z,99877
2023-01-23T04:23:02.000Z,99879
2023-01-23T04:25:06.000Z,99882
2023-01-23T04:26:30.000Z,99881
2023-01-23T04:28:34.000Z,99882
2023-01-23T04:29:58.000Z,99881
2023-01-23T04:32:02.000Z,99879
2023-01-23T04:33:26.000Z,99879
2023-01-23T04:35:30.000Z,99876
2023-01-23T04:36:54.000Z,99876
2023-01-23T04:38:58.000Z,99876
2023-01-23T04:41:47.000Z,99876
2023-01-23T04:43:12.000Z,99882
2023-01-23T04:45:15.000Z,99883
2023-01-23T04:46:39.000Z,99883
2023-01-23T04:48:43.000Z,99882
2023-01-23T04:50:07.000Z,99883
2023-01-23T04:52:11.000Z,99883
2023-01-23T04:53:35.000Z,99882
2023-01-23T04:55:39.000Z,99881
2023-01-23T04:57:03.000Z,99883
2023-01-23T04:59:07.000Z,99880
2023-01-23T05:00:31.000Z,99878
2023-01-23T05:02:35.000Z,99882
2023-01-23T05:03:59.000Z,99875
2023-01-23T05:06:03.000Z,99871
2023-01-23T05:07:27.000Z,99874
2023-01-23T05:09:31.000Z,99877
2023-01-23T05:10:55.000Z,99878
2023-01-23T05:12:59.000Z,99885
2023-01-23T05:14:23.000Z,99885
2023-01-23T05:16:27.000Z,99888
2023-01-23T05:19:16.000Z,99886
2023-01-23T05:20:40.000Z,99888
2023-01-23T05:22:44.000Z,99893
2023-01-23T05:24:08.000Z,99893
2023-01-23T05:26:12.000Z,99893
2023-01-23T05:27:36.000Z,99894
2023-01-23T05:29:40.000Z,99898
2023-01-23T05:31:04.000Z,99897
2023-01-23T05:33:08.000Z,99899
2023-01-23T05:34:32.000Z,99899
2023-01-23T05:36:36.000Z,99900
2023-01-23T05:38:00.000Z,99899
2023-01-23T05:40:04.000Z,99902
2023-01-23T05:41:28.000Z,99902
2023-01-23T05:43:32.000Z,99902
2023-01-23T05:44:56.000Z,99904
2023-01-23T05:47:00.000Z,99905
2023-01-23T05:48:24.000Z,99907
2023-01-23T05:50:28.000Z,99904
2023-01-23T05:51:52.000Z,99909
2023-01-23T05:53:56.000Z,99915
2023-01-23T05:56:45.000Z,99913
2023-01-23T05:58:09.000Z,99921
2023-01-23T06:00:13.000Z,99924
2023-01-23T06:01:37.000Z,99924
2023-01-23T06:03:41.000Z,99926
2023-01-23T06:05:05.000Z,99924
2023-01-23T06:07:09.000Z,99932
2023-01-23T06:08:33.000Z,99936
2023-01-23T06:10:36.000Z,99940
2023-01-23T06:12:01.000Z,99939
2023-01-23T06:14:04.000Z,99939
2023-01-23T06:15:29.000Z,99946
2023-01-23T06:17:32.000Z,99945
2023-01-23T06:18:57.000Z,99951
2023-01-23T06:21:00.000Z,99948
2023-01-23T06:22:25.000Z,99957
2023-01-23T06:24:28.000Z,99955
2023-01-23T06:25:53.000Z,99958
2023-01-23T06:27:57.000Z,99963
2023-01-23T06:29:21.000Z,99961
2023-01-23T06:31:24.000Z,99964
2023-01-23T06:34:14.000Z,99973
2023-01-23T06:35:38.000Z,99981
2023-01-23T06:37:42.000Z,99978
2023-01-23T06:39:06.000Z,99978
2023-01-23T06:41:09.000Z,99980
2023-01-23T06:42:34.000Z,99978
2023-01-23T06:44:37.000Z,99980
2023-01-23T06:46:02.000Z,99981
2023-01-23T06:48:05.000Z,99983
2023-01-23T06:49:30.000Z,99984
2023-01-23T06:51:33.000Z,99981
2023-01-23T06:52:58.000Z,99985
2023-01-23T06:55:01.000Z,99981
2023-01-23T06:56:26.000Z,99979
2023-01-23T06:58:29.000Z,99977
2023-01-23T06:59:54.000Z,99978
2023-01-23T07:01:57.000Z,99978
2023-01-23T07:03:22.000Z,99981
2023-01-23T07:05:25.000Z,99981
2023-01-23T07:06:50.000Z,99983
2023-01-23T07:08:53.000Z,99984
2023-01-23T07:11:43.000Z,99987
2023-01-23T07:13:07.000Z,99989
2023-01-23T07:15:11.000Z,99994
2023-01-23T07:16:35.000Z,99991
2023-01-23T07:18:39.000Z,99999
2023-01-23T07:20:03.000Z,100001
2023-01-23T07:22:06.000Z,99999
2023-01-23T07:23:31.000Z,99997
2023-01-23T07:25:34.000Z,99996
2023-01-23T07:26:59.000Z,99995
2023-01-23T07:29:02.000Z,100000
2023-01-23T07:30:27.000Z,100002
2023-01-23T07:32:30.000Z,100001
2023-01-23T07:33:55.000Z,100003
2023-01-23T07:35:58.000Z,100008
2023-01-23T07:37:23.000Z,100012
2023-01-23T07:39:26.000Z,100021
2023-01-23T07:40:51.000Z,100021
2023-01-23T07:42:54.000Z,100025
2023-01-23T07:44:19.000Z,100024
2023-01-23T07:46:22.000Z,100023
2023-01-23T07:49:11.000Z,100024
2023-01-23T07:50:36.000Z,100027
2023-01-23T07:52:39.000Z,100032
2023-01-23T07:54:04.000Z,100035
2023-01-23T07:56:07.000Z,100038
2023-01-23T07:57:32.000Z,100038
2023-01-23T07:59:35.000Z,100040
2023-01-23T08:01:00.000Z,100043
2023-01-23T08:03:04.000Z,100042
2023-01-23T08:04:28.000Z,100044
2023-01-23T08:06:31.000Z,100047
2023-01-23T08:07:56.000Z,100047
2023-01-23T08:10:16.000Z,100053
2023-01-23T08:11:41.000Z,100051
2023-01-23T08:13:44.000Z,100051
2023-01-23T08:15:09.000Z,100047
2023-01-23T08:17:12.000Z,100044
2023-01-23T08:18:37.000Z,100044
2023-01-23T08:20:41.000Z,100047
2023-01-23T08:22:05.000Z,100049
2023-01-23T08:24:09.000Z,100051
2023-01-23T08:27:00.000Z,100055
2023-01-23T08:28:25.000Z,100056
2023-01-23T08:30:29.000Z,100061
2023-01-23T08:31:54.000Z,100063
2023-01-23T08:33:58.000Z,100065
2023-01-23T08:35:23.000Z,100068
2023-01-23T08:37:27.000Z,100067
2023-01-23T08:38:51.000Z,100075
2023-01-23T08:42:29.000Z,100081
2023-01-23T08:43:03.000Z,100079
2023-01-23T08:44:29.000Z,100079
2023-01-23T08:46:35.000Z,100081
2023-01-23T08:48:01.000Z,100081
2023-01-23T08:50:07.000Z,100080
2023-01-23T08:51:34.000Z,100077
2023-01-23T08:53:38.000Z,100080
2023-01-23T08:55:05.000Z,100078
2023-01-23T08:57:10.000Z,100087
2023-01-23T08:58:37.000Z,100088
2023-01-23T09:00:43.000Z,100090
2023-01-23T09:02:09.000Z,100090
2023-01-23T09:04:16.000Z,100088
2023-01-23T09:07:01.000Z,100086
2023-01-23T09:08:25.000Z,100084
2023-01-23T09:10:31.000Z,100085
2023-01-23T09:11:58.000Z,100088
2023-01-23T09:14:04.000Z,100090
2023-01-23T09:15:30.000Z,100093
2023-01-23T09:17:37.000Z,100092
2023-01-23T09:19:03.000Z,100097
2023-01-23T09:21:09.000Z,100088
2023-01-23T09:22:36.000Z,100091
2023-01-23T09:24:42.000Z,100094
2023-01-23T09:26:08.000Z,100101
2023-01-23T09:28:15.000Z,100099
2023-01-23T09:29:41.000Z,100100
2023-01-23T09:31:47.000Z,100101
2023-01-23T09:33:14.000Z,100104
2023-01-23T09:35:20.000Z,100098
2023-01-23T09:36:47.000Z,100096
2023-01-23T09:38:53.000Z,100096
2023-01-23T09:40:19.000Z,100100
2023-01-23T09:42:26.000Z,100100
2023-01-23T09:45:17.000Z,100103
2023-01-23T09:46:43.000Z,100104
2023-01-23T09:48:49.000Z,100102
2023-01-23T09:50:16.000Z,100101
2023-01-23T09:52:22.000Z,100098
2023-01-23T09:53:49.000Z,100099
2023-01-23T09:55:55.000Z,100099
2023-01-23T09:57:24.000Z,100103
2023-01-23T09:59:30.000Z,100100
2023-01-23T10:00:56.000Z,100102
2023-01-23T10:03:03.000Z,100103
2023-01-23T10:04:29.000Z,100100
2023-01-23T10:06:35.000Z,100101
2023-01-23T10:08:02.000Z,100101
2023-01-23T10:10:08.000Z,100104
2023-01-23T10:11:34.000Z,100101
2023-01-23T10:13:40.000Z,100105
2023-01-23T10:15:07.000Z,100106
2023-01-23T10:17:13.000Z,100105
2023-01-23T10:18:40.000Z,100106
2023-01-23T10:20:46.000Z,100106
2023-01-23T10:23:37.000Z,100104
2023-01-23T10:25:03.000Z,100100
2023-01-23T10:27:09.000Z,100100
2023-01-23T10:28:36.000Z,100094
2023-01-23T10:30:42.000Z,100091
2023-01-23T10:32:09.000Z,100093
2023-01-23T10:34:15.000Z,100089
2023-01-23T10:35:41.000Z,100088
2023-01-23T10:37:48.000Z,100091
2023-01-23T10:39:14.000Z,100094
2023-01-23T10:41:20.000Z,100092
2023-01-23T10:42:49.000Z,100093
2023-01-23T10:44:55.000Z,100094
2023-01-23T10:46:22.000Z,100093
2023-01-23T10:48:28.000Z,100095
2023-01-23T10:49:55.000Z,100094
2023-01-23T10:52:01.000Z,100091
2023-01-23T10:53:27.000Z,100093
2023-01-23T10:55:34.000Z,100093
2023-01-23T10:57:00.000Z,100092
2023-01-23T10:59:06.000Z,100094
2023-01-23T11:01:57.000Z,100090
2023-01-23T11:03:24.000Z,100090
2023-01-23T11:05:30.000Z,100085
2023-01-23T11:06:58.000Z,100085
2023-01-23T11:09:04.000Z,100087
2023-01-23T11:10:31.000Z,100086
2023-01-23T11:12:37.000Z,100086
2023-01-23T11:14:03.000Z,100093
2023-01-23T11:16:09.000Z,100092
2023-01-23T11:17:36.000Z,100090
2023-01-23T11:19:42.000Z,100089
2023-01-23T11:21:09.000Z,100088
2023-01-23T11:23:15.000Z,100090
2023-01-23T11:24:41.000Z,100086
2023-01-23T11:26:47.000Z,100081
2023-01-23T11:28:14.000Z,100079
2023-01-23T11:30:20.000Z,100074
2023-01-23T11:31:47.000Z,100073
2023-01-23T11:33:53.000Z,100069
2023-01-23T11:35:20.000Z,100069
2023-01-23T11:37:26.000Z,100067
2023-01-23T11:40:17.000Z,100062
2023-01-23T11:41:44.000Z,100058
2023-01-23T11:43:50.000Z,100060
2023-01-23T11:45:16.000Z,100059
2023-01-23T11:47:22.000Z,100057
2023-01-23T11:48:49.000Z,100056
2023-01-23T11:50:55.000Z,100057
2023-01-23T11:52:22.000Z,100058
2023-01-23T11:54:28.000Z,100058
2023-01-23T11:55:55.000Z,100056
2023-01-23T11:58:01.000Z,100061
2023-01-23T11:59:27.000Z,100056
2023-01-23T12:01:33.000Z,100065
2023-01-23T12:03:00.000Z,100065
2023-01-23T12:05:06.000Z,100063
2023-01-23T12:06:33.000Z,100063
2023-01-23T12:08:39.000Z,100059
2023-01-23T12:10:05.000Z,100060
2023-01-23T12:12:12.000Z,100054
2023-01-23T12:13:38.000Z,100052
2023-01-23T12:15:44.000Z,100054
2023-01-23T12:18:35.000Z,100051
2023-01-23T12:20:04.000Z,100048
2023-01-23T12:22:10.000Z,100054
2023-01-23T12:23:37.000Z,100052
2023-01-23T12:25:44.000Z,100052
2023-01-23T12:27:11.000Z,100055
2023-01-23T12:29:17.000Z,100051
2023-01-23T12:30:43.000Z,100046
2023-01-23T12:32:49.000Z,100048
2023-01-23T12:34:16.000Z,100043
2023-01-23T12:36:22.000Z,100039
2023-01-23T12:37:49.000Z,100041
2023-01-23T12:39:55.000Z,100039
2023-01-23T12:41:21.000Z,100034
2023-01-23T12:43:27.000Z,100033
2023-01-23T12:44:54.000Z,100036
2023-01-23T12:47:03.000Z,100033
2023-01-23T12:48:29.000Z,100031
2023-01-23T12:50:36.000Z,100030
2023-01-23T12:52:02.000Z,100033
2023-01-23T12:54:08.000Z,100036
2023-01-23T12:57:00.000Z,100034
2023-01-23T12:58:26.000Z,100034
2023-01-23T13:00:33.000Z,100032
2023-01-23T13:01:59.000Z,100028
2023-01-23T13:04:05.000Z,100031
2023-01-23T13:05:32.000Z,100027
2023-01-23T13:07:38.000Z,100031
2023-01-23T13:09:04.000Z,100027
2023-01-23T13:11:23.000Z,100029
2023-01-23T13:12:50.000Z,100030
2023-01-23T13:14:56.000Z,100028
2023-01-23T13:16:40.000Z,100028
2023-01-23T13:18:47.000Z,100025
2023-01-23T13:20:13.000Z,100023
2023-01-23T13:22:20.000Z,100019
2023-01-23T13:23:55.000Z,100015
2023-01-23T13:26:01.000Z,100026
2023-01-23T13:27:28.000Z,100024
2023-01-23T13:29:34.000Z,100023
2023-01-23T13:31:01.000Z,100025
2023-01-23T13:33:07.000Z,100019
2023-01-23T13:35:58.000Z,100011
2023-01-23T13:37:24.000Z,100013
2023-01-23T13:39:31.000Z,100009
2023-01-23T13:40:57.000Z,100012
2023-01-23T13:43:03.000Z,100008
2023-01-23T13:44:30.000Z,100009
2023-01-23T14:23:08.000Z,100009
2023-01-23T14:24:34.000Z,100009
2023-01-23T14:26:41.000Z,100010
2023-01-23T14:28:07.000Z,100012
2023-01-23T14:30:13.000Z,100015
2023-01-23T14:31:40.000Z,100013
2023-01-23T14:33:46.000Z,100016
2023-01-23T14:35:13.000Z,100017
2023-01-23T14:37:19.000Z,100022
2023-01-23T14:38:46.000Z,100024
2023-01-23T14:40:52.000Z,100024
2023-01-23T14:42:18.000Z,100027
2023-01-23T14:44:29.000Z,100028
2023-01-23T14:47:20.000Z,100031
2023-01-23T14:48:47.000Z,100034
2023-01-23T14:50:53.000Z,100034
2023-01-23T14:52:19.000Z,100036
2023-01-23T14:54:25.000Z,100039
2023-01-23T14:55:58.000Z,100038
2023-01-23T14:58:05.000Z,100033
2023-01-23T14:59:31.000Z,100031
2023-01-23T15:01:37.000Z,100033
2023-01-23T15:03:04.000Z,100037
2023-01-23T15:05:10.000Z,100035
2023-01-23T15:06:37.000Z,100036
2023-01-23T15:08:43.000Z,100031
2023-01-23T15:10:09.000Z,100030
2023-01-23T15:12:16.000Z,100036
2023-01-23T15:13:42.000Z,100038
2023-01-23T15:15:48.000Z,100032
2023-01-23T15:17:15.000Z,100034
2023-01-23T15:19:21.000Z,100028
2023-01-23T15:20:48.000Z,100027
2023-01-23T15:22:54.000Z,100023
2023-01-23T15:25:45.000Z,100028
2023-01-23T15:27:23.000Z,100026
2023-01-23T15:29:29.000Z,100025
2023-01-23T15:30:56.000Z,100026
2023-01-23T15:33:02.000Z,100029
2023-01-23T15:34:29.000Z,100029
2023-01-23T15:36:35.000Z,100026
2023-01-23T15:38:01.000Z,100026
2023-01-23T15:40:07.000Z,100025
2023-01-23T15:41:34.000Z,100024
2023-01-23T15:43:41.000Z,100029
2023-01-23T15:45:07.000Z,100021
2023-01-23T15:47:13.000Z,100022
2023-01-23T15:48:40.000Z,100021
2023-01-23T15:50:46.000Z,100023
2023-01-23T15:52:12.000Z,100028
2023-01-23T15:54:19.000Z,100033
2023-01-23T15:55:45.000Z,100032
2023-01-23T15:57:51.000Z,100038
2023-01-23T15:59:18.000Z,100036
2023-01-23T16:01:24.000Z,100032
2023-01-23T16:04:15.000Z,100039
2023-01-23T16:05:42.000Z,100029
2023-01-23T16:07:48.000Z,100033
2023-01-23T16:09:14.000Z,100034
2023-01-23T16:11:21.000Z,100036
2023-01-23T16:12:47.000Z,100035
2023-01-23T16:14:53.000Z,100036
2023-01-23T16:16:20.000Z,100040
2023-01-23T16:18:26.000Z,100042
2023-01-23T16:19:52.000Z,100041
2023-01-23T16:21:59.000Z,100040
2023-01-23T16:23:31.000Z,100044
2023-01-23T16:25:52.000Z,100047
2023-01-23T16:27:19.000Z,100050
2023-01-23T16:29:25.000Z,100054
2023-01-23T16:30:52.000Z,100056
2023-01-23T16:32:58.000Z,100061
2023-01-23T16:34:25.000Z,100060
2023-01-23T16:36:31.000Z,100064
2023-01-23T16:37:57.000Z,100067
2023-01-23T16:40:04.000Z,100068
2023-01-23T16:42:55.000Z,100067
2023-01-23T16:44:21.000Z,100066
2023-01-23T16:46:27.000Z,100061
2023-01-23T16:47:54.000Z,100066
2023-01-23T16:50:00.000Z,100062
2023-01-23T16:51:26.000Z,100065
2023-01-23T16:53:32.000Z,100069
2023-01-23T16:54:59.000Z,100066
2023-01-23T16:57:05.000Z,100068
2023-01-23T16:58:32.000Z,100075
2023-01-23T17:00:38.000Z,100074
2023-01-23T17:02:04.000Z,100081
2023-01-23T17:04:10.000Z,100080
2023-01-23T17:05:37.000Z,100081
2023-01-23T17:07:43.000Z,100072
2023-01-23T17:09:10.000Z,100082
2023-01-23T17:11:16.000Z,100079
2023-01-23T17:12:42.000Z,100080
2023-01-23T17:14:49.000Z,100078
2023-01-23T17:16:15.000Z,100082
2023-01-23T17:18:33.000Z,100085
2023-01-23T17:21:24.000Z,100078
2023-01-23T17:22:51.000Z,100087
2023-01-23T17:24:57.000Z,100083
2023-01-23T17:26:23.000Z,100091
2023-01-23T17:28:30.000Z,100085
2023-01-23T17:29:56.000Z,100085
2023-01-23T17:32:02.000Z,100083
2023-01-23T17:33:29.000Z,100084
2023-01-23T17:35:35.000Z,100088
2023-01-23T17:37:02.000Z,100084
2023-01-23T17:39:08.000Z,100076
2023-01-23T17:40:34.000Z,100080
2023-01-23T17:42:40.000Z,100078
2023-01-23T17:44:07.000Z,100087
2023-01-23T17:46:13.000Z,100092
2023-01-23T17:47:40.000Z,100086
2023-01-23T17:49:46.000Z,100089
2023-01-23T17:51:12.000Z,100087
2023-01-23T17:53:18.000Z,100090
2023-01-23T17:54:45.000Z,100093
2023-01-23T17:56:51.000Z,100089
2023-01-23T17:59:42.000Z,100091
2023-01-23T18:01:09.000Z,100091
2023-01-23T18:03:15.000Z,100089
2023-01-23T18:04:41.000Z,100084
2023-01-23T18:06:47.000Z,100090
2023-01-23T18:08:14.000Z,100096
2023-01-23T18:10:20.000Z,100098
2023-01-23T18:11:47.000Z,100100
2023-01-23T18:13:55.000Z,100108
2023-01-23T18:15:22.000Z,100105
2023-01-23T18:17:28.000Z,100102
2023-01-23T18:18:55.000Z,100107
2023-01-23T18:21:01.000Z,100106
2023-01-23T18:22:27.000Z,100102
2023-01-23T18:24:33.000Z,100104
2023-01-23T18:26:00.000Z,100099
2023-01-23T18:28:06.000Z,100094
2023-01-23T18:29:33.000Z,100104
2023-01-23T18:31:39.000Z,100103
2023-01-23T18:33:06.000Z,100105
2023-01-23T18:35:12.000Z,100101
2023-01-23T18:38:03.000Z,100104
2023-01-23T18:39:29.000Z,100101
2023-01-23T18:41:36.000Z,100107
2023-01-23T18:43:02.000Z,100106
2023-01-23T18:45:08.000Z,100100
2023-01-23T18:46:35.000Z,100100
2023-01-23T18:48:41.000Z,100107
2023-01-23T18:50:07.000Z,100107
2023-01-23T18:52:13.000Z,100105
2023-01-23T18:53:40.000Z,100105
2023-01-23T18:55:46.000Z,100101
2023-01-23T18:57:12.000Z,100100
2023-01-23T18:59:18.000Z,100105
2023-01-23T19:00:45.000Z,100105
2023-01-23T19:02:51.000Z,100115
2023-01-23T19:04:18.000Z,100110
2023-01-23T19:06:24.000Z,100111
2023-01-23T19:07:51.000Z,100108
2023-01-23T19:09:57.000Z,100107
2023-01-23T19:11:23.000Z,100110
2023-01-23T19:13:29.000Z,100108
2023-01-23T19:16:20.000Z,100108
2023-01-23T19:17:47.000Z,100105
2023-01-23T19:19:53.000Z,100109
2023-01-23T19:21:19.000Z,100112
2023-01-23T19:23:25.000Z,100105
2023-01-23T19:24:52.000Z,100104
2023-01-23T19:26:58.000Z,100102
2023-01-23T19:28:25.000Z,100106
2023-01-23T19:30:31.000Z,100106
2023-01-23T19:31:57.000Z,100108
2023-01-23T19:34:12.000Z,100103
2023-01-23T19:35:38.000Z,100110
2023-01-23T19:37:44.000Z,100105
2023-01-23T19:39:11.000Z,100106
2023-01-23T19:41:17.000Z,100109
2023-01-23T19:42:44.000Z,100111
2023-01-23T19:45:07.000Z,100112
2023-01-23T19:46:33.000Z,100116
2023-01-23T19:48:40.000Z,100118
2023-01-23T19:50:06.000Z,100127
2023-01-23T19:52:12.000Z,100126
2023-01-23T19:55:03.000Z,100127
2023-01-23T19:56:30.000Z,100127
2023-01-23T19:58:36.000Z,100127
2023-01-23T20:00:03.000Z,100127
2023-01-23T20:02:09.000Z,100128
2023-01-23T20:03:35.000Z,100133
2023-01-23T20:05:42.000Z,100130
2023-01-23T20:07:08.000Z,100138
2023-01-23T20:09:14.000Z,100131
2023-01-23T20:10:41.000Z,100131
2023-01-23T20:12:47.000Z,100132
2023-01-23T20:14:13.000Z,100132
2023-01-23T20:16:20.000Z,100127
2023-01-23T20:17:47.000Z,100130
2023-01-23T20:19:53.000Z,100132
2023-01-23T20:21:19.000Z,100133
2023-01-23T20:23:25.000Z,100134
2023-01-23T20:24:52.000Z,100131
2023-01-23T20:26:58.000Z,100143
2023-01-23T20:28:24.000Z,100136
2023-01-23T20:30:31.000Z,100136
2023-01-23T20:33:24.000Z,100136
2023-01-23T20:34:50.000Z,100131
2023-01-23T20:36:56.000Z,100135
2023-01-23T20:38:23.000Z,100127
2023-01-23T20:40:29.000Z,100128
2023-01-23T20:41:56.000Z,100127
2023-01-23T20:44:02.000Z,100129
2023-01-23T20:45:28.000Z,100130
2023-01-23T20:47:34.000Z,100128
2023-01-23T20:49:01.000Z,100127
2023-01-23T20:51:07.000Z,100121
2023-01-23T20:52:36.000Z,100125
2023-01-23T20:54:42.000Z,100126
2023-01-23T20:56:08.000Z,100129
2023-01-23T20:58:14.000Z,100124
2023-01-23T20:59:41.000Z,100123
2023-01-23T21:01:47.000Z,100127
2023-01-23T21:03:13.000Z,100133
2023-01-23T21:05:20.000Z,100135
2023-01-23T21:06:47.000Z,100137
2023-01-23T21:08:53.000Z,100136
2023-01-23T21:11:45.000Z,100132
2023-01-23T21:13:12.000Z,100134
2023-01-23T21:15:18.000Z,100135
2023-01-23T21:16:45.000Z,100130
2023-01-23T21:18:51.000Z,100132
2023-01-23T21:20:17.000Z,100132
2023-01-23T21:22:23.000Z,100133
2023-01-23T21:23:50.000Z,100133
2023-01-23T21:25:56.000Z,100134
2023-01-23T21:27:23.000Z,100136
2023-01-23T21:29:31.000Z,100133
2023-01-23T21:30:58.000Z,100132
2023-01-23T21:33:04.000Z,100131
2023-01-23T21:34:31.000Z,100127
2023-01-23T21:36:37.000Z,100126
2023-01-23T21:38:04.000Z,100131
2023-01-23T21:40:10.000Z,100137
2023-01-23T21:41:36.000Z,100139
2023-01-23T21:43:42.000Z,100136
2023-01-23T21:45:09.000Z,100136
2023-01-23T21:47:15.000Z,100136
2023-01-23T21:50:06.000Z,100141
2023-01-23T21:51:33.000Z,100143
2023-01-23T21:53:39.000Z,100141
2023-01-23T21:55:05.000Z,100143
2023-01-23T21:57:11.000Z,100143
2023-01-23T21:58:38.000Z,100141
2023-01-23T22:00:44.000Z,100142
2023-01-23T22:02:10.000Z,100143
2023-01-23T22:04:16.000Z,100142
2023-01-23T22:05:43.000Z,100146
2023-01-23T22:07:49.000Z,100144
2023-01-23T22:09:15.000Z,100145
2023-01-23T22:11:22.000Z,100144
2023-01-23T22:12:48.000Z,100142
2023-01-23T22:14:54.000Z,100143
2023-01-23T22:16:21.000Z,100142
2023-01-23T22:18:46.000Z,100139
2023-01-23T22:20:12.000Z,100136
2023-01-23T22:22:18.000Z,100139
2023-01-23T22:23:45.000Z,100142
2023-01-23T22:25:51.000Z,100144
2023-01-23T22:28:42.000Z,100146
2023-01-23T22:30:09.000Z,100147
2023-01-23T22:32:15.000Z,100148
2023-01-23T22:33:42.000Z,100156
2023-01-23T22:35:48.000Z,100152
2023-01-23T22:37:14.000Z,100153
2023-01-23T22:39:20.000Z,100145
2023-01-23T22:40:47.000Z,100145
2023-01-23T22:42:53.000Z,100140
2023-01-23T22:44:20.000Z,100142
2023-01-23T22:46:26.000Z,100141
2023-01-23T22:47:52.000Z,100139
2023-01-23T22:49:59.000Z,100137
2023-01-23T22:51:25.000Z,100135
2023-01-23T22:53:31.000Z,100136
2023-01-23T22:54:58.000Z,100136
2023-01-23T22:57:04.000Z,100135
2023-01-23T22:58:30.000Z,100133
2023-01-23T23:00:37.000Z,100142
2023-01-23T23:02:03.000Z,100142
2023-01-23T23:04:09.000Z,100144
2023-01-23T23:07:01.000Z,100150
2023-01-23T23:08:27.000Z,100144
2023-01-23T23:10:33.000Z,100142
2023-01-23T23:12:00.000Z,100140
2023-01-23T23:14:06.000Z,100132
2023-01-23T23:15:32.000Z,100133
2023-01-23T23:17:38.000Z,100133
2023-01-23T23:19:05.000Z,100137
2023-01-23T23:21:11.000Z,100139
2023-01-23T23:22:38.000Z,100139
2023-01-23T23:24:44.000Z,100141
2023-01-23T23:26:10.000Z,100139
2023-01-23T23:28:17.000Z,100141