createdAt,value
2017-11-04T16:43:32.726Z,26.2
2017-11-04T16:44:36.994Z,23.8
2017-11-04T16:46:30.535Z,27.1
2017-11-04T16:47:33.219Z,25.8
2017-11-04T16:48:37.410Z,28.5
2017-11-04T16:49:44.312Z,23.7
2017-11-04T17:06:13.047Z,20.1
2017-11-04T17:07:14.913Z,19.1
2017-11-04T17:09:18.219Z,19.7
2017-11-04T17:10:20.089Z,16.8
2017-11-04T17:12:23.396Z,18.5
2017-11-04T17:13:25.265Z,17.9
2017-11-04T17:14:27.135Z,19.4
2017-11-04T17:15:29.003Z,18.5
2017-11-04T17:16:30.880Z,21.3
2017-11-04T17:17:32.745Z,18.4
2017-11-04T17:18:34.665Z,18.0
2017-11-04T17:19:36.540Z,18.9
2017-11-04T17:20:38.404Z,12.6
2017-11-04T17:21:40.277Z,14.0
2017-11-04T17:22:42.140Z,15.2
2017-11-04T17:23:44.009Z,18.8
2017-11-04T17:24:45.876Z,13.8
2017-11-04T17:25:47.744Z,16.5
2017-11-04T17:26:49.627Z,17.1
2017-11-04T17:27:51.494Z,13.9
2017-11-04T17:28:53.372Z,13.4
2017-11-04T17:29:55.340Z,16.9
2017-11-04T17:30:57.277Z,14.0
2017-11-04T17:31:59.149Z,15.5
2017-11-04T17:33:01.055Z,14.6
2017-11-04T17:34:02.944Z,13.1
2017-11-04T17:35:04.815Z,14.9
2017-11-04T17:36:06.679Z,15.2
2017-11-04T17:37:08.550Z,12.5
2017-11-04T17:38:10.418Z,17.1
2017-11-04T17:39:12.292Z,13.4
2017-11-04T17:40:14.158Z,11.4
2017-11-04T17:41:16.036Z,14.0
2017-11-04T17:42:17.906Z,11.4
2017-11-04T17:43:19.771Z,16.4
2017-11-04T17:44:21.645Z,14.1
2017-11-04T17:45:23.510Z,14.0
2017-11-04T17:46:25.383Z,14.8
2017-11-04T17:47:27.251Z,14.8
2017-11-04T17:48:29.140Z,16.6
2017-11-04T17:49:30.990Z,13.5
2017-11-04T17:50:32.872Z,13.6
2017-11-04T17:51:34.742Z,13.8
2017-11-04T17:52:36.612Z,14.8
2017-11-04T17:53:38.479Z,15.1
2017-11-04T17:54:40.357Z,17.0
2017-11-04T17:55:42.219Z,15.8
2017-11-04T17:56:44.268Z,14.0
2017-11-04T17:57:46.125Z,15.4
2017-11-04T17:58:47.993Z,14.5
2017-11-04T17:59:49.887Z,13.7
2017-11-04T18:00:51.770Z,14.1
2017-11-04T18:01:53.633Z,14.1
2017-11-04T18:02:55.497Z,18.4
2017-11-04T18:03:57.379Z,15.7
2017-11-04T18:04:59.245Z,17.4
2017-11-04T18:06:01.113Z,15.2
2017-11-04T18:07:02.982Z,16.4
2017-11-04T18:08:04.856Z,14.0
2017-11-04T18:09:06.732Z,15.6
2017-11-04T18:10:08.593Z,15.1
2017-11-04T18:11:10.460Z,13.4
2017-11-04T18:12:12.330Z,17.0
2017-11-04T18:13:14.203Z,16.5
2017-11-04T18:14:16.077Z,13.7
2017-11-04T18:15:17.950Z,17.2
2017-11-04T18:16:19.814Z,13.6
2017-11-04T18:17:21.686Z,12.1
2017-11-04T18:18:23.558Z,14.3
2017-11-04T18:19:25.427Z,13.9
2017-11-04T18:20:27.293Z,13.7
2017-11-04T18:21:29.161Z,12.5
2017-11-04T18:22:31.033Z,12.0
2017-11-04T18:23:32.921Z,12.0
2017-11-04T18:24:34.818Z,12.8
2017-11-04T18:25:36.686Z,13.2
2017-11-04T18:26:38.559Z,14.8
2017-11-04T18:27:40.431Z,14.0
2017-11-04T18:28:42.291Z,14.6
2017-11-04T18:29:44.157Z,13.1
2017-11-04T18:30:46.033Z,12.9
2017-11-04T18:31:47.903Z,12.5
2017-11-04T18:32:49.775Z,13.0
2017-11-04T18:33:51.639Z,12.2
2017-11-04T18:34:53.509Z,11.4
2017-11-04T18:35:55.376Z,13.7
2017-11-04T18:36:57.246Z,13.6
2017-11-04T18:37:59.112Z,13.5
2017-11-04T18:39:00.986Z,11.0
2017-11-04T18:40:02.883Z,10.5
2017-11-04T18:41:04.748Z,12.5
2017-11-04T18:42:06.622Z,10.7
2017-11-04T18:43:08.486Z,11.7
2017-11-04T18:44:10.354Z,11.3
2017-11-04T18:45:12.257Z,10.4
2017-11-04T18:46:14.097Z,13.5
2017-11-04T18:47:15.973Z,12.5
2017-11-04T18:48:17.844Z,11.9
2017-11-04T18:49:19.711Z,12.1
2017-11-04T18:50:21.582Z,11.0
2017-11-04T18:51:23.451Z,12.7
2017-11-04T18:52:25.324Z,10.0
2017-11-04T18:53:27.194Z,10.6
2017-11-04T18:54:29.062Z,11.0
2017-11-04T18:55:30.928Z,13.5
2017-11-04T18:56:32.799Z,11.6
2017-11-04T18:57:34.661Z,9.8
2017-11-04T18:58:36.527Z,10.0
2017-11-04T18:59:38.400Z,10.8
2017-11-04T19:00:40.266Z,10.1
2017-11-04T19:01:42.139Z,12.6
2017-11-04T19:02:44.000Z,10.0
2017-11-04T19:03:45.872Z,10.6
2017-11-04T19:04:47.753Z,11.8
2017-11-04T19:05:49.618Z,9.8
2017-11-04T19:06:51.479Z,9.7
2017-11-04T19:07:53.349Z,11.0
2017-11-04T19:08:55.213Z,9.6
2017-11-04T19:09:57.086Z,9.2
2017-11-04T19:10:58.955Z,9.8
2017-11-04T19:12:00.814Z,9.5
2017-11-04T19:13:02.686Z,10.6
2017-11-04T19:14:04.552Z,11.1
2017-11-04T19:15:06.423Z,8.9
2017-11-04T19:16:08.293Z,10.5
2017-11-04T19:17:10.158Z,11.5
2017-11-04T19:18:12.048Z,10.3
2017-11-04T19:19:13.916Z,10.9
2017-11-04T19:20:15.783Z,10.0
2017-11-04T19:21:17.658Z,9.2
2017-11-04T19:22:19.519Z,11.9
2017-11-04T19:23:21.376Z,9.5
2017-11-04T19:24:23.252Z,8.9
2017-11-04T19:25:25.119Z,9.8
2017-11-04T19:26:26.989Z,10.0
2017-11-04T19:27:28.854Z,12.1
2017-11-04T19:28:30.727Z,10.1
2017-11-04T19:29:32.590Z,11.1
2017-11-04T19:30:34.487Z,9.4
2017-11-04T19:31:36.348Z,9.0
2017-11-04T19:32:38.219Z,10.5
2017-11-04T19:33:40.089Z,11.0
2017-11-04T19:34:41.953Z,9.5
2017-11-04T19:35:43.821Z,10.0
2017-11-04T19:36:45.695Z,9.3
2017-11-04T19:37:47.556Z,10.3
2017-11-04T19:38:49.427Z,8.7
2017-11-04T19:39:51.292Z,9.3
2017-11-04T19:40:53.155Z,9.3
2017-11-04T19:41:55.021Z,9.0
2017-11-04T19:42:56.894Z,10.0
2017-11-04T19:43:58.763Z,8.7
2017-11-04T19:45:00.640Z,10.8
2017-11-04T19:46:02.504Z,9.6
2017-11-04T19:47:04.369Z,9.2
2017-11-04T19:48:06.239Z,8.9
2017-11-04T19:49:08.111Z,9.1
2017-11-04T19:50:09.982Z,9.8
2017-11-04T19:51:11.842Z,9.0
2017-11-04T19:52:13.708Z,9.1
2017-11-04T19:53:15.576Z,8.8
2017-11-04T19:54:17.443Z,8.9
2017-11-04T19:55:19.310Z,9.5
2017-11-04T19:56:21.178Z,8.3
2017-11-04T19:57:23.050Z,9.4
2017-11-04T19:58:24.916Z,8.7
2017-11-04T19:59:26.777Z,9.3
2017-11-04T20:00:28.643Z,8.0
2017-11-04T20:01:30.514Z,8.8
2017-11-04T20:02:32.382Z,8.8
2017-11-04T20:03:34.247Z,8.0
2017-11-04T20:04:36.120Z,9.0
2017-11-04T20:05:37.989Z,8.7
2017-11-04T20:06:39.858Z,8.6
2017-11-04T20:07:41.720Z,8.5
2017-11-04T20:08:43.595Z,8.3
2017-11-04T20:09:45.502Z,8.5
2017-11-04T20:10:47.377Z,8.2
2017-11-04T20:11:49.247Z,7.8
2017-11-04T20:12:51.120Z,8.6
2017-11-04T20:13:52.993Z,8.7
2017-11-04T20:14:54.867Z,8.4
2017-11-04T20:15:56.730Z,8.3
2017-11-04T20:16:58.601Z,8.7
2017-11-04T20:18:00.466Z,9.0
2017-11-04T20:19:02.570Z,8.8
2017-11-04T20:20:05.332Z,8.0
2017-11-04T20:21:07.199Z,8.2
2017-11-04T20:22:09.063Z,8.4
2017-11-04T20:23:10.925Z,7.5
2017-11-04T20:24:12.808Z,8.1
2017-11-04T20:25:14.678Z,7.6
2017-11-04T20:26:16.550Z,7.5
2017-11-04T20:27:18.413Z,8.3
2017-11-04T20:28:20.295Z,7.8
2017-11-04T20:29:22.159Z,8.3
2017-11-04T20:30:24.030Z,7.6
2017-11-04T20:31:25.894Z,8.5
2017-11-04T20:32:27.797Z,7.6
2017-11-04T20:33:29.662Z,8.3
2017-11-04T20:34:31.902Z,9.0
2017-11-04T20:35:33.970Z,8.2
2017-11-04T20:36:35.865Z,7.8
2017-11-04T20:37:37.747Z,7.8
2017-11-04T20:38:39.606Z,8.1
2017-11-04T20:39:41.477Z,8.3
2017-11-04T20:40:43.342Z,8.5
2017-11-04T20:41:45.265Z,8.2
2017-11-04T20:42:47.133Z,8.1
2017-11-04T20:43:48.997Z,8.2
2017-11-04T20:44:50.865Z,8.0
2017-11-04T20:45:52.742Z,7.7
2017-11-04T20:46:54.610Z,7.8
2017-11-04T20:47:56.470Z,7.7
2017-11-04T20:48:58.342Z,7.5
2017-11-04T20:50:00.211Z,7.8
2017-11-04T20:51:02.077Z,8.4
2017-11-04T20:52:03.961Z,7.2
2017-11-04T20:53:05.823Z,7.9
2017-11-04T20:54:07.687Z,7.7
2017-11-04T20:55:09.553Z,8.3
2017-11-04T20:56:11.425Z,7.6
2017-11-04T20:57:13.297Z,7.9
2017-11-04T20:58:15.175Z,7.9
2017-11-04T20:59:17.037Z,7.9
2017-11-04T21:00:18.909Z,7.5
2017-11-04T21:01:20.772Z,7.7
2017-11-04T21:02:22.641Z,8.0
2017-11-04T21:03:24.516Z,7.6
2017-11-04T21:04:26.378Z,7.9
2017-11-04T21:05:28.243Z,7.8
2017-11-04T21:06:30.109Z,8.5
2017-11-04T21:07:31.978Z,7.5
2017-11-04T21:08:33.842Z,7.8
2017-11-04T21:09:35.711Z,7.8
2017-11-04T21:10:37.584Z,7.9
2017-11-04T21:11:39.443Z,7.6
2017-11-04T21:12:41.310Z,7.6
2017-11-04T21:13:43.182Z,7.7
2017-11-04T21:14:45.050Z,7.4
2017-11-04T21:15:46.919Z,7.6
2017-11-04T21:16:48.789Z,7.8
2017-11-04T21:17:50.654Z,7.5
2017-11-04T21:18:52.525Z,8.0
2017-11-04T21:19:54.388Z,7.2
2017-11-04T21:20:56.295Z,7.5
2017-11-04T21:21:58.159Z,7.2
2017-11-04T21:23:00.031Z,7.6
2017-11-04T21:24:01.898Z,7.6
2017-11-04T21:25:03.772Z,7.5
2017-11-04T21:26:05.629Z,7.5
2017-11-04T21:27:07.498Z,7.1
2017-11-04T21:28:09.368Z,6.7
2017-11-04T21:29:11.233Z,6.9
2017-11-04T21:30:13.097Z,7.3
2017-11-04T21:31:14.965Z,7.5
2017-11-04T21:32:16.837Z,7.1
2017-11-04T21:33:18.694Z,7.2
2017-11-04T21:34:20.571Z,6.9
2017-11-04T21:35:22.430Z,7.5
2017-11-04T21:36:24.301Z,6.7
2017-11-04T21:37:26.163Z,6.7
2017-11-04T21:38:28.037Z,7.0
2017-11-04T21:39:29.903Z,7.1
2017-11-04T21:40:31.771Z,6.4
2017-11-04T21:41:33.639Z,6.8
2017-11-04T21:42:35.506Z,6.8
2017-11-04T21:43:37.375Z,7.4
2017-11-04T21:44:39.238Z,7.5
2017-11-04T21:45:41.114Z,6.5
2017-11-04T21:46:42.984Z,6.2
2017-11-04T21:47:44.851Z,6.8
2017-11-04T21:48:46.720Z,6.8
2017-11-04T21:49:48.582Z,6.8
2017-11-04T21:50:50.452Z,7.4
2017-11-04T21:51:52.321Z,7.0
2017-11-04T21:52:54.188Z,6.7
2017-11-04T21:53:56.053Z,6.6
2017-11-04T21:54:57.923Z,7.1
2017-11-04T21:55:59.792Z,7.0
2017-11-04T21:57:01.650Z,7.2
2017-11-04T21:58:03.526Z,7.0
2017-11-04T21:59:05.393Z,7.1
2017-11-04T22:00:07.261Z,6.9
2017-11-04T22:01:09.132Z,7.1
2017-11-04T22:02:10.995Z,6.7
2017-11-04T22:03:12.868Z,7.3
2017-11-04T22:04:14.737Z,7.0
2017-11-04T22:05:16.609Z,6.8
2017-11-04T22:06:18.477Z,6.6
2017-11-04T22:07:20.343Z,7.3
2017-11-04T22:08:22.210Z,7.4
2017-11-04T22:09:24.085Z,7.1
2017-11-04T22:10:25.954Z,7.0
2017-11-04T22:11:27.818Z,6.8
2017-11-04T22:12:29.684Z,6.5
2017-11-04T22:13:31.555Z,7.6
2017-11-04T22:14:33.423Z,6.7
2017-11-04T22:15:35.295Z,6.9
2017-11-04T22:16:37.166Z,7.3
2017-11-04T22:17:39.036Z,6.7
2017-11-04T22:18:40.905Z,6.9
2017-11-04T22:19:42.771Z,6.6
2017-11-04T22:20:44.635Z,7.0
2017-11-04T22:21:46.505Z,7.1
2017-11-04T22:22:48.372Z,6.7
2017-11-04T22:23:50.240Z,6.7
2017-11-04T22:24:52.105Z,6.7
2017-11-04T22:25:53.977Z,7.2
2017-11-04T22:26:55.839Z,6.4
2017-11-04T22:27:57.709Z,6.4
2017-11-04T22:28:59.576Z,6.8
2017-11-04T22:30:01.444Z,6.7
2017-11-04T22:31:03.315Z,6.8
2017-11-04T22:32:05.179Z,6.9
2017-11-04T22:33:07.049Z,6.4
2017-11-04T22:34:08.911Z,6.2
2017-11-04T22:35:10.783Z,6.8
2017-11-04T22:36:12.651Z,5.7
2017-11-04T22:37:14.521Z,6.6
2017-11-04T22:38:16.382Z,6.8
2017-11-04T22:39:18.252Z,6.4
2017-11-04T22:40:20.117Z,6.5
2017-11-04T22:41:21.988Z,6.4
2017-11-04T22:42:23.856Z,6.3
2017-11-04T22:43:25.726Z,7.2
2017-11-04T22:44:27.589Z,6.7
2017-11-04T22:45:29.461Z,5.8
2017-11-04T22:46:31.322Z,6.1
2017-11-04T22:47:33.194Z,7.0
2017-11-04T22:48:35.100Z,6.4
2017-11-04T22:49:36.962Z,6.8
2017-11-04T22:50:38.834Z,6.7
2017-11-04T22:51:40.698Z,5.9
2017-11-04T22:52:42.569Z,6.1
2017-11-04T22:53:44.447Z,6.9
2017-11-04T22:54:46.323Z,6.3
2017-11-04T22:55:48.185Z,6.6
2017-11-04T22:56:50.073Z,6.8
2017-11-04T22:57:51.952Z,6.2
2017-11-04T22:58:53.813Z,6.3
2017-11-04T22:59:55.677Z,6.4
2017-11-04T23:00:57.548Z,6.1
2017-11-04T23:01:59.417Z,6.4
2017-11-04T23:03:01.281Z,5.8
2017-11-04T23:04:03.155Z,6.9
2017-11-04T23:05:05.032Z,6.4
2017-11-04T23:06:06.896Z,6.7
2017-11-04T23:07:08.760Z,6.5
2017-11-04T23:08:10.625Z,6.7
2017-11-04T23:09:12.495Z,6.8
2017-11-04T23:10:14.365Z,6.9
2017-11-04T23:11:16.230Z,6.4
2017-11-04T23:12:18.114Z,6.3
2017-11-04T23:13:19.981Z,6.2
2017-11-04T23:14:21.844Z,6.7
2017-11-04T23:15:23.715Z,6.4
2017-11-04T23:16:25.584Z,6.4
2017-11-04T23:17:27.453Z,5.9
2017-11-04T23:18:29.316Z,6.8
2017-11-04T23:19:31.193Z,6.4
2017-11-04T23:20:33.059Z,6.0
2017-11-04T23:21:34.924Z,6.7
2017-11-04T23:22:36.787Z,6.3
2017-11-04T23:23:38.659Z,6.1
2017-11-04T23:24:40.529Z,6.2
2017-11-04T23:25:42.392Z,6.5
2017-11-04T23:26:44.256Z,6.3
2017-11-04T23:27:46.323Z,5.9
2017-11-04T23:28:48.183Z,6.4
2017-11-04T23:29:50.054Z,6.2
2017-11-04T23:30:51.922Z,6.3
2017-11-04T23:31:53.797Z,6.1
2017-11-04T23:32:55.662Z,6.2
2017-11-04T23:33:57.534Z,5.9
2017-11-04T23:34:59.419Z,6.2
2017-11-04T23:36:01.303Z,6.3
2017-11-04T23:37:03.159Z,6.2
2017-11-04T23:38:05.032Z,6.3
2017-11-04T23:39:06.896Z,6.3
2017-11-04T23:40:08.768Z,6.1
2017-11-04T23:41:10.641Z,6.3
2017-11-04T23:42:12.509Z,5.9
2017-11-04T23:43:14.362Z,6.7
2017-11-04T23:44:16.240Z,6.4
2017-11-04T23:45:18.110Z,6.1
2017-11-04T23:46:19.977Z,5.9
2017-11-04T23:47:21.841Z,5.8
2017-11-04T23:48:23.712Z,6.1
2017-11-04T23:49:25.576Z,6.0
2017-11-04T23:50:27.442Z,5.8
2017-11-04T23:51:29.311Z,6.7
2017-11-04T23:52:31.178Z,6.1
2017-11-04T23:53:33.048Z,5.8
2017-11-04T23:54:34.917Z,5.9
2017-11-04T23:55:36.792Z,5.9
2017-11-04T23:56:38.650Z,6.2
2017-11-04T23:57:40.520Z,5.8
2017-11-04T23:58:42.395Z,6.2
2017-11-04T23:59:44.262Z,6.0
