createdAt,value
2018-11-11T00:00:37.861Z,2.90
2018-11-11T00:01:37.849Z,3.20
2018-11-11T00:02:37.843Z,3.10
2018-11-11T00:03:37.899Z,2.80
2018-11-11T00:04:38.390Z,2.90
2018-11-11T00:05:37.948Z,2.80
2018-11-11T00:06:37.796Z,2.70
2018-11-11T00:07:37.788Z,2.80
2018-11-11T00:08:38.435Z,2.80
2018-11-11T00:09:38.470Z,2.90
2018-11-11T00:10:37.747Z,2.40
2018-11-11T00:11:37.740Z,2.60
2018-11-11T00:12:37.726Z,3.10
2018-11-11T00:13:37.720Z,2.60
2018-11-11T00:14:37.724Z,2.50
2018-11-11T00:15:37.696Z,2.40
2018-11-11T00:16:37.679Z,2.60
2018-11-11T00:17:37.670Z,2.60
2018-11-11T00:18:37.663Z,2.20
2018-11-11T00:19:37.670Z,2.60
2018-11-11T00:20:37.661Z,2.50
2018-11-11T00:21:37.689Z,2.50
2018-11-11T00:22:37.621Z,2.70
2018-11-11T00:23:37.603Z,2.30
2018-11-11T00:24:37.592Z,2.40
2018-11-11T00:25:37.607Z,2.10
2018-11-11T00:26:37.574Z,2.20
2018-11-11T00:27:37.567Z,2.40
2018-11-11T00:28:37.579Z,2.70
2018-11-11T00:29:37.552Z,2.70
2018-11-11T00:30:37.531Z,2.60
2018-11-11T00:31:37.547Z,2.20
2018-11-11T00:32:37.510Z,2.30
2018-11-11T00:33:37.496Z,2.50
2018-11-11T00:34:37.506Z,2.40
2018-11-11T00:35:37.470Z,2.70
2018-11-11T00:36:37.460Z,2.60
2018-11-11T00:37:37.454Z,2.70
2018-11-11T00:38:37.442Z,2.60
2018-11-11T00:39:37.499Z,2.80
2018-11-11T00:40:37.422Z,2.30
2018-11-11T00:41:37.414Z,2.50
2018-11-11T00:42:37.397Z,3.00
2018-11-11T00:43:37.383Z,2.70
2018-11-11T00:44:37.380Z,2.80
2018-11-11T00:45:37.385Z,2.90
2018-11-11T00:46:37.355Z,3.30
2018-11-11T00:47:37.346Z,2.80
2018-11-11T00:48:37.339Z,2.70
2018-11-11T00:49:37.332Z,2.40
2018-11-11T00:50:37.332Z,2.60
2018-11-11T00:51:37.307Z,2.40
2018-11-11T00:52:37.291Z,2.70
2018-11-11T00:53:37.307Z,2.70
2018-11-11T00:54:37.268Z,2.60
2018-11-11T00:55:37.285Z,2.50
2018-11-11T00:56:37.241Z,2.60
2018-11-11T00:57:37.232Z,2.80
2018-11-11T00:58:37.225Z,2.50
2018-11-11T00:59:37.217Z,2.40
2018-11-11T01:00:37.216Z,2.90
2018-11-11T01:01:37.233Z,2.50
2018-11-11T01:02:37.178Z,2.70
2018-11-11T01:03:37.165Z,2.60
2018-11-11T01:04:37.164Z,2.70
2018-11-11T01:05:37.167Z,2.50
2018-11-11T01:06:37.135Z,2.60
2018-11-11T01:07:37.121Z,2.50
2018-11-11T01:08:37.128Z,2.20
2018-11-11T01:09:37.103Z,2.40
2018-11-11T01:10:37.093Z,2.40
2018-11-11T01:11:37.085Z,2.30
2018-11-11T01:12:37.073Z,2.30
2018-11-11T01:13:37.078Z,2.20
2018-11-11T01:14:37.055Z,2.40
2018-11-11T01:15:37.033Z,2.10
2018-11-11T01:16:37.031Z,2.30
2018-11-11T01:17:37.017Z,2.40
2018-11-11T01:18:37.024Z,2.50
2018-11-11T01:19:36.997Z,2.40
2018-11-11T01:20:36.996Z,2.60
2018-11-11T01:21:36.971Z,2.70
2018-11-11T01:22:36.964Z,2.60
2018-11-11T01:23:36.954Z,2.20
2018-11-11T01:24:36.946Z,2.50
2018-11-11T01:25:36.954Z,2.50
2018-11-11T01:26:36.923Z,2.60
2018-11-11T01:27:36.910Z,2.10
2018-11-11T01:28:36.900Z,2.00
2018-11-11T01:29:36.884Z,2.30
2018-11-11T01:30:36.896Z,2.20
2018-11-11T01:31:36.888Z,2.30
2018-11-11T01:32:36.854Z,2.00
2018-11-11T01:33:36.866Z,2.50
2018-11-11T01:34:36.829Z,2.40
2018-11-11T01:35:36.832Z,2.20
2018-11-11T01:36:36.810Z,2.10
2018-11-11T01:37:36.797Z,2.10
2018-11-11T01:38:36.834Z,2.00
2018-11-11T01:39:36.790Z,2.10
2018-11-11T01:40:36.780Z,2.10
2018-11-11T01:41:36.753Z,2.10
2018-11-11T01:42:36.820Z,2.10
2018-11-11T01:43:36.733Z,2.10
2018-11-11T01:44:36.745Z,2.00
2018-11-11T01:45:36.710Z,1.90
2018-11-11T01:46:36.698Z,2.10
2018-11-11T01:47:36.693Z,2.10
2018-11-11T01:48:36.689Z,2.00
2018-11-11T01:49:36.664Z,2.00
2018-11-11T01:50:36.681Z,1.80
2018-11-11T01:51:36.646Z,1.80
2018-11-11T01:52:36.639Z,2.00
2018-11-11T01:53:36.621Z,2.20
2018-11-11T01:54:36.614Z,2.00
2018-11-11T01:55:36.603Z,2.10
2018-11-11T01:56:36.616Z,2.10
2018-11-11T01:57:36.624Z,1.80
2018-11-11T01:58:36.569Z,1.90
2018-11-11T01:59:36.554Z,2.20
2018-11-11T02:00:36.545Z,2.00
2018-11-11T02:01:36.532Z,1.80
2018-11-11T02:02:36.522Z,2.00
2018-11-11T02:03:36.976Z,2.10
2018-11-11T02:04:36.504Z,2.10
2018-11-11T02:05:36.501Z,2.10
2018-11-11T02:06:36.495Z,2.00
2018-11-11T02:07:36.465Z,2.10
2018-11-11T02:08:36.477Z,2.10
2018-11-11T02:09:36.465Z,1.90
2018-11-11T02:10:36.438Z,2.00
2018-11-11T02:11:36.420Z,1.80
2018-11-11T02:12:36.412Z,2.00
2018-11-11T02:13:36.416Z,1.70
2018-11-11T02:14:36.391Z,2.00
2018-11-11T02:15:36.383Z,2.20
2018-11-11T02:16:36.376Z,2.00
2018-11-11T02:17:36.360Z,1.80
2018-11-11T02:18:36.360Z,1.90
2018-11-11T02:19:36.347Z,1.90
2018-11-11T02:20:36.324Z,1.80
2018-11-11T02:21:36.376Z,2.20
2018-11-11T02:22:36.306Z,2.10
2018-11-11T02:23:36.314Z,1.70
2018-11-11T02:24:36.281Z,2.00
2018-11-11T02:25:36.266Z,1.70
2018-11-11T02:26:36.289Z,1.80
2018-11-11T02:27:36.251Z,1.80
2018-11-11T02:28:36.237Z,2.00
2018-11-11T02:29:36.229Z,1.80
2018-11-11T02:30:36.213Z,1.80
2018-11-11T02:31:36.203Z,1.80
2018-11-11T02:32:36.208Z,1.90
2018-11-11T02:33:36.198Z,1.90
2018-11-11T02:34:36.175Z,1.80
2018-11-11T02:35:36.211Z,1.80
2018-11-11T02:36:36.156Z,2.10
2018-11-11T02:37:36.213Z,1.60
2018-11-11T02:38:36.144Z,1.80
2018-11-11T02:39:36.118Z,1.90
2018-11-11T02:40:36.120Z,2.10
2018-11-11T02:41:36.096Z,1.70
2018-11-11T02:42:36.086Z,1.70
2018-11-11T02:43:36.088Z,1.50
2018-11-11T02:44:36.059Z,1.60
2018-11-11T02:45:36.084Z,1.60
2018-11-11T02:46:36.059Z,1.70
2018-11-11T02:47:36.033Z,1.90
2018-11-11T02:48:36.045Z,1.80
2018-11-11T02:49:36.017Z,1.80
2018-11-11T02:50:35.997Z,1.80
2018-11-11T02:51:35.982Z,1.80
2018-11-11T02:52:35.971Z,1.60
2018-11-11T02:53:35.962Z,1.80
2018-11-11T02:54:35.972Z,1.70
2018-11-11T02:55:35.945Z,1.60
2018-11-11T02:56:35.930Z,1.90
2018-11-11T02:57:35.918Z,1.80
2018-11-11T02:58:35.913Z,1.60
2018-11-11T02:59:35.929Z,1.90
2018-11-11T03:00:35.890Z,1.40
2018-11-11T03:01:35.899Z,1.80
2018-11-11T03:02:35.874Z,1.90
2018-11-11T03:03:35.850Z,1.70
2018-11-11T03:04:36.033Z,1.80
2018-11-11T03:05:35.858Z,1.90
2018-11-11T03:06:35.822Z,1.90
2018-11-11T03:07:35.815Z,1.70
2018-11-11T03:08:35.803Z,1.80
2018-11-11T03:09:35.792Z,1.70
2018-11-11T03:10:35.778Z,1.60
2018-11-11T03:11:35.782Z,1.80
2018-11-11T03:12:35.761Z,1.60
2018-11-11T03:13:35.766Z,2.00
2018-11-11T03:14:35.735Z,1.70
2018-11-11T03:15:35.727Z,1.80
2018-11-11T03:16:35.709Z,1.80
2018-11-11T03:17:35.716Z,1.80
2018-11-11T03:18:35.691Z,1.80
2018-11-11T03:19:35.683Z,1.70
2018-11-11T03:20:35.675Z,1.50
2018-11-11T03:21:35.662Z,1.80
2018-11-11T03:22:35.664Z,1.70
2018-11-11T03:23:35.659Z,1.70
2018-11-11T03:24:35.624Z,1.80
2018-11-11T03:25:35.612Z,1.60
2018-11-11T03:26:35.604Z,1.60
2018-11-11T03:27:35.595Z,1.70
2018-11-11T03:28:35.577Z,1.60
2018-11-11T03:29:35.597Z,1.50
2018-11-11T03:30:35.560Z,1.50
2018-11-11T03:31:35.551Z,1.70
2018-11-11T03:32:35.565Z,1.60
2018-11-11T03:33:35.536Z,1.90
2018-11-11T03:34:35.522Z,1.70
2018-11-11T03:35:35.500Z,1.70
2018-11-11T03:36:35.490Z,1.50
2018-11-11T03:37:35.482Z,1.90
2018-11-11T03:38:35.492Z,1.70
2018-11-11T03:39:35.472Z,1.70
2018-11-11T03:40:35.452Z,1.60
2018-11-11T03:41:35.537Z,1.50
2018-11-11T03:42:35.425Z,1.60
2018-11-11T03:43:35.439Z,1.80
2018-11-11T03:44:35.410Z,1.50
2018-11-11T03:45:35.400Z,1.50
2018-11-11T03:46:35.407Z,1.40
2018-11-11T03:47:35.369Z,1.70
2018-11-11T03:48:35.358Z,1.60
2018-11-11T03:49:35.366Z,1.70
2018-11-11T03:50:35.340Z,1.60
2018-11-11T03:51:35.333Z,1.80
2018-11-11T03:52:35.321Z,1.40
2018-11-11T03:53:35.331Z,1.70
2018-11-11T03:54:35.294Z,1.50
2018-11-11T03:55:35.281Z,1.50
2018-11-11T03:56:35.269Z,1.60
2018-11-11T03:57:35.290Z,1.30
2018-11-11T03:58:35.348Z,1.80
2018-11-11T03:59:35.243Z,1.50
2018-11-11T04:00:35.227Z,1.60
2018-11-11T04:01:35.217Z,1.70
2018-11-11T04:02:35.208Z,1.70
2018-11-11T04:03:35.223Z,1.40
2018-11-11T04:04:35.189Z,1.60
2018-11-11T04:05:35.176Z,1.70
2018-11-11T04:06:35.162Z,1.60
2018-11-11T04:07:35.158Z,1.30
2018-11-11T04:08:35.138Z,1.20
2018-11-11T04:09:35.149Z,1.50
2018-11-11T04:10:35.218Z,1.40
2018-11-11T04:11:35.113Z,1.40
2018-11-11T04:12:35.124Z,1.60
2018-11-11T04:13:35.088Z,1.40
2018-11-11T04:14:35.075Z,1.40
2018-11-11T04:15:35.062Z,1.30
2018-11-11T04:16:35.057Z,1.50
2018-11-11T04:17:35.045Z,1.60
2018-11-11T04:18:35.047Z,1.60
2018-11-11T04:19:35.024Z,1.30
2018-11-11T04:20:35.010Z,1.20
2018-11-11T04:21:34.998Z,1.40
2018-11-11T04:22:34.989Z,1.40
2018-11-11T04:23:34.997Z,1.90
2018-11-11T04:24:34.970Z,1.30
2018-11-11T04:25:34.972Z,1.80
2018-11-11T04:26:34.960Z,1.60
2018-11-11T04:27:34.943Z,1.50
2018-11-11T04:28:34.919Z,1.50
2018-11-11T04:29:34.929Z,1.60
2018-11-11T04:30:34.902Z,1.70
2018-11-11T04:31:34.892Z,1.50
2018-11-11T04:32:34.875Z,1.50
2018-11-11T04:33:34.866Z,1.50
2018-11-11T04:34:34.880Z,1.50
2018-11-11T04:35:34.850Z,1.40
2018-11-11T04:36:34.839Z,1.70
2018-11-11T04:37:34.824Z,1.40
2018-11-11T04:38:34.811Z,1.30
2018-11-11T04:39:34.823Z,1.50
2018-11-11T04:40:34.789Z,1.50
2018-11-11T04:41:34.779Z,1.50
2018-11-11T04:42:34.770Z,1.80
2018-11-11T04:43:34.761Z,1.70
2018-11-11T04:44:35.526Z,1.40
2018-11-11T04:45:34.745Z,1.40
2018-11-11T04:46:34.813Z,1.80
2018-11-11T04:47:34.714Z,1.50
2018-11-11T04:48:34.730Z,1.80
2018-11-11T04:49:34.784Z,1.60
2018-11-11T04:50:34.684Z,1.70
2018-11-11T04:51:34.670Z,1.70
2018-11-11T04:52:34.657Z,1.80
2018-11-11T04:53:34.671Z,1.80
2018-11-11T04:54:34.663Z,1.70
2018-11-11T04:55:34.633Z,1.50
2018-11-11T04:56:34.623Z,1.80
2018-11-11T04:57:34.608Z,1.60
2018-11-11T04:58:34.622Z,1.60
2018-11-11T04:59:34.581Z,1.80
2018-11-11T05:00:34.570Z,1.60
2018-11-11T05:01:34.594Z,1.60
2018-11-11T05:02:34.554Z,1.40
2018-11-11T05:03:34.547Z,1.70
2018-11-11T05:04:34.616Z,2.00
2018-11-11T05:05:34.520Z,1.50
2018-11-11T05:06:34.513Z,1.70
2018-11-11T05:07:34.501Z,1.30
2018-11-11T05:08:34.510Z,1.50
2018-11-11T05:09:34.496Z,1.40
2018-11-11T05:10:34.466Z,1.70
2018-11-11T05:11:34.453Z,1.40
2018-11-11T05:12:34.458Z,1.70
2018-11-11T05:13:34.456Z,1.50
2018-11-11T05:14:34.424Z,1.60
2018-11-11T05:15:34.413Z,1.60
2018-11-11T05:16:34.410Z,1.90
2018-11-11T05:17:34.389Z,1.60
2018-11-11T05:18:34.380Z,1.70
2018-11-11T05:19:34.381Z,1.30
2018-11-11T05:20:34.359Z,1.40
2018-11-11T05:21:34.350Z,1.50
2018-11-11T05:22:34.337Z,1.60
2018-11-11T05:23:34.329Z,1.50
2018-11-11T05:24:34.328Z,1.70
2018-11-11T05:25:34.301Z,1.40
2018-11-11T05:26:34.291Z,1.50
2018-11-11T05:27:34.293Z,1.70
2018-11-11T05:28:34.313Z,1.70
2018-11-11T05:29:34.286Z,1.50
2018-11-11T05:30:34.245Z,1.60
2018-11-11T05:31:34.237Z,1.70
2018-11-11T05:32:34.221Z,1.70
2018-11-11T05:33:34.240Z,1.60
2018-11-11T05:34:34.205Z,1.80
2018-11-11T05:35:34.196Z,1.60
2018-11-11T05:36:34.181Z,1.60
2018-11-11T05:37:34.170Z,1.70
2018-11-11T05:38:34.161Z,1.50
2018-11-11T05:39:34.169Z,1.80
2018-11-11T05:40:34.140Z,1.50
2018-11-11T05:41:34.129Z,1.60
2018-11-11T05:42:34.121Z,1.80
2018-11-11T05:43:34.102Z,1.70
2018-11-11T05:44:34.110Z,1.50
2018-11-11T05:45:34.082Z,1.40
2018-11-11T05:46:34.073Z,1.70
2018-11-11T05:47:34.064Z,1.60
2018-11-11T05:48:34.055Z,1.40
2018-11-11T05:49:34.059Z,1.60
2018-11-11T05:50:34.031Z,1.60
2018-11-11T05:51:34.042Z,1.60
2018-11-11T05:52:34.009Z,1.50
2018-11-11T05:53:34.014Z,1.50
2018-11-11T05:54:34.002Z,1.50
2018-11-11T05:55:33.971Z,1.90
2018-11-11T05:56:33.961Z,1.50
2018-11-11T05:57:33.954Z,1.60
2018-11-11T05:58:33.942Z,1.80
2018-11-11T05:59:35.068Z,1.50
2018-11-11T06:00:33.925Z,1.60
2018-11-11T06:01:33.910Z,1.40
2018-11-11T06:02:33.903Z,1.50
2018-11-11T06:03:33.885Z,1.80
2018-11-11T06:04:33.890Z,1.50
2018-11-11T06:05:33.863Z,1.50
2018-11-11T06:06:33.854Z,1.60
2018-11-11T06:07:33.847Z,1.60
2018-11-11T06:08:33.828Z,1.60
2018-11-11T06:09:33.838Z,1.70
2018-11-11T06:10:33.812Z,1.80
2018-11-11T06:11:33.824Z,1.60
2018-11-11T06:12:33.790Z,1.50
2018-11-11T06:13:33.778Z,1.90
2018-11-11T06:14:33.781Z,1.90
2018-11-11T06:15:33.752Z,1.70
2018-11-11T06:16:33.742Z,1.50
2018-11-11T06:17:33.734Z,2.00
2018-11-11T06:18:33.723Z,1.70
2018-11-11T06:19:33.732Z,1.80
2018-11-11T06:20:33.705Z,1.60
2018-11-11T06:21:33.690Z,1.50
2018-11-11T06:22:33.680Z,1.50
2018-11-11T06:23:33.667Z,1.60
2018-11-11T06:24:33.693Z,1.70
2018-11-11T06:25:33.647Z,1.70
2018-11-11T06:26:33.638Z,1.70
2018-11-11T06:27:33.632Z,1.80
2018-11-11T06:28:33.612Z,1.30
2018-11-11T06:29:33.621Z,1.40
2018-11-11T06:30:33.595Z,1.70
2018-11-11T06:31:33.584Z,1.60
2018-11-11T06:32:33.581Z,1.70
2018-11-11T06:33:33.565Z,1.50
2018-11-11T06:34:33.571Z,1.60
2018-11-11T06:35:33.540Z,1.60
2018-11-11T06:36:33.619Z,1.90
2018-11-11T06:37:33.545Z,1.80
2018-11-11T06:38:33.510Z,1.40
2018-11-11T06:39:33.520Z,1.50
2018-11-11T06:40:33.496Z,1.90
2018-11-11T06:41:33.472Z,1.60
2018-11-11T06:42:33.476Z,1.50
2018-11-11T06:43:33.463Z,1.70
2018-11-11T06:44:33.506Z,1.90
2018-11-11T06:45:33.428Z,1.50
2018-11-11T06:46:33.417Z,1.50
2018-11-11T06:47:33.401Z,1.80
2018-11-11T06:48:33.391Z,1.60
2018-11-11T06:49:33.410Z,1.70
2018-11-11T06:50:33.374Z,1.70
2018-11-11T06:51:33.389Z,2.00
2018-11-11T06:52:33.362Z,1.50
2018-11-11T06:53:33.341Z,1.70
2018-11-11T06:54:33.328Z,1.90
2018-11-11T06:55:33.313Z,2.00
2018-11-11T06:56:33.315Z,1.60
2018-11-11T06:57:33.322Z,1.60
2018-11-11T06:58:33.305Z,1.80
2018-11-11T06:59:33.271Z,1.80
2018-11-11T07:00:33.258Z,2.00
2018-11-11T07:01:33.250Z,1.70
2018-11-11T07:02:33.259Z,1.80
2018-11-11T07:03:33.233Z,1.80
2018-11-11T07:04:33.274Z,2.00
2018-11-11T07:05:33.226Z,1.70
2018-11-11T07:06:33.194Z,1.80
2018-11-11T07:07:33.266Z,1.90
2018-11-11T07:08:33.172Z,2.10
2018-11-11T07:09:33.182Z,1.70
2018-11-11T07:10:33.153Z,1.70
2018-11-11T07:11:33.165Z,1.70
2018-11-11T07:12:33.146Z,1.60
2018-11-11T07:13:33.134Z,1.90
2018-11-11T07:14:33.110Z,1.90
2018-11-11T07:15:33.101Z,1.80
2018-11-11T07:16:33.092Z,1.90
2018-11-11T07:17:33.099Z,2.10
2018-11-11T07:18:33.093Z,1.70
2018-11-11T07:19:33.091Z,1.70
2018-11-11T07:20:33.059Z,1.70
2018-11-11T07:21:33.036Z,1.70
2018-11-11T07:22:33.022Z,1.80
2018-11-11T07:23:33.028Z,2.00
2018-11-11T07:24:33.025Z,1.70
2018-11-11T07:25:32.990Z,1.60
2018-11-11T07:26:32.978Z,1.70
2018-11-11T07:27:32.965Z,1.60
2018-11-11T07:28:32.962Z,1.50
2018-11-11T07:29:32.972Z,1.60
2018-11-11T07:30:32.931Z,1.80
2018-11-11T07:31:33.002Z,1.90
2018-11-11T07:32:32.909Z,1.60
2018-11-11T07:33:32.898Z,1.80
2018-11-11T07:34:32.889Z,1.70
2018-11-11T07:35:32.885Z,1.70
2018-11-11T07:36:32.888Z,1.70
2018-11-11T07:37:32.858Z,1.60
2018-11-11T07:38:32.844Z,1.60
2018-11-11T07:39:32.833Z,1.70
2018-11-11T07:40:32.819Z,1.80
2018-11-11T07:41:32.839Z,1.60
2018-11-11T07:42:32.923Z,1.60
2018-11-11T07:43:32.807Z,1.50
2018-11-11T07:44:32.778Z,1.50
2018-11-11T07:45:32.766Z,1.60
2018-11-11T07:46:32.782Z,1.60
2018-11-11T07:47:32.748Z,1.80
2018-11-11T07:48:32.742Z,1.60
2018-11-11T07:49:32.725Z,1.80
2018-11-11T07:50:32.716Z,1.60
2018-11-11T07:51:32.716Z,1.60
2018-11-11T07:52:32.687Z,1.50
2018-11-11T07:53:32.681Z,1.30
2018-11-11T07:54:32.707Z,1.60
2018-11-11T07:55:32.661Z,1.60
2018-11-11T07:56:32.669Z,1.30
2018-11-11T07:57:32.637Z,1.60
2018-11-11T07:58:32.815Z,1.60
2018-11-11T07:59:32.629Z,1.50
2018-11-11T08:00:32.619Z,1.30
2018-11-11T08:01:32.645Z,1.30
2018-11-11T08:02:32.604Z,1.60
2018-11-11T08:03:32.570Z,1.40
2018-11-11T08:04:32.605Z,1.50
2018-11-11T08:05:32.549Z,1.30
2018-11-11T08:06:33.122Z,1.50
2018-11-11T08:07:32.539Z,1.50
2018-11-11T08:08:32.519Z,1.50
2018-11-11T08:09:32.530Z,1.60
2018-11-11T08:10:32.698Z,1.20
2018-11-11T08:11:32.495Z,1.40
2018-11-11T08:12:32.470Z,1.40
2018-11-11T08:13:32.459Z,1.70
2018-11-11T08:14:32.500Z,1.30
2018-11-11T08:15:35.442Z,1.40
2018-11-11T08:16:32.495Z,1.50
2018-11-11T08:17:32.416Z,1.30
2018-11-11T08:18:32.407Z,1.30
2018-11-11T08:19:32.469Z,1.60
2018-11-11T08:20:32.387Z,1.80
2018-11-11T08:21:32.412Z,1.30
2018-11-11T08:22:32.405Z,1.50
2018-11-11T08:23:32.349Z,1.40
2018-11-11T08:24:32.338Z,1.40
2018-11-11T08:25:32.391Z,1.40
2018-11-11T08:26:32.347Z,1.80
2018-11-11T08:27:32.312Z,1.90
2018-11-11T08:28:32.300Z,1.80
2018-11-11T08:29:32.301Z,1.40
2018-11-11T08:30:32.275Z,1.70
2018-11-11T08:31:32.281Z,1.20
2018-11-11T08:32:32.272Z,1.70
2018-11-11T08:33:32.250Z,1.50
2018-11-11T08:34:32.229Z,1.50
2018-11-11T08:35:32.218Z,1.50
2018-11-11T08:36:32.226Z,1.60
2018-11-11T08:37:32.209Z,1.40
2018-11-11T08:38:32.190Z,1.30
2018-11-11T08:39:32.191Z,1.30
2018-11-11T08:40:32.230Z,1.30
2018-11-11T08:41:32.190Z,1.40
2018-11-11T08:42:32.147Z,1.10
2018-11-11T08:43:32.133Z,1.30
2018-11-11T08:44:32.131Z,1.20
2018-11-11T08:45:32.112Z,1.50
2018-11-11T08:46:32.102Z,1.30
2018-11-11T08:47:32.111Z,1.60
2018-11-11T08:48:32.083Z,1.30
2018-11-11T08:49:32.067Z,1.20
2018-11-11T08:50:32.061Z,1.30
2018-11-11T08:51:32.052Z,1.20
2018-11-11T08:52:32.062Z,1.50
2018-11-11T08:53:32.168Z,1.40
2018-11-11T08:54:32.018Z,1.40
2018-11-11T08:55:32.020Z,1.50
2018-11-11T08:56:32.063Z,4.20
2018-11-11T08:57:31.982Z,2.00
2018-11-11T08:58:33.023Z,1.60
2018-11-11T08:59:32.125Z,1.40
2018-11-11T09:00:32.368Z,1.50
2018-11-11T09:01:31.941Z,1.20
2018-11-11T09:02:32.030Z,1.50
2018-11-11T09:03:31.917Z,1.30
2018-11-11T09:04:31.972Z,1.10
2018-11-11T09:05:31.916Z,1.20
2018-11-11T09:06:31.886Z,1.30
2018-11-11T09:07:31.869Z,1.30
2018-11-11T09:08:31.877Z,1.30
2018-11-11T09:09:31.849Z,1.40
2018-11-11T09:10:31.842Z,1.30
2018-11-11T09:11:31.903Z,1.30
2018-11-11T09:12:31.820Z,1.30
2018-11-11T09:13:31.833Z,1.50
2018-11-11T09:14:31.794Z,1.30
2018-11-11T09:15:31.782Z,1.20
2018-11-11T09:16:31.770Z,1.30
2018-11-11T09:17:31.846Z,1.10
2018-11-11T09:18:31.777Z,1.30
2018-11-11T09:19:31.765Z,1.40
2018-11-11T09:20:31.727Z,1.40
2018-11-11T09:21:31.807Z,1.30
2018-11-11T09:22:31.708Z,1.30
2018-11-11T09:23:31.708Z,1.20
2018-11-11T09:24:31.732Z,1.40
2018-11-11T09:25:31.722Z,1.30
2018-11-11T09:26:31.662Z,1.10
2018-11-11T09:27:31.655Z,1.40
2018-11-11T09:28:31.688Z,1.20
2018-11-11T09:29:31.659Z,1.30
2018-11-11T09:30:31.698Z,1.30
2018-11-11T09:31:31.612Z,1.00
2018-11-11T09:32:31.605Z,1.20
2018-11-11T09:33:31.591Z,1.40
2018-11-11T09:34:31.580Z,1.20
2018-11-11T09:35:31.590Z,1.00
2018-11-11T09:36:31.565Z,1.30
2018-11-11T09:37:31.560Z,1.20
2018-11-11T09:38:31.532Z,1.10
2018-11-11T09:39:31.538Z,1.20
2018-11-11T09:40:31.547Z,1.30
2018-11-11T09:41:31.505Z,1.30
2018-11-11T09:42:31.554Z,1.40
2018-11-11T09:43:31.487Z,1.20
2018-11-11T09:44:31.491Z,1.10
2018-11-11T09:45:31.471Z,1.40
2018-11-11T09:46:31.451Z,1.20
2018-11-11T09:47:31.449Z,1.00
2018-11-11T09:48:31.429Z,1.20
2018-11-11T09:49:31.429Z,1.40
2018-11-11T09:50:31.407Z,1.20
2018-11-11T09:51:31.402Z,1.10
2018-11-11T09:52:31.383Z,1.00
2018-11-11T09:53:31.394Z,1.30
2018-11-11T09:54:31.383Z,1.20
2018-11-11T09:55:31.357Z,1.00
2018-11-11T09:56:31.339Z,1.10
2018-11-11T09:57:31.325Z,1.00
2018-11-11T09:58:31.421Z,1.20
2018-11-11T09:59:31.317Z,1.00
2018-11-11T10:00:31.498Z,1.20
2018-11-11T10:01:31.299Z,1.30
2018-11-11T10:02:32.385Z,1.30
2018-11-11T10:03:31.288Z,1.20
2018-11-11T10:04:31.253Z,1.30
2018-11-11T10:05:31.696Z,1.20
2018-11-11T10:06:32.104Z,1.30
2018-11-11T10:07:31.329Z,1.10
2018-11-11T10:08:32.160Z,1.20
2018-11-11T10:09:31.881Z,1.10
2018-11-11T10:10:31.221Z,1.10
2018-11-11T10:11:31.170Z,1.30
2018-11-11T10:12:31.251Z,1.10
2018-11-11T10:13:31.154Z,1.00
2018-11-11T10:14:31.140Z,1.10
2018-11-11T10:15:31.148Z,1.00
2018-11-11T10:16:31.121Z,1.00
2018-11-11T10:17:31.126Z,1.00
2018-11-11T10:18:31.104Z,0.90
2018-11-11T10:19:31.108Z,1.00
2018-11-11T10:20:31.165Z,0.90
2018-11-11T10:21:31.279Z,1.10
2018-11-11T10:22:31.084Z,1.10
2018-11-11T10:23:31.116Z,1.20
2018-11-11T10:24:31.025Z,1.30
2018-11-11T10:25:31.043Z,1.20
2018-11-11T10:26:31.266Z,1.30
2018-11-11T10:27:32.230Z,1.20
2018-11-11T10:28:31.519Z,0.90
2018-11-11T10:29:30.979Z,1.00
2018-11-11T10:30:30.986Z,1.20
2018-11-11T10:31:30.953Z,1.20
2018-11-11T10:32:30.938Z,1.20
2018-11-11T10:33:30.979Z,1.20
2018-11-11T10:34:30.939Z,1.30
2018-11-11T10:35:31.056Z,1.30
2018-11-11T10:36:47.792Z,1.00
2018-11-11T10:37:30.945Z,1.20
2018-11-11T10:38:30.881Z,1.20
2018-11-11T10:39:30.866Z,1.20
2018-11-11T10:40:30.853Z,1.10
2018-11-11T10:41:30.858Z,1.20
2018-11-11T10:42:30.837Z,1.10
2018-11-11T10:43:30.820Z,1.00
2018-11-11T10:44:30.916Z,1.00
2018-11-11T10:45:30.803Z,1.10
2018-11-11T10:46:30.812Z,1.10
2018-11-11T10:47:30.780Z,1.10
2018-11-11T10:48:30.781Z,1.00
2018-11-11T10:49:30.753Z,1.20
2018-11-11T10:50:30.759Z,1.20
2018-11-11T10:51:30.732Z,1.30
2018-11-11T10:52:30.724Z,1.20
2018-11-11T10:53:30.716Z,1.10
2018-11-11T10:54:30.840Z,1.10
2018-11-11T10:55:30.689Z,1.10
2018-11-11T10:56:30.687Z,1.20
2018-11-11T10:57:30.689Z,0.90
2018-11-11T10:58:30.660Z,1.10
2018-11-11T10:59:30.650Z,1.00
2018-11-11T11:00:30.653Z,1.10
2018-11-11T11:01:30.621Z,1.10
2018-11-11T11:02:30.637Z,1.10
2018-11-11T11:03:30.598Z,1.30
2018-11-11T11:04:30.603Z,1.00
2018-11-11T11:05:30.614Z,1.30
2018-11-11T11:06:30.570Z,1.00
2018-11-11T11:07:30.564Z,1.00
2018-11-11T11:08:30.556Z,1.10
2018-11-11T11:09:30.544Z,1.10
2018-11-11T11:10:30.547Z,1.20
2018-11-11T11:11:30.521Z,1.00
2018-11-11T11:12:30.525Z,1.00
2018-11-11T11:13:30.614Z,1.30
2018-11-11T11:14:30.480Z,1.20
2018-11-11T11:15:30.471Z,1.00
2018-11-11T11:16:30.462Z,1.00
2018-11-11T11:17:30.466Z,1.10
2018-11-11T11:18:30.438Z,1.00
2018-11-11T11:19:30.430Z,1.10
2018-11-11T11:20:30.411Z,1.00
2018-11-11T11:21:30.405Z,1.00
2018-11-11T11:22:30.413Z,1.20
2018-11-11T11:23:30.378Z,1.20
2018-11-11T11:24:30.377Z,1.00
2018-11-11T11:25:30.411Z,1.00
2018-11-11T11:26:30.349Z,1.10
2018-11-11T11:27:30.352Z,1.30
2018-11-11T11:28:30.332Z,1.20
2018-11-11T11:29:30.346Z,1.00
2018-11-11T11:30:30.334Z,1.00
2018-11-11T11:31:30.465Z,1.00
2018-11-11T11:32:30.279Z,1.30
2018-11-11T11:33:30.297Z,1.10
2018-11-11T11:34:30.259Z,1.00
2018-11-11T11:35:30.299Z,1.30
2018-11-11T11:36:30.247Z,1.00
2018-11-11T11:37:30.247Z,1.20
2018-11-11T11:38:30.223Z,1.00
2018-11-11T11:39:30.225Z,1.10
2018-11-11T11:40:30.191Z,1.30
2018-11-11T11:41:30.306Z,1.10
2018-11-11T11:42:30.200Z,1.20
2018-11-11T11:43:30.165Z,1.30
2018-11-11T11:44:30.149Z,1.30
2018-11-11T11:45:30.141Z,1.10
2018-11-11T11:46:30.129Z,1.00
2018-11-11T11:47:30.214Z,1.10
2018-11-11T11:48:30.128Z,1.10
2018-11-11T11:49:30.097Z,1.20
2018-11-11T11:50:30.160Z,1.10
2018-11-11T11:51:30.076Z,1.10
2018-11-11T11:52:30.131Z,1.30
2018-11-11T11:53:30.247Z,1.10
2018-11-11T11:54:30.052Z,1.00
2018-11-11T11:55:30.052Z,1.10
2018-11-11T11:56:30.039Z,1.10
2018-11-11T11:57:30.009Z,1.30
2018-11-11T11:58:30.013Z,1.00
2018-11-11T11:59:29.983Z,1.30
2018-11-11T12:00:30.006Z,1.30
2018-11-11T12:01:29.965Z,1.30
2018-11-11T12:02:29.954Z,1.20
2018-11-11T12:03:29.950Z,1.00
2018-11-11T12:04:29.928Z,1.20
2018-11-11T12:05:29.942Z,1.00
2018-11-11T12:06:29.940Z,1.20
2018-11-11T12:07:29.894Z,1.10
2018-11-11T12:08:29.977Z,1.10
2018-11-11T12:09:29.881Z,1.30
2018-11-11T12:10:29.867Z,1.50
2018-11-11T12:11:29.880Z,1.40
2018-11-11T12:12:29.840Z,1.20
2018-11-11T12:13:29.830Z,1.30
2018-11-11T12:14:29.823Z,1.30
2018-11-11T12:15:29.814Z,1.10
2018-11-11T12:16:29.888Z,1.30
2018-11-11T12:17:29.786Z,1.30
2018-11-11T12:18:29.776Z,1.60
2018-11-11T12:19:29.763Z,1.40
2018-11-11T12:20:29.758Z,1.30
2018-11-11T12:21:29.786Z,1.50
2018-11-11T12:22:29.764Z,1.60
2018-11-11T12:23:29.726Z,1.30
2018-11-11T12:24:29.708Z,1.50
2018-11-11T12:25:29.718Z,1.40
2018-11-11T12:26:29.697Z,1.40
2018-11-11T12:27:29.707Z,1.40
2018-11-11T12:28:29.670Z,1.30
2018-11-11T12:29:29.676Z,1.50
2018-11-11T12:30:29.755Z,2.10
2018-11-11T12:31:29.640Z,1.70
2018-11-11T12:32:29.639Z,1.80
2018-11-11T12:33:29.616Z,1.30
2018-11-11T12:34:29.627Z,1.60
2018-11-11T12:35:29.595Z,1.30
2018-11-11T12:36:29.575Z,1.40
2018-11-11T12:37:29.569Z,1.70
2018-11-11T12:38:29.561Z,1.50
2018-11-11T12:39:29.637Z,1.20
2018-11-11T12:40:29.539Z,1.30
2018-11-11T12:41:29.557Z,1.40
2018-11-11T12:42:29.516Z,1.50
2018-11-11T12:43:29.511Z,1.40
2018-11-11T12:44:29.554Z,1.50
2018-11-11T12:45:29.483Z,1.60
2018-11-11T12:46:29.471Z,1.70
2018-11-11T12:47:29.463Z,1.40
2018-11-11T12:48:29.448Z,1.60
2018-11-11T12:49:30.444Z,1.40
2018-11-11T12:50:29.618Z,1.20
2018-11-11T12:51:29.411Z,1.70
2018-11-11T12:52:29.433Z,1.50
2018-11-11T12:53:29.405Z,1.50
2018-11-11T12:54:29.383Z,1.60
2018-11-11T12:55:29.474Z,1.50
2018-11-11T12:56:29.367Z,1.50
2018-11-11T12:57:29.371Z,1.20
2018-11-11T12:58:29.342Z,1.50
2018-11-11T12:59:29.341Z,1.40
2018-11-11T13:00:29.319Z,1.60
2018-11-11T13:01:29.306Z,1.40
2018-11-11T13:02:29.293Z,1.40
2018-11-11T13:03:29.282Z,1.50
2018-11-11T13:04:29.359Z,1.20
2018-11-11T13:05:29.263Z,1.40
2018-11-11T13:06:29.252Z,1.40
2018-11-11T13:07:29.262Z,1.20
2018-11-11T13:08:29.231Z,1.40
2018-11-11T13:09:29.243Z,1.20
2018-11-11T13:10:29.206Z,1.70
2018-11-11T13:11:29.215Z,1.40
2018-11-11T13:12:29.360Z,1.50
2018-11-11T13:13:29.178Z,1.30
2018-11-11T13:14:29.181Z,1.40
2018-11-11T13:15:29.173Z,1.40
2018-11-11T13:16:29.142Z,1.40
2018-11-11T13:17:29.128Z,1.40
2018-11-11T13:18:29.122Z,1.40