createdAt,value
2022-11-20T00:03:33.071Z,93.8
2022-11-20T00:07:32.965Z,93.7
2022-11-20T00:08:32.902Z,93.5
2022-11-20T00:09:32.904Z,93.6
2022-11-20T00:12:36.000Z,93.7
2022-11-20T00:17:05.594Z,93.8
2022-11-20T00:18:07.569Z,93.6
2022-11-20T00:19:09.566Z,93.7
2022-11-20T00:20:11.560Z,93.7
2022-11-20T00:21:13.574Z,93.7
2022-11-20T00:22:15.595Z,93.4
2022-11-20T00:23:17.575Z,93.6
2022-11-20T00:24:19.571Z,93.6
2022-11-20T00:25:21.570Z,93.6
2022-11-20T00:26:23.591Z,93.7
2022-11-20T00:27:25.590Z,94
2022-11-20T00:28:27.570Z,94
2022-11-20T00:29:29.580Z,93.1
2022-11-20T00:31:45.363Z,93.1
2022-11-20T00:34:03.614Z,93.5
2022-11-20T00:43:41.150Z,93.1
2022-11-20T00:45:32.915Z,93.2
2022-11-20T00:46:32.914Z,93
2022-11-20T00:47:32.916Z,93.2
2022-11-20T00:48:32.966Z,93.3
2022-11-20T00:49:32.962Z,93.4
2022-11-20T00:50:32.927Z,93.7
2022-11-20T00:51:32.922Z,93.7
2022-11-20T00:52:32.926Z,93.7
2022-11-20T00:53:32.925Z,93.9
2022-11-20T00:54:32.972Z,94
2022-11-20T00:55:32.942Z,94
2022-11-20T00:56:36.531Z,94.2
2022-11-20T01:02:32.938Z,95
2022-11-20T01:04:42.878Z,95.2
2022-11-20T01:05:44.860Z,95.2
2022-11-20T01:06:46.888Z,95.1
2022-11-20T01:07:48.860Z,94.8
2022-11-20T01:08:50.861Z,94.7
2022-11-20T01:09:52.869Z,94.6
2022-11-20T01:10:54.862Z,94.5
2022-11-20T01:11:56.875Z,94.4
2022-11-20T01:12:58.899Z,94.5
2022-11-20T01:14:00.868Z,94.6
2022-11-20T01:15:23.107Z,94.5
2022-11-20T01:24:21.919Z,93.7
2022-11-20T01:26:26.254Z,94.1
2022-11-20T01:33:50.494Z,93.8
2022-11-20T01:36:32.945Z,94.2
2022-11-20T01:37:32.960Z,94.4
2022-11-20T01:38:32.963Z,94.7
2022-11-20T01:39:38.627Z,94.9
2022-11-20T01:41:43.256Z,94.7
2022-11-20T01:44:40.128Z,94.5
2022-11-20T01:45:48.529Z,94.4
2022-11-20T01:46:52.908Z,94.4
2022-11-20T01:47:57.413Z,94.4
2022-11-20T01:50:58.231Z,94.5
2022-11-20T01:51:36.464Z,94.6
2022-11-20T01:53:37.770Z,94.8
2022-11-20T01:58:22.638Z,95.1
2022-11-20T02:07:33.768Z,95.6
2022-11-20T02:08:35.718Z,95.5
2022-11-20T02:09:37.680Z,95.6
2022-11-20T02:10:39.675Z,95.9
2022-11-20T02:11:41.676Z,96
2022-11-20T02:12:43.707Z,96
2022-11-20T02:13:45.672Z,95.9
2022-11-20T02:14:47.758Z,95.8
2022-11-20T02:15:52.083Z,95.7
2022-11-20T02:16:51.678Z,95.8
2022-11-20T02:17:54.730Z,96
2022-11-20T02:18:58.662Z,96.3
2022-11-20T02:19:58.737Z,96.5
2022-11-20T02:21:00.678Z,96.8
2022-11-20T02:22:02.690Z,96.8
2022-11-20T02:23:04.762Z,96.7
2022-11-20T02:24:36.394Z,96.7
2022-11-20T02:25:36.392Z,96.8
2022-11-20T02:26:36.399Z,97
2022-11-20T02:27:36.402Z,97.2
2022-11-20T02:28:36.433Z,97.4
2022-11-20T02:29:36.394Z,97.5
2022-11-20T02:30:36.393Z,97.4
2022-11-20T02:32:36.450Z,97.4
2022-11-20T02:33:36.390Z,97.5
2022-11-20T02:34:36.390Z,97.5
2022-11-20T02:35:36.393Z,97.4
2022-11-20T02:36:36.385Z,97.4
2022-11-20T02:37:36.407Z,97.5
2022-11-20T02:38:37.171Z,97.6
2022-11-20T02:39:39.187Z,97.5
2022-11-20T02:40:41.165Z,97.5
2022-11-20T02:41:43.168Z,97.6
2022-11-20T02:42:45.211Z,97.6
2022-11-20T02:43:47.172Z,97.7
2022-11-20T02:44:50.168Z,97.5
2022-11-20T02:45:52.809Z,97.6
2022-11-20T02:47:01.789Z,97.8
2022-11-20T02:48:00.176Z,97.8
2022-11-20T02:49:02.176Z,97.8
2022-11-20T02:50:04.174Z,97.9
2022-11-20T02:51:06.214Z,98
2022-11-20T02:52:08.181Z,98
2022-11-20T02:53:10.179Z,98.2
2022-11-20T02:54:12.176Z,98.2
2022-11-20T02:55:14.176Z,98.2
2022-11-20T02:56:16.210Z,98
2022-11-20T02:57:18.178Z,97.7
2022-11-20T02:58:20.209Z,97.6
2022-11-20T02:59:22.662Z,97.6
2022-11-20T03:00:24.185Z,97.6
2022-11-20T03:01:26.243Z,97.5
2022-11-20T03:02:28.183Z,97.5
2022-11-20T03:03:30.198Z,97.3
2022-11-20T03:04:32.187Z,97.3
2022-11-20T03:05:34.175Z,97.5
2022-11-20T03:06:36.193Z,97.4
2022-11-20T03:07:38.253Z,97.6
2022-11-20T03:08:40.185Z,97.5
2022-11-20T03:09:42.189Z,97.5
2022-11-20T03:10:44.186Z,97.5
2022-11-20T03:11:47.184Z,97.4
2022-11-20T03:12:49.185Z,97.5
2022-11-20T03:13:51.213Z,97.7
2022-11-20T03:14:53.502Z,97.8
2022-11-20T03:15:56.211Z,97.9
2022-11-20T03:16:58.192Z,98
2022-11-20T03:18:00.195Z,98.2
2022-11-20T03:19:02.194Z,98.1
2022-11-20T03:20:05.191Z,98.2
2022-11-20T03:21:07.195Z,98.1
2022-11-20T03:22:09.217Z,98.2
2022-11-20T03:23:11.199Z,98.2
2022-11-20T03:24:13.199Z,98.1
2022-11-20T03:25:15.197Z,98
2022-11-20T03:26:17.202Z,97.9
2022-11-20T03:27:19.195Z,97.9
2022-11-20T03:28:21.205Z,97.8
2022-11-20T03:29:23.511Z,97.7
2022-11-20T03:30:30.349Z,97.6
2022-11-20T03:31:27.198Z,97.3
2022-11-20T03:32:29.202Z,97.4
2022-11-20T03:33:31.250Z,97.5
2022-11-20T03:34:33.208Z,97.6
2022-11-20T03:35:35.206Z,97.7
2022-11-20T03:36:37.262Z,97.9
2022-11-20T03:37:39.203Z,98
2022-11-20T03:38:41.210Z,98
2022-11-20T03:39:43.207Z,97.9
2022-11-20T03:40:45.210Z,97.9
2022-11-20T03:41:47.213Z,98
2022-11-20T03:42:50.221Z,98.1
2022-11-20T03:43:52.213Z,98.1
2022-11-20T03:44:54.215Z,98.2
2022-11-20T03:45:58.213Z,98.1
2022-11-20T03:47:01.211Z,98
2022-11-20T03:48:04.216Z,97.9
2022-11-20T03:49:06.223Z,97.9
2022-11-20T03:50:08.219Z,97.9
2022-11-20T03:51:10.210Z,98.1
2022-11-20T03:52:12.263Z,98.3
2022-11-20T03:53:14.215Z,98.4
2022-11-20T03:54:16.226Z,98.6
2022-11-20T03:55:18.238Z,98.6
2022-11-20T03:56:20.213Z,98.6
2022-11-20T03:57:22.215Z,98.4
2022-11-20T03:58:24.223Z,98.3
2022-11-20T03:59:26.216Z,98.3
2022-11-20T04:00:28.214Z,98.3
2022-11-20T04:01:30.264Z,98.4
2022-11-20T04:02:32.219Z,98.5
2022-11-20T04:03:34.225Z,98.4
2022-11-20T04:04:36.231Z,98.4
2022-11-20T04:05:38.285Z,98.1
2022-11-20T04:06:40.223Z,98.1
2022-11-20T04:07:43.429Z,98.2
2022-11-20T04:08:44.225Z,98.3
2022-11-20T04:09:46.226Z,98.3
2022-11-20T04:10:48.240Z,98.1
2022-11-20T04:11:51.233Z,97.9
2022-11-20T04:12:53.225Z,97.8
2022-11-20T04:13:56.242Z,97.8
2022-11-20T04:15:00.227Z,97.6
2022-11-20T04:16:02.262Z,97.7
2022-11-20T04:17:04.231Z,97.7
2022-11-20T04:18:06.234Z,97.7
2022-11-20T04:19:08.224Z,97.8
2022-11-20T04:20:10.236Z,97.8
2022-11-20T04:21:12.265Z,97.9
2022-11-20T04:22:14.225Z,98
2022-11-20T04:23:16.237Z,97.9
2022-11-20T04:24:18.227Z,97.9
2022-11-20T04:25:20.237Z,97.8
2022-11-20T04:26:22.264Z,97.9
2022-11-20T04:27:24.233Z,98
2022-11-20T04:28:26.321Z,98
2022-11-20T04:29:28.244Z,97.9
2022-11-20T04:30:30.239Z,97.9
2022-11-20T04:31:32.242Z,97.9
2022-11-20T04:32:34.237Z,97.8
2022-11-20T04:33:36.434Z,97.7
2022-11-20T04:34:38.240Z,97.6
2022-11-20T04:35:40.237Z,97.6
2022-11-20T04:36:42.248Z,97.7
2022-11-20T04:37:45.237Z,97.6
2022-11-20T04:38:48.698Z,97.7
2022-11-20T04:39:49.242Z,97.7
2022-11-20T04:40:51.244Z,97.8
2022-11-20T04:41:53.244Z,98.1
2022-11-20T04:42:56.252Z,98.2
2022-11-20T04:44:00.618Z,98.3
2022-11-20T04:45:02.256Z,98.4
2022-11-20T04:46:04.254Z,98.5
2022-11-20T04:47:06.253Z,98.7
2022-11-20T04:48:08.244Z,98.7
2022-11-20T04:49:10.250Z,98.4
2022-11-20T04:50:12.252Z,98.4
2022-11-20T04:51:14.259Z,98.5
2022-11-20T04:52:16.255Z,98.5
2022-11-20T04:53:19.250Z,98.6
2022-11-20T04:54:21.256Z,98.6
2022-11-20T04:55:23.247Z,98.7
2022-11-20T04:56:25.255Z,98.8
2022-11-20T04:57:27.249Z,98.8
2022-11-20T04:58:29.251Z,98.8
2022-11-20T04:59:31.259Z,98.8
2022-11-20T05:00:33.251Z,98.8
2022-11-20T05:01:35.281Z,98.8
2022-11-20T05:02:37.261Z,98.8
2022-11-20T05:03:42.275Z,98.8
2022-11-20T05:04:41.308Z,98.8
2022-11-20T05:05:44.265Z,98.8
2022-11-20T05:06:46.254Z,98.8
2022-11-20T05:07:48.261Z,98.6
2022-11-20T05:08:50.298Z,98.4
2022-11-20T05:09:52.271Z,98.4
2022-11-20T05:10:54.267Z,98.4
2022-11-20T05:11:56.285Z,98.3
2022-11-20T05:12:59.260Z,98.3
2022-11-20T05:14:01.290Z,98.1
2022-11-20T05:15:03.260Z,98.3
2022-11-20T05:16:05.268Z,98.3
2022-11-20T05:17:07.268Z,98.4
2022-11-20T05:18:09.264Z,98.5
2022-11-20T05:19:11.273Z,98.4
2022-11-20T05:20:13.266Z,98.3
2022-11-20T05:21:15.270Z,98.1
2022-11-20T05:22:17.268Z,98.3
2022-11-20T05:23:19.270Z,98.3
2022-11-20T05:24:21.275Z,98.3
2022-11-20T05:25:24.277Z,98.3
2022-11-20T05:26:26.274Z,98.3
2022-11-20T05:27:28.274Z,98.4
2022-11-20T05:28:30.275Z,98.5
2022-11-20T05:29:32.282Z,98.6
2022-11-20T05:30:34.277Z,98.6
2022-11-20T05:31:36.270Z,98.7
2022-11-20T05:32:38.294Z,98.6
2022-11-20T05:33:40.272Z,98.7
2022-11-20T05:34:42.286Z,98.7
2022-11-20T05:35:44.265Z,98.8
2022-11-20T05:36:46.281Z,98.8
2022-11-20T05:37:48.276Z,98.8
2022-11-20T05:38:51.229Z,98.8
2022-11-20T05:39:52.285Z,98.6
2022-11-20T05:40:54.280Z,98.4
2022-11-20T05:41:56.308Z,98.4
2022-11-20T05:43:00.285Z,98.4
2022-11-20T05:44:02.285Z,98.4
2022-11-20T05:45:04.303Z,98.3
2022-11-20T05:46:06.409Z,98.4
2022-11-20T05:47:08.286Z,98.3
2022-11-20T05:48:10.331Z,98.3
2022-11-20T05:49:12.287Z,98.3
2022-11-20T05:50:14.283Z,98.5
2022-11-20T05:51:16.487Z,98.7
2022-11-20T05:52:18.287Z,98.8
2022-11-20T05:53:20.283Z,98.8
2022-11-20T05:54:22.292Z,98.8
2022-11-20T05:55:24.294Z,98.8
2022-11-20T05:56:26.309Z,98.8
2022-11-20T05:57:28.289Z,98.8
2022-11-20T05:58:30.294Z,98.8
2022-11-20T05:59:32.286Z,98.8
2022-11-20T06:00:34.297Z,98.8
2022-11-20T06:01:36.332Z,98.8
2022-11-20T06:02:38.360Z,98.5
2022-11-20T06:03:40.294Z,98.5
2022-11-20T06:04:42.317Z,98.6
2022-11-20T06:05:44.295Z,98.8
2022-11-20T06:06:46.333Z,98.8
2022-11-20T06:07:48.302Z,98.8
2022-11-20T06:08:50.308Z,98.8
2022-11-20T06:09:52.299Z,98.8
2022-11-20T06:10:54.304Z,98.8
2022-11-20T06:11:56.358Z,98.8
2022-11-20T06:13:00.308Z,98.8
2022-11-20T06:14:03.306Z,98.8
2022-11-20T06:15:05.306Z,98.8
2022-11-20T06:16:07.312Z,98.8
2022-11-20T06:17:09.356Z,98.8
2022-11-20T06:18:12.355Z,98.8
2022-11-20T06:19:15.304Z,98.8
2022-11-20T06:20:17.308Z,98.6
2022-11-20T06:21:19.309Z,98.6
2022-11-20T06:22:21.348Z,98.3
2022-11-20T06:23:23.347Z,98.1
2022-11-20T06:24:25.307Z,98.1
2022-11-20T06:25:27.297Z,98.1
2022-11-20T06:26:29.312Z,98.2
2022-11-20T06:27:31.334Z,98.2
2022-11-20T06:28:33.311Z,98.4
2022-11-20T06:29:35.313Z,98.5
2022-11-20T06:30:37.306Z,98.2
2022-11-20T06:31:39.353Z,97.8
2022-11-20T06:32:41.320Z,97.8
2022-11-20T06:33:43.321Z,97.8
2022-11-20T06:34:45.312Z,97.8
2022-11-20T06:35:48.307Z,98
2022-11-20T06:36:50.347Z,97.8
2022-11-20T06:37:52.318Z,98.1
2022-11-20T06:38:54.363Z,98.1
2022-11-20T06:39:56.331Z,98
2022-11-20T06:41:00.320Z,98
2022-11-20T06:42:02.352Z,98
2022-11-20T06:43:04.365Z,97.7
2022-11-20T06:44:06.328Z,97.7
2022-11-20T06:45:08.328Z,97.8
2022-11-20T06:46:10.325Z,98.1
2022-11-20T06:47:12.441Z,98.3
2022-11-20T06:48:14.326Z,98.3
2022-11-20T06:49:16.324Z,98.2
2022-11-20T06:50:19.319Z,98.2
2022-11-20T06:51:21.324Z,98.3
2022-11-20T06:52:23.522Z,98.3
2022-11-20T06:53:25.338Z,98.5
2022-11-20T06:54:27.504Z,98.5
2022-11-20T06:55:29.329Z,98.5
2022-11-20T06:56:31.326Z,98.5
2022-11-20T06:57:33.403Z,98.4
2022-11-20T06:58:35.326Z,98.5
2022-11-20T06:59:37.331Z,98.6
2022-11-20T07:00:39.392Z,98.4
2022-11-20T07:01:41.338Z,98.1
2022-11-20T07:02:43.337Z,98
2022-11-20T07:03:48.036Z,98.3
2022-11-20T07:04:47.334Z,98.4
2022-11-20T07:05:49.330Z,98.6
2022-11-20T07:06:51.334Z,98.6
2022-11-20T07:07:54.520Z,98.7
2022-11-20T07:08:56.353Z,98.8
2022-11-20T07:10:00.381Z,98.8
2022-11-20T07:11:02.341Z,98.8
2022-11-20T07:12:04.339Z,98.8
2022-11-20T07:13:06.374Z,98.7
2022-11-20T07:14:08.331Z,98.5
2022-11-20T07:15:10.344Z,98.5
2022-11-20T07:16:12.466Z,98.4
2022-11-20T07:17:14.338Z,98.2
2022-11-20T07:18:16.325Z,98.1
2022-11-20T07:19:18.440Z,98.2
2022-11-20T07:20:20.340Z,98.3
2022-11-20T07:21:22.356Z,98.4
2022-11-20T07:22:24.332Z,98.5
2022-11-20T07:23:26.350Z,98.6
2022-11-20T07:24:28.338Z,98.5
2022-11-20T07:25:30.383Z,98.5
2022-11-20T07:26:32.429Z,98.6
2022-11-20T07:27:34.409Z,98.7
2022-11-20T07:28:36.343Z,98.5
2022-11-20T07:29:38.359Z,98.1
2022-11-20T07:30:40.374Z,97.9
2022-11-20T07:31:42.347Z,97.8
2022-11-20T07:32:44.348Z,97.9
2022-11-20T07:33:46.347Z,98
2022-11-20T07:34:48.341Z,98.1
2022-11-20T07:35:50.557Z,98
2022-11-20T07:36:52.348Z,97.9
2022-11-20T07:37:56.362Z,97.9
2022-11-20T07:38:58.351Z,97.8
2022-11-20T07:40:00.347Z,97.8
2022-11-20T07:41:02.479Z,97.9
2022-11-20T07:42:04.348Z,98
2022-11-20T07:43:06.355Z,97.8
2022-11-20T07:44:08.367Z,97.5
2022-11-20T07:45:10.355Z,97.4
2022-11-20T07:46:12.385Z,97.2
2022-11-20T07:47:14.372Z,97.2
2022-11-20T07:48:16.353Z,97.4
2022-11-20T07:49:18.470Z,97.5
2022-11-20T07:50:20.351Z,97.6
2022-11-20T07:51:22.410Z,97.6
2022-11-20T07:52:24.359Z,97.6
2022-11-20T07:53:26.356Z,97.8
2022-11-20T07:54:28.361Z,97.8
2022-11-20T07:55:30.358Z,97.7
2022-11-20T07:56:32.423Z,97.3
2022-11-20T07:57:34.363Z,97.2
2022-11-20T07:58:36.354Z,97.3
2022-11-20T07:59:38.410Z,97.6
2022-11-20T08:00:40.427Z,97.9
2022-11-20T08:01:42.372Z,97.9
2022-11-20T08:02:44.356Z,97.9
2022-11-20T08:03:46.361Z,97.9
2022-11-20T08:04:48.375Z,98.1
2022-11-20T08:05:50.365Z,98.2
2022-11-20T08:06:52.400Z,98.3
2022-11-20T08:07:54.418Z,98.4
2022-11-20T08:08:56.380Z,98.5
2022-11-20T08:09:58.365Z,98.3
2022-11-20T08:11:00.367Z,98.1
2022-11-20T08:34:56.680Z,98.8
2022-11-20T08:35:58.716Z,98.8
2022-11-20T08:37:00.680Z,98.8
2022-11-20T08:38:02.679Z,98.8
2022-11-20T08:39:04.676Z,98.8
2022-11-20T08:40:06.715Z,98.8
2022-11-20T08:41:08.711Z,98.8
2022-11-20T08:42:10.697Z,98.8
2022-11-20T08:43:12.691Z,98.8
2022-11-20T08:44:14.687Z,98.8
2022-11-20T08:45:16.679Z,98.8
2022-11-20T08:46:18.709Z,98.7
2022-11-20T08:47:20.769Z,98.7
2022-11-20T08:48:22.686Z,98.8
2022-11-20T08:49:24.914Z,98.8
2022-11-20T08:50:26.685Z,98.8
2022-11-20T08:51:28.690Z,98.8
2022-11-20T08:52:32.550Z,98.8
2022-11-20T08:53:32.692Z,98.8
2022-11-20T08:54:34.702Z,98.8
2022-11-20T08:55:36.860Z,98.8
2022-11-20T08:56:38.708Z,98.8
2022-11-20T08:57:40.688Z,98.8
2022-11-20T08:59:16.066Z,98.8
2022-11-20T09:00:05.018Z,98.8
2022-11-20T09:00:46.742Z,98.8
2022-11-20T09:01:48.688Z,98.8
2022-11-20T09:02:50.700Z,98.8
2022-11-20T09:03:52.693Z,98.8
2022-11-20T09:04:54.718Z,98.8
2022-11-20T09:05:56.698Z,98.8
2022-11-20T09:06:59.727Z,98.8
2022-11-20T09:08:01.690Z,98.8
2022-11-20T09:09:06.637Z,98.8
2022-11-20T09:10:24.126Z,98.8
2022-11-20T09:11:07.703Z,98.8
2022-11-20T09:12:09.696Z,98.8
2022-11-20T09:13:11.703Z,98.8
2022-11-20T09:14:13.713Z,98.8
2022-11-20T09:15:15.738Z,98.8
2022-11-20T09:16:17.695Z,98.8
2022-11-20T09:17:19.699Z,98.8
2022-11-20T09:18:21.697Z,98.8
2022-11-20T09:19:40.803Z,98.8
2022-11-20T09:20:25.720Z,98.8
2022-11-20T09:21:27.751Z,98.8
2022-11-20T09:23:07.274Z,98.8
2022-11-20T09:23:32.393Z,98.8
2022-11-20T09:24:34.400Z,98.8
2022-11-20T09:25:36.436Z,98.8
2022-11-20T09:26:38.401Z,98.8
2022-11-20T09:27:40.394Z,98.8
2022-11-20T09:28:43.394Z,98.8
2022-11-20T09:29:45.393Z,98.8
2022-11-20T09:30:47.425Z,98.8
2022-11-20T09:31:49.394Z,98.8
2022-11-20T09:32:51.397Z,98.8
2022-11-20T09:33:53.407Z,98.8
2022-11-20T09:34:55.406Z,98.8
2022-11-20T09:35:57.432Z,98.8
2022-11-20T09:37:01.645Z,98.8
2022-11-20T09:38:01.402Z,98.8
2022-11-20T09:39:03.403Z,98.8
2022-11-20T09:40:05.411Z,98.8
2022-11-20T09:41:07.430Z,98.8
2022-11-20T09:42:11.404Z,98.8
2022-11-20T09:43:13.402Z,98.8
2022-11-20T09:44:15.397Z,98.8
2022-11-20T09:45:17.423Z,98.8
2022-11-20T09:46:19.407Z,98.8
2022-11-20T09:47:21.398Z,98.8
2022-11-20T09:48:23.410Z,98.8
2022-11-20T09:49:30.735Z,98.8
2022-11-20T09:50:27.437Z,98.8
2022-11-20T09:51:29.408Z,98.8
2022-11-20T09:52:31.409Z,98.8
2022-11-20T09:53:33.417Z,98.8
2022-11-20T09:54:35.453Z,98.8
2022-11-20T09:55:37.458Z,98.8
2022-11-20T09:56:39.415Z,98.8
2022-11-20T09:57:41.410Z,98.8
2022-11-20T09:58:44.412Z,98.8
2022-11-20T09:59:46.412Z,98.8
2022-11-20T10:00:48.471Z,98.8
2022-11-20T10:01:50.463Z,98.8
2022-11-20T10:02:52.407Z,98.8
2022-11-20T10:03:54.417Z,98.8
2022-11-20T10:04:56.416Z,98.8
2022-11-20T10:05:58.428Z,98.8
2022-11-20T10:07:30.202Z,98.8
2022-11-20T10:08:02.559Z,98.8
2022-11-20T10:09:04.416Z,98.8
2022-11-20T10:10:07.435Z,98.8
2022-11-20T10:11:10.429Z,98.8
2022-11-20T10:12:12.456Z,98.8
2022-11-20T10:13:15.428Z,98.8
2022-11-20T10:14:18.417Z,98.8
2022-11-20T10:15:20.465Z,98.8
2022-11-20T10:16:22.436Z,98.8
2022-11-20T10:17:24.431Z,98.8
2022-11-20T10:18:26.432Z,98.8
2022-11-20T10:19:28.449Z,98.8
2022-11-20T10:20:30.436Z,98.8
2022-11-20T10:21:32.422Z,98.8
2022-11-20T10:22:34.422Z,98.8
2022-11-20T10:23:36.799Z,98.8
2022-11-20T10:24:39.430Z,98.8
2022-11-20T10:26:43.422Z,98.8
2022-11-20T10:27:45.447Z,98.8
2022-11-20T10:28:54.071Z,98.8
2022-11-20T10:29:49.422Z,98.8
2022-11-20T10:30:51.536Z,98.8
2022-11-20T10:31:53.455Z,98.8
2022-11-20T10:32:55.444Z,98.8
2022-11-20T10:34:11.609Z,98.8
2022-11-20T10:34:59.432Z,98.8
2022-11-20T10:36:01.515Z,98.8
2022-11-20T10:37:04.426Z,98.8
2022-11-20T10:38:07.506Z,98.8
2022-11-20T10:39:09.451Z,98.8
2022-11-20T10:40:12.429Z,98.8
2022-11-20T10:41:14.483Z,98.8
2022-11-20T10:42:16.493Z,98.8
2022-11-20T10:43:18.470Z,98.8
2022-11-20T10:44:20.743Z,98.8
2022-11-20T10:45:22.460Z,98.8
2022-11-20T10:46:24.473Z,98.8
2022-11-20T10:47:26.436Z,98.8
2022-11-20T10:48:28.435Z,98.8
2022-11-20T10:49:31.437Z,98.8
2022-11-20T10:50:33.443Z,98.8
2022-11-20T10:51:35.749Z,98.8
2022-11-20T10:52:37.443Z,98.8
2022-11-20T10:53:39.442Z,98.8
2022-11-20T10:54:41.446Z,98.8
2022-11-20T10:55:44.437Z,98.8
2022-11-20T10:56:49.970Z,98.8
2022-11-20T10:57:48.453Z,98.8
2022-11-20T10:58:50.480Z,98.8
2022-11-20T10:59:52.442Z,98.8
2022-11-20T11:00:54.557Z,98.8
2022-11-20T11:01:56.452Z,98.8
2022-11-20T11:02:58.459Z,98.8
2022-11-20T11:04:00.446Z,98.8
2022-11-20T11:05:02.458Z,98.8
2022-11-20T11:06:04.449Z,98.8
2022-11-20T11:07:07.515Z,98.8
2022-11-20T11:08:10.454Z,98.8
2022-11-20T11:09:12.455Z,98.8
2022-11-20T11:10:14.546Z,98.8
2022-11-20T11:11:16.478Z,98.8
2022-11-20T11:12:18.519Z,98.8
2022-11-20T11:13:20.766Z,98.8
2022-11-20T11:14:22.443Z,98.8
2022-11-20T11:15:24.455Z,98.8
2022-11-20T11:16:26.468Z,98.8
2022-11-20T11:17:28.450Z,98.8
2022-11-20T11:18:30.490Z,98.8
2022-11-20T11:19:32.456Z,98.8
2022-11-20T11:20:34.450Z,98.8
2022-11-20T11:21:36.458Z,98.8
2022-11-20T11:22:38.462Z,98.8
2022-11-20T11:23:40.457Z,98.8
2022-11-20T11:24:43.317Z,98.8
2022-11-20T11:25:45.506Z,98.8
2022-11-20T11:26:47.465Z,98.8
2022-11-20T11:27:49.471Z,98.8
2022-11-20T11:28:51.475Z,98.8
2022-11-20T11:29:53.455Z,98.8
2022-11-20T11:30:55.468Z,98.8
2022-11-20T11:31:57.473Z,98.8
2022-11-20T11:32:59.457Z,98.8
2022-11-20T11:34:01.462Z,98.8
2022-11-20T11:35:03.515Z,98.8
2022-11-20T11:36:05.479Z,98.8
2022-11-20T11:37:07.491Z,98.8
2022-11-20T11:38:11.486Z,98.8
2022-11-20T11:39:13.679Z,98.8
2022-11-20T11:40:23.885Z,98.8
2022-11-20T11:41:17.487Z,98.8
2022-11-20T11:42:19.485Z,98.8
2022-11-20T11:43:21.463Z,98.8
2022-11-20T11:44:23.655Z,98.8
2022-11-20T11:45:25.479Z,98.8
2022-11-20T11:46:27.504Z,98.8
2022-11-20T11:47:29.472Z,98.8
2022-11-20T11:48:31.479Z,98.8
2022-11-20T11:49:33.486Z,98.8
2022-11-20T11:50:35.462Z,98.8
2022-11-20T11:51:37.468Z,98.8
2022-11-20T11:52:39.488Z,98.8
2022-11-20T11:53:41.496Z,98.8
2022-11-20T11:54:43.479Z,98.8
2022-11-20T11:55:45.529Z,98.8
2022-11-20T11:57:49.501Z,98.8
2022-11-20T11:58:51.507Z,98.8
2022-11-20T12:00:55.479Z,98.8
2022-11-20T12:03:00.539Z,98.8
2022-11-20T12:04:02.526Z,98.8
2022-11-20T12:05:04.498Z,98.8
2022-11-20T12:06:07.478Z,98.8
2022-11-20T12:07:38.898Z,98.8
2022-11-20T12:08:13.544Z,98.8
2022-11-20T12:10:17.521Z,98.8
2022-11-20T12:11:19.502Z,98.8
2022-11-20T12:12:21.519Z,98.8
2022-11-20T12:13:23.493Z,98.8
2022-11-20T12:14:25.521Z,98.8
2022-11-20T12:15:27.646Z,98.8
2022-11-20T12:16:29.502Z,98.8
2022-11-20T12:17:31.538Z,98.8
2022-11-20T12:18:33.497Z,98.8
2022-11-20T12:19:35.500Z,98.8
2022-11-20T12:20:37.499Z,98.8
2022-11-20T12:21:39.499Z,98.8
2022-11-20T12:22:41.518Z,98.8
2022-11-20T12:23:43.486Z,98.8
2022-11-20T12:24:45.506Z,98.8
2022-11-20T12:25:47.486Z,98.8
2022-11-20T12:26:49.512Z,98.8
2022-11-20T12:27:51.531Z,98.8
2022-11-20T12:28:53.503Z,98.8
2022-11-20T12:29:55.554Z,98.8
2022-11-20T12:30:58.503Z,98.8
2022-11-20T12:32:00.499Z,98.8
2022-11-20T12:33:02.505Z,98.8
2022-11-20T12:34:04.515Z,98.8
2022-11-20T12:35:11.463Z,98.8
2022-11-20T12:36:10.522Z,98.8
2022-11-20T12:37:12.498Z,98.8
2022-11-20T12:38:14.502Z,98.8
2022-11-20T12:39:16.500Z,98.8
2022-11-20T12:40:18.565Z,98.8
2022-11-20T12:41:20.519Z,98.8
2022-11-20T12:42:22.509Z,98.8
2022-11-20T12:43:38.856Z,98.8
2022-11-20T12:44:26.507Z,98.8
2022-11-20T12:45:28.549Z,98.8
2022-11-20T12:46:30.508Z,98.8
2022-11-20T12:47:32.513Z,98.8
2022-11-20T12:48:34.524Z,98.8
2022-11-20T12:49:36.517Z,98.8
2022-11-20T12:50:53.403Z,98.8
2022-11-20T12:51:40.512Z,98.8
2022-11-20T12:52:42.537Z,98.8
2022-11-20T12:53:44.538Z,98.8
2022-11-20T12:54:46.502Z,98.8
2022-11-20T12:56:51.242Z,98.8
2022-11-20T12:57:52.526Z,98.8
2022-11-20T12:58:54.522Z,98.8
2022-11-20T12:59:56.510Z,98.8
2022-11-20T13:00:58.541Z,98.8
2022-11-20T13:02:00.553Z,98.8
2022-11-20T13:03:02.530Z,98.8
2022-11-20T13:04:07.798Z,98.8
2022-11-20T13:05:07.545Z,98.8
2022-11-20T13:06:10.523Z,98.8
2022-11-20T13:07:12.629Z,98.8
2022-11-20T13:08:14.525Z,98.8
2022-11-20T13:09:16.530Z,98.8
2022-11-20T13:10:18.530Z,98.8
2022-11-20T13:11:20.565Z,98.8
2022-11-20T13:12:22.588Z,98.8
2022-11-20T13:13:24.526Z,98.8
2022-11-20T13:14:26.518Z,98.8
2022-11-20T13:15:28.528Z,98.8
2022-11-20T13:16:30.526Z,98.8
2022-11-20T13:17:32.548Z,98.8
2022-11-20T13:18:34.529Z,98.8
2022-11-20T13:19:36.527Z,98.8
2022-11-20T13:20:38.528Z,98.8
2022-11-20T13:21:40.525Z,98.8
2022-11-20T13:22:42.580Z,98.8
2022-11-20T13:23:44.528Z,98.8
2022-11-20T13:24:46.526Z,98.8
2022-11-20T13:25:48.568Z,98.8
2022-11-20T13:26:50.531Z,98.8
2022-11-20T13:27:52.549Z,98.8
2022-11-20T13:28:54.531Z,98.8
2022-11-20T13:29:56.540Z,98.8
2022-11-20T13:30:58.554Z,98.8
2022-11-20T13:32:06.374Z,98.8
2022-11-20T13:33:02.573Z,98.8
2022-11-20T13:34:04.538Z,98.8
2022-11-20T13:35:07.546Z,98.8
2022-11-20T13:36:10.536Z,98.8
2022-11-20T13:37:12.539Z,98.8
2022-11-20T13:38:14.577Z,98.8
2022-11-20T13:39:16.542Z,98.8
2022-11-20T13:40:18.551Z,98.8
2022-11-20T13:41:21.633Z,98.8
2022-11-20T13:42:23.549Z,98.8
2022-11-20T13:43:25.592Z,98.8
2022-11-20T13:44:27.544Z,98.8
2022-11-20T13:45:29.546Z,98.8
2022-11-20T13:46:31.567Z,98.8
2022-11-20T13:47:33.544Z,98.8
2022-11-20T13:48:35.572Z,98.8
2022-11-20T13:49:41.133Z,98.8
2022-11-20T13:50:39.558Z,98.8
2022-11-20T13:51:41.554Z,98.8
2022-11-20T13:52:43.554Z,98.8
2022-11-20T13:53:45.556Z,98.8
2022-11-20T13:54:47.554Z,98.8
2022-11-20T13:55:50.565Z,98.8
2022-11-20T13:56:52.568Z,98.8
2022-11-20T13:57:54.565Z,98.8
2022-11-20T13:58:56.554Z,98.8
2022-11-20T13:59:58.661Z,98.8
2022-11-20T14:01:00.620Z,98.8
2022-11-20T14:02:02.557Z,98.8
2022-11-20T14:03:04.553Z,98.8
2022-11-20T14:04:07.662Z,98.8
2022-11-20T14:05:10.555Z,98.8
2022-11-20T14:06:12.581Z,98.8
2022-11-20T14:07:14.712Z,98.8
2022-11-20T14:08:16.604Z,98.8
2022-11-20T14:09:18.556Z,98.8
2022-11-20T14:10:20.563Z,98.8
2022-11-20T14:11:22.560Z,98.8
2022-11-20T14:12:24.580Z,98.8
2022-11-20T14:13:26.562Z,98.8
2022-11-20T14:14:28.562Z,98.8
2022-11-20T14:15:30.564Z,98.8
2022-11-20T14:16:32.542Z,98.8
2022-11-20T14:17:34.578Z,98.8
2022-11-20T14:18:37.565Z,98.8
2022-11-20T14:19:39.579Z,98.8
2022-11-20T14:20:41.557Z,98.8
2022-11-20T14:21:43.573Z,98.8
2022-11-20T14:22:45.583Z,98.8
2022-11-20T14:23:47.572Z,98.8
2022-11-20T14:24:49.571Z,98.8
2022-11-20T14:25:51.569Z,98.8
2022-11-20T14:26:53.580Z,98.8
2022-11-20T14:27:55.790Z,98.8
2022-11-20T14:28:58.577Z,98.8
2022-11-20T14:30:00.604Z,98.6
2022-11-20T14:31:02.587Z,98.6
2022-11-20T14:32:05.571Z,98.4
2022-11-20T14:33:07.626Z,98.1
2022-11-20T14:34:11.569Z,98.1
2022-11-20T14:35:13.574Z,98.1
2022-11-20T14:36:15.580Z,98.2
2022-11-20T14:37:17.579Z,98.4
2022-11-20T14:38:19.609Z,98.4
2022-11-20T14:39:21.620Z,98.6
2022-11-20T14:40:23.577Z,98.6
2022-11-20T14:41:25.581Z,98.5
2022-11-20T14:42:27.587Z,98.4
2022-11-20T14:43:29.595Z,98.6
2022-11-20T14:44:31.578Z,98.4
2022-11-20T14:45:33.583Z,98.1
2022-11-20T14:46:35.579Z,98.1
2022-11-20T14:47:37.609Z,97.8
2022-11-20T14:48:39.606Z,97.8
2022-11-20T14:49:42.583Z,97.4
2022-11-20T14:50:44.604Z,97.4
2022-11-20T14:51:46.583Z,97.4
2022-11-20T14:52:48.604Z,97.3
2022-11-20T14:53:50.580Z,97.3
2022-11-20T14:54:52.612Z,97.1
2022-11-20T14:55:58.647Z,97.2
2022-11-20T14:56:56.592Z,97.1
2022-11-20T14:57:58.574Z,97
2022-11-20T14:59:01.598Z,97
2022-11-20T15:00:03.596Z,96.8
2022-11-20T15:01:05.596Z,96.4
2022-11-20T15:02:07.604Z,96
2022-11-20T15:03:11.600Z,95.7
2022-11-20T15:04:13.648Z,95.5
2022-11-20T15:05:15.620Z,95.6
2022-11-20T15:06:17.589Z,95.6
2022-11-20T15:07:19.617Z,95.3
2022-11-20T15:08:21.597Z,94.9
2022-11-20T15:09:24.581Z,94.4
2022-11-20T15:10:26.643Z,94.3
2022-11-20T15:11:28.586Z,94.2
2022-11-20T15:12:30.632Z,94.1
2022-11-20T15:13:36.947Z,94.7
2022-11-20T15:14:36.935Z,95
2022-11-20T15:15:36.982Z,95.1
2022-11-20T15:16:38.597Z,95.5
2022-11-20T15:17:40.597Z,95.3
2022-11-20T15:18:42.642Z,94.8
2022-11-20T15:19:44.601Z,94.6
2022-11-20T15:20:46.651Z,94.4
2022-11-20T15:21:48.603Z,94.7
2022-11-20T15:22:50.602Z,94.8