createdAt,value
2019-06-20T00:00:01.615Z,99.90
2019-06-20T00:02:30.023Z,99.90
2019-06-20T00:04:58.434Z,99.90
2019-06-20T00:07:26.837Z,99.90
2019-06-20T00:09:55.271Z,99.90
2019-06-20T00:12:23.671Z,99.90
2019-06-20T00:14:52.075Z,99.90
2019-06-20T00:17:20.484Z,99.90
2019-06-20T00:19:48.913Z,99.90
2019-06-20T00:22:17.303Z,99.90
2019-06-20T00:24:45.886Z,99.90
2019-06-20T00:27:14.289Z,99.90
2019-06-20T00:29:42.682Z,99.90
2019-06-20T00:32:11.113Z,99.90
2019-06-20T00:34:39.519Z,99.90
2019-06-20T00:37:07.922Z,99.90
2019-06-20T00:39:37.159Z,99.90
2019-06-20T00:42:05.573Z,99.90
2019-06-20T00:44:34.075Z,99.90
2019-06-20T00:47:02.470Z,99.90
2019-06-20T00:49:30.905Z,99.90
2019-06-20T00:51:59.383Z,99.90
2019-06-20T00:54:27.807Z,99.90
2019-06-20T00:56:56.323Z,99.90
2019-06-20T00:59:24.748Z,99.90
2019-06-20T01:01:53.168Z,99.90
2019-06-20T01:04:21.583Z,99.90
2019-06-20T01:06:49.996Z,99.90
2019-06-20T01:09:18.432Z,99.90
2019-06-20T01:11:46.854Z,99.90
2019-06-20T01:14:15.259Z,99.90
2019-06-20T01:16:43.712Z,99.90
2019-06-20T01:19:12.137Z,99.90
2019-06-20T01:21:40.542Z,99.90
2019-06-20T01:24:08.944Z,99.90
2019-06-20T01:26:37.394Z,99.90
2019-06-20T01:29:05.949Z,99.90
2019-06-20T01:31:34.417Z,99.90
2019-06-20T01:34:02.956Z,99.90
2019-06-20T01:36:31.350Z,99.90
2019-06-20T01:38:59.770Z,99.90
2019-06-20T01:41:28.170Z,99.90
2019-06-20T01:43:56.579Z,99.90
2019-06-20T01:46:24.987Z,99.90
2019-06-20T01:48:53.470Z,99.90
2019-06-20T01:51:21.989Z,99.90
2019-06-20T01:53:50.557Z,99.90
2019-06-20T01:56:18.955Z,99.90
2019-06-20T01:58:47.455Z,99.90
2019-06-20T02:01:15.978Z,99.90
2019-06-20T02:03:44.394Z,99.90
2019-06-20T02:06:12.806Z,99.90
2019-06-20T02:08:41.231Z,99.90
2019-06-20T02:11:09.668Z,99.90
2019-06-20T02:13:38.072Z,99.90
2019-06-20T02:16:06.615Z,99.90
2019-06-20T02:18:35.144Z,99.90
2019-06-20T02:21:04.230Z,99.90
2019-06-20T02:23:32.627Z,99.90
2019-06-20T02:26:01.134Z,99.90
2019-06-20T02:28:29.532Z,99.90
2019-06-20T02:30:57.932Z,99.90
2019-06-20T02:33:26.363Z,99.90
2019-06-20T02:35:54.770Z,99.90
2019-06-20T02:38:23.202Z,99.90
2019-06-20T02:40:51.612Z,99.90
2019-06-20T02:43:20.088Z,99.90
2019-06-20T02:45:48.486Z,99.90
2019-06-20T02:48:16.940Z,99.90
2019-06-20T02:50:45.347Z,99.90
2019-06-20T02:53:13.751Z,99.90
2019-06-20T02:55:42.162Z,99.90
2019-06-20T02:58:10.658Z,99.90
2019-06-20T03:01:16.436Z,99.90
2019-06-20T03:03:44.876Z,99.90
2019-06-20T03:06:13.307Z,99.90
2019-06-20T03:08:41.771Z,99.90
2019-06-20T03:11:10.184Z,99.90
2019-06-20T03:13:38.618Z,99.90
2019-06-20T03:16:07.245Z,99.90
2019-06-20T03:18:35.661Z,99.90
2019-06-20T03:21:04.311Z,99.90
2019-06-20T03:23:32.721Z,99.90
2019-06-20T03:26:01.228Z,99.90
2019-06-20T03:28:29.684Z,99.90
2019-06-20T03:30:58.259Z,99.90
2019-06-20T03:33:26.673Z,99.90
2019-06-20T03:35:55.082Z,99.90
2019-06-20T03:38:23.521Z,99.90
2019-06-20T03:40:51.950Z,99.90
2019-06-20T03:43:20.365Z,99.90
2019-06-20T03:45:48.767Z,99.90
2019-06-20T03:48:17.189Z,99.90
2019-06-20T03:50:45.594Z,99.90
2019-06-20T03:53:14.017Z,99.90
2019-06-20T03:55:42.463Z,99.90
2019-06-20T03:58:11.188Z,99.90
2019-06-20T04:00:39.577Z,99.90
2019-06-20T04:03:08.051Z,99.90
2019-06-20T04:05:36.536Z,99.90
2019-06-20T04:08:05.077Z,99.90
2019-06-20T04:10:33.746Z,99.90
2019-06-20T04:13:02.212Z,99.90
2019-06-20T04:15:30.623Z,99.90
2019-06-20T04:17:59.037Z,99.90
2019-06-20T04:20:27.459Z,99.90
2019-06-20T04:22:55.875Z,99.90
2019-06-20T04:25:24.304Z,99.90
2019-06-20T04:27:52.729Z,99.90
2019-06-20T04:30:21.195Z,99.90
2019-06-20T04:32:49.603Z,99.90
2019-06-20T04:35:18.018Z,99.90
2019-06-20T04:37:46.547Z,99.90
2019-06-20T04:40:15.427Z,99.90
2019-06-20T04:42:43.835Z,99.90
2019-06-20T04:45:35.260Z,99.90
2019-06-20T04:47:59.572Z,99.90
2019-06-20T04:50:28.076Z,99.90
2019-06-20T04:52:56.491Z,99.90
2019-06-20T04:55:24.922Z,99.90
2019-06-20T04:57:53.399Z,99.90
2019-06-20T05:00:21.995Z,99.90
2019-06-20T05:02:50.407Z,99.90
2019-06-20T05:05:18.843Z,99.90
2019-06-20T05:07:47.332Z,99.90
2019-06-20T05:10:15.923Z,99.90
2019-06-20T05:12:44.336Z,99.90
2019-06-20T05:15:13.125Z,99.90
2019-06-20T05:17:41.538Z,99.90
2019-06-20T05:20:10.387Z,99.90
2019-06-20T05:22:38.803Z,99.90
2019-06-20T05:25:07.388Z,99.90
2019-06-20T05:27:35.802Z,99.90
2019-06-20T05:30:07.439Z,99.90
2019-06-20T05:32:35.995Z,99.90
2019-06-20T05:35:05.454Z,99.90
2019-06-20T05:37:33.881Z,99.90
2019-06-20T05:40:02.429Z,99.90
2019-06-20T05:42:31.207Z,99.90
2019-06-20T05:44:59.631Z,99.90
2019-06-20T05:47:28.043Z,99.90
2019-06-20T05:49:56.495Z,99.90
2019-06-20T05:52:24.928Z,99.90
2019-06-20T05:54:53.342Z,99.90
2019-06-20T05:57:22.446Z,99.90
2019-06-20T05:59:50.966Z,99.90
2019-06-20T06:02:19.393Z,99.90
2019-06-20T06:04:47.797Z,99.90
2019-06-20T06:07:16.198Z,99.90
2019-06-20T06:09:45.703Z,99.90
2019-06-20T06:12:14.165Z,99.90
2019-06-20T06:14:42.578Z,99.90
2019-06-20T06:17:11.395Z,99.90
2019-06-20T06:19:39.815Z,99.90
2019-06-20T06:22:08.223Z,99.90
2019-06-20T06:24:36.919Z,99.90
2019-06-20T06:27:05.323Z,99.90
2019-06-20T06:29:34.011Z,99.90
2019-06-20T06:32:02.524Z,99.90
2019-06-20T06:34:30.931Z,99.90
2019-06-20T06:36:59.366Z,99.90
2019-06-20T06:39:27.802Z,99.90
2019-06-20T06:41:56.217Z,99.90
2019-06-20T06:44:24.618Z,99.90
2019-06-20T06:46:59.071Z,99.90
2019-06-20T06:49:23.540Z,99.90
2019-06-20T06:51:51.938Z,99.90
2019-06-20T06:54:20.393Z,99.90
2019-06-20T06:56:48.794Z,99.90
2019-06-20T06:59:17.239Z,99.90
2019-06-20T07:01:45.756Z,99.90
2019-06-20T07:04:14.198Z,99.90
2019-06-20T07:06:42.609Z,99.90
2019-06-20T07:09:11.053Z,99.90
2019-06-20T07:11:39.534Z,99.90
2019-06-20T07:14:07.943Z,99.90
2019-06-20T07:16:36.397Z,99.90
2019-06-20T07:21:33.060Z,99.90
2019-06-20T07:24:01.542Z,99.90
2019-06-20T07:26:29.956Z,99.90
2019-06-20T07:28:58.378Z,99.90
2019-06-20T07:31:26.803Z,99.90
2019-06-20T07:33:55.223Z,99.90
2019-06-20T07:36:23.627Z,99.90
2019-06-20T07:38:52.060Z,99.90
2019-06-20T07:41:20.478Z,99.90
2019-06-20T07:43:49.023Z,99.90
2019-06-20T07:46:17.493Z,99.90
2019-06-20T07:48:45.900Z,99.90
2019-06-20T07:51:14.315Z,99.90
2019-06-20T07:56:10.813Z,99.90
2019-06-20T07:58:39.226Z,99.90
2019-06-20T08:01:07.733Z,99.90
2019-06-20T08:03:36.189Z,99.90
2019-06-20T08:06:04.909Z,99.90
2019-06-20T08:08:33.399Z,99.90
2019-06-20T08:11:01.807Z,99.90
2019-06-20T08:13:30.223Z,99.90
2019-06-20T08:15:58.647Z,99.90
2019-06-20T08:18:27.057Z,99.90
2019-06-20T08:20:55.473Z,99.90
2019-06-20T08:23:24.150Z,99.90
2019-06-20T08:25:52.553Z,99.90
2019-06-20T08:28:20.970Z,99.90
2019-06-20T08:30:49.381Z,99.90
2019-06-20T08:33:17.817Z,99.90
2019-06-20T08:35:46.223Z,99.90
2019-06-20T08:38:14.670Z,99.90
2019-06-20T08:40:43.078Z,99.90
2019-06-20T08:43:11.758Z,99.90
2019-06-20T08:45:41.023Z,99.90
2019-06-20T08:48:09.487Z,99.90
2019-06-20T08:50:37.890Z,99.90
2019-06-20T08:53:06.479Z,99.90
2019-06-20T08:55:35.426Z,99.90
2019-06-20T08:58:05.461Z,99.90
2019-06-20T09:00:36.319Z,99.90
2019-06-20T09:03:05.930Z,99.90
2019-06-20T09:05:34.965Z,99.90
2019-06-20T09:08:05.376Z,99.90
2019-06-20T09:10:41.461Z,99.90
2019-06-20T09:13:11.908Z,99.80
2019-06-20T09:15:41.248Z,98.00
2019-06-20T09:18:09.795Z,95.10
2019-06-20T09:20:38.934Z,93.50
2019-06-20T09:23:07.407Z,93.60
2019-06-20T09:25:36.101Z,92.90
2019-06-20T09:28:05.251Z,91.60
2019-06-20T09:30:53.931Z,93.10
2019-06-20T09:33:23.127Z,94.70
2019-06-20T09:35:53.603Z,91.90
2019-06-20T09:38:21.679Z,90.60
2019-06-20T09:40:51.340Z,86.40
2019-06-20T09:43:27.669Z,82.20
2019-06-20T09:45:51.349Z,78.10
2019-06-20T09:48:21.102Z,68.90
2019-06-20T09:50:51.137Z,62.90
2019-06-20T09:53:19.706Z,62.50
2019-06-20T09:55:48.870Z,57.80
2019-06-20T09:58:18.387Z,57.70
2019-06-20T10:00:48.157Z,58.50
2019-06-20T10:03:17.230Z,64.10
2019-06-20T10:05:46.000Z,63.50
2019-06-20T10:08:15.735Z,69.00
2019-06-20T10:10:45.455Z,72.40
2019-06-20T10:13:14.464Z,69.60
2019-06-20T10:15:42.902Z,67.40
2019-06-20T10:18:11.316Z,54.50
2019-06-20T10:20:39.790Z,52.40
2019-06-20T10:23:08.295Z,49.10
2019-06-20T10:25:37.037Z,50.00
2019-06-20T10:28:05.507Z,52.60
2019-06-20T10:30:33.927Z,56.50
2019-06-20T10:33:02.494Z,59.20
2019-06-20T10:35:30.899Z,60.40
2019-06-20T10:37:59.303Z,61.70
2019-06-20T10:40:27.816Z,63.10
2019-06-20T10:42:56.882Z,63.80
2019-06-20T10:45:26.275Z,64.60
2019-06-20T10:47:55.633Z,68.10
2019-06-20T10:50:24.290Z,71.50
2019-06-20T10:52:53.671Z,77.10
2019-06-20T10:55:22.335Z,78.50
2019-06-20T10:57:51.900Z,82.00
2019-06-20T11:00:30.770Z,86.10
2019-06-20T11:02:51.383Z,85.60
2019-06-20T11:05:20.344Z,85.20
2019-06-20T11:10:19.424Z,82.50
2019-06-20T11:12:53.781Z,83.60
2019-06-20T11:15:20.547Z,82.10
2019-06-20T11:17:49.118Z,81.30
2019-06-20T11:20:19.343Z,80.30
2019-06-20T11:22:48.044Z,78.90
2019-06-20T11:25:19.292Z,77.40
2019-06-20T11:27:47.508Z,76.90
2019-06-20T11:30:19.231Z,73.80
2019-06-20T11:32:48.786Z,75.40
2019-06-20T11:35:17.463Z,74.00
2019-06-20T11:37:47.288Z,71.10
2019-06-20T11:40:16.885Z,70.90
2019-06-20T11:42:46.760Z,69.30
2019-06-20T11:45:17.410Z,68.20
2019-06-20T11:47:47.185Z,70.20
2019-06-20T11:50:16.843Z,69.20
2019-06-20T11:52:45.835Z,70.80
2019-06-20T11:55:16.986Z,71.80
2019-06-20T11:57:45.459Z,69.80
2019-06-20T12:00:14.674Z,72.00
2019-06-20T12:02:44.207Z,72.90
2019-06-20T12:05:13.598Z,73.60
2019-06-20T12:07:43.534Z,75.00
2019-06-20T12:10:12.802Z,72.20
2019-06-20T12:12:42.471Z,71.90
2019-06-20T12:15:12.727Z,73.90
2019-06-20T12:17:41.749Z,74.70
2019-06-20T12:20:11.876Z,75.00
2019-06-20T12:22:41.761Z,77.30
2019-06-20T12:25:11.535Z,77.50
2019-06-20T12:27:40.789Z,76.40
2019-06-20T12:30:11.259Z,79.10
2019-06-20T12:32:40.629Z,77.30
2019-06-20T12:35:09.751Z,77.50
2019-06-20T12:37:40.298Z,75.90
2019-06-20T12:40:08.827Z,75.20
2019-06-20T12:42:39.173Z,74.10
2019-06-20T12:45:09.031Z,74.10
2019-06-20T12:47:38.776Z,74.10
2019-06-20T12:50:08.107Z,75.20
2019-06-20T12:52:37.613Z,75.90
2019-06-20T12:55:07.283Z,75.90
2019-06-20T12:57:35.768Z,74.70
2019-06-20T13:00:09.649Z,75.20
2019-06-20T13:02:38.679Z,76.60
2019-06-20T13:05:09.091Z,76.40
2019-06-20T13:07:38.799Z,76.70
2019-06-20T13:10:08.868Z,76.10
2019-06-20T13:12:37.278Z,79.30
2019-06-20T13:15:06.514Z,79.00
2019-06-20T13:17:35.197Z,81.50
2019-06-20T13:20:06.071Z,81.90
2019-06-20T13:22:34.487Z,86.40
2019-06-20T13:25:03.142Z,84.40
2019-06-20T13:27:31.663Z,82.80
2019-06-20T13:30:00.335Z,82.90
2019-06-20T13:32:28.971Z,82.40
2019-06-20T13:34:57.394Z,82.90
2019-06-20T13:37:25.800Z,83.00
2019-06-20T13:39:54.227Z,83.80
2019-06-20T13:42:22.714Z,84.60
2019-06-20T13:44:51.118Z,86.20
2019-06-20T13:47:20.304Z,85.50
2019-06-20T13:49:50.096Z,86.50
2019-06-20T13:52:18.721Z,87.20
2019-06-20T13:54:47.941Z,84.20
2019-06-20T13:57:16.417Z,83.60
2019-06-20T13:59:45.693Z,85.00
2019-06-20T14:02:14.304Z,85.70
2019-06-20T14:04:43.315Z,85.40
2019-06-20T14:07:12.770Z,85.20
2019-06-20T14:09:41.566Z,86.50
2019-06-20T14:12:11.272Z,90.60
2019-06-20T14:14:41.957Z,90.30
2019-06-20T14:17:09.833Z,90.70
2019-06-20T14:19:38.308Z,90.60
2019-06-20T14:22:06.970Z,91.90
2019-06-20T14:24:35.362Z,92.30
2019-06-20T14:27:05.470Z,92.00
2019-06-20T14:29:34.063Z,92.30
2019-06-20T14:32:02.483Z,92.20
2019-06-20T14:34:30.910Z,94.60
2019-06-20T14:39:27.628Z,95.50
2019-06-20T14:41:56.620Z,96.70
2019-06-20T14:44:25.198Z,96.90
2019-06-20T14:46:54.275Z,97.50
2019-06-20T14:49:22.676Z,99.20
2019-06-20T14:51:52.409Z,99.90
2019-06-20T14:54:20.963Z,99.90
2019-06-20T14:56:49.797Z,99.90
2019-06-20T14:59:18.486Z,99.90
2019-06-20T15:01:48.007Z,99.90
2019-06-20T15:04:16.568Z,99.90
2019-06-20T15:09:14.797Z,99.90
2019-06-20T15:14:11.286Z,99.90
2019-06-20T15:16:39.695Z,99.90
2019-06-20T15:19:08.222Z,99.90
2019-06-20T15:21:36.639Z,99.90
2019-06-20T15:24:05.043Z,99.90
2019-06-20T15:26:33.452Z,99.90
2019-06-20T15:29:01.881Z,99.90
2019-06-20T15:31:30.299Z,99.90
2019-06-20T15:33:58.714Z,99.90
2019-06-20T15:36:27.164Z,99.90
2019-06-20T15:38:55.579Z,99.90
2019-06-20T15:41:24.030Z,99.90
2019-06-20T15:43:53.731Z,99.90
2019-06-20T15:46:22.368Z,99.90
2019-06-20T15:48:50.781Z,99.90
2019-06-20T15:51:19.586Z,99.90
2019-06-20T15:53:48.016Z,99.90
2019-06-20T15:56:16.438Z,99.90
2019-06-20T15:58:44.839Z,99.90
2019-06-20T16:01:13.247Z,99.90
2019-06-20T16:03:41.668Z,99.90
2019-06-20T16:06:10.076Z,99.90
2019-06-20T16:08:38.515Z,99.90
2019-06-20T16:11:07.155Z,99.90
2019-06-20T16:13:35.568Z,99.90
2019-06-20T16:16:04.047Z,99.90
2019-06-20T16:18:32.695Z,99.90
2019-06-20T16:21:01.190Z,99.90
2019-06-20T16:23:29.607Z,99.90
2019-06-20T16:25:58.037Z,99.90
2019-06-20T16:28:27.976Z,99.90
2019-06-20T16:31:08.352Z,99.90
2019-06-20T16:33:26.743Z,99.90
2019-06-20T16:35:55.225Z,99.90
2019-06-20T16:38:23.630Z,99.90
2019-06-20T16:40:52.387Z,99.90
2019-06-20T16:43:21.955Z,99.90
2019-06-20T16:45:50.358Z,99.90
2019-06-20T16:48:18.921Z,99.90
2019-06-20T16:50:47.366Z,99.90
2019-06-20T16:53:15.768Z,99.90
2019-06-20T16:55:44.190Z,99.90
2019-06-20T16:58:12.759Z,99.90
2019-06-20T17:00:41.611Z,99.90
2019-06-20T17:03:10.031Z,99.90
2019-06-20T17:05:38.447Z,99.90
2019-06-20T17:08:06.857Z,99.90
2019-06-20T17:10:35.264Z,99.90
2019-06-20T17:13:03.671Z,99.90
2019-06-20T17:15:32.105Z,99.90
2019-06-20T17:18:00.574Z,99.90
2019-06-20T17:20:29.150Z,99.90
2019-06-20T17:22:57.579Z,99.90
2019-06-20T17:25:26.057Z,99.90
2019-06-20T17:27:54.560Z,99.90
2019-06-20T17:30:23.594Z,99.90
2019-06-20T17:32:52.040Z,99.90
2019-06-20T17:35:20.619Z,99.90
2019-06-20T17:37:49.034Z,99.90
2019-06-20T17:40:18.383Z,99.90
2019-06-20T17:42:47.066Z,99.90
2019-06-20T17:45:16.131Z,99.90
2019-06-20T17:47:44.530Z,99.90
2019-06-20T17:50:13.887Z,99.90
2019-06-20T17:52:42.326Z,99.90
2019-06-20T17:55:10.917Z,99.90
2019-06-20T18:00:13.559Z,99.90
2019-06-20T18:02:42.042Z,99.90
2019-06-20T18:05:11.095Z,99.90
2019-06-20T18:07:39.568Z,99.90
2019-06-20T18:10:08.664Z,99.90
2019-06-20T18:12:37.103Z,99.90
2019-06-20T18:15:06.343Z,99.90
2019-06-20T18:17:34.749Z,99.90
2019-06-20T18:20:04.788Z,99.90
2019-06-20T18:22:33.214Z,99.90
2019-06-20T18:25:01.626Z,99.90
2019-06-20T18:27:30.399Z,99.90
2019-06-20T18:29:58.860Z,99.90
2019-06-20T18:32:27.278Z,99.90
2019-06-20T18:35:01.854Z,99.90
2019-06-20T18:37:31.546Z,99.90
2019-06-20T18:39:55.972Z,99.90
2019-06-20T18:42:24.375Z,99.90
2019-06-20T18:44:52.800Z,99.90
2019-06-20T18:47:21.966Z,99.90
2019-06-20T18:52:18.659Z,99.90
2019-06-20T18:54:47.078Z,99.90
2019-06-20T18:57:15.550Z,99.90
2019-06-20T18:59:43.967Z,99.90
2019-06-20T19:02:12.414Z,99.90
2019-06-20T19:04:47.967Z,99.90
2019-06-20T19:07:10.972Z,99.90
2019-06-20T19:09:39.383Z,99.90
2019-06-20T19:12:08.092Z,99.90
2019-06-20T19:17:04.706Z,99.90
2019-06-20T19:19:33.083Z,99.90
2019-06-20T19:22:01.504Z,99.90
2019-06-20T19:24:29.984Z,99.90
2019-06-20T19:26:58.389Z,99.90
2019-06-20T19:29:27.070Z,99.90
2019-06-20T19:31:55.543Z,99.90
2019-06-20T19:34:23.955Z,99.90
2019-06-20T19:36:52.366Z,99.90
2019-06-20T19:39:21.007Z,99.90
2019-06-20T19:41:49.407Z,99.90
2019-06-20T19:44:17.839Z,99.90
2019-06-20T19:46:46.315Z,99.90
2019-06-20T19:51:42.839Z,99.90
2019-06-20T19:54:11.336Z,99.90
2019-06-20T19:56:39.931Z,99.90
2019-06-20T19:59:08.466Z,99.90
2019-06-20T20:01:36.906Z,99.90
2019-06-20T20:04:05.684Z,99.90
2019-06-20T20:06:34.167Z,99.90
2019-06-20T20:09:02.613Z,99.90
2019-06-20T20:11:31.047Z,99.90
2019-06-20T20:16:27.544Z,99.90
2019-06-20T20:18:55.954Z,99.90
2019-06-20T20:21:24.359Z,99.90
2019-06-20T20:23:52.767Z,99.90
2019-06-20T20:26:21.263Z,99.90
2019-06-20T20:28:49.672Z,99.90
2019-06-20T20:31:18.070Z,99.90
2019-06-20T20:33:46.472Z,99.90
2019-06-20T20:36:24.596Z,99.90
2019-06-20T20:38:45.320Z,99.90
2019-06-20T20:41:13.719Z,99.90
2019-06-20T20:43:42.130Z,99.90
2019-06-20T20:46:10.523Z,99.90
2019-06-20T20:48:38.970Z,99.90
2019-06-20T20:51:07.387Z,99.90
2019-06-20T20:53:35.797Z,99.90
2019-06-20T20:56:04.224Z,99.90
2019-06-20T20:58:32.634Z,99.90
2019-06-20T21:01:23.910Z,99.90
2019-06-20T21:03:52.336Z,99.90
2019-06-20T21:06:20.928Z,99.90
2019-06-20T21:08:49.335Z,99.90
2019-06-20T21:11:17.861Z,99.90
2019-06-20T21:13:46.270Z,99.90
2019-06-20T21:16:14.680Z,99.90
2019-06-20T21:18:43.111Z,99.90
2019-06-20T21:21:11.595Z,99.90
2019-06-20T21:23:39.995Z,99.90
2019-06-20T21:26:08.399Z,99.90
2019-06-20T21:28:37.130Z,99.90
2019-06-20T21:31:05.643Z,99.90
2019-06-20T21:33:34.061Z,99.90
2019-06-20T21:36:08.285Z,99.90
2019-06-20T21:38:32.670Z,99.90
2019-06-20T21:41:01.091Z,99.90
2019-06-20T21:43:29.521Z,99.90
2019-06-20T21:45:57.981Z,99.90
2019-06-20T21:48:26.383Z,99.90
2019-06-20T21:50:54.796Z,99.90
2019-06-20T21:53:23.244Z,99.90
2019-06-20T21:55:51.644Z,99.90
2019-06-20T21:58:20.084Z,99.90
2019-06-20T22:00:52.132Z,99.90
2019-06-20T22:03:20.607Z,99.90
2019-06-20T22:05:49.030Z,99.90
2019-06-20T22:08:17.439Z,99.90
2019-06-20T22:10:45.842Z,99.90
2019-06-20T22:13:14.407Z,99.90
2019-06-20T22:15:42.815Z,99.90
2019-06-20T22:18:11.221Z,99.90
2019-06-20T22:20:39.725Z,99.90
2019-06-20T22:23:08.149Z,99.90
2019-06-20T22:25:36.566Z,99.90
2019-06-20T22:28:05.606Z,99.90
2019-06-20T22:30:45.903Z,99.90
2019-06-20T22:33:14.651Z,99.90
2019-06-20T22:35:45.959Z,99.90
2019-06-20T22:38:14.427Z,99.90
2019-06-20T22:40:42.883Z,99.90
2019-06-20T22:43:11.293Z,99.90
2019-06-20T22:45:39.844Z,99.90
2019-06-20T22:48:08.585Z,99.90
2019-06-20T22:50:37.757Z,99.90
2019-06-20T22:53:06.195Z,99.90
2019-06-20T22:55:35.226Z,99.90
2019-06-20T22:58:04.856Z,99.90
2019-06-20T23:00:33.351Z,99.90
2019-06-20T23:03:01.841Z,99.90
2019-06-20T23:05:30.247Z,99.90
2019-06-20T23:07:58.685Z,99.90
2019-06-20T23:10:27.174Z,99.90
2019-06-20T23:12:55.582Z,99.90
2019-06-20T23:15:24.275Z,99.90
2019-06-20T23:17:52.681Z,99.90
2019-06-20T23:20:21.433Z,99.90
2019-06-20T23:22:49.936Z,99.90
2019-06-20T23:25:18.524Z,99.90
2019-06-20T23:27:47.008Z,99.90
2019-06-20T23:30:16.760Z,99.90
2019-06-20T23:32:45.181Z,99.90
2019-06-20T23:35:13.562Z,99.90
2019-06-20T23:37:41.983Z,99.90
2019-06-20T23:40:11.275Z,99.90
2019-06-20T23:42:39.729Z,99.90
2019-06-20T23:45:09.601Z,99.90
2019-06-20T23:47:38.161Z,99.90
2019-06-20T23:50:10.043Z,99.90
2019-06-20T23:52:40.110Z,99.90
2019-06-20T23:55:08.961Z,99.90
2019-06-20T23:57:37.634Z,99.90
