createdAt,value
2022-10-10T00:01:13.202Z,100388.31
2022-10-10T00:04:14.832Z,100390.81
2022-10-10T00:07:16.423Z,100394.53
2022-10-10T00:10:18.177Z,100390.94
2022-10-10T00:13:21.300Z,100396.38
2022-10-10T00:16:23.176Z,100391.97
2022-10-10T00:19:24.891Z,100393.00
2022-10-10T00:22:26.538Z,100398.94
2022-10-10T00:25:28.753Z,100402.94
2022-10-10T00:28:31.771Z,100394.16
2022-10-10T00:31:33.661Z,100390.69
2022-10-10T00:34:35.289Z,100389.44
2022-10-10T00:37:36.969Z,100385.97
2022-10-10T00:40:45.870Z,100392.34
2022-10-10T00:44:06.464Z,100399.56
2022-10-10T00:47:08.241Z,100401.56
2022-10-10T00:50:09.966Z,100397.72
2022-10-10T00:53:13.041Z,100399.00
2022-10-10T00:56:17.341Z,100397.28
2022-10-10T00:59:21.098Z,100391.72
2022-10-10T01:02:22.755Z,100384.34
2022-10-10T01:05:24.812Z,100390.03
2022-10-10T01:08:26.449Z,100384.78
2022-10-10T01:11:38.144Z,100382.03
2022-10-10T01:14:51.501Z,100378.94
2022-10-10T01:18:01.165Z,100371.06
2022-10-10T01:21:19.212Z,100374.16
2022-10-10T01:24:38.254Z,100374.03
2022-10-10T01:27:45.997Z,100366.94
2022-10-10T01:30:49.864Z,100367.22
2022-10-10T01:34:03.836Z,100367.22
2022-10-10T01:37:16.336Z,100366.31
2022-10-10T01:40:25.006Z,100374.31
2022-10-10T01:43:26.656Z,100367.22
2022-10-10T01:46:29.743Z,100367.50
2022-10-10T01:49:34.002Z,100370.25
2022-10-10T01:52:48.656Z,100363.75
2022-10-10T01:55:55.704Z,100369.50
2022-10-10T01:59:11.394Z,100362.28
2022-10-10T02:02:24.461Z,100359.66
2022-10-10T02:05:32.674Z,100355.00
2022-10-10T02:08:36.621Z,100355.91
2022-10-10T02:11:39.645Z,100361.75
2022-10-10T02:14:44.591Z,100353.47
2022-10-10T02:17:50.020Z,100351.00
2022-10-10T02:20:53.074Z,100352.22
2022-10-10T02:23:59.698Z,100345.44
2022-10-10T02:27:07.205Z,100343.88
2022-10-10T02:30:10.414Z,100342.91
2022-10-10T02:33:15.882Z,100340.56
2022-10-10T02:36:20.166Z,100340.88
2022-10-10T02:39:25.581Z,100345.34
2022-10-10T02:42:29.229Z,100341.97
2022-10-10T02:45:33.165Z,100341.81
2022-10-10T02:48:36.311Z,100344.28
2022-10-10T02:51:38.988Z,100341.06
2022-10-10T02:54:40.868Z,100341.44
2022-10-10T02:57:42.516Z,100344.50
2022-10-10T03:00:44.238Z,100343.38
2022-10-10T03:03:47.257Z,100341.72
2022-10-10T03:06:49.060Z,100351.38
2022-10-10T03:09:50.751Z,100336.75
2022-10-10T03:12:52.803Z,100345.19
2022-10-10T03:15:54.777Z,100351.16
2022-10-10T03:18:57.698Z,100346.69
2022-10-10T03:21:59.303Z,100349.97
2022-10-10T03:25:01.009Z,100356.91
2022-10-10T03:28:02.632Z,100362.53
2022-10-10T03:31:04.816Z,100361.94
2022-10-10T03:34:07.826Z,100357.41
2022-10-10T03:37:09.637Z,100358.13
2022-10-10T03:40:11.334Z,100360.56
2022-10-10T03:43:14.715Z,100359.59
2022-10-10T03:46:16.708Z,100349.88
2022-10-10T03:49:19.821Z,100357.72
2022-10-10T03:52:22.026Z,100354.88
2022-10-10T03:55:23.800Z,100347.25
2022-10-10T03:58:25.493Z,100350.09
2022-10-10T04:01:28.035Z,100351.97
2022-10-10T04:04:31.638Z,100341.06
2022-10-10T04:07:33.593Z,100345.94
2022-10-10T04:10:35.213Z,100346.38
2022-10-10T04:13:36.867Z,100338.84
2022-10-10T04:16:38.496Z,100345.03
2022-10-10T04:19:41.480Z,100341.44
2022-10-10T04:22:43.866Z,100353.19
2022-10-10T04:25:45.576Z,100352.88
2022-10-10T04:28:47.451Z,100354.97
2022-10-10T04:31:49.133Z,100366.97
2022-10-10T04:34:52.167Z,100355.09
2022-10-10T04:37:53.895Z,100363.25
2022-10-10T04:40:55.533Z,100354.97
2022-10-10T04:43:57.170Z,100346.16
2022-10-10T04:46:58.804Z,100352.47
2022-10-10T04:50:01.819Z,100344.63
2022-10-10T04:53:03.644Z,100344.47
2022-10-10T04:56:05.704Z,100354.38
2022-10-10T04:59:07.339Z,100350.09
2022-10-10T05:02:09.567Z,100361.38
2022-10-10T05:05:12.557Z,100363.25
2022-10-10T05:08:14.433Z,100362.38
2022-10-10T05:11:16.081Z,100375.31
2022-10-10T05:14:17.688Z,100368.13
2022-10-10T05:17:19.380Z,100367.59
2022-10-10T05:20:22.378Z,100363.75
2022-10-10T05:23:24.009Z,100360.78
2022-10-10T05:26:25.656Z,100362.66
2022-10-10T05:29:27.429Z,100372.69
2022-10-10T05:32:29.071Z,100368.34
2022-10-10T05:35:32.046Z,100359.84
2022-10-10T05:38:34.059Z,100374.41
2022-10-10T05:41:36.020Z,100370.13
2022-10-10T05:44:37.751Z,100373.63
2022-10-10T05:47:39.463Z,100373.44
2022-10-10T05:50:47.775Z,100372.81
2022-10-10T05:53:49.384Z,100373.72
2022-10-10T05:56:51.059Z,100383.03
2022-10-10T05:59:52.753Z,100379.97
2022-10-10T06:02:54.747Z,100369.66
2022-10-10T06:05:58.379Z,100371.53
2022-10-10T06:09:00.075Z,100364.25
2022-10-10T06:12:01.715Z,100373.50
2022-10-10T06:15:04.000Z,100368.16
2022-10-10T06:18:06.397Z,100363.75
2022-10-10T06:21:11.747Z,100360.09
2022-10-10T06:24:13.365Z,100360.69
2022-10-10T06:27:15.174Z,100358.13
2022-10-10T06:30:17.015Z,100364.75
2022-10-10T06:33:19.325Z,100368.06
2022-10-10T06:36:22.354Z,100376.34
2022-10-10T06:39:24.178Z,100371.47
2022-10-10T06:42:25.805Z,100376.91
2022-10-10T06:45:35.710Z,100386.75
2022-10-10T06:48:37.415Z,100390.03
2022-10-10T06:51:40.648Z,100384.63
2022-10-10T06:54:42.478Z,100394.53
2022-10-10T06:57:44.450Z,100386.34
2022-10-10T07:00:49.628Z,100400.06
2022-10-10T07:03:51.528Z,100405.91
2022-10-10T07:06:54.493Z,100405.63
2022-10-10T07:09:56.136Z,100400.31
2022-10-10T07:12:58.055Z,100412.97
2022-10-10T07:16:00.033Z,100418.69
2022-10-10T07:19:01.642Z,100427.03
2022-10-10T07:22:05.542Z,100429.00
2022-10-10T07:25:08.026Z,100432.72
2022-10-10T07:28:10.076Z,100436.69
2022-10-10T07:31:11.857Z,100433.34
2022-10-10T07:34:13.490Z,100440.59
2022-10-10T07:37:16.455Z,100447.69
2022-10-10T07:40:18.361Z,100445.38
2022-10-10T07:43:20.137Z,100456.63
2022-10-10T07:46:22.010Z,100456.94
2022-10-10T07:49:23.663Z,100457.31
2022-10-10T07:52:26.714Z,100453.63
2022-10-10T07:55:28.354Z,100448.09
2022-10-10T07:58:30.212Z,100439.41
2022-10-10T08:01:32.009Z,100442.22
2022-10-10T08:04:35.343Z,100440.56
2022-10-10T08:07:38.375Z,100442.72
2022-10-10T08:10:43.784Z,100440.50
2022-10-10T08:13:45.490Z,100444.50
2022-10-10T08:16:47.137Z,100439.38
2022-10-10T08:19:48.782Z,100444.00
2022-10-10T08:22:52.214Z,100449.25
2022-10-10T08:25:54.276Z,100443.50
2022-10-10T08:28:56.195Z,100451.94
2022-10-10T08:31:57.969Z,100445.94
2022-10-10T08:34:59.685Z,100445.81
2022-10-10T08:38:02.666Z,100444.47
2022-10-10T08:41:08.309Z,100436.13
2022-10-10T08:44:17.184Z,100443.59
2022-10-10T08:47:22.844Z,100440.69
2022-10-10T08:50:29.892Z,100435.22
2022-10-10T08:53:39.342Z,100435.53
2022-10-10T08:56:41.525Z,100434.25
2022-10-10T08:59:43.599Z,100434.53
2022-10-10T09:02:53.938Z,100430.28
2022-10-10T09:06:10.285Z,100432.97
2022-10-10T09:09:20.302Z,100427.09
2022-10-10T09:12:29.938Z,100426.06
2022-10-10T09:15:37.117Z,100418.75
2022-10-10T09:18:52.680Z,100421.31
2022-10-10T09:21:59.695Z,100422.53
2022-10-10T09:25:10.805Z,100423.06
2022-10-10T09:28:16.640Z,100424.88
2022-10-10T09:31:23.501Z,100426.16
2022-10-10T09:34:32.311Z,100418.56
2022-10-10T09:37:46.726Z,100413.56
2022-10-10T09:40:58.808Z,100409.56
2022-10-10T09:44:07.619Z,100413.47
2022-10-10T09:47:12.418Z,100425.56
2022-10-10T09:50:15.518Z,100415.47
2022-10-10T09:53:17.435Z,100416.66
2022-10-10T09:56:24.287Z,100420.78
2022-10-10T09:59:37.813Z,100414.78
2022-10-10T10:02:39.537Z,100410.47
2022-10-10T10:05:45.087Z,100410.75
2022-10-10T10:08:52.365Z,100409.94
2022-10-10T10:11:58.347Z,100420.47
2022-10-10T10:15:04.736Z,100418.31
2022-10-10T10:18:10.498Z,100412.47
2022-10-10T10:21:17.338Z,100411.75
2022-10-10T10:24:22.567Z,100412.78
2022-10-10T10:27:27.993Z,100410.13
2022-10-10T10:30:33.855Z,100412.91
2022-10-10T10:33:50.115Z,100417.75
2022-10-10T10:36:59.917Z,100404.88
2022-10-10T10:40:26.076Z,100404.69
2022-10-10T10:43:39.157Z,100406.19
2022-10-10T10:46:55.405Z,100401.88
2022-10-10T10:50:16.561Z,100416.16
2022-10-10T10:53:27.976Z,100415.25
2022-10-10T10:56:38.483Z,100423.19
2022-10-10T11:00:17.037Z,100418.28
2022-10-10T11:05:16.533Z,100418.69
2022-10-10T11:07:17.785Z,100413.34
2022-10-10T11:10:29.625Z,100410.53
2022-10-10T11:13:39.797Z,100409.50
2022-10-10T11:16:49.116Z,100400.78
2022-10-10T11:19:56.915Z,100402.63
2022-10-10T11:23:09.047Z,100392.63
2022-10-10T11:26:18.118Z,100397.31
2022-10-10T11:29:23.031Z,100393.06
2022-10-10T11:32:31.839Z,100391.69
2022-10-10T11:35:36.936Z,100388.47
2022-10-10T11:38:44.900Z,100389.91
2022-10-10T11:41:51.895Z,100389.19
2022-10-10T11:44:59.150Z,100394.50
2022-10-10T11:48:13.264Z,100391.50
2022-10-10T11:51:35.189Z,100393.19
2022-10-10T11:54:43.823Z,100388.63
2022-10-10T11:57:49.730Z,100391.66
2022-10-10T12:00:56.033Z,100396.19
2022-10-10T12:03:59.232Z,100397.16
2022-10-10T12:07:05.890Z,100392.81
2022-10-10T12:10:11.787Z,100384.38
2022-10-10T12:13:27.979Z,100396.22
2022-10-10T12:16:31.544Z,100384.78
2022-10-10T12:19:34.875Z,100391.84
2022-10-10T12:22:37.274Z,100393.94
2022-10-10T12:25:42.289Z,100383.63
2022-10-10T12:29:05.068Z,100388.06
2022-10-10T12:32:27.590Z,100377.97
2022-10-10T12:35:37.487Z,100377.56
2022-10-10T12:38:39.237Z,100374.41
2022-10-10T12:41:55.055Z,100370.78
2022-10-10T12:44:56.712Z,100375.06
2022-10-10T12:48:05.510Z,100372.69
2022-10-10T12:51:19.182Z,100371.88
2022-10-10T12:54:25.152Z,100369.59
2022-10-10T12:57:31.710Z,100360.16
2022-10-10T13:00:37.817Z,100368.06
2022-10-10T13:03:45.063Z,100366.97
2022-10-10T13:06:52.383Z,100369.84
2022-10-10T13:10:03.849Z,100364.50
2022-10-10T13:13:15.823Z,100370.03
2022-10-10T13:16:19.365Z,100375.69
2022-10-10T13:19:23.390Z,100375.34
2022-10-10T13:22:28.925Z,100366.81
2022-10-10T13:25:31.078Z,100374.84
2022-10-10T13:28:33.530Z,100362.78
2022-10-10T13:31:37.967Z,100368.09
2022-10-10T13:34:43.862Z,100361.16
2022-10-10T13:37:50.723Z,100363.38
2022-10-10T13:40:53.041Z,100361.19
2022-10-10T13:43:54.813Z,100361.72
2022-10-10T13:46:56.476Z,100347.63
2022-10-10T13:49:58.194Z,100343.97
2022-10-10T13:53:26.907Z,100359.97
2022-10-10T13:56:30.924Z,100359.72
2022-10-10T13:59:33.924Z,100366.97
2022-10-10T14:02:37.487Z,100358.91
2022-10-10T14:05:43.941Z,100366.53
2022-10-10T14:08:48.961Z,100372.69
2022-10-10T14:11:54.478Z,100362.19
2022-10-10T14:14:58.428Z,100357.81
2022-10-10T14:18:00.410Z,100356.38
2022-10-10T14:21:02.678Z,100360.69
2022-10-10T14:24:06.956Z,100358.53
2022-10-10T14:27:13.355Z,100353.44
2022-10-10T14:30:15.259Z,100351.00
2022-10-10T14:33:18.839Z,100351.69
2022-10-10T14:36:20.694Z,100356.91
2022-10-10T14:39:23.649Z,100355.03
2022-10-10T14:42:26.375Z,100359.41
2022-10-10T14:45:28.305Z,100358.72
2022-10-10T14:48:30.077Z,100354.38
2022-10-10T14:51:38.068Z,100351.63
2022-10-10T14:54:41.472Z,100353.06
2022-10-10T14:57:43.109Z,100355.59
2022-10-10T15:00:45.677Z,100350.03
2022-10-10T15:03:47.343Z,100346.22
2022-10-10T15:07:11.971Z,100343.34
2022-10-10T15:13:36.544Z,100340.75
2022-10-10T15:16:38.592Z,100335.44
2022-10-10T15:19:40.266Z,100340.16
2022-10-10T15:22:42.580Z,100336.88
2022-10-10T15:25:45.575Z,100334.66
2022-10-10T15:28:47.597Z,100336.16
2022-10-10T15:31:49.203Z,100345.25
2022-10-10T15:34:51.795Z,100342.50
2022-10-10T15:37:53.652Z,100349.56
2022-10-10T15:41:00.934Z,100351.75
2022-10-10T15:44:03.171Z,100346.31
2022-10-10T15:47:04.904Z,100346.41
2022-10-10T15:50:09.155Z,100354.44
2022-10-10T15:53:11.173Z,100350.06
2022-10-10T15:56:16.930Z,100351.63
2022-10-10T15:59:18.567Z,100359.78
2022-10-10T16:02:20.351Z,100366.63
2022-10-10T16:05:21.960Z,100373.97
2022-10-10T16:08:23.592Z,100379.09
2022-10-10T16:11:27.041Z,100370.75
2022-10-10T16:14:28.867Z,100367.28
2022-10-10T16:17:30.535Z,100372.69
2022-10-10T16:20:32.241Z,100370.75
2022-10-10T16:23:33.870Z,100373.25
2022-10-10T16:26:37.945Z,100375.19
2022-10-10T16:29:39.603Z,100376.59
2022-10-10T16:32:42.795Z,100376.19
2022-10-10T16:35:44.583Z,100380.19
2022-10-10T16:38:46.981Z,100380.41
2022-10-10T16:41:50.017Z,100383.97
2022-10-10T16:44:51.710Z,100390.00
2022-10-10T16:47:53.457Z,100398.13
2022-10-10T16:50:55.152Z,100399.63
2022-10-10T16:54:00.704Z,100400.97
2022-10-10T16:57:03.774Z,100390.78
2022-10-10T17:00:08.196Z,100397.38
2022-10-10T17:03:09.832Z,100402.03
2022-10-10T17:06:14.196Z,100405.19
2022-10-10T17:09:18.090Z,100403.50
2022-10-10T17:12:21.302Z,100412.78
2022-10-10T17:15:22.954Z,100405.56
2022-10-10T17:18:24.755Z,100405.06
2022-10-10T17:21:26.703Z,100402.75
2022-10-10T17:24:28.615Z,100405.69
2022-10-10T17:27:31.663Z,100412.03
2022-10-10T17:30:33.432Z,100411.84
2022-10-10T17:33:36.283Z,100406.91
2022-10-10T17:36:38.041Z,100415.00
2022-10-10T17:39:39.729Z,100409.38
2022-10-10T17:42:42.812Z,100414.91
2022-10-10T17:45:44.400Z,100426.38
2022-10-10T17:48:46.092Z,100455.28
2022-10-10T17:51:47.893Z,100524.00
2022-10-10T17:54:49.523Z,100548.69
2022-10-10T17:57:52.610Z,100594.59
2022-10-10T18:00:59.877Z,100594.09
2022-10-10T18:04:04.379Z,100584.59
2022-10-10T18:07:05.812Z,100579.69
2022-10-10T18:10:08.103Z,100556.56
2022-10-10T18:13:11.090Z,100540.06
2022-10-10T18:16:14.686Z,100535.00
2022-10-10T18:19:17.477Z,100535.56
2022-10-10T18:22:19.160Z,100532.41
2022-10-10T18:25:24.952Z,100548.72
2022-10-10T18:28:29.989Z,100552.53
2022-10-10T18:31:33.719Z,100558.81
2022-10-10T18:34:35.547Z,100556.16
2022-10-10T18:37:37.627Z,100554.28
2022-10-10T18:40:39.613Z,100553.72
2022-10-10T18:43:44.497Z,100550.31
2022-10-10T18:46:46.474Z,100546.91
2022-10-10T18:49:48.102Z,100551.50
2022-10-10T18:52:49.828Z,100552.34
2022-10-10T18:55:54.932Z,100555.59
2022-10-10T18:59:01.223Z,100576.88
2022-10-10T19:02:02.923Z,100567.63
2022-10-10T19:05:05.346Z,100574.38
2022-10-10T19:08:07.570Z,100580.84
2022-10-10T19:11:18.800Z,100582.31
2022-10-10T19:14:21.889Z,100577.72
2022-10-10T19:17:24.190Z,100581.03
2022-10-10T19:20:29.116Z,100586.56
2022-10-10T19:23:31.705Z,100592.41
2022-10-10T19:26:34.044Z,100617.97
2022-10-10T19:29:37.117Z,100630.25
2022-10-10T19:32:38.888Z,100613.81
2022-10-10T19:35:42.096Z,100622.28
2022-10-10T19:38:43.873Z,100637.28
2022-10-10T19:41:45.613Z,100644.69
2022-10-10T19:44:48.708Z,100642.81
2022-10-10T19:47:50.473Z,100679.25
2022-10-10T19:50:55.871Z,100729.91
2022-10-10T19:53:57.817Z,100699.22
2022-10-10T19:56:59.458Z,100685.88
2022-10-10T20:00:03.244Z,100679.63
2022-10-10T20:03:13.098Z,100691.63
2022-10-10T20:06:16.295Z,100686.53
2022-10-10T20:09:17.960Z,100673.47
2022-10-10T20:12:19.618Z,100681.19
2022-10-10T20:15:22.610Z,100685.69
2022-10-10T20:18:24.297Z,100677.66
2022-10-10T20:21:32.359Z,100685.81
2022-10-10T20:24:33.965Z,100700.44
2022-10-10T20:27:36.168Z,100703.09
2022-10-10T20:30:42.388Z,100709.56
2022-10-10T20:33:44.474Z,100713.81
2022-10-10T20:36:46.100Z,100707.47
2022-10-10T20:39:47.841Z,100716.97
2022-10-10T20:42:49.546Z,100714.22
2022-10-10T20:45:52.527Z,100722.97
2022-10-10T20:48:54.735Z,100725.22
2022-10-10T20:51:56.361Z,100724.69
2022-10-10T20:54:58.000Z,100732.25
2022-10-10T20:57:59.912Z,100725.75
2022-10-10T21:01:11.369Z,100735.00
2022-10-10T21:04:16.130Z,100745.59
2022-10-10T21:07:17.833Z,100744.81
2022-10-10T21:10:19.479Z,100754.19
2022-10-10T21:13:21.180Z,100758.44
2022-10-10T21:16:26.336Z,100758.81
2022-10-10T21:19:28.004Z,100765.84
2022-10-10T21:22:29.647Z,100769.78
2022-10-10T21:25:31.280Z,100776.13
2022-10-10T21:28:33.335Z,100774.16
2022-10-10T21:31:38.511Z,100779.94
2022-10-10T21:34:40.157Z,100785.00
2022-10-10T21:37:44.186Z,100786.19
2022-10-10T21:40:47.114Z,100785.00
2022-10-10T21:43:52.108Z,100792.13
2022-10-10T21:46:55.155Z,100797.69
2022-10-10T21:49:56.775Z,100807.75
2022-10-10T21:52:58.769Z,100802.31
2022-10-10T21:56:05.480Z,100800.47
2022-10-10T21:59:07.980Z,100803.25
2022-10-10T22:02:10.963Z,100806.53
2022-10-10T22:05:13.750Z,100803.25
2022-10-10T22:08:15.431Z,100816.75
2022-10-10T22:11:19.751Z,100811.16
2022-10-10T22:14:21.368Z,100824.75
2022-10-10T22:17:36.427Z,100824.63
2022-10-10T22:20:38.058Z,100828.59
2022-10-10T22:23:40.013Z,100834.28
2022-10-10T22:26:42.151Z,100840.50
2022-10-10T22:29:43.823Z,100837.56
2022-10-10T22:32:46.822Z,100839.31
2022-10-10T22:35:48.437Z,100839.19
2022-10-10T22:38:50.051Z,100841.81
2022-10-10T22:41:51.683Z,100848.06
2022-10-10T22:44:53.312Z,100848.31
2022-10-10T22:47:56.245Z,100845.13
2022-10-10T22:50:59.587Z,100852.53
2022-10-10T22:54:01.274Z,100860.31
2022-10-10T22:57:03.057Z,100858.06
2022-10-10T23:00:05.672Z,100870.13
2022-10-10T23:03:08.769Z,100869.69
2022-10-10T23:06:10.793Z,100867.47
2022-10-10T23:09:13.545Z,100871.41
2022-10-10T23:12:15.335Z,100871.16
2022-10-10T23:15:17.228Z,100869.59
2022-10-10T23:18:20.229Z,100871.00
2022-10-10T23:21:22.118Z,100866.25
2022-10-10T23:24:24.178Z,100872.22
2022-10-10T23:27:25.920Z,100881.31
2022-10-10T23:30:27.494Z,100886.19
2022-10-10T23:33:34.582Z,100884.72
2022-10-10T23:36:38.642Z,100881.44
2022-10-10T23:39:41.295Z,100878.41
2022-10-10T23:42:42.950Z,100892.53
2022-10-10T23:45:44.577Z,100896.91
2022-10-10T23:48:47.589Z,100898.47
2022-10-10T23:51:49.287Z,100906.53
2022-10-10T23:54:50.921Z,100911.59
2022-10-10T23:57:52.633Z,100914.50
