createdAt,value
2019-01-06T00:00:14.497Z,102673.48
2019-01-06T00:03:01.400Z,102678.30
2019-01-06T00:05:54.106Z,102670.42
2019-01-06T00:08:39.568Z,102672.13
2019-01-06T00:11:25.317Z,102672.13
2019-01-06T00:14:27.312Z,102669.09
2019-01-06T00:17:16.995Z,102674.31
2019-01-06T00:20:09.481Z,102685.26
2019-01-06T00:22:54.893Z,102685.26
2019-01-06T00:25:40.454Z,102694.89
2019-01-06T00:28:42.384Z,102686.08
2019-01-06T00:31:30.153Z,102686.08
2019-01-06T00:34:28.198Z,102688.30
2019-01-06T00:37:12.180Z,102698.82
2019-01-06T00:39:57.583Z,102704.87
2019-01-06T00:45:38.957Z,102696.59
2019-01-06T00:48:24.538Z,102696.59
2019-01-06T00:51:10.159Z,102699.20
2019-01-06T00:53:55.681Z,102710.12
2019-01-06T00:56:41.285Z,102710.58
2019-01-06T00:59:31.272Z,102692.19
2019-01-06T01:02:30.223Z,102689.56
2019-01-06T01:05:15.824Z,102702.30
2019-01-06T01:08:05.504Z,102702.30
2019-01-06T01:11:10.245Z,102714.07
2019-01-06T01:13:55.891Z,102699.16
2019-01-06T01:16:41.456Z,102699.16
2019-01-06T01:19:22.881Z,102705.30
2019-01-06T01:22:21.799Z,102714.95
2019-01-06T01:25:08.542Z,102732.82
2019-01-06T01:28:14.724Z,102733.73
2019-01-06T01:31:01.456Z,102733.73
2019-01-06T01:33:48.196Z,102731.98
2019-01-06T01:36:54.350Z,102726.30
2019-01-06T01:39:41.153Z,102726.30
2019-01-06T01:42:27.928Z,102725.44
2019-01-06T01:45:34.048Z,102729.34
2019-01-06T01:48:20.837Z,102729.34
2019-01-06T01:51:07.578Z,102728.45
2019-01-06T01:54:13.722Z,102733.69
2019-01-06T01:57:19.916Z,102739.84
2019-01-06T02:00:06.649Z,102741.59
2019-01-06T02:02:53.427Z,102741.59
2019-01-06T02:05:40.145Z,102732.36
2019-01-06T02:08:26.902Z,102728.43
2019-01-06T02:11:13.607Z,102746.40
2019-01-06T02:14:00.321Z,102746.40
2019-01-06T02:17:06.443Z,102748.56
2019-01-06T02:20:12.604Z,102739.37
2019-01-06T02:22:59.362Z,102739.37
2019-01-06T02:26:05.570Z,102747.22
2019-01-06T02:29:11.713Z,102752.05
2019-01-06T02:32:17.886Z,102756.02
2019-01-06T02:35:04.626Z,102756.02
2019-01-06T02:37:51.329Z,102755.14
2019-01-06T02:40:38.116Z,102750.73
2019-01-06T02:43:24.897Z,102751.17
2019-01-06T02:46:11.603Z,102748.11
2019-01-06T02:48:58.335Z,102748.11
2019-01-06T02:51:45.062Z,102751.63
2019-01-06T02:54:31.758Z,102756.02
2019-01-06T02:57:18.514Z,102757.30
2019-01-06T03:00:24.989Z,102762.55
2019-01-06T03:03:11.744Z,102762.55
2019-01-06T03:06:17.885Z,102755.52
2019-01-06T03:09:24.906Z,102756.41
2019-01-06T03:12:11.669Z,102756.41
2019-01-06T03:14:58.395Z,102757.33
2019-01-06T03:17:45.158Z,102757.33
2019-01-06T03:20:31.875Z,102750.77
2019-01-06T03:23:18.664Z,102751.64
2019-01-06T03:26:01.068Z,102746.38
2019-01-06T03:28:47.798Z,102745.06
2019-01-06T03:31:34.490Z,102736.75
2019-01-06T03:34:21.207Z,102747.71
2019-01-06T03:37:20.042Z,102739.84
2019-01-06T03:40:06.941Z,102738.94
2019-01-06T03:42:52.897Z,102738.94
2019-01-06T03:45:39.638Z,102734.60
2019-01-06T03:48:26.355Z,102738.08
2019-01-06T03:51:32.467Z,102730.66
2019-01-06T03:54:19.246Z,102730.66
2019-01-06T03:57:25.375Z,102736.33
2019-01-06T04:00:06.341Z,102736.33
2019-01-06T04:02:53.093Z,102737.23
2019-01-06T04:05:39.810Z,102742.47
2019-01-06T04:08:26.557Z,102742.00
2019-01-06T04:11:15.323Z,102741.53
2019-01-06T04:14:21.270Z,102749.86
2019-01-06T04:17:08.016Z,102749.86
2019-01-06T04:20:14.151Z,102741.95
2019-01-06T04:23:00.883Z,102741.95
2019-01-06T04:25:47.589Z,102752.45
2019-01-06T04:28:53.747Z,102748.11
2019-01-06T04:31:40.426Z,102748.11
2019-01-06T04:34:46.661Z,102745.09
2019-01-06T04:37:52.850Z,102749.90
2019-01-06T04:40:39.612Z,102749.90
2019-01-06T04:43:26.333Z,102747.71
2019-01-06T04:46:13.100Z,102748.15
2019-01-06T04:48:59.803Z,102738.56
2019-01-06T04:51:46.561Z,102734.23
2019-01-06T04:54:52.667Z,102734.23
2019-01-06T04:57:39.390Z,102734.23
2019-01-06T05:00:26.550Z,102741.67
2019-01-06T05:03:32.699Z,102739.93
2019-01-06T05:06:19.461Z,102739.08
2019-01-06T05:09:06.196Z,102739.08
2019-01-06T05:11:52.910Z,102733.39
2019-01-06T05:14:39.641Z,102741.26
2019-01-06T05:17:26.354Z,102741.26
2019-01-06T05:20:32.495Z,102733.47
2019-01-06T05:23:38.615Z,102736.95
2019-01-06T05:26:44.781Z,102740.88
2019-01-06T05:29:50.951Z,102738.70
2019-01-06T05:32:57.111Z,102743.08
2019-01-06T05:36:03.264Z,102743.94
2019-01-06T05:38:50.013Z,102743.94
2019-01-06T05:41:36.798Z,102754.06
2019-01-06T05:44:23.502Z,102757.56
2019-01-06T05:47:12.924Z,102749.19
2019-01-06T05:49:59.629Z,102759.30
2019-01-06T05:52:46.366Z,102760.20
2019-01-06T05:55:33.060Z,102763.24
2019-01-06T05:58:19.777Z,102769.81
2019-01-06T06:01:06.471Z,102769.83
2019-01-06T06:03:53.206Z,102775.55
2019-01-06T06:06:39.874Z,102783.41
2019-01-06T06:09:26.602Z,102790.38
2019-01-06T06:12:13.326Z,102792.13
2019-01-06T06:15:00.186Z,102791.25
2019-01-06T06:17:46.864Z,102794.75
2019-01-06T06:23:28.279Z,102796.06
2019-01-06T06:26:15.008Z,102799.12
2019-01-06T06:29:01.704Z,102795.64
2019-01-06T06:31:48.442Z,102800.47
2019-01-06T06:34:35.152Z,102802.64
2019-01-06T06:37:21.878Z,102804.86
2019-01-06T06:40:08.557Z,102806.17
2019-01-06T06:42:55.378Z,102806.11
2019-01-06T06:45:42.131Z,102809.17
2019-01-06T06:48:28.857Z,102803.53
2019-01-06T06:51:15.567Z,102805.31
2019-01-06T06:54:02.309Z,102800.95
2019-01-06T06:56:49.031Z,102806.63
2019-01-06T06:59:35.772Z,102809.27
2019-01-06T07:03:01.471Z,102811.00
2019-01-06T07:05:48.207Z,102819.77
2019-01-06T07:08:34.962Z,102819.77
2019-01-06T07:11:21.701Z,102819.77
2019-01-06T07:14:08.444Z,102821.48
2019-01-06T07:17:36.912Z,102817.55
2019-01-06T07:20:17.410Z,102817.55
2019-01-06T07:23:04.127Z,102827.13
2019-01-06T07:25:50.896Z,102824.95
2019-01-06T07:28:52.834Z,102828.47
2019-01-06T07:31:38.412Z,102829.78
2019-01-06T07:34:40.296Z,102831.56
2019-01-06T07:37:29.860Z,102837.69
2019-01-06T07:40:16.798Z,102844.66
2019-01-06T07:42:59.597Z,102850.84
2019-01-06T07:45:49.373Z,102849.51
2019-01-06T07:48:30.603Z,102857.78
2019-01-06T07:51:09.208Z,102857.78
2019-01-06T07:54:02.041Z,102857.37
2019-01-06T07:56:48.209Z,102856.94
2019-01-06T07:59:46.694Z,102848.62
2019-01-06T08:02:44.223Z,102852.53
2019-01-06T08:05:30.074Z,102862.17
2019-01-06T08:08:17.098Z,102863.94
2019-01-06T08:11:03.845Z,102870.03
2019-01-06T08:13:56.747Z,102866.53
2019-01-06T08:16:49.292Z,102869.16
2019-01-06T08:19:36.116Z,102873.09
2019-01-06T08:22:25.493Z,102875.28
2019-01-06T08:25:21.356Z,102881.42
2019-01-06T08:28:08.144Z,102875.22
2019-01-06T08:31:03.793Z,102885.77
2019-01-06T08:34:02.478Z,102885.77
2019-01-06T08:36:47.906Z,102894.97
2019-01-06T08:39:35.815Z,102894.97
2019-01-06T08:42:34.559Z,102900.23
2019-01-06T08:45:27.374Z,102891.02
2019-01-06T08:48:20.381Z,102902.39
2019-01-06T08:51:22.212Z,102899.34
2019-01-06T08:54:08.994Z,102896.27
2019-01-06T08:56:54.218Z,102902.41
2019-01-06T08:59:39.974Z,102908.55
2019-01-06T09:02:35.293Z,102906.78
2019-01-06T09:05:28.824Z,102913.38
2019-01-06T09:08:14.550Z,102919.90
2019-01-06T09:11:03.338Z,102917.27
2019-01-06T09:13:48.861Z,102919.05
2019-01-06T09:16:38.813Z,102916.39
2019-01-06T09:19:37.996Z,102918.14
2019-01-06T09:22:30.725Z,102917.30
2019-01-06T09:25:16.285Z,102917.76
2019-01-06T09:28:06.225Z,102915.58
2019-01-06T09:30:55.834Z,102912.95
2019-01-06T09:33:44.400Z,102916.45
2019-01-06T09:36:30.100Z,102917.76
2019-01-06T09:39:15.114Z,102911.63
2019-01-06T09:42:04.939Z,102914.25
2019-01-06T09:44:50.092Z,102910.34
2019-01-06T09:47:36.914Z,102906.83
2019-01-06T09:50:24.206Z,102904.20
2019-01-06T09:53:08.011Z,102912.51
2019-01-06T09:55:50.473Z,102911.22
2019-01-06T09:58:42.947Z,102916.07
2019-01-06T10:01:35.435Z,102916.48
2019-01-06T10:04:34.946Z,102916.55
2019-01-06T10:07:16.600Z,102926.56
2019-01-06T10:10:06.056Z,102914.78
2019-01-06T10:12:51.351Z,102922.25
2019-01-06T10:15:56.594Z,102924.42
2019-01-06T10:18:41.618Z,102922.66
2019-01-06T10:21:27.272Z,102935.77
2019-01-06T10:24:12.636Z,102932.75
2019-01-06T10:27:08.459Z,102934.50
2019-01-06T10:29:57.788Z,102930.97
2019-01-06T10:32:44.572Z,102937.09
2019-01-06T10:35:30.330Z,102940.15
2019-01-06T10:38:08.832Z,102937.95
2019-01-06T10:40:55.608Z,102937.09
2019-01-06T10:43:48.220Z,102936.64
2019-01-06T10:46:34.793Z,102938.83
2019-01-06T10:49:39.736Z,102929.23
2019-01-06T10:52:28.429Z,102931.87
2019-01-06T10:55:14.061Z,102926.23
2019-01-06T10:57:59.572Z,102926.67
2019-01-06T11:01:01.685Z,102927.13
2019-01-06T11:03:46.825Z,102930.56
2019-01-06T11:06:42.414Z,102928.34
2019-01-06T11:09:27.617Z,102927.05
2019-01-06T11:12:17.553Z,102930.13
2019-01-06T11:15:04.320Z,102924.47
2019-01-06T11:17:57.197Z,102930.61
2019-01-06T11:20:42.435Z,102932.81
2019-01-06T11:23:44.329Z,102929.73
2019-01-06T11:26:39.203Z,102930.65
2019-01-06T11:29:24.677Z,102928.06
2019-01-06T11:32:10.050Z,102927.59
2019-01-06T11:35:15.229Z,102927.11
2019-01-06T11:38:01.985Z,102928.42
2019-01-06T11:40:54.947Z,102921.86
2019-01-06T11:43:40.342Z,102921.87
2019-01-06T11:46:36.240Z,102918.78
2019-01-06T11:49:23.178Z,102921.88
2019-01-06T11:52:25.491Z,102914.86
2019-01-06T11:55:11.111Z,102909.61
2019-01-06T11:58:07.160Z,102911.36
2019-01-06T12:00:53.050Z,102903.97
2019-01-06T12:03:38.561Z,102902.25
2019-01-06T12:06:31.324Z,102907.08
2019-01-06T12:09:15.403Z,102898.75
2019-01-06T12:12:06.320Z,102899.19
2019-01-06T12:14:46.749Z,102893.95
2019-01-06T12:17:45.478Z,102894.83
2019-01-06T12:20:47.381Z,102895.27
2019-01-06T12:23:33.217Z,102895.27
2019-01-06T12:26:20.422Z,102894.83
2019-01-06T12:29:06.017Z,102898.33
2019-01-06T12:31:56.095Z,102899.20
2019-01-06T12:34:41.584Z,102889.55
2019-01-06T12:37:27.597Z,102896.94
2019-01-06T12:40:23.353Z,102894.31
2019-01-06T12:43:18.902Z,102892.58
2019-01-06T12:46:05.765Z,102895.63
2019-01-06T12:48:52.520Z,102897.81
2019-01-06T12:51:45.245Z,102898.69
2019-01-06T12:54:38.488Z,102895.64
2019-01-06T12:57:28.107Z,102896.94
2019-01-06T13:00:12.709Z,102903.50
2019-01-06T13:02:58.147Z,102903.50
2019-01-06T13:06:03.500Z,102904.35
2019-01-06T13:09:02.308Z,102908.70
2019-01-06T13:11:57.947Z,102909.58
2019-01-06T13:14:50.424Z,102912.62
2019-01-06T13:17:36.024Z,102912.62
2019-01-06T13:20:22.913Z,102908.66
2019-01-06T13:23:08.538Z,102910.83
2019-01-06T13:25:55.429Z,102919.61
2019-01-06T13:28:42.161Z,102915.22
2019-01-06T13:31:28.947Z,102919.63
2019-01-06T13:34:15.670Z,102916.53
2019-01-06T13:37:02.521Z,102916.53
2019-01-06T13:39:49.240Z,102918.72
2019-01-06T13:42:36.120Z,102921.34
2019-01-06T13:45:22.900Z,102916.53
2019-01-06T13:48:02.159Z,102916.11
2019-01-06T13:50:48.940Z,102914.37
2019-01-06T13:53:35.686Z,102907.39
2019-01-06T13:56:22.362Z,102911.74
2019-01-06T13:59:09.102Z,102909.13
2019-01-06T14:01:55.856Z,102914.78
2019-01-06T14:04:42.692Z,102918.32
2019-01-06T14:07:29.413Z,102923.56
2019-01-06T14:10:16.169Z,102913.93
2019-01-06T14:13:02.923Z,102918.32
2019-01-06T14:15:49.804Z,102922.25
2019-01-06T14:18:36.538Z,102923.09
2019-01-06T14:21:23.389Z,102927.46
2019-01-06T14:24:10.121Z,102926.17
2019-01-06T14:26:56.873Z,102928.77
2019-01-06T14:29:43.610Z,102927.02
2019-01-06T14:32:30.449Z,102931.80
2019-01-06T14:35:17.139Z,102943.19
2019-01-06T14:38:01.524Z,102950.16
2019-01-06T14:40:40.201Z,102945.30
2019-01-06T14:43:26.932Z,102955.40
2019-01-06T14:46:13.700Z,102955.42
2019-01-06T14:49:00.410Z,102951.91
2019-01-06T14:51:40.205Z,102957.55
2019-01-06T14:54:26.906Z,102953.61
2019-01-06T14:57:13.699Z,102958.40
2019-01-06T15:00:00.493Z,102961.49
2019-01-06T15:02:47.201Z,102958.84
2019-01-06T15:05:28.119Z,102962.34
2019-01-06T15:08:14.867Z,102968.87
2019-01-06T15:11:01.612Z,102959.27
2019-01-06T15:13:48.295Z,102961.43
2019-01-06T15:16:35.024Z,102959.70
2019-01-06T15:19:21.717Z,102963.66
2019-01-06T15:22:08.476Z,102965.36
2019-01-06T15:24:55.148Z,102961.39
2019-01-06T15:27:40.618Z,102969.25
2019-01-06T15:30:27.399Z,102967.09
2019-01-06T15:33:14.142Z,102974.11
2019-01-06T15:36:00.865Z,102972.80
2019-01-06T15:38:47.752Z,102972.75
2019-01-06T15:41:34.557Z,102967.94
2019-01-06T15:44:21.282Z,102962.28
2019-01-06T15:47:27.435Z,102964.88
2019-01-06T15:50:14.124Z,102964.88
2019-01-06T15:53:00.956Z,102966.66
2019-01-06T15:55:47.649Z,102969.25
2019-01-06T15:58:34.422Z,102971.92
2019-01-06T16:01:21.201Z,102971.03
2019-01-06T16:04:07.892Z,102964.91
2019-01-06T16:06:54.727Z,102977.12
2019-01-06T16:09:41.475Z,102971.48
2019-01-06T16:12:28.362Z,102977.19
2019-01-06T16:15:15.075Z,102977.14
2019-01-06T16:18:01.902Z,102978.44
2019-01-06T16:20:48.633Z,102982.37
2019-01-06T16:23:35.395Z,102977.55
2019-01-06T16:26:22.151Z,102984.58
2019-01-06T16:29:08.929Z,102984.58
2019-01-06T16:31:55.687Z,102985.04
2019-01-06T16:34:42.405Z,102978.04
2019-01-06T16:37:29.135Z,102978.89
2019-01-06T16:40:15.851Z,102977.11
2019-01-06T16:43:02.669Z,102983.27
2019-01-06T16:45:49.388Z,102978.44
2019-01-06T16:48:36.170Z,102982.75
2019-01-06T16:51:42.338Z,102984.05
2019-01-06T16:54:29.105Z,102984.05
2019-01-06T16:57:15.769Z,102993.70
2019-01-06T17:00:22.002Z,102993.25
2019-01-06T17:03:28.135Z,102981.00
2019-01-06T17:06:34.345Z,102984.47
2019-01-06T17:09:21.076Z,102984.47
2019-01-06T17:12:07.834Z,102987.98
2019-01-06T17:14:54.570Z,102986.67
2019-01-06T17:18:00.870Z,102988.02
2019-01-06T17:20:47.609Z,102988.02
2019-01-06T17:23:53.881Z,102989.80
2019-01-06T17:27:00.007Z,102994.16
2019-01-06T17:29:46.776Z,102994.16
2019-01-06T17:32:33.517Z,102995.45
2019-01-06T17:35:20.265Z,102992.78
2019-01-06T17:38:06.999Z,102993.22
2019-01-06T17:40:53.789Z,102996.71
2019-01-06T17:43:59.957Z,102990.16
2019-01-06T17:46:46.825Z,102987.96
2019-01-06T17:49:52.942Z,102987.94
2019-01-06T17:52:39.719Z,102987.94
2019-01-06T17:55:26.522Z,102994.11
2019-01-06T17:58:13.318Z,102983.11
2019-01-06T18:01:00.081Z,102988.76
2019-01-06T18:03:46.772Z,102996.66
2019-01-06T18:06:52.978Z,103000.13
2019-01-06T18:09:59.102Z,102987.81
2019-01-06T18:12:45.848Z,103002.80
2019-01-06T18:15:51.998Z,103002.77
2019-01-06T18:18:58.164Z,103004.08
2019-01-06T18:21:44.868Z,103004.08
2019-01-06T18:24:31.739Z,103000.09
2019-01-06T18:27:18.473Z,103004.06
2019-01-06T18:30:05.302Z,103003.63
2019-01-06T18:32:52.092Z,102999.30
2019-01-06T18:35:58.361Z,102999.72
2019-01-06T18:38:45.128Z,102999.72
2019-01-06T18:41:31.860Z,103001.08
2019-01-06T18:44:38.044Z,102988.28
2019-01-06T18:47:24.876Z,102988.28
2019-01-06T18:50:11.584Z,102997.52
2019-01-06T18:52:58.320Z,103002.75
2019-01-06T18:56:04.495Z,102998.75
2019-01-06T18:58:51.355Z,102998.75
2019-01-06T19:01:31.224Z,103010.23
2019-01-06T19:04:18.094Z,103005.01
2019-01-06T19:07:24.233Z,103012.41
2019-01-06T19:10:11.130Z,103012.41
2019-01-06T19:13:02.661Z,103006.22
2019-01-06T19:15:46.680Z,103003.19
2019-01-06T19:18:52.809Z,103006.72
2019-01-06T19:21:39.585Z,103006.72
2019-01-06T19:24:26.338Z,103016.34
2019-01-06T19:27:32.502Z,103013.67
2019-01-06T19:30:19.295Z,103013.67
2019-01-06T19:33:06.068Z,103015.02
2019-01-06T19:35:52.826Z,103002.70
2019-01-06T19:38:39.562Z,103000.98
2019-01-06T19:41:26.334Z,103008.42
2019-01-06T19:44:13.092Z,103009.73
2019-01-06T19:46:59.873Z,103013.62
2019-01-06T19:50:06.186Z,103009.27
2019-01-06T19:52:52.958Z,103003.50
2019-01-06T19:55:39.765Z,103003.50
2019-01-06T19:58:45.938Z,103004.73
2019-01-06T20:01:32.695Z,103004.73
2019-01-06T20:04:19.433Z,103007.84
2019-01-06T20:07:25.615Z,102999.84
2019-01-06T20:13:07.094Z,103010.44
2019-01-06T20:15:54.233Z,103007.38
2019-01-06T20:18:32.182Z,103006.05
2019-01-06T20:21:38.435Z,103001.34
2019-01-06T20:24:44.736Z,102997.88
2019-01-06T20:27:50.912Z,103011.10
2019-01-06T20:30:37.701Z,103011.10
2019-01-06T20:33:24.603Z,103002.78
2019-01-06T20:36:11.530Z,103005.84
2019-01-06T20:39:17.725Z,102997.52
2019-01-06T20:42:04.682Z,103004.55
2019-01-06T20:44:51.388Z,103004.55
2019-01-06T20:47:38.178Z,103003.19
2019-01-06T20:50:44.332Z,102996.05
2019-01-06T20:53:50.524Z,102990.81
2019-01-06T20:56:37.366Z,102990.81
2019-01-06T20:59:24.200Z,102996.52
2019-01-06T21:02:30.458Z,103002.66
2019-01-06T21:05:17.260Z,103002.66
2019-01-06T21:08:04.043Z,103006.16
2019-01-06T21:10:50.843Z,103009.62
2019-01-06T21:13:57.025Z,103003.01
2019-01-06T21:16:43.844Z,103003.01
2019-01-06T21:19:50.007Z,103007.03
2019-01-06T21:22:36.737Z,103014.98
2019-01-06T21:25:23.518Z,103014.98
2019-01-06T21:28:05.846Z,103018.92
2019-01-06T21:31:04.818Z,103019.45
2019-01-06T21:33:52.493Z,103019.45
2019-01-06T21:36:39.287Z,103012.78
2019-01-06T21:39:45.446Z,103017.88
2019-01-06T21:42:51.758Z,103011.77
2019-01-06T21:45:38.484Z,103011.77
2019-01-06T21:48:25.719Z,103016.56
2019-01-06T21:51:12.671Z,103016.56
2019-01-06T21:54:03.819Z,103022.35
2019-01-06T21:57:07.528Z,103011.10
2019-01-06T21:59:54.294Z,103012.41
2019-01-06T22:02:41.114Z,103012.41
2019-01-06T22:05:27.891Z,103008.92
2019-01-06T22:08:14.715Z,103008.92
2019-01-06T22:11:01.520Z,103011.49
2019-01-06T22:13:48.269Z,103008.42
2019-01-06T22:16:35.225Z,103004.91
2019-01-06T22:19:21.977Z,103008.00
2019-01-06T22:22:08.890Z,103001.92
2019-01-06T22:25:15.253Z,103010.23
2019-01-06T22:28:21.369Z,103004.41
2019-01-06T22:31:09.138Z,103004.41
2019-01-06T22:33:56.340Z,103007.95
2019-01-06T22:36:43.079Z,102999.17
2019-01-06T22:39:30.006Z,103006.25
2019-01-06T22:42:17.390Z,103007.95
2019-01-06T22:45:23.746Z,103007.46
2019-01-06T22:48:10.832Z,103007.46
2019-01-06T22:50:57.791Z,103000.86
2019-01-06T22:54:04.053Z,102988.64
2019-01-06T22:57:10.274Z,103004.52
2019-01-06T23:00:16.676Z,103000.14
2019-01-06T23:03:03.496Z,103006.25
2019-01-06T23:05:50.746Z,103006.25
2019-01-06T23:08:57.089Z,103002.69
2019-01-06T23:11:43.895Z,103002.69
2019-01-06T23:14:30.692Z,103003.97
2019-01-06T23:17:36.959Z,102997.83
2019-01-06T23:20:23.767Z,102999.14
2019-01-06T23:23:10.536Z,103000.03
2019-01-06T23:25:57.250Z,103000.56
2019-01-06T23:28:44.081Z,103002.70
2019-01-06T23:31:30.801Z,103003.19
2019-01-06T23:34:17.528Z,103000.48
2019-01-06T23:37:04.237Z,102998.30
2019-01-06T23:39:50.995Z,102999.17
2019-01-06T23:42:57.104Z,102996.10
2019-01-06T23:45:43.840Z,102996.10
2019-01-06T23:48:30.544Z,102996.55
2019-01-06T23:51:17.321Z,102994.30
2019-01-06T23:54:04.073Z,102997.39
2019-01-06T23:56:50.945Z,102992.19
2019-01-06T23:59:37.657Z,102989.13
