createdAt,value
2017-10-26T00:00:36.726Z,36.6
2017-10-26T00:01:38.495Z,38.5
2017-10-26T00:02:40.157Z,37.2
2017-10-26T00:03:41.813Z,37.9
2017-10-26T00:04:43.462Z,37.0
2017-10-26T00:05:45.262Z,36.5
2017-10-26T00:06:47.037Z,37.3
2017-10-26T00:07:48.747Z,43.2
2017-10-26T00:08:50.387Z,39.6
2017-10-26T00:09:52.038Z,41.6
2017-10-26T00:10:53.686Z,40.2
2017-10-26T00:11:55.342Z,38.8
2017-10-26T00:12:56.997Z,40.3
2017-10-26T00:13:58.651Z,41.8
2017-10-26T00:15:00.310Z,41.4
2017-10-26T00:16:01.960Z,40.7
2017-10-26T00:17:03.624Z,43.9
2017-10-26T00:18:05.274Z,42.5
2017-10-26T00:19:06.929Z,42.1
2017-10-26T00:20:08.586Z,41.4
2017-10-26T00:21:10.241Z,41.1
2017-10-26T00:22:11.888Z,42.1
2017-10-26T00:23:13.595Z,40.0
2017-10-26T00:24:15.246Z,38.9
2017-10-26T00:25:16.906Z,40.8
2017-10-26T00:26:18.854Z,43.5
2017-10-26T00:27:20.766Z,39.9
2017-10-26T00:28:22.420Z,41.9
2017-10-26T00:29:24.074Z,41.3
2017-10-26T00:30:25.721Z,39.7
2017-10-26T00:31:27.371Z,39.2
2017-10-26T00:32:29.029Z,37.6
2017-10-26T00:33:30.684Z,38.6
2017-10-26T00:34:32.335Z,40.6
2017-10-26T00:35:33.987Z,39.6
2017-10-26T00:36:35.657Z,38.4
2017-10-26T00:37:37.325Z,37.7
2017-10-26T00:38:38.987Z,40.4
2017-10-26T00:39:40.649Z,39.3
2017-10-26T00:40:42.324Z,40.3
2017-10-26T00:41:43.976Z,40.5
2017-10-26T00:42:45.634Z,39.6
2017-10-26T00:43:47.289Z,39.9
2017-10-26T00:44:48.944Z,39.4
2017-10-26T00:45:50.599Z,39.2
2017-10-26T00:46:52.250Z,39.0
2017-10-26T00:47:53.909Z,39.8
2017-10-26T00:48:55.575Z,39.6
2017-10-26T00:49:57.224Z,37.7
2017-10-26T00:50:58.886Z,38.8
2017-10-26T00:52:00.552Z,39.1
2017-10-26T00:53:02.196Z,41.7
2017-10-26T00:54:03.854Z,41.5
2017-10-26T00:55:05.513Z,37.9
2017-10-26T00:56:07.157Z,38.6
2017-10-26T00:57:08.832Z,40.1
2017-10-26T00:58:10.479Z,39.5
2017-10-26T00:59:12.130Z,38.5
2017-10-26T01:00:13.784Z,37.3
2017-10-26T01:01:15.431Z,38.2
2017-10-26T01:02:17.088Z,40.5
2017-10-26T01:03:18.747Z,40.6
2017-10-26T01:04:20.404Z,40.0
2017-10-26T01:05:22.058Z,41.5
2017-10-26T01:06:23.745Z,42.0
2017-10-26T01:07:25.370Z,39.5
2017-10-26T01:08:27.038Z,39.9
2017-10-26T01:09:28.709Z,37.7
2017-10-26T01:10:30.358Z,39.8
2017-10-26T01:11:32.012Z,40.0
2017-10-26T01:12:33.664Z,40.5
2017-10-26T01:13:35.327Z,38.6
2017-10-26T01:14:36.967Z,38.4
2017-10-26T01:15:38.636Z,40.6
2017-10-26T01:16:40.295Z,38.7
2017-10-26T01:17:41.952Z,38.7
2017-10-26T01:18:43.601Z,37.6
2017-10-26T01:19:45.274Z,38.0
2017-10-26T01:20:47.460Z,37.4
2017-10-26T01:21:49.116Z,38.5
2017-10-26T01:22:50.770Z,39.0
2017-10-26T01:23:52.609Z,44.6
2017-10-26T01:24:54.260Z,43.8
2017-10-26T01:25:55.913Z,41.9
2017-10-26T01:26:57.573Z,42.9
2017-10-26T01:27:59.227Z,41.0
2017-10-26T01:29:00.889Z,42.5
2017-10-26T01:30:02.553Z,41.7
2017-10-26T01:31:04.215Z,40.0
2017-10-26T01:32:05.890Z,39.0
2017-10-26T01:33:07.547Z,38.3
2017-10-26T01:34:09.211Z,38.4
2017-10-26T01:35:10.870Z,37.5
2017-10-26T01:36:12.523Z,36.8
2017-10-26T01:37:14.188Z,39.5
2017-10-26T01:38:15.848Z,39.6
2017-10-26T01:39:17.508Z,38.8
2017-10-26T01:40:19.168Z,39.9
2017-10-26T01:41:20.818Z,38.5
2017-10-26T01:42:22.477Z,39.2
2017-10-26T01:43:24.128Z,40.6
2017-10-26T01:44:25.781Z,41.1
2017-10-26T01:45:27.440Z,40.5
2017-10-26T01:46:29.098Z,41.9
2017-10-26T01:47:30.757Z,40.8
2017-10-26T01:48:32.407Z,42.2
2017-10-26T01:49:34.068Z,41.5
2017-10-26T01:50:35.771Z,41.8
2017-10-26T01:51:37.428Z,43.0
2017-10-26T01:52:39.085Z,41.1
2017-10-26T01:53:40.746Z,41.9
2017-10-26T01:54:42.395Z,41.2
2017-10-26T01:55:44.063Z,40.3
2017-10-26T02:01:37.657Z,35.7
2017-10-26T02:02:39.302Z,37.6
2017-10-26T02:03:40.957Z,39.8
2017-10-26T02:04:42.613Z,40.8
2017-10-26T02:05:44.279Z,40.9
2017-10-26T02:06:45.934Z,41.4
2017-10-26T02:07:47.589Z,42.9
2017-10-26T02:08:49.239Z,42.7
2017-10-26T02:09:54.997Z,41.5
2017-10-26T02:10:56.649Z,42.7
2017-10-26T02:11:58.303Z,41.9
2017-10-26T02:12:59.965Z,43.3
2017-10-26T02:14:01.629Z,41.7
2017-10-26T02:15:03.275Z,42.1
2017-10-26T02:16:04.933Z,43.9
2017-10-26T02:17:06.589Z,42.9
2017-10-26T02:18:08.241Z,44.0
2017-10-26T02:19:09.896Z,47.6
2017-10-26T02:20:11.557Z,44.2
2017-10-26T02:21:13.211Z,44.7
2017-10-26T02:22:14.868Z,43.8
2017-10-26T02:23:16.526Z,42.6
2017-10-26T02:24:18.187Z,43.6
2017-10-26T02:25:19.839Z,41.9
2017-10-26T02:26:21.493Z,44.3
2017-10-26T02:27:23.168Z,42.1
2017-10-26T02:28:24.827Z,42.3
2017-10-26T02:29:26.494Z,39.9
2017-10-26T02:30:28.156Z,40.8
2017-10-26T02:31:29.821Z,39.7
2017-10-26T02:32:31.471Z,40.5
2017-10-26T02:33:33.123Z,40.9
2017-10-26T02:34:34.779Z,39.8
2017-10-26T02:35:36.431Z,42.0
2017-10-26T02:36:38.094Z,42.2
2017-10-26T02:37:39.753Z,43.3
2017-10-26T02:38:41.418Z,41.5
2017-10-26T02:39:43.073Z,41.9
2017-10-26T02:40:44.723Z,42.6
2017-10-26T02:41:46.381Z,41.8
2017-10-26T02:42:48.038Z,43.7
2017-10-26T02:43:49.747Z,43.2
2017-10-26T02:44:51.443Z,42.8
2017-10-26T02:45:53.097Z,44.0
2017-10-26T02:46:54.757Z,43.0
2017-10-26T02:47:56.405Z,42.1
2017-10-26T02:48:58.069Z,39.9
2017-10-26T02:49:59.735Z,40.5
2017-10-26T02:51:01.394Z,40.9
2017-10-26T02:52:03.048Z,42.8
2017-10-26T02:53:04.704Z,44.3
2017-10-26T02:54:06.353Z,42.8
2017-10-26T02:55:08.025Z,45.2
2017-10-26T02:56:09.683Z,43.8
2017-10-26T02:57:11.340Z,47.5
2017-10-26T02:58:13.004Z,46.8
2017-10-26T02:59:14.668Z,46.4
2017-10-26T03:00:16.353Z,46.4
2017-10-26T03:01:17.983Z,45.6
2017-10-26T03:02:19.643Z,46.2
2017-10-26T03:03:21.293Z,46.9
2017-10-26T03:04:22.948Z,48.1
2017-10-26T03:05:24.601Z,51.5
2017-10-26T03:06:26.277Z,49.8
2017-10-26T03:07:27.909Z,47.6
2017-10-26T03:08:29.570Z,48.2
2017-10-26T03:09:31.226Z,49.0
2017-10-26T03:10:32.890Z,45.0
2017-10-26T03:11:34.551Z,45.8
2017-10-26T03:12:36.213Z,43.9
2017-10-26T03:13:37.889Z,48.2
2017-10-26T03:14:39.538Z,43.7
2017-10-26T03:15:41.189Z,46.4
2017-10-26T03:16:42.842Z,48.5
2017-10-26T03:17:44.500Z,46.5
2017-10-26T03:18:46.154Z,46.9
2017-10-26T03:19:47.814Z,45.9
2017-10-26T03:20:49.477Z,41.5
2017-10-26T03:21:51.141Z,43.1
2017-10-26T03:22:52.790Z,45.3
2017-10-26T03:23:54.441Z,42.0
2017-10-26T03:24:56.088Z,42.2
2017-10-26T03:25:57.740Z,43.0
2017-10-26T03:26:59.396Z,42.7
2017-10-26T03:28:01.049Z,41.8
2017-10-26T03:29:02.703Z,43.3
2017-10-26T03:30:04.361Z,45.7
2017-10-26T03:31:06.010Z,46.8
2017-10-26T03:32:07.666Z,46.6
2017-10-26T03:33:09.339Z,44.8
2017-10-26T03:34:11.032Z,44.4
2017-10-26T03:35:12.888Z,45.0
2017-10-26T03:36:14.536Z,48.0
2017-10-26T03:37:16.199Z,48.6
2017-10-26T03:38:17.864Z,47.4
2017-10-26T03:39:19.511Z,48.3
2017-10-26T03:40:21.171Z,48.6
2017-10-26T03:41:22.848Z,44.8
2017-10-26T03:42:24.511Z,46.5
2017-10-26T03:43:26.170Z,45.9
2017-10-26T03:44:27.826Z,45.5
2017-10-26T03:45:29.487Z,43.8
2017-10-26T03:46:31.145Z,45.7
2017-10-26T03:47:32.854Z,44.9
2017-10-26T03:48:34.511Z,44.8
2017-10-26T03:49:36.168Z,45.0
2017-10-26T03:50:37.817Z,45.6
2017-10-26T03:51:39.473Z,43.3
2017-10-26T03:52:41.130Z,42.3
2017-10-26T03:53:42.778Z,44.5
2017-10-26T03:54:44.432Z,43.6
2017-10-26T03:55:46.085Z,41.4
2017-10-26T03:56:47.740Z,41.8
2017-10-26T03:57:49.394Z,42.0
2017-10-26T03:58:51.042Z,42.2
2017-10-26T03:59:52.694Z,41.4
2017-10-26T04:00:54.353Z,42.3
2017-10-26T04:01:56.012Z,40.4
2017-10-26T04:02:57.673Z,40.6
2017-10-26T04:03:59.322Z,39.1
2017-10-26T04:05:00.982Z,38.6
2017-10-26T04:06:02.630Z,39.0
2017-10-26T04:07:04.280Z,38.5
2017-10-26T04:08:05.946Z,37.4
2017-10-26T04:09:07.598Z,37.3
2017-10-26T04:10:09.247Z,36.6
2017-10-26T04:11:10.911Z,37.1
2017-10-26T04:12:12.561Z,36.2
2017-10-26T04:13:14.215Z,35.6
2017-10-26T04:14:15.874Z,35.0
2017-10-26T04:15:17.521Z,37.2
2017-10-26T04:16:19.203Z,35.8
2017-10-26T04:17:20.863Z,35.2
2017-10-26T04:18:22.516Z,32.9
2017-10-26T04:19:24.168Z,34.0
2017-10-26T04:20:25.818Z,35.8
2017-10-26T04:21:27.482Z,36.4
2017-10-26T04:22:29.129Z,35.2
2017-10-26T04:23:30.790Z,33.3
2017-10-26T04:24:32.445Z,35.7
2017-10-26T04:25:34.105Z,35.9
2017-10-26T04:26:35.764Z,34.4
2017-10-26T04:27:37.567Z,33.8
2017-10-26T04:28:39.228Z,34.5
2017-10-26T04:29:40.899Z,35.1
2017-10-26T04:30:42.538Z,33.7
2017-10-26T04:31:44.205Z,34.7
2017-10-26T04:32:45.850Z,33.7
2017-10-26T04:33:47.502Z,33.8
2017-10-26T04:34:49.159Z,34.0
2017-10-26T04:35:50.805Z,33.5
2017-10-26T04:36:52.461Z,34.2
2017-10-26T04:37:54.137Z,34.6
2017-10-26T04:38:55.800Z,35.1
2017-10-26T04:39:57.460Z,35.0
2017-10-26T04:40:59.112Z,35.3
2017-10-26T04:42:00.772Z,36.8
2017-10-26T04:43:02.578Z,34.8
2017-10-26T04:44:04.232Z,34.9
2017-10-26T04:45:05.895Z,36.3
2017-10-26T04:46:07.558Z,36.2
2017-10-26T04:47:09.251Z,36.3
2017-10-26T04:48:10.905Z,37.1
2017-10-26T04:49:12.555Z,39.4
2017-10-26T04:50:14.225Z,37.2
2017-10-26T04:51:15.887Z,37.7
2017-10-26T04:52:17.553Z,38.6
2017-10-26T04:53:19.210Z,41.7
2017-10-26T04:54:20.873Z,40.8
2017-10-26T04:55:22.523Z,40.2
2017-10-26T04:56:24.183Z,44.9
2017-10-26T04:57:25.846Z,44.2
2017-10-26T04:58:27.493Z,45.2
2017-10-26T04:59:29.144Z,43.1
2017-10-26T05:00:30.810Z,42.4
2017-10-26T05:01:32.462Z,42.8
2017-10-26T05:02:34.108Z,41.9
2017-10-26T05:03:35.772Z,39.4
2017-10-26T05:04:37.414Z,39.9
2017-10-26T05:05:39.067Z,40.7
2017-10-26T05:06:40.728Z,41.5
2017-10-26T05:07:42.393Z,40.2
2017-10-26T05:08:44.040Z,39.0
2017-10-26T05:09:45.692Z,38.0
2017-10-26T05:10:47.339Z,39.1
2017-10-26T05:11:48.994Z,37.2
2017-10-26T05:12:50.645Z,38.6
2017-10-26T05:13:52.298Z,37.3
2017-10-26T05:14:53.955Z,38.8
2017-10-26T05:15:55.607Z,38.0
2017-10-26T05:16:57.251Z,36.8
2017-10-26T05:17:58.909Z,38.0
2017-10-26T05:19:00.559Z,36.6
2017-10-26T05:20:02.214Z,37.4
2017-10-26T05:21:03.871Z,38.9
2017-10-26T05:22:05.531Z,37.5
2017-10-26T05:23:07.188Z,36.9
2017-10-26T05:24:08.841Z,36.8
2017-10-26T05:25:10.499Z,37.7
2017-10-26T05:26:12.149Z,39.2
2017-10-26T05:27:13.810Z,37.1
2017-10-26T05:28:15.471Z,38.0
2017-10-26T05:29:17.120Z,38.9
2017-10-26T05:30:18.770Z,38.4
2017-10-26T05:31:20.433Z,35.7
2017-10-26T05:32:22.093Z,37.4
2017-10-26T05:33:23.745Z,38.2
2017-10-26T05:34:25.401Z,39.2
2017-10-26T05:35:27.052Z,38.2
2017-10-26T05:36:28.758Z,38.7
2017-10-26T05:37:30.404Z,37.7
2017-10-26T05:38:32.071Z,41.3
2017-10-26T05:39:33.730Z,42.0
2017-10-26T05:40:35.381Z,43.4
2017-10-26T05:41:37.042Z,41.2
2017-10-26T05:42:38.694Z,42.9
2017-10-26T05:43:40.362Z,40.8
2017-10-26T05:44:42.010Z,39.9
2017-10-26T05:45:43.662Z,40.3
2017-10-26T05:46:45.327Z,41.3
2017-10-26T05:47:46.981Z,46.0
2017-10-26T05:48:48.640Z,44.1
2017-10-26T05:49:50.302Z,43.4
2017-10-26T05:50:51.968Z,41.9
2017-10-26T05:51:53.617Z,43.5
2017-10-26T05:52:55.279Z,42.3
2017-10-26T05:53:56.946Z,43.8
2017-10-26T05:54:58.672Z,44.1
2017-10-26T06:01:17.171Z,34.8
2017-10-26T06:02:18.860Z,41.9
2017-10-26T06:03:20.517Z,46.1
2017-10-26T06:04:22.193Z,48.8
2017-10-26T06:05:23.841Z,47.1
2017-10-26T06:06:25.496Z,49.3
2017-10-26T06:07:27.158Z,49.2
2017-10-26T06:08:28.816Z,48.9
2017-10-26T06:09:30.485Z,50.5
2017-10-26T06:10:32.151Z,50.1
2017-10-26T06:11:33.803Z,47.0
2017-10-26T06:12:35.452Z,49.9
2017-10-26T06:13:37.112Z,46.5
2017-10-26T06:14:38.767Z,47.7
2017-10-26T06:15:40.455Z,48.7
2017-10-26T06:16:42.116Z,46.9
2017-10-26T06:17:43.778Z,46.2
2017-10-26T06:18:45.441Z,47.1
2017-10-26T06:19:47.156Z,47.1
2017-10-26T06:20:48.815Z,46.3
2017-10-26T06:21:50.486Z,44.7
2017-10-26T06:22:52.156Z,46.7
2017-10-26T06:23:53.804Z,44.4
2017-10-26T06:24:55.474Z,42.6
2017-10-26T06:25:57.169Z,42.4
2017-10-26T06:26:58.824Z,40.5
2017-10-26T06:28:00.515Z,39.3
2017-10-26T06:29:02.146Z,42.1
2017-10-26T06:30:03.804Z,40.9
2017-10-26T06:31:05.471Z,39.4
2017-10-26T06:32:07.129Z,41.5
2017-10-26T06:33:08.823Z,41.3
2017-10-26T06:34:10.487Z,38.6
2017-10-26T06:35:12.151Z,40.7
2017-10-26T06:36:13.808Z,41.6
2017-10-26T06:37:15.484Z,42.6
2017-10-26T06:38:17.134Z,39.8
2017-10-26T06:39:18.814Z,43.8
2017-10-26T06:40:20.474Z,42.8
2017-10-26T06:41:22.138Z,42.7
2017-10-26T06:42:23.801Z,40.2
2017-10-26T06:43:25.455Z,38.8
2017-10-26T06:44:27.121Z,40.8
2017-10-26T06:45:28.851Z,40.2
2017-10-26T06:46:30.482Z,39.6
2017-10-26T06:47:32.191Z,40.5
2017-10-26T06:48:33.961Z,38.0
2017-10-26T06:49:35.631Z,37.6
2017-10-26T06:50:37.282Z,38.3
2017-10-26T06:51:38.950Z,37.3
2017-10-26T06:52:40.615Z,37.3
2017-10-26T06:53:42.274Z,36.0
2017-10-26T06:54:43.966Z,36.2
2017-10-26T06:55:45.626Z,35.9
2017-10-26T06:56:47.289Z,37.4
2017-10-26T06:57:48.948Z,36.2
2017-10-26T06:58:50.614Z,37.2
2017-10-26T06:59:52.272Z,36.9
2017-10-26T07:00:53.925Z,36.6
2017-10-26T07:01:55.602Z,36.9
2017-10-26T07:02:57.274Z,36.4
2017-10-26T07:03:58.939Z,35.9
2017-10-26T07:05:00.595Z,35.2
2017-10-26T07:06:02.259Z,36.6
2017-10-26T07:07:03.916Z,35.1
2017-10-26T07:08:05.575Z,36.0
2017-10-26T07:09:07.233Z,34.2
2017-10-26T07:10:08.899Z,34.9
2017-10-26T07:11:10.553Z,34.7
2017-10-26T07:12:12.227Z,35.0
2017-10-26T07:13:13.902Z,35.7
2017-10-26T07:14:15.569Z,34.6
2017-10-26T07:15:17.218Z,34.6
2017-10-26T07:16:18.883Z,34.6
2017-10-26T07:17:20.558Z,34.8
2017-10-26T07:18:22.238Z,34.9
2017-10-26T07:19:23.904Z,35.4
2017-10-26T07:20:25.558Z,33.4
2017-10-26T07:21:27.288Z,33.1
2017-10-26T07:22:28.945Z,32.1
2017-10-26T07:23:30.617Z,31.0
2017-10-26T07:24:32.297Z,32.7
2017-10-26T07:25:33.946Z,33.1
2017-10-26T07:26:35.613Z,33.2
2017-10-26T07:27:37.277Z,33.2
2017-10-26T07:28:38.947Z,35.3
2017-10-26T07:29:40.608Z,36.2
2017-10-26T07:30:42.277Z,35.1
2017-10-26T07:31:43.939Z,33.2
2017-10-26T07:32:45.607Z,32.0
2017-10-26T07:33:47.267Z,31.8
2017-10-26T07:34:48.936Z,32.2
2017-10-26T07:35:50.592Z,39.9
2017-10-26T07:36:52.259Z,44.1
2017-10-26T07:37:53.918Z,47.8
2017-10-26T07:38:55.577Z,39.6
2017-10-26T07:39:57.245Z,37.7
2017-10-26T07:40:58.911Z,36.7
2017-10-26T07:42:00.634Z,36.4
2017-10-26T07:43:02.299Z,36.5
2017-10-26T07:44:03.972Z,34.9
2017-10-26T07:45:05.646Z,34.8
2017-10-26T07:46:07.308Z,36.8
2017-10-26T07:47:09.012Z,34.9
2017-10-26T07:48:10.671Z,35.8
2017-10-26T07:49:12.337Z,34.5
2017-10-26T07:50:14.002Z,35.7
2017-10-26T07:51:15.667Z,37.1
2017-10-26T07:52:17.333Z,36.4
2017-10-26T07:53:18.998Z,36.1
2017-10-26T07:54:20.659Z,35.7
2017-10-26T07:55:22.360Z,35.7
2017-10-26T07:56:24.030Z,36.5
2017-10-26T07:57:25.698Z,37.3
2017-10-26T07:58:27.363Z,37.2
2017-10-26T07:59:29.032Z,36.8
2017-10-26T08:00:30.719Z,37.2
2017-10-26T08:01:32.383Z,38.4
2017-10-26T08:02:34.119Z,37.5
2017-10-26T08:03:35.789Z,35.5
2017-10-26T08:04:37.466Z,38.3
2017-10-26T08:05:39.127Z,37.0
2017-10-26T08:06:40.795Z,37.0
2017-10-26T08:07:42.466Z,37.4
2017-10-26T08:08:44.157Z,37.7
2017-10-26T08:09:45.822Z,35.5
2017-10-26T08:10:47.481Z,37.3
2017-10-26T08:11:49.149Z,37.2
2017-10-26T08:12:50.807Z,37.0
2017-10-26T08:13:52.480Z,40.1
2017-10-26T08:14:54.156Z,45.5
2017-10-26T08:15:55.815Z,41.6
2017-10-26T08:16:57.479Z,40.6
2017-10-26T08:17:59.142Z,43.8
2017-10-26T08:19:00.812Z,40.9
2017-10-26T08:20:02.481Z,41.5
2017-10-26T08:21:04.145Z,40.2
2017-10-26T08:22:05.818Z,41.6
2017-10-26T08:23:07.493Z,41.9
2017-10-26T08:24:09.159Z,40.6
2017-10-26T08:25:10.847Z,37.5
2017-10-26T08:26:12.516Z,38.0
2017-10-26T08:27:14.189Z,34.9
2017-10-26T08:28:15.865Z,36.4
2017-10-26T08:29:17.542Z,36.6
2017-10-26T08:30:19.209Z,35.9
2017-10-26T08:31:20.871Z,36.0
2017-10-26T08:32:22.556Z,34.7
2017-10-26T08:33:24.238Z,35.5
2017-10-26T08:34:25.901Z,36.8
2017-10-26T08:35:27.568Z,37.1
2017-10-26T08:36:29.229Z,37.0
2017-10-26T08:37:30.914Z,37.5
2017-10-26T08:38:32.588Z,36.0
2017-10-26T08:39:34.256Z,36.8
2017-10-26T08:40:35.948Z,35.7
2017-10-26T08:41:37.609Z,35.8
2017-10-26T08:42:39.267Z,35.7
2017-10-26T08:43:40.940Z,36.4
2017-10-26T08:44:42.618Z,35.1
2017-10-26T08:45:44.289Z,35.8
2017-10-26T08:46:45.964Z,35.6
2017-10-26T08:47:47.757Z,35.8
2017-10-26T08:48:49.419Z,35.1
2017-10-26T08:49:51.083Z,34.1
2017-10-26T08:50:52.747Z,35.2
2017-10-26T08:51:54.416Z,34.0
2017-10-26T08:52:56.084Z,35.8
2017-10-26T08:53:57.746Z,34.8
2017-10-26T08:54:59.432Z,35.1
2017-10-26T08:56:01.096Z,36.6
2017-10-26T08:57:02.774Z,37.5
2017-10-26T08:58:04.443Z,36.9
2017-10-26T08:59:06.135Z,37.9
2017-10-26T09:00:07.815Z,33.1
2017-10-26T09:01:09.489Z,33.0
2017-10-26T09:02:11.162Z,32.9
2017-10-26T09:03:12.822Z,29.3
2017-10-26T09:04:14.482Z,29.9
2017-10-26T09:05:16.151Z,30.4
2017-10-26T09:06:17.824Z,27.6
2017-10-26T09:07:19.492Z,26.1
2017-10-26T09:08:21.160Z,25.0
2017-10-26T09:09:22.822Z,23.6
2017-10-26T09:10:24.488Z,22.8
2017-10-26T09:11:26.159Z,22.2
2017-10-26T09:12:27.822Z,20.4
2017-10-26T09:13:29.537Z,19.9
2017-10-26T09:14:31.213Z,18.8
2017-10-26T09:15:32.885Z,18.7
2017-10-26T09:16:34.550Z,18.3
2017-10-26T09:17:36.208Z,19.1
2017-10-26T09:18:37.873Z,21.0
2017-10-26T09:19:39.547Z,19.5
2017-10-26T09:20:41.216Z,18.5
2017-10-26T09:21:42.917Z,17.9
2017-10-26T09:22:44.583Z,18.2
2017-10-26T09:23:46.268Z,18.3
2017-10-26T09:24:49.450Z,18.1
2017-10-26T09:26:06.451Z,16.0
2017-10-26T09:27:15.993Z,13.1
2017-10-26T09:28:23.001Z,13.1
2017-10-26T09:29:25.945Z,11.9
2017-10-26T09:30:27.833Z,11.9
2017-10-26T09:31:29.499Z,12.0
2017-10-26T09:32:31.172Z,10.1
2017-10-26T09:33:32.864Z,9.4
2017-10-26T09:34:34.556Z,10.8
2017-10-26T09:35:36.217Z,8.4
2017-10-26T09:36:37.931Z,7.8
2017-10-26T09:37:39.631Z,7.1
2017-10-26T09:38:41.301Z,7.4
2017-10-26T09:39:42.962Z,6.2
2017-10-26T09:40:44.654Z,6.0
2017-10-26T09:41:46.320Z,5.9
2017-10-26T09:42:48.000Z,5.6
2017-10-26T09:43:49.697Z,5.8
2017-10-26T09:44:51.357Z,6.0
2017-10-26T09:45:53.067Z,5.7
2017-10-26T09:46:54.729Z,5.2
2017-10-26T09:47:56.394Z,5.6
2017-10-26T09:48:58.058Z,5.1
2017-10-26T09:49:59.726Z,5.2
2017-10-26T09:51:01.395Z,5.5
2017-10-26T09:52:03.061Z,5.1
2017-10-26T09:53:04.733Z,5.1
2017-10-26T09:54:09.726Z,4.3
2017-10-26T09:55:11.401Z,5.0
2017-10-26T09:56:13.147Z,5.0
2017-10-26T10:02:08.277Z,5.3
2017-10-26T10:03:11.307Z,4.6
2017-10-26T10:05:03.870Z,4.6
2017-10-26T10:06:05.544Z,4.2
2017-10-26T10:07:07.208Z,4.6
2017-10-26T10:08:08.868Z,4.0
2017-10-26T10:09:10.574Z,3.6
2017-10-26T10:10:12.258Z,3.5
2017-10-26T10:11:13.920Z,3.2
2017-10-26T10:12:15.587Z,3.3
2017-10-26T10:13:17.245Z,3.3
2017-10-26T10:14:18.908Z,3.1
2017-10-26T10:15:20.566Z,3.0
2017-10-26T10:16:22.332Z,3.2
2017-10-26T10:17:23.996Z,3.2
2017-10-26T10:18:25.671Z,2.9
2017-10-26T10:19:27.340Z,3.7
2017-10-26T10:20:28.997Z,3.6
2017-10-26T10:21:30.712Z,3.3
2017-10-26T10:22:32.363Z,3.3
2017-10-26T10:23:34.032Z,3.2
2017-10-26T10:24:35.733Z,3.9
2017-10-26T10:25:37.378Z,3.8
2017-10-26T10:26:39.045Z,3.9
2017-10-26T10:27:40.723Z,3.3
2017-10-26T10:28:42.386Z,3.8
2017-10-26T10:29:44.038Z,3.7
2017-10-26T10:30:45.709Z,3.9
2017-10-26T10:31:47.385Z,3.4
2017-10-26T10:32:49.067Z,2.8
2017-10-26T10:33:50.825Z,3.3
2017-10-26T10:34:52.501Z,4.0
2017-10-26T10:35:54.175Z,3.6
2017-10-26T10:36:55.847Z,3.9
2017-10-26T10:38:24.850Z,4.0
2017-10-26T10:39:43.128Z,5.1
2017-10-26T10:40:47.691Z,5.1
2017-10-26T10:41:49.434Z,5.3
2017-10-26T10:42:51.171Z,5.6
2017-10-26T10:43:53.069Z,5.4
2017-10-26T10:44:54.805Z,5.3
2017-10-26T10:45:56.502Z,4.7
2017-10-26T10:48:07.761Z,4.1
2017-10-26T10:49:09.424Z,4.0
2017-10-26T10:50:11.087Z,4.1
2017-10-26T10:51:12.744Z,3.4
2017-10-26T10:52:14.410Z,3.8
2017-10-26T10:53:16.082Z,4.1
2017-10-26T10:54:17.851Z,3.6
2017-10-26T10:55:19.519Z,4.0
2017-10-26T10:56:21.195Z,3.9
2017-10-26T10:57:22.897Z,3.5
2017-10-26T10:58:24.566Z,4.3
2017-10-26T10:59:26.255Z,3.8
2017-10-26T11:00:27.918Z,3.3
2017-10-26T11:01:29.604Z,3.2
2017-10-26T11:02:31.277Z,3.5
2017-10-26T11:03:32.954Z,3.5
2017-10-26T11:04:34.622Z,3.8
2017-10-26T11:05:36.282Z,3.4
2017-10-26T11:06:37.951Z,3.2
2017-10-26T11:07:39.618Z,2.9
2017-10-26T11:08:41.282Z,3.3
2017-10-26T11:09:42.956Z,3.3
2017-10-26T11:10:45.066Z,3.5
2017-10-26T11:11:46.743Z,3.5
2017-10-26T11:12:48.423Z,3.3
2017-10-26T11:13:50.106Z,3.3
2017-10-26T11:14:51.775Z,3.4
2017-10-26T11:15:53.438Z,3.0
2017-10-26T11:16:55.117Z,3.1
2017-10-26T11:17:56.781Z,2.8
2017-10-26T11:18:58.834Z,3.5
2017-10-26T11:20:00.577Z,3.1
2017-10-26T11:21:02.246Z,2.8
2017-10-26T11:22:04.099Z,3.0
2017-10-26T11:23:05.729Z,3.2
2017-10-26T11:24:07.408Z,3.1
2017-10-26T11:25:09.155Z,3.0
2017-10-26T11:26:10.922Z,2.9
2017-10-26T11:27:12.592Z,2.4
2017-10-26T11:28:14.268Z,2.9
2017-10-26T11:29:15.945Z,2.8
2017-10-26T11:30:17.643Z,3.1
2017-10-26T11:31:19.436Z,3.2
2017-10-26T11:32:21.097Z,3.2
2017-10-26T11:33:22.755Z,2.9
2017-10-26T11:34:24.431Z,2.8
2017-10-26T11:35:26.098Z,2.7
2017-10-26T11:36:27.766Z,2.9
2017-10-26T11:37:29.431Z,2.8
2017-10-26T11:38:31.116Z,2.9
2017-10-26T11:39:32.816Z,3.2
2017-10-26T11:40:34.488Z,2.9
2017-10-26T11:41:36.167Z,3.1
2017-10-26T11:42:37.825Z,3.9
2017-10-26T11:43:39.680Z,3.5
2017-10-26T11:44:41.300Z,3.4
2017-10-26T11:45:42.974Z,3.6
2017-10-26T11:46:44.643Z,4.4
2017-10-26T11:47:46.300Z,4.3
2017-10-26T11:48:47.982Z,3.7
2017-10-26T11:49:49.637Z,3.2
2017-10-26T11:50:51.304Z,3.0
2017-10-26T11:51:52.964Z,3.9
2017-10-26T11:52:54.643Z,3.8
2017-10-26T11:53:56.309Z,3.3
2017-10-26T11:54:57.972Z,3.3
2017-10-26T11:55:59.646Z,3.0
2017-10-26T11:57:01.317Z,3.1
2017-10-26T11:58:02.988Z,2.7
2017-10-26T11:59:04.650Z,2.8
2017-10-26T12:00:06.314Z,2.7
2017-10-26T12:01:07.976Z,3.3
2017-10-26T12:02:09.646Z,3.7
2017-10-26T12:03:11.303Z,3.0
2017-10-26T12:04:12.966Z,3.1
2017-10-26T12:05:14.817Z,3.2
2017-10-26T12:06:16.396Z,3.3
2017-10-26T12:07:18.068Z,2.8
2017-10-26T12:08:19.736Z,3.1
2017-10-26T12:09:21.578Z,3.2
2017-10-26T12:10:23.256Z,3.1
2017-10-26T12:11:25.146Z,3.0
2017-10-26T12:12:26.689Z,3.8
2017-10-26T12:13:28.356Z,3.9
2017-10-26T12:14:30.051Z,3.9
2017-10-26T12:15:31.715Z,4.6
2017-10-26T12:16:33.387Z,4.0
2017-10-26T12:17:35.879Z,3.7
2017-10-26T12:18:37.570Z,4.3
2017-10-26T12:19:39.244Z,4.4
2017-10-26T12:20:40.919Z,4.1
2017-10-26T12:21:42.587Z,4.1
2017-10-26T12:22:44.256Z,4.4
2017-10-26T12:23:45.921Z,4.1
2017-10-26T12:24:47.590Z,4.7
2017-10-26T12:25:49.265Z,4.9
2017-10-26T12:26:50.921Z,5.4
2017-10-26T12:27:52.627Z,5.3
2017-10-26T12:28:54.291Z,5.5
2017-10-26T12:29:55.960Z,5.1
2017-10-26T12:30:57.629Z,5.6
2017-10-26T12:31:59.837Z,6.4
2017-10-26T12:33:01.512Z,5.5
2017-10-26T12:34:03.244Z,5.6
2017-10-26T12:35:04.924Z,6.0
2017-10-26T12:36:06.592Z,7.2
2017-10-26T12:37:08.247Z,6.6
2017-10-26T12:38:09.919Z,6.2
2017-10-26T12:39:11.595Z,6.2
2017-10-26T12:40:13.277Z,6.7
2017-10-26T12:41:14.944Z,7.4
2017-10-26T12:42:16.644Z,6.9
2017-10-26T12:43:22.230Z,7.8
2017-10-26T12:44:23.896Z,7.8
2017-10-26T12:45:25.567Z,7.1
2017-10-26T12:46:27.228Z,7.0
2017-10-26T12:47:28.901Z,6.3
2017-10-26T12:48:30.570Z,7.2
2017-10-26T12:49:32.254Z,7.3
2017-10-26T12:50:33.922Z,6.8
2017-10-26T12:51:35.592Z,7.0
2017-10-26T12:52:37.291Z,7.2
2017-10-26T12:53:38.976Z,7.4
2017-10-26T12:54:40.661Z,7.0
2017-10-26T12:55:42.325Z,7.0
2017-10-26T12:56:44.007Z,6.4
2017-10-26T12:57:45.688Z,7.2
2017-10-26T12:58:47.347Z,7.1
2017-10-26T12:59:49.229Z,6.4
2017-10-26T13:00:50.893Z,6.6
2017-10-26T13:01:52.571Z,6.4
2017-10-26T13:02:54.232Z,7.0
2017-10-26T13:03:55.895Z,6.8
2017-10-26T13:04:57.583Z,7.4
2017-10-26T13:05:59.248Z,7.9
2017-10-26T13:07:00.927Z,8.3
2017-10-26T13:08:02.625Z,7.9
2017-10-26T13:09:04.282Z,7.5
2017-10-26T13:10:05.956Z,8.1
2017-10-26T13:11:07.624Z,7.1
2017-10-26T13:12:09.290Z,7.2
2017-10-26T13:13:11.041Z,7.9
2017-10-26T13:14:12.711Z,7.7
2017-10-26T13:15:14.840Z,7.9
2017-10-26T13:16:16.492Z,7.5
2017-10-26T13:17:18.161Z,7.7
2017-10-26T13:18:19.947Z,7.7
2017-10-26T13:19:21.620Z,7.5
2017-10-26T13:20:23.291Z,7.2
2017-10-26T13:21:24.960Z,8.2
2017-10-26T13:22:26.632Z,7.9
2017-10-26T13:23:28.329Z,8.0
2017-10-26T13:24:30.022Z,7.6
2017-10-26T13:25:31.722Z,9.0
2017-10-26T13:26:33.379Z,7.3
2017-10-26T13:27:35.040Z,6.8
2017-10-26T13:28:36.747Z,7.9
2017-10-26T13:29:41.220Z,6.4
2017-10-26T13:30:42.884Z,7.1
2017-10-26T13:31:44.558Z,7.2
2017-10-26T13:32:48.551Z,6.3
2017-10-26T13:33:50.238Z,6.2
2017-10-26T13:34:51.906Z,6.9
2017-10-26T13:35:53.859Z,6.9
2017-10-26T13:36:55.524Z,6.7
2017-10-26T13:37:57.500Z,6.3
2017-10-26T13:38:59.707Z,8.0
2017-10-26T13:40:01.881Z,7.1
2017-10-26T13:41:03.585Z,7.0
2017-10-26T13:42:06.152Z,7.5
2017-10-26T13:43:07.822Z,7.5
2017-10-26T13:44:09.490Z,7.5
2017-10-26T13:45:11.186Z,6.8
2017-10-26T13:46:12.852Z,9.2
2017-10-26T13:47:14.521Z,7.6
2017-10-26T13:48:16.194Z,7.5
2017-10-26T13:49:17.857Z,7.4
2017-10-26T13:50:19.521Z,7.2
2017-10-26T13:51:21.219Z,7.9
2017-10-26T13:52:22.904Z,7.4
2017-10-26T13:53:24.570Z,8.6
2017-10-26T13:54:26.250Z,8.3
2017-10-26T13:55:27.935Z,8.6
2017-10-26T14:01:37.182Z,8.4
2017-10-26T14:02:38.831Z,8.0
2017-10-26T14:04:30.744Z,8.3
2017-10-26T14:05:32.420Z,7.6
2017-10-26T14:06:34.091Z,7.2
2017-10-26T14:07:35.777Z,7.7
2017-10-26T14:08:37.450Z,7.2
2017-10-26T14:09:39.109Z,7.4
2017-10-26T14:10:40.783Z,7.7
2017-10-26T14:11:42.454Z,8.6
2017-10-26T14:12:44.126Z,12.3
2017-10-26T14:13:45.813Z,11.2
2017-10-26T14:14:47.507Z,7.8