createdAt,value
2023-03-17T10:54:51.349Z,29.23
2023-03-17T10:57:20.538Z,22.88
2023-03-17T10:59:53.435Z,25.27
2023-03-17T11:02:26.761Z,19.08
2023-03-17T11:04:59.776Z,18.85
2023-03-17T11:07:31.292Z,14.23
2023-03-17T11:10:04.337Z,18.98
2023-03-17T11:12:39.373Z,35.60
2023-03-17T11:15:12.084Z,24.25
2023-03-17T11:17:47.794Z,21.27
2023-03-17T11:20:31.822Z,17.63
2023-03-17T11:23:05.913Z,14.20
2023-03-17T11:25:40.501Z,8.75
2023-03-17T11:28:19.965Z,11.63
2023-03-17T11:31:01.608Z,9.05
2023-03-17T11:33:36.575Z,11.30
2023-03-17T11:36:17.578Z,15.55
2023-03-17T11:38:58.256Z,10.98
2023-03-17T11:41:54.818Z,8.90
2023-03-17T11:44:43.358Z,6.43
2023-03-17T11:47:27.879Z,8.20
2023-03-17T11:50:04.155Z,6.05
2023-03-17T11:52:39.208Z,6.75
2023-03-17T11:55:17.629Z,7.20
2023-03-17T11:57:53.444Z,8.18
2023-03-17T12:00:27.631Z,8.55
2023-03-17T12:03:02.039Z,5.25
2023-03-17T12:05:31.633Z,4.82
2023-03-17T12:08:02.509Z,5.78
2023-03-17T12:10:36.417Z,9.43
2023-03-17T12:13:12.582Z,8.07
2023-03-17T12:15:44.652Z,5.75
2023-03-17T12:18:17.210Z,5.25
2023-03-17T12:20:52.654Z,6.38
2023-03-17T12:23:30.140Z,9.23
2023-03-17T12:26:05.141Z,6.10
2023-03-17T12:28:42.358Z,8.82
2023-03-17T12:31:14.087Z,8.18
2023-03-17T12:33:51.899Z,8.63
2023-03-17T12:36:20.573Z,8.45
2023-03-17T12:38:54.945Z,5.68
2023-03-17T12:41:44.032Z,5.68
2023-03-17T12:44:27.674Z,5.10
2023-03-17T12:47:11.199Z,5.22
2023-03-17T12:50:05.805Z,3.25
2023-03-17T12:52:53.038Z,6.40
2023-03-17T12:55:26.943Z,4.72
2023-03-17T12:58:02.264Z,6.20
2023-03-17T13:00:33.315Z,5.32
2023-03-17T13:03:20.220Z,4.07
2023-03-17T13:05:51.863Z,3.92
2023-03-17T13:08:28.148Z,5.13
2023-03-17T13:11:18.616Z,6.03
2023-03-17T13:14:08.588Z,3.65
2023-03-17T13:16:41.015Z,4.30
2023-03-17T13:19:16.395Z,4.82
2023-03-17T13:21:52.762Z,1.85
2023-03-17T13:24:24.261Z,2.97
2023-03-17T13:26:58.426Z,2.10
2023-03-17T13:29:47.743Z,1.65
2023-03-17T13:32:39.241Z,4.30
2023-03-17T13:35:37.828Z,3.35
2023-03-17T13:38:41.308Z,6.25
2023-03-17T13:41:28.016Z,5.15
2023-03-17T13:44:15.412Z,4.85
2023-03-17T13:46:46.925Z,5.28
2023-03-17T13:49:32.112Z,7.93
2023-03-17T13:52:08.648Z,5.47
2023-03-17T13:54:42.793Z,3.08
2023-03-17T13:57:28.559Z,3.92
2023-03-17T14:00:01.143Z,2.63
2023-03-17T14:02:32.913Z,2.42
2023-03-17T14:05:06.183Z,2.17
2023-03-17T14:07:45.698Z,4.20
2023-03-17T14:10:18.042Z,8.60
2023-03-17T14:12:51.964Z,5.40
2023-03-17T14:15:25.640Z,1.88
2023-03-17T14:17:57.483Z,6.85
2023-03-17T14:20:28.350Z,3.05
2023-03-17T14:22:58.311Z,6.47
2023-03-17T14:25:31.776Z,3.90
2023-03-17T14:28:00.537Z,4.10
2023-03-17T14:30:30.685Z,4.07
2023-03-17T14:33:04.472Z,4.60
2023-03-17T14:35:35.999Z,3.35
2023-03-17T14:38:04.368Z,20.67
2023-03-17T14:40:36.851Z,17.23
2023-03-17T14:43:05.328Z,13.30
2023-03-17T14:45:46.508Z,10.13
2023-03-17T14:48:16.510Z,8.07
2023-03-17T14:50:53.072Z,7.60
2023-03-17T14:53:24.045Z,7.07
2023-03-17T14:55:53.410Z,6.93
2023-03-17T14:58:25.842Z,8.70
2023-03-17T15:00:59.112Z,7.20
2023-03-17T15:03:31.646Z,4.15
2023-03-17T15:06:22.526Z,6.15
2023-03-17T15:08:54.011Z,3.97
2023-03-17T15:11:25.388Z,3.90
2023-03-17T15:13:58.125Z,5.38
2023-03-17T15:16:29.507Z,3.88
2023-03-17T15:19:07.044Z,12.55
2023-03-17T15:21:41.783Z,8.80
2023-03-17T15:24:34.049Z,18.83
2023-03-17T15:27:04.279Z,10.68
2023-03-17T15:29:32.205Z,14.50
2023-03-17T15:32:11.340Z,9.20
2023-03-17T15:34:39.451Z,9.25
2023-03-17T15:37:16.367Z,9.38
2023-03-17T15:39:44.632Z,5.90
2023-03-17T15:42:12.601Z,9.27
2023-03-17T15:44:40.659Z,8.77
2023-03-17T15:47:12.781Z,6.20
2023-03-17T15:49:40.659Z,5.20
2023-03-17T15:52:16.113Z,3.95
2023-03-17T15:54:44.722Z,10.85
2023-03-17T15:57:13.635Z,3.67
2023-03-17T15:59:42.092Z,6.47
2023-03-17T16:02:29.002Z,5.85
2023-03-17T16:04:57.405Z,11.32
2023-03-17T16:07:26.832Z,3.38
2023-03-17T16:09:54.958Z,3.75
2023-03-17T16:12:22.930Z,4.50
2023-03-17T16:14:51.513Z,3.70
2023-03-17T16:17:26.986Z,4.50
2023-03-17T16:19:55.901Z,4.30
2023-03-17T16:22:40.582Z,5.18
2023-03-17T16:25:19.832Z,3.13
2023-03-17T16:27:48.436Z,4.78
2023-03-17T16:30:17.984Z,8.10
2023-03-17T16:32:46.169Z,3.75
2023-03-17T16:35:19.203Z,2.63
2023-03-17T16:37:49.137Z,6.38
2023-03-17T16:40:22.813Z,3.85
2023-03-17T16:42:50.945Z,6.18
2023-03-17T16:45:23.464Z,3.83
2023-03-17T16:47:51.483Z,2.38
2023-03-17T16:50:22.530Z,2.20
2023-03-17T16:52:52.251Z,3.67
2023-03-17T16:55:21.777Z,2.67
2023-03-17T16:57:51.852Z,4.25
2023-03-17T17:00:22.273Z,3.90
2023-03-17T17:02:50.632Z,4.68
2023-03-17T17:05:21.269Z,4.95
2023-03-17T17:07:49.870Z,3.05
2023-03-17T17:10:21.368Z,9.32
2023-03-17T17:12:50.345Z,5.30
2023-03-17T17:15:20.159Z,3.03
2023-03-17T17:17:51.768Z,5.05
2023-03-17T17:20:22.610Z,4.93
2023-03-17T17:22:51.132Z,3.67
2023-03-17T17:25:20.468Z,2.53
2023-03-17T17:27:49.556Z,3.22
2023-03-17T17:30:19.802Z,3.97
2023-03-17T17:32:48.520Z,5.00
2023-03-17T17:35:17.668Z,5.13
2023-03-17T17:37:46.060Z,3.58
2023-03-17T17:40:17.025Z,2.97
2023-03-17T17:42:46.983Z,2.50
2023-03-17T17:45:15.808Z,3.38
2023-03-17T17:47:44.402Z,3.75
2023-03-17T17:50:17.908Z,3.20
2023-03-17T17:52:47.619Z,6.03
2023-03-17T17:55:16.234Z,2.80
2023-03-17T17:57:44.258Z,3.05
2023-03-17T18:00:17.221Z,4.05
2023-03-17T18:02:45.830Z,3.13
2023-03-17T18:05:14.393Z,4.10
2023-03-17T18:07:42.465Z,3.30
2023-03-17T18:10:16.991Z,2.63
2023-03-17T18:12:45.059Z,2.95
2023-03-17T18:15:14.549Z,3.60
2023-03-17T18:17:43.133Z,2.40
2023-03-17T18:20:13.599Z,2.83
2023-03-17T18:22:41.714Z,2.97
2023-03-17T18:25:11.153Z,4.78
2023-03-17T18:27:39.995Z,3.00
2023-03-17T18:30:11.875Z,5.07
2023-03-17T18:32:43.961Z,5.15
2023-03-17T18:35:15.944Z,3.67
2023-03-17T18:37:45.169Z,4.43
2023-03-17T18:40:18.441Z,5.43
2023-03-17T18:42:47.280Z,6.18
2023-03-17T18:45:15.925Z,4.15
2023-03-17T18:47:45.468Z,3.05
2023-03-17T18:50:15.479Z,3.03
2023-03-17T18:52:44.855Z,3.35
2023-03-17T18:55:14.341Z,4.93
2023-03-17T18:57:44.577Z,2.40
2023-03-17T19:00:16.355Z,3.88
2023-03-17T19:02:46.490Z,3.13
2023-03-17T19:05:15.461Z,4.40
2023-03-17T19:07:43.558Z,2.67
2023-03-17T19:10:14.067Z,4.28
2023-03-17T19:12:42.464Z,5.82
2023-03-17T19:15:12.467Z,4.60
2023-03-17T19:17:41.383Z,4.03
2023-03-17T19:20:13.169Z,4.30
2023-03-17T19:22:41.688Z,5.47
2023-03-17T19:25:10.666Z,4.35
2023-03-17T19:27:38.820Z,4.10
2023-03-17T19:30:08.798Z,4.47
2023-03-17T19:32:36.910Z,5.50
2023-03-17T19:35:05.769Z,4.10
2023-03-17T19:37:36.050Z,6.60
2023-03-17T19:40:06.283Z,4.57
2023-03-17T19:42:34.366Z,6.85
2023-03-17T19:45:02.491Z,5.10
2023-03-17T19:47:30.683Z,4.10
2023-03-17T19:49:58.799Z,4.75
2023-03-17T19:52:26.817Z,5.03
2023-03-17T19:54:56.392Z,3.50
2023-03-17T19:57:24.390Z,5.40
2023-03-17T19:59:53.105Z,5.03
2023-03-17T20:02:21.562Z,4.00
2023-03-17T20:04:49.684Z,6.97
2023-03-17T20:07:17.860Z,5.40
2023-03-17T20:09:47.969Z,3.55
2023-03-17T20:12:17.473Z,7.72
2023-03-17T20:14:45.671Z,6.85
2023-03-17T20:17:15.368Z,6.63
2023-03-17T20:19:43.303Z,4.90
2023-03-17T20:22:11.666Z,6.13
2023-03-17T20:24:39.769Z,4.07
2023-03-17T20:27:08.453Z,5.07
2023-03-17T20:29:38.393Z,6.10
2023-03-17T20:32:06.599Z,7.28
2023-03-17T20:34:34.776Z,5.15
2023-03-17T20:37:03.853Z,5.40
2023-03-17T20:39:32.470Z,7.13
2023-03-17T20:42:01.565Z,6.05
2023-03-17T20:44:29.503Z,5.80
2023-03-17T20:46:59.067Z,6.28
2023-03-17T20:49:27.773Z,8.00
2023-03-17T20:51:56.133Z,7.22
2023-03-17T20:54:24.308Z,5.95
2023-03-17T20:56:53.722Z,4.32
2023-03-17T20:59:21.761Z,4.80
2023-03-17T21:01:50.006Z,6.35
2023-03-17T21:04:20.947Z,4.60
2023-03-17T21:06:49.798Z,5.90
2023-03-17T21:09:17.756Z,6.22
2023-03-17T21:11:45.791Z,5.50
2023-03-17T21:14:14.551Z,5.55
2023-03-17T21:16:45.091Z,6.65
2023-03-17T21:19:15.374Z,7.30
2023-03-17T21:21:45.707Z,8.65
2023-03-17T21:24:25.157Z,5.50
2023-03-17T21:26:53.261Z,6.47
2023-03-17T21:29:22.012Z,6.45
2023-03-17T21:31:50.060Z,5.22
2023-03-17T21:34:18.066Z,5.50
2023-03-17T21:36:47.549Z,5.35
2023-03-17T21:39:16.255Z,7.22
2023-03-17T21:41:46.194Z,6.82
2023-03-17T21:44:15.958Z,5.07
2023-03-17T21:46:44.463Z,5.15
2023-03-17T21:49:13.215Z,5.90
2023-03-17T21:51:41.191Z,6.80
2023-03-17T21:54:10.645Z,4.55
2023-03-17T21:56:39.676Z,7.15
2023-03-17T21:59:10.838Z,5.90
2023-03-17T22:01:39.565Z,8.63
2023-03-17T22:04:07.970Z,5.30
2023-03-17T22:06:36.188Z,6.70
2023-03-17T22:09:05.334Z,6.55
2023-03-17T22:11:34.763Z,9.07
2023-03-17T22:14:02.924Z,5.45
2023-03-17T22:16:31.183Z,9.05
2023-03-17T22:18:59.232Z,5.32
2023-03-17T22:21:28.985Z,7.03
2023-03-17T22:23:57.650Z,6.72
2023-03-17T22:26:25.809Z,5.70
2023-03-17T22:28:55.743Z,6.22
2023-03-17T22:31:25.806Z,7.65
2023-03-17T22:33:55.288Z,7.30
2023-03-17T22:36:24.504Z,8.50
2023-03-17T22:38:53.350Z,8.32
2023-03-17T22:41:27.447Z,7.90
2023-03-17T22:43:57.567Z,6.22
2023-03-17T22:46:26.309Z,7.28
2023-03-17T22:48:54.348Z,5.55
2023-03-17T22:51:24.461Z,6.30
2023-03-17T22:53:53.494Z,6.07
2023-03-17T22:56:21.598Z,7.75
2023-03-17T22:58:50.167Z,7.30
2023-03-17T23:01:20.676Z,4.63
2023-03-17T23:03:48.881Z,6.20
2023-03-17T23:06:17.757Z,6.65
2023-03-17T23:08:46.557Z,5.93
2023-03-17T23:11:17.193Z,5.72
2023-03-17T23:13:45.914Z,7.75
2023-03-17T23:16:14.725Z,6.20
2023-03-17T23:18:46.882Z,6.75
2023-03-17T23:21:22.645Z,6.88
2023-03-17T23:23:51.195Z,5.22
2023-03-17T23:26:19.230Z,6.95
2023-03-17T23:28:47.576Z,7.25
2023-03-17T23:31:16.738Z,6.85
2023-03-17T23:33:46.560Z,8.52
2023-03-17T23:36:15.230Z,7.72
2023-03-17T23:38:44.014Z,7.05
2023-03-17T23:41:13.449Z,9.55
2023-03-17T23:43:41.669Z,9.00
2023-03-17T23:46:09.838Z,6.88
2023-03-17T23:48:40.344Z,7.72
2023-03-17T23:51:12.399Z,7.20
2023-03-17T23:53:41.695Z,7.57
2023-03-17T23:56:12.931Z,8.40
2023-03-17T23:58:42.474Z,6.63
