createdAt,value
2019-03-11T00:00:05.124Z,0
2019-03-11T00:01:04.766Z,0
2019-03-11T00:02:05.161Z,0
2019-03-11T00:03:04.988Z,0
2019-03-11T00:04:05.150Z,0
2019-03-11T00:05:04.698Z,0
2019-03-11T00:06:04.922Z,0
2019-03-11T00:07:04.909Z,0
2019-03-11T00:08:04.662Z,0
2019-03-11T00:09:04.879Z,0
2019-03-11T00:10:04.960Z,0
2019-03-11T00:11:04.578Z,0
2019-03-11T00:12:04.326Z,0
2019-03-11T00:13:04.567Z,0
2019-03-11T00:14:04.773Z,0
2019-03-11T00:15:04.514Z,0
2019-03-11T00:16:04.736Z,0
2019-03-11T00:17:04.714Z,0
2019-03-11T00:18:04.478Z,0
2019-03-11T00:19:04.679Z,0
2019-03-11T00:20:04.679Z,0
2019-03-11T00:21:04.408Z,0
2019-03-11T00:22:04.631Z,0
2019-03-11T00:23:04.625Z,0
2019-03-11T00:24:04.593Z,0
2019-03-11T00:25:04.333Z,0
2019-03-11T00:26:04.557Z,0
2019-03-11T00:27:04.537Z,0
2019-03-11T00:28:04.531Z,0
2019-03-11T00:29:04.307Z,0
2019-03-11T00:30:04.484Z,0
2019-03-11T00:31:04.468Z,0
2019-03-11T00:32:04.445Z,0
2019-03-11T00:33:04.426Z,0
2019-03-11T00:34:04.179Z,0
2019-03-11T00:35:04.389Z,0
2019-03-11T00:36:04.384Z,0
2019-03-11T00:37:04.650Z,0
2019-03-11T00:38:04.088Z,0
2019-03-11T00:39:04.315Z,0
2019-03-11T00:40:04.301Z,0
2019-03-11T00:41:04.278Z,0
2019-03-11T00:42:04.016Z,0
2019-03-11T00:43:04.243Z,0
2019-03-11T00:44:04.225Z,0
2019-03-11T00:45:04.226Z,0
2019-03-11T00:46:04.197Z,0
2019-03-11T00:47:04.177Z,0
2019-03-11T00:48:11.482Z,0
2019-03-11T00:49:04.132Z,0
2019-03-11T00:50:04.127Z,0
2019-03-11T00:51:03.849Z,0
2019-03-11T00:52:03.823Z,0
2019-03-11T00:53:04.094Z,0
2019-03-11T00:54:04.044Z,0
2019-03-11T00:55:04.190Z,0
2019-03-11T00:56:04.070Z,0
2019-03-11T00:57:03.988Z,0
2019-03-11T00:58:03.739Z,0
2019-03-11T00:59:03.948Z,0
2019-03-11T01:00:03.939Z,0
2019-03-11T01:01:03.665Z,0
2019-03-11T01:02:03.905Z,0
2019-03-11T01:03:03.889Z,0
2019-03-11T01:04:03.864Z,0
2019-03-11T01:05:03.854Z,0
2019-03-11T01:06:03.820Z,0
2019-03-11T01:07:03.642Z,0
2019-03-11T01:08:03.792Z,0
2019-03-11T01:09:03.526Z,0
2019-03-11T01:10:03.746Z,0
2019-03-11T01:11:03.761Z,0
2019-03-11T01:12:03.711Z,0
2019-03-11T01:13:03.699Z,0
2019-03-11T01:14:03.683Z,0
2019-03-11T01:15:03.659Z,0
2019-03-11T01:16:03.393Z,0
2019-03-11T01:17:03.622Z,0
2019-03-11T01:18:03.609Z,0
2019-03-11T01:19:03.337Z,0
2019-03-11T01:20:03.575Z,0
2019-03-11T01:21:03.309Z,0
2019-03-11T01:22:03.086Z,0
2019-03-11T01:23:03.523Z,0
2019-03-11T01:24:03.497Z,0
2019-03-11T01:25:04.897Z,0
2019-03-11T01:26:03.465Z,0
2019-03-11T01:27:03.440Z,0
2019-03-11T01:28:03.423Z,0
2019-03-11T01:29:03.402Z,0
2019-03-11T01:30:03.381Z,0
2019-03-11T01:31:03.369Z,0
2019-03-11T01:32:03.104Z,0
2019-03-11T01:33:03.327Z,0
2019-03-11T01:34:03.327Z,0
2019-03-11T01:35:03.306Z,0
2019-03-11T01:36:03.276Z,0
2019-03-11T01:37:03.507Z,0
2019-03-11T01:38:03.240Z,0
2019-03-11T01:39:02.985Z,0
2019-03-11T01:40:02.970Z,0
2019-03-11T01:41:03.205Z,0
2019-03-11T01:42:02.916Z,0
2019-03-11T01:43:03.151Z,0
2019-03-11T01:44:03.125Z,0
2019-03-11T01:45:03.115Z,0
2019-03-11T01:46:03.095Z,0
2019-03-11T01:47:02.845Z,0
2019-03-11T01:48:03.062Z,0
2019-03-11T01:49:03.042Z,0
2019-03-11T01:50:03.037Z,0
2019-03-11T01:51:03.063Z,0
2019-03-11T01:52:02.991Z,0
2019-03-11T01:53:02.969Z,0
2019-03-11T01:54:02.952Z,0
2019-03-11T01:55:02.928Z,0
2019-03-11T01:56:02.665Z,0
2019-03-11T01:57:02.664Z,0
2019-03-11T01:58:02.888Z,0
2019-03-11T01:59:02.863Z,0
2019-03-11T02:00:02.847Z,0
2019-03-11T02:01:02.812Z,0
2019-03-11T02:02:02.799Z,0
2019-03-11T02:03:02.788Z,0
2019-03-11T02:04:02.762Z,0
2019-03-11T02:05:02.752Z,0
2019-03-11T02:06:02.738Z,0
2019-03-11T02:07:02.460Z,0
2019-03-11T02:08:02.683Z,0
2019-03-11T02:09:02.429Z,0
2019-03-11T02:10:02.718Z,0
2019-03-11T02:11:02.630Z,0
2019-03-11T02:12:02.615Z,0
2019-03-11T02:13:02.592Z,0
2019-03-11T02:14:02.581Z,0
2019-03-11T02:15:02.553Z,0
2019-03-11T02:16:02.542Z,0
2019-03-11T02:17:02.294Z,0
2019-03-11T02:18:02.506Z,0
2019-03-11T02:19:02.250Z,0
2019-03-11T02:20:02.541Z,0
2019-03-11T02:21:02.448Z,0
2019-03-11T02:22:02.234Z,0
2019-03-11T02:23:02.162Z,0
2019-03-11T02:24:02.387Z,0
2019-03-11T02:25:01.888Z,0
2019-03-11T02:26:02.347Z,0
2019-03-11T02:27:02.334Z,0
2019-03-11T02:28:02.315Z,0
2019-03-11T02:29:02.326Z,0
2019-03-11T02:30:02.039Z,0
2019-03-11T02:31:02.041Z,0
2019-03-11T02:32:02.251Z,0
2019-03-11T02:33:02.241Z,0
2019-03-11T02:34:02.211Z,0
2019-03-11T02:35:02.187Z,0
2019-03-11T02:36:01.684Z,0
2019-03-11T02:37:02.202Z,0
2019-03-11T02:38:01.915Z,0
2019-03-11T02:39:02.219Z,0
2019-03-11T02:40:02.112Z,0
2019-03-11T02:41:01.840Z,0
2019-03-11T02:42:02.084Z,0
2019-03-11T02:43:02.140Z,0
2019-03-11T02:44:02.020Z,0
2019-03-11T02:45:01.614Z,0
2019-03-11T02:46:01.996Z,0
2019-03-11T02:47:01.731Z,0
2019-03-11T02:48:01.719Z,0
2019-03-11T02:49:01.933Z,0
2019-03-11T02:50:01.935Z,0
2019-03-11T02:51:01.935Z,0
2019-03-11T02:52:01.141Z,0
2019-03-11T02:53:01.615Z,0
2019-03-11T02:54:01.382Z,0
2019-03-11T02:55:01.591Z,0
2019-03-11T02:56:01.796Z,0
2019-03-11T02:57:01.550Z,0
2019-03-11T02:58:01.759Z,0
2019-03-11T02:59:01.840Z,0
2019-03-11T03:00:01.520Z,0
2019-03-11T03:01:01.531Z,0
2019-03-11T03:02:01.711Z,0
2019-03-11T03:03:01.717Z,0
2019-03-11T03:04:01.670Z,0
2019-03-11T03:05:01.641Z,0
2019-03-11T03:06:01.629Z,0
2019-03-11T03:07:01.599Z,0
2019-03-11T03:08:01.605Z,0
2019-03-11T03:09:01.314Z,0
2019-03-11T03:10:01.555Z,0
2019-03-11T03:11:01.528Z,0
2019-03-11T03:12:01.561Z,0
2019-03-11T03:13:01.281Z,0
2019-03-11T03:14:01.559Z,0
2019-03-11T03:15:00.959Z,0
2019-03-11T03:16:01.506Z,0
2019-03-11T03:17:01.425Z,0
2019-03-11T03:18:01.205Z,0
2019-03-11T03:19:01.368Z,0
2019-03-11T03:20:01.348Z,0
2019-03-11T03:21:01.098Z,0
2019-03-11T03:22:01.333Z,0
2019-03-11T03:23:01.390Z,0
2019-03-11T03:24:01.049Z,0
2019-03-11T03:25:01.259Z,0
2019-03-11T03:26:01.008Z,0
2019-03-11T03:27:01.272Z,0
2019-03-11T03:28:02.163Z,0
2019-03-11T03:29:01.211Z,0
2019-03-11T03:30:01.201Z,0
2019-03-11T03:31:01.464Z,0
2019-03-11T03:32:00.919Z,0
2019-03-11T03:33:01.170Z,0
2019-03-11T03:34:01.153Z,0
2019-03-11T03:35:00.889Z,0
2019-03-11T03:36:01.085Z,0
2019-03-11T03:37:01.037Z,0
2019-03-11T03:38:01.034Z,0
2019-03-11T03:39:01.021Z,0
2019-03-11T03:40:01.014Z,0
2019-03-11T03:41:00.968Z,0
2019-03-11T03:42:00.715Z,0
2019-03-11T03:43:01.892Z,0
2019-03-11T03:44:00.929Z,0
2019-03-11T03:45:00.898Z,0
2019-03-11T03:46:00.774Z,0
2019-03-11T03:47:00.720Z,0
2019-03-11T03:48:00.863Z,0
2019-03-11T03:49:01.176Z,0
2019-03-11T03:50:00.588Z,0
2019-03-11T03:51:00.779Z,0
2019-03-11T03:52:00.507Z,0
2019-03-11T03:53:00.860Z,0
2019-03-11T03:54:00.732Z,0
2019-03-11T03:54:59.949Z,0
2019-03-11T03:56:00.689Z,0
2019-03-11T03:57:03.531Z,0
2019-03-11T03:58:00.655Z,0
2019-03-11T03:59:00.629Z,0
2019-03-11T04:00:00.609Z,0
2019-03-11T04:01:00.344Z,0
2019-03-11T04:02:00.578Z,0
2019-03-11T04:03:00.315Z,0
2019-03-11T04:04:00.530Z,0
2019-03-11T04:05:00.562Z,0
2019-03-11T04:06:00.493Z,0
2019-03-11T04:07:00.555Z,0
2019-03-11T04:08:00.448Z,0
2019-03-11T04:09:00.429Z,0
2019-03-11T04:10:00.549Z,0
2019-03-11T04:11:00.421Z,0
2019-03-11T04:12:00.394Z,0
2019-03-11T04:13:00.391Z,0
2019-03-11T04:14:00.359Z,0
2019-03-11T04:15:00.514Z,0
2019-03-11T04:16:00.316Z,0
2019-03-11T04:17:00.280Z,0
2019-03-11T04:17:59.782Z,0
2019-03-11T04:19:00.296Z,0
2019-03-11T04:20:00.503Z,0
2019-03-11T04:21:00.204Z,0
2019-03-11T04:21:59.941Z,0
2019-03-11T04:23:00.206Z,0
2019-03-11T04:24:00.144Z,0
2019-03-11T04:25:00.310Z,0
2019-03-11T04:26:00.114Z,0
2019-03-11T04:27:00.169Z,0
2019-03-11T04:28:00.112Z,0
2019-03-11T04:29:00.073Z,0
2019-03-11T04:30:00.029Z,0
2019-03-11T04:31:00.015Z,0
2019-03-11T04:32:00.044Z,0
2019-03-11T04:32:59.735Z,0
2019-03-11T04:33:59.716Z,0
2019-03-11T04:34:59.969Z,0
2019-03-11T04:35:59.928Z,0
2019-03-11T04:36:59.988Z,0
2019-03-11T04:37:59.886Z,0
2019-03-11T04:38:59.859Z,0
2019-03-11T04:39:59.846Z,0
2019-03-11T04:40:59.870Z,0
2019-03-11T04:41:59.819Z,0
2019-03-11T04:42:59.784Z,0
2019-03-11T04:43:59.770Z,0
2019-03-11T04:44:59.772Z,0
2019-03-11T04:45:59.747Z,0
2019-03-11T04:46:59.712Z,0
2019-03-11T04:47:59.702Z,0
2019-03-11T04:48:59.437Z,0
2019-03-11T04:50:00.319Z,0
2019-03-11T04:50:59.641Z,0
2019-03-11T04:51:59.378Z,0
2019-03-11T04:52:59.603Z,0
2019-03-11T04:53:59.579Z,0
2019-03-11T04:54:59.317Z,0
2019-03-11T04:55:59.551Z,0
2019-03-11T04:56:59.530Z,0
2019-03-11T04:57:59.514Z,0
2019-03-11T04:58:59.508Z,0
2019-03-11T04:59:59.474Z,0
2019-03-11T05:00:59.452Z,0
2019-03-11T05:01:59.451Z,0
2019-03-11T05:02:59.420Z,0
2019-03-11T05:03:59.401Z,0
2019-03-11T05:04:58.906Z,0
2019-03-11T05:05:59.383Z,0
2019-03-11T05:06:59.354Z,0
2019-03-11T05:07:59.339Z,0
2019-03-11T05:08:59.313Z,0
2019-03-11T05:09:59.050Z,0
2019-03-11T05:10:59.028Z,0
2019-03-11T05:11:59.260Z,0
2019-03-11T05:12:59.011Z,0
2019-03-11T05:13:59.234Z,0
2019-03-11T05:14:59.201Z,0
2019-03-11T05:15:59.178Z,0
2019-03-11T05:16:59.164Z,0
2019-03-11T05:17:58.921Z,0
2019-03-11T05:18:59.136Z,0
2019-03-11T05:19:59.105Z,0
2019-03-11T05:20:59.096Z,0
2019-03-11T05:21:59.116Z,0
2019-03-11T05:23:01.942Z,0
2019-03-11T05:23:59.040Z,0
2019-03-11T05:24:59.013Z,0
2019-03-11T05:25:58.755Z,0
2019-03-11T05:26:58.977Z,0
2019-03-11T05:27:58.725Z,0
2019-03-11T05:28:59.110Z,0
2019-03-11T05:29:58.929Z,0
2019-03-11T05:30:58.921Z,0
2019-03-11T05:31:58.893Z,0
2019-03-11T05:32:58.868Z,0
2019-03-11T05:33:58.855Z,0
2019-03-11T05:34:58.842Z,0
2019-03-11T05:35:58.833Z,0
2019-03-11T05:36:58.551Z,0
2019-03-11T05:37:58.540Z,0
2019-03-11T05:38:58.759Z,0
2019-03-11T05:39:58.748Z,0
2019-03-11T05:40:58.725Z,5
2019-03-11T05:41:58.719Z,5
2019-03-11T05:42:58.697Z,5
2019-03-11T05:43:58.665Z,5
2019-03-11T05:44:58.407Z,5
2019-03-11T05:45:58.644Z,5
2019-03-11T05:46:58.617Z,10
2019-03-11T05:47:58.351Z,10
2019-03-11T05:48:58.576Z,10
2019-03-11T05:49:58.313Z,10
2019-03-11T05:50:58.537Z,10
2019-03-11T05:52:01.026Z,10
2019-03-11T05:52:58.507Z,10
2019-03-11T05:53:58.566Z,10
2019-03-11T05:54:58.482Z,10
2019-03-11T05:55:58.982Z,15
2019-03-11T05:57:01.450Z,15
2019-03-11T05:57:58.168Z,15
2019-03-11T05:58:58.390Z,15
2019-03-11T05:59:58.369Z,15
2019-03-11T06:00:58.357Z,20
2019-03-11T06:01:58.338Z,20
2019-03-11T06:02:58.382Z,20
2019-03-11T06:03:58.328Z,20
2019-03-11T06:04:58.278Z,20
2019-03-11T06:05:58.018Z,25
2019-03-11T06:06:58.002Z,25
2019-03-11T06:07:58.233Z,25
2019-03-11T06:08:57.957Z,20
2019-03-11T06:09:58.185Z,15
2019-03-11T06:10:58.168Z,15
2019-03-11T06:11:58.155Z,20
2019-03-11T06:12:59.754Z,20
2019-03-11T06:13:57.876Z,20
2019-03-11T06:14:58.102Z,20
2019-03-11T06:15:58.078Z,25
2019-03-11T06:16:58.059Z,25
2019-03-11T06:17:58.138Z,25
2019-03-11T06:18:57.818Z,25
2019-03-11T06:19:58.001Z,25
2019-03-11T06:20:58.010Z,30
2019-03-11T06:21:57.803Z,25
2019-03-11T06:22:57.712Z,30
2019-03-11T06:23:57.928Z,25
2019-03-11T06:24:58.229Z,20
2019-03-11T06:25:57.714Z,25
2019-03-11T06:26:57.631Z,25
2019-03-11T06:27:57.860Z,25
2019-03-11T06:28:57.891Z,20
2019-03-11T06:29:57.571Z,25
2019-03-11T06:30:57.860Z,20
2019-03-11T06:31:57.538Z,25
2019-03-11T06:32:57.768Z,25
2019-03-11T06:33:57.504Z,25
2019-03-11T06:34:57.731Z,30
2019-03-11T06:35:57.221Z,30
2019-03-11T06:36:57.701Z,35
2019-03-11T06:37:57.427Z,40
2019-03-11T06:39:08.317Z,40
2019-03-11T06:39:57.654Z,40
2019-03-11T06:40:56.892Z,40
2019-03-11T06:41:57.107Z,40
2019-03-11T06:42:57.413Z,45
2019-03-11T06:43:57.561Z,50
2019-03-11T06:44:57.554Z,55
2019-03-11T06:45:57.529Z,60
2019-03-11T06:46:57.573Z,65
2019-03-11T06:47:57.490Z,55
2019-03-11T06:48:57.464Z,50
2019-03-11T06:49:57.207Z,55
2019-03-11T06:50:57.440Z,55
2019-03-11T06:51:57.462Z,50
2019-03-11T06:52:57.398Z,40
2019-03-11T06:53:57.384Z,35
2019-03-11T06:54:57.365Z,35
2019-03-11T06:55:57.363Z,30
2019-03-11T06:56:57.076Z,30
2019-03-11T06:57:57.314Z,35
2019-03-11T06:58:57.087Z,35
2019-03-11T06:59:57.064Z,50
2019-03-11T07:00:57.257Z,50
2019-03-11T07:01:56.742Z,50
2019-03-11T07:02:57.220Z,50
2019-03-11T07:03:57.195Z,55
2019-03-11T07:04:57.185Z,55
2019-03-11T07:05:57.159Z,60
2019-03-11T07:06:57.141Z,65
2019-03-11T07:07:57.129Z,75
2019-03-11T07:08:57.101Z,80
2019-03-11T07:09:57.082Z,85
2019-03-11T07:10:57.067Z,95
2019-03-11T07:11:56.876Z,95
2019-03-11T07:12:56.864Z,105
2019-03-11T07:13:56.768Z,120
2019-03-11T07:14:56.515Z,125
2019-03-11T07:15:56.979Z,120
2019-03-11T07:16:56.745Z,110
2019-03-11T07:17:56.934Z,105
2019-03-11T07:18:56.930Z,95
2019-03-11T07:19:56.904Z,100
2019-03-11T07:20:56.749Z,115
2019-03-11T07:21:56.875Z,135
2019-03-11T07:22:56.871Z,150
2019-03-11T07:23:56.834Z,155
2019-03-11T07:24:56.583Z,150
2019-03-11T07:25:56.799Z,150
2019-03-11T07:26:56.544Z,170
2019-03-11T07:27:56.763Z,185
2019-03-11T07:28:56.534Z,195
2019-03-11T07:29:56.725Z,205
2019-03-11T07:30:56.710Z,195
2019-03-11T07:31:56.444Z,195
2019-03-11T07:32:56.675Z,195
2019-03-11T07:33:56.507Z,195
2019-03-11T07:35:07.621Z,190
2019-03-11T07:35:56.613Z,190
2019-03-11T07:36:56.596Z,185
2019-03-11T07:37:56.604Z,180
2019-03-11T07:38:56.321Z,175
2019-03-11T07:39:56.545Z,175
2019-03-11T07:40:56.576Z,180
2019-03-11T07:41:56.509Z,185
2019-03-11T07:42:56.499Z,185
2019-03-11T07:43:56.475Z,180
2019-03-11T07:44:56.483Z,180
2019-03-11T07:45:56.190Z,165
2019-03-11T07:46:56.180Z,160
2019-03-11T07:47:56.420Z,155
2019-03-11T07:48:56.398Z,150
2019-03-11T07:49:56.122Z,150
2019-03-11T07:50:56.350Z,160
2019-03-11T07:51:56.333Z,165
2019-03-11T07:52:56.347Z,180
2019-03-11T07:53:56.054Z,195
2019-03-11T07:54:56.285Z,200
2019-03-11T07:55:56.018Z,200
2019-03-11T07:56:56.248Z,195
2019-03-11T07:57:56.234Z,190
2019-03-11T07:58:56.221Z,175
2019-03-11T07:59:56.204Z,160
2019-03-11T08:01:03.453Z,155
2019-03-11T08:01:56.163Z,155
2019-03-11T08:02:56.144Z,175
2019-03-11T08:03:55.878Z,205
2019-03-11T08:04:55.616Z,230
2019-03-11T08:05:55.844Z,260
2019-03-11T08:06:56.086Z,295
2019-03-11T08:07:56.335Z,305
2019-03-11T08:08:56.058Z,290
2019-03-11T08:09:55.853Z,270
2019-03-11T08:10:55.523Z,255
2019-03-11T08:11:55.998Z,235
2019-03-11T08:12:55.983Z,225
2019-03-11T08:13:55.962Z,205
2019-03-11T08:14:55.944Z,170
2019-03-11T08:15:55.924Z,140
2019-03-11T08:16:55.902Z,195
2019-03-11T08:17:56.690Z,245
2019-03-11T08:18:55.897Z,220
2019-03-11T08:19:55.607Z,230
2019-03-11T08:20:55.594Z,230
2019-03-11T08:21:55.978Z,220
2019-03-11T08:22:55.907Z,215
2019-03-11T08:23:55.788Z,255
2019-03-11T08:24:55.772Z,250
2019-03-11T08:25:55.755Z,250
2019-03-11T08:26:55.494Z,240
2019-03-11T08:27:55.723Z,230
2019-03-11T08:28:55.708Z,270
2019-03-11T08:29:55.691Z,285
2019-03-11T08:30:55.679Z,295
2019-03-11T08:31:55.412Z,305
2019-03-11T08:32:55.431Z,330
2019-03-11T08:33:55.626Z,350
2019-03-11T08:34:55.682Z,360
2019-03-11T08:35:55.654Z,365
2019-03-11T08:36:55.079Z,335
2019-03-11T08:37:55.562Z,350
2019-03-11T08:38:55.541Z,325
2019-03-11T08:39:55.523Z,320
2019-03-11T08:40:55.511Z,320
2019-03-11T08:41:55.254Z,330
2019-03-11T08:42:55.236Z,350
2019-03-11T08:43:55.456Z,340
2019-03-11T08:44:55.517Z,395
2019-03-11T08:45:55.191Z,395
2019-03-11T08:46:55.168Z,375
2019-03-11T08:47:55.191Z,375
2019-03-11T08:48:54.901Z,355
2019-03-11T08:49:55.368Z,350
2019-03-11T08:50:55.338Z,340
2019-03-11T08:51:55.334Z,360
2019-03-11T08:52:55.324Z,370
2019-03-11T08:53:55.049Z,280
2019-03-11T08:54:55.031Z,245
2019-03-11T08:55:55.022Z,275
2019-03-11T08:56:55.266Z,210
2019-03-11T08:57:54.994Z,225
2019-03-11T08:58:55.049Z,205
2019-03-11T08:59:54.955Z,155
2019-03-11T09:00:55.188Z,155
2019-03-11T09:01:55.174Z,145
2019-03-11T09:02:55.151Z,115
2019-03-11T09:03:57.492Z,165
2019-03-11T09:04:55.184Z,180
2019-03-11T09:05:54.654Z,215
2019-03-11T09:06:54.849Z,275
2019-03-11T09:07:55.071Z,305
2019-03-11T09:08:55.078Z,325
2019-03-11T09:09:55.057Z,370
2019-03-11T09:10:54.782Z,375
2019-03-11T09:11:55.025Z,375
2019-03-11T09:12:54.997Z,370
2019-03-11T09:13:54.979Z,300
2019-03-11T09:14:54.967Z,330
2019-03-11T09:15:57.643Z,360
2019-03-11T09:16:54.451Z,360
2019-03-11T09:17:54.909Z,365
2019-03-11T09:18:54.646Z,355
2019-03-11T09:19:54.875Z,320
2019-03-11T09:20:54.869Z,305
2019-03-11T09:21:54.607Z,295
2019-03-11T09:22:54.831Z,245
2019-03-11T09:23:54.817Z,190
2019-03-11T09:24:54.803Z,155
2019-03-11T09:25:54.785Z,135
2019-03-11T09:26:54.763Z,135
2019-03-11T09:27:57.674Z,140
2019-03-11T09:28:54.738Z,155
2019-03-11T09:29:54.717Z,170
2019-03-11T09:30:54.700Z,160
2019-03-11T09:31:54.688Z,175
2019-03-11T09:32:54.680Z,215
2019-03-11T09:33:54.652Z,140
2019-03-11T09:34:54.640Z,100
2019-03-11T09:35:54.625Z,105
2019-03-11T09:36:54.603Z,130
2019-03-11T09:37:54.397Z,160
2019-03-11T09:38:54.566Z,185
2019-03-11T09:39:54.091Z,180
2019-03-11T09:40:54.535Z,210
2019-03-11T09:41:54.522Z,285
2019-03-11T09:42:54.261Z,315
2019-03-11T09:43:54.489Z,215
2019-03-11T09:44:54.250Z,165
2019-03-11T09:45:55.112Z,225
2019-03-11T09:46:54.443Z,280
2019-03-11T09:47:54.671Z,360
2019-03-11T09:48:54.540Z,275
2019-03-11T09:49:54.392Z,225
2019-03-11T09:50:54.379Z,160
2019-03-11T09:51:54.118Z,210
2019-03-11T09:52:54.102Z,205
2019-03-11T09:53:54.327Z,175
2019-03-11T09:54:54.308Z,200
2019-03-11T09:55:54.039Z,265
2019-03-11T09:56:54.026Z,310
2019-03-11T09:57:54.258Z,265
2019-03-11T09:58:54.244Z,205
2019-03-11T09:59:54.229Z,245
2019-03-11T10:00:54.218Z,280
2019-03-11T10:01:53.205Z,320
2019-03-11T10:03:02.004Z,370
2019-03-11T10:03:54.231Z,350
2019-03-11T10:04:54.148Z,325
2019-03-11T10:05:54.121Z,305
2019-03-11T10:06:54.112Z,300
2019-03-11T10:07:54.600Z,315
2019-03-11T10:08:54.081Z,285
2019-03-11T10:09:54.066Z,270
2019-03-11T10:10:54.049Z,295
2019-03-11T10:11:54.038Z,345
2019-03-11T10:12:54.066Z,365
2019-03-11T10:13:54.002Z,335
2019-03-11T10:14:53.490Z,295
2019-03-11T10:15:53.777Z,310
2019-03-11T10:16:53.952Z,295
2019-03-11T10:17:53.711Z,225
2019-03-11T10:18:54.931Z,145
2019-03-11T10:19:53.421Z,145
2019-03-11T10:20:53.897Z,155
2019-03-11T10:21:53.631Z,210
2019-03-11T10:22:53.864Z,270
2019-03-11T10:23:53.840Z,285
2019-03-11T10:24:53.823Z,220
2019-03-11T10:25:53.809Z,170
2019-03-11T10:26:53.791Z,155
2019-03-11T10:27:53.781Z,145
2019-03-11T10:28:53.747Z,170
2019-03-11T10:29:53.492Z,245
2019-03-11T10:30:53.724Z,265
2019-03-11T10:31:53.729Z,205
2019-03-11T10:32:53.707Z,195
2019-03-11T10:33:53.433Z,180
2019-03-11T10:34:53.659Z,135
2019-03-11T10:35:53.651Z,115
2019-03-11T10:36:53.155Z,125
2019-03-11T10:37:53.634Z,145
2019-03-11T10:38:53.610Z,140
2019-03-11T10:39:54.912Z,195
2019-03-11T10:40:53.562Z,275
2019-03-11T10:41:53.549Z,335
2019-03-11T10:42:53.278Z,320
2019-03-11T10:43:53.514Z,265
2019-03-11T10:44:53.493Z,230
2019-03-11T10:45:53.239Z,225
2019-03-11T10:46:54.343Z,285
2019-03-11T10:47:53.539Z,315
2019-03-11T10:48:53.434Z,305
2019-03-11T10:49:53.409Z,280
2019-03-11T10:50:53.801Z,340
2019-03-11T10:51:53.405Z,295
2019-03-11T10:52:53.126Z,205
2019-03-11T10:53:53.350Z,165
2019-03-11T10:54:53.338Z,130
2019-03-11T10:55:53.065Z,110
2019-03-11T10:56:53.299Z,95
2019-03-11T10:57:53.290Z,80
2019-03-11T10:58:53.288Z,65
2019-03-11T10:59:53.254Z,55
2019-03-11T11:00:53.335Z,45
2019-03-11T11:01:52.974Z,55
2019-03-11T11:02:53.231Z,55
2019-03-11T11:03:53.210Z,65
2019-03-11T11:04:55.179Z,85
2019-03-11T11:05:53.153Z,135
2019-03-11T11:06:53.139Z,190
2019-03-11T11:07:53.189Z,130
2019-03-11T11:08:52.853Z,75
2019-03-11T11:09:52.592Z,50
2019-03-11T11:10:52.822Z,50
2019-03-11T11:11:53.045Z,75
2019-03-11T11:12:53.038Z,95
2019-03-11T11:13:52.854Z,115
2019-03-11T11:14:52.759Z,120
2019-03-11T11:15:52.736Z,150
2019-03-11T11:16:53.767Z,245
2019-03-11T11:17:52.954Z,225
2019-03-11T11:18:52.919Z,170
2019-03-11T11:20:02.726Z,135
2019-03-11T11:20:52.895Z,160
2019-03-11T11:21:52.377Z,155
2019-03-11T11:22:52.860Z,150
2019-03-11T11:23:52.589Z,210
2019-03-11T11:24:52.826Z,235
2019-03-11T11:25:52.798Z,275
2019-03-11T11:26:52.785Z,245
2019-03-11T11:27:52.772Z,225
2019-03-11T11:28:52.742Z,225
2019-03-11T11:29:52.740Z,235
2019-03-11T11:30:52.466Z,230
2019-03-11T11:31:52.693Z,210
2019-03-11T11:32:52.427Z,230
2019-03-11T11:33:52.659Z,305
2019-03-11T11:34:52.646Z,315
2019-03-11T11:35:52.389Z,280
2019-03-11T11:36:52.607Z,275
2019-03-11T11:37:52.591Z,225
2019-03-11T11:38:52.575Z,195
2019-03-11T11:39:52.554Z,185
2019-03-11T11:40:52.548Z,135
2019-03-11T11:41:52.287Z,110
2019-03-11T11:42:52.010Z,130
2019-03-11T11:43:52.247Z,185
2019-03-11T11:44:52.469Z,195
2019-03-11T11:45:52.220Z,145
2019-03-11T11:46:52.450Z,85
2019-03-11T11:47:52.183Z,70
2019-03-11T11:48:52.412Z,80
2019-03-11T11:49:52.384Z,95
2019-03-11T11:50:51.878Z,110
2019-03-11T11:51:52.354Z,145
2019-03-11T11:52:51.857Z,160
2019-03-11T11:53:52.320Z,185
2019-03-11T11:54:52.066Z,205
2019-03-11T11:56:02.304Z,205
2019-03-11T11:56:52.259Z,235
2019-03-11T11:57:52.249Z,260
2019-03-11T11:58:51.993Z,175
2019-03-11T12:00:03.022Z,90
2019-03-11T12:00:51.980Z,70
2019-03-11T12:02:02.907Z,60
2019-03-11T12:02:52.165Z,65
2019-03-11T12:03:52.145Z,75
2019-03-11T12:04:52.135Z,90
2019-03-11T12:05:52.115Z,90
2019-03-11T12:06:52.095Z,90
2019-03-11T12:07:52.079Z,95
2019-03-11T12:08:52.064Z,170
2019-03-11T12:09:51.809Z,235
2019-03-11T12:10:52.024Z,290
2019-03-11T12:11:52.007Z,325
2019-03-11T12:12:51.995Z,310
2019-03-11T12:13:51.729Z,265
2019-03-11T12:14:51.959Z,230
2019-03-11T12:15:51.943Z,200
2019-03-11T12:16:51.929Z,220
2019-03-11T12:17:51.660Z,255
2019-03-11T12:18:51.887Z,255
2019-03-11T12:19:51.881Z,240
2019-03-11T12:20:51.854Z,245
2019-03-11T12:21:51.590Z,370
2019-03-11T12:22:52.515Z,390
2019-03-11T12:23:55.518Z,370
2019-03-11T12:24:51.799Z,310
2019-03-11T12:25:51.791Z,290
2019-03-11T12:26:53.416Z,310
2019-03-11T12:28:05.254Z,400
2019-03-11T12:28:51.480Z,385
2019-03-11T12:29:51.708Z,415
2019-03-11T12:30:51.751Z,410
2019-03-11T12:31:51.426Z,370
2019-03-11T12:32:51.159Z,365
2019-03-11T12:33:51.637Z,320
2019-03-11T12:34:51.626Z,270
2019-03-11T12:35:51.609Z,270
2019-03-11T12:36:51.582Z,275
2019-03-11T12:37:51.583Z,260
2019-03-11T12:38:51.554Z,220
2019-03-11T12:39:51.534Z,230
2019-03-11T12:40:51.527Z,235
2019-03-11T12:41:51.279Z,240
2019-03-11T12:42:51.245Z,350
2019-03-11T12:43:51.227Z,440
2019-03-11T12:44:53.611Z,485
2019-03-11T12:45:51.440Z,435
2019-03-11T12:46:51.430Z,350
2019-03-11T12:47:51.478Z,240
2019-03-11T12:48:51.479Z,200
2019-03-11T12:49:51.130Z,215
2019-03-11T12:50:51.355Z,240
2019-03-11T12:51:59.512Z,270
2019-03-11T12:52:51.079Z,325
2019-03-11T12:53:51.066Z,355
2019-03-11T12:54:51.299Z,305
2019-03-11T12:55:51.300Z,295
2019-03-11T12:56:51.261Z,300
2019-03-11T12:57:51.271Z,245
2019-03-11T12:58:51.351Z,215
2019-03-11T12:59:51.209Z,175
2019-03-11T13:00:51.040Z,165
2019-03-11T13:01:51.194Z,135
2019-03-11T13:02:50.919Z,95
2019-03-11T13:03:51.172Z,105
2019-03-11T13:04:51.150Z,125
2019-03-11T13:05:50.879Z,190
2019-03-11T13:06:50.605Z,230
2019-03-11T13:07:50.921Z,230
2019-03-11T13:08:50.821Z,270
2019-03-11T13:09:51.057Z,330
2019-03-11T13:10:51.035Z,340
2019-03-11T13:11:51.016Z,310
2019-03-11T13:12:50.777Z,245
2019-03-11T13:13:50.744Z,180
2019-03-11T13:14:50.973Z,155
2019-03-11T13:15:50.952Z,110
2019-03-11T13:16:50.939Z,80
2019-03-11T13:17:50.436Z,75
2019-03-11T13:18:50.953Z,65
2019-03-11T13:19:50.894Z,60
2019-03-11T13:20:50.636Z,65
2019-03-11T13:21:50.872Z,50
2019-03-11T13:22:50.835Z,50
2019-03-11T13:23:51.265Z,50
2019-03-11T13:24:50.811Z,55
2019-03-11T13:25:50.792Z,50
2019-03-11T13:26:50.778Z,40
2019-03-11T13:27:50.761Z,40
2019-03-11T13:28:50.740Z,35
2019-03-11T13:29:50.479Z,45
2019-03-11T13:30:50.707Z,55
2019-03-11T13:31:50.688Z,70
2019-03-11T13:32:50.708Z,95
2019-03-11T13:33:50.409Z,130
2019-03-11T13:34:50.643Z,160
2019-03-11T13:35:50.626Z,165
2019-03-11T13:36:50.350Z,145
2019-03-11T13:37:50.581Z,125
2019-03-11T13:38:50.577Z,120
2019-03-11T13:39:50.562Z,125
2019-03-11T13:40:50.531Z,105
2019-03-11T13:41:52.856Z,115
2019-03-11T13:42:50.615Z,150
2019-03-11T13:43:53.385Z,155
2019-03-11T13:44:50.464Z,135
2019-03-11T13:45:49.950Z,115
2019-03-11T13:46:50.435Z,125
2019-03-11T13:47:50.421Z,115
2019-03-11T13:48:50.392Z,105
2019-03-11T13:49:50.371Z,95
2019-03-11T13:50:50.115Z,95
2019-03-11T13:51:50.339Z,80
2019-03-11T13:52:50.338Z,90
2019-03-11T13:53:50.062Z,80
2019-03-11T13:54:50.291Z,80
2019-03-11T13:55:50.026Z,75
2019-03-11T13:56:50.248Z,80
2019-03-11T13:57:50.234Z,125
2019-03-11T13:58:49.975Z,135
2019-03-11T13:59:50.648Z,130
2019-03-11T14:01:00.936Z,155
2019-03-11T14:01:49.918Z,110
2019-03-11T14:02:50.166Z,75
2019-03-11T14:03:50.242Z,80
2019-03-11T14:04:51.247Z,80
2019-03-11T14:05:50.099Z,70
2019-03-11T14:06:50.084Z,85
2019-03-11T14:07:50.059Z,90
2019-03-11T14:08:49.792Z,75
2019-03-11T14:09:50.028Z,60
2019-03-11T14:10:49.767Z,70
2019-03-11T14:11:49.990Z,85
2019-03-11T14:12:49.991Z,100
2019-03-11T14:13:49.957Z,115
2019-03-11T14:14:49.935Z,115