createdAt,value
2018-04-15T00:00:16.973Z,27.52
2018-04-15T00:01:23.313Z,27.62
2018-04-15T00:02:29.790Z,26.37
2018-04-15T00:03:36.101Z,27.60
2018-04-15T00:04:42.320Z,27.92
2018-04-15T00:05:48.622Z,29.50
2018-04-15T00:06:54.860Z,25.67
2018-04-15T00:08:02.466Z,23.87
2018-04-15T00:09:08.936Z,24.83
2018-04-15T00:10:16.699Z,24.35
2018-04-15T00:11:22.971Z,27.75
2018-04-15T00:12:29.263Z,27.92
2018-04-15T00:13:35.572Z,26.90
2018-04-15T00:14:41.787Z,25.67
2018-04-15T00:15:48.103Z,26.35
2018-04-15T00:16:54.438Z,26.42
2018-04-15T00:18:00.724Z,26.35
2018-04-15T00:19:07.067Z,26.37
2018-04-15T00:20:13.377Z,25.98
2018-04-15T00:21:19.347Z,27.10
2018-04-15T00:22:25.605Z,23.95
2018-04-15T00:23:33.431Z,26.30
2018-04-15T00:24:41.286Z,25.30
2018-04-15T00:25:48.110Z,26.50
2018-04-15T00:26:59.291Z,26.33
2018-04-15T00:28:05.542Z,24.90
2018-04-15T00:29:11.939Z,23.87
2018-04-15T00:30:18.366Z,24.48
2018-04-15T00:31:28.467Z,28.83
2018-04-15T00:32:34.769Z,24.25
2018-04-15T00:33:41.053Z,23.35
2018-04-15T00:34:47.290Z,25.20
2018-04-15T00:35:53.571Z,27.98
2018-04-15T00:36:59.907Z,23.60
2018-04-15T00:38:06.224Z,24.45
2018-04-15T00:39:14.558Z,27.13
2018-04-15T00:40:20.748Z,25.20
2018-04-15T00:41:26.403Z,30.25
2018-04-15T00:42:32.695Z,29.65
2018-04-15T00:43:39.584Z,25.02
2018-04-15T00:44:45.955Z,25.02
2018-04-15T00:45:52.233Z,28.17
2018-04-15T00:46:58.432Z,26.40
2018-04-15T00:48:04.659Z,30.10
2018-04-15T00:49:10.934Z,22.58
2018-04-15T00:50:17.175Z,24.50
2018-04-15T00:51:24.536Z,28.05
2018-04-15T00:52:33.107Z,25.52
2018-04-15T00:55:22.515Z,28.75
2018-04-15T00:56:28.775Z,32.05
2018-04-15T00:57:37.954Z,28.35
2018-04-15T00:58:44.337Z,30.80
2018-04-15T00:59:55.898Z,32.67
2018-04-15T01:01:03.723Z,28.45
2018-04-15T01:02:10.006Z,29.15
2018-04-15T01:03:16.064Z,27.60
2018-04-15T01:04:22.347Z,25.48
2018-04-15T01:05:28.267Z,28.85
2018-04-15T01:06:34.535Z,26.58
2018-04-15T01:07:41.522Z,27.65
2018-04-15T01:08:47.799Z,24.20
2018-04-15T01:09:53.808Z,25.48
2018-04-15T01:11:00.009Z,27.05
2018-04-15T01:12:06.354Z,24.83
2018-04-15T01:13:12.596Z,26.73
2018-04-15T01:14:18.843Z,25.10
2018-04-15T01:15:25.274Z,27.55
2018-04-15T01:16:33.183Z,24.67
2018-04-15T01:17:39.430Z,26.92
2018-04-15T01:18:45.734Z,26.52
2018-04-15T01:19:52.015Z,27.55
2018-04-15T01:20:58.243Z,32.20
2018-04-15T01:22:04.095Z,30.90
2018-04-15T01:23:10.949Z,27.90
2018-04-15T01:24:17.207Z,31.27
2018-04-15T01:25:23.527Z,29.65
2018-04-15T01:26:29.472Z,26.60
2018-04-15T01:27:35.733Z,26.60
2018-04-15T01:28:42.034Z,29.65
2018-04-15T01:29:48.878Z,31.98
2018-04-15T01:30:55.142Z,31.37
2018-04-15T01:32:01.910Z,26.52
2018-04-15T01:33:08.192Z,28.75
2018-04-15T01:34:14.533Z,28.92
2018-04-15T01:35:20.802Z,33.38
2018-04-15T01:36:27.098Z,31.12
2018-04-15T01:37:35.251Z,34.42
2018-04-15T01:38:41.446Z,30.37
2018-04-15T01:39:47.756Z,30.60
2018-04-15T01:40:53.990Z,26.75
2018-04-15T01:42:00.204Z,29.05
2018-04-15T01:43:06.423Z,25.05
2018-04-15T01:44:12.763Z,25.40
2018-04-15T01:45:19.055Z,26.02
2018-04-15T01:46:26.182Z,29.15
2018-04-15T01:47:32.487Z,27.90
2018-04-15T01:48:38.690Z,28.98
2018-04-15T01:49:44.921Z,26.45
2018-04-15T01:50:51.217Z,31.92
2018-04-15T01:51:59.084Z,27.62
2018-04-15T01:53:05.262Z,30.95
2018-04-15T01:54:11.355Z,27.73
2018-04-15T01:55:21.360Z,28.40
2018-04-15T01:56:27.581Z,31.67
2018-04-15T01:57:33.916Z,31.95
2018-04-15T01:58:40.215Z,32.38
2018-04-15T01:59:46.578Z,33.55
2018-04-15T02:00:52.774Z,34.20
2018-04-15T02:01:59.049Z,31.05
2018-04-15T02:03:05.381Z,35.90
2018-04-15T02:04:11.685Z,33.33
2018-04-15T02:05:17.990Z,31.00
2018-04-15T02:06:23.998Z,33.40
2018-04-15T02:07:31.300Z,29.75
2018-04-15T02:08:38.720Z,29.87
2018-04-15T02:09:44.971Z,30.33
2018-04-15T02:10:51.208Z,30.70
2018-04-15T02:11:57.540Z,29.80
2018-04-15T02:13:03.576Z,27.30
2018-04-15T02:14:09.799Z,34.97
2018-04-15T02:15:16.072Z,28.42
2018-04-15T02:16:24.990Z,37.67
2018-04-15T02:17:37.793Z,40.00
2018-04-15T02:18:44.073Z,32.53
2018-04-15T02:19:50.411Z,30.98
2018-04-15T02:20:57.435Z,33.38
2018-04-15T02:22:04.081Z,29.85
2018-04-15T02:23:11.239Z,30.65
2018-04-15T02:24:17.449Z,32.00
2018-04-15T02:25:23.678Z,27.83
2018-04-15T02:26:29.979Z,25.90
2018-04-15T02:27:35.882Z,31.55
2018-04-15T02:28:41.911Z,29.30
2018-04-15T02:29:48.229Z,32.70
2018-04-15T02:30:54.766Z,34.03
2018-04-15T02:32:01.039Z,32.65
2018-04-15T02:33:08.018Z,33.25
2018-04-15T02:34:14.451Z,29.45
2018-04-15T02:35:20.800Z,37.45
2018-04-15T02:36:27.133Z,32.03
2018-04-15T02:37:42.683Z,27.87
2018-04-15T02:38:51.247Z,30.98
2018-04-15T02:39:58.391Z,33.08
2018-04-15T02:41:04.767Z,26.42
2018-04-15T02:42:11.718Z,29.30
2018-04-15T02:43:18.074Z,38.70
2018-04-15T02:44:24.285Z,36.30
2018-04-15T02:45:30.583Z,36.38
2018-04-15T02:46:36.815Z,35.38
2018-04-15T02:47:43.126Z,35.40
2018-04-15T02:48:49.490Z,30.02
2018-04-15T02:49:55.738Z,30.02
2018-04-15T02:51:02.087Z,26.45
2018-04-15T02:52:08.358Z,33.33
2018-04-15T02:53:14.343Z,32.25
2018-04-15T02:54:20.843Z,29.35
2018-04-15T02:55:27.150Z,28.60
2018-04-15T02:56:33.427Z,30.65
2018-04-15T02:57:40.186Z,30.33
2018-04-15T02:58:48.443Z,30.48
2018-04-15T02:59:54.627Z,28.48
2018-04-15T03:01:00.928Z,30.73
2018-04-15T03:02:08.001Z,37.78
2018-04-15T03:03:14.234Z,34.85
2018-04-15T03:04:20.464Z,36.60
2018-04-15T03:05:26.750Z,31.95
2018-04-15T03:06:33.697Z,31.15
2018-04-15T03:07:39.996Z,26.77
2018-04-15T03:08:46.318Z,31.58
2018-04-15T03:09:53.872Z,33.63
2018-04-15T03:11:00.754Z,31.65
2018-04-15T03:12:07.129Z,35.75
2018-04-15T03:13:13.386Z,29.55
2018-04-15T03:14:19.596Z,30.60
2018-04-15T03:15:25.935Z,32.10
2018-04-15T03:16:31.938Z,34.45
2018-04-15T03:17:43.341Z,26.58
2018-04-15T03:18:49.855Z,33.67
2018-04-15T03:19:56.179Z,25.35
2018-04-15T03:21:02.177Z,29.25
2018-04-15T03:22:08.474Z,30.67
2018-04-15T03:23:14.717Z,28.95
2018-04-15T03:24:20.954Z,28.67
2018-04-15T03:25:30.255Z,28.77
2018-04-15T03:26:36.499Z,29.98
2018-04-15T03:27:42.762Z,32.90
2018-04-15T03:28:49.681Z,27.30
2018-04-15T03:29:55.962Z,26.60
2018-04-15T03:31:02.330Z,25.48
2018-04-15T03:32:08.603Z,33.72
2018-04-15T03:33:14.924Z,23.67
2018-04-15T03:34:22.375Z,28.70
2018-04-15T03:35:29.362Z,34.90
2018-04-15T03:36:36.045Z,35.80
2018-04-15T03:37:42.847Z,37.63
2018-04-15T03:38:49.588Z,29.95
2018-04-15T03:39:56.515Z,33.00
2018-04-15T03:41:06.270Z,32.72
2018-04-15T03:42:12.892Z,31.33
2018-04-15T03:43:19.657Z,35.80
2018-04-15T03:44:26.260Z,31.83
2018-04-15T03:45:32.493Z,33.25
2018-04-15T03:46:38.934Z,28.85
2018-04-15T03:47:46.527Z,31.10
2018-04-15T03:48:53.102Z,28.08
2018-04-15T03:49:59.398Z,35.42
2018-04-15T03:51:05.902Z,31.33
2018-04-15T03:52:12.526Z,32.65
2018-04-15T03:53:19.487Z,31.08
2018-04-15T03:54:26.898Z,35.28
2018-04-15T03:55:34.108Z,36.75
2018-04-15T03:56:41.322Z,27.73
2018-04-15T03:57:47.505Z,29.92
2018-04-15T03:58:55.279Z,32.42
2018-04-15T04:00:01.198Z,30.40
2018-04-15T04:01:07.449Z,32.60
2018-04-15T04:02:14.311Z,29.98
2018-04-15T04:03:20.984Z,30.95
2018-04-15T04:04:27.306Z,35.42
2018-04-15T04:05:34.067Z,36.47
2018-04-15T04:06:41.483Z,30.33
2018-04-15T04:07:47.916Z,30.12
2018-04-15T04:08:54.144Z,34.33
2018-04-15T04:10:00.951Z,34.15
2018-04-15T04:11:07.776Z,26.87
2018-04-15T04:12:16.141Z,33.50
2018-04-15T04:13:22.446Z,27.33
2018-04-15T04:14:28.735Z,27.77
2018-04-15T04:15:34.782Z,32.00
2018-04-15T04:16:41.019Z,33.63
2018-04-15T04:17:58.184Z,27.52
2018-04-15T04:19:15.284Z,30.65
2018-04-15T04:22:15.946Z,34.97
2018-04-15T04:23:33.049Z,32.38
2018-04-15T04:24:51.283Z,33.63
2018-04-15T04:26:04.896Z,31.98
2018-04-15T04:27:11.508Z,37.45
2018-04-15T04:28:17.807Z,31.02
2018-04-15T04:29:25.382Z,43.22
2018-04-15T04:30:32.095Z,30.95
2018-04-15T04:31:38.346Z,31.42
2018-04-15T04:32:45.384Z,35.80
2018-04-15T04:33:51.602Z,31.12
2018-04-15T04:34:57.844Z,36.20
2018-04-15T04:36:04.133Z,30.85
2018-04-15T04:37:10.406Z,33.47
2018-04-15T04:38:16.587Z,36.13
2018-04-15T04:39:22.846Z,30.00
2018-04-15T04:40:29.983Z,31.33
2018-04-15T04:41:37.242Z,30.42
2018-04-15T04:42:44.290Z,30.50
2018-04-15T04:43:52.573Z,27.80
2018-04-15T04:45:01.285Z,38.28
2018-04-15T04:46:07.487Z,31.90
2018-04-15T04:47:13.798Z,30.48
2018-04-15T04:48:21.068Z,29.30
2018-04-15T04:49:27.704Z,29.50
2018-04-15T04:50:33.644Z,31.35
2018-04-15T04:51:40.794Z,28.00
2018-04-15T04:52:47.606Z,27.65
2018-04-15T04:53:53.790Z,30.20
2018-04-15T04:55:01.282Z,28.15
2018-04-15T04:56:08.624Z,27.50
2018-04-15T04:57:14.888Z,28.12
2018-04-15T04:58:21.145Z,28.50
2018-04-15T04:59:27.419Z,31.30
2018-04-15T05:00:34.413Z,32.47
2018-04-15T05:01:45.839Z,32.33
2018-04-15T05:02:52.102Z,35.85
2018-04-15T05:03:58.394Z,29.98
2018-04-15T05:05:12.898Z,29.45
2018-04-15T05:06:19.361Z,30.80
2018-04-15T05:07:25.302Z,29.73
2018-04-15T05:08:31.611Z,28.95
2018-04-15T05:09:38.038Z,29.58
2018-04-15T05:10:46.037Z,28.05
2018-04-15T05:11:52.864Z,30.30
2018-04-15T05:12:59.130Z,29.37
2018-04-15T05:14:05.466Z,25.95
2018-04-15T05:15:11.756Z,29.98
2018-04-15T05:16:17.988Z,30.67
2018-04-15T05:17:24.912Z,26.08
2018-04-15T05:18:31.549Z,31.08
2018-04-15T05:19:39.260Z,29.15
2018-04-15T05:20:45.611Z,34.55
2018-04-15T05:21:52.016Z,33.17
2018-04-15T05:22:59.007Z,32.20
2018-04-15T05:24:06.333Z,28.50
2018-04-15T05:25:13.693Z,35.22
2018-04-15T05:26:20.018Z,34.70
2018-04-15T05:27:26.002Z,30.42
2018-04-15T05:28:32.656Z,35.72
2018-04-15T05:29:39.988Z,31.77
2018-04-15T05:30:47.323Z,32.38
2018-04-15T05:31:53.851Z,31.40
2018-04-15T05:33:00.818Z,31.37
2018-04-15T05:34:07.629Z,29.87
2018-04-15T05:35:15.279Z,30.25
2018-04-15T05:36:23.471Z,31.73
2018-04-15T05:37:29.957Z,30.58
2018-04-15T05:38:39.182Z,29.17
2018-04-15T05:39:45.832Z,32.45
2018-04-15T05:40:52.954Z,29.33
2018-04-15T05:42:00.186Z,30.50
2018-04-15T05:43:07.468Z,31.17
2018-04-15T05:44:14.554Z,30.92
2018-04-15T05:45:22.604Z,29.37
2018-04-15T05:46:30.695Z,32.05
2018-04-15T05:47:37.740Z,28.05
2018-04-15T05:48:44.178Z,33.63
2018-04-15T05:49:50.693Z,28.48
2018-04-15T05:50:57.696Z,32.33
2018-04-15T05:52:03.921Z,29.40
2018-04-15T05:53:11.031Z,31.45
2018-04-15T05:54:17.858Z,34.55
2018-04-15T05:55:25.242Z,32.65
2018-04-15T05:56:32.303Z,37.80
2018-04-15T05:57:38.820Z,31.73
2018-04-15T05:58:45.517Z,32.10
2018-04-15T05:59:52.026Z,35.28
2018-04-15T06:00:58.668Z,32.97
2018-04-15T06:02:05.569Z,34.08
2018-04-15T06:03:15.019Z,33.60
2018-04-15T06:04:21.913Z,33.10
2018-04-15T06:05:28.126Z,35.95
2018-04-15T06:06:34.611Z,32.63
2018-04-15T06:07:47.100Z,36.10
2018-04-15T06:08:56.413Z,32.28
2018-04-15T06:10:03.779Z,36.15
2018-04-15T06:11:10.390Z,32.53
2018-04-15T06:12:17.214Z,30.70
2018-04-15T06:13:24.444Z,30.70
2018-04-15T06:14:32.487Z,30.67
2018-04-15T06:15:39.421Z,35.53
2018-04-15T06:16:47.328Z,31.70
2018-04-15T06:17:55.448Z,35.50
2018-04-15T06:19:02.759Z,32.50
2018-04-15T06:20:09.888Z,36.05
2018-04-15T06:21:16.864Z,35.10
2018-04-15T06:22:23.655Z,37.75
2018-04-15T06:23:32.158Z,35.03
2018-04-15T06:24:40.535Z,32.40
2018-04-15T06:25:47.218Z,35.90
2018-04-15T06:26:53.996Z,36.25
2018-04-15T06:28:01.240Z,35.15
2018-04-15T06:29:08.162Z,38.80
2018-04-15T06:30:14.415Z,37.33
2018-04-15T06:31:21.450Z,30.48
2018-04-15T06:32:29.827Z,35.10
2018-04-15T06:33:38.289Z,30.55
2018-04-15T06:34:44.936Z,34.25
2018-04-15T06:35:51.187Z,30.20
2018-04-15T06:36:57.408Z,34.50
2018-04-15T06:38:03.725Z,28.35
2018-04-15T06:39:10.066Z,29.25
2018-04-15T06:40:16.663Z,30.77
2018-04-15T06:41:22.951Z,32.03
2018-04-15T06:42:30.209Z,30.25
2018-04-15T06:43:37.022Z,34.15
2018-04-15T06:44:43.292Z,31.08
2018-04-15T06:45:50.517Z,28.87
2018-04-15T06:46:57.950Z,29.67
2018-04-15T06:48:07.363Z,28.42
2018-04-15T06:49:14.996Z,26.35
2018-04-15T06:50:22.005Z,27.92
2018-04-15T06:51:28.416Z,24.75
2018-04-15T06:52:35.408Z,33.05
2018-04-15T06:53:42.474Z,29.45
2018-04-15T06:54:50.433Z,27.67
2018-04-15T06:55:57.770Z,29.23
2018-04-15T06:57:10.420Z,29.35
2018-04-15T06:58:17.366Z,31.75
2018-04-15T06:59:24.437Z,25.30
2018-04-15T07:00:31.243Z,28.17
2018-04-15T07:01:38.051Z,28.45
2018-04-15T07:02:44.278Z,30.40
2018-04-15T07:03:51.018Z,27.70
2018-04-15T07:04:57.457Z,24.83
2018-04-15T07:06:04.081Z,31.23
2018-04-15T07:07:10.699Z,28.48
2018-04-15T07:08:17.530Z,25.77
2018-04-15T07:09:23.782Z,28.05
2018-04-15T07:10:30.928Z,28.08
2018-04-15T07:11:39.188Z,24.73
2018-04-15T07:12:47.272Z,24.92
2018-04-15T07:13:54.110Z,24.35
2018-04-15T07:15:02.630Z,28.52
2018-04-15T07:16:10.102Z,27.67
2018-04-15T07:17:17.083Z,25.33
2018-04-15T07:18:23.598Z,24.50
2018-04-15T07:19:31.080Z,27.67
2018-04-15T07:20:38.518Z,26.17
2018-04-15T07:21:46.825Z,26.20
2018-04-15T07:22:54.110Z,24.60
2018-04-15T07:24:00.933Z,25.08
2018-04-15T07:25:08.897Z,26.42
2018-04-15T07:26:15.503Z,24.52
2018-04-15T07:27:22.530Z,23.62
2018-04-15T07:28:29.263Z,25.05
2018-04-15T07:29:37.832Z,24.55
2018-04-15T07:30:46.581Z,23.40
2018-04-15T07:31:54.059Z,24.83
2018-04-15T07:33:01.354Z,29.67
2018-04-15T07:34:07.602Z,22.52
2018-04-15T07:35:13.843Z,25.95
2018-04-15T07:36:20.517Z,25.48
2018-04-15T07:37:26.904Z,25.20
2018-04-15T07:38:32.942Z,22.17
2018-04-15T07:39:39.192Z,22.15
2018-04-15T07:40:45.488Z,24.42
2018-04-15T07:41:51.599Z,23.17
2018-04-15T07:42:58.004Z,23.58
2018-04-15T07:44:03.980Z,24.30
2018-04-15T07:45:12.634Z,21.37
2018-04-15T07:46:21.355Z,24.92
2018-04-15T07:47:27.667Z,23.67
2018-04-15T07:48:33.946Z,24.70
2018-04-15T07:49:40.294Z,24.52
2018-04-15T07:50:46.614Z,24.80
2018-04-15T07:51:52.910Z,21.90
2018-04-15T07:53:00.064Z,22.45
2018-04-15T07:54:07.231Z,22.55
2018-04-15T07:55:13.498Z,19.58
2018-04-15T07:56:19.784Z,23.23
2018-04-15T07:57:26.226Z,20.67
2018-04-15T07:58:32.542Z,20.83
2018-04-15T07:59:38.831Z,21.37
2018-04-15T08:00:46.103Z,21.50
2018-04-15T08:01:52.816Z,19.40
2018-04-15T08:02:59.814Z,19.05
2018-04-15T08:04:06.168Z,20.80
2018-04-15T08:05:13.608Z,20.20
2018-04-15T08:06:21.060Z,19.70
2018-04-15T08:07:29.308Z,19.70
2018-04-15T08:08:36.356Z,19.02
2018-04-15T08:09:43.776Z,19.58
2018-04-15T08:10:51.880Z,17.05
2018-04-15T08:12:00.025Z,19.30
2018-04-15T08:13:08.137Z,18.10
2018-04-15T08:14:15.782Z,16.75
2018-04-15T08:15:23.796Z,19.90
2018-04-15T08:16:30.552Z,17.90
2018-04-15T08:17:37.701Z,18.05
2018-04-15T08:18:44.633Z,17.27
2018-04-15T08:19:52.001Z,19.42
2018-04-15T08:21:00.037Z,20.65
2018-04-15T08:22:07.184Z,20.17
2018-04-15T08:23:16.396Z,18.25
2018-04-15T08:24:23.743Z,17.95
2018-04-15T08:25:38.639Z,18.45
2018-04-15T08:26:47.963Z,16.08
2018-04-15T08:27:55.848Z,15.82
2018-04-15T08:29:02.723Z,18.48
2018-04-15T08:30:10.437Z,15.30
2018-04-15T08:31:17.880Z,15.52
2018-04-15T08:32:24.601Z,15.07
2018-04-15T08:33:31.050Z,15.95
2018-04-15T08:34:38.287Z,16.15
2018-04-15T08:35:49.162Z,17.17
2018-04-15T08:36:56.561Z,16.02
2018-04-15T08:38:03.643Z,14.85
2018-04-15T08:39:11.631Z,17.15
2018-04-15T08:40:25.256Z,13.43
2018-04-15T08:41:32.449Z,12.05
2018-04-15T08:42:40.217Z,12.93
2018-04-15T08:43:46.695Z,14.13
2018-04-15T08:44:54.912Z,14.60
2018-04-15T08:46:01.173Z,12.90
2018-04-15T08:47:08.855Z,13.15
2018-04-15T08:48:16.237Z,14.73
2018-04-15T08:49:24.143Z,16.52
2018-04-15T08:50:31.131Z,18.85
2018-04-15T08:51:38.098Z,14.07
2018-04-15T08:52:48.468Z,15.05
2018-04-15T08:53:59.122Z,14.70
2018-04-15T08:55:07.063Z,15.02
2018-04-15T08:56:14.599Z,14.52
2018-04-15T08:57:22.571Z,14.73
2018-04-15T08:58:30.150Z,16.77
2018-04-15T08:59:36.966Z,13.98
2018-04-15T09:00:44.024Z,14.20
2018-04-15T09:01:51.174Z,14.07
2018-04-15T09:02:59.126Z,13.80
2018-04-15T09:04:07.434Z,13.32
2018-04-15T09:05:14.717Z,13.00
2018-04-15T09:06:23.638Z,14.90
2018-04-15T09:07:29.869Z,14.87
2018-04-15T09:08:36.928Z,14.20
2018-04-15T09:09:43.617Z,12.75
2018-04-15T09:10:51.035Z,15.32
2018-04-15T09:11:57.302Z,13.32
2018-04-15T09:13:04.735Z,15.48
2018-04-15T09:14:11.053Z,12.10
2018-04-15T09:15:17.279Z,13.15
2018-04-15T09:16:23.557Z,13.35
2018-04-15T09:17:29.978Z,12.60
2018-04-15T09:18:36.240Z,13.73
2018-04-15T09:19:42.550Z,12.68
2018-04-15T09:20:48.862Z,11.43
2018-04-15T09:21:55.201Z,10.10
2018-04-15T09:23:01.463Z,9.50
2018-04-15T09:24:07.674Z,9.48
2018-04-15T09:25:14.058Z,9.45
2018-04-15T09:26:20.336Z,8.80
2018-04-15T09:27:27.071Z,11.57
2018-04-15T09:28:33.358Z,9.20
2018-04-15T09:29:39.843Z,8.88
2018-04-15T09:30:52.333Z,11.48
2018-04-15T09:31:58.631Z,9.32
2018-04-15T09:33:06.368Z,9.88
2018-04-15T09:34:13.255Z,9.88
2018-04-15T09:35:20.386Z,10.55
2018-04-15T09:36:27.235Z,10.20
2018-04-15T09:37:40.800Z,10.57
2018-04-15T09:38:50.372Z,9.13
2018-04-15T09:39:56.684Z,8.77
2018-04-15T09:41:05.356Z,10.80
2018-04-15T09:42:13.914Z,11.25
2018-04-15T09:43:20.745Z,11.15
2018-04-15T09:44:32.034Z,10.85
2018-04-15T09:45:40.526Z,11.73
2018-04-15T09:46:49.627Z,10.70
2018-04-15T09:47:56.729Z,10.40
2018-04-15T09:49:03.335Z,9.98
2018-04-15T09:50:10.145Z,9.27
2018-04-15T09:51:16.840Z,8.40
2018-04-15T09:52:24.026Z,9.07
2018-04-15T09:53:31.818Z,9.55
2018-04-15T09:54:38.606Z,8.02
2018-04-15T09:55:45.304Z,8.40
2018-04-15T09:56:52.443Z,8.20
2018-04-15T09:57:59.164Z,10.27
2018-04-15T09:59:06.545Z,10.57
2018-04-15T10:00:13.262Z,9.32
2018-04-15T10:01:21.420Z,10.30
2018-04-15T10:02:29.416Z,10.55
2018-04-15T10:03:36.250Z,9.73
2018-04-15T10:04:42.903Z,10.20
2018-04-15T10:05:49.840Z,9.30
2018-04-15T10:06:57.178Z,10.40
2018-04-15T10:08:04.056Z,9.88
2018-04-15T10:09:11.369Z,12.05
2018-04-15T10:10:18.654Z,11.20
2018-04-15T10:11:25.021Z,12.35
2018-04-15T10:12:32.073Z,10.23
2018-04-15T10:13:38.575Z,11.73
2018-04-15T10:14:45.203Z,8.48
2018-04-15T10:15:56.839Z,10.10
2018-04-15T10:17:04.785Z,9.57
2018-04-15T10:18:11.647Z,9.80
2018-04-15T10:19:19.995Z,9.13
2018-04-15T10:20:28.469Z,9.65
2018-04-15T10:21:35.357Z,9.48
2018-04-15T10:22:42.076Z,10.63
2018-04-15T10:23:48.875Z,10.70
2018-04-15T10:24:57.158Z,10.70
2018-04-15T10:26:05.107Z,10.48
2018-04-15T10:27:11.831Z,10.60
2018-04-15T10:28:19.167Z,13.18
2018-04-15T10:29:25.985Z,10.73
2018-04-15T10:30:33.456Z,11.85
2018-04-15T10:31:40.123Z,10.18
2018-04-15T10:32:47.726Z,11.98
2018-04-15T10:33:54.412Z,10.82
2018-04-15T10:35:01.845Z,12.45
2018-04-15T10:36:09.621Z,10.38
2018-04-15T10:37:17.026Z,11.60
2018-04-15T10:38:25.396Z,12.40
2018-04-15T10:39:32.210Z,11.63
2018-04-15T10:40:44.578Z,12.30
2018-04-15T10:41:53.846Z,14.65
2018-04-15T10:43:01.770Z,13.43
2018-04-15T10:44:08.511Z,12.45
2018-04-15T10:45:15.232Z,11.80
2018-04-15T10:46:21.864Z,11.23
2018-04-15T10:47:33.995Z,12.45
2018-04-15T10:48:40.898Z,13.10
2018-04-15T10:49:48.018Z,10.70
2018-04-15T10:50:55.058Z,11.30
2018-04-15T10:52:01.741Z,12.05
2018-04-15T10:53:09.169Z,11.73
2018-04-15T10:54:17.188Z,12.75
2018-04-15T10:55:25.497Z,12.30
2018-04-15T10:56:33.499Z,11.40
2018-04-15T10:57:41.650Z,12.18
2018-04-15T10:58:48.312Z,11.90
2018-04-15T10:59:55.309Z,10.75
2018-04-15T11:01:02.311Z,9.65
2018-04-15T11:02:08.936Z,10.40
2018-04-15T11:03:15.685Z,11.80
2018-04-15T11:04:23.410Z,11.82
2018-04-15T11:05:30.439Z,10.48
2018-04-15T11:06:37.964Z,10.85
2018-04-15T11:07:45.121Z,10.25
2018-04-15T11:08:52.746Z,8.93
2018-04-15T11:09:59.575Z,8.35
2018-04-15T11:11:06.093Z,8.25
2018-04-15T11:12:14.122Z,9.43
2018-04-15T11:13:20.488Z,7.35
2018-04-15T11:14:28.373Z,9.15
2018-04-15T11:15:35.727Z,9.73
2018-04-15T11:16:42.427Z,8.30
2018-04-15T11:17:48.709Z,9.40
2018-04-15T11:18:55.029Z,7.97
2018-04-15T11:20:01.394Z,8.75
2018-04-15T11:21:07.616Z,8.32
2018-04-15T11:22:13.859Z,7.70
2018-04-15T11:23:20.166Z,9.40
2018-04-15T11:24:27.694Z,11.05
2018-04-15T11:25:33.956Z,8.70
2018-04-15T11:26:40.971Z,9.10
2018-04-15T11:27:47.506Z,9.23
2018-04-15T11:28:53.799Z,7.20
2018-04-15T11:30:00.130Z,9.18
2018-04-15T11:31:06.418Z,8.00
2018-04-15T11:32:13.348Z,9.52
2018-04-15T11:33:21.025Z,8.70
2018-04-15T11:34:27.455Z,9.05
2018-04-15T11:35:34.326Z,10.45
2018-04-15T11:36:40.634Z,7.85
2018-04-15T11:37:47.311Z,8.27
2018-04-15T11:38:53.920Z,7.85
2018-04-15T11:40:00.289Z,8.25
2018-04-15T11:41:06.297Z,8.55
2018-04-15T11:42:13.793Z,9.73
2018-04-15T11:43:21.265Z,7.60
2018-04-15T11:44:27.368Z,8.57
2018-04-15T11:45:34.145Z,9.10
2018-04-15T11:46:40.402Z,8.43
2018-04-15T11:47:46.819Z,9.15
2018-04-15T11:48:53.218Z,7.55
2018-04-15T11:50:03.636Z,7.50
2018-04-15T11:51:10.915Z,7.82
2018-04-15T11:52:17.272Z,6.90
2018-04-15T11:53:23.891Z,8.07
2018-04-15T11:54:38.045Z,10.27
2018-04-15T11:55:45.350Z,6.55
2018-04-15T11:56:55.739Z,6.55
2018-04-15T11:58:03.090Z,7.43
2018-04-15T11:59:10.237Z,7.80
2018-04-15T12:00:17.356Z,7.57
2018-04-15T12:01:25.190Z,7.85
2018-04-15T12:02:32.156Z,6.93
2018-04-15T12:03:39.998Z,7.28
2018-04-15T12:04:47.558Z,7.20
2018-04-15T12:05:55.766Z,8.43
2018-04-15T12:07:03.955Z,7.15
2018-04-15T12:08:10.835Z,8.68
2018-04-15T12:09:17.603Z,7.95
2018-04-15T12:10:24.316Z,6.03
2018-04-15T12:11:31.145Z,7.60
2018-04-15T12:12:37.769Z,8.40
2018-04-15T12:13:44.318Z,7.12
2018-04-15T12:14:53.236Z,7.55
2018-04-15T12:15:59.936Z,6.70
2018-04-15T12:17:08.032Z,8.10
2018-04-15T12:18:15.157Z,7.72
2018-04-15T12:19:21.708Z,6.62
2018-04-15T12:20:28.966Z,6.97
2018-04-15T12:21:36.794Z,7.35
2018-04-15T12:22:44.076Z,6.40
2018-04-15T12:23:50.441Z,6.87
2018-04-15T12:24:56.749Z,6.78
2018-04-15T12:26:04.851Z,7.70
2018-04-15T12:27:14.761Z,6.95
2018-04-15T12:28:21.278Z,6.80
2018-04-15T12:29:28.003Z,7.43
2018-04-15T12:30:35.630Z,7.65
2018-04-15T12:31:42.252Z,6.55
2018-04-15T12:32:48.674Z,7.60
2018-04-15T12:33:55.074Z,7.37
2018-04-15T12:35:01.684Z,6.25
2018-04-15T12:36:08.922Z,7.75
2018-04-15T12:37:17.039Z,7.85
2018-04-15T12:38:23.510Z,8.15
2018-04-15T12:39:30.339Z,6.55
2018-04-15T12:40:37.385Z,8.13
2018-04-15T12:41:45.015Z,7.72
2018-04-15T12:42:52.340Z,6.40
2018-04-15T12:43:59.018Z,7.65
2018-04-15T12:45:07.074Z,10.00
2018-04-15T12:46:13.835Z,8.85
2018-04-15T12:47:21.126Z,12.60
2018-04-15T12:48:28.505Z,13.00
2018-04-15T12:49:35.380Z,12.52
2018-04-15T12:50:41.790Z,12.15
2018-04-15T12:51:50.799Z,12.98
2018-04-15T12:52:58.278Z,14.05
2018-04-15T12:54:05.451Z,12.80
2018-04-15T12:55:12.083Z,12.35
2018-04-15T12:56:19.353Z,12.77
2018-04-15T12:57:26.333Z,14.07
2018-04-15T12:58:36.327Z,13.40
2018-04-15T12:59:43.103Z,14.75
2018-04-15T13:00:52.657Z,14.75
2018-04-15T13:02:00.114Z,12.73
2018-04-15T13:03:07.977Z,13.75
2018-04-15T13:04:14.323Z,13.68
2018-04-15T13:05:20.797Z,14.20
2018-04-15T13:06:27.034Z,14.35
2018-04-15T13:07:33.376Z,15.70
2018-04-15T13:08:39.702Z,14.80
2018-04-15T13:09:45.991Z,14.63
2018-04-15T13:10:52.503Z,15.18
2018-04-15T13:11:58.851Z,14.50
2018-04-15T13:13:05.168Z,15.05
2018-04-15T13:14:12.179Z,15.15
2018-04-15T13:15:18.467Z,16.83
2018-04-15T13:16:24.796Z,15.43
2018-04-15T13:17:31.122Z,16.40
2018-04-15T13:18:37.445Z,15.18
2018-04-15T13:19:44.138Z,17.00
2018-04-15T13:20:50.551Z,16.30
2018-04-15T13:21:56.724Z,15.77
2018-04-15T13:23:03.144Z,15.60
2018-04-15T13:24:09.395Z,15.20
2018-04-15T13:25:15.361Z,16.52
2018-04-15T13:26:22.039Z,15.90
2018-04-15T13:27:28.453Z,15.65
2018-04-15T13:28:34.723Z,14.55
2018-04-15T13:29:41.122Z,16.98
2018-04-15T13:30:47.533Z,15.77
2018-04-15T13:31:53.753Z,15.70
2018-04-15T13:33:00.204Z,17.65
2018-04-15T13:34:06.487Z,15.38
2018-04-15T13:35:13.992Z,14.35
2018-04-15T13:36:20.445Z,14.35
2018-04-15T13:37:27.961Z,15.23
2018-04-15T13:38:37.814Z,15.07
2018-04-15T13:39:44.339Z,16.77
2018-04-15T13:40:50.613Z,15.45
2018-04-15T13:41:56.954Z,16.52
2018-04-15T13:43:03.465Z,15.25
2018-04-15T13:44:09.859Z,16.45
2018-04-15T13:45:16.259Z,14.63
2018-04-15T13:46:22.582Z,15.00
2018-04-15T13:47:29.516Z,16.75
2018-04-15T13:48:35.606Z,15.32
2018-04-15T13:49:41.718Z,13.90
2018-04-15T13:50:53.997Z,14.25
2018-04-15T13:52:00.400Z,16.50
2018-04-15T13:53:06.777Z,17.42
2018-04-15T13:54:19.072Z,15.77
2018-04-15T13:55:25.467Z,15.43
2018-04-15T13:56:31.882Z,15.88
2018-04-15T13:57:38.179Z,16.45
2018-04-15T13:58:45.038Z,14.65
2018-04-15T13:59:51.338Z,15.50
2018-04-15T14:00:57.764Z,17.37
2018-04-15T14:02:04.042Z,14.98
2018-04-15T14:03:10.443Z,17.35
2018-04-15T14:04:16.778Z,15.75
2018-04-15T14:05:23.179Z,15.57
2018-04-15T14:06:29.594Z,15.80
2018-04-15T14:07:35.736Z,15.70
2018-04-15T14:08:42.140Z,14.68
2018-04-15T14:09:48.784Z,15.80
2018-04-15T14:10:54.998Z,15.77
2018-04-15T14:12:01.391Z,16.23
2018-04-15T14:13:07.435Z,16.20
2018-04-15T14:14:13.904Z,13.98
2018-04-15T14:15:19.817Z,16.15
2018-04-15T14:16:26.202Z,17.33
2018-04-15T14:17:32.498Z,15.75
2018-04-15T14:18:38.973Z,15.68
2018-04-15T14:19:45.234Z,14.05
2018-04-15T14:20:51.551Z,14.80
2018-04-15T14:21:57.846Z,15.20
2018-04-15T14:23:04.171Z,15.32
2018-04-15T14:24:10.958Z,16.70
2018-04-15T14:25:19.251Z,15.40
2018-04-15T14:26:27.664Z,15.98
2018-04-15T14:27:33.820Z,15.10
2018-04-15T14:28:40.253Z,15.63
2018-04-15T14:29:46.587Z,14.55
2018-04-15T14:30:52.898Z,15.50
2018-04-15T14:31:59.247Z,14.45