createdAt,value
2018-02-14T00:00:13.012Z,89.40
2018-02-14T00:01:13.000Z,89.69
2018-02-14T00:02:12.986Z,90.54
2018-02-14T00:03:12.952Z,90.45
2018-02-14T00:04:12.934Z,90.54
2018-02-14T00:05:12.913Z,90.07
2018-02-14T00:06:12.895Z,90.35
2018-02-14T00:07:12.882Z,90.07
2018-02-14T00:08:12.855Z,90.73
2018-02-14T00:09:12.837Z,90.35
2018-02-14T00:10:12.817Z,90.35
2018-02-14T00:11:12.796Z,90.07
2018-02-14T00:12:12.780Z,90.82
2018-02-14T00:13:12.758Z,90.64
2018-02-14T00:14:12.756Z,90.64
2018-02-14T00:15:12.720Z,90.82
2018-02-14T00:16:12.737Z,90.26
2018-02-14T00:17:12.686Z,90.73
2018-02-14T00:18:12.660Z,90.35
2018-02-14T00:19:12.657Z,90.82
2018-02-14T00:20:12.621Z,91.39
2018-02-14T00:21:12.600Z,91.11
2018-02-14T00:22:12.583Z,91.11
2018-02-14T00:23:12.565Z,91.01
2018-02-14T00:24:12.542Z,90.73
2018-02-14T00:25:12.526Z,90.45
2018-02-14T00:26:12.507Z,90.54
2018-02-14T00:27:12.487Z,90.26
2018-02-14T00:28:12.498Z,90.45
2018-02-14T00:29:12.449Z,90.26
2018-02-14T00:30:12.423Z,90.40
2018-02-14T00:31:12.424Z,90.35
2018-02-14T00:32:12.385Z,90.73
2018-02-14T00:33:12.365Z,90.73
2018-02-14T00:34:12.348Z,89.88
2018-02-14T00:35:12.325Z,89.88
2018-02-14T00:36:12.304Z,89.36
2018-02-14T00:37:12.286Z,89.88
2018-02-14T00:38:12.267Z,89.50
2018-02-14T00:39:12.246Z,89.78
2018-02-14T00:40:12.226Z,89.88
2018-02-14T00:41:12.207Z,89.88
2018-02-14T00:42:12.187Z,89.12
2018-02-14T00:43:12.167Z,89.59
2018-02-14T00:44:12.146Z,89.59
2018-02-14T00:45:12.128Z,89.31
2018-02-14T00:46:12.108Z,90.26
2018-02-14T00:47:12.088Z,89.69
2018-02-14T00:48:12.068Z,89.88
2018-02-14T00:49:12.049Z,89.69
2018-02-14T00:50:12.029Z,89.31
2018-02-14T00:51:12.010Z,89.40
2018-02-14T00:52:11.988Z,89.31
2018-02-14T00:53:11.988Z,89.12
2018-02-14T00:54:11.970Z,89.59
2018-02-14T00:55:11.933Z,89.40
2018-02-14T00:56:11.944Z,89.31
2018-02-14T00:57:11.896Z,89.59
2018-02-14T00:58:11.872Z,89.83
2018-02-14T00:59:11.871Z,89.88
2018-02-14T01:00:11.832Z,89.50
2018-02-14T01:01:11.812Z,90.07
2018-02-14T01:02:11.808Z,89.97
2018-02-14T01:03:11.772Z,89.78
2018-02-14T01:04:11.752Z,89.40
2018-02-14T01:05:11.732Z,88.28
2018-02-14T01:06:11.712Z,88.28
2018-02-14T01:07:11.699Z,88.28
2018-02-14T01:08:11.702Z,87.90
2018-02-14T01:09:11.662Z,88.09
2018-02-14T01:10:11.633Z,88.28
2018-02-14T01:11:11.638Z,88.84
2018-02-14T01:12:11.594Z,88.75
2018-02-14T01:13:11.574Z,89.22
2018-02-14T01:14:11.564Z,89.31
2018-02-14T01:15:11.535Z,89.12
2018-02-14T01:16:11.523Z,89.22
2018-02-14T01:17:11.495Z,89.69
2018-02-14T01:18:11.475Z,89.50
2018-02-14T01:19:11.455Z,89.69
2018-02-14T01:20:11.435Z,89.55
2018-02-14T01:21:11.416Z,89.59
2018-02-14T01:22:11.397Z,89.40
2018-02-14T01:23:11.375Z,89.50
2018-02-14T01:24:11.356Z,89.27
2018-02-14T01:25:11.335Z,89.59
2018-02-14T01:26:11.316Z,89.97
2018-02-14T01:27:11.295Z,88.75
2018-02-14T01:28:11.276Z,88.37
2018-02-14T01:29:11.257Z,89.03
2018-02-14T01:30:11.236Z,87.99
2018-02-14T01:31:11.216Z,88.46
2018-02-14T01:32:11.197Z,88.65
2018-02-14T01:33:11.177Z,88.75
2018-02-14T01:34:11.157Z,88.28
2018-02-14T01:35:11.136Z,88.18
2018-02-14T01:36:11.128Z,88.37
2018-02-14T01:37:11.098Z,88.09
2018-02-14T01:38:11.096Z,88.18
2018-02-14T01:39:11.056Z,88.37
2018-02-14T01:40:11.258Z,88.09
2018-02-14T01:41:11.021Z,88.56
2018-02-14T01:42:10.997Z,88.46
2018-02-14T01:43:11.020Z,88.56
2018-02-14T01:44:10.958Z,88.18
2018-02-14T01:45:10.940Z,88.37
2018-02-14T01:46:10.949Z,88.37
2018-02-14T01:47:10.897Z,88.56
2018-02-14T01:48:10.878Z,88.46
2018-02-14T01:49:10.889Z,88.65
2018-02-14T01:50:10.865Z,88.84
2018-02-14T01:51:10.820Z,87.99
2018-02-14T01:52:10.859Z,88.28
2018-02-14T01:53:10.791Z,87.80
2018-02-14T01:54:10.776Z,87.80
2018-02-14T01:55:10.737Z,87.90
2018-02-14T01:56:10.718Z,87.24
2018-02-14T01:57:10.701Z,87.62
2018-02-14T01:58:10.680Z,86.95
2018-02-14T01:59:10.660Z,86.76
2018-02-14T02:00:10.639Z,86.67
2018-02-14T02:01:10.618Z,87.14
2018-02-14T02:02:10.599Z,87.05
2018-02-14T02:03:10.580Z,87.33
2018-02-14T02:04:10.559Z,87.43
2018-02-14T02:05:10.547Z,87.05
2018-02-14T02:06:10.521Z,87.99
2018-02-14T02:07:10.500Z,88.09
2018-02-14T02:08:10.479Z,87.43
2018-02-14T02:09:10.460Z,86.95
2018-02-14T02:10:10.438Z,87.43
2018-02-14T02:11:10.419Z,87.80
2018-02-14T02:12:10.398Z,87.80
2018-02-14T02:13:10.378Z,87.71
2018-02-14T02:14:10.359Z,87.99
2018-02-14T02:15:10.337Z,88.09
2018-02-14T02:16:10.318Z,87.80
2018-02-14T02:17:10.298Z,88.28
2018-02-14T02:18:10.308Z,88.37
2018-02-14T02:19:10.275Z,88.09
2018-02-14T02:20:10.243Z,87.80
2018-02-14T02:21:10.238Z,87.80
2018-02-14T02:22:10.199Z,87.71
2018-02-14T02:23:10.396Z,87.90
2018-02-14T02:24:10.162Z,87.05
2018-02-14T02:25:10.139Z,88.18
2018-02-14T02:26:10.161Z,86.95
2018-02-14T02:27:10.097Z,87.05
2018-02-14T02:28:10.077Z,87.14
2018-02-14T02:29:10.090Z,86.76
2018-02-14T02:30:10.038Z,86.86
2018-02-14T02:31:10.018Z,86.10
2018-02-14T02:32:10.020Z,86.10
2018-02-14T02:33:10.000Z,86.57
2018-02-14T02:34:09.960Z,86.38
2018-02-14T02:36:09.938Z,86.29
2018-02-14T02:37:09.897Z,86.19
2018-02-14T02:38:09.927Z,86.76
2018-02-14T02:39:09.857Z,87.43
2018-02-14T02:40:09.838Z,87.24
2018-02-14T02:41:09.854Z,87.33
2018-02-14T02:42:09.798Z,87.14
2018-02-14T02:43:09.776Z,87.14
2018-02-14T02:44:09.779Z,87.80
2018-02-14T02:45:09.735Z,87.80
2018-02-14T02:46:09.723Z,88.09
2018-02-14T02:47:09.708Z,88.46
2018-02-14T02:48:09.676Z,88.28
2018-02-14T02:49:09.655Z,88.37
2018-02-14T02:50:09.636Z,88.09
2018-02-14T02:51:09.619Z,88.09
2018-02-14T02:52:09.596Z,88.28
2018-02-14T02:53:09.575Z,87.99
2018-02-14T02:54:09.555Z,88.46
2018-02-14T02:55:09.534Z,88.37
2018-02-14T02:56:09.514Z,88.28
2018-02-14T02:57:09.495Z,87.80
2018-02-14T02:58:09.474Z,88.09
2018-02-14T02:59:09.452Z,87.33
2018-02-14T03:00:09.439Z,86.48
2018-02-14T03:01:09.428Z,86.67
2018-02-14T03:02:09.404Z,86.57
2018-02-14T03:03:09.374Z,86.19
2018-02-14T03:04:09.372Z,86.48
2018-02-14T03:05:09.332Z,86.57
2018-02-14T03:06:09.534Z,86.29
2018-02-14T03:07:09.299Z,86.86
2018-02-14T03:08:09.271Z,86.76
2018-02-14T03:09:09.298Z,87.43
2018-02-14T03:10:09.232Z,87.33
2018-02-14T03:11:09.210Z,87.80
2018-02-14T03:12:09.238Z,87.99
2018-02-14T03:13:09.170Z,87.52
2018-02-14T03:14:09.151Z,87.80
2018-02-14T03:15:09.154Z,87.90
2018-02-14T03:16:09.122Z,87.62
2018-02-14T03:17:09.125Z,88.28
2018-02-14T03:19:09.066Z,87.99
2018-02-14T03:20:09.028Z,88.09
2018-02-14T03:21:09.227Z,88.32
2018-02-14T03:22:08.991Z,87.80
2018-02-14T03:23:08.980Z,88.37
2018-02-14T03:24:08.990Z,88.37
2018-02-14T03:25:08.928Z,88.79
2018-02-14T03:26:08.908Z,88.60
2018-02-14T03:27:08.916Z,88.70
2018-02-14T03:28:08.867Z,89.27
2018-02-14T03:29:08.846Z,89.27
2018-02-14T03:30:08.843Z,89.08
2018-02-14T03:31:08.807Z,89.08
2018-02-14T03:32:08.785Z,88.70
2018-02-14T03:33:08.788Z,88.32
2018-02-14T03:34:08.746Z,88.98
2018-02-14T03:35:08.726Z,88.60
2018-02-14T03:36:08.705Z,88.79
2018-02-14T03:37:08.685Z,89.17
2018-02-14T03:38:08.665Z,89.36
2018-02-14T03:39:08.644Z,89.27
2018-02-14T03:40:08.623Z,89.83
2018-02-14T03:41:08.604Z,89.64
2018-02-14T03:42:08.583Z,89.64
2018-02-14T03:43:08.563Z,89.27
2018-02-14T03:44:08.542Z,89.64
2018-02-14T03:45:08.522Z,89.36
2018-02-14T03:46:08.506Z,89.64
2018-02-14T03:47:08.488Z,89.83
2018-02-14T03:48:08.500Z,89.74
2018-02-14T03:49:08.452Z,89.74
2018-02-14T03:50:08.420Z,89.08
2018-02-14T03:51:08.427Z,89.17
2018-02-14T03:52:08.379Z,88.79
2018-02-14T03:53:08.360Z,88.70
2018-02-14T03:54:08.350Z,88.79
2018-02-14T03:55:08.318Z,88.60
2018-02-14T03:56:08.304Z,88.79
2018-02-14T03:57:08.278Z,89.27
2018-02-14T03:58:08.258Z,89.27
2018-02-14T03:59:08.245Z,89.45
2018-02-14T04:00:08.216Z,87.95
2018-02-14T04:01:08.207Z,87.85
2018-02-14T04:02:08.193Z,87.43
2018-02-14T04:03:08.168Z,87.05
2018-02-14T04:04:08.149Z,86.95
2018-02-14T04:05:08.147Z,86.29
2018-02-14T04:06:08.094Z,85.72
2018-02-14T04:07:08.078Z,86.29
2018-02-14T04:08:08.067Z,85.91
2018-02-14T04:09:08.033Z,87.05
2018-02-14T04:10:08.013Z,86.19
2018-02-14T04:11:07.993Z,86.34
2018-02-14T04:12:07.972Z,86.48
2018-02-14T04:13:07.952Z,86.06
2018-02-14T04:14:07.933Z,85.96
2018-02-14T04:15:07.917Z,86.10
2018-02-14T04:16:07.890Z,86.10
2018-02-14T04:17:07.869Z,86.38
2018-02-14T04:18:07.850Z,86.63
2018-02-14T04:19:07.828Z,86.82
2018-02-14T04:20:07.808Z,87.00
2018-02-14T04:21:07.788Z,87.00
2018-02-14T04:22:07.768Z,86.91
2018-02-14T04:23:07.746Z,87.00
2018-02-14T04:24:07.729Z,86.91
2018-02-14T04:25:07.707Z,87.10
2018-02-14T04:26:07.686Z,87.00
2018-02-14T04:27:07.703Z,86.82
2018-02-14T04:28:07.644Z,87.10
2018-02-14T04:29:07.624Z,87.10
2018-02-14T04:30:07.612Z,87.29
2018-02-14T04:31:07.583Z,87.19
2018-02-14T04:32:07.562Z,87.10
2018-02-14T04:33:07.558Z,87.29
2018-02-14T04:34:07.522Z,86.53
2018-02-14T04:35:07.525Z,86.72
2018-02-14T04:36:07.485Z,87.29
2018-02-14T04:37:07.687Z,86.91
2018-02-14T04:38:07.451Z,87.38
2018-02-14T04:39:07.420Z,86.53
2018-02-14T04:40:07.614Z,86.72
2018-02-14T04:41:07.380Z,86.82
2018-02-14T04:42:07.358Z,86.72
2018-02-14T04:43:07.377Z,86.53
2018-02-14T04:44:07.316Z,86.63
2018-02-14T04:45:07.297Z,86.72
2018-02-14T04:46:07.317Z,86.82
2018-02-14T04:47:07.254Z,87.38
2018-02-14T04:48:07.234Z,87.10
2018-02-14T04:49:07.227Z,86.34
2018-02-14T04:50:07.219Z,87.10
2018-02-14T04:51:07.177Z,88.04
2018-02-14T04:52:07.214Z,87.66
2018-02-14T04:53:07.144Z,87.57
2018-02-14T04:54:07.111Z,87.85
2018-02-14T04:55:07.089Z,88.04
2018-02-14T04:56:07.070Z,87.85
2018-02-14T04:57:07.058Z,88.13
2018-02-14T04:58:07.028Z,86.91
2018-02-14T04:59:07.009Z,87.19
2018-02-14T05:00:06.987Z,86.34
2018-02-14T05:01:06.967Z,86.72
2018-02-14T05:02:06.957Z,86.25
2018-02-14T05:03:06.924Z,85.96
2018-02-14T05:04:06.904Z,86.53
2018-02-14T05:05:06.883Z,86.25
2018-02-14T05:06:06.862Z,85.59
2018-02-14T05:07:06.842Z,85.68
2018-02-14T05:08:06.821Z,85.40
2018-02-14T05:09:06.801Z,85.59
2018-02-14T05:10:06.781Z,85.68
2018-02-14T05:11:06.758Z,85.77
2018-02-14T05:12:06.738Z,85.68
2018-02-14T05:13:06.718Z,85.72
2018-02-14T05:14:06.696Z,86.25
2018-02-14T05:15:06.675Z,85.96
2018-02-14T05:16:06.654Z,85.77
2018-02-14T05:17:06.634Z,86.25
2018-02-14T05:18:06.715Z,86.53
2018-02-14T05:19:06.591Z,86.38
2018-02-14T05:20:06.571Z,85.68
2018-02-14T05:21:06.549Z,85.30
2018-02-14T05:22:06.530Z,85.06
2018-02-14T05:23:06.508Z,85.72
2018-02-14T05:24:06.515Z,85.63
2018-02-14T05:25:06.475Z,85.30
2018-02-14T05:26:06.445Z,85.72
2018-02-14T05:27:06.450Z,85.72
2018-02-14T05:28:06.403Z,85.96
2018-02-14T05:29:06.605Z,85.59
2018-02-14T05:30:06.398Z,85.63
2018-02-14T05:31:06.344Z,85.30
2018-02-14T05:32:06.369Z,85.68
2018-02-14T05:33:06.299Z,85.35
2018-02-14T05:34:06.278Z,85.21
2018-02-14T05:35:06.256Z,85.68
2018-02-14T05:36:06.251Z,85.21
2018-02-14T05:37:06.266Z,85.30
2018-02-14T05:38:06.236Z,85.87
2018-02-14T05:39:06.176Z,85.30
2018-02-14T05:40:06.193Z,85.91
2018-02-14T05:41:06.155Z,85.25
2018-02-14T05:42:06.112Z,85.72
2018-02-14T05:43:06.121Z,85.30
2018-02-14T05:44:06.074Z,85.72
2018-02-14T05:45:06.048Z,85.77
2018-02-14T05:46:06.049Z,85.68
2018-02-14T05:47:06.007Z,85.77
2018-02-14T05:48:05.985Z,85.77
2018-02-14T05:49:05.971Z,85.77
2018-02-14T05:50:05.943Z,85.11
2018-02-14T05:51:05.943Z,85.30
2018-02-14T05:53:05.931Z,85.30
2018-02-14T05:54:05.877Z,85.11
2018-02-14T05:55:06.075Z,85.40
2018-02-14T05:56:05.850Z,85.02
2018-02-14T05:57:05.796Z,84.64
2018-02-14T05:58:05.829Z,85.30
2018-02-14T05:59:05.768Z,85.35
2018-02-14T06:00:05.733Z,85.11
2018-02-14T06:01:05.738Z,85.06
2018-02-14T06:02:05.694Z,85.06
2018-02-14T06:03:05.671Z,84.97
2018-02-14T06:04:05.667Z,85.25
2018-02-14T06:05:05.629Z,84.27
2018-02-14T06:06:05.608Z,84.88
2018-02-14T06:07:05.596Z,84.78
2018-02-14T06:08:05.567Z,84.88
2018-02-14T06:09:05.546Z,84.50
2018-02-14T06:10:05.525Z,84.88
2018-02-14T06:11:05.503Z,84.97
2018-02-14T06:12:05.484Z,84.97
2018-02-14T06:13:05.461Z,85.16
2018-02-14T06:14:05.441Z,84.69
2018-02-14T06:15:05.419Z,85.16
2018-02-14T06:16:05.398Z,85.25
2018-02-14T06:17:05.380Z,84.88
2018-02-14T06:18:05.358Z,84.78
2018-02-14T06:19:05.336Z,84.69
2018-02-14T06:20:05.320Z,84.59
2018-02-14T06:21:05.294Z,84.83
2018-02-14T06:22:05.273Z,84.78
2018-02-14T06:23:05.252Z,84.83
2018-02-14T06:24:05.247Z,84.50
2018-02-14T06:25:05.210Z,84.69
2018-02-14T06:26:05.189Z,84.31
2018-02-14T06:27:05.168Z,84.41
2018-02-14T06:28:05.174Z,84.12
2018-02-14T06:29:05.186Z,84.03
2018-02-14T06:30:05.148Z,84.31
2018-02-14T06:31:05.083Z,84.31
2018-02-14T06:32:05.113Z,84.41
2018-02-14T06:33:05.058Z,84.97
2018-02-14T06:34:05.022Z,84.92
2018-02-14T06:35:05.229Z,85.11
2018-02-14T06:36:04.989Z,84.69
2018-02-14T06:37:04.964Z,85.06
2018-02-14T06:38:04.998Z,85.11
2018-02-14T06:39:04.915Z,85.77
2018-02-14T06:41:04.876Z,85.49
2018-02-14T06:42:04.855Z,85.59
2018-02-14T06:43:04.833Z,85.59
2018-02-14T06:44:04.858Z,86.25
2018-02-14T06:45:04.801Z,86.34
2018-02-14T06:46:04.993Z,86.15
2018-02-14T06:47:04.758Z,85.96
2018-02-14T06:48:04.729Z,86.34
2018-02-14T06:49:04.710Z,86.25
2018-02-14T06:50:04.689Z,86.34
2018-02-14T06:51:04.669Z,86.44
2018-02-14T06:52:04.652Z,86.82
2018-02-14T06:53:04.627Z,86.06
2018-02-14T06:54:04.606Z,86.15
2018-02-14T06:55:04.584Z,86.15
2018-02-14T06:56:04.570Z,86.34
2018-02-14T06:57:04.569Z,86.72
2018-02-14T06:58:04.525Z,86.53
2018-02-14T06:59:04.501Z,86.15
2018-02-14T07:00:04.527Z,86.06
2018-02-14T07:01:04.461Z,86.15
2018-02-14T07:02:04.440Z,86.15
2018-02-14T07:03:04.486Z,85.11
2018-02-14T07:04:04.399Z,85.21
2018-02-14T07:05:04.378Z,84.92
2018-02-14T07:06:04.358Z,85.49
2018-02-14T07:07:04.336Z,84.92
2018-02-14T07:08:04.317Z,84.27
2018-02-14T07:09:04.294Z,83.80
2018-02-14T07:10:04.273Z,83.80
2018-02-14T07:11:04.303Z,83.36
2018-02-14T07:12:04.250Z,82.23
2018-02-14T07:13:04.209Z,82.42
2018-02-14T07:14:04.190Z,81.38
2018-02-14T07:15:04.167Z,80.91
2018-02-14T07:16:04.147Z,80.63
2018-02-14T07:18:04.117Z,80.34
2018-02-14T07:19:04.085Z,79.40
2018-02-14T07:20:04.269Z,79.02
2018-02-14T07:21:04.044Z,78.83
2018-02-14T07:22:04.023Z,78.08
2018-02-14T07:23:04.104Z,77.89
2018-02-14T07:24:03.981Z,77.51
2018-02-14T07:25:03.962Z,77.32
2018-02-14T07:26:03.978Z,76.85
2018-02-14T07:27:03.919Z,76.38
2018-02-14T07:28:03.899Z,76.57
2018-02-14T07:29:03.925Z,76.19
2018-02-14T07:30:03.860Z,77.61
2018-02-14T07:31:03.836Z,78.27
2018-02-14T07:32:03.860Z,79.21
2018-02-14T07:33:03.797Z,80.06
2018-02-14T07:34:03.778Z,80.63
2018-02-14T07:35:03.784Z,80.34
2018-02-14T07:36:03.738Z,79.49
2018-02-14T07:37:03.716Z,80.63
2018-02-14T07:38:03.703Z,80.53
2018-02-14T07:39:03.693Z,80.72
2018-02-14T07:40:03.656Z,80.25
2018-02-14T07:41:03.636Z,80.15
2018-02-14T07:42:03.616Z,80.63
2018-02-14T07:43:03.596Z,80.72
2018-02-14T07:44:03.576Z,80.15
2018-02-14T07:45:03.556Z,79.97
2018-02-14T07:46:03.557Z,79.40
2018-02-14T07:47:03.516Z,80.06
2018-02-14T07:48:03.498Z,79.78
2018-02-14T07:49:03.586Z,80.15
2018-02-14T07:50:03.459Z,80.53
2018-02-14T07:51:03.439Z,80.25
2018-02-14T07:52:03.664Z,80.38
2018-02-14T07:53:03.401Z,79.35
2018-02-14T07:54:03.388Z,79.06
2018-02-14T07:55:03.361Z,78.97
2018-02-14T07:56:03.345Z,78.59
2018-02-14T07:57:03.325Z,78.97
2018-02-14T07:58:03.308Z,78.78
2018-02-14T07:59:03.291Z,78.12
2018-02-14T08:00:03.476Z,77.55
2018-02-14T08:01:03.256Z,76.93
2018-02-14T08:02:03.238Z,75.51
2018-02-14T08:04:03.213Z,73.90
2018-02-14T08:05:03.201Z,74.00
2018-02-14T08:06:03.234Z,73.75
2018-02-14T08:07:03.158Z,73.56
2018-02-14T08:08:03.143Z,72.24
2018-02-14T08:09:03.173Z,71.58
2018-02-14T08:10:03.126Z,71.61
2018-02-14T08:11:03.103Z,69.72
2018-02-14T08:12:03.105Z,69.06
2018-02-14T08:13:03.079Z,68.49
2018-02-14T08:14:03.065Z,68.30
2018-02-14T08:15:03.050Z,67.83
2018-02-14T08:16:03.038Z,67.36
2018-02-14T08:17:03.034Z,66.98
2018-02-14T08:18:03.016Z,65.75
2018-02-14T08:19:03.001Z,66.41
2018-02-14T08:20:03.083Z,66.60
2018-02-14T08:21:02.976Z,66.79
2018-02-14T08:22:02.966Z,66.31
2018-02-14T08:23:03.027Z,65.97
2018-02-14T08:24:02.944Z,65.59
2018-02-14T08:25:02.932Z,65.97
2018-02-14T08:26:02.959Z,65.69
2018-02-14T08:27:02.908Z,65.50
2018-02-14T08:28:02.896Z,65.50
2018-02-14T08:29:02.891Z,65.69
2018-02-14T08:30:02.875Z,65.02
2018-02-14T08:31:02.863Z,65.02
2018-02-14T08:32:02.853Z,65.40
2018-02-14T08:33:02.843Z,65.21
2018-02-14T08:34:02.834Z,64.83
2018-02-14T08:35:02.825Z,64.96
2018-02-14T08:36:02.815Z,63.35
2018-02-14T08:37:02.897Z,62.50
2018-02-14T08:38:02.792Z,63.07
2018-02-14T08:39:02.779Z,61.83
2018-02-14T08:40:02.868Z,61.90
2018-02-14T08:41:02.761Z,61.99
2018-02-14T08:42:02.749Z,62.66
2018-02-14T08:43:02.786Z,62.50
2018-02-14T08:44:02.727Z,62.88
2018-02-14T08:45:02.718Z,63.35
2018-02-14T08:46:02.720Z,62.97
2018-02-14T08:47:02.696Z,62.59
2018-02-14T08:48:02.686Z,62.97
2018-02-14T08:49:02.678Z,63.26
2018-02-14T08:50:02.666Z,63.89
2018-02-14T08:51:02.655Z,63.13
2018-02-14T08:52:02.643Z,62.66
2018-02-14T08:53:02.631Z,63.23
2018-02-14T08:54:02.868Z,63.32
2018-02-14T08:55:02.607Z,64.07
2018-02-14T08:56:02.692Z,64.83
2018-02-14T08:57:02.583Z,65.88
2018-02-14T08:58:02.572Z,66.69
2018-02-14T08:59:02.761Z,67.39
2018-02-14T09:00:02.546Z,67.01
2018-02-14T09:01:02.534Z,66.44
2018-02-14T09:02:02.569Z,65.88
2018-02-14T09:03:02.510Z,65.69
2018-02-14T09:04:02.497Z,65.02
2018-02-14T09:05:02.486Z,65.31
2018-02-14T09:06:02.477Z,65.02
2018-02-14T09:07:02.462Z,63.32
2018-02-14T09:08:02.454Z,63.64
2018-02-14T09:09:02.448Z,61.83
2018-02-14T09:10:02.436Z,60.70
2018-02-14T09:11:02.469Z,60.03
2018-02-14T09:12:02.412Z,59.50
2018-02-14T09:13:02.492Z,59.50
2018-02-14T09:14:02.394Z,58.93
2018-02-14T09:15:02.384Z,59.03
2018-02-14T09:16:02.424Z,58.11
2018-02-14T09:17:02.370Z,57.54
2018-02-14T09:18:02.362Z,57.44
2018-02-14T09:19:02.360Z,56.30
2018-02-14T09:20:02.348Z,55.55
2018-02-14T09:21:02.349Z,55.00
2018-02-14T09:22:02.334Z,54.72
2018-02-14T09:23:02.330Z,54.34
2018-02-14T09:24:02.322Z,54.91
2018-02-14T09:25:02.319Z,55.10
2018-02-14T09:26:02.314Z,53.99
2018-02-14T09:27:02.354Z,53.14
2018-02-14T09:28:02.299Z,52.76
2018-02-14T09:29:02.294Z,52.85
2018-02-14T09:30:02.316Z,52.76
2018-02-14T09:31:02.283Z,52.09
2018-02-14T09:32:02.288Z,51.43
2018-02-14T09:33:02.273Z,51.90
2018-02-14T09:34:02.269Z,52.09
2018-02-14T09:35:02.264Z,52.12
2018-02-14T09:36:02.260Z,52.59
2018-02-14T09:37:02.256Z,52.47
2018-02-14T09:38:02.456Z,51.55
2018-02-14T09:39:02.248Z,49.93
2018-02-14T09:40:02.246Z,50.22
2018-02-14T09:41:02.448Z,50.89
2018-02-14T09:42:02.241Z,51.17
2018-02-14T09:43:02.235Z,50.70
2018-02-14T09:44:02.232Z,49.96
2018-02-14T09:45:02.232Z,50.15
2018-02-14T09:46:02.230Z,49.39
2018-02-14T09:47:02.226Z,48.44
2018-02-14T09:48:02.223Z,49.20
2018-02-14T09:49:02.305Z,48.72
2018-02-14T09:50:02.221Z,49.58
2018-02-14T09:51:02.218Z,49.20
2018-02-14T09:52:02.253Z,48.63
2018-02-14T09:53:02.216Z,48.63
2018-02-14T09:54:02.213Z,49.01
2018-02-14T09:55:02.211Z,49.49
2018-02-14T09:56:02.415Z,48.37
2018-02-14T09:57:02.211Z,47.52
2018-02-14T09:58:02.208Z,47.89
2018-02-14T09:59:02.223Z,47.99
2018-02-14T10:00:02.218Z,47.42
2018-02-14T10:01:02.207Z,45.92
2018-02-14T10:02:02.204Z,43.64
2018-02-14T10:03:02.203Z,43.33
2018-02-14T10:04:02.287Z,42.47
2018-02-14T10:05:02.202Z,43.24
2018-02-14T10:06:02.201Z,42.76
2018-02-14T10:07:02.232Z,43.43
2018-02-14T10:08:02.205Z,43.90
2018-02-14T10:09:02.198Z,44.19
2018-02-14T10:10:02.198Z,44.87
2018-02-14T10:11:02.197Z,45.45
2018-02-14T10:12:02.204Z,45.64
2018-02-14T10:13:02.198Z,45.54
2018-02-14T10:14:02.202Z,45.35
2018-02-14T10:16:02.223Z,42.12
2018-02-14T10:17:02.197Z,43.33
2018-02-14T10:18:02.258Z,44.85
2018-02-14T10:19:02.197Z,45.80
2018-02-14T10:20:02.198Z,45.35
2018-02-14T10:21:02.217Z,44.31
2018-02-14T10:22:02.200Z,44.31
2018-02-14T10:23:02.202Z,44.38
2018-02-14T10:24:02.201Z,44.76
2018-02-14T10:25:02.200Z,45.92
2018-02-14T10:26:02.266Z,45.45
2018-02-14T10:27:02.199Z,43.83
2018-02-14T10:28:02.202Z,42.60
2018-02-14T10:29:02.238Z,42.88
2018-02-14T10:30:02.199Z,42.40
2018-02-14T10:31:02.201Z,42.50
2018-02-14T10:32:02.203Z,41.74
2018-02-14T10:33:02.202Z,41.36
2018-02-14T10:34:02.199Z,41.36
2018-02-14T10:35:02.234Z,41.64
2018-02-14T10:36:02.199Z,41.83
2018-02-14T10:38:02.224Z,41.83
2018-02-14T10:39:02.200Z,41.57
2018-02-14T10:40:02.225Z,40.50
2018-02-14T10:41:02.196Z,40.22
2018-02-14T10:42:02.204Z,40.69
2018-02-14T10:43:02.198Z,41.74
2018-02-14T10:44:02.194Z,41.66
2018-02-14T10:45:02.269Z,42.24
2018-02-14T10:46:02.209Z,41.69
2018-02-14T10:47:02.193Z,41.49
2018-02-14T10:48:02.245Z,39.59
2018-02-14T10:49:02.193Z,38.73
2018-02-14T10:50:02.193Z,39.50
2018-02-14T10:51:02.215Z,38.17
2018-02-14T10:52:02.197Z,38.43
2018-02-14T10:53:02.191Z,38.14
2018-02-14T10:54:02.192Z,37.95
2018-02-14T10:55:02.190Z,39.57
2018-02-14T10:56:02.191Z,39.76
2018-02-14T10:57:02.192Z,38.71
2018-02-14T10:58:02.188Z,37.67
2018-02-14T10:59:02.187Z,38.34
2018-02-14T11:00:02.188Z,38.43
2018-02-14T11:01:02.264Z,38.05
2018-02-14T11:02:02.191Z,38.70
2018-02-14T11:03:02.184Z,39.36
2018-02-14T11:04:02.386Z,38.62
2018-02-14T11:05:02.181Z,38.70
2018-02-14T11:06:02.181Z,39.86
2018-02-14T11:07:02.192Z,39.48
2018-02-14T11:08:02.176Z,38.05
2018-02-14T11:09:02.179Z,37.88
2018-02-14T11:10:02.183Z,36.83
2018-02-14T11:12:16.496Z,35.78
2018-02-14T11:13:16.292Z,35.19
2018-02-14T11:14:16.286Z,36.91
2018-02-14T11:15:16.489Z,37.02
2018-02-14T11:16:16.284Z,36.07
2018-02-14T11:17:16.297Z,35.78
2018-02-14T11:18:16.290Z,35.50
2018-02-14T11:19:16.278Z,36.35
2018-02-14T11:20:16.277Z,36.64
2018-02-14T11:21:16.275Z,36.45
2018-02-14T11:22:16.272Z,35.88
2018-02-14T11:23:16.363Z,36.93
2018-02-14T11:24:16.271Z,36.08
2018-02-14T11:25:16.270Z,35.42
2018-02-14T11:26:16.466Z,34.56
2018-02-14T11:27:16.264Z,34.75
2018-02-14T11:28:16.260Z,35.61
2018-02-14T11:29:16.257Z,35.80
2018-02-14T11:30:16.255Z,34.56
2018-02-14T11:31:16.315Z,33.61
2018-02-14T11:32:16.248Z,33.63
2018-02-14T11:33:16.245Z,34.11
2018-02-14T11:34:16.445Z,35.53
2018-02-14T11:35:16.243Z,34.88
2018-02-14T11:36:16.240Z,32.88
2018-02-14T11:37:16.437Z,31.26
2018-02-14T11:38:16.230Z,32.12
2018-02-14T11:39:16.231Z,31.26
2018-02-14T11:40:16.235Z,30.88
2018-02-14T11:41:16.221Z,31.26
2018-02-14T11:42:16.217Z,30.10
2018-02-14T11:43:16.215Z,30.20
2018-02-14T11:44:16.214Z,30.46
2018-02-14T11:45:16.415Z,31.21
2018-02-14T11:46:16.203Z,32.18
2018-02-14T11:47:16.198Z,33.42
2018-02-14T11:48:16.280Z,32.48
2018-02-14T11:49:16.190Z,32.20
2018-02-14T11:50:16.186Z,30.87
2018-02-14T11:51:16.183Z,31.24
2018-02-14T11:52:16.184Z,30.98
2018-02-14T11:53:16.175Z,31.45
2018-02-14T11:54:16.198Z,31.37
2018-02-14T11:55:16.220Z,31.18
2018-02-14T11:56:16.164Z,30.12
2018-02-14T11:57:16.162Z,29.16
2018-02-14T11:58:16.168Z,28.97
2018-02-14T11:59:16.153Z,30.12
2018-02-14T12:00:16.150Z,31.16
2018-02-14T12:01:16.147Z,28.99
2018-02-14T12:02:16.142Z,28.31
2018-02-14T12:03:16.235Z,27.45
2018-02-14T12:04:16.136Z,28.29
2018-02-14T12:05:16.133Z,28.96
2018-02-14T12:06:16.345Z,30.50
2018-02-14T12:07:16.126Z,30.21
2018-02-14T12:08:16.127Z,27.64
2018-02-14T12:09:16.145Z,26.78
2018-02-14T12:10:16.115Z,27.36
2018-02-14T12:11:16.112Z,27.83
2018-02-14T12:12:16.108Z,27.45
2018-02-14T12:13:16.107Z,28.01
2018-02-14T12:14:16.101Z,29.34
2018-02-14T12:15:16.096Z,28.58
2018-02-14T12:16:16.092Z,29.34
2018-02-14T12:17:16.181Z,29.82
2018-02-14T12:18:16.084Z,29.16
2018-02-14T12:19:16.080Z,29.64
2018-02-14T12:20:16.100Z,29.45
2018-02-14T12:21:16.074Z,28.40
2018-02-14T12:22:16.068Z,29.45
2018-02-14T12:23:16.067Z,29.16
2018-02-14T12:24:16.060Z,28.88
2018-02-14T12:25:16.056Z,28.58
2018-02-14T12:26:16.051Z,29.25
2018-02-14T12:27:16.047Z,29.71
2018-02-14T12:28:16.246Z,30.09
2018-02-14T12:29:16.038Z,31.04
2018-02-14T12:30:16.033Z,30.85
2018-02-14T12:31:16.076Z,31.05
2018-02-14T12:32:16.025Z,30.96
2018-02-14T12:33:16.025Z,30.96
2018-02-14T12:34:16.015Z,30.79
2018-02-14T12:35:16.012Z,30.58
2018-02-14T12:36:16.007Z,30.85
2018-02-14T12:37:16.005Z,31.32
2018-02-14T12:38:15.997Z,31.52
2018-02-14T12:39:16.079Z,31.23
2018-02-14T12:40:15.991Z,31.23
2018-02-14T12:41:15.983Z,31.32
2018-02-14T12:42:16.029Z,31.90
2018-02-14T12:43:15.974Z,33.23
2018-02-14T12:44:15.969Z,32.47
2018-02-14T12:45:15.994Z,31.92
2018-02-14T12:46:15.959Z,31.24
2018-02-14T12:47:15.954Z,31.16
2018-02-14T12:48:15.949Z,31.28
2018-02-14T12:49:15.946Z,30.23
2018-02-14T12:50:16.143Z,30.88
2018-02-14T12:51:15.935Z,31.64
2018-02-14T12:52:15.931Z,31.55
2018-02-14T12:53:16.130Z,31.93
2018-02-14T12:54:15.920Z,31.92
2018-02-14T12:55:15.916Z,32.88
2018-02-14T12:56:15.913Z,32.21
2018-02-14T12:57:15.906Z,31.93
2018-02-14T12:58:15.902Z,31.93
2018-02-14T12:59:15.896Z,31.84
2018-02-14T13:00:15.973Z,32.03
2018-02-14T13:01:15.887Z,32.12