createdAt,value
2018-12-27T00:02:10.322Z,95.30
2018-12-27T00:04:39.015Z,82.77
2018-12-27T00:07:07.666Z,87.10
2018-12-27T00:09:36.328Z,90.07
2018-12-27T00:12:05.488Z,83.93
2018-12-27T00:14:34.131Z,91.90
2018-12-27T00:17:02.779Z,83.57
2018-12-27T00:19:31.481Z,80.20
2018-12-27T00:22:00.131Z,82.30
2018-12-27T00:24:28.768Z,82.77
2018-12-27T00:26:57.481Z,83.73
2018-12-27T00:29:26.108Z,91.50
2018-12-27T00:31:55.103Z,92.80
2018-12-27T00:34:24.580Z,115.13
2018-12-27T00:36:53.579Z,118.73
2018-12-27T00:39:22.561Z,121.37
2018-12-27T00:41:51.592Z,131.97
2018-12-27T00:44:20.589Z,134.27
2018-12-27T00:46:49.576Z,129.77
2018-12-27T00:49:19.151Z,139.37
2018-12-27T00:51:48.176Z,130.67
2018-12-27T00:54:17.172Z,138.95
2018-12-27T00:56:46.179Z,120.70
2018-12-27T00:59:15.195Z,111.57
2018-12-27T01:01:44.161Z,102.90
2018-12-27T01:04:13.231Z,101.93
2018-12-27T01:06:42.254Z,93.50
2018-12-27T01:09:11.237Z,82.70
2018-12-27T01:11:40.244Z,82.73
2018-12-27T01:14:09.231Z,71.67
2018-12-27T01:16:38.206Z,61.47
2018-12-27T01:19:07.247Z,62.50
2018-12-27T01:21:36.220Z,56.70
2018-12-27T01:24:05.190Z,50.80
2018-12-27T01:26:34.667Z,54.00
2018-12-27T01:29:03.668Z,43.77
2018-12-27T01:31:32.741Z,49.87
2018-12-27T01:34:02.234Z,48.63
2018-12-27T01:36:31.212Z,45.13
2018-12-27T01:39:00.182Z,53.57
2018-12-27T01:41:29.218Z,56.97
2018-12-27T01:43:58.209Z,66.00
2018-12-27T01:46:27.208Z,61.17
2018-12-27T01:48:56.225Z,64.13
2018-12-27T01:51:25.202Z,58.13
2018-12-27T01:53:54.290Z,62.43
2018-12-27T01:56:23.795Z,57.27
2018-12-27T01:58:52.800Z,60.60
2018-12-27T02:01:21.766Z,65.45
2018-12-27T02:03:50.969Z,57.37
2018-12-27T02:06:19.961Z,61.97
2018-12-27T02:08:48.988Z,57.20
2018-12-27T02:11:18.375Z,64.63
2018-12-27T02:13:47.379Z,63.57
2018-12-27T02:16:16.354Z,53.80
2018-12-27T02:18:45.433Z,62.90
2018-12-27T02:21:14.412Z,57.70
2018-12-27T02:23:43.393Z,53.43
2018-12-27T02:26:12.440Z,52.60
2018-12-27T02:28:41.459Z,64.33
2018-12-27T02:31:10.472Z,58.60
2018-12-27T02:33:39.497Z,60.27
2018-12-27T02:36:08.481Z,48.03
2018-12-27T02:38:37.482Z,42.50
2018-12-27T02:41:06.528Z,38.77
2018-12-27T02:43:35.535Z,40.07
2018-12-27T02:46:04.504Z,36.60
2018-12-27T02:48:33.789Z,37.77
2018-12-27T02:51:02.766Z,32.77
2018-12-27T02:53:31.738Z,38.98
2018-12-27T02:56:00.815Z,41.73
2018-12-27T02:58:29.786Z,39.53
2018-12-27T03:00:58.754Z,40.27
2018-12-27T03:03:27.813Z,41.77
2018-12-27T03:05:56.805Z,43.70
2018-12-27T03:08:25.819Z,49.93
2018-12-27T03:10:55.217Z,53.80
2018-12-27T03:13:24.250Z,55.63
2018-12-27T03:15:53.233Z,61.40
2018-12-27T03:18:22.744Z,76.73
2018-12-27T03:20:51.732Z,79.43
2018-12-27T03:23:20.762Z,84.90
2018-12-27T03:25:50.263Z,88.37
2018-12-27T03:28:19.240Z,92.17
2018-12-27T03:30:48.242Z,89.17
2018-12-27T03:33:17.260Z,69.73
2018-12-27T03:35:46.265Z,69.10
2018-12-27T03:38:15.258Z,68.17
2018-12-27T03:40:44.271Z,66.33
2018-12-27T03:43:13.262Z,55.30
2018-12-27T03:45:42.241Z,37.73
2018-12-27T03:48:11.315Z,42.47
2018-12-27T03:50:40.301Z,38.63
2018-12-27T03:53:11.004Z,32.47
2018-12-27T03:55:40.291Z,32.87
2018-12-27T03:58:09.260Z,32.70
2018-12-27T04:00:38.269Z,29.10
2018-12-27T04:03:07.293Z,29.87
2018-12-27T04:05:36.283Z,29.37
2018-12-27T04:08:05.245Z,26.20
2018-12-27T04:10:34.272Z,29.87
2018-12-27T04:13:03.298Z,25.87
2018-12-27T04:15:31.945Z,25.93
2018-12-27T04:18:01.012Z,23.40
2018-12-27T04:20:29.743Z,26.20
2018-12-27T04:22:58.380Z,33.83
2018-12-27T04:25:27.358Z,34.13
2018-12-27T04:27:56.028Z,37.07
2018-12-27T04:30:24.679Z,36.53
2018-12-27T04:32:53.377Z,25.70
2018-12-27T04:35:22.010Z,22.10
2018-12-27T04:37:50.664Z,23.57
2018-12-27T04:40:19.765Z,20.07
2018-12-27T04:42:48.448Z,16.10
2018-12-27T04:45:17.076Z,18.93
2018-12-27T04:47:45.766Z,16.07
2018-12-27T04:50:14.439Z,22.97
2018-12-27T04:52:43.121Z,20.67
2018-12-27T04:55:12.049Z,18.53
2018-12-27T04:57:40.707Z,21.37
2018-12-27T05:00:09.348Z,20.33
2018-12-27T05:02:38.511Z,18.50
2018-12-27T05:05:07.157Z,20.00
2018-12-27T05:07:35.834Z,15.17
2018-12-27T05:10:05.012Z,21.93
2018-12-27T05:12:33.722Z,17.23
2018-12-27T05:15:02.367Z,19.77
2018-12-27T05:17:31.105Z,25.30
2018-12-27T05:20:01.063Z,21.60
2018-12-27T05:22:29.724Z,14.73
2018-12-27T05:24:58.458Z,15.40
2018-12-27T05:27:27.067Z,15.43
2018-12-27T05:29:55.739Z,17.23
2018-12-27T05:32:24.401Z,18.97
2018-12-27T05:34:53.034Z,15.03
2018-12-27T05:37:21.720Z,14.67
2018-12-27T05:39:50.658Z,14.57
2018-12-27T05:42:19.303Z,14.87
2018-12-27T05:44:47.945Z,16.57
2018-12-27T05:47:16.661Z,13.43
2018-12-27T05:49:45.297Z,14.97
2018-12-27T05:52:13.961Z,15.60
2018-12-27T05:54:43.130Z,11.00
2018-12-27T05:57:11.764Z,12.60
2018-12-27T05:59:40.434Z,11.77
2018-12-27T06:02:10.714Z,14.87
2018-12-27T06:04:40.911Z,11.57
2018-12-27T06:07:09.540Z,12.97
2018-12-27T06:09:38.510Z,13.53
2018-12-27T06:12:07.224Z,13.47
2018-12-27T06:14:35.880Z,16.23
2018-12-27T06:17:04.921Z,14.00
2018-12-27T06:19:33.491Z,20.00
2018-12-27T06:22:02.134Z,17.13
2018-12-27T06:24:30.826Z,14.53
2018-12-27T06:26:59.469Z,14.83
2018-12-27T06:29:28.106Z,14.37
2018-12-27T06:31:57.045Z,17.10
2018-12-27T06:34:25.674Z,13.77
2018-12-27T06:36:54.352Z,16.40
2018-12-27T06:39:23.272Z,17.23
2018-12-27T06:41:51.939Z,15.20
2018-12-27T06:44:20.577Z,14.30
2018-12-27T06:46:49.802Z,12.87
2018-12-27T06:49:18.577Z,15.87
2018-12-27T06:51:47.225Z,9.03
2018-12-27T06:54:15.944Z,14.23
2018-12-27T06:56:44.591Z,10.33
2018-12-27T06:59:13.230Z,8.70
2018-12-27T07:01:42.179Z,11.57
2018-12-27T07:04:10.879Z,8.30
2018-12-27T07:06:39.502Z,13.10
2018-12-27T07:09:08.714Z,11.70
2018-12-27T07:11:38.696Z,13.70
2018-12-27T07:14:07.359Z,9.23
2018-12-27T07:16:37.705Z,7.70
2018-12-27T07:19:06.345Z,10.13
2018-12-27T07:21:35.042Z,8.63
2018-12-27T07:24:04.265Z,11.13
2018-12-27T07:26:32.949Z,9.80
2018-12-27T07:29:01.586Z,12.57
2018-12-27T07:31:30.340Z,6.63
2018-12-27T07:33:58.976Z,9.03
2018-12-27T07:36:27.620Z,10.30
2018-12-27T07:38:58.191Z,10.57
2018-12-27T07:41:26.782Z,10.10
2018-12-27T07:43:55.574Z,10.75
2018-12-27T07:46:26.340Z,9.33
2018-12-27T07:48:54.971Z,9.47
2018-12-27T07:51:24.452Z,11.57
2018-12-27T07:53:54.301Z,8.57
2018-12-27T07:56:24.635Z,5.10
2018-12-27T07:58:53.262Z,8.53
2018-12-27T08:01:22.541Z,11.47
2018-12-27T08:03:53.535Z,15.67
2018-12-27T08:06:22.233Z,16.30
2018-12-27T08:08:51.173Z,13.57
2018-12-27T08:11:19.820Z,18.33
2018-12-27T08:13:48.473Z,17.37
2018-12-27T08:16:30.380Z,16.93
2018-12-27T08:18:59.036Z,17.10
2018-12-27T08:21:27.807Z,19.70
2018-12-27T08:23:56.494Z,16.17
2018-12-27T08:26:25.149Z,15.37
2018-12-27T08:28:53.801Z,14.40
2018-12-27T08:31:22.543Z,19.50
2018-12-27T08:33:51.181Z,16.90
2018-12-27T08:36:21.902Z,19.67
2018-12-27T08:38:50.676Z,14.90
2018-12-27T08:41:19.272Z,17.63
2018-12-27T08:43:50.015Z,15.47
2018-12-27T08:46:18.781Z,11.93
2018-12-27T08:48:47.453Z,9.50
2018-12-27T08:51:16.140Z,14.27
2018-12-27T08:53:44.837Z,10.20
2018-12-27T08:56:13.502Z,9.37
2018-12-27T08:58:42.140Z,9.97
2018-12-27T09:01:10.845Z,13.40
2018-12-27T09:03:39.488Z,10.23
2018-12-27T09:06:08.250Z,8.33
2018-12-27T09:08:37.270Z,8.33
2018-12-27T09:11:05.943Z,7.57
2018-12-27T09:13:34.611Z,9.97
2018-12-27T09:16:03.334Z,9.53
2018-12-27T09:18:31.981Z,9.50
2018-12-27T09:21:00.674Z,15.37
2018-12-27T09:23:29.395Z,15.40
2018-12-27T09:26:01.161Z,13.00
2018-12-27T09:28:29.812Z,11.60
2018-12-27T09:30:58.536Z,11.80
2018-12-27T09:33:27.186Z,10.23
2018-12-27T09:35:55.837Z,13.13
2018-12-27T09:38:24.847Z,10.13
2018-12-27T09:40:53.487Z,11.47
2018-12-27T09:43:22.139Z,15.33
2018-12-27T09:45:50.820Z,15.67
2018-12-27T09:48:19.474Z,13.47
2018-12-27T09:50:48.114Z,10.30
2018-12-27T09:53:16.824Z,9.20
2018-12-27T09:55:45.469Z,8.63
2018-12-27T09:58:14.189Z,9.37
2018-12-27T10:00:42.882Z,9.87
2018-12-27T10:03:11.643Z,9.83
2018-12-27T10:05:40.560Z,9.20
2018-12-27T10:08:09.669Z,10.50
2018-12-27T10:10:38.341Z,15.57
2018-12-27T10:13:06.968Z,13.33
2018-12-27T10:15:35.679Z,13.97
2018-12-27T10:18:04.318Z,10.97
2018-12-27T10:20:32.979Z,16.20
2018-12-27T10:23:01.663Z,13.40
2018-12-27T10:25:30.264Z,5.80
2018-12-27T10:27:58.999Z,5.10
2018-12-27T10:30:28.086Z,5.72
2018-12-27T10:32:58.408Z,5.50
2018-12-27T10:35:27.073Z,4.20
2018-12-27T10:37:56.909Z,5.03
2018-12-27T10:40:25.587Z,4.80
2018-12-27T10:42:54.245Z,6.10
2018-12-27T10:45:22.960Z,5.03
2018-12-27T10:47:51.616Z,3.43
2018-12-27T10:50:20.255Z,5.13
2018-12-27T10:52:49.333Z,3.53
2018-12-27T10:55:18.170Z,5.10
2018-12-27T10:57:46.814Z,6.30
2018-12-27T11:00:15.529Z,3.33
2018-12-27T11:02:44.178Z,4.40
2018-12-27T11:05:12.821Z,5.10
2018-12-27T11:07:41.540Z,6.83
2018-12-27T11:10:11.449Z,4.23
2018-12-27T11:12:40.414Z,4.17
2018-12-27T11:15:09.447Z,5.40
2018-12-27T11:17:38.078Z,3.57
2018-12-27T11:20:06.740Z,5.10
2018-12-27T11:22:35.420Z,7.57
2018-12-27T11:25:04.073Z,5.03
2018-12-27T11:27:32.712Z,7.17
2018-12-27T11:30:01.397Z,6.87
2018-12-27T11:32:30.061Z,7.43
2018-12-27T11:34:58.709Z,7.10
2018-12-27T11:37:27.815Z,11.73
2018-12-27T11:39:56.471Z,7.43
2018-12-27T11:42:25.129Z,7.93
2018-12-27T11:44:53.825Z,10.10
2018-12-27T11:47:22.468Z,11.50
2018-12-27T11:49:51.113Z,15.63
2018-12-27T11:52:19.914Z,12.10
2018-12-27T11:54:48.598Z,10.33
2018-12-27T11:57:17.442Z,11.37
2018-12-27T11:59:47.837Z,11.67
2018-12-27T12:02:16.456Z,10.57
2018-12-27T12:04:45.104Z,14.53
2018-12-27T12:07:13.815Z,13.57
2018-12-27T12:09:42.476Z,16.17
2018-12-27T12:12:11.122Z,15.37
2018-12-27T12:14:39.910Z,19.13
2018-12-27T12:17:08.603Z,17.20
2018-12-27T12:19:37.251Z,14.10
2018-12-27T12:22:05.963Z,10.83
2018-12-27T12:24:34.657Z,9.43
2018-12-27T12:27:04.239Z,9.80
2018-12-27T12:29:33.310Z,8.90
2018-12-27T12:32:01.957Z,8.67
2018-12-27T12:34:31.638Z,7.70
2018-12-27T12:37:00.324Z,10.77
2018-12-27T12:39:29.015Z,7.60
2018-12-27T12:41:57.657Z,15.03
2018-12-27T12:44:26.970Z,11.53
2018-12-27T12:46:55.644Z,13.37
2018-12-27T12:49:24.280Z,13.23
2018-12-27T12:51:53.013Z,16.53
2018-12-27T12:54:21.672Z,18.15
2018-12-27T12:56:50.381Z,14.40
2018-12-27T12:59:19.693Z,13.63
2018-12-27T13:01:48.385Z,10.63
2018-12-27T13:04:16.998Z,9.47
2018-12-27T13:06:45.688Z,19.10
2018-12-27T13:09:14.402Z,19.33
2018-12-27T13:11:43.031Z,21.43
2018-12-27T13:14:11.710Z,23.93
2018-12-27T13:16:40.355Z,24.20
2018-12-27T13:19:09.042Z,23.87
2018-12-27T13:21:37.959Z,25.13
2018-12-27T13:24:06.617Z,23.00
2018-12-27T13:26:35.277Z,19.27
2018-12-27T13:29:03.961Z,22.98
2018-12-27T13:31:32.615Z,18.60
2018-12-27T13:34:01.374Z,25.03
2018-12-27T13:36:30.058Z,19.80
2018-12-27T13:38:58.710Z,26.50
2018-12-27T13:41:27.368Z,23.50
2018-12-27T13:43:56.069Z,16.47
2018-12-27T13:46:24.753Z,17.13
2018-12-27T13:48:57.569Z,12.83
2018-12-27T13:51:25.660Z,12.53
2018-12-27T13:53:54.302Z,11.73
2018-12-27T13:56:22.954Z,13.03
2018-12-27T13:58:51.628Z,11.27
2018-12-27T14:01:20.284Z,21.93
2018-12-27T14:03:48.964Z,17.33
2018-12-27T14:06:18.585Z,22.67
2018-12-27T14:08:47.264Z,15.00
2018-12-27T14:11:15.903Z,22.77
2018-12-27T14:13:45.254Z,14.57
2018-12-27T14:16:13.975Z,12.90
2018-12-27T14:18:42.672Z,18.80
2018-12-27T14:21:11.397Z,14.97
2018-12-27T14:23:40.044Z,14.00
2018-12-27T14:26:08.702Z,14.35
2018-12-27T14:28:37.606Z,17.63
2018-12-27T14:31:06.337Z,18.30
2018-12-27T14:33:34.993Z,18.47
2018-12-27T14:36:03.954Z,20.07
2018-12-27T14:38:32.606Z,16.87
2018-12-27T14:41:01.334Z,18.23
2018-12-27T14:43:30.009Z,16.23
2018-12-27T14:45:58.676Z,19.30
2018-12-27T14:48:27.360Z,13.33
2018-12-27T14:50:56.295Z,13.43
2018-12-27T14:53:24.931Z,14.67
2018-12-27T14:55:54.574Z,16.33
2018-12-27T14:58:23.270Z,16.03
2018-12-27T15:00:51.907Z,16.70
2018-12-27T15:03:20.565Z,15.13
2018-12-27T15:05:49.284Z,14.83
2018-12-27T15:08:17.957Z,14.43
2018-12-27T15:10:46.626Z,12.70
2018-12-27T15:13:15.670Z,12.43
2018-12-27T15:15:44.531Z,13.27
2018-12-27T15:18:13.204Z,13.47
2018-12-27T15:20:42.157Z,13.57
2018-12-27T15:23:10.797Z,14.97
2018-12-27T15:25:48.296Z,15.03
2018-12-27T15:28:17.072Z,18.30
2018-12-27T15:30:45.739Z,21.47
2018-12-27T15:33:14.449Z,15.77
2018-12-27T15:35:43.535Z,16.10
2018-12-27T15:38:12.185Z,20.57
2018-12-27T15:40:40.820Z,16.07
2018-12-27T15:43:09.916Z,14.23
2018-12-27T15:45:38.598Z,18.30
2018-12-27T15:48:07.267Z,16.90
2018-12-27T15:50:36.187Z,16.17
2018-12-27T15:53:04.826Z,16.90
2018-12-27T15:55:33.461Z,14.43
2018-12-27T15:58:02.653Z,13.33
2018-12-27T16:00:31.289Z,11.57
2018-12-27T16:02:59.934Z,12.80
2018-12-27T16:05:28.629Z,14.27
2018-12-27T16:07:58.262Z,13.57
2018-12-27T16:10:26.967Z,14.67
2018-12-27T16:12:55.990Z,13.43
2018-12-27T16:15:24.651Z,14.03
2018-12-27T16:17:53.311Z,13.87
2018-12-27T16:20:22.026Z,14.30
2018-12-27T16:22:50.881Z,15.87
2018-12-27T16:25:19.497Z,12.10
2018-12-27T16:27:48.542Z,13.20
2018-12-27T16:30:17.185Z,14.17
2018-12-27T16:32:45.848Z,11.37
2018-12-27T16:35:14.637Z,11.83
2018-12-27T16:37:43.338Z,11.30
2018-12-27T16:40:11.987Z,9.87
2018-12-27T16:42:40.948Z,12.87
2018-12-27T16:45:09.633Z,10.43
2018-12-27T16:47:38.323Z,10.17
2018-12-27T16:50:09.014Z,9.73
2018-12-27T16:52:37.751Z,11.20
2018-12-27T16:55:11.372Z,10.07
2018-12-27T16:57:41.341Z,8.90
2018-12-27T17:00:10.049Z,10.33
2018-12-27T17:02:41.849Z,7.40
2018-12-27T17:05:13.727Z,9.80
2018-12-27T17:07:42.407Z,7.37
2018-12-27T17:10:11.235Z,7.90
2018-12-27T17:12:40.237Z,8.47
2018-12-27T17:15:09.898Z,10.30
2018-12-27T17:17:41.606Z,8.27
2018-12-27T17:20:14.034Z,12.23
2018-12-27T17:22:44.402Z,10.27
2018-12-27T17:25:13.029Z,9.00
2018-12-27T17:27:42.088Z,12.23
2018-12-27T17:30:13.610Z,12.03
2018-12-27T17:32:42.284Z,11.93
2018-12-27T17:35:11.481Z,9.70
2018-12-27T17:37:42.501Z,10.87
2018-12-27T17:40:11.268Z,14.33
2018-12-27T17:42:40.316Z,7.83
2018-12-27T17:45:08.972Z,8.50
2018-12-27T17:47:39.183Z,8.77
2018-12-27T17:50:07.910Z,10.10
2018-12-27T17:52:36.669Z,12.10
2018-12-27T17:55:05.361Z,9.97
2018-12-27T17:57:34.562Z,8.67
2018-12-27T18:00:03.210Z,10.20
2018-12-27T18:02:32.024Z,10.93
2018-12-27T18:05:00.741Z,10.70
2018-12-27T18:07:30.723Z,10.07
2018-12-27T18:10:01.163Z,9.40
2018-12-27T18:12:29.827Z,9.83
2018-12-27T18:15:04.497Z,9.57
2018-12-27T18:17:33.244Z,10.93
2018-12-27T18:20:05.261Z,7.87
2018-12-27T18:22:32.578Z,7.70
2018-12-27T18:25:02.754Z,9.43
2018-12-27T18:27:36.577Z,7.83
2018-12-27T18:30:21.431Z,9.00
2018-12-27T18:32:51.301Z,6.20
2018-12-27T18:35:27.562Z,6.10
2018-12-27T18:37:58.410Z,6.77
2018-12-27T18:40:27.137Z,6.17
2018-12-27T18:42:55.756Z,7.37
2018-12-27T18:45:24.931Z,7.10
2018-12-27T18:47:53.839Z,7.47
2018-12-27T18:50:22.498Z,7.70
2018-12-27T18:52:51.490Z,7.37
2018-12-27T18:55:21.757Z,9.97
2018-12-27T18:57:50.440Z,7.27
2018-12-27T19:00:19.535Z,7.63
2018-12-27T19:02:48.179Z,8.67
2018-12-27T19:05:16.877Z,5.20
2018-12-27T19:07:45.809Z,7.27
2018-12-27T19:10:14.496Z,6.13
2018-12-27T19:13:05.675Z,5.60
2018-12-27T19:15:43.339Z,6.47
2018-12-27T19:18:18.134Z,12.13
2018-12-27T19:20:50.150Z,7.20
2018-12-27T19:23:18.808Z,7.40
2018-12-27T19:25:47.524Z,5.43
2018-12-27T19:28:16.199Z,6.30
2018-12-27T19:30:44.867Z,7.50
2018-12-27T19:33:13.583Z,6.90
2018-12-27T19:35:42.251Z,6.83
2018-12-27T19:38:10.894Z,7.00
2018-12-27T19:40:43.182Z,9.53
2018-12-27T19:43:11.813Z,7.63
2018-12-27T19:45:40.456Z,6.93
2018-12-27T19:48:09.384Z,7.50
2018-12-27T19:50:38.044Z,9.90
2018-12-27T19:53:06.700Z,7.73
2018-12-27T19:55:35.782Z,6.67
2018-12-27T19:58:04.419Z,8.83
2018-12-27T20:00:33.080Z,6.90
2018-12-27T20:03:01.785Z,7.70
2018-12-27T20:05:30.737Z,6.43
2018-12-27T20:07:59.709Z,7.80
2018-12-27T20:10:28.513Z,8.00
2018-12-27T20:12:57.154Z,7.87
2018-12-27T20:15:25.814Z,7.63
2018-12-27T20:17:54.854Z,8.40
2018-12-27T20:20:36.441Z,7.53
2018-12-27T20:23:02.547Z,8.77
2018-12-27T20:25:40.072Z,6.27
2018-12-27T20:28:08.964Z,8.10
2018-12-27T20:30:37.635Z,8.87
2018-12-27T20:33:06.308Z,9.37
2018-12-27T20:35:35.298Z,9.10
2018-12-27T20:38:06.813Z,8.13
2018-12-27T20:40:34.296Z,8.93
2018-12-27T20:43:03.568Z,10.30
2018-12-27T20:45:32.233Z,7.03
2018-12-27T20:48:00.911Z,13.90
2018-12-27T20:50:31.136Z,11.93
2018-12-27T20:52:59.817Z,8.07
2018-12-27T20:55:28.503Z,10.27
2018-12-27T20:57:57.235Z,9.47
2018-12-27T21:00:25.937Z,9.43
2018-12-27T21:02:54.669Z,7.50
2018-12-27T21:05:23.412Z,7.30
2018-12-27T21:07:52.160Z,7.83
2018-12-27T21:10:20.920Z,8.87
2018-12-27T21:12:49.763Z,8.87
2018-12-27T21:15:18.419Z,9.37
2018-12-27T21:17:47.089Z,9.07
2018-12-27T21:20:16.052Z,9.83
2018-12-27T21:22:44.683Z,10.20
2018-12-27T21:25:13.339Z,9.27
2018-12-27T21:27:42.055Z,10.50
2018-12-27T21:30:10.769Z,9.13
2018-12-27T21:32:39.425Z,10.75
2018-12-27T21:35:08.373Z,11.83
2018-12-27T21:37:37.022Z,12.00
2018-12-27T21:40:06.414Z,12.07
2018-12-27T21:42:35.112Z,12.57
2018-12-27T21:45:03.768Z,12.10
2018-12-27T21:47:32.435Z,10.23
2018-12-27T21:50:01.481Z,9.50
2018-12-27T21:52:30.232Z,12.90
2018-12-27T21:54:58.908Z,9.03
2018-12-27T21:57:27.950Z,9.37
2018-12-27T21:59:56.578Z,10.97
2018-12-27T22:02:25.217Z,8.93
2018-12-27T22:04:53.916Z,8.43
2018-12-27T22:07:22.577Z,9.37
2018-12-27T22:09:51.240Z,9.20
2018-12-27T22:12:20.162Z,9.63
2018-12-27T22:14:50.552Z,10.37
2018-12-27T22:17:19.182Z,9.83
2018-12-27T22:19:48.416Z,8.97
2018-12-27T22:22:17.063Z,11.37
2018-12-27T22:24:45.731Z,8.80
2018-12-27T22:27:14.772Z,7.37
2018-12-27T22:29:43.416Z,9.17
2018-12-27T22:32:11.992Z,9.93
2018-12-27T22:34:43.981Z,9.17
2018-12-27T22:37:12.620Z,10.43
2018-12-27T22:39:41.203Z,14.47
2018-12-27T22:42:09.897Z,13.13
2018-12-27T22:44:38.531Z,15.17
2018-12-27T22:47:07.179Z,8.83
2018-12-27T22:49:36.214Z,10.53
2018-12-27T22:52:04.863Z,9.40
2018-12-27T22:54:33.506Z,7.53
2018-12-27T22:57:02.509Z,8.67
2018-12-27T22:59:31.136Z,8.33
2018-12-27T23:01:59.812Z,8.93
2018-12-27T23:04:28.796Z,9.27
2018-12-27T23:06:57.443Z,9.33
2018-12-27T23:09:26.097Z,10.53
2018-12-27T23:11:54.790Z,11.33
2018-12-27T23:14:23.434Z,9.37
2018-12-27T23:16:52.066Z,8.67
2018-12-27T23:19:21.027Z,10.13
2018-12-27T23:21:49.671Z,10.53
2018-12-27T23:24:18.322Z,12.30
2018-12-27T23:26:47.008Z,11.97
2018-12-27T23:29:15.651Z,12.93
2018-12-27T23:31:44.310Z,10.37
2018-12-27T23:34:13.236Z,12.47
2018-12-27T23:36:41.881Z,11.80
2018-12-27T23:39:10.434Z,12.40
2018-12-27T23:41:39.128Z,17.73
2018-12-27T23:44:07.765Z,16.33
2018-12-27T23:46:36.404Z,19.17
2018-12-27T23:49:05.105Z,20.17
2018-12-27T23:51:33.732Z,19.77
2018-12-27T23:54:02.371Z,19.00
2018-12-27T23:56:30.930Z,21.10
2018-12-27T23:58:59.580Z,20.90
